createdAt,value
2019-06-01T00:00:11.079Z,2.50
2019-06-01T00:02:31.081Z,2.10
2019-06-01T00:05:01.538Z,2.50
2019-06-01T00:07:31.951Z,2.60
2019-06-01T00:10:02.446Z,2.60
2019-06-01T00:12:33.721Z,2.40
2019-06-01T00:15:06.555Z,2.00
2019-06-01T00:17:37.014Z,2.40
2019-06-01T00:20:07.529Z,2.50
2019-06-01T00:22:38.001Z,2.60
2019-06-01T00:25:08.944Z,2.33
2019-06-01T00:27:40.454Z,2.43
2019-06-01T00:30:26.195Z,2.40
2019-06-01T00:32:45.187Z,2.80
2019-06-01T00:35:15.789Z,2.10
2019-06-01T00:37:47.535Z,2.43
2019-06-01T00:40:18.159Z,2.20
2019-06-01T00:42:48.609Z,2.40
2019-06-01T00:45:19.210Z,2.13
2019-06-01T00:47:50.898Z,2.50
2019-06-01T00:50:21.435Z,2.37
2019-06-01T00:52:51.902Z,2.30
2019-06-01T00:55:22.399Z,2.13
2019-06-01T00:57:53.971Z,2.03
2019-06-01T01:00:24.858Z,2.50
2019-06-01T01:02:55.320Z,2.00
2019-06-01T01:05:26.171Z,2.30
2019-06-01T01:07:56.634Z,2.20
2019-06-01T01:10:27.102Z,1.93
2019-06-01T01:13:04.762Z,2.30
2019-06-01T01:15:36.044Z,2.40
2019-06-01T01:18:09.869Z,2.03
2019-06-01T01:20:40.466Z,2.20
2019-06-01T01:23:11.064Z,2.07
2019-06-01T01:25:41.518Z,2.23
2019-06-01T01:28:12.015Z,2.23
2019-06-01T01:30:59.979Z,2.00
2019-06-01T01:33:15.149Z,1.90
2019-06-01T01:35:45.612Z,1.80
2019-06-01T01:38:16.165Z,2.17
2019-06-01T01:40:47.961Z,2.37
2019-06-01T01:43:18.463Z,2.50
2019-06-01T01:45:49.003Z,2.00
2019-06-01T01:48:19.471Z,2.00
2019-06-01T01:50:50.256Z,2.00
2019-06-01T01:53:20.692Z,1.90
2019-06-01T01:55:51.132Z,1.87
2019-06-01T01:58:21.950Z,2.00
2019-06-01T02:00:54.448Z,2.10
2019-06-01T02:03:24.699Z,2.23
2019-06-01T02:05:55.135Z,2.10
2019-06-01T02:08:25.780Z,2.07
2019-06-01T02:10:57.446Z,2.10
2019-06-01T02:13:27.930Z,2.10
2019-06-01T02:15:58.402Z,2.37
2019-06-01T02:18:29.568Z,3.57
2019-06-01T02:21:00.496Z,2.30
2019-06-01T02:23:30.966Z,1.93
2019-06-01T02:26:01.392Z,2.10
2019-06-01T02:28:31.835Z,2.10
2019-06-01T02:31:03.906Z,2.20
2019-06-01T02:33:34.624Z,2.10
2019-06-01T02:36:05.523Z,2.27
2019-06-01T02:38:35.982Z,2.33
2019-06-01T02:41:06.497Z,1.80
2019-06-01T02:43:37.001Z,2.10
2019-06-01T02:46:08.639Z,2.10
2019-06-01T02:48:39.031Z,2.37
2019-06-01T02:51:09.553Z,2.30
2019-06-01T02:53:40.065Z,2.10
2019-06-01T02:56:10.578Z,2.03
2019-06-01T02:58:41.010Z,2.33
2019-06-01T03:01:27.590Z,2.47
2019-06-01T03:03:59.552Z,2.43
2019-06-01T03:06:32.535Z,2.00
2019-06-01T03:09:06.810Z,2.33
2019-06-01T03:11:39.175Z,2.10
2019-06-01T03:14:12.666Z,2.17
2019-06-01T03:16:43.895Z,3.00
2019-06-01T03:19:18.017Z,2.40
2019-06-01T03:21:50.970Z,2.30
2019-06-01T03:24:24.878Z,1.97
2019-06-01T03:26:56.014Z,2.10
2019-06-01T03:29:31.153Z,2.60
2019-06-01T03:32:24.252Z,2.37
2019-06-01T03:34:33.835Z,2.13
2019-06-01T03:37:04.959Z,2.10
2019-06-01T03:39:35.869Z,1.93
2019-06-01T03:42:08.052Z,2.03
2019-06-01T03:44:38.541Z,2.23
2019-06-01T03:47:09.737Z,2.10
2019-06-01T03:49:40.247Z,2.20
2019-06-01T03:52:10.672Z,2.03
2019-06-01T03:54:41.124Z,2.17
2019-06-01T03:57:11.579Z,1.90
2019-06-01T03:59:42.101Z,1.83
2019-06-01T04:02:12.584Z,2.00
2019-06-01T04:04:43.056Z,2.00
2019-06-01T04:07:13.540Z,2.17
2019-06-01T04:09:44.014Z,2.23
2019-06-01T04:12:14.447Z,1.83
2019-06-01T04:14:44.899Z,1.93
2019-06-01T04:17:15.344Z,1.97
2019-06-01T04:19:45.761Z,2.10
2019-06-01T04:22:16.970Z,1.80
2019-06-01T04:24:47.401Z,1.80
2019-06-01T04:27:17.840Z,1.90
2019-06-01T04:29:48.339Z,2.37
2019-06-01T04:32:18.753Z,2.10
2019-06-01T04:34:49.193Z,1.87
2019-06-01T04:37:19.673Z,2.00
2019-06-01T04:39:50.100Z,2.10
2019-06-01T04:42:20.519Z,1.90
2019-06-01T04:44:50.994Z,1.83
2019-06-01T04:47:21.406Z,1.93
2019-06-01T04:49:52.019Z,1.67
2019-06-01T04:52:22.491Z,1.93
2019-06-01T04:54:53.242Z,1.80
2019-06-01T04:57:23.962Z,1.90
2019-06-01T04:59:54.430Z,1.57
2019-06-01T05:02:24.872Z,1.90
2019-06-01T05:04:56.221Z,1.80
2019-06-01T05:07:26.681Z,1.60
2019-06-01T05:09:57.689Z,1.55
2019-06-01T05:12:28.127Z,1.75
2019-06-01T05:14:59.433Z,1.62
2019-06-01T05:17:30.439Z,1.60
2019-06-01T05:20:01.426Z,1.40
2019-06-01T05:22:32.443Z,1.45
2019-06-01T05:25:06.812Z,1.50
2019-06-01T05:27:38.033Z,1.55
2019-06-01T05:30:11.590Z,1.37
2019-06-01T05:32:42.582Z,1.47
2019-06-01T05:35:14.087Z,1.42
2019-06-01T05:37:45.116Z,1.40
2019-06-01T05:40:16.717Z,1.30
2019-06-01T05:42:47.697Z,1.32
2019-06-01T05:45:19.334Z,1.40
2019-06-01T05:47:50.400Z,1.55
2019-06-01T05:50:22.442Z,1.50
2019-06-01T05:52:53.683Z,1.27
2019-06-01T05:55:24.676Z,1.50
2019-06-01T05:57:55.681Z,1.55
2019-06-01T06:00:44.837Z,1.35
2019-06-01T06:03:20.401Z,1.40
2019-06-01T06:05:48.519Z,1.40
2019-06-01T06:08:20.149Z,1.25
2019-06-01T06:10:51.378Z,1.20
2019-06-01T06:13:22.373Z,1.47
2019-06-01T06:15:53.396Z,1.20
2019-06-01T06:18:24.402Z,1.60
2019-06-01T06:20:55.400Z,1.50
2019-06-01T06:23:26.422Z,1.52
2019-06-01T06:25:58.157Z,1.40
2019-06-01T06:28:29.164Z,1.20
2019-06-01T06:31:00.193Z,1.40
2019-06-01T06:33:31.486Z,1.20
2019-06-01T06:36:02.523Z,1.35
2019-06-01T06:38:33.534Z,1.40
2019-06-01T06:41:04.662Z,1.15
2019-06-01T06:43:35.655Z,1.30
2019-06-01T06:46:06.680Z,1.35
2019-06-01T06:48:37.684Z,1.20
2019-06-01T06:51:08.672Z,1.20
2019-06-01T06:53:39.954Z,1.40
2019-06-01T06:56:10.972Z,1.30
2019-06-01T06:58:42.056Z,1.25
2019-06-01T07:01:13.064Z,1.30
2019-06-01T07:03:44.089Z,1.15
2019-06-01T07:06:15.080Z,1.62
2019-06-01T07:08:48.840Z,1.40
2019-06-01T07:11:19.282Z,1.40
2019-06-01T07:13:50.272Z,1.20
2019-06-01T07:16:21.486Z,1.60
2019-06-01T07:18:52.494Z,1.10
2019-06-01T07:21:23.807Z,1.17
2019-06-01T07:23:55.052Z,1.42
2019-06-01T07:26:26.302Z,1.27
2019-06-01T07:28:57.032Z,1.50
2019-06-01T07:31:28.354Z,1.30
2019-06-01T07:33:59.411Z,1.30
2019-06-01T07:36:30.437Z,1.30
2019-06-01T07:39:01.479Z,1.15
2019-06-01T07:41:33.339Z,1.50
2019-06-01T07:44:05.116Z,1.60
2019-06-01T07:46:36.418Z,1.20
2019-06-01T07:49:07.704Z,1.35
2019-06-01T07:51:38.696Z,1.10
2019-06-01T07:54:10.038Z,1.50
2019-06-01T07:56:41.317Z,1.50
2019-06-01T07:59:12.582Z,2.00
2019-06-01T08:01:43.608Z,1.40
2019-06-01T08:04:14.701Z,1.20
2019-06-01T08:06:48.308Z,1.20
2019-06-01T08:09:22.628Z,1.20
2019-06-01T08:11:54.662Z,1.12
2019-06-01T08:14:26.487Z,1.35
2019-06-01T08:16:57.520Z,1.10
2019-06-01T08:19:28.527Z,0.93
2019-06-01T08:21:59.835Z,1.10
2019-06-01T08:24:30.837Z,1.30
2019-06-01T08:27:01.879Z,1.00
2019-06-01T08:29:32.959Z,1.20
2019-06-01T08:32:04.777Z,1.10
2019-06-01T08:34:36.077Z,1.30
2019-06-01T08:37:07.131Z,1.60
2019-06-01T08:39:38.160Z,1.15
2019-06-01T08:42:09.463Z,1.05
2019-06-01T08:44:40.745Z,1.10
2019-06-01T08:47:12.209Z,1.40
2019-06-01T08:49:43.208Z,1.45
2019-06-01T08:52:14.202Z,1.40
2019-06-01T08:54:45.242Z,1.35
2019-06-01T08:57:16.254Z,1.47
2019-06-01T08:59:47.270Z,1.05
2019-06-01T09:02:18.410Z,1.32
2019-06-01T09:04:49.679Z,1.45
2019-06-01T09:07:20.677Z,1.42
2019-06-01T09:09:51.694Z,1.37
2019-06-01T09:12:22.737Z,1.47
2019-06-01T09:14:54.308Z,1.50
2019-06-01T09:17:25.411Z,1.40
2019-06-01T09:19:56.425Z,1.55
2019-06-01T09:22:27.689Z,1.50
2019-06-01T09:24:58.709Z,1.57
2019-06-01T09:27:31.919Z,1.60
2019-06-01T09:30:03.559Z,1.20
2019-06-01T09:32:36.385Z,1.55
2019-06-01T09:35:07.958Z,1.40
2019-06-01T09:37:39.269Z,1.30
2019-06-01T09:40:11.244Z,1.50
2019-06-01T09:42:42.326Z,1.60
2019-06-01T09:45:13.955Z,1.55
2019-06-01T09:47:45.230Z,1.25
2019-06-01T09:50:16.983Z,1.40
2019-06-01T09:52:47.994Z,1.40
2019-06-01T09:55:19.415Z,1.30
2019-06-01T09:57:50.488Z,1.30
2019-06-01T10:00:21.845Z,1.42
2019-06-01T10:02:53.143Z,1.45
2019-06-01T10:05:24.161Z,1.47
2019-06-01T10:07:55.330Z,1.20
2019-06-01T10:10:26.309Z,1.15
2019-06-01T10:12:57.378Z,1.40
2019-06-01T10:15:30.101Z,1.50
2019-06-01T10:18:01.131Z,1.30
2019-06-01T10:20:33.187Z,1.60
2019-06-01T10:23:04.007Z,1.40
2019-06-01T10:25:34.720Z,1.20
2019-06-01T10:28:05.894Z,1.23
2019-06-01T10:30:37.835Z,1.37
2019-06-01T10:33:08.632Z,1.30
2019-06-01T10:35:40.067Z,1.30
2019-06-01T10:38:11.073Z,1.30
2019-06-01T10:40:42.055Z,1.20
2019-06-01T10:43:12.774Z,1.20
2019-06-01T10:45:43.768Z,1.40
2019-06-01T10:48:14.478Z,1.20
2019-06-01T10:50:45.180Z,1.30
2019-06-01T10:53:15.945Z,1.30
2019-06-01T10:55:47.487Z,1.40
2019-06-01T10:58:19.832Z,1.33
2019-06-01T11:00:51.316Z,1.20
2019-06-01T11:03:22.347Z,1.13
2019-06-01T11:05:53.651Z,1.30
2019-06-01T11:08:24.393Z,1.40
2019-06-01T11:10:55.107Z,1.20
2019-06-01T11:13:25.846Z,1.40
2019-06-01T11:15:56.548Z,1.40
2019-06-01T11:18:27.287Z,1.23
2019-06-01T11:20:58.001Z,1.30
2019-06-01T11:23:28.850Z,1.50
2019-06-01T11:25:59.577Z,1.30
2019-06-01T11:28:30.397Z,1.20
2019-06-01T11:31:01.461Z,1.10
2019-06-01T11:33:33.954Z,1.20
2019-06-01T11:36:05.425Z,1.40
2019-06-01T11:38:38.339Z,1.30
2019-06-01T11:41:09.557Z,1.12
2019-06-01T11:43:40.674Z,1.10
2019-06-01T11:46:11.661Z,1.20
2019-06-01T11:48:43.487Z,1.10
2019-06-01T11:51:14.459Z,1.10
2019-06-01T11:53:45.807Z,1.20
2019-06-01T11:56:16.823Z,1.15
2019-06-01T11:58:47.914Z,1.10
2019-06-01T12:01:18.939Z,1.20
2019-06-01T12:03:49.950Z,1.17
2019-06-01T12:06:21.274Z,1.40
2019-06-01T12:08:52.272Z,1.10
2019-06-01T12:11:23.286Z,1.00
2019-06-01T12:13:54.266Z,1.15
2019-06-01T12:16:25.460Z,1.32
2019-06-01T12:18:56.532Z,1.17
2019-06-01T12:21:27.885Z,1.27
2019-06-01T12:23:58.899Z,1.30
2019-06-01T12:26:30.214Z,1.30
2019-06-01T12:29:01.503Z,1.55
2019-06-01T12:31:32.595Z,1.00
2019-06-01T12:34:04.065Z,1.02
2019-06-01T12:36:35.085Z,1.20
2019-06-01T12:39:08.712Z,1.30
2019-06-01T12:41:39.867Z,1.22
2019-06-01T12:44:12.461Z,1.37
2019-06-01T12:46:43.957Z,1.30
2019-06-01T12:49:15.052Z,1.20
2019-06-01T12:51:46.963Z,1.10
2019-06-01T12:54:21.568Z,1.10
2019-06-01T12:56:54.687Z,1.20
2019-06-01T12:59:25.818Z,1.70
2019-06-01T13:01:57.651Z,1.30
2019-06-01T13:04:29.150Z,1.15
2019-06-01T13:07:00.131Z,1.47
2019-06-01T13:09:31.271Z,1.07
2019-06-01T13:12:02.549Z,1.20
2019-06-01T13:14:35.518Z,1.10
2019-06-01T13:17:07.915Z,1.30
2019-06-01T13:19:38.997Z,1.07
2019-06-01T13:22:10.289Z,1.15
2019-06-01T13:24:43.701Z,1.12
2019-06-01T13:27:15.247Z,1.27
2019-06-01T13:29:46.276Z,1.20
2019-06-01T13:32:17.627Z,1.20
2019-06-01T13:34:49.214Z,1.30
2019-06-01T13:37:20.393Z,1.20
2019-06-01T13:39:56.434Z,1.30
2019-06-01T13:42:24.885Z,1.40
2019-06-01T13:44:56.895Z,1.30
2019-06-01T13:47:28.013Z,1.20
2019-06-01T13:49:59.138Z,1.20
2019-06-01T13:52:33.656Z,1.10
2019-06-01T13:55:08.435Z,1.30
2019-06-01T13:57:39.905Z,1.20
2019-06-01T14:00:15.581Z,1.50
2019-06-01T14:02:49.003Z,1.20
2019-06-01T14:05:17.529Z,1.20
2019-06-01T14:07:49.512Z,1.32
2019-06-01T14:10:21.061Z,1.60
2019-06-01T14:12:53.474Z,1.10
2019-06-01T14:15:24.795Z,1.12
2019-06-01T14:17:56.462Z,1.40
2019-06-01T14:20:27.504Z,1.35
2019-06-01T14:22:58.499Z,1.27
2019-06-01T14:25:29.512Z,1.40
2019-06-01T14:28:00.536Z,1.25
2019-06-01T14:30:31.523Z,1.30
2019-06-01T14:33:02.538Z,1.22
2019-06-01T14:35:35.889Z,1.30
2019-06-01T14:38:06.242Z,1.27
2019-06-01T14:40:41.289Z,1.25
2019-06-01T14:43:10.472Z,1.30
2019-06-01T14:45:41.529Z,1.20
2019-06-01T14:48:13.255Z,1.20
2019-06-01T14:50:44.332Z,1.15
2019-06-01T14:53:15.340Z,1.12
2019-06-01T14:55:47.687Z,1.40
2019-06-01T14:58:19.019Z,1.35
2019-06-01T15:00:50.354Z,1.40
2019-06-01T15:03:21.385Z,1.30
2019-06-01T15:05:52.386Z,1.40
2019-06-01T15:08:23.399Z,1.47
2019-06-01T15:10:55.273Z,1.22
2019-06-01T15:13:26.321Z,1.40
2019-06-01T15:15:57.636Z,1.30
2019-06-01T15:18:28.511Z,1.20
2019-06-01T15:20:59.199Z,1.30
2019-06-01T15:23:29.918Z,1.33
2019-06-01T15:26:00.671Z,1.50
2019-06-01T15:28:31.448Z,1.47
2019-06-01T15:31:03.362Z,1.20
2019-06-01T15:33:34.327Z,1.22
2019-06-01T15:36:05.564Z,1.35
2019-06-01T15:38:36.610Z,1.37
2019-06-01T15:41:07.622Z,1.20
2019-06-01T15:43:38.655Z,1.42
2019-06-01T15:46:09.977Z,1.50
2019-06-01T15:48:41.020Z,1.40
2019-06-01T15:51:12.052Z,1.25
2019-06-01T15:53:43.322Z,1.32
2019-06-01T15:56:14.361Z,1.45
2019-06-01T15:58:52.906Z,1.43
2019-06-01T16:01:17.551Z,1.57
2019-06-01T16:03:48.540Z,1.40
2019-06-01T16:06:19.258Z,1.40
2019-06-01T16:08:49.971Z,1.50
2019-06-01T16:11:20.729Z,1.30
2019-06-01T16:13:51.460Z,1.23
2019-06-01T16:16:22.177Z,1.27
2019-06-01T16:18:58.977Z,1.50
2019-06-01T16:21:25.948Z,1.37
2019-06-01T16:23:58.211Z,1.55
2019-06-01T16:26:29.287Z,1.40
2019-06-01T16:29:00.641Z,1.35
2019-06-01T16:31:31.651Z,1.22
2019-06-01T16:34:03.046Z,1.35
2019-06-01T16:36:33.771Z,1.20
2019-06-01T16:39:08.099Z,1.20
2019-06-01T16:41:38.915Z,1.30
2019-06-01T16:44:09.735Z,1.23
2019-06-01T16:46:40.442Z,1.20
2019-06-01T16:49:11.622Z,1.20
2019-06-01T16:51:58.995Z,2.17
2019-06-01T16:54:30.031Z,1.30
2019-06-01T16:57:00.861Z,1.20
2019-06-01T16:59:31.858Z,1.37
2019-06-01T17:02:03.427Z,1.37
2019-06-01T17:04:34.137Z,1.30
2019-06-01T17:07:08.248Z,1.60
2019-06-01T17:09:38.520Z,1.70
2019-06-01T17:12:09.791Z,1.60
2019-06-01T17:14:40.798Z,1.35
2019-06-01T17:17:11.822Z,1.52
2019-06-01T17:19:42.869Z,1.40
2019-06-01T17:22:13.741Z,1.30
2019-06-01T17:24:44.453Z,1.50
2019-06-01T17:27:15.213Z,1.70
2019-06-01T17:29:45.924Z,1.50
2019-06-01T17:32:24.366Z,1.37
2019-06-01T17:34:49.598Z,1.40
2019-06-01T17:37:20.641Z,1.60
2019-06-01T17:39:51.580Z,1.40
2019-06-01T17:42:22.579Z,1.40
2019-06-01T17:44:53.816Z,1.47
2019-06-01T17:47:27.307Z,1.70
2019-06-01T17:49:57.255Z,1.50
2019-06-01T17:52:28.205Z,1.67
2019-06-01T17:55:00.785Z,1.60
2019-06-01T17:57:31.460Z,1.57
2019-06-01T18:00:03.469Z,1.50
2019-06-01T18:02:34.562Z,1.60
2019-06-01T18:05:08.332Z,1.80
2019-06-01T18:07:39.387Z,1.60
2019-06-01T18:10:10.656Z,1.80
2019-06-01T18:12:41.696Z,1.65
2019-06-01T18:15:13.538Z,1.90
2019-06-01T18:17:44.921Z,1.70
2019-06-01T18:20:16.583Z,1.60
2019-06-01T18:22:47.803Z,1.92
2019-06-01T18:25:27.351Z,1.77
2019-06-01T18:27:58.502Z,1.40
2019-06-01T18:30:30.416Z,1.67
2019-06-01T18:33:02.830Z,1.90
2019-06-01T18:35:34.088Z,1.75
2019-06-01T18:38:05.806Z,1.72
2019-06-01T18:40:37.142Z,1.82
2019-06-01T18:43:15.463Z,1.62
2019-06-01T18:45:47.789Z,1.40
2019-06-01T18:48:20.172Z,1.60
2019-06-01T18:50:51.233Z,1.60
2019-06-01T18:53:22.254Z,1.45
2019-06-01T18:55:53.269Z,1.70
2019-06-01T18:58:24.273Z,1.60
2019-06-01T19:00:55.050Z,1.70
2019-06-01T19:03:25.513Z,1.85
2019-06-01T19:05:56.331Z,1.60
2019-06-01T19:08:26.877Z,1.90
2019-06-01T19:10:57.885Z,1.60
2019-06-01T19:13:28.606Z,1.57
2019-06-01T19:15:59.058Z,1.70
2019-06-01T19:18:30.569Z,2.10
2019-06-01T19:21:01.300Z,2.40
2019-06-01T19:23:31.768Z,2.02
2019-06-01T19:26:02.487Z,2.00
2019-06-01T19:28:33.527Z,1.80
2019-06-01T19:31:04.611Z,1.80
2019-06-01T19:33:35.950Z,1.98
2019-06-01T19:36:07.409Z,1.80
2019-06-01T19:38:40.753Z,1.50
2019-06-01T19:41:11.517Z,1.47
2019-06-01T19:43:42.348Z,1.50
2019-06-01T19:46:13.932Z,1.90
2019-06-01T19:48:45.572Z,1.60
2019-06-01T19:51:16.844Z,1.60
2019-06-01T19:53:47.864Z,1.80
2019-06-01T19:56:20.475Z,1.77
2019-06-01T19:58:51.608Z,1.90
2019-06-01T20:01:22.808Z,1.70
2019-06-01T20:03:54.013Z,2.27
2019-06-01T20:06:25.253Z,1.98
2019-06-01T20:08:55.987Z,1.70
2019-06-01T20:11:26.660Z,1.70
2019-06-01T20:13:57.965Z,1.52
2019-06-01T20:16:28.407Z,1.80
2019-06-01T20:18:59.154Z,1.65
2019-06-01T20:21:29.851Z,1.60
2019-06-01T20:24:01.160Z,1.72
2019-06-01T20:26:41.979Z,1.70
2019-06-01T20:29:04.828Z,1.90
2019-06-01T20:31:36.127Z,1.82
2019-06-01T20:34:06.585Z,1.90
2019-06-01T20:36:37.316Z,1.87
2019-06-01T20:39:08.891Z,1.90
2019-06-01T20:41:39.349Z,1.70
2019-06-01T20:44:10.649Z,1.90
2019-06-01T20:46:41.957Z,2.02
2019-06-01T20:49:14.405Z,1.80
2019-06-01T20:51:45.003Z,1.80
2019-06-01T20:54:16.881Z,2.37
2019-06-01T20:56:47.990Z,1.85
2019-06-01T20:59:21.103Z,2.55
2019-06-01T21:01:52.635Z,2.20
2019-06-01T21:04:24.327Z,1.90
2019-06-01T21:06:55.458Z,1.72
2019-06-01T21:09:25.943Z,2.10
2019-06-01T21:11:57.109Z,2.17
2019-06-01T21:14:27.777Z,2.87
2019-06-01T21:16:58.290Z,2.10
2019-06-01T21:19:29.233Z,2.00
2019-06-01T21:21:59.925Z,2.10
2019-06-01T21:24:30.723Z,2.33
2019-06-01T21:27:01.417Z,2.00
2019-06-01T21:29:31.905Z,2.50
2019-06-01T21:32:02.658Z,2.07
2019-06-01T21:34:33.191Z,2.13
2019-06-01T21:37:03.769Z,2.30
2019-06-01T21:39:34.973Z,2.27
2019-06-01T21:42:05.560Z,2.10
2019-06-01T21:44:36.585Z,2.72
2019-06-01T21:47:07.137Z,3.80
2019-06-01T21:49:37.616Z,2.33
2019-06-01T21:52:08.160Z,2.10
2019-06-01T21:54:38.887Z,2.35
2019-06-01T21:57:09.335Z,2.47
2019-06-01T21:59:39.791Z,2.20
2019-06-01T22:02:10.511Z,2.37
2019-06-01T22:04:41.278Z,2.10
2019-06-01T22:07:11.817Z,1.97
2019-06-01T22:09:42.349Z,2.40
2019-06-01T22:12:13.460Z,2.10
2019-06-01T22:14:44.100Z,2.40
2019-06-01T22:17:14.584Z,2.50
2019-06-01T22:19:45.043Z,2.60
2019-06-01T22:22:15.520Z,2.17
2019-06-01T22:24:46.003Z,2.20
2019-06-01T22:27:18.110Z,2.22
2019-06-01T22:29:48.623Z,2.30
2019-06-01T22:32:22.987Z,2.67
2019-06-01T22:34:51.318Z,2.23
2019-06-01T22:37:21.772Z,2.20
2019-06-01T22:39:52.237Z,2.30
2019-06-01T22:42:22.699Z,2.30
2019-06-01T22:44:53.135Z,2.53
2019-06-01T22:47:24.554Z,2.40
2019-06-01T22:49:55.055Z,2.30
2019-06-01T22:52:26.947Z,2.60
2019-06-01T22:54:57.559Z,2.80
2019-06-01T22:57:28.495Z,2.80
2019-06-01T22:59:58.923Z,2.90
2019-06-01T23:02:29.821Z,2.40
2019-06-01T23:05:00.334Z,2.73
2019-06-01T23:07:31.403Z,2.63
2019-06-01T23:10:01.903Z,2.40
2019-06-01T23:12:32.358Z,2.50
2019-06-01T23:15:02.782Z,2.70
2019-06-01T23:17:33.250Z,2.43
2019-06-01T23:20:06.017Z,2.27
2019-06-01T23:22:36.446Z,2.40
2019-06-01T23:25:07.345Z,1.90
2019-06-01T23:27:37.780Z,2.00
2019-06-01T23:30:09.517Z,2.77
2019-06-01T23:32:40.018Z,2.27
2019-06-01T23:35:10.597Z,2.00
2019-06-01T23:37:41.053Z,2.17
2019-06-01T23:40:14.010Z,2.40
2019-06-01T23:42:44.724Z,2.30
2019-06-01T23:45:16.957Z,2.20
2019-06-01T23:47:47.455Z,1.97
2019-06-01T23:50:17.920Z,2.03
2019-06-01T23:52:48.360Z,2.20
2019-06-01T23:55:18.892Z,1.90
2019-06-01T23:57:49.328Z,1.90
