createdAt,value
2023-03-24T00:01:29.040Z,0.30
2023-03-24T00:03:57.556Z,0.20
2023-03-24T00:06:26.524Z,0.40
2023-03-24T00:08:55.132Z,0.40
2023-03-24T00:11:25.424Z,0.40
2023-03-24T00:13:53.773Z,0.27
2023-03-24T00:16:24.788Z,0.20
2023-03-24T00:18:54.341Z,0.57
2023-03-24T00:21:25.514Z,0.50
2023-03-24T00:23:55.963Z,0.80
2023-03-24T00:26:25.798Z,0.40
2023-03-24T00:28:54.259Z,0.97
2023-03-24T00:31:25.832Z,0.30
2023-03-24T00:33:54.870Z,0.33
2023-03-24T00:36:25.748Z,0.30
2023-03-24T00:38:55.511Z,0.27
2023-03-24T00:41:27.358Z,0.30
2023-03-24T00:43:58.937Z,0.37
2023-03-24T00:46:28.940Z,0.20
2023-03-24T00:49:02.480Z,0.20
2023-03-24T00:51:34.090Z,0.40
2023-03-24T00:54:03.487Z,0.60
2023-03-24T00:56:37.688Z,0.60
2023-03-24T00:59:10.284Z,0.40
2023-03-24T01:01:43.209Z,0.20
2023-03-24T01:04:11.884Z,0.30
2023-03-24T01:06:41.103Z,0.30
2023-03-24T01:09:10.556Z,0.50
2023-03-24T01:11:42.490Z,0.43
2023-03-24T01:14:12.699Z,0.30
2023-03-24T01:16:43.584Z,0.90
2023-03-24T01:19:11.985Z,0.30
2023-03-24T01:21:42.079Z,0.30
2023-03-24T01:24:11.029Z,0.30
2023-03-24T01:26:39.370Z,0.53
2023-03-24T01:29:08.095Z,0.77
2023-03-24T01:31:36.796Z,0.30
2023-03-24T01:34:06.898Z,0.40
2023-03-24T01:36:35.299Z,0.33
2023-03-24T01:39:05.276Z,0.30
2023-03-24T01:41:37.413Z,0.73
2023-03-24T01:44:33.851Z,0.40
2023-03-24T01:47:03.697Z,0.27
2023-03-24T01:49:38.466Z,0.30
2023-03-24T01:52:15.029Z,0.50
2023-03-24T01:54:47.393Z,0.37
2023-03-24T01:57:22.877Z,0.30
2023-03-24T01:59:58.549Z,0.20
2023-03-24T02:02:28.452Z,0.27
2023-03-24T02:05:04.351Z,0.47
2023-03-24T02:07:39.012Z,0.30
2023-03-24T02:10:12.675Z,0.40
2023-03-24T02:12:42.266Z,0.53
2023-03-24T02:15:13.027Z,0.27
2023-03-24T02:18:02.262Z,0.30
2023-03-24T02:21:24.395Z,0.53
2023-03-24T02:24:55.181Z,0.37
2023-03-24T02:28:06.527Z,0.37
2023-03-24T02:31:01.151Z,0.20
2023-03-24T02:34:11.160Z,0.33
2023-03-24T02:37:27.625Z,0.20
2023-03-24T02:40:33.244Z,0.30
2023-03-24T02:43:16.730Z,0.30
2023-03-24T02:46:03.382Z,0.50
2023-03-24T02:48:42.635Z,0.30
2023-03-24T02:51:21.372Z,0.40
2023-03-24T02:54:04.463Z,0.53
2023-03-24T02:56:42.374Z,0.37
2023-03-24T02:59:20.495Z,0.30
2023-03-24T03:01:57.627Z,0.30
2023-03-24T03:04:34.027Z,0.20
2023-03-24T03:07:09.748Z,0.40
2023-03-24T03:09:42.574Z,0.50
2023-03-24T03:12:15.215Z,0.40
2023-03-24T03:14:50.040Z,0.20
2023-03-24T03:17:25.366Z,0.30
2023-03-24T03:19:59.007Z,0.30
2023-03-24T03:22:38.190Z,0.30
2023-03-24T03:25:08.314Z,0.30
2023-03-24T03:27:41.273Z,0.57
2023-03-24T03:30:18.403Z,0.30
2023-03-24T03:32:55.223Z,0.20
2023-03-24T03:35:30.201Z,0.37
2023-03-24T03:38:09.575Z,0.30
2023-03-24T03:40:44.267Z,0.40
2023-03-24T03:43:14.019Z,0.60
2023-03-24T03:45:42.535Z,0.30
2023-03-24T03:48:11.653Z,0.33
2023-03-24T03:50:40.457Z,0.40
2023-03-24T03:53:09.725Z,0.30
2023-03-24T03:55:38.191Z,0.40
2023-03-24T03:58:06.804Z,0.40
2023-03-24T04:00:37.900Z,0.43
2023-03-24T04:03:42.416Z,0.50
2023-03-24T04:06:28.723Z,0.40
2023-03-24T04:09:07.265Z,0.50
2023-03-24T04:11:59.773Z,0.47
2023-03-24T04:14:51.301Z,0.30
2023-03-24T04:17:45.533Z,0.30
2023-03-24T04:20:24.842Z,1.20
2023-03-24T04:23:14.749Z,0.30
2023-03-24T04:25:58.580Z,1.60
2023-03-24T04:28:41.460Z,0.60
2023-03-24T04:31:23.375Z,0.50
2023-03-24T04:34:03.069Z,0.30
2023-03-24T04:36:42.509Z,0.33
2023-03-24T04:39:16.215Z,0.67
2023-03-24T04:41:47.300Z,0.67
2023-03-24T04:44:17.630Z,0.37
2023-03-24T04:46:46.265Z,2.43
2023-03-24T04:49:16.015Z,0.40
2023-03-24T04:51:45.683Z,0.50
2023-03-24T04:54:13.963Z,1.33
2023-03-24T04:56:47.682Z,0.30
2023-03-24T04:59:17.548Z,0.87
2023-03-24T05:01:49.788Z,0.40
2023-03-24T05:04:22.288Z,0.60
2023-03-24T05:06:51.174Z,0.60
2023-03-24T05:09:21.269Z,0.40
2023-03-24T05:11:50.464Z,0.43
2023-03-24T05:14:18.946Z,0.47
2023-03-24T05:16:47.153Z,0.77
2023-03-24T05:19:16.072Z,0.40
2023-03-24T05:21:45.668Z,0.27
2023-03-24T05:24:13.824Z,0.53
2023-03-24T05:26:41.957Z,0.50
2023-03-24T05:29:10.349Z,0.50
2023-03-24T05:31:38.572Z,0.50
2023-03-24T05:34:07.122Z,0.50
2023-03-24T05:36:35.420Z,0.53
2023-03-24T05:39:05.236Z,0.77
2023-03-24T05:41:33.565Z,0.30
2023-03-24T05:44:01.778Z,0.80
2023-03-24T05:46:29.941Z,0.77
2023-03-24T05:48:58.203Z,0.87
2023-03-24T05:51:26.424Z,0.60
2023-03-24T05:53:54.649Z,0.57
2023-03-24T05:56:24.210Z,0.60
2023-03-24T05:58:52.400Z,0.70
2023-03-24T06:01:20.814Z,0.73
2023-03-24T06:03:49.693Z,1.40
2023-03-24T06:06:18.499Z,0.67
2023-03-24T06:08:46.728Z,0.30
2023-03-24T06:11:16.246Z,0.23
2023-03-24T06:13:45.818Z,0.40
2023-03-24T06:16:14.376Z,0.83
2023-03-24T06:18:42.730Z,0.43
2023-03-24T06:21:11.022Z,0.30
2023-03-24T06:23:39.276Z,0.70
2023-03-24T06:26:12.576Z,1.83
2023-03-24T06:28:42.039Z,0.70
2023-03-24T06:31:15.199Z,0.40
2023-03-24T06:33:43.759Z,1.03
2023-03-24T06:36:13.948Z,0.30
2023-03-24T06:38:43.956Z,0.60
2023-03-24T06:41:12.753Z,0.80
2023-03-24T06:43:40.955Z,0.87
2023-03-24T06:46:10.198Z,0.63
2023-03-24T06:48:40.210Z,0.50
2023-03-24T06:51:08.991Z,0.57
2023-03-24T06:53:37.782Z,0.57
2023-03-24T06:56:07.488Z,0.40
2023-03-24T06:58:35.794Z,0.83
2023-03-24T07:01:04.448Z,0.67
2023-03-24T07:03:32.775Z,0.87
2023-03-24T07:06:02.760Z,0.50
2023-03-24T07:08:38.261Z,0.40
2023-03-24T07:11:08.835Z,0.40
2023-03-24T07:13:37.567Z,0.57
2023-03-24T07:16:06.715Z,0.43
2023-03-24T07:18:35.226Z,0.50
2023-03-24T07:21:05.595Z,0.63
2023-03-24T07:23:34.254Z,0.20
2023-03-24T07:26:02.647Z,0.30
2023-03-24T07:28:30.856Z,0.50
2023-03-24T07:30:59.422Z,0.80
2023-03-24T07:33:27.763Z,1.13
2023-03-24T07:35:57.120Z,0.40
2023-03-24T07:38:27.710Z,0.50
2023-03-24T07:40:55.929Z,0.33
2023-03-24T07:43:24.161Z,0.40
2023-03-24T07:45:53.117Z,2.77
2023-03-24T07:48:21.546Z,1.73
2023-03-24T07:50:49.906Z,1.60
2023-03-24T07:53:20.156Z,1.60
2023-03-24T07:55:50.177Z,0.93
2023-03-24T07:58:18.528Z,1.63
2023-03-24T08:00:47.072Z,6.97
2023-03-24T08:03:15.922Z,9.10
2023-03-24T08:05:46.200Z,4.10
2023-03-24T08:08:14.529Z,2.83
2023-03-24T08:10:42.793Z,5.13
2023-03-24T08:13:12.448Z,1.97
2023-03-24T08:15:40.651Z,3.70
2023-03-24T08:18:08.950Z,3.77
2023-03-24T08:20:37.626Z,1.47
2023-03-24T08:23:06.136Z,5.50
2023-03-24T08:25:35.623Z,3.27
2023-03-24T08:28:04.291Z,10.43
2023-03-24T08:30:33.987Z,8.90
2023-03-24T08:33:04.584Z,1.90
2023-03-24T08:35:38.530Z,4.50
2023-03-24T08:38:08.303Z,3.80
2023-03-24T08:40:39.432Z,3.50
2023-03-24T08:43:11.008Z,3.93
2023-03-24T08:45:40.573Z,3.70
2023-03-24T08:48:10.783Z,3.93
2023-03-24T08:50:42.902Z,1.63
2023-03-24T08:53:12.745Z,2.00
2023-03-24T08:55:43.290Z,1.63
2023-03-24T08:58:16.606Z,1.07
2023-03-24T09:00:48.930Z,1.13
2023-03-24T09:03:22.423Z,5.00
2023-03-24T09:05:51.676Z,1.57
2023-03-24T09:08:21.041Z,1.40
2023-03-24T09:10:49.974Z,0.60
2023-03-24T09:13:20.055Z,1.67
2023-03-24T09:15:52.151Z,1.23
2023-03-24T09:18:22.613Z,1.03
2023-03-24T09:20:52.377Z,0.30
2023-03-24T09:23:22.123Z,0.73
2023-03-24T09:25:51.354Z,1.43
2023-03-24T09:28:19.843Z,0.87
2023-03-24T09:30:49.977Z,0.47
2023-03-24T09:33:18.721Z,0.50
2023-03-24T09:35:46.898Z,0.50
2023-03-24T09:38:15.285Z,1.30
2023-03-24T09:40:43.985Z,1.00
2023-03-24T09:43:32.998Z,0.80
2023-03-24T09:46:06.349Z,0.60
2023-03-24T09:48:43.982Z,2.93
2023-03-24T09:51:21.531Z,0.93
2023-03-24T09:54:01.440Z,0.67
2023-03-24T09:56:30.864Z,0.40
2023-03-24T09:59:07.496Z,1.87
2023-03-24T10:01:37.221Z,0.60
2023-03-24T10:04:14.404Z,0.70
2023-03-24T10:06:43.627Z,0.70
2023-03-24T10:09:28.527Z,0.40
2023-03-24T10:12:17.896Z,0.50
2023-03-24T10:15:01.649Z,1.07
2023-03-24T10:17:48.358Z,0.50
2023-03-24T10:20:33.403Z,1.47
2023-03-24T10:23:13.139Z,0.40
2023-03-24T10:25:53.414Z,0.57
2023-03-24T10:28:26.932Z,0.90
2023-03-24T10:31:03.904Z,0.80
2023-03-24T10:33:43.430Z,0.60
2023-03-24T10:36:15.251Z,1.20
2023-03-24T10:38:43.577Z,0.63
2023-03-24T10:41:19.017Z,0.60
2023-03-24T10:43:48.841Z,0.60
2023-03-24T10:46:23.045Z,1.07
2023-03-24T10:48:55.593Z,0.30
2023-03-24T10:51:28.728Z,0.83
2023-03-24T10:54:13.929Z,0.30
2023-03-24T10:56:45.968Z,1.77
2023-03-24T10:59:25.495Z,0.73
2023-03-24T11:02:01.737Z,0.50
2023-03-24T11:04:33.698Z,0.23
2023-03-24T11:07:08.723Z,0.67
2023-03-24T11:09:49.018Z,0.40
2023-03-24T11:12:25.765Z,0.40
2023-03-24T11:15:10.487Z,0.93
2023-03-24T11:17:47.180Z,0.27
2023-03-24T11:20:26.269Z,0.40
2023-03-24T11:23:03.485Z,0.70
2023-03-24T11:25:34.619Z,0.30
2023-03-24T11:28:08.758Z,0.43
2023-03-24T11:30:48.020Z,1.00
2023-03-24T11:33:35.219Z,0.67
2023-03-24T11:36:45.360Z,0.57
2023-03-24T11:39:22.877Z,1.20
2023-03-24T11:42:17.388Z,0.47
2023-03-24T11:44:50.561Z,0.50
2023-03-24T11:47:27.215Z,0.43
2023-03-24T11:50:19.825Z,0.40
2023-03-24T11:52:55.911Z,0.40
2023-03-24T11:55:35.472Z,0.50
2023-03-24T11:58:13.928Z,0.63
2023-03-24T12:01:34.217Z,0.80
2023-03-24T12:04:29.468Z,0.20
2023-03-24T12:07:29.682Z,0.30
2023-03-24T12:10:10.655Z,0.57
2023-03-24T12:12:52.520Z,0.40
2023-03-24T12:15:38.140Z,0.63
2023-03-24T12:18:34.443Z,0.30
2023-03-24T12:21:20.807Z,0.40
2023-03-24T12:24:00.165Z,0.40
2023-03-24T12:26:32.225Z,0.20
2023-03-24T12:29:36.684Z,0.40
2023-03-24T12:32:34.563Z,0.40
2023-03-24T12:35:32.058Z,0.53
2023-03-24T12:38:27.792Z,0.33
2023-03-24T12:41:28.694Z,0.37
2023-03-24T12:44:24.931Z,0.50
2023-03-24T12:47:09.757Z,0.20
2023-03-24T12:50:19.591Z,1.10
2023-03-24T12:53:08.806Z,0.27
2023-03-24T12:55:45.702Z,0.30
2023-03-24T12:58:26.294Z,0.57
2023-03-24T13:01:07.427Z,0.60
2023-03-24T13:03:42.892Z,0.50
2023-03-24T13:06:22.780Z,0.40
2023-03-24T13:09:08.668Z,0.33
2023-03-24T13:11:49.867Z,0.33
2023-03-24T13:14:28.845Z,0.33
2023-03-24T13:17:08.173Z,0.30
2023-03-24T13:19:40.742Z,0.30
2023-03-24T13:22:21.730Z,0.30
2023-03-24T13:24:54.004Z,0.67
2023-03-24T13:27:27.878Z,0.27
2023-03-24T13:30:21.950Z,0.30
2023-03-24T13:33:02.793Z,0.23
2023-03-24T13:36:00.474Z,0.30
2023-03-24T13:38:42.271Z,0.40
2023-03-24T13:41:27.188Z,0.30
2023-03-24T13:44:04.449Z,0.50
2023-03-24T13:46:39.361Z,0.30
2023-03-24T13:49:16.478Z,0.60
2023-03-24T13:51:48.179Z,0.37
2023-03-24T13:54:21.637Z,0.40
2023-03-24T13:56:56.373Z,0.40
2023-03-24T13:59:40.187Z,1.07
2023-03-24T14:02:49.034Z,0.37
2023-03-24T14:06:01.531Z,0.20
2023-03-24T14:08:45.052Z,0.50
2023-03-24T14:12:11.832Z,0.20
2023-03-24T14:15:16.946Z,0.40
2023-03-24T14:17:49.627Z,0.30
2023-03-24T14:20:39.629Z,0.27
2023-03-24T14:23:26.060Z,0.30
2023-03-24T14:25:57.415Z,0.50
2023-03-24T14:28:33.311Z,0.30
2023-03-24T14:31:22.033Z,0.30
2023-03-24T14:34:10.875Z,0.20
2023-03-24T14:36:43.636Z,0.37
2023-03-24T14:39:30.486Z,0.43
2023-03-24T14:42:02.542Z,0.10
2023-03-24T14:44:56.696Z,0.40
2023-03-24T14:47:29.834Z,0.40
2023-03-24T14:50:03.939Z,0.30
2023-03-24T14:52:40.086Z,0.40
2023-03-24T14:55:16.513Z,0.30
2023-03-24T14:57:49.473Z,0.40
2023-03-24T15:00:24.449Z,0.30
2023-03-24T15:02:58.552Z,0.33
2023-03-24T15:05:32.510Z,0.40
2023-03-24T15:08:08.811Z,0.23
2023-03-24T15:10:49.103Z,0.30
2023-03-24T15:13:44.070Z,0.20
2023-03-24T15:16:23.858Z,0.40
2023-03-24T15:21:34.090Z,0.40
2023-03-24T15:24:04.439Z,0.20
2023-03-24T15:26:34.122Z,0.70
2023-03-24T15:29:07.763Z,0.20
2023-03-24T15:31:39.229Z,0.20
2023-03-24T15:34:26.784Z,0.30
2023-03-24T15:36:59.439Z,0.33
2023-03-24T15:39:34.486Z,0.40
2023-03-24T15:42:07.380Z,0.30
2023-03-24T15:44:41.461Z,0.87
2023-03-24T15:47:22.123Z,0.40
2023-03-24T15:49:54.994Z,0.30
2023-03-24T15:52:31.032Z,0.73
2023-03-24T15:55:03.941Z,0.33
2023-03-24T15:57:41.904Z,0.30
2023-03-24T16:00:17.253Z,0.50
2023-03-24T16:02:52.356Z,0.40
2023-03-24T16:05:25.714Z,0.20
2023-03-24T16:08:00.390Z,0.20
2023-03-24T16:10:39.038Z,0.40
2023-03-24T16:13:18.794Z,0.20
2023-03-24T16:15:50.404Z,0.10
2023-03-24T16:18:23.351Z,0.40
2023-03-24T16:20:52.572Z,0.10
2023-03-24T16:23:21.423Z,0.30
2023-03-24T16:25:49.985Z,0.13
2023-03-24T16:28:23.692Z,0.30
2023-03-24T16:31:00.411Z,0.50
2023-03-24T16:33:30.382Z,0.50
2023-03-24T16:35:59.312Z,0.30
2023-03-24T16:38:28.612Z,0.50
2023-03-24T16:40:58.890Z,0.40
2023-03-24T16:43:29.740Z,0.30
2023-03-24T16:45:58.170Z,0.40
2023-03-24T16:48:26.728Z,0.40
2023-03-24T16:50:57.880Z,0.30
2023-03-24T16:53:26.599Z,0.83
2023-03-24T16:55:56.211Z,0.20
2023-03-24T16:58:29.773Z,0.30
2023-03-24T17:01:01.942Z,0.33
2023-03-24T17:03:33.025Z,0.67
2023-03-24T17:06:03.610Z,0.50
2023-03-24T17:08:32.443Z,0.20
2023-03-24T17:11:03.148Z,0.40
2023-03-24T17:13:33.218Z,0.63
2023-03-24T17:16:03.304Z,0.57
2023-03-24T17:18:33.227Z,0.30
2023-03-24T17:21:02.837Z,0.40
2023-03-24T17:23:31.681Z,0.40
2023-03-24T17:26:00.099Z,0.20
2023-03-24T17:28:28.576Z,0.63
2023-03-24T17:30:56.940Z,0.50
2023-03-24T17:33:26.684Z,0.40
2023-03-24T17:35:56.418Z,0.37
2023-03-24T17:38:24.900Z,0.37
2023-03-24T17:41:01.483Z,0.50
2023-03-24T17:43:31.008Z,0.50
2023-03-24T17:45:59.439Z,0.90
2023-03-24T17:48:30.885Z,6.30
2023-03-24T17:51:01.003Z,4.90
2023-03-24T17:53:29.363Z,17.87
2023-03-24T17:56:05.454Z,35.83
2023-03-24T17:58:48.914Z,18.10
2023-03-24T18:01:21.292Z,9.03
2023-03-24T18:03:52.414Z,17.07
2023-03-24T18:06:21.207Z,23.00
2023-03-24T18:08:52.940Z,24.33
2023-03-24T18:11:23.912Z,16.53
2023-03-24T18:13:52.800Z,13.80
2023-03-24T18:16:22.335Z,24.40
2023-03-24T18:18:52.596Z,12.10
2023-03-24T18:21:21.152Z,9.37
2023-03-24T18:23:51.458Z,7.13
2023-03-24T18:26:21.640Z,5.10
2023-03-24T18:28:50.746Z,3.77
2023-03-24T18:31:21.483Z,13.23
2023-03-24T18:33:52.220Z,7.47
2023-03-24T18:36:26.484Z,6.33
2023-03-24T18:39:00.371Z,8.00
2023-03-24T18:41:30.551Z,7.13
2023-03-24T18:44:01.837Z,10.03
2023-03-24T18:46:30.924Z,8.33
2023-03-24T18:49:01.054Z,8.30
2023-03-24T18:51:29.303Z,15.30
2023-03-24T18:53:57.585Z,8.50
2023-03-24T18:56:26.323Z,17.07
2023-03-24T18:58:54.839Z,4.97
2023-03-24T19:01:26.042Z,5.97
2023-03-24T19:03:54.905Z,8.83
2023-03-24T19:06:31.614Z,3.07
2023-03-24T19:09:00.750Z,3.57
2023-03-24T19:11:29.064Z,1.77
2023-03-24T19:13:58.009Z,3.23
2023-03-24T19:16:26.276Z,3.43
2023-03-24T19:18:57.866Z,3.27
2023-03-24T19:21:27.700Z,2.13
2023-03-24T19:23:56.825Z,3.90
2023-03-24T19:26:25.956Z,3.20
2023-03-24T19:28:54.434Z,1.87
2023-03-24T19:31:22.612Z,2.20
2023-03-24T19:33:52.093Z,1.40
2023-03-24T19:36:20.538Z,1.50
2023-03-24T19:38:50.842Z,1.57
2023-03-24T19:41:19.075Z,1.23
2023-03-24T19:43:47.337Z,0.63
2023-03-24T19:46:16.557Z,3.47
2023-03-24T19:48:44.838Z,0.93
2023-03-24T19:51:13.068Z,0.67
2023-03-24T19:53:41.353Z,0.60
2023-03-24T19:56:11.234Z,0.33
2023-03-24T19:58:39.466Z,0.40
2023-03-24T20:01:07.715Z,0.50
2023-03-24T20:03:36.571Z,0.47
2023-03-24T20:06:08.396Z,0.50
2023-03-24T20:08:36.697Z,0.30
2023-03-24T20:11:10.427Z,1.03
2023-03-24T20:13:38.666Z,0.30
2023-03-24T20:16:07.652Z,0.50
2023-03-24T20:18:36.360Z,0.30
2023-03-24T20:21:06.452Z,0.40
2023-03-24T20:23:35.486Z,0.37
2023-03-24T20:26:03.998Z,0.70
2023-03-24T20:28:33.579Z,0.30
2023-03-24T20:31:03.382Z,0.30
2023-03-24T20:33:32.387Z,0.50
2023-03-24T20:36:01.197Z,0.40
2023-03-24T20:38:29.531Z,0.30
2023-03-24T20:41:02.572Z,0.40
2023-03-24T20:43:34.853Z,0.57
2023-03-24T20:46:05.507Z,0.20
2023-03-24T20:48:34.834Z,0.20
2023-03-24T20:51:04.043Z,0.30
2023-03-24T20:53:34.805Z,0.60
2023-03-24T20:56:06.721Z,0.43
2023-03-24T20:58:36.135Z,0.57
2023-03-24T21:01:08.889Z,0.57
2023-03-24T21:03:37.964Z,0.30
2023-03-24T21:06:06.958Z,0.23
2023-03-24T21:08:37.473Z,0.40
2023-03-24T21:11:06.224Z,0.50
2023-03-24T21:13:37.732Z,0.30
2023-03-24T21:16:10.555Z,0.20
2023-03-24T21:18:42.718Z,0.40
2023-03-24T21:21:12.560Z,0.60
2023-03-24T21:23:42.821Z,0.53
2023-03-24T21:26:15.642Z,0.97
2023-03-24T21:28:44.487Z,0.30
2023-03-24T21:31:21.563Z,0.40
2023-03-24T21:33:50.157Z,0.50
2023-03-24T21:36:18.648Z,0.50
2023-03-24T21:38:49.857Z,0.30
2023-03-24T21:41:19.220Z,1.80
2023-03-24T21:43:51.296Z,0.30
2023-03-24T21:46:22.590Z,0.73
2023-03-24T21:48:55.364Z,0.30
2023-03-24T21:51:25.929Z,0.40
2023-03-24T21:53:55.904Z,0.30
2023-03-24T21:56:24.408Z,0.53
2023-03-24T21:58:55.065Z,1.00
2023-03-24T22:01:25.382Z,0.23
2023-03-24T22:03:55.809Z,1.70
2023-03-24T22:06:24.268Z,0.37
2023-03-24T22:08:53.372Z,0.60
2023-03-24T22:11:21.687Z,0.60
2023-03-24T22:13:49.892Z,0.40
2023-03-24T22:16:18.118Z,0.50
2023-03-24T22:18:48.235Z,0.97
2023-03-24T22:21:16.877Z,0.40
2023-03-24T22:23:45.035Z,0.50
2023-03-24T22:26:17.731Z,0.60
2023-03-24T22:28:46.173Z,0.40
2023-03-24T22:31:17.474Z,1.00
2023-03-24T22:33:48.019Z,0.60
2023-03-24T22:36:16.324Z,0.50
2023-03-24T22:38:44.543Z,0.40
2023-03-24T22:41:14.292Z,0.40
2023-03-24T22:43:42.639Z,0.40
2023-03-24T22:46:12.144Z,0.30
2023-03-24T22:48:40.668Z,0.40
2023-03-24T22:51:16.692Z,0.50
2023-03-24T22:53:44.935Z,0.73
2023-03-24T22:56:13.671Z,0.30
2023-03-24T22:58:42.232Z,1.20
2023-03-24T23:01:11.217Z,0.40
2023-03-24T23:03:39.416Z,0.40
2023-03-24T23:06:12.076Z,0.33
2023-03-24T23:08:40.422Z,0.47
2023-03-24T23:11:10.170Z,0.57
2023-03-24T23:13:38.920Z,0.30
2023-03-24T23:16:08.458Z,0.60
2023-03-24T23:18:37.273Z,0.40
2023-03-24T23:21:10.146Z,0.20
2023-03-24T23:23:40.782Z,1.23
2023-03-24T23:26:26.285Z,1.60
2023-03-24T23:28:55.174Z,0.27
2023-03-24T23:31:27.353Z,0.40
2023-03-24T23:33:58.548Z,0.43
2023-03-24T23:36:28.367Z,0.47
2023-03-24T23:38:56.812Z,0.60
2023-03-24T23:41:25.444Z,0.60
2023-03-24T23:43:55.144Z,0.60
2023-03-24T23:46:24.844Z,1.13
2023-03-24T23:48:53.296Z,0.50
2023-03-24T23:51:22.046Z,0.57
2023-03-24T23:53:51.845Z,0.43
2023-03-24T23:56:21.421Z,0.30
2023-03-24T23:58:49.840Z,0.40
