createdAt,value
2023-03-20T00:02:25.518Z,5.20
2023-03-20T00:04:54.249Z,5.55
2023-03-20T00:07:24.204Z,4.97
2023-03-20T00:09:52.652Z,4.65
2023-03-20T00:12:25.857Z,4.78
2023-03-20T00:14:54.567Z,4.75
2023-03-20T00:17:23.113Z,5.18
2023-03-20T00:19:51.672Z,5.07
2023-03-20T00:22:20.211Z,5.47
2023-03-20T00:24:50.046Z,5.32
2023-03-20T00:27:19.194Z,4.93
2023-03-20T00:29:48.826Z,4.53
2023-03-20T00:32:17.304Z,5.35
2023-03-20T00:34:45.817Z,5.43
2023-03-20T00:37:14.892Z,4.68
2023-03-20T00:39:43.440Z,4.75
2023-03-20T00:42:22.261Z,5.13
2023-03-20T00:44:53.992Z,4.40
2023-03-20T00:49:55.919Z,3.88
2023-03-20T00:52:25.104Z,4.10
2023-03-20T00:54:53.843Z,4.93
2023-03-20T00:57:27.717Z,4.50
2023-03-20T01:00:01.419Z,4.72
2023-03-20T01:02:31.138Z,4.83
2023-03-20T01:05:03.470Z,5.15
2023-03-20T01:07:32.019Z,5.25
2023-03-20T01:10:00.492Z,5.63
2023-03-20T01:12:30.789Z,5.15
2023-03-20T01:15:00.376Z,4.50
2023-03-20T01:17:29.961Z,5.13
2023-03-20T01:19:58.419Z,4.82
2023-03-20T01:22:26.879Z,4.30
2023-03-20T01:24:55.414Z,4.65
2023-03-20T01:27:23.839Z,4.40
2023-03-20T01:29:53.707Z,4.18
2023-03-20T01:32:22.200Z,4.32
2023-03-20T01:34:53.107Z,3.75
2023-03-20T01:37:26.172Z,3.60
2023-03-20T01:39:55.408Z,3.42
2023-03-20T01:42:24.149Z,3.80
2023-03-20T01:44:53.978Z,3.35
2023-03-20T01:47:24.713Z,3.55
2023-03-20T01:50:26.659Z,3.03
2023-03-20T01:53:12.964Z,2.90
2023-03-20T01:55:48.395Z,2.97
2023-03-20T01:58:22.799Z,2.75
2023-03-20T02:00:53.604Z,3.00
2023-03-20T02:03:23.158Z,2.70
2023-03-20T02:06:12.626Z,2.92
2023-03-20T02:09:01.044Z,2.42
2023-03-20T02:11:34.721Z,2.42
2023-03-20T02:14:03.851Z,2.83
2023-03-20T02:16:41.812Z,2.20
2023-03-20T02:19:28.504Z,2.30
2023-03-20T02:22:46.933Z,2.70
2023-03-20T02:25:33.881Z,2.75
2023-03-20T02:28:23.068Z,2.00
2023-03-20T02:31:07.825Z,2.03
2023-03-20T02:34:09.790Z,2.17
2023-03-20T02:37:04.045Z,2.13
2023-03-20T02:39:49.930Z,2.10
2023-03-20T02:42:25.985Z,2.13
2023-03-20T02:45:04.621Z,2.20
2023-03-20T02:47:40.835Z,2.35
2023-03-20T02:50:25.354Z,2.47
2023-03-20T02:53:10.248Z,2.00
2023-03-20T02:55:47.019Z,2.30
2023-03-20T02:58:18.657Z,2.00
2023-03-20T03:00:52.248Z,2.22
2023-03-20T03:03:25.554Z,2.10
2023-03-20T03:05:58.991Z,2.22
2023-03-20T03:08:33.479Z,2.03
2023-03-20T03:11:06.505Z,2.40
2023-03-20T03:13:38.811Z,2.30
2023-03-20T03:16:11.383Z,2.60
2023-03-20T03:18:42.767Z,2.42
2023-03-20T03:21:17.037Z,2.40
2023-03-20T03:23:48.791Z,2.63
2023-03-20T03:26:25.317Z,2.67
2023-03-20T03:28:59.743Z,2.15
2023-03-20T03:31:30.126Z,2.40
2023-03-20T03:34:00.234Z,2.28
2023-03-20T03:36:39.939Z,2.40
2023-03-20T03:39:19.483Z,2.25
2023-03-20T03:41:54.864Z,2.10
2023-03-20T03:44:30.208Z,2.13
2023-03-20T03:47:04.916Z,2.60
2023-03-20T03:49:37.498Z,2.25
2023-03-20T03:52:11.060Z,2.13
2023-03-20T03:54:44.178Z,2.47
2023-03-20T03:57:38.167Z,2.63
2023-03-20T04:00:13.622Z,3.33
2023-03-20T04:02:43.862Z,2.80
2023-03-20T04:05:13.477Z,3.58
2023-03-20T04:07:45.791Z,3.00
2023-03-20T04:10:14.564Z,3.97
2023-03-20T04:12:46.612Z,3.70
2023-03-20T04:15:17.190Z,4.35
2023-03-20T04:17:46.279Z,3.70
2023-03-20T04:20:17.420Z,3.70
2023-03-20T04:22:47.749Z,3.53
2023-03-20T04:25:20.218Z,3.80
2023-03-20T04:27:50.308Z,3.55
2023-03-20T04:30:27.224Z,3.50
2023-03-20T04:33:10.917Z,3.72
2023-03-20T04:35:59.028Z,3.72
2023-03-20T04:38:27.603Z,3.40
2023-03-20T04:40:56.913Z,3.28
2023-03-20T04:43:26.960Z,3.60
2023-03-20T04:45:55.647Z,4.30
2023-03-20T04:48:24.163Z,4.57
2023-03-20T04:50:53.468Z,3.60
2023-03-20T04:53:27.377Z,3.72
2023-03-20T04:55:56.668Z,3.15
2023-03-20T04:58:26.585Z,3.28
2023-03-20T05:00:55.209Z,3.40
2023-03-20T05:03:24.253Z,3.17
2023-03-20T05:05:53.027Z,4.10
2023-03-20T05:08:21.708Z,3.30
2023-03-20T05:10:51.826Z,3.72
2023-03-20T05:13:40.362Z,3.00
2023-03-20T05:16:27.156Z,3.13
2023-03-20T05:19:18.925Z,3.28
2023-03-20T05:21:57.989Z,3.85
2023-03-20T05:24:46.657Z,3.35
2023-03-20T05:27:53.163Z,3.20
2023-03-20T05:30:41.767Z,3.60
2023-03-20T05:33:39.201Z,3.50
2023-03-20T05:36:28.097Z,3.42
2023-03-20T05:39:16.853Z,3.20
2023-03-20T05:42:03.665Z,2.75
2023-03-20T05:44:50.591Z,2.88
2023-03-20T05:47:38.956Z,3.15
2023-03-20T05:50:25.447Z,3.83
2023-03-20T05:53:09.278Z,3.67
2023-03-20T05:56:04.136Z,3.53
2023-03-20T05:58:48.880Z,3.95
2023-03-20T06:01:29.172Z,5.13
2023-03-20T06:04:37.419Z,6.20
2023-03-20T06:07:24.146Z,5.15
2023-03-20T06:10:01.536Z,4.72
2023-03-20T06:12:31.023Z,4.57
2023-03-20T06:14:59.831Z,4.05
2023-03-20T06:17:29.132Z,3.95
2023-03-20T06:20:05.987Z,3.90
2023-03-20T06:22:34.568Z,3.75
2023-03-20T06:25:03.100Z,3.75
2023-03-20T06:27:39.620Z,4.90
2023-03-20T06:30:09.740Z,4.70
2023-03-20T06:32:38.869Z,4.53
2023-03-20T06:35:12.152Z,4.43
2023-03-20T06:37:45.387Z,4.63
2023-03-20T06:40:18.896Z,4.20
2023-03-20T06:42:47.285Z,5.38
2023-03-20T06:45:17.116Z,5.88
2023-03-20T06:47:57.769Z,4.43
2023-03-20T06:50:27.733Z,4.43
2023-03-20T06:52:56.745Z,5.13
2023-03-20T06:55:48.425Z,5.50
2023-03-20T06:58:17.842Z,4.95
2023-03-20T07:00:47.824Z,4.90
2023-03-20T07:03:16.670Z,4.63
2023-03-20T07:05:49.598Z,6.20
2023-03-20T07:08:18.714Z,4.68
2023-03-20T07:10:47.255Z,3.97
2023-03-20T07:13:16.982Z,4.30
2023-03-20T07:16:01.113Z,5.22
2023-03-20T07:18:34.027Z,4.47
2023-03-20T07:21:06.403Z,3.58
2023-03-20T07:23:36.290Z,5.13
2023-03-20T07:26:05.476Z,3.60
2023-03-20T07:28:34.815Z,4.65
2023-03-20T07:31:22.088Z,4.65
2023-03-20T07:33:55.721Z,4.60
2023-03-20T07:36:25.536Z,4.30
2023-03-20T07:38:53.917Z,3.78
2023-03-20T07:41:22.429Z,3.60
2023-03-20T07:44:01.121Z,3.70
2023-03-20T07:46:49.822Z,3.67
2023-03-20T07:49:19.380Z,3.15
2023-03-20T07:51:50.485Z,2.92
2023-03-20T07:54:19.176Z,3.85
2023-03-20T07:56:47.713Z,3.90
2023-03-20T07:59:16.382Z,4.30
2023-03-20T08:01:44.849Z,4.40
2023-03-20T08:04:13.326Z,3.70
2023-03-20T08:06:43.556Z,4.72
2023-03-20T08:09:13.420Z,3.92
2023-03-20T08:11:41.860Z,4.15
2023-03-20T08:14:10.626Z,4.55
2023-03-20T08:16:38.951Z,4.95
2023-03-20T08:19:07.308Z,5.15
2023-03-20T08:21:35.687Z,5.25
2023-03-20T08:24:04.052Z,4.85
2023-03-20T08:26:34.047Z,5.57
2023-03-20T08:29:02.639Z,4.72
2023-03-20T08:31:31.599Z,5.55
2023-03-20T08:34:03.148Z,5.20
2023-03-20T08:36:31.504Z,5.18
2023-03-20T08:38:59.807Z,5.15
2023-03-20T08:41:28.106Z,5.15
2023-03-20T08:43:57.778Z,5.45
2023-03-20T08:46:26.391Z,5.00
2023-03-20T08:48:54.707Z,5.50
2023-03-20T08:51:23.111Z,5.35
2023-03-20T08:53:51.453Z,5.28
2023-03-20T08:56:19.826Z,5.32
2023-03-20T08:58:48.197Z,4.20
2023-03-20T09:01:18.089Z,4.43
2023-03-20T09:03:46.576Z,4.72
2023-03-20T09:06:14.894Z,4.70
2023-03-20T09:08:43.189Z,4.47
2023-03-20T09:11:11.666Z,4.18
2023-03-20T09:13:40.228Z,4.60
2023-03-20T09:16:09.615Z,4.78
2023-03-20T09:18:39.354Z,3.90
2023-03-20T09:21:08.422Z,3.70
2023-03-20T09:23:36.805Z,4.40
2023-03-20T09:26:05.828Z,4.22
2023-03-20T09:28:34.213Z,4.03
2023-03-20T09:31:02.887Z,3.95
2023-03-20T09:33:31.282Z,3.90
2023-03-20T09:36:01.257Z,3.50
2023-03-20T09:38:29.645Z,4.05
2023-03-20T09:40:59.720Z,3.95
2023-03-20T09:43:44.239Z,3.83
2023-03-20T09:46:27.150Z,3.47
2023-03-20T09:49:03.428Z,3.20
2023-03-20T09:51:39.271Z,3.35
2023-03-20T09:54:14.411Z,3.45
2023-03-20T09:56:44.841Z,3.00
2023-03-20T09:59:16.566Z,3.03
2023-03-20T10:01:51.494Z,2.63
2023-03-20T10:04:20.648Z,2.85
2023-03-20T10:06:50.457Z,2.70
2023-03-20T10:09:23.202Z,2.78
2023-03-20T10:12:10.860Z,2.88
2023-03-20T10:14:49.628Z,2.65
2023-03-20T10:17:29.069Z,2.45
2023-03-20T10:20:00.118Z,2.10
2023-03-20T10:22:35.057Z,2.33
2023-03-20T10:25:08.715Z,2.40
2023-03-20T10:27:44.598Z,2.25
2023-03-20T10:30:26.641Z,1.98
2023-03-20T10:33:06.539Z,2.10
2023-03-20T10:35:40.293Z,1.92
2023-03-20T10:38:19.807Z,2.63
2023-03-20T10:40:48.618Z,2.05
2023-03-20T10:43:21.264Z,2.15
2023-03-20T10:45:55.698Z,2.00
2023-03-20T10:48:28.376Z,1.90
2023-03-20T10:50:58.296Z,2.03
2023-03-20T10:53:33.136Z,1.95
2023-03-20T10:56:06.404Z,2.17
2023-03-20T10:58:39.391Z,2.20
2023-03-20T11:01:08.207Z,2.20
2023-03-20T11:03:39.626Z,2.70
2023-03-20T11:06:17.857Z,2.20
2023-03-20T11:08:50.969Z,2.42
2023-03-20T11:11:25.061Z,2.50
2023-03-20T11:13:53.936Z,2.45
2023-03-20T11:16:25.048Z,2.35
2023-03-20T11:18:55.037Z,2.78
2023-03-20T11:21:26.352Z,2.60
2023-03-20T11:23:56.923Z,2.50
2023-03-20T11:26:36.142Z,1.83
2023-03-20T11:29:08.000Z,1.90
2023-03-20T11:31:38.905Z,1.90
2023-03-20T11:34:26.589Z,2.00
2023-03-20T11:37:09.668Z,2.03
2023-03-20T11:39:42.146Z,2.30
2023-03-20T11:42:24.595Z,1.98
2023-03-20T11:44:59.291Z,2.40
2023-03-20T11:49:58.660Z,2.33
2023-03-20T11:52:31.013Z,2.70
2023-03-20T11:55:03.154Z,2.25
2023-03-20T11:57:35.840Z,2.70
2023-03-20T12:00:17.765Z,2.28
2023-03-20T12:02:46.217Z,2.20
2023-03-20T12:05:30.231Z,2.35
2023-03-20T12:08:02.315Z,2.13
2023-03-20T12:10:39.365Z,2.47
2023-03-20T12:13:15.976Z,2.10
2023-03-20T12:15:49.017Z,2.08
2023-03-20T12:18:26.139Z,1.95
2023-03-20T12:21:05.278Z,2.22
2023-03-20T12:23:38.633Z,2.15
2023-03-20T12:26:13.595Z,1.98
2023-03-20T12:28:48.917Z,2.00
2023-03-20T12:31:25.510Z,2.00
2023-03-20T12:33:58.157Z,1.90
2023-03-20T12:36:32.388Z,2.00
2023-03-20T12:39:02.795Z,1.92
2023-03-20T12:41:41.148Z,1.80
2023-03-20T12:44:22.898Z,1.90
2023-03-20T12:47:02.226Z,2.15
2023-03-20T12:49:42.946Z,2.00
2023-03-20T12:52:20.876Z,1.90
2023-03-20T12:55:13.135Z,2.00
2023-03-20T12:57:54.223Z,2.20
2023-03-20T13:00:30.215Z,2.30
2023-03-20T13:03:10.240Z,2.40
2023-03-20T13:05:47.029Z,2.35
2023-03-20T13:08:33.787Z,2.17
2023-03-20T13:11:09.550Z,2.03
2023-03-20T13:13:48.180Z,2.20
2023-03-20T13:16:28.682Z,2.35
2023-03-20T13:19:03.958Z,1.95
2023-03-20T13:21:45.090Z,2.33
2023-03-20T13:24:25.502Z,1.80
2023-03-20T13:27:05.777Z,1.80
2023-03-20T13:29:45.230Z,1.90
2023-03-20T13:32:23.759Z,1.70
2023-03-20T13:35:07.393Z,2.00
2023-03-20T13:37:39.921Z,2.22
2023-03-20T13:40:18.940Z,1.73
2023-03-20T13:42:55.696Z,1.85
2023-03-20T13:45:34.861Z,1.90
2023-03-20T13:48:14.009Z,1.90
2023-03-20T13:50:48.320Z,2.10
2023-03-20T13:53:28.099Z,1.98
2023-03-20T13:56:06.080Z,1.90
2023-03-20T13:59:00.955Z,2.25
2023-03-20T14:01:43.636Z,2.03
2023-03-20T14:04:17.655Z,2.10
2023-03-20T14:06:52.899Z,1.90
2023-03-20T14:09:31.464Z,1.90
2023-03-20T14:12:06.303Z,1.80
2023-03-20T14:14:41.892Z,2.30
2023-03-20T14:17:17.972Z,2.10
2023-03-20T14:19:47.378Z,2.15
2023-03-20T14:22:19.661Z,2.50
2023-03-20T14:24:56.045Z,2.08
2023-03-20T14:27:43.282Z,2.08
2023-03-20T14:30:52.261Z,2.17
2023-03-20T14:33:32.391Z,2.30
2023-03-20T14:36:20.705Z,2.10
2023-03-20T14:39:11.015Z,2.20
2023-03-20T14:41:52.100Z,2.30
2023-03-20T14:44:32.889Z,2.40
2023-03-20T14:47:07.792Z,2.22
2023-03-20T14:49:53.787Z,2.25
2023-03-20T14:52:42.213Z,2.13
2023-03-20T14:55:31.487Z,2.20
2023-03-20T14:58:04.888Z,2.20
2023-03-20T15:00:37.135Z,2.00
2023-03-20T15:03:08.724Z,2.30
2023-03-20T15:05:41.178Z,2.17
2023-03-20T15:08:12.199Z,2.10
2023-03-20T15:10:48.121Z,1.90
2023-03-20T15:13:17.634Z,2.42
2023-03-20T15:15:55.068Z,2.30
2023-03-20T15:18:25.313Z,2.15
2023-03-20T15:20:57.402Z,2.22
2023-03-20T15:23:27.093Z,2.42
2023-03-20T15:25:55.676Z,2.50
2023-03-20T15:28:25.845Z,2.50
2023-03-20T15:30:57.128Z,2.55
2023-03-20T15:33:28.559Z,2.50
2023-03-20T15:35:58.913Z,2.35
2023-03-20T15:38:31.248Z,2.25
2023-03-20T15:40:59.613Z,2.53
2023-03-20T15:43:29.009Z,2.13
2023-03-20T15:46:16.115Z,2.22
2023-03-20T15:48:48.568Z,1.90
2023-03-20T15:51:19.591Z,2.40
2023-03-20T15:53:49.791Z,1.90
2023-03-20T15:56:20.793Z,1.77
2023-03-20T15:58:53.447Z,2.20
2023-03-20T16:01:24.375Z,2.15
2023-03-20T16:03:57.923Z,2.10
2023-03-20T16:06:29.288Z,2.22
2023-03-20T16:08:59.904Z,2.60
2023-03-20T16:11:38.231Z,2.00
2023-03-20T16:14:08.731Z,2.17
2023-03-20T16:16:38.084Z,2.03
2023-03-20T16:20:26.938Z,2.13
2023-03-20T16:23:00.728Z,1.75
2023-03-20T16:25:29.566Z,2.28
2023-03-20T16:27:59.111Z,2.22
2023-03-20T16:30:31.388Z,2.08
2023-03-20T16:33:02.036Z,2.08
2023-03-20T16:35:38.937Z,2.00
2023-03-20T16:38:16.669Z,2.10
2023-03-20T16:40:44.986Z,2.28
2023-03-20T16:43:17.127Z,2.10
2023-03-20T16:45:47.349Z,2.10
2023-03-20T16:48:26.861Z,2.22
2023-03-20T16:51:16.839Z,2.00
2023-03-20T16:53:47.975Z,1.80
2023-03-20T16:56:25.282Z,2.10
2023-03-20T16:58:56.529Z,2.10
2023-03-20T17:01:28.536Z,1.70
2023-03-20T17:03:59.049Z,2.08
2023-03-20T17:06:40.263Z,2.08
2023-03-20T17:09:21.389Z,1.77
2023-03-20T17:11:51.878Z,1.70
2023-03-20T17:14:20.630Z,1.70
2023-03-20T17:16:49.249Z,1.73
2023-03-20T17:19:20.545Z,1.60
2023-03-20T17:21:50.525Z,2.05
2023-03-20T17:24:19.431Z,1.50
2023-03-20T17:26:54.435Z,1.70
2023-03-20T17:29:22.982Z,1.85
2023-03-20T17:31:51.491Z,1.70
2023-03-20T17:34:19.987Z,1.75
2023-03-20T17:36:50.822Z,1.70
2023-03-20T17:39:21.569Z,1.70
2023-03-20T17:41:50.199Z,1.95
2023-03-20T17:44:18.595Z,1.60
2023-03-20T17:46:57.890Z,1.60
2023-03-20T17:49:28.192Z,1.55
2023-03-20T17:51:58.168Z,1.60
2023-03-20T17:54:26.661Z,1.70
2023-03-20T17:56:55.242Z,2.05
2023-03-20T17:59:24.901Z,1.80
2023-03-20T18:01:53.458Z,1.80
2023-03-20T18:04:22.047Z,2.05
2023-03-20T18:06:50.733Z,2.30
2023-03-20T18:09:20.715Z,1.80
2023-03-20T18:11:49.158Z,2.15
2023-03-20T18:14:19.342Z,2.13
2023-03-20T18:16:47.922Z,2.20
2023-03-20T18:19:24.531Z,2.05
2023-03-20T18:21:53.313Z,2.40
2023-03-20T18:24:23.738Z,1.80
2023-03-20T18:26:53.538Z,2.08
2023-03-20T18:29:22.279Z,1.98
2023-03-20T18:31:51.651Z,1.80
2023-03-20T18:34:20.300Z,1.80
2023-03-20T18:36:48.935Z,2.20
2023-03-20T18:39:19.211Z,2.22
2023-03-20T18:41:49.443Z,2.22
2023-03-20T18:44:18.277Z,2.30
2023-03-20T18:46:46.836Z,1.92
2023-03-20T18:49:17.175Z,2.22
2023-03-20T18:51:46.490Z,2.17
2023-03-20T18:54:14.925Z,1.90
2023-03-20T18:56:43.399Z,2.00
2023-03-20T18:59:14.311Z,2.17
2023-03-20T19:01:42.988Z,1.95
2023-03-20T19:04:11.626Z,1.90
2023-03-20T19:06:40.086Z,2.00
2023-03-20T19:09:10.852Z,2.03
2023-03-20T19:11:39.534Z,1.90
2023-03-20T19:14:08.324Z,1.80
2023-03-20T19:16:38.879Z,2.05
2023-03-20T19:19:09.346Z,1.98
2023-03-20T19:21:37.912Z,2.05
2023-03-20T19:24:07.714Z,2.15
2023-03-20T19:26:38.539Z,2.00
2023-03-20T19:29:09.625Z,2.20
2023-03-20T19:31:39.565Z,1.98
2023-03-20T19:34:08.149Z,2.00
2023-03-20T19:36:38.324Z,1.83
2023-03-20T19:39:08.380Z,2.30
2023-03-20T19:41:37.328Z,2.10
2023-03-20T19:44:06.602Z,1.88
2023-03-20T19:46:40.167Z,2.00
2023-03-20T19:49:19.755Z,1.60
2023-03-20T19:51:49.452Z,2.03
2023-03-20T19:54:18.330Z,2.00
2023-03-20T19:56:46.795Z,1.88
2023-03-20T19:59:16.879Z,1.75
2023-03-20T20:01:46.767Z,1.80
2023-03-20T20:04:16.963Z,1.90
2023-03-20T20:06:47.364Z,1.80
2023-03-20T20:09:16.876Z,1.70
2023-03-20T20:11:45.344Z,2.10
2023-03-20T20:14:15.328Z,2.13
2023-03-20T20:16:45.520Z,2.38
2023-03-20T20:19:14.576Z,2.22
2023-03-20T20:22:19.537Z,2.30
2023-03-20T20:24:32.962Z,2.10
2023-03-20T20:27:18.289Z,2.42
2023-03-20T20:29:49.376Z,2.50
2023-03-20T20:32:19.329Z,2.20
2023-03-20T20:38:28.255Z,1.95
2023-03-20T20:40:30.462Z,2.10
2023-03-20T20:43:01.870Z,2.20
2023-03-20T20:45:31.801Z,2.10
2023-03-20T20:48:01.523Z,2.40
2023-03-20T20:50:33.118Z,2.10
2023-03-20T20:53:03.032Z,2.35
2023-03-20T20:55:32.162Z,2.30
2023-03-20T20:58:01.362Z,2.38
2023-03-20T21:00:48.002Z,2.10
2023-03-20T21:03:19.196Z,2.20
2023-03-20T21:05:47.666Z,2.03
2023-03-20T21:08:18.888Z,2.00
2023-03-20T21:10:48.224Z,2.05
2023-03-20T21:13:16.738Z,2.20
2023-03-20T21:15:46.517Z,2.50
2023-03-20T21:18:15.225Z,2.30
2023-03-20T21:20:43.827Z,2.17
2023-03-20T21:23:12.282Z,2.85
2023-03-20T21:25:45.627Z,3.40
2023-03-20T21:28:15.788Z,2.60
2023-03-20T21:31:09.035Z,2.30
2023-03-20T21:33:33.598Z,2.35
2023-03-20T21:36:02.426Z,2.13
2023-03-20T21:39:05.821Z,1.88
2023-03-20T21:41:20.827Z,2.25
2023-03-20T21:43:49.842Z,3.13
2023-03-20T21:46:54.384Z,2.53
2023-03-20T21:49:52.856Z,2.67
2023-03-20T21:55:45.411Z,1.85
2023-03-20T22:03:37.006Z,2.17
2023-03-20T22:07:18.701Z,2.05
2023-03-20T22:09:45.478Z,3.50
2023-03-20T22:23:44.654Z,2.45
2023-03-20T22:26:58.273Z,2.35
2023-03-20T22:32:20.961Z,2.40
2023-03-20T22:35:15.286Z,2.63
2023-03-20T22:40:45.599Z,2.20
2023-03-20T22:43:16.612Z,2.05
2023-03-20T22:45:52.720Z,2.13
2023-03-20T22:48:24.040Z,2.28
2023-03-20T22:50:52.573Z,1.88
2023-03-20T22:53:21.093Z,2.30
2023-03-20T22:55:52.442Z,2.10
2023-03-20T22:58:20.925Z,2.30
2023-03-20T23:00:49.337Z,2.60
2023-03-20T23:03:33.445Z,2.45
2023-03-20T23:06:09.790Z,2.28
2023-03-20T23:08:49.322Z,2.10
2023-03-20T23:11:22.836Z,2.23
2023-03-20T23:13:51.515Z,2.10
2023-03-20T23:16:20.606Z,2.08
2023-03-20T23:18:49.120Z,1.92
2023-03-20T23:21:19.166Z,1.98
2023-03-20T23:23:47.641Z,2.08
2023-03-20T23:26:20.299Z,1.88
2023-03-20T23:28:51.432Z,1.90
2023-03-20T23:31:22.580Z,2.20
2023-03-20T23:33:53.548Z,2.00
2023-03-20T23:36:36.005Z,2.50
2023-03-20T23:39:06.280Z,2.70
2023-03-20T23:44:24.431Z,2.20
2023-03-20T23:46:53.091Z,2.78
2023-03-20T23:49:21.522Z,2.70
2023-03-20T23:51:51.301Z,2.60
2023-03-20T23:54:19.806Z,3.20
2023-03-20T23:56:48.468Z,2.92
2023-03-20T23:59:23.971Z,3.35
