createdAt,value
2023-05-10T00:01:53.029Z,1.90
2023-05-10T00:04:21.778Z,1.70
2023-05-10T00:06:50.047Z,1.83
2023-05-10T00:09:19.471Z,1.75
2023-05-10T00:11:47.565Z,2.17
2023-05-10T00:14:15.693Z,2.13
2023-05-10T00:16:43.874Z,2.00
2023-05-10T00:19:12.098Z,2.35
2023-05-10T00:21:40.218Z,2.40
2023-05-10T00:24:08.473Z,2.53
2023-05-10T00:26:37.889Z,2.28
2023-05-10T00:29:06.059Z,2.47
2023-05-10T00:31:34.191Z,2.55
2023-05-10T00:34:02.356Z,2.45
2023-05-10T00:36:32.101Z,2.50
2023-05-10T00:39:00.294Z,2.42
2023-05-10T00:41:28.413Z,2.17
2023-05-10T00:43:58.049Z,2.70
2023-05-10T00:46:27.005Z,2.50
2023-05-10T00:48:55.521Z,1.90
2023-05-10T00:51:23.825Z,2.08
2023-05-10T00:53:53.659Z,2.17
2023-05-10T00:56:23.907Z,1.50
2023-05-10T00:58:52.447Z,1.30
2023-05-10T01:01:22.142Z,1.00
2023-05-10T01:03:50.840Z,1.15
2023-05-10T01:06:18.967Z,1.23
2023-05-10T01:08:47.332Z,1.35
2023-05-10T01:11:16.104Z,1.00
2023-05-10T01:13:52.199Z,1.50
2023-05-10T01:16:21.908Z,1.73
2023-05-10T01:18:51.576Z,1.30
2023-05-10T01:21:29.651Z,1.98
2023-05-10T01:24:30.163Z,1.63
2023-05-10T01:27:28.449Z,1.70
2023-05-10T01:30:37.162Z,1.85
2023-05-10T01:33:20.046Z,2.40
2023-05-10T01:35:57.284Z,1.98
2023-05-10T01:38:38.879Z,1.77
2023-05-10T01:41:19.665Z,1.42
2023-05-10T01:43:59.321Z,0.98
2023-05-10T01:46:37.557Z,1.00
2023-05-10T01:49:12.598Z,0.90
2023-05-10T01:51:48.778Z,1.05
2023-05-10T01:54:22.175Z,1.00
2023-05-10T01:56:58.116Z,1.02
2023-05-10T01:59:33.612Z,0.68
2023-05-10T02:02:04.234Z,1.00
2023-05-10T02:04:39.177Z,0.95
2023-05-10T02:07:08.988Z,0.88
2023-05-10T02:09:39.075Z,1.17
2023-05-10T02:12:09.570Z,1.20
2023-05-10T02:14:39.222Z,1.17
2023-05-10T02:17:10.822Z,0.77
2023-05-10T02:19:44.001Z,1.08
2023-05-10T02:22:13.641Z,1.08
2023-05-10T02:24:43.268Z,0.95
2023-05-10T02:27:13.683Z,0.90
2023-05-10T02:29:42.971Z,0.95
2023-05-10T02:32:14.573Z,0.85
2023-05-10T02:34:46.471Z,0.88
2023-05-10T02:37:19.349Z,0.90
2023-05-10T02:39:49.063Z,1.08
2023-05-10T02:42:21.557Z,0.93
2023-05-10T02:44:54.190Z,1.15
2023-05-10T02:47:22.617Z,0.93
2023-05-10T02:49:52.123Z,0.90
2023-05-10T02:52:27.482Z,1.00
2023-05-10T02:55:02.764Z,1.02
2023-05-10T02:57:36.048Z,0.90
2023-05-10T03:00:05.929Z,1.20
2023-05-10T03:02:34.571Z,1.02
2023-05-10T03:05:04.472Z,1.08
2023-05-10T03:07:32.782Z,1.23
2023-05-10T03:10:01.498Z,1.40
2023-05-10T03:12:54.159Z,1.15
2023-05-10T03:15:33.757Z,1.48
2023-05-10T03:18:09.667Z,1.38
2023-05-10T03:20:44.868Z,1.83
2023-05-10T03:23:24.500Z,1.60
2023-05-10T03:25:53.829Z,1.58
2023-05-10T03:28:23.609Z,1.63
2023-05-10T03:30:54.349Z,1.60
2023-05-10T03:33:22.540Z,1.75
2023-05-10T03:35:52.738Z,1.65
2023-05-10T03:38:20.914Z,1.88
2023-05-10T03:40:49.019Z,1.85
2023-05-10T03:43:17.223Z,1.80
2023-05-10T03:45:45.342Z,1.60
2023-05-10T03:48:14.548Z,1.50
2023-05-10T03:50:43.802Z,2.00
2023-05-10T03:53:13.332Z,1.77
2023-05-10T03:55:41.370Z,1.98
2023-05-10T03:58:12.993Z,1.88
2023-05-10T04:00:44.576Z,2.03
2023-05-10T04:03:13.663Z,2.30
2023-05-10T04:05:41.994Z,2.10
2023-05-10T04:08:10.205Z,2.20
2023-05-10T04:10:39.670Z,2.22
2023-05-10T04:13:07.857Z,2.00
2023-05-10T04:15:36.530Z,2.08
2023-05-10T04:18:06.523Z,2.45
2023-05-10T04:20:36.499Z,2.20
2023-05-10T04:23:04.778Z,2.17
2023-05-10T04:25:41.441Z,1.80
2023-05-10T04:28:11.307Z,2.00
2023-05-10T04:30:39.761Z,2.50
2023-05-10T04:33:08.429Z,2.40
2023-05-10T04:35:37.311Z,2.72
2023-05-10T04:38:05.621Z,2.83
2023-05-10T04:40:33.833Z,3.30
2023-05-10T04:43:02.098Z,3.08
2023-05-10T04:45:31.844Z,3.58
2023-05-10T04:48:00.265Z,3.13
2023-05-10T04:50:28.797Z,2.92
2023-05-10T04:53:11.286Z,3.70
2023-05-10T04:55:41.280Z,3.88
2023-05-10T04:58:13.247Z,4.07
2023-05-10T05:00:43.230Z,4.65
2023-05-10T05:03:11.837Z,5.28
2023-05-10T05:05:40.253Z,4.72
2023-05-10T05:08:08.448Z,5.25
2023-05-10T05:10:36.660Z,6.03
2023-05-10T05:13:05.005Z,7.63
2023-05-10T05:15:33.432Z,8.02
2023-05-10T05:18:03.556Z,8.52
2023-05-10T05:20:34.890Z,7.32
2023-05-10T05:23:03.308Z,7.53
2023-05-10T05:25:31.725Z,8.55
2023-05-10T05:28:00.126Z,8.35
2023-05-10T05:30:28.537Z,8.80
2023-05-10T05:32:57.657Z,9.13
2023-05-10T05:35:27.439Z,8.82
2023-05-10T05:37:55.806Z,8.23
2023-05-10T05:40:24.168Z,8.45
2023-05-10T05:42:53.420Z,8.85
2023-05-10T05:45:22.254Z,8.50
2023-05-10T05:47:50.811Z,9.35
2023-05-10T05:50:20.575Z,8.65
2023-05-10T05:52:58.561Z,9.32
2023-05-10T05:55:26.910Z,10.05
2023-05-10T05:57:56.446Z,9.80
2023-05-10T06:00:27.244Z,9.85
2023-05-10T06:02:55.588Z,9.48
2023-05-10T06:05:23.930Z,9.88
2023-05-10T06:07:56.038Z,11.50
2023-05-10T06:10:29.310Z,11.18
2023-05-10T06:12:57.755Z,10.60
2023-05-10T06:15:26.249Z,10.85
2023-05-10T06:17:54.496Z,11.80
2023-05-10T06:20:22.679Z,12.50
2023-05-10T06:22:53.461Z,12.27
2023-05-10T06:25:21.763Z,12.07
2023-05-10T06:27:53.572Z,12.90
2023-05-10T06:30:24.089Z,11.80
2023-05-10T06:32:55.680Z,12.68
2023-05-10T06:35:24.274Z,13.27
2023-05-10T06:37:52.942Z,13.02
2023-05-10T06:40:21.679Z,13.10
2023-05-10T06:42:51.562Z,12.63
2023-05-10T06:45:20.225Z,13.10
2023-05-10T06:47:48.941Z,12.43
2023-05-10T06:50:17.229Z,13.35
2023-05-10T06:52:45.500Z,12.70
2023-05-10T06:55:13.727Z,11.90
2023-05-10T06:57:42.195Z,12.13
2023-05-10T07:00:12.822Z,12.80
2023-05-10T07:02:41.119Z,12.10
2023-05-10T07:05:10.586Z,12.35
2023-05-10T07:07:38.803Z,13.13
2023-05-10T07:10:09.054Z,12.50
2023-05-10T07:12:37.290Z,12.63
2023-05-10T07:15:06.701Z,12.23
2023-05-10T07:17:36.661Z,13.02
2023-05-10T07:20:06.137Z,12.75
2023-05-10T07:22:34.353Z,13.27
2023-05-10T07:25:03.302Z,13.32
2023-05-10T07:27:31.567Z,13.07
2023-05-10T07:29:59.817Z,13.20
2023-05-10T07:32:28.383Z,13.40
2023-05-10T07:34:58.109Z,14.05
2023-05-10T07:37:26.409Z,13.05
2023-05-10T07:39:54.654Z,14.55
2023-05-10T07:42:22.851Z,12.98
2023-05-10T07:44:51.131Z,12.38
2023-05-10T07:47:19.843Z,12.90
2023-05-10T07:49:48.188Z,12.60
2023-05-10T07:52:18.053Z,12.13
2023-05-10T07:54:46.997Z,12.98
2023-05-10T07:57:18.532Z,11.77
2023-05-10T07:59:47.857Z,11.65
2023-05-10T08:02:17.891Z,11.25
2023-05-10T08:04:46.618Z,11.13
2023-05-10T08:07:15.062Z,9.93
2023-05-10T08:09:45.019Z,10.38
2023-05-10T08:12:13.656Z,10.38
2023-05-10T08:14:43.446Z,10.52
2023-05-10T08:17:11.665Z,10.25
2023-05-10T08:19:40.046Z,9.27
2023-05-10T08:22:08.555Z,9.57
2023-05-10T08:24:39.319Z,9.65
2023-05-10T08:27:09.556Z,8.68
2023-05-10T08:29:49.582Z,10.20
2023-05-10T08:32:18.832Z,10.25
2023-05-10T08:34:47.338Z,10.50
2023-05-10T08:37:15.770Z,9.68
2023-05-10T08:39:44.216Z,10.52
2023-05-10T08:42:18.860Z,9.73
2023-05-10T08:44:50.290Z,9.77
2023-05-10T08:47:21.254Z,10.55
2023-05-10T08:50:00.451Z,10.38
2023-05-10T08:52:32.074Z,11.05
2023-05-10T08:55:01.212Z,10.82
2023-05-10T08:57:31.051Z,11.25
2023-05-10T08:59:59.835Z,10.68
2023-05-10T09:02:28.987Z,9.13
2023-05-10T09:04:57.403Z,9.85
2023-05-10T09:07:25.883Z,9.95
2023-05-10T09:09:56.079Z,9.75
2023-05-10T09:12:24.803Z,9.90
2023-05-10T09:14:57.694Z,9.95
2023-05-10T09:17:27.739Z,10.98
2023-05-10T09:20:00.676Z,10.73
2023-05-10T09:22:29.377Z,10.40
2023-05-10T09:25:09.525Z,10.57
2023-05-10T09:27:38.590Z,8.85
2023-05-10T09:30:11.399Z,9.40
2023-05-10T09:32:41.987Z,9.90
2023-05-10T09:35:11.771Z,9.70
2023-05-10T09:37:42.836Z,9.23
2023-05-10T09:40:17.026Z,9.13
2023-05-10T09:42:55.790Z,8.95
2023-05-10T09:45:28.243Z,8.02
2023-05-10T09:47:57.098Z,8.95
2023-05-10T09:50:25.907Z,7.28
2023-05-10T09:52:58.661Z,8.15
2023-05-10T09:55:41.037Z,8.52
2023-05-10T09:58:11.919Z,9.70
2023-05-10T10:00:44.293Z,9.38
2023-05-10T10:03:16.972Z,9.70
2023-05-10T10:05:47.009Z,10.38
2023-05-10T10:08:17.556Z,11.38
2023-05-10T10:10:47.346Z,11.55
2023-05-10T10:13:16.386Z,10.82
2023-05-10T10:15:46.920Z,10.70
2023-05-10T10:18:16.671Z,10.45
2023-05-10T10:20:45.149Z,11.15
2023-05-10T10:23:14.544Z,11.07
2023-05-10T10:25:45.963Z,11.48
2023-05-10T10:28:28.863Z,9.85
2023-05-10T10:31:12.732Z,8.93
2023-05-10T10:33:58.753Z,10.50
2023-05-10T10:36:28.268Z,10.20
2023-05-10T10:39:05.046Z,9.57
2023-05-10T10:41:36.270Z,9.35
2023-05-10T10:44:40.163Z,8.20
2023-05-10T10:47:30.792Z,8.43
2023-05-10T10:50:09.010Z,7.80
2023-05-10T10:52:38.808Z,8.77
2023-05-10T10:55:10.335Z,8.32
2023-05-10T10:57:50.723Z,8.73
2023-05-10T11:00:29.053Z,8.90
2023-05-10T11:03:05.237Z,8.40
2023-05-10T11:05:43.803Z,8.52
2023-05-10T11:08:22.950Z,8.63
2023-05-10T11:11:05.611Z,8.27
2023-05-10T11:13:36.942Z,8.30
2023-05-10T11:16:21.504Z,9.23
2023-05-10T11:19:03.867Z,9.05
2023-05-10T11:21:33.417Z,8.10
2023-05-10T11:24:07.090Z,7.03
2023-05-10T11:26:38.137Z,8.82
2023-05-10T11:29:06.347Z,8.32
2023-05-10T11:31:34.909Z,9.38
2023-05-10T11:34:04.563Z,9.10
2023-05-10T11:36:37.785Z,9.13
2023-05-10T11:39:06.830Z,8.93
2023-05-10T11:41:35.498Z,9.63
2023-05-10T11:44:04.520Z,8.93
2023-05-10T11:46:33.043Z,10.07
2023-05-10T11:49:05.623Z,9.23
2023-05-10T11:51:37.385Z,8.02
2023-05-10T11:54:10.238Z,9.23
2023-05-10T11:56:39.484Z,8.75
2023-05-10T11:59:08.858Z,9.38
2023-05-10T12:01:40.999Z,8.65
2023-05-10T12:04:11.060Z,9.38
2023-05-10T12:06:43.394Z,8.52
2023-05-10T12:09:11.850Z,7.72
2023-05-10T12:11:44.355Z,8.07
2023-05-10T12:14:13.152Z,7.65
2023-05-10T12:16:41.552Z,6.90
2023-05-10T12:19:11.784Z,8.35
2023-05-10T12:21:42.320Z,7.80
2023-05-10T12:24:11.481Z,7.43
2023-05-10T12:26:39.755Z,7.45
2023-05-10T12:29:16.655Z,7.25
2023-05-10T12:31:57.056Z,7.13
2023-05-10T12:34:30.300Z,7.00
2023-05-10T12:36:58.816Z,6.85
2023-05-10T12:39:27.141Z,6.80
2023-05-10T12:41:55.566Z,7.97
2023-05-10T12:44:23.857Z,7.38
2023-05-10T12:46:51.985Z,6.65
2023-05-10T12:49:21.365Z,7.30
2023-05-10T12:51:50.950Z,6.28
2023-05-10T12:54:19.258Z,6.38
2023-05-10T12:56:47.498Z,6.15
2023-05-10T12:59:15.782Z,6.55
2023-05-10T13:01:43.949Z,5.07
2023-05-10T13:04:12.332Z,5.82
2023-05-10T13:06:40.609Z,5.03
2023-05-10T13:09:10.179Z,5.85
2023-05-10T13:11:38.686Z,4.85
2023-05-10T13:14:06.975Z,6.82
2023-05-10T13:16:35.628Z,5.30
2023-05-10T13:19:04.136Z,5.20
2023-05-10T13:21:32.525Z,6.20
2023-05-10T13:24:01.068Z,5.60
2023-05-10T13:26:34.129Z,5.13
2023-05-10T13:29:02.455Z,5.63
2023-05-10T13:31:31.096Z,5.93
2023-05-10T13:33:59.402Z,5.93
2023-05-10T13:36:27.808Z,6.30
2023-05-10T13:38:56.158Z,6.07
2023-05-10T13:41:24.461Z,5.82
2023-05-10T13:43:54.005Z,5.63
2023-05-10T13:46:22.280Z,6.07
2023-05-10T13:48:51.687Z,6.60
2023-05-10T13:51:19.971Z,5.72
2023-05-10T13:53:49.062Z,6.97
2023-05-10T13:56:17.503Z,5.75
2023-05-10T13:58:45.759Z,6.47
2023-05-10T14:01:15.622Z,5.85
2023-05-10T14:03:44.132Z,6.45
2023-05-10T14:06:12.462Z,6.47
2023-05-10T14:08:41.158Z,5.85
2023-05-10T14:11:09.517Z,6.10
2023-05-10T14:13:37.932Z,6.35
2023-05-10T14:16:07.186Z,4.78
2023-05-10T14:18:36.962Z,5.57
2023-05-10T14:21:06.035Z,5.45
2023-05-10T14:23:34.354Z,5.70
2023-05-10T14:26:03.841Z,6.15
2023-05-10T14:28:32.589Z,5.75
2023-05-10T14:31:01.037Z,5.65
2023-05-10T14:33:29.688Z,6.18
2023-05-10T14:36:00.945Z,5.25
2023-05-10T14:38:29.450Z,6.25
2023-05-10T14:40:58.542Z,7.07
2023-05-10T14:43:28.492Z,7.88
2023-05-10T14:45:57.164Z,8.60
2023-05-10T14:48:25.530Z,8.07
2023-05-10T14:50:53.912Z,8.13
2023-05-10T14:53:25.618Z,7.90
2023-05-10T14:55:53.780Z,7.78
2023-05-10T14:58:21.987Z,7.95
2023-05-10T15:00:50.132Z,7.03
2023-05-10T15:03:18.857Z,6.60
2023-05-10T15:05:58.595Z,6.60
2023-05-10T15:08:28.653Z,6.05
2023-05-10T15:10:57.246Z,6.22
2023-05-10T15:13:25.521Z,6.95
2023-05-10T15:15:54.101Z,6.57
2023-05-10T15:18:24.477Z,5.72
2023-05-10T15:20:52.745Z,5.88
2023-05-10T15:23:21.057Z,5.53
2023-05-10T15:25:53.236Z,6.22
2023-05-10T15:28:21.603Z,5.95
2023-05-10T15:30:50.135Z,6.10
2023-05-10T15:33:18.315Z,5.28
2023-05-10T15:35:46.836Z,4.07
2023-05-10T15:38:15.226Z,5.45
2023-05-10T15:40:47.268Z,5.05
2023-05-10T15:43:17.262Z,5.03
2023-05-10T15:45:45.639Z,4.70
2023-05-10T15:48:13.971Z,5.07
2023-05-10T15:50:42.219Z,5.07
2023-05-10T15:53:10.336Z,4.72
2023-05-10T15:55:38.679Z,4.55
2023-05-10T15:58:10.109Z,5.05
2023-05-10T16:00:40.475Z,5.18
2023-05-10T16:03:09.063Z,4.90
2023-05-10T16:05:37.337Z,4.50
2023-05-10T16:08:05.676Z,5.10
2023-05-10T16:10:34.514Z,4.10
2023-05-10T16:13:03.828Z,4.43
2023-05-10T16:15:34.951Z,5.03
2023-05-10T16:18:04.830Z,5.18
2023-05-10T16:20:34.216Z,5.88
2023-05-10T16:23:08.169Z,5.07
2023-05-10T16:25:36.970Z,4.90
2023-05-10T16:28:05.401Z,5.18
2023-05-10T16:30:43.390Z,5.03
2023-05-10T16:33:19.797Z,5.03
2023-05-10T16:36:07.635Z,4.88
2023-05-10T16:38:37.920Z,4.95
2023-05-10T16:41:06.800Z,4.50
2023-05-10T16:43:35.822Z,4.70
2023-05-10T16:46:04.084Z,4.07
2023-05-10T16:48:35.879Z,4.80
2023-05-10T16:51:04.501Z,4.93
2023-05-10T16:53:32.820Z,4.63
2023-05-10T16:56:01.366Z,4.15
2023-05-10T16:58:29.610Z,5.20
2023-05-10T17:00:57.916Z,4.88
2023-05-10T17:03:26.313Z,4.93
2023-05-10T17:05:56.268Z,4.03
2023-05-10T17:08:24.706Z,4.20
2023-05-10T17:10:53.022Z,4.20
2023-05-10T17:13:21.339Z,3.95
2023-05-10T17:15:49.870Z,4.55
2023-05-10T17:18:19.765Z,4.13
2023-05-10T17:20:48.521Z,4.40
2023-05-10T17:23:18.249Z,4.28
2023-05-10T17:25:46.605Z,4.22
2023-05-10T17:28:14.930Z,3.80
2023-05-10T17:30:43.404Z,3.50
2023-05-10T17:33:18.651Z,4.50
2023-05-10T17:35:49.886Z,4.75
2023-05-10T17:38:26.045Z,4.47
2023-05-10T17:40:54.915Z,4.00
2023-05-10T17:43:23.937Z,4.30
2023-05-10T17:45:53.074Z,3.95
2023-05-10T17:48:22.007Z,4.60
2023-05-10T17:50:52.865Z,3.22
2023-05-10T17:53:22.955Z,3.17
2023-05-10T17:55:53.802Z,3.60
2023-05-10T17:58:22.268Z,4.35
2023-05-10T18:00:50.981Z,4.00
2023-05-10T18:03:19.672Z,4.18
2023-05-10T18:05:49.480Z,4.13
2023-05-10T18:08:22.585Z,4.43
2023-05-10T18:10:55.636Z,4.07
2023-05-10T18:13:24.564Z,3.58
2023-05-10T18:15:57.997Z,3.90
2023-05-10T18:18:26.808Z,3.75
2023-05-10T18:20:59.812Z,3.58
2023-05-10T18:23:29.247Z,3.75
2023-05-10T18:26:12.994Z,3.72
2023-05-10T18:29:07.894Z,3.67
2023-05-10T18:31:45.943Z,3.75
2023-05-10T18:34:25.486Z,3.72
2023-05-10T18:36:54.498Z,3.65
2023-05-10T18:39:23.069Z,4.00
2023-05-10T18:41:53.118Z,3.92
2023-05-10T18:44:23.213Z,4.03
2023-05-10T18:46:54.108Z,4.32
2023-05-10T18:49:32.676Z,4.45
2023-05-10T18:52:04.470Z,4.40
2023-05-10T18:54:45.710Z,3.83
2023-05-10T18:57:27.285Z,4.20
2023-05-10T19:00:01.453Z,4.22
2023-05-10T19:02:29.954Z,4.70
2023-05-10T19:04:59.812Z,4.53
2023-05-10T19:07:43.354Z,4.55
2023-05-10T19:10:27.790Z,4.78
2023-05-10T19:13:02.465Z,5.43
2023-05-10T19:15:53.784Z,5.15
2023-05-10T19:18:22.589Z,4.05
2023-05-10T19:20:58.752Z,5.72
2023-05-10T19:24:08.119Z,4.78
2023-05-10T19:26:46.955Z,4.50
2023-05-10T19:29:30.847Z,5.07
2023-05-10T19:32:11.377Z,4.80
2023-05-10T19:34:56.158Z,5.15
2023-05-10T19:37:55.650Z,5.25
2023-05-10T20:01:16.342Z,5.25
2023-05-10T20:03:46.097Z,5.70
2023-05-10T20:06:14.453Z,5.47
2023-05-10T20:08:42.637Z,5.60
2023-05-10T20:11:11.221Z,5.70
2023-05-10T20:13:39.828Z,5.70
2023-05-10T20:16:07.992Z,5.78
2023-05-10T20:18:38.006Z,5.28
2023-05-10T20:21:07.796Z,5.32
2023-05-10T20:23:35.937Z,5.75
2023-05-10T20:26:04.400Z,6.82
2023-05-10T20:28:32.603Z,5.95
2023-05-10T20:31:02.007Z,5.40
2023-05-10T20:33:30.681Z,5.88
2023-05-10T20:35:58.835Z,6.43
2023-05-10T20:38:28.512Z,5.63
2023-05-10T20:40:56.625Z,6.32
2023-05-10T20:43:24.866Z,5.93
2023-05-10T20:45:54.013Z,5.97
2023-05-10T20:48:22.879Z,5.82
2023-05-10T20:50:51.712Z,5.95
2023-05-10T20:53:19.920Z,5.90
2023-05-10T20:55:49.349Z,6.10
2023-05-10T20:58:17.688Z,6.03
2023-05-10T21:00:45.897Z,7.15
2023-05-10T21:03:15.611Z,6.20
2023-05-10T21:05:43.881Z,6.35
2023-05-10T21:08:11.978Z,6.25
2023-05-10T21:10:40.360Z,6.15
2023-05-10T21:13:09.857Z,6.18
2023-05-10T21:15:38.017Z,6.63
2023-05-10T21:18:06.807Z,7.15
2023-05-10T21:20:34.916Z,6.15
2023-05-10T21:23:03.022Z,6.45
2023-05-10T21:25:31.157Z,6.50
2023-05-10T21:27:59.251Z,6.82
2023-05-10T21:30:29.616Z,7.00
2023-05-10T21:32:59.677Z,6.78
2023-05-10T21:35:28.182Z,6.38
2023-05-10T21:37:56.548Z,7.05
2023-05-10T21:40:25.124Z,7.88
2023-05-10T21:42:53.241Z,6.88
2023-05-10T21:45:21.702Z,7.18
2023-05-10T21:47:51.248Z,7.65
2023-05-10T21:50:19.949Z,7.35
2023-05-10T21:52:48.236Z,6.95
2023-05-10T21:55:17.192Z,7.28
2023-05-10T21:57:45.594Z,6.75
2023-05-10T22:00:16.293Z,7.10
2023-05-10T22:02:44.745Z,7.18
2023-05-10T22:05:14.426Z,7.00
2023-05-10T22:07:42.523Z,8.35
2023-05-10T22:10:11.301Z,7.97
2023-05-10T22:12:39.383Z,8.05
2023-05-10T22:15:10.866Z,6.72
2023-05-10T22:17:40.431Z,7.03
2023-05-10T22:20:10.310Z,8.13
2023-05-10T22:22:39.787Z,7.05
2023-05-10T22:25:08.930Z,7.00
2023-05-10T22:27:37.523Z,7.13
2023-05-10T22:30:08.572Z,6.22
2023-05-10T22:32:36.898Z,6.82
2023-05-10T22:35:05.557Z,6.55
2023-05-10T22:37:33.707Z,5.78
2023-05-10T22:40:03.782Z,5.13
2023-05-10T22:42:32.009Z,4.28
2023-05-10T22:45:00.136Z,4.38
2023-05-10T22:47:28.320Z,4.35
2023-05-10T22:49:58.206Z,4.43
2023-05-10T22:52:26.789Z,4.15
2023-05-10T22:54:54.879Z,4.10
2023-05-10T22:57:24.838Z,3.47
2023-05-10T22:59:53.865Z,3.78
2023-05-10T23:02:22.034Z,3.72
2023-05-10T23:04:50.239Z,3.67
2023-05-10T23:07:18.425Z,3.22
2023-05-10T23:09:46.883Z,3.55
2023-05-10T23:12:14.980Z,3.58
2023-05-10T23:14:46.314Z,3.55
2023-05-10T23:17:14.446Z,3.13
2023-05-10T23:19:42.430Z,3.50
2023-05-10T23:22:10.859Z,3.80
2023-05-10T23:24:39.175Z,3.42
2023-05-10T23:27:07.391Z,3.47
2023-05-10T23:29:35.456Z,4.00
2023-05-10T23:32:05.331Z,3.60
2023-05-10T23:34:33.406Z,3.55
2023-05-10T23:37:01.553Z,3.63
2023-05-10T23:39:29.727Z,3.53
2023-05-10T23:41:57.836Z,3.22
2023-05-10T23:44:25.908Z,3.28
2023-05-10T23:46:54.008Z,3.33
2023-05-10T23:49:23.497Z,3.05
2023-05-10T23:51:51.602Z,3.22
2023-05-10T23:54:19.632Z,3.05
2023-05-10T23:56:48.226Z,3.15
2023-05-10T23:59:16.275Z,2.95
