createdAt,value
2023-06-07T00:00:40.780Z,17.70
2023-06-07T00:03:10.692Z,17.05
2023-06-07T00:05:39.974Z,16.88
2023-06-07T00:08:08.560Z,16.81
2023-06-07T00:10:35.969Z,16.74
2023-06-07T00:13:03.618Z,16.60
2023-06-07T00:15:31.355Z,16.68
2023-06-07T00:18:02.450Z,16.75
2023-06-07T00:20:31.955Z,16.80
2023-06-07T00:22:59.428Z,16.79
2023-06-07T00:25:27.346Z,16.76
2023-06-07T00:27:54.832Z,16.66
2023-06-07T00:30:22.214Z,16.58
2023-06-07T00:32:49.764Z,16.62
2023-06-07T00:35:17.056Z,16.55
2023-06-07T00:37:44.698Z,16.59
2023-06-07T00:40:12.654Z,16.49
2023-06-07T00:42:39.966Z,16.53
2023-06-07T00:45:08.490Z,16.46
2023-06-07T00:47:39.598Z,16.43
2023-06-07T00:50:08.803Z,16.43
2023-06-07T00:52:37.509Z,16.43
2023-06-07T00:55:09.552Z,16.45
2023-06-07T00:57:37.318Z,16.16
2023-06-07T01:00:07.888Z,16.26
2023-06-07T01:02:35.535Z,16.27
2023-06-07T01:05:03.738Z,16.27
2023-06-07T01:07:33.632Z,16.24
2023-06-07T01:10:04.222Z,16.17
2023-06-07T01:12:36.640Z,16.13
2023-06-07T01:15:05.633Z,16.00
2023-06-07T01:17:42.304Z,15.65
2023-06-07T01:20:26.020Z,15.79
2023-06-07T01:22:58.861Z,15.83
2023-06-07T01:25:27.253Z,15.83
2023-06-07T01:27:57.865Z,15.85
2023-06-07T01:30:26.155Z,15.89
2023-06-07T01:32:54.217Z,15.93
2023-06-07T01:35:23.676Z,15.90
2023-06-07T01:37:52.350Z,15.93
2023-06-07T01:40:24.111Z,15.89
2023-06-07T01:42:55.071Z,15.74
2023-06-07T01:45:22.966Z,15.65
2023-06-07T01:47:51.356Z,15.82
2023-06-07T01:50:23.666Z,15.89
2023-06-07T01:52:51.315Z,15.79
2023-06-07T01:55:20.221Z,15.83
2023-06-07T01:58:35.702Z,15.51
2023-06-07T02:01:51.630Z,15.49
2023-06-07T02:04:23.753Z,15.50
2023-06-07T02:06:56.450Z,15.43
2023-06-07T02:09:25.290Z,15.39
2023-06-07T02:11:54.070Z,15.42
2023-06-07T02:14:22.220Z,15.47
2023-06-07T02:16:49.853Z,15.52
2023-06-07T02:19:18.472Z,15.42
2023-06-07T02:21:52.402Z,15.49
2023-06-07T02:24:20.948Z,15.54
2023-06-07T02:26:48.521Z,15.64
2023-06-07T02:29:15.839Z,15.78
2023-06-07T02:31:43.303Z,15.70
2023-06-07T02:34:11.005Z,15.46
2023-06-07T02:36:40.902Z,15.42
2023-06-07T02:39:09.591Z,15.38
2023-06-07T02:41:37.317Z,15.37
2023-06-07T02:44:06.022Z,15.30
2023-06-07T02:46:33.282Z,15.24
2023-06-07T02:49:00.665Z,15.20
2023-06-07T02:51:29.836Z,14.94
2023-06-07T02:53:57.339Z,14.89
2023-06-07T02:56:30.098Z,14.83
2023-06-07T02:58:57.424Z,14.78
2023-06-07T03:01:28.701Z,14.67
2023-06-07T03:03:58.117Z,14.75
2023-06-07T03:06:29.797Z,14.82
2023-06-07T03:09:00.877Z,14.82
2023-06-07T03:11:31.244Z,14.94
2023-06-07T03:13:58.490Z,14.90
2023-06-07T03:16:32.258Z,14.80
2023-06-07T03:19:03.885Z,14.78
2023-06-07T03:21:31.330Z,14.94
2023-06-07T03:24:03.760Z,14.68
2023-06-07T03:26:32.322Z,14.75
2023-06-07T03:28:59.825Z,14.77
2023-06-07T03:31:33.216Z,14.59
2023-06-07T03:34:05.151Z,14.60
2023-06-07T03:36:32.875Z,14.56
2023-06-07T03:39:01.469Z,14.56
2023-06-07T03:41:29.282Z,14.50
2023-06-07T03:43:59.858Z,14.62
2023-06-07T03:46:28.330Z,14.51
2023-06-07T03:48:55.696Z,14.60
2023-06-07T03:51:24.974Z,14.62
2023-06-07T03:53:53.957Z,14.36
2023-06-07T03:56:22.261Z,14.50
2023-06-07T03:58:50.342Z,14.14
2023-06-07T04:01:20.980Z,14.23
2023-06-07T04:03:48.610Z,13.98
2023-06-07T04:06:17.252Z,14.10
2023-06-07T04:08:45.908Z,14.25
2023-06-07T04:11:13.410Z,14.34
2023-06-07T04:13:43.812Z,14.49
2023-06-07T04:16:11.119Z,14.55
2023-06-07T04:18:39.333Z,14.72
2023-06-07T04:21:07.967Z,14.49
2023-06-07T04:23:35.497Z,14.61
2023-06-07T04:26:06.677Z,14.75
2023-06-07T04:28:35.047Z,15.02
2023-06-07T04:31:04.684Z,15.16
2023-06-07T04:33:33.332Z,14.74
2023-06-07T04:36:00.663Z,14.91
2023-06-07T04:38:30.836Z,14.96
2023-06-07T04:41:07.546Z,15.05
2023-06-07T04:43:43.249Z,14.94
2023-06-07T04:46:14.142Z,14.83
2023-06-07T04:48:42.181Z,14.65
2023-06-07T04:51:10.372Z,14.94
2023-06-07T04:53:43.969Z,15.04
2023-06-07T04:56:14.806Z,14.99
2023-06-07T04:58:44.004Z,15.02
2023-06-07T05:01:15.213Z,15.11
2023-06-07T05:03:44.044Z,15.24
2023-06-07T05:06:18.100Z,15.32
2023-06-07T05:08:47.114Z,15.56
2023-06-07T05:11:14.767Z,15.53
2023-06-07T05:13:42.826Z,15.46
2023-06-07T05:16:17.363Z,15.58
2023-06-07T05:18:50.303Z,15.48
2023-06-07T05:21:19.553Z,15.20
2023-06-07T05:23:47.618Z,15.57
2023-06-07T05:26:14.954Z,15.79
2023-06-07T05:28:43.173Z,15.59
2023-06-07T05:31:12.266Z,15.77
2023-06-07T05:33:41.153Z,15.72
2023-06-07T05:36:08.974Z,15.60
2023-06-07T05:38:37.848Z,15.61
2023-06-07T05:41:05.131Z,15.80
2023-06-07T05:43:32.541Z,15.90
2023-06-07T05:46:00.233Z,16.04
2023-06-07T05:48:27.483Z,16.14
2023-06-07T05:50:55.699Z,16.54
2023-06-07T05:53:23.209Z,16.87
2023-06-07T05:55:50.402Z,16.70
2023-06-07T05:58:18.093Z,16.65
2023-06-07T06:00:45.650Z,16.55
2023-06-07T06:03:13.040Z,16.56
2023-06-07T06:05:40.361Z,16.47
2023-06-07T06:08:07.529Z,17.02
2023-06-07T06:10:36.170Z,17.28
2023-06-07T06:13:03.441Z,17.12
2023-06-07T06:15:30.612Z,17.24
2023-06-07T06:17:57.925Z,17.46
2023-06-07T06:20:25.326Z,17.70
2023-06-07T06:22:52.758Z,18.06
2023-06-07T06:25:20.052Z,18.16
2023-06-07T06:27:47.491Z,18.39
2023-06-07T06:30:15.333Z,18.39
2023-06-07T06:32:42.506Z,18.68
2023-06-07T06:35:09.981Z,18.82
2023-06-07T06:37:37.443Z,19.12
2023-06-07T06:40:06.199Z,18.97
2023-06-07T06:42:33.662Z,19.15
2023-06-07T06:45:30.540Z,19.07
2023-06-07T06:47:59.557Z,19.16
2023-06-07T06:52:57.448Z,19.19
2023-06-07T06:55:24.815Z,19.13
2023-06-07T06:57:52.185Z,19.42
2023-06-07T07:00:20.139Z,19.64
2023-06-07T07:02:47.433Z,19.39
2023-06-07T07:05:16.488Z,19.91
2023-06-07T07:07:43.688Z,20.08
2023-06-07T07:10:11.150Z,20.24
2023-06-07T07:12:41.389Z,20.51
2023-06-07T07:15:08.962Z,19.75
2023-06-07T07:17:45.493Z,19.71
2023-06-07T07:20:13.777Z,20.22
2023-06-07T07:22:41.461Z,20.65
2023-06-07T07:25:10.181Z,20.71
2023-06-07T07:27:37.600Z,20.02
2023-06-07T07:30:08.198Z,19.93
2023-06-07T07:32:35.646Z,20.33
2023-06-07T07:35:04.011Z,20.57
2023-06-07T07:37:31.717Z,19.36
2023-06-07T07:39:59.171Z,19.95
2023-06-07T07:42:26.390Z,20.54
2023-06-07T07:44:53.634Z,20.62
2023-06-07T07:47:20.858Z,20.51
2023-06-07T07:49:48.277Z,20.45
2023-06-07T07:52:16.840Z,21.05
2023-06-07T07:54:44.481Z,21.29
2023-06-07T07:57:11.870Z,21.68
2023-06-07T07:59:39.435Z,21.94
2023-06-07T08:02:06.658Z,21.87
2023-06-07T08:04:33.936Z,22.15
2023-06-07T08:07:01.548Z,22.41
2023-06-07T08:09:28.854Z,22.33
2023-06-07T08:11:56.162Z,21.43
2023-06-07T08:14:23.620Z,20.94
2023-06-07T08:16:50.803Z,21.19
2023-06-07T08:19:18.053Z,21.09
2023-06-07T08:21:48.396Z,21.09
2023-06-07T08:24:16.448Z,21.34
2023-06-07T08:26:46.661Z,21.92
2023-06-07T08:29:13.960Z,20.90
2023-06-07T08:31:44.649Z,21.27
2023-06-07T08:34:12.386Z,22.11
2023-06-07T08:36:43.399Z,22.53
2023-06-07T08:39:10.758Z,22.78
2023-06-07T08:41:38.091Z,22.56
2023-06-07T08:44:05.849Z,22.58
2023-06-07T08:46:33.330Z,22.72
2023-06-07T08:49:03.426Z,23.17
2023-06-07T08:51:37.472Z,23.42
2023-06-07T08:54:06.258Z,23.18
2023-06-07T08:56:34.509Z,23.62
2023-06-07T08:59:05.673Z,22.53
2023-06-07T09:01:38.577Z,23.41
2023-06-07T09:04:09.006Z,23.75
2023-06-07T09:06:36.967Z,24.24
2023-06-07T09:09:05.419Z,24.50
2023-06-07T09:11:34.205Z,24.45
2023-06-07T09:14:02.113Z,24.63
2023-06-07T09:16:29.655Z,24.63
2023-06-07T09:18:57.355Z,24.47
2023-06-07T09:21:33.440Z,23.98
2023-06-07T09:24:01.425Z,23.93
2023-06-07T09:26:40.265Z,24.09
2023-06-07T09:29:09.228Z,24.43
2023-06-07T09:31:39.292Z,24.42
2023-06-07T09:34:27.406Z,24.01
2023-06-07T09:37:00.292Z,23.73
2023-06-07T09:39:32.774Z,23.74
2023-06-07T09:42:00.245Z,23.61
2023-06-07T09:44:32.336Z,23.75
2023-06-07T09:47:04.096Z,24.31
2023-06-07T09:49:37.193Z,24.19
2023-06-07T09:52:12.965Z,24.30
2023-06-07T09:54:44.067Z,25.23
2023-06-07T09:57:24.602Z,25.49
2023-06-07T09:59:59.840Z,26.06
2023-06-07T10:02:30.433Z,26.08
2023-06-07T10:04:59.666Z,26.52
2023-06-07T10:07:43.988Z,26.70
2023-06-07T10:10:13.931Z,26.90
2023-06-07T10:12:49.660Z,25.76
2023-06-07T10:15:25.446Z,25.37
2023-06-07T10:18:11.846Z,24.77
2023-06-07T10:20:48.588Z,25.25
2023-06-07T10:23:30.240Z,25.51
2023-06-07T10:26:10.612Z,25.68
2023-06-07T10:28:51.958Z,26.25
2023-06-07T10:31:28.337Z,26.84
2023-06-07T10:33:58.804Z,27.23
2023-06-07T10:36:27.383Z,27.63
2023-06-07T10:38:57.782Z,28.04
2023-06-07T10:41:27.556Z,28.31
2023-06-07T10:43:55.038Z,28.33
2023-06-07T10:46:25.113Z,28.50
2023-06-07T10:48:56.215Z,28.25
2023-06-07T10:51:54.938Z,27.36
2023-06-07T10:54:35.781Z,26.68
2023-06-07T10:57:04.170Z,27.39
2023-06-07T10:59:35.231Z,27.80
2023-06-07T11:02:25.612Z,27.90
2023-06-07T11:04:57.865Z,28.33
2023-06-07T11:07:33.030Z,28.42
2023-06-07T11:10:06.836Z,28.39
2023-06-07T11:12:39.830Z,28.20
2023-06-07T11:15:22.036Z,28.06
2023-06-07T11:18:09.599Z,27.36
2023-06-07T11:20:43.271Z,27.46
2023-06-07T11:23:33.177Z,28.40
2023-06-07T11:26:12.254Z,28.80
2023-06-07T11:28:42.420Z,29.24
2023-06-07T11:31:14.041Z,29.77
2023-06-07T11:33:42.843Z,29.87
2023-06-07T11:36:12.430Z,30.58
2023-06-07T11:38:40.584Z,31.22
2023-06-07T11:41:08.080Z,30.87
2023-06-07T11:43:35.384Z,31.36
2023-06-07T11:46:02.669Z,32.00
2023-06-07T11:48:31.781Z,32.21
2023-06-07T11:51:01.442Z,31.75
2023-06-07T11:53:32.472Z,30.67
2023-06-07T11:56:01.980Z,31.39
2023-06-07T11:58:31.194Z,31.58
2023-06-07T12:00:59.123Z,32.41
2023-06-07T12:03:28.014Z,32.38
2023-06-07T12:05:55.745Z,34.27
2023-06-07T12:08:31.138Z,35.77
2023-06-07T12:10:58.785Z,36.36
2023-06-07T12:13:26.208Z,37.08
2023-06-07T12:15:57.635Z,37.43
2023-06-07T12:18:28.025Z,38.08
2023-06-07T12:21:11.885Z,39.04
2023-06-07T12:23:56.855Z,40.01
2023-06-07T12:26:31.711Z,40.88
2023-06-07T12:29:03.372Z,40.72
2023-06-07T12:31:30.750Z,40.29
2023-06-07T12:34:06.709Z,40.81
2023-06-07T12:36:39.846Z,39.23
2023-06-07T12:39:12.333Z,37.74
2023-06-07T12:41:41.392Z,36.49
2023-06-07T12:44:11.265Z,37.23
2023-06-07T12:46:40.357Z,38.97
2023-06-07T12:49:07.988Z,39.99
2023-06-07T12:51:35.969Z,40.70
2023-06-07T12:54:03.411Z,41.88
2023-06-07T12:56:30.933Z,42.45
2023-06-07T12:58:59.558Z,42.64
2023-06-07T13:01:27.937Z,43.50
2023-06-07T13:03:56.751Z,43.17
2023-06-07T13:06:24.578Z,40.64
2023-06-07T13:09:10.420Z,39.35
2023-06-07T13:11:40.928Z,40.57
2023-06-07T13:16:49.820Z,42.20
2023-06-07T13:19:17.190Z,41.87
2023-06-07T13:21:44.391Z,42.33
2023-06-07T13:24:11.880Z,43.28
2023-06-07T13:26:39.134Z,43.44
2023-06-07T13:29:06.610Z,44.57
2023-06-07T13:31:33.964Z,44.87
2023-06-07T13:34:02.932Z,43.98
2023-06-07T13:36:30.311Z,43.18
2023-06-07T13:38:57.858Z,42.24
2023-06-07T13:41:27.728Z,41.41
2023-06-07T13:44:15.639Z,39.92
2023-06-07T13:46:44.290Z,40.04
2023-06-07T13:49:11.584Z,41.40
2023-06-07T13:51:38.812Z,42.56
2023-06-07T13:54:06.185Z,43.47
2023-06-07T13:56:33.437Z,44.17
2023-06-07T13:59:01.048Z,44.98
2023-06-07T14:01:28.493Z,45.40
2023-06-07T14:03:56.634Z,45.48
2023-06-07T14:06:24.395Z,46.33
2023-06-07T14:08:51.657Z,42.30
2023-06-07T14:11:19.795Z,42.41
2023-06-07T14:13:46.993Z,44.78
2023-06-07T14:16:14.264Z,44.54
2023-06-07T14:18:41.416Z,44.83
2023-06-07T14:21:08.627Z,45.54
2023-06-07T14:23:35.999Z,44.58
2023-06-07T14:26:03.176Z,45.78
2023-06-07T14:28:30.606Z,46.31
2023-06-07T14:30:57.776Z,44.62
2023-06-07T14:33:24.963Z,45.80
2023-06-07T14:35:52.929Z,46.53
2023-06-07T14:38:20.105Z,47.33
2023-06-07T14:40:47.263Z,47.68
2023-06-07T14:43:14.457Z,47.76
2023-06-07T14:45:41.806Z,47.56
2023-06-07T14:48:09.429Z,47.97
2023-06-07T14:50:36.618Z,48.11
2023-06-07T14:53:03.734Z,48.17
2023-06-07T14:55:30.933Z,48.04
2023-06-07T14:58:01.343Z,47.78
2023-06-07T15:00:32.528Z,47.89
2023-06-07T15:02:59.942Z,47.12
2023-06-07T15:05:27.231Z,47.02
2023-06-07T15:07:54.497Z,45.53
2023-06-07T15:10:22.373Z,46.37
2023-06-07T15:12:50.233Z,46.38
2023-06-07T15:15:17.531Z,47.28
2023-06-07T15:17:49.302Z,46.58
2023-06-07T15:20:18.592Z,47.29
2023-06-07T15:22:45.820Z,47.48
2023-06-07T15:25:13.018Z,46.89
2023-06-07T15:27:40.259Z,45.64
2023-06-07T15:30:08.695Z,45.90
2023-06-07T15:32:35.916Z,46.82
2023-06-07T15:35:03.179Z,46.99
2023-06-07T15:37:30.410Z,46.51
2023-06-07T15:39:57.661Z,46.41
2023-06-07T15:42:25.044Z,45.93
2023-06-07T15:44:52.203Z,46.48
2023-06-07T15:47:19.366Z,46.77
2023-06-07T15:49:46.493Z,46.70
2023-06-07T15:52:13.634Z,46.57
2023-06-07T15:54:40.866Z,45.54
2023-06-07T15:57:08.472Z,44.23
2023-06-07T15:59:36.593Z,45.52
2023-06-07T16:02:04.299Z,46.04
2023-06-07T16:04:31.502Z,46.25
2023-06-07T16:06:59.442Z,44.41
2023-06-07T16:09:28.099Z,43.66
2023-06-07T16:11:55.309Z,39.92
2023-06-07T16:14:22.793Z,40.22
2023-06-07T16:16:50.078Z,40.30
2023-06-07T16:19:17.444Z,39.31
2023-06-07T16:21:44.684Z,38.82
2023-06-07T16:24:12.838Z,37.97
2023-06-07T16:26:40.048Z,35.01
2023-06-07T16:29:07.273Z,35.37
2023-06-07T16:31:34.727Z,35.37
2023-06-07T16:34:01.970Z,35.13
2023-06-07T16:36:31.378Z,34.57
2023-06-07T16:38:58.590Z,34.07
2023-06-07T16:41:27.132Z,33.54
2023-06-07T16:43:54.900Z,32.83
2023-06-07T16:46:22.418Z,32.63
2023-06-07T16:48:49.926Z,32.77
2023-06-07T16:51:17.174Z,32.36
2023-06-07T16:53:44.482Z,32.40
2023-06-07T16:56:11.692Z,32.62
2023-06-07T16:58:38.921Z,32.51
2023-06-07T17:01:06.412Z,32.09
2023-06-07T17:03:33.684Z,31.53
2023-06-07T17:06:01.090Z,30.96
2023-06-07T17:08:28.311Z,30.98
2023-06-07T17:10:55.530Z,30.52
2023-06-07T17:13:22.840Z,30.52
2023-06-07T17:15:50.628Z,30.59
2023-06-07T17:18:18.700Z,30.44
2023-06-07T17:20:47.596Z,30.42
2023-06-07T17:23:16.553Z,30.31
2023-06-07T17:25:43.715Z,30.14
2023-06-07T17:28:10.950Z,29.87
2023-06-07T17:30:40.778Z,29.99
2023-06-07T17:33:08.367Z,29.91
2023-06-07T17:35:35.598Z,29.83
2023-06-07T17:38:02.728Z,29.64
2023-06-07T17:40:32.189Z,29.44
2023-06-07T17:42:59.748Z,29.47
2023-06-07T17:45:27.223Z,29.38
2023-06-07T17:47:55.612Z,29.26
2023-06-07T17:50:44.694Z,29.05
2023-06-07T17:53:15.061Z,28.97
2023-06-07T17:55:46.231Z,28.89
2023-06-07T17:58:14.454Z,28.80
2023-06-07T18:00:42.044Z,28.72
2023-06-07T18:03:10.069Z,28.79
2023-06-07T18:05:37.589Z,28.65
2023-06-07T18:08:06.766Z,28.53
2023-06-07T18:10:33.987Z,28.38
2023-06-07T18:13:04.330Z,28.23
2023-06-07T18:15:31.980Z,28.23
2023-06-07T18:17:59.257Z,28.18
2023-06-07T18:20:26.460Z,28.13
2023-06-07T18:22:53.713Z,28.11
2023-06-07T18:25:22.523Z,28.04
2023-06-07T18:27:50.890Z,27.95
2023-06-07T18:30:18.192Z,27.84
2023-06-07T18:32:46.836Z,27.70
2023-06-07T18:35:14.102Z,27.67
2023-06-07T18:37:41.848Z,27.55
2023-06-07T18:40:10.234Z,27.41
2023-06-07T18:42:37.645Z,27.33
2023-06-07T18:45:06.671Z,27.24
2023-06-07T18:47:34.234Z,27.15
2023-06-07T18:50:01.543Z,27.04
2023-06-07T18:52:28.809Z,26.94
2023-06-07T18:54:56.310Z,26.84
2023-06-07T18:57:23.672Z,26.74
2023-06-07T18:59:50.841Z,26.63
2023-06-07T19:02:18.409Z,26.46
2023-06-07T19:04:45.967Z,26.44
2023-06-07T19:07:13.591Z,26.22
2023-06-07T19:09:40.808Z,26.21
2023-06-07T19:12:08.726Z,26.13
2023-06-07T19:14:36.672Z,26.01
2023-06-07T19:17:04.657Z,25.88
2023-06-07T19:19:32.039Z,25.84
2023-06-07T19:21:59.322Z,25.76
2023-06-07T19:24:26.885Z,25.57
2023-06-07T19:26:54.231Z,25.31
2023-06-07T19:29:21.530Z,25.21
2023-06-07T19:31:49.741Z,25.04
2023-06-07T19:34:17.240Z,24.93
2023-06-07T19:36:44.651Z,24.84
2023-06-07T19:39:11.890Z,24.75
2023-06-07T19:41:42.798Z,24.60
2023-06-07T19:44:10.087Z,24.52
2023-06-07T19:46:37.384Z,24.04
2023-06-07T19:49:04.619Z,24.00
2023-06-07T19:51:32.810Z,23.98
2023-06-07T19:54:00.149Z,23.79
2023-06-07T19:56:27.544Z,23.86
2023-06-07T19:58:54.746Z,23.90
2023-06-07T20:01:22.261Z,23.79
2023-06-07T20:03:49.598Z,23.80
2023-06-07T20:06:16.834Z,23.74
2023-06-07T20:08:44.056Z,23.68
2023-06-07T20:11:12.770Z,23.38
2023-06-07T20:13:40.055Z,23.39
2023-06-07T20:16:07.617Z,23.45
2023-06-07T20:18:34.879Z,23.43
2023-06-07T20:21:02.037Z,23.34
2023-06-07T20:23:29.540Z,23.29
2023-06-07T20:25:57.423Z,23.18
2023-06-07T20:28:24.782Z,23.18
2023-06-07T20:30:52.205Z,23.09
2023-06-07T20:33:19.464Z,22.96
2023-06-07T20:35:47.744Z,22.99
2023-06-07T20:38:14.936Z,22.93
2023-06-07T20:40:42.184Z,22.87
2023-06-07T20:43:09.527Z,22.79
2023-06-07T20:45:36.705Z,22.71
2023-06-07T20:48:04.309Z,22.56
2023-06-07T20:50:31.560Z,22.41
2023-06-07T20:52:58.835Z,22.07
2023-06-07T20:55:27.071Z,22.08
2023-06-07T20:57:54.331Z,22.02
2023-06-07T21:00:21.708Z,21.78
2023-06-07T21:02:49.031Z,21.51
2023-06-07T21:05:16.589Z,21.58
2023-06-07T21:07:43.870Z,21.51
2023-06-07T21:10:11.927Z,21.52
2023-06-07T21:12:39.163Z,21.54
2023-06-07T21:15:07.532Z,21.43
2023-06-07T21:17:35.093Z,21.40
2023-06-07T21:20:02.429Z,21.39
2023-06-07T21:22:29.847Z,21.43
2023-06-07T21:24:57.097Z,21.49
2023-06-07T21:27:24.276Z,21.43
2023-06-07T21:29:52.508Z,21.48
2023-06-07T21:32:19.804Z,21.46
2023-06-07T21:34:47.433Z,21.49
2023-06-07T21:37:14.873Z,21.54
2023-06-07T21:39:42.372Z,21.54
2023-06-07T21:42:09.712Z,21.53
2023-06-07T21:44:37.014Z,21.42
2023-06-07T21:47:04.686Z,21.44
2023-06-07T21:49:32.976Z,21.44
2023-06-07T21:52:00.264Z,21.35
2023-06-07T21:54:31.368Z,21.43
2023-06-07T21:56:58.713Z,21.01
2023-06-07T21:59:25.879Z,21.18
2023-06-07T22:01:53.937Z,21.33
2023-06-07T22:04:21.460Z,21.33
2023-06-07T22:06:48.728Z,21.36
2023-06-07T22:09:16.195Z,21.36
2023-06-07T22:11:45.554Z,21.25
2023-06-07T22:14:15.946Z,21.20
2023-06-07T22:16:45.918Z,21.23
2023-06-07T22:19:15.810Z,21.36
2023-06-07T22:21:43.664Z,21.36
2023-06-07T22:24:11.122Z,21.35
2023-06-07T22:26:39.623Z,21.36
2023-06-07T22:29:08.518Z,21.00
2023-06-07T22:31:37.917Z,20.86
2023-06-07T22:34:05.948Z,20.72
2023-06-07T22:36:43.705Z,20.59
2023-06-07T22:39:15.061Z,20.52
2023-06-07T22:41:42.566Z,20.65
2023-06-07T22:44:10.597Z,20.52
2023-06-07T22:46:38.946Z,20.37
2023-06-07T22:49:06.870Z,20.45
2023-06-07T22:51:35.223Z,20.55
2023-06-07T22:54:03.605Z,20.60
2023-06-07T22:56:32.144Z,20.67
2023-06-07T22:58:59.327Z,20.67
2023-06-07T23:01:27.022Z,20.71
2023-06-07T23:03:56.657Z,20.70
2023-06-07T23:06:32.401Z,20.63
2023-06-07T23:09:02.265Z,20.59
2023-06-07T23:11:30.851Z,20.53
2023-06-07T23:14:01.313Z,20.21
2023-06-07T23:16:29.390Z,20.41
2023-06-07T23:18:58.092Z,20.36
2023-06-07T23:21:26.687Z,20.20
2023-06-07T23:23:54.049Z,20.23
2023-06-07T23:26:21.814Z,19.92
2023-06-07T23:28:49.488Z,19.77
2023-06-07T23:31:16.837Z,19.85
2023-06-07T23:33:44.198Z,19.78
2023-06-07T23:36:13.222Z,19.45
2023-06-07T23:38:40.627Z,19.48
2023-06-07T23:41:07.973Z,19.48
2023-06-07T23:43:36.165Z,19.49
2023-06-07T23:46:04.360Z,19.52
2023-06-07T23:48:31.638Z,19.52
2023-06-07T23:50:58.987Z,19.68
2023-06-07T23:53:26.430Z,19.36
2023-06-07T23:55:54.037Z,19.14
2023-06-07T23:58:21.258Z,19.22
