createdAt,value
2019-01-09T00:01:36.849Z,4.36
2019-01-09T00:04:04.950Z,4.34
2019-01-09T00:06:33.163Z,4.30
2019-01-09T00:09:02.373Z,4.30
2019-01-09T00:11:31.660Z,4.28
2019-01-09T00:13:59.859Z,4.29
2019-01-09T00:16:28.146Z,4.35
2019-01-09T00:18:57.272Z,4.43
2019-01-09T00:21:25.649Z,4.43
2019-01-09T00:23:53.962Z,4.45
2019-01-09T00:26:21.940Z,4.49
2019-01-09T00:28:50.657Z,4.40
2019-01-09T00:31:18.611Z,4.38
2019-01-09T00:33:46.566Z,4.42
2019-01-09T00:36:14.557Z,4.46
2019-01-09T00:38:43.684Z,4.49
2019-01-09T00:41:11.747Z,4.59
2019-01-09T00:43:39.748Z,4.62
2019-01-09T00:46:08.127Z,4.62
2019-01-09T00:48:36.230Z,4.65
2019-01-09T00:51:04.166Z,4.70
2019-01-09T00:53:32.524Z,4.52
2019-01-09T00:56:00.836Z,4.48
2019-01-09T00:58:29.302Z,4.35
2019-01-09T01:00:57.309Z,4.07
2019-01-09T01:04:21.703Z,3.90
2019-01-09T01:07:44.298Z,3.85
2019-01-09T01:11:15.276Z,3.88
2019-01-09T01:14:27.130Z,3.99
2019-01-09T01:17:57.917Z,3.97
2019-01-09T01:21:00.781Z,3.97
2019-01-09T01:24:42.684Z,4.07
2019-01-09T01:27:59.826Z,4.03
2019-01-09T01:31:32.929Z,3.96
2019-01-09T01:35:13.507Z,3.97
2019-01-09T01:38:20.956Z,3.89
2019-01-09T01:41:19.235Z,3.26
2019-01-09T01:45:12.034Z,3.06
2019-01-09T01:49:17.720Z,3.05
2019-01-09T01:52:39.631Z,3.06
2019-01-09T01:56:04.847Z,3.05
2019-01-09T01:59:22.913Z,3.07
2019-01-09T02:02:55.462Z,3.23
2019-01-09T02:06:23.808Z,3.35
2019-01-09T02:09:29.510Z,3.18
2019-01-09T02:12:35.886Z,3.32
2019-01-09T02:16:10.530Z,3.24
2019-01-09T02:18:59.698Z,3.29
2019-01-09T02:21:56.268Z,3.33
2019-01-09T02:25:50.050Z,3.33
2019-01-09T02:29:14.822Z,3.27
2019-01-09T02:32:30.909Z,3.28
2019-01-09T02:34:58.886Z,3.28
2019-01-09T02:37:27.729Z,3.27
2019-01-09T02:39:55.699Z,3.35
2019-01-09T02:42:24.382Z,3.31
2019-01-09T02:44:52.330Z,3.37
2019-01-09T02:47:20.276Z,3.42
2019-01-09T02:49:48.244Z,3.48
2019-01-09T02:52:16.648Z,3.50
2019-01-09T02:54:45.616Z,3.58
2019-01-09T02:57:14.105Z,3.63
2019-01-09T02:59:42.048Z,3.49
2019-01-09T03:02:11.806Z,3.49
2019-01-09T03:04:39.732Z,3.43
2019-01-09T03:07:08.280Z,3.48
2019-01-09T03:09:36.801Z,3.39
2019-01-09T03:12:04.829Z,3.40
2019-01-09T03:14:34.018Z,3.33
2019-01-09T03:17:02.103Z,3.30
2019-01-09T03:19:31.449Z,3.29
2019-01-09T03:21:59.399Z,3.35
2019-01-09T03:24:27.592Z,3.20
2019-01-09T03:26:55.884Z,3.29
2019-01-09T03:29:23.908Z,3.33
2019-01-09T03:31:52.665Z,3.39
2019-01-09T03:34:20.917Z,3.43
2019-01-09T03:36:48.899Z,3.31
2019-01-09T03:39:16.869Z,3.30
2019-01-09T03:41:44.883Z,3.26
2019-01-09T03:44:14.019Z,3.36
2019-01-09T03:46:42.272Z,3.40
2019-01-09T03:49:10.436Z,3.11
2019-01-09T03:51:38.965Z,2.78
2019-01-09T03:54:07.904Z,2.75
2019-01-09T03:56:35.904Z,2.73
2019-01-09T03:59:03.834Z,2.66
2019-01-09T04:01:31.860Z,2.83
2019-01-09T04:04:00.021Z,2.79
2019-01-09T04:06:27.999Z,2.79
2019-01-09T04:08:55.979Z,2.74
2019-01-09T04:11:24.254Z,2.76
2019-01-09T04:13:52.227Z,2.80
2019-01-09T04:16:20.431Z,2.84
2019-01-09T04:18:48.376Z,2.80
2019-01-09T04:21:16.732Z,2.79
2019-01-09T04:23:44.720Z,2.80
2019-01-09T04:26:12.997Z,2.88
2019-01-09T04:28:40.941Z,2.86
2019-01-09T04:31:09.232Z,2.79
2019-01-09T04:33:37.200Z,2.78
2019-01-09T04:36:05.177Z,2.82
2019-01-09T04:38:33.210Z,2.92
2019-01-09T04:41:01.724Z,2.89
2019-01-09T04:43:30.019Z,2.85
2019-01-09T04:45:58.552Z,2.87
2019-01-09T04:48:26.493Z,2.94
2019-01-09T04:50:54.770Z,2.98
2019-01-09T04:53:22.642Z,2.96
2019-01-09T04:55:50.663Z,3.09
2019-01-09T04:58:18.621Z,3.09
2019-01-09T05:00:46.600Z,3.11
2019-01-09T05:03:14.567Z,3.16
2019-01-09T05:05:42.420Z,3.26
2019-01-09T05:08:11.391Z,3.17
2019-01-09T05:10:39.700Z,3.14
2019-01-09T05:13:07.675Z,3.17
2019-01-09T05:15:35.848Z,3.10
2019-01-09T05:18:04.065Z,3.14
2019-01-09T05:20:31.998Z,3.13
2019-01-09T05:22:59.939Z,3.25
2019-01-09T05:25:27.904Z,3.17
2019-01-09T05:27:56.125Z,3.16
2019-01-09T05:30:24.117Z,3.14
2019-01-09T05:32:52.089Z,3.07
2019-01-09T05:35:20.087Z,3.05
2019-01-09T05:37:49.182Z,3.14
2019-01-09T05:40:17.157Z,3.09
2019-01-09T05:42:45.081Z,3.11
2019-01-09T05:45:13.547Z,3.08
2019-01-09T05:47:41.576Z,3.13
2019-01-09T05:50:10.178Z,3.10
2019-01-09T05:52:38.783Z,3.11
2019-01-09T05:55:07.552Z,3.05
2019-01-09T05:57:35.841Z,3.07
2019-01-09T06:00:05.350Z,3.05
2019-01-09T06:02:33.326Z,3.22
2019-01-09T06:05:01.427Z,3.35
2019-01-09T06:07:29.704Z,3.17
2019-01-09T06:09:57.795Z,3.17
2019-01-09T06:12:25.875Z,3.06
2019-01-09T06:14:54.478Z,3.03
2019-01-09T06:17:22.940Z,2.86
2019-01-09T06:19:51.229Z,2.75
2019-01-09T06:22:19.577Z,2.66
2019-01-09T06:24:48.133Z,2.49
2019-01-09T06:27:16.073Z,2.41
2019-01-09T06:29:45.472Z,2.35
2019-01-09T06:32:13.732Z,2.31
2019-01-09T06:34:41.721Z,2.32
2019-01-09T06:37:09.880Z,2.22
2019-01-09T06:39:38.169Z,2.12
2019-01-09T06:42:06.463Z,1.78
2019-01-09T06:44:34.440Z,1.53
2019-01-09T06:47:02.924Z,1.48
2019-01-09T06:49:30.850Z,1.52
2019-01-09T06:51:59.605Z,1.47
2019-01-09T06:54:27.613Z,1.42
2019-01-09T06:56:55.563Z,1.27
2019-01-09T06:59:23.617Z,1.11
2019-01-09T07:01:51.594Z,1.31
2019-01-09T07:04:19.902Z,1.33
2019-01-09T07:06:47.951Z,1.45
2019-01-09T07:09:15.942Z,1.57
2019-01-09T07:11:44.227Z,1.65
2019-01-09T07:14:12.832Z,1.77
2019-01-09T07:16:40.814Z,1.80
2019-01-09T07:19:09.241Z,1.80
2019-01-09T07:21:45.249Z,1.81
2019-01-09T07:24:07.659Z,1.88
2019-01-09T07:26:35.593Z,1.95
2019-01-09T07:29:03.809Z,2.14
2019-01-09T07:31:31.770Z,2.22
2019-01-09T07:33:59.733Z,2.21
2019-01-09T07:36:27.669Z,2.18
2019-01-09T07:38:55.685Z,2.25
2019-01-09T07:41:24.500Z,2.21
2019-01-09T07:43:52.948Z,2.35
2019-01-09T07:46:22.357Z,2.23
2019-01-09T07:48:50.633Z,2.28
2019-01-09T07:51:18.883Z,2.25
2019-01-09T07:53:47.201Z,2.28
2019-01-09T07:56:15.464Z,2.28
2019-01-09T07:58:43.895Z,2.41
2019-01-09T08:01:12.309Z,2.48
2019-01-09T08:03:40.607Z,2.56
2019-01-09T08:06:08.655Z,2.69
2019-01-09T08:08:36.628Z,2.75
2019-01-09T08:11:04.856Z,2.74
2019-01-09T08:13:32.913Z,2.80
2019-01-09T08:16:02.371Z,2.86
2019-01-09T08:18:30.646Z,2.88
2019-01-09T08:21:05.216Z,2.78
2019-01-09T08:23:29.103Z,2.72
2019-01-09T08:25:57.136Z,2.76
2019-01-09T08:28:25.212Z,2.79
2019-01-09T08:30:53.907Z,2.80
2019-01-09T08:33:22.253Z,2.68
2019-01-09T08:35:50.294Z,2.62
2019-01-09T08:38:18.586Z,2.68
2019-01-09T08:40:46.938Z,2.52
2019-01-09T08:43:15.295Z,2.30
2019-01-09T08:45:43.290Z,2.26
2019-01-09T08:48:12.470Z,2.27
2019-01-09T08:50:41.009Z,2.30
2019-01-09T08:53:08.948Z,2.28
2019-01-09T08:55:37.188Z,2.30
2019-01-09T08:58:05.509Z,2.36
2019-01-09T09:00:33.565Z,2.31
2019-01-09T09:03:02.287Z,2.33
2019-01-09T09:05:30.210Z,2.35
2019-01-09T09:08:11.528Z,2.17
2019-01-09T09:10:33.806Z,2.20
2019-01-09T09:13:01.769Z,2.22
2019-01-09T09:15:29.744Z,2.22
2019-01-09T09:17:57.718Z,2.27
2019-01-09T09:20:27.521Z,2.34
2019-01-09T09:22:55.544Z,2.46
2019-01-09T09:25:23.568Z,2.59
2019-01-09T09:27:51.526Z,2.59
2019-01-09T09:30:19.545Z,2.70
2019-01-09T09:32:47.486Z,2.82
2019-01-09T09:35:16.015Z,2.88
2019-01-09T09:37:44.602Z,2.97
2019-01-09T09:40:16.266Z,3.14
2019-01-09T09:42:44.591Z,3.09
2019-01-09T09:45:12.900Z,3.00
2019-01-09T09:47:40.882Z,3.03
2019-01-09T09:50:11.325Z,3.28
2019-01-09T09:52:39.305Z,3.10
2019-01-09T09:55:12.807Z,3.35
2019-01-09T09:57:37.741Z,3.49
2019-01-09T10:00:10.181Z,3.57
2019-01-09T10:02:38.223Z,3.87
2019-01-09T10:05:06.386Z,4.00
2019-01-09T10:07:34.624Z,3.86
2019-01-09T10:10:02.571Z,3.99
2019-01-09T10:12:32.367Z,4.12
2019-01-09T10:15:00.629Z,4.11
2019-01-09T10:17:28.573Z,3.91
2019-01-09T10:19:58.493Z,4.04
2019-01-09T10:22:26.501Z,4.20
2019-01-09T10:24:54.781Z,3.95
2019-01-09T10:27:23.021Z,3.77
2019-01-09T10:29:51.233Z,3.69
2019-01-09T10:32:19.244Z,3.64
2019-01-09T10:34:47.594Z,3.71
2019-01-09T10:37:15.560Z,3.60
2019-01-09T10:39:43.531Z,3.63
2019-01-09T10:42:11.786Z,3.63
2019-01-09T10:44:40.081Z,3.56
2019-01-09T10:47:08.339Z,3.71
2019-01-09T10:49:36.289Z,3.60
2019-01-09T10:52:04.461Z,3.60
2019-01-09T10:54:32.506Z,3.61
2019-01-09T10:57:01.565Z,3.36
2019-01-09T10:59:29.492Z,3.58
2019-01-09T11:01:57.779Z,3.78
2019-01-09T11:04:25.829Z,3.73
2019-01-09T11:06:54.045Z,3.78
2019-01-09T11:09:22.391Z,3.99
2019-01-09T11:11:50.823Z,4.04
2019-01-09T11:14:18.833Z,4.26
2019-01-09T11:16:46.988Z,4.23
2019-01-09T11:19:15.047Z,4.10
2019-01-09T11:21:43.257Z,4.15
2019-01-09T11:24:11.229Z,4.43
2019-01-09T11:26:39.261Z,4.65
2019-01-09T11:29:07.717Z,4.54
2019-01-09T11:31:36.065Z,4.15
2019-01-09T11:34:04.053Z,3.69
2019-01-09T11:36:32.055Z,3.44
2019-01-09T11:39:00.759Z,3.44
2019-01-09T11:41:29.374Z,3.03
2019-01-09T11:43:57.605Z,3.23
2019-01-09T11:46:25.960Z,3.08
2019-01-09T11:48:54.218Z,3.01
2019-01-09T11:51:22.171Z,3.41
2019-01-09T11:53:50.455Z,3.30
2019-01-09T11:56:19.422Z,3.41
2019-01-09T11:58:47.718Z,3.39
2019-01-09T12:01:15.686Z,3.52
2019-01-09T12:03:43.634Z,3.91
2019-01-09T12:06:11.997Z,3.91
2019-01-09T12:08:40.198Z,3.65
2019-01-09T12:11:09.030Z,4.02
2019-01-09T12:13:37.387Z,4.20
2019-01-09T12:16:08.095Z,4.19
2019-01-09T12:18:35.209Z,4.33
2019-01-09T12:21:03.169Z,4.08
2019-01-09T12:23:31.514Z,4.18
2019-01-09T12:25:59.514Z,4.09
2019-01-09T12:28:28.031Z,3.90
2019-01-09T12:30:56.050Z,3.84
2019-01-09T12:33:24.046Z,4.17
2019-01-09T12:35:52.369Z,4.19
2019-01-09T12:38:20.639Z,4.52
2019-01-09T12:40:48.925Z,4.87
2019-01-09T12:43:16.921Z,4.70
2019-01-09T12:45:44.885Z,4.78
2019-01-09T12:48:13.195Z,4.71
2019-01-09T12:50:41.322Z,4.29
2019-01-09T12:53:10.317Z,4.01
2019-01-09T12:55:38.283Z,3.80
2019-01-09T12:58:06.227Z,3.54
2019-01-09T13:00:34.222Z,3.37
2019-01-09T13:03:02.519Z,3.10
2019-01-09T13:05:30.598Z,3.08
2019-01-09T13:07:58.943Z,2.93
2019-01-09T13:10:26.912Z,2.82
2019-01-09T13:12:55.295Z,2.52
2019-01-09T13:15:23.574Z,2.41
2019-01-09T13:17:51.580Z,2.49
2019-01-09T13:20:19.540Z,2.50
2019-01-09T13:22:47.509Z,2.47
2019-01-09T13:25:15.762Z,2.66
2019-01-09T13:27:43.787Z,2.83
2019-01-09T13:30:23.065Z,2.93
2019-01-09T13:32:51.044Z,2.86
2019-01-09T13:35:19.118Z,2.74
2019-01-09T13:37:47.089Z,2.61
2019-01-09T13:40:17.500Z,2.54
2019-01-09T13:42:45.514Z,2.21
2019-01-09T13:45:15.529Z,1.91
2019-01-09T13:47:45.633Z,2.00
2019-01-09T13:50:13.911Z,2.16
2019-01-09T13:52:41.922Z,2.25
2019-01-09T13:55:11.830Z,2.39
2019-01-09T13:57:39.805Z,2.56
2019-01-09T14:00:12.571Z,2.66
2019-01-09T14:02:40.542Z,2.72
2019-01-09T14:05:08.669Z,2.63
2019-01-09T14:07:36.653Z,2.77
2019-01-09T14:10:06.802Z,2.69
2019-01-09T14:12:34.928Z,2.53
2019-01-09T14:15:03.699Z,2.42
2019-01-09T14:17:31.749Z,2.55
2019-01-09T14:19:59.759Z,2.77
2019-01-09T14:22:32.947Z,2.63
2019-01-09T14:24:57.661Z,2.69
2019-01-09T14:27:25.674Z,2.87
2019-01-09T14:29:53.974Z,2.85
2019-01-09T14:32:21.963Z,2.93
2019-01-09T14:34:49.966Z,2.93
2019-01-09T14:37:18.289Z,3.19
2019-01-09T14:39:48.199Z,3.55
2019-01-09T14:42:16.355Z,3.69
2019-01-09T14:44:44.719Z,3.61
2019-01-09T14:47:13.115Z,3.07
2019-01-09T14:49:41.687Z,3.05
2019-01-09T14:52:10.472Z,2.94
2019-01-09T14:54:38.443Z,2.93
2019-01-09T14:57:06.439Z,2.79
2019-01-09T14:59:34.527Z,2.76
2019-01-09T15:02:02.905Z,2.77
2019-01-09T15:04:31.167Z,2.67
2019-01-09T15:06:59.373Z,2.63
2019-01-09T15:09:27.390Z,2.44
2019-01-09T15:11:55.733Z,2.32
2019-01-09T15:14:23.995Z,2.16
2019-01-09T15:16:52.174Z,2.20
2019-01-09T15:19:20.282Z,2.20
2019-01-09T15:21:48.252Z,2.18
2019-01-09T15:24:16.220Z,2.10
2019-01-09T15:26:44.926Z,1.97
2019-01-09T15:29:12.942Z,1.91
2019-01-09T15:31:41.055Z,1.78
2019-01-09T15:34:09.406Z,1.70
2019-01-09T15:36:37.451Z,1.54
2019-01-09T15:39:06.735Z,1.48
2019-01-09T15:41:35.050Z,1.47
2019-01-09T15:44:03.048Z,1.47
2019-01-09T15:46:31.086Z,1.47
2019-01-09T15:49:00.521Z,1.36
2019-01-09T15:51:28.548Z,1.34
2019-01-09T15:53:56.621Z,1.45
2019-01-09T15:56:24.622Z,1.41
2019-01-09T15:58:52.821Z,1.42
2019-01-09T16:01:20.856Z,1.38
2019-01-09T16:03:49.113Z,1.44
2019-01-09T16:06:17.260Z,1.58
2019-01-09T16:08:45.891Z,1.53
2019-01-09T16:11:13.941Z,1.55
2019-01-09T16:13:42.213Z,1.52
2019-01-09T16:16:11.621Z,1.47
2019-01-09T16:18:41.179Z,1.55
2019-01-09T16:21:09.571Z,1.57
2019-01-09T16:23:37.875Z,1.53
2019-01-09T16:26:06.268Z,1.69
2019-01-09T16:28:34.559Z,1.67
2019-01-09T16:31:20.162Z,1.66
2019-01-09T16:33:48.039Z,1.58
2019-01-09T16:36:17.604Z,1.66
2019-01-09T16:38:45.862Z,1.56
2019-01-09T16:41:14.086Z,1.58
2019-01-09T16:43:42.293Z,1.62
2019-01-09T16:46:11.371Z,1.70
2019-01-09T16:48:39.710Z,1.77
2019-01-09T16:51:09.336Z,1.54
2019-01-09T16:53:37.375Z,1.52
2019-01-09T16:56:05.751Z,1.48
2019-01-09T16:58:34.046Z,1.47
2019-01-09T17:01:02.046Z,1.36
2019-01-09T17:03:30.031Z,1.44
2019-01-09T17:05:58.156Z,1.42
2019-01-09T17:08:26.573Z,1.39
2019-01-09T17:10:54.526Z,1.42
2019-01-09T17:13:22.848Z,1.41
2019-01-09T17:15:51.157Z,1.45
2019-01-09T17:18:19.506Z,1.44
2019-01-09T17:20:48.691Z,1.50
2019-01-09T17:23:16.833Z,1.46
2019-01-09T17:25:44.853Z,1.52
2019-01-09T17:28:14.545Z,1.62
2019-01-09T17:30:43.882Z,1.57
2019-01-09T17:33:12.333Z,1.60
2019-01-09T17:35:40.450Z,1.53
2019-01-09T17:38:08.478Z,1.53
2019-01-09T17:40:41.200Z,1.61
2019-01-09T17:43:07.368Z,1.62
2019-01-09T17:45:35.606Z,1.44
2019-01-09T17:48:05.692Z,1.30
2019-01-09T17:50:35.693Z,1.54
2019-01-09T17:53:03.763Z,1.50
2019-01-09T17:55:33.145Z,1.47
2019-01-09T17:58:02.467Z,1.42
2019-01-09T18:00:37.347Z,1.53
2019-01-09T18:03:06.604Z,1.42
2019-01-09T18:05:35.872Z,1.15
2019-01-09T18:08:10.494Z,1.34
2019-01-09T18:10:34.927Z,1.58
2019-01-09T18:13:04.129Z,1.47
2019-01-09T18:15:32.269Z,1.60
2019-01-09T18:18:01.547Z,1.48
2019-01-09T18:20:29.969Z,1.50
2019-01-09T18:22:58.059Z,1.53
2019-01-09T18:25:28.401Z,1.53
2019-01-09T18:27:56.585Z,1.50
2019-01-09T18:30:48.985Z,1.49
2019-01-09T18:33:33.144Z,1.51
2019-01-09T18:36:39.207Z,1.63
2019-01-09T18:40:32.677Z,1.56
2019-01-09T18:43:33.316Z,1.51
2019-01-09T18:47:26.485Z,1.47
2019-01-09T18:51:02.454Z,1.57
2019-01-09T18:53:48.883Z,1.39
2019-01-09T18:56:19.147Z,1.35
2019-01-09T18:58:48.283Z,1.33
2019-01-09T19:01:16.348Z,1.47
2019-01-09T19:03:44.618Z,1.47
2019-01-09T19:06:13.937Z,1.35
2019-01-09T19:08:41.983Z,1.51
2019-01-09T19:11:10.421Z,1.64
2019-01-09T19:13:38.498Z,1.60
2019-01-09T19:16:06.913Z,1.59
2019-01-09T19:18:36.053Z,1.54
2019-01-09T19:21:04.161Z,1.53
2019-01-09T19:23:32.745Z,1.55
2019-01-09T19:26:00.972Z,1.35
2019-01-09T19:28:29.410Z,1.34
2019-01-09T19:30:57.796Z,1.48
2019-01-09T19:33:25.872Z,1.50
2019-01-09T19:35:54.004Z,1.55
2019-01-09T19:38:22.041Z,1.39
2019-01-09T19:40:50.550Z,1.51
2019-01-09T19:43:18.524Z,1.55
2019-01-09T19:45:46.606Z,1.55
2019-01-09T19:48:14.779Z,1.60
2019-01-09T19:50:43.186Z,1.48
2019-01-09T19:53:11.284Z,1.44
2019-01-09T19:55:41.935Z,1.37
2019-01-09T19:58:11.123Z,1.29
2019-01-09T20:00:40.382Z,1.33
2019-01-09T20:03:08.781Z,1.24
2019-01-09T20:05:37.110Z,1.23
2019-01-09T20:08:09.000Z,1.17
2019-01-09T20:10:37.404Z,1.22
2019-01-09T20:13:06.789Z,1.21
2019-01-09T20:15:38.770Z,1.20
2019-01-09T20:18:07.962Z,1.18
2019-01-09T20:20:36.224Z,1.12
2019-01-09T20:23:04.738Z,1.17
2019-01-09T20:25:32.919Z,1.17
2019-01-09T20:28:01.449Z,1.09
2019-01-09T20:30:30.284Z,1.25
2019-01-09T20:32:58.488Z,1.30
2019-01-09T20:35:26.906Z,1.30
2019-01-09T20:37:55.209Z,1.25
2019-01-09T20:40:23.950Z,1.38
2019-01-09T20:42:53.863Z,1.47
2019-01-09T20:45:22.014Z,1.36
2019-01-09T20:47:51.949Z,1.39
2019-01-09T20:50:27.155Z,1.42
2019-01-09T20:52:55.311Z,1.51
2019-01-09T20:55:24.456Z,1.49
2019-01-09T20:57:54.520Z,1.45
2019-01-09T21:00:31.726Z,1.33
2019-01-09T21:03:06.463Z,1.32
2019-01-09T21:05:41.688Z,1.35
2019-01-09T21:08:11.884Z,1.36
2019-01-09T21:10:42.091Z,1.39
2019-01-09T21:13:12.148Z,1.34
2019-01-09T21:15:40.268Z,1.39
2019-01-09T21:18:08.388Z,1.34
2019-01-09T21:20:36.507Z,1.45
2019-01-09T21:23:04.914Z,1.43
2019-01-09T21:25:34.339Z,1.47
2019-01-09T21:28:05.515Z,1.47
2019-01-09T21:30:33.906Z,1.43
2019-01-09T21:33:01.985Z,1.39
2019-01-09T21:35:30.546Z,1.33
2019-01-09T21:37:59.014Z,1.27
2019-01-09T21:40:28.663Z,1.24
2019-01-09T21:42:56.716Z,1.33
2019-01-09T21:45:24.856Z,1.45
2019-01-09T21:47:53.762Z,1.44
2019-01-09T21:50:22.507Z,1.53
2019-01-09T21:52:50.613Z,1.47
2019-01-09T21:55:18.859Z,1.56
2019-01-09T21:57:48.379Z,1.50
2019-01-09T22:00:22.865Z,1.52
2019-01-09T22:02:51.099Z,1.57
2019-01-09T22:05:20.429Z,1.50
2019-01-09T22:07:48.618Z,1.68
2019-01-09T22:10:23.755Z,1.67
2019-01-09T22:12:52.151Z,1.69
2019-01-09T22:15:20.811Z,1.47
2019-01-09T22:17:49.029Z,1.57
2019-01-09T22:20:17.313Z,1.46
2019-01-09T22:22:45.446Z,1.41
2019-01-09T22:25:14.124Z,1.35
2019-01-09T22:27:42.049Z,1.21
2019-01-09T22:30:23.043Z,1.14
2019-01-09T22:32:51.325Z,0.99
2019-01-09T22:35:19.437Z,0.91
2019-01-09T22:37:48.560Z,0.93
2019-01-09T22:40:18.230Z,0.83
2019-01-09T22:42:48.268Z,0.85
2019-01-09T22:45:16.836Z,0.76
2019-01-09T22:47:45.887Z,0.69
2019-01-09T22:50:17.393Z,0.86
2019-01-09T22:52:45.934Z,0.81
2019-01-09T22:55:13.986Z,0.75
2019-01-09T22:57:42.024Z,0.84
2019-01-09T23:00:52.585Z,0.80
2019-01-09T23:03:20.907Z,0.82
2019-01-09T23:05:50.337Z,0.82
2019-01-09T23:08:18.419Z,0.92
2019-01-09T23:10:54.511Z,0.96
2019-01-09T23:13:19.042Z,0.99
2019-01-09T23:15:47.532Z,1.07
2019-01-09T23:18:15.816Z,0.94
2019-01-09T23:20:44.059Z,0.83
2019-01-09T23:23:12.346Z,0.82
2019-01-09T23:25:40.982Z,0.96
2019-01-09T23:28:09.044Z,0.95
2019-01-09T23:30:39.412Z,0.94
2019-01-09T23:33:07.841Z,0.94
2019-01-09T23:35:35.819Z,0.93
2019-01-09T23:38:03.966Z,0.96
2019-01-09T23:40:32.080Z,1.03
2019-01-09T23:43:01.747Z,0.92
2019-01-09T23:45:30.002Z,0.86
2019-01-09T23:47:58.119Z,0.93
2019-01-09T23:50:26.466Z,0.87
2019-01-09T23:52:54.524Z,0.71
2019-01-09T23:55:24.797Z,0.73
2019-01-09T23:57:53.074Z,0.80
