createdAt,value
2017-05-15T16:17:35.077Z,36.33
2017-05-15T16:18:35.788Z,38.79
2017-05-15T16:19:36.502Z,40.70
2017-05-15T16:20:37.210Z,41.77
2017-05-15T16:21:37.923Z,42.73
2017-05-15T16:22:38.935Z,42.62
2017-05-15T16:23:39.652Z,40.33
2017-05-15T16:24:40.366Z,40.81
2017-05-15T16:25:41.089Z,41.07
2017-05-15T16:26:41.804Z,38.55
2017-05-15T16:27:42.720Z,37.02
2017-05-15T16:28:43.443Z,38.14
2017-05-15T16:29:44.163Z,37.18
2017-05-15T16:30:44.879Z,38.12
2017-05-15T16:31:45.605Z,39.03
2017-05-15T16:32:46.677Z,38.58
2017-05-15T16:33:47.400Z,37.01
2017-05-15T16:34:48.118Z,33.40
2017-05-15T16:35:48.839Z,32.11
2017-05-15T16:36:49.557Z,31.89
2017-05-15T16:37:50.536Z,32.96
2017-05-15T16:38:51.263Z,33.15
2017-05-15T16:39:51.993Z,33.50
2017-05-15T16:40:52.719Z,33.87
2017-05-15T16:41:53.456Z,33.04
2017-05-15T16:42:54.481Z,33.28
2017-05-15T16:43:55.201Z,32.21
2017-05-15T16:44:55.938Z,30.47
2017-05-15T16:45:56.663Z,30.65
2017-05-15T16:46:57.391Z,30.68
2017-05-15T16:47:58.362Z,29.54
2017-05-15T16:48:59.095Z,29.69
2017-05-15T16:49:59.823Z,29.24
2017-05-15T16:51:00.546Z,29.19
2017-05-15T16:52:01.262Z,27.65
2017-05-15T16:53:02.231Z,27.98
2017-05-15T16:54:02.963Z,27.95
2017-05-15T16:55:03.681Z,27.65
2017-05-15T16:56:04.402Z,26.58
2017-05-15T16:57:05.132Z,25.70
2017-05-15T16:58:06.115Z,25.90
2017-05-15T16:59:06.834Z,25.99
2017-05-15T17:00:07.551Z,25.43
2017-05-15T17:01:08.285Z,24.66
2017-05-15T17:02:09.012Z,24.66
2017-05-15T17:03:09.933Z,25.06
2017-05-15T17:04:10.653Z,25.06
2017-05-15T17:05:11.380Z,25.22
2017-05-15T17:06:12.096Z,26.22
2017-05-15T17:07:12.817Z,25.66
2017-05-15T17:08:13.783Z,25.50
2017-05-15T17:09:14.503Z,25.84
2017-05-15T17:10:15.219Z,25.36
2017-05-15T17:11:15.939Z,25.95
2017-05-15T17:12:16.664Z,26.09
2017-05-15T17:13:17.630Z,26.66
2017-05-15T17:14:18.353Z,26.58
2017-05-15T17:15:19.075Z,26.89
2017-05-15T17:16:19.797Z,26.38
2017-05-15T17:17:20.520Z,26.60
2017-05-15T17:18:21.487Z,26.75
2017-05-15T17:19:22.207Z,26.45
2017-05-15T17:20:22.928Z,25.65
2017-05-15T17:21:23.642Z,25.40
2017-05-15T17:22:24.354Z,25.48
2017-05-15T17:23:25.269Z,25.40
2017-05-15T17:24:25.986Z,25.23
2017-05-15T17:25:26.699Z,23.78
2017-05-15T17:26:27.406Z,23.39
2017-05-15T17:27:28.123Z,23.50
2017-05-15T17:28:29.086Z,23.58
2017-05-15T17:29:29.801Z,23.63
2017-05-15T17:30:30.513Z,23.73
2017-05-15T17:31:31.243Z,23.84
2017-05-15T17:32:31.955Z,23.65
2017-05-15T17:33:32.918Z,23.56
2017-05-15T17:34:33.633Z,23.09
2017-05-15T17:35:34.352Z,22.90
2017-05-15T17:36:35.067Z,23.02
2017-05-15T17:37:35.788Z,22.83
2017-05-15T17:38:36.769Z,22.87
2017-05-15T17:39:37.482Z,22.48
2017-05-15T17:40:38.202Z,21.92
2017-05-15T17:41:38.925Z,21.96
2017-05-15T17:42:39.643Z,21.77
2017-05-15T17:43:40.605Z,21.99
2017-05-15T17:44:41.323Z,21.79
2017-05-15T17:45:42.035Z,21.85
2017-05-15T17:46:42.760Z,21.73
2017-05-15T17:47:43.474Z,21.66
2017-05-15T17:48:44.456Z,21.73
2017-05-15T17:49:45.172Z,21.70
2017-05-15T17:50:45.898Z,21.82
2017-05-15T17:51:46.606Z,21.91
2017-05-15T17:52:47.322Z,21.95
2017-05-15T17:53:48.285Z,21.70
2017-05-15T17:54:48.995Z,21.48
2017-05-15T17:55:49.709Z,21.45
2017-05-15T17:56:50.421Z,21.40
2017-05-15T17:57:51.132Z,21.37
2017-05-15T17:58:52.105Z,21.51
2017-05-15T17:59:52.823Z,21.46
2017-05-15T18:00:53.531Z,21.27
2017-05-15T18:01:54.251Z,21.37
2017-05-15T18:02:54.970Z,21.30
2017-05-15T18:03:55.981Z,21.15
2017-05-15T18:04:56.696Z,21.29
2017-05-15T18:05:57.415Z,21.27
2017-05-15T18:06:58.122Z,21.32
2017-05-15T18:07:58.838Z,21.24
2017-05-15T18:08:59.752Z,21.24
2017-05-15T18:10:00.467Z,21.14
2017-05-15T18:11:01.182Z,21.14
2017-05-15T18:12:01.920Z,21.09
2017-05-15T18:13:02.628Z,21.02
2017-05-15T18:14:03.593Z,20.93
2017-05-15T18:15:04.325Z,20.84
2017-05-15T18:16:05.034Z,20.81
2017-05-15T18:17:05.751Z,20.72
2017-05-15T18:18:06.458Z,20.74
2017-05-15T18:19:07.419Z,20.62
2017-05-15T18:20:08.112Z,20.59
2017-05-15T18:21:08.833Z,20.47
2017-05-15T18:22:09.551Z,20.43
2017-05-15T18:23:10.253Z,20.39
2017-05-15T18:24:11.226Z,20.26
2017-05-15T18:25:11.942Z,20.26
2017-05-15T18:26:12.659Z,20.22
2017-05-15T18:27:13.367Z,20.10
2017-05-15T18:28:14.077Z,20.03
2017-05-15T18:29:15.040Z,19.94
2017-05-15T18:30:15.749Z,19.95
2017-05-15T18:31:16.457Z,19.86
2017-05-15T18:32:17.168Z,19.74
2017-05-15T18:33:17.877Z,19.73
2017-05-15T18:34:18.786Z,19.67
2017-05-15T18:35:19.497Z,19.54
2017-05-15T18:36:20.211Z,19.40
2017-05-15T18:37:20.934Z,19.45
2017-05-15T18:38:21.676Z,19.31
2017-05-15T18:39:22.638Z,19.22
2017-05-15T18:40:23.347Z,19.12
2017-05-15T18:41:24.060Z,18.99
2017-05-15T18:42:24.765Z,18.93
2017-05-15T18:43:25.474Z,18.88
2017-05-15T18:44:26.486Z,18.75
2017-05-15T18:45:27.208Z,18.71
2017-05-15T18:46:27.919Z,18.73
2017-05-15T18:47:28.639Z,18.60
2017-05-15T18:48:29.353Z,18.62
2017-05-15T18:49:30.265Z,18.52
2017-05-15T18:50:30.977Z,18.56
2017-05-15T18:51:31.683Z,18.40
2017-05-15T18:52:32.392Z,18.41
2017-05-15T18:53:33.113Z,18.33
2017-05-15T18:54:34.071Z,18.29
2017-05-15T18:55:34.779Z,18.22
2017-05-15T18:56:35.491Z,18.20
2017-05-15T18:57:36.200Z,18.13
2017-05-15T18:58:36.910Z,18.10
2017-05-15T18:59:37.869Z,18.04
2017-05-15T19:00:38.584Z,17.97
2017-05-15T19:01:39.296Z,17.97
2017-05-15T19:02:40.009Z,18.08
2017-05-15T19:03:40.718Z,17.98
2017-05-15T19:04:41.680Z,17.80
2017-05-15T19:05:42.392Z,17.85
2017-05-15T19:06:43.098Z,17.83
2017-05-15T19:07:43.807Z,17.74
2017-05-15T19:08:44.523Z,17.64
2017-05-15T19:09:45.432Z,17.70
2017-05-15T19:10:46.132Z,17.71
2017-05-15T19:11:46.838Z,17.65
2017-05-15T19:12:47.550Z,17.59
2017-05-15T19:13:48.255Z,17.56
2017-05-15T19:14:49.217Z,17.57
2017-05-15T19:15:49.930Z,17.52
2017-05-15T19:16:50.643Z,17.52
2017-05-15T19:17:51.355Z,17.36
2017-05-15T19:18:52.077Z,17.42
2017-05-15T19:19:53.033Z,17.34
2017-05-15T19:20:53.737Z,17.39
2017-05-15T19:21:54.443Z,17.36
2017-05-15T19:22:55.156Z,17.26
2017-05-15T19:23:55.897Z,17.26
2017-05-15T19:24:56.864Z,17.29
2017-05-15T19:25:57.568Z,17.12
2017-05-15T19:26:58.282Z,17.06
2017-05-15T19:27:58.989Z,17.12
2017-05-15T19:28:59.698Z,16.97
2017-05-15T19:30:00.658Z,16.94
2017-05-15T19:31:01.361Z,16.99
2017-05-15T19:32:02.071Z,17.02
2017-05-15T19:33:02.780Z,16.99
2017-05-15T19:34:03.487Z,16.86
2017-05-15T19:35:04.441Z,16.90
2017-05-15T19:36:05.147Z,16.83
2017-05-15T19:37:05.850Z,16.68
2017-05-15T19:38:06.556Z,16.79
2017-05-15T19:39:07.262Z,16.83
2017-05-15T19:40:08.232Z,16.66
2017-05-15T19:41:08.946Z,16.57
2017-05-15T19:42:09.647Z,16.64
2017-05-15T19:43:10.352Z,16.60
2017-05-15T19:44:11.061Z,16.56
2017-05-15T19:45:12.016Z,16.43
2017-05-15T19:46:12.718Z,16.43
2017-05-15T19:47:13.423Z,16.41
2017-05-15T19:48:14.130Z,16.35
2017-05-15T19:49:14.833Z,16.32
2017-05-15T19:50:15.795Z,16.38
2017-05-15T19:51:16.504Z,16.33
2017-05-15T19:52:17.215Z,16.32
2017-05-15T19:53:17.920Z,16.23
2017-05-15T19:54:18.621Z,16.26
2017-05-15T19:55:19.581Z,16.02
2017-05-15T19:56:20.285Z,15.91
2017-05-15T19:57:20.988Z,15.86
2017-05-15T19:58:21.691Z,15.77
2017-05-15T19:59:22.407Z,15.73
2017-05-15T20:00:23.314Z,15.65
2017-05-15T20:01:24.017Z,15.67
2017-05-15T20:02:24.720Z,15.64
2017-05-15T20:03:25.425Z,15.64
2017-05-15T20:04:26.127Z,15.54
2017-05-15T20:05:27.080Z,15.52
2017-05-15T20:06:27.788Z,15.57
2017-05-15T20:07:28.507Z,15.49
2017-05-15T20:08:29.222Z,15.52
2017-05-15T20:09:29.935Z,15.39
2017-05-15T20:10:30.888Z,15.36
2017-05-15T20:11:31.593Z,15.28
2017-05-15T20:12:32.299Z,15.28
2017-05-15T20:13:33.010Z,15.27
2017-05-15T20:14:33.721Z,15.17
2017-05-15T20:15:34.674Z,15.19
2017-05-15T20:16:35.379Z,15.25
2017-05-15T20:17:36.087Z,15.10
2017-05-15T20:18:36.796Z,15.02
2017-05-15T20:19:37.506Z,15.10
2017-05-15T20:20:38.409Z,15.09
2017-05-15T20:21:39.113Z,15.04
2017-05-15T20:22:39.823Z,15.06
2017-05-15T20:23:40.537Z,14.96
2017-05-15T20:24:41.242Z,15.10
2017-05-15T20:25:42.197Z,15.03
2017-05-15T20:26:42.908Z,15.10
2017-05-15T20:27:43.610Z,14.99
2017-05-15T20:28:44.311Z,15.00
2017-05-15T20:29:45.013Z,15.06
2017-05-15T20:30:45.913Z,14.97
2017-05-15T20:31:46.620Z,14.99
2017-05-15T20:32:47.324Z,14.99
2017-05-15T20:33:48.031Z,14.89
2017-05-15T20:34:48.742Z,14.85
2017-05-15T20:35:49.696Z,14.77
2017-05-15T20:36:50.408Z,14.81
2017-05-15T20:37:51.117Z,14.79
2017-05-15T20:38:51.820Z,14.82
2017-05-15T20:39:52.523Z,14.88
2017-05-15T20:40:53.428Z,14.84
2017-05-15T20:41:54.138Z,14.85
2017-05-15T20:42:54.838Z,14.85
2017-05-15T20:43:55.546Z,14.82
2017-05-15T20:44:56.245Z,14.85
2017-05-15T20:45:57.205Z,14.85
2017-05-15T20:46:57.914Z,14.79
2017-05-15T20:47:58.617Z,14.82
2017-05-15T20:48:59.324Z,14.81
2017-05-15T20:50:00.031Z,14.88
2017-05-15T20:51:00.989Z,14.84
2017-05-15T20:52:01.694Z,14.84
2017-05-15T20:53:02.429Z,14.84
2017-05-15T20:54:03.142Z,14.85
2017-05-15T20:55:03.845Z,14.81
2017-05-15T20:56:04.797Z,14.85
2017-05-15T20:57:05.498Z,14.96
2017-05-15T20:58:06.204Z,14.89
2017-05-15T20:59:06.921Z,14.89
2017-05-15T21:00:07.624Z,14.92
2017-05-15T21:01:08.525Z,14.91
2017-05-15T21:02:09.228Z,14.89
2017-05-15T21:03:09.933Z,14.89
2017-05-15T21:04:10.638Z,14.89
2017-05-15T21:05:11.339Z,14.82
2017-05-15T21:06:12.242Z,14.85
2017-05-15T21:07:12.951Z,14.84
2017-05-15T21:08:13.652Z,14.84
2017-05-15T21:09:14.358Z,14.68
2017-05-15T21:10:15.096Z,14.66
2017-05-15T21:11:16.058Z,14.69
2017-05-15T21:12:16.761Z,14.73
2017-05-15T21:13:17.464Z,14.65
2017-05-15T21:14:18.167Z,14.68
2017-05-15T21:15:18.868Z,14.60
2017-05-15T21:16:19.822Z,14.54
2017-05-15T21:17:20.522Z,14.59
2017-05-15T21:18:21.224Z,14.51
2017-05-15T21:19:21.925Z,14.50
2017-05-15T21:20:22.627Z,14.55
2017-05-15T21:21:23.578Z,14.47
2017-05-15T21:22:24.279Z,14.48
2017-05-15T21:23:24.991Z,14.40
2017-05-15T21:24:25.707Z,14.41
2017-05-15T21:25:26.405Z,14.43
2017-05-15T21:26:27.313Z,14.37
2017-05-15T21:27:28.019Z,14.29
2017-05-15T21:28:28.721Z,14.23
2017-05-15T21:29:29.423Z,14.36
2017-05-15T21:30:30.126Z,14.22
2017-05-15T21:31:31.029Z,14.20
2017-05-15T21:32:31.732Z,14.14
2017-05-15T21:33:32.436Z,14.25
2017-05-15T21:34:33.139Z,14.11
2017-05-15T21:35:33.842Z,14.14
2017-05-15T21:36:34.740Z,14.11
2017-05-15T21:37:35.455Z,14.08
2017-05-15T21:38:36.163Z,14.11
2017-05-15T21:39:36.871Z,14.07
2017-05-15T21:40:37.575Z,14.03
2017-05-15T21:41:38.485Z,14.05
2017-05-15T21:42:39.193Z,14.05
2017-05-15T21:43:39.892Z,14.04
2017-05-15T21:44:40.602Z,14.07
2017-05-15T21:45:41.305Z,14.00
2017-05-15T21:46:42.209Z,14.03
2017-05-15T21:47:42.919Z,13.99
2017-05-15T21:48:43.623Z,14.05
2017-05-15T21:49:44.329Z,13.99
2017-05-15T21:50:45.032Z,13.97
2017-05-15T21:51:45.934Z,13.90
2017-05-15T21:52:46.635Z,13.86
2017-05-15T21:53:47.336Z,13.92
2017-05-15T21:54:48.038Z,13.90
2017-05-15T21:55:48.745Z,13.83
2017-05-15T21:56:49.697Z,13.85
2017-05-15T21:57:50.404Z,13.74
2017-05-15T21:58:51.109Z,13.79
2017-05-15T21:59:51.820Z,13.68
2017-05-15T22:00:52.522Z,13.70
2017-05-15T22:01:53.424Z,13.67
2017-05-15T22:02:54.130Z,13.59
2017-05-15T22:03:54.836Z,13.53
2017-05-15T22:04:55.537Z,13.52
2017-05-15T22:05:56.238Z,13.49
2017-05-15T22:06:57.140Z,13.49
2017-05-15T22:07:57.841Z,13.46
2017-05-15T22:08:58.537Z,13.42
2017-05-15T22:09:59.237Z,13.38
2017-05-15T22:10:59.939Z,13.42
2017-05-15T22:12:00.889Z,13.35
2017-05-15T22:13:01.588Z,13.37
2017-05-15T22:14:02.290Z,13.33
2017-05-15T22:15:02.995Z,13.25
2017-05-15T22:16:03.698Z,13.22
2017-05-15T22:17:04.599Z,13.30
2017-05-15T22:18:05.301Z,13.22
2017-05-15T22:19:06.004Z,13.23
2017-05-15T22:20:06.709Z,13.27
2017-05-15T22:21:07.410Z,13.25
2017-05-15T22:22:08.319Z,13.23
2017-05-15T22:23:09.020Z,13.16
2017-05-15T22:24:09.733Z,13.22
2017-05-15T22:25:10.433Z,13.13
2017-05-15T22:26:11.138Z,13.19
2017-05-15T22:27:12.100Z,13.16
2017-05-15T22:28:12.801Z,13.19
2017-05-15T22:29:13.499Z,13.03
2017-05-15T22:30:14.203Z,13.08
2017-05-15T22:31:14.905Z,13.05
2017-05-15T22:32:15.806Z,12.98
2017-05-15T22:33:16.509Z,12.94
2017-05-15T22:34:17.209Z,12.90
2017-05-15T22:35:17.912Z,12.93
2017-05-15T22:36:18.615Z,12.85
2017-05-15T22:37:19.585Z,12.80
2017-05-15T22:38:20.287Z,12.78
2017-05-15T22:39:20.987Z,12.75
2017-05-15T22:40:21.692Z,12.85
2017-05-15T22:41:22.394Z,12.76
2017-05-15T22:42:23.296Z,12.67
2017-05-15T22:43:24.001Z,12.65
2017-05-15T22:44:24.707Z,12.65
2017-05-15T22:45:25.412Z,12.70
2017-05-15T22:46:26.112Z,12.65
2017-05-15T22:47:27.065Z,12.53
2017-05-15T22:48:27.765Z,12.53
2017-05-15T22:49:28.469Z,12.49
2017-05-15T22:50:29.170Z,12.43
2017-05-15T22:51:29.870Z,12.45
2017-05-15T22:52:30.819Z,12.42
2017-05-15T22:53:31.520Z,12.36
2017-05-15T22:54:32.221Z,12.37
2017-05-15T22:55:32.924Z,12.29
2017-05-15T22:56:33.627Z,12.24
2017-05-15T22:57:34.536Z,12.18
2017-05-15T22:58:35.249Z,12.13
2017-05-15T22:59:35.957Z,12.13
2017-05-15T23:00:36.688Z,12.13
2017-05-15T23:01:37.394Z,12.12
2017-05-15T23:02:38.347Z,12.03
2017-05-15T23:03:39.046Z,12.00
2017-05-15T23:04:39.753Z,12.00
2017-05-15T23:05:40.454Z,12.06
2017-05-15T23:06:41.151Z,11.97
2017-05-15T23:07:42.051Z,12.04
2017-05-15T23:08:42.754Z,12.10
2017-05-15T23:09:43.458Z,12.00
2017-05-15T23:10:44.162Z,11.97
2017-05-15T23:11:44.860Z,12.02
2017-05-15T23:12:45.767Z,12.00
2017-05-15T23:13:46.464Z,12.00
2017-05-15T23:14:47.166Z,11.99
2017-05-15T23:15:47.865Z,12.03
2017-05-15T23:16:48.568Z,11.90
2017-05-15T23:17:49.472Z,11.88
2017-05-15T23:18:50.184Z,11.88
2017-05-15T23:19:50.894Z,11.90
2017-05-15T23:20:51.595Z,11.97
2017-05-15T23:21:52.291Z,11.90
2017-05-15T23:22:53.250Z,11.95
2017-05-15T23:23:53.952Z,11.91
2017-05-15T23:24:54.653Z,11.90
2017-05-15T23:25:55.354Z,11.88
2017-05-15T23:26:56.055Z,11.87
2017-05-15T23:27:57.008Z,11.86
2017-05-15T23:28:57.705Z,11.83
2017-05-15T23:29:58.404Z,11.68
2017-05-15T23:30:59.110Z,11.69
2017-05-15T23:31:59.810Z,11.70
2017-05-15T23:33:00.709Z,11.68
2017-05-15T23:34:01.409Z,11.60
2017-05-15T23:35:02.114Z,11.45
2017-05-15T23:36:02.814Z,11.44
2017-05-15T23:37:03.514Z,11.44
2017-05-15T23:38:04.467Z,11.44
2017-05-15T23:39:05.169Z,11.47
2017-05-15T23:40:05.870Z,11.43
2017-05-15T23:41:06.570Z,11.43
2017-05-15T23:42:07.275Z,11.37
2017-05-15T23:43:08.225Z,11.36
2017-05-15T23:44:08.927Z,11.26
2017-05-15T23:45:09.628Z,11.35
2017-05-15T23:46:10.332Z,11.29
2017-05-15T23:47:11.034Z,11.18
2017-05-15T23:48:11.985Z,11.18
2017-05-15T23:49:12.681Z,11.15
2017-05-15T23:50:13.382Z,11.15
2017-05-15T23:51:14.091Z,11.14
2017-05-15T23:52:14.792Z,11.15
2017-05-15T23:53:15.747Z,11.10
2017-05-15T23:54:16.444Z,11.07
2017-05-15T23:55:17.147Z,11.05
2017-05-15T23:56:17.849Z,11.12
2017-05-15T23:57:18.550Z,11.18
2017-05-15T23:58:19.505Z,11.15
2017-05-15T23:59:20.206Z,11.19
