createdAt,value
2018-08-03T00:00:59.316Z,66.03
2018-08-03T00:01:59.305Z,66.29
2018-08-03T00:02:59.313Z,66.35
2018-08-03T00:03:59.355Z,66.53
2018-08-03T00:04:59.488Z,66.17
2018-08-03T00:05:59.372Z,66.4
2018-08-03T00:06:59.313Z,66.23
2018-08-03T00:07:59.352Z,66.3
2018-08-03T00:08:59.336Z,66.28
2018-08-03T00:09:59.364Z,66.37
2018-08-03T00:10:59.328Z,66
2018-08-03T00:11:59.317Z,66
2018-08-03T00:12:59.340Z,65.76
2018-08-03T00:13:59.367Z,65.78
2018-08-03T00:14:59.354Z,65.31
2018-08-03T00:15:59.348Z,66.07
2018-08-03T00:16:59.355Z,66.02
2018-08-03T00:17:59.384Z,65.31
2018-08-03T00:18:59.358Z,65.24
2018-08-03T00:19:59.381Z,64.77
2018-08-03T00:20:59.341Z,64.94
2018-08-03T00:21:59.314Z,65.18
2018-08-03T00:22:59.317Z,65.7
2018-08-03T00:23:59.326Z,65.95
2018-08-03T00:24:59.362Z,66.12
2018-08-03T00:25:59.338Z,66.68
2018-08-03T00:26:59.328Z,66.13
2018-08-03T00:27:59.333Z,65.55
2018-08-03T00:28:59.337Z,65.93
2018-08-03T00:29:59.357Z,66.23
2018-08-03T00:30:59.345Z,66.37
2018-08-03T00:31:59.367Z,66.7
2018-08-03T00:32:59.345Z,66.7
2018-08-03T00:33:59.355Z,66.69
2018-08-03T00:34:59.418Z,66.56
2018-08-03T00:35:59.356Z,66.26
2018-08-03T00:36:59.391Z,66.13
2018-08-03T00:37:59.418Z,66.09
2018-08-03T00:38:59.374Z,67
2018-08-03T00:39:59.423Z,66.65
2018-08-03T00:40:59.362Z,67.07
2018-08-03T00:41:59.426Z,67.25
2018-08-03T00:42:59.357Z,67.25
2018-08-03T00:43:59.395Z,66.92
2018-08-03T00:44:59.435Z,66.75
2018-08-03T00:45:59.366Z,66.26
2018-08-03T00:46:59.406Z,65.98
2018-08-03T00:47:59.473Z,65.73
2018-08-03T00:48:59.397Z,65.86
2018-08-03T00:49:59.384Z,65.71
2018-08-03T00:50:59.425Z,65.94
2018-08-03T00:51:59.370Z,66.25
2018-08-03T00:52:59.471Z,66.14
2018-08-03T00:53:59.408Z,66.63
2018-08-03T00:54:59.404Z,66.34
2018-08-03T00:55:59.379Z,65.57
2018-08-03T00:56:59.585Z,65.21
2018-08-03T00:57:59.438Z,64.96
2018-08-03T00:58:59.444Z,65.29
2018-08-03T00:59:59.442Z,64.95
2018-08-03T01:00:59.510Z,64.78
2018-08-03T01:01:59.461Z,64.56
2018-08-03T01:02:59.446Z,65.16
2018-08-03T01:03:59.370Z,64.63
2018-08-03T01:04:59.401Z,64.61
2018-08-03T01:05:59.400Z,64.63
2018-08-03T01:06:59.447Z,64.36
2018-08-03T01:07:59.456Z,64.34
2018-08-03T01:08:59.402Z,64.24
2018-08-03T01:09:59.429Z,64.46
2018-08-03T01:10:59.419Z,64.91
2018-08-03T01:11:59.589Z,64.75
2018-08-03T01:12:59.427Z,64.68
2018-08-03T01:13:59.437Z,64.07
2018-08-03T01:14:59.446Z,64.4
2018-08-03T01:15:59.439Z,64.53
2018-08-03T01:16:59.439Z,64.4
2018-08-03T01:17:59.423Z,64.83
2018-08-03T01:18:59.573Z,64.56
2018-08-03T01:19:59.504Z,64.76
2018-08-03T01:20:59.406Z,64.55
2018-08-03T01:21:59.402Z,64.15
2018-08-03T01:22:59.423Z,64.73
2018-08-03T01:23:59.414Z,64.32
2018-08-03T01:24:59.516Z,64.58
2018-08-03T01:25:59.432Z,64.73
2018-08-03T01:26:59.565Z,64.68
2018-08-03T01:27:59.420Z,64.33
2018-08-03T01:28:59.461Z,64.19
2018-08-03T01:29:59.427Z,64.36
2018-08-03T01:30:59.427Z,64.62
2018-08-03T01:31:59.450Z,64.69
2018-08-03T01:32:59.424Z,64.56
2018-08-03T01:33:59.418Z,64.49
2018-08-03T01:34:59.429Z,64.72
2018-08-03T01:35:59.415Z,64.89
2018-08-03T01:36:59.499Z,64.35
2018-08-03T01:37:59.541Z,64.41
2018-08-03T01:38:59.423Z,64.13
2018-08-03T01:39:59.469Z,64.78
2018-08-03T01:40:59.436Z,65.19
2018-08-03T01:41:59.488Z,65.32
2018-08-03T01:42:59.446Z,65.06
2018-08-03T01:43:59.483Z,64.73
2018-08-03T01:44:59.468Z,65.56
2018-08-03T01:45:59.456Z,65.43
2018-08-03T01:46:59.459Z,65.05
2018-08-03T01:47:59.439Z,65.63
2018-08-03T01:48:59.449Z,65.39
2018-08-03T01:49:59.455Z,65.48
2018-08-03T01:50:59.652Z,65.86
2018-08-03T01:51:59.468Z,66.01
2018-08-03T01:52:59.462Z,65.71
2018-08-03T01:53:59.495Z,65.84
2018-08-03T01:54:59.471Z,66.13
2018-08-03T01:55:59.460Z,66.49
2018-08-03T01:56:59.453Z,66.17
2018-08-03T01:57:59.567Z,66.52
2018-08-03T01:58:59.493Z,66.19
2018-08-03T01:59:59.579Z,66.28
2018-08-03T02:00:59.537Z,66.62
2018-08-03T02:01:59.535Z,66.66
2018-08-03T02:02:59.551Z,67.36
2018-08-03T02:03:59.478Z,67.67
2018-08-03T02:04:59.632Z,67.6
2018-08-03T02:05:59.562Z,67.91
2018-08-03T02:06:59.532Z,68.24
2018-08-03T02:07:59.602Z,67.87
2018-08-03T02:08:59.800Z,67.89
2018-08-03T02:09:59.486Z,67.97
2018-08-03T02:10:59.560Z,68.32
2018-08-03T02:11:59.464Z,68.34
2018-08-03T02:12:59.473Z,68.93
2018-08-03T02:13:59.499Z,68.39
2018-08-03T02:14:59.601Z,68.69
2018-08-03T02:15:59.512Z,68.71
2018-08-03T02:16:59.565Z,69.21
2018-08-03T02:17:59.656Z,68.42
2018-08-03T02:18:59.605Z,68.81
2018-08-03T02:19:59.543Z,68.45
2018-08-03T02:20:59.691Z,67.8
2018-08-03T02:21:59.531Z,68.99
2018-08-03T02:22:59.562Z,68.34
2018-08-03T02:23:59.506Z,68.14
2018-08-03T02:24:59.526Z,67.7
2018-08-03T02:25:59.514Z,68.75
2018-08-03T02:26:59.635Z,68.44
2018-08-03T02:27:59.528Z,69.38
2018-08-03T02:28:59.568Z,68.65
2018-08-03T02:29:59.607Z,68.41
2018-08-03T02:30:59.489Z,68.36
2018-08-03T02:31:59.605Z,68.2
2018-08-03T02:32:59.511Z,68.22
2018-08-03T02:33:59.553Z,68.76
2018-08-03T02:34:59.607Z,68.65
2018-08-03T02:35:59.679Z,68.94
2018-08-03T02:36:59.783Z,69.12
2018-08-03T02:37:59.632Z,69.79
2018-08-03T02:38:59.522Z,68.91
2018-08-03T02:39:59.524Z,68.41
2018-08-03T02:40:59.524Z,69.47
2018-08-03T02:41:59.537Z,69.11
2018-08-03T02:42:59.590Z,68.69
2018-08-03T02:43:59.640Z,68.36
2018-08-03T02:44:59.534Z,68.21
2018-08-03T02:45:59.531Z,69.31
2018-08-03T02:46:59.545Z,68.82
2018-08-03T02:47:59.520Z,68.92
2018-08-03T02:48:59.523Z,68.29
2018-08-03T02:49:59.530Z,69.23
2018-08-03T02:50:59.526Z,69.27
2018-08-03T02:51:59.563Z,69.41
2018-08-03T02:52:59.551Z,69.24
2018-08-03T02:53:59.534Z,69.38
2018-08-03T02:54:59.602Z,68.96
2018-08-03T02:55:59.522Z,69.53
2018-08-03T02:56:59.560Z,69.4
2018-08-03T02:57:59.531Z,69.34
2018-08-03T02:58:59.552Z,69.25
2018-08-03T02:59:59.550Z,69.03
2018-08-03T03:00:59.566Z,69.47
2018-08-03T03:01:59.553Z,69.67
2018-08-03T03:02:59.558Z,70.1
2018-08-03T03:03:59.548Z,69.97
2018-08-03T03:04:59.531Z,70
2018-08-03T03:05:59.642Z,69.98
2018-08-03T03:06:59.600Z,69.85
2018-08-03T03:07:59.609Z,70.01
2018-08-03T03:08:59.596Z,69.95
2018-08-03T03:09:59.553Z,69.91
2018-08-03T03:10:59.557Z,69.45
2018-08-03T03:11:59.602Z,70.23
2018-08-03T03:12:59.670Z,69.53
2018-08-03T03:13:59.632Z,69.4
2018-08-03T03:14:59.651Z,70.24
2018-08-03T03:15:59.575Z,70.46
2018-08-03T03:16:59.555Z,70.67
2018-08-03T03:17:59.558Z,71.6
2018-08-03T03:18:59.560Z,71.37
2018-08-03T03:19:59.625Z,71.92
2018-08-03T03:20:59.574Z,71.82
2018-08-03T03:21:59.583Z,71.64
2018-08-03T03:22:59.567Z,71.7
2018-08-03T03:23:59.597Z,71.29
2018-08-03T03:24:59.700Z,71.62
2018-08-03T03:25:59.656Z,72.48
2018-08-03T03:26:59.775Z,71.94
2018-08-03T03:27:59.684Z,71.87
2018-08-03T03:28:59.595Z,71.38
2018-08-03T03:29:59.753Z,71.14
2018-08-03T03:30:59.657Z,71.12
2018-08-03T03:31:59.595Z,70.74
2018-08-03T03:32:59.615Z,71.59
2018-08-03T03:33:59.783Z,71.32
2018-08-03T03:34:59.588Z,72.11
2018-08-03T03:35:59.580Z,72.97
2018-08-03T03:36:59.591Z,73.09
2018-08-03T03:37:59.656Z,73.3
2018-08-03T03:38:59.607Z,72.93
2018-08-03T03:39:59.592Z,72.83
2018-08-03T03:40:59.784Z,73.14
2018-08-03T03:41:59.615Z,72.84
2018-08-03T03:42:59.676Z,72.61
2018-08-03T03:43:59.587Z,72.49
2018-08-03T03:44:59.652Z,72.52
2018-08-03T03:45:59.598Z,72.18
2018-08-03T03:46:59.748Z,71.92
2018-08-03T03:47:59.651Z,71.61
2018-08-03T03:48:59.601Z,72.67
2018-08-03T03:49:59.610Z,72.51
2018-08-03T03:50:59.763Z,71.95
2018-08-03T03:51:59.635Z,71.76
2018-08-03T03:52:59.607Z,71.71
2018-08-03T03:53:59.692Z,71.26
2018-08-03T03:54:59.699Z,71.34
2018-08-03T03:55:59.870Z,71.31
2018-08-03T03:56:59.660Z,72.22
2018-08-03T03:57:59.715Z,71.96
2018-08-03T03:58:59.672Z,71.49
2018-08-03T03:59:59.614Z,72.14
2018-08-03T04:00:59.602Z,71.95
2018-08-03T04:01:59.602Z,72.16
2018-08-03T04:02:59.619Z,71.75
2018-08-03T04:03:59.627Z,71.82
2018-08-03T04:04:59.623Z,72.28
2018-08-03T04:05:59.624Z,72.36
2018-08-03T04:06:59.623Z,72.13
2018-08-03T04:07:59.632Z,71.56
2018-08-03T04:08:59.652Z,71.59
2018-08-03T04:09:59.631Z,71.85
2018-08-03T04:10:59.651Z,72.11
2018-08-03T04:11:59.665Z,72.16
2018-08-03T04:12:59.621Z,71.83
2018-08-03T04:13:59.626Z,71.65
2018-08-03T04:14:59.623Z,71.58
2018-08-03T04:15:59.641Z,71.97
2018-08-03T04:16:59.651Z,72.25
2018-08-03T04:17:59.630Z,72.45
2018-08-03T04:18:59.637Z,71.78
2018-08-03T04:19:59.665Z,71.38
2018-08-03T04:20:59.664Z,71.52
2018-08-03T04:21:59.630Z,71.84
2018-08-03T04:22:59.629Z,72.12
2018-08-03T04:23:59.647Z,72.03
2018-08-03T04:24:59.804Z,72.57
2018-08-03T04:25:59.644Z,72.21
2018-08-03T04:26:59.805Z,71.75
2018-08-03T04:27:59.689Z,71.45
2018-08-03T04:28:59.713Z,72.03
2018-08-03T04:29:59.711Z,71.82
2018-08-03T04:30:59.654Z,71.7
2018-08-03T04:31:59.657Z,72.31
2018-08-03T04:32:59.637Z,72.24
2018-08-03T04:33:59.703Z,71.98
2018-08-03T04:34:59.720Z,71.66
2018-08-03T04:35:59.665Z,71.22
2018-08-03T04:36:59.742Z,71.53
2018-08-03T04:37:59.669Z,71.19
2018-08-03T04:38:59.688Z,72.04
2018-08-03T04:39:59.682Z,71.28
2018-08-03T04:40:59.669Z,71.51
2018-08-03T04:41:59.676Z,71.06
2018-08-03T04:42:59.674Z,71.4
2018-08-03T04:43:59.675Z,71.71
2018-08-03T04:44:59.696Z,71.09
2018-08-03T04:45:59.695Z,71.2
2018-08-03T04:46:59.792Z,71.37
2018-08-03T04:47:59.707Z,72.06
2018-08-03T04:48:59.675Z,71.62
2018-08-03T04:49:59.745Z,71.28
2018-08-03T04:50:59.751Z,71.25
2018-08-03T04:51:59.719Z,71.65
2018-08-03T04:52:59.698Z,71.34
2018-08-03T04:53:59.734Z,71.1
2018-08-03T04:54:59.727Z,71.16
2018-08-03T04:55:59.732Z,71.16
2018-08-03T04:56:59.669Z,71.5
2018-08-03T04:57:59.698Z,71.9
2018-08-03T04:58:59.718Z,71.36
2018-08-03T04:59:59.968Z,71.3
2018-08-03T05:00:59.720Z,71.02
2018-08-03T05:01:59.692Z,70.98
2018-08-03T05:02:59.846Z,70.84
2018-08-03T05:03:59.701Z,70.6
2018-08-03T05:04:59.711Z,70.7
2018-08-03T05:05:59.720Z,70.87
2018-08-03T05:06:59.718Z,70.81
2018-08-03T05:07:59.870Z,71.02
2018-08-03T05:08:59.702Z,70.88
2018-08-03T05:09:59.797Z,70.97
2018-08-03T05:10:59.703Z,70.73
2018-08-03T05:11:59.720Z,70.69
2018-08-03T05:12:59.761Z,71.41
2018-08-03T05:13:59.707Z,71.73
2018-08-03T05:14:59.707Z,72.33
2018-08-03T05:15:59.729Z,71.78
2018-08-03T05:16:59.698Z,71.8
2018-08-03T05:17:59.714Z,71.69
2018-08-03T05:18:59.769Z,71.25
2018-08-03T05:19:59.705Z,71.39
2018-08-03T05:20:59.712Z,71.45
2018-08-03T05:21:59.730Z,70.93
2018-08-03T05:22:59.883Z,71.42
2018-08-03T05:23:59.738Z,71.54
2018-08-03T05:24:59.724Z,71.77
2018-08-03T05:25:59.715Z,71.62
2018-08-03T05:26:59.713Z,71.82
2018-08-03T05:27:59.725Z,71.96
2018-08-03T05:28:59.734Z,72.12
2018-08-03T05:29:59.718Z,71.86
2018-08-03T05:30:59.754Z,71.62
2018-08-03T05:31:59.784Z,71.89
2018-08-03T05:32:59.740Z,72.15
2018-08-03T05:33:59.759Z,71.53
2018-08-03T05:34:59.774Z,71.28
2018-08-03T05:35:59.964Z,71.33
2018-08-03T05:36:59.719Z,71.5
2018-08-03T05:37:59.795Z,71.56
2018-08-03T05:38:59.878Z,70.6
2018-08-03T05:39:59.747Z,70.45
2018-08-03T05:40:59.915Z,70.46
2018-08-03T05:41:59.759Z,70.8
2018-08-03T05:42:59.878Z,70.4
2018-08-03T05:43:59.773Z,70.8
2018-08-03T05:44:59.785Z,71.22
2018-08-03T05:45:59.738Z,70.75
2018-08-03T05:47:00.280Z,70.98
2018-08-03T05:47:59.739Z,70.39
2018-08-03T05:48:59.917Z,70.47
2018-08-03T05:50:00.223Z,70.17
2018-08-03T05:50:59.829Z,69.98
2018-08-03T05:51:59.767Z,69.67
2018-08-03T05:52:59.762Z,69.56
2018-08-03T05:53:59.753Z,69.27
2018-08-03T05:54:59.960Z,69.05
2018-08-03T05:55:59.761Z,68.95
2018-08-03T05:56:59.768Z,68.9
2018-08-03T05:57:59.910Z,68.95
2018-08-03T05:59:00.020Z,68.97
2018-08-03T05:59:59.781Z,68.79
2018-08-03T06:00:59.841Z,68.75
2018-08-03T06:01:59.780Z,68.55
2018-08-03T06:02:59.899Z,68.84
2018-08-03T06:03:59.788Z,68.63
2018-08-03T06:04:59.761Z,68.8
2018-08-03T06:05:59.996Z,68.56
2018-08-03T06:06:59.825Z,68.48
2018-08-03T06:07:59.802Z,68.71
2018-08-03T06:08:59.782Z,68.55
2018-08-03T06:09:59.784Z,68.64
2018-08-03T06:10:59.923Z,69.34
2018-08-03T06:11:59.801Z,69.04
2018-08-03T06:12:59.810Z,69.05
2018-08-03T06:13:59.970Z,69.17
2018-08-03T06:14:59.929Z,68.46
2018-08-03T06:15:59.793Z,69.01
2018-08-03T06:16:59.855Z,69.01
2018-08-03T06:17:59.876Z,68.64
2018-08-03T06:19:00.103Z,68.52
2018-08-03T06:19:59.798Z,68.9
2018-08-03T06:20:59.849Z,68.57
2018-08-03T06:21:59.907Z,68.45
2018-08-03T06:22:59.785Z,68.28
2018-08-03T06:23:59.936Z,68.32
2018-08-03T06:24:59.939Z,68.31
2018-08-03T06:26:00.139Z,68.17
2018-08-03T06:26:59.970Z,68.24
2018-08-03T06:28:00.387Z,68.09
2018-08-03T06:28:59.865Z,68.15
2018-08-03T06:29:59.980Z,67.94
2018-08-03T06:30:59.846Z,68.06
2018-08-03T06:31:59.815Z,68.41
2018-08-03T06:32:59.805Z,68.44
2018-08-03T06:33:59.819Z,67.95
2018-08-03T06:34:59.812Z,67.98
2018-08-03T06:35:59.844Z,67.85
2018-08-03T06:36:59.838Z,68.5
2018-08-03T06:37:59.828Z,68.2
2018-08-03T06:38:59.841Z,68.16
2018-08-03T06:39:59.834Z,67.89
2018-08-03T06:40:59.835Z,68.07
2018-08-03T06:41:59.818Z,68
2018-08-03T06:42:59.857Z,68
2018-08-03T06:43:59.822Z,67.71
2018-08-03T06:44:59.863Z,67.85
2018-08-03T06:45:59.831Z,68.15
2018-08-03T06:46:59.832Z,68.69
2018-08-03T06:47:59.838Z,68.4
2018-08-03T06:48:59.849Z,68.81
2018-08-03T06:49:59.866Z,67.94
2018-08-03T06:50:59.893Z,68.49
2018-08-03T06:51:59.884Z,71.26
2018-08-03T06:52:59.858Z,68.57
2018-08-03T06:53:59.951Z,68.77
2018-08-03T06:54:59.857Z,68.27
2018-08-03T06:55:59.999Z,68.17
2018-08-03T06:56:59.906Z,67.95
2018-08-03T06:57:59.854Z,68.24
2018-08-03T06:59:00.088Z,67.71
2018-08-03T06:59:59.985Z,67.39
2018-08-03T07:00:59.857Z,67.56
2018-08-03T07:01:59.847Z,67.61
2018-08-03T07:03:00.061Z,67.47
2018-08-03T07:03:59.992Z,67.07
2018-08-03T07:04:59.897Z,67
2018-08-03T07:05:59.906Z,67.38
2018-08-03T07:06:59.868Z,67.76
2018-08-03T07:07:59.861Z,67.56
2018-08-03T07:08:59.924Z,67.05
2018-08-03T07:09:59.912Z,67.6
2018-08-03T07:10:59.978Z,66.78
2018-08-03T07:11:59.884Z,66.44
2018-08-03T07:13:00.021Z,66.22
2018-08-03T07:13:59.899Z,66.18
2018-08-03T07:14:59.896Z,65.86
2018-08-03T07:15:59.940Z,65.94
2018-08-03T07:16:59.879Z,65.6
2018-08-03T07:17:59.885Z,65.45
2018-08-03T07:19:00.029Z,65.28
2018-08-03T07:19:59.945Z,65.09
2018-08-03T07:20:59.903Z,65.19
2018-08-03T07:21:59.873Z,65.49
2018-08-03T07:22:59.882Z,65.51
2018-08-03T07:23:59.926Z,66.44
2018-08-03T07:24:59.886Z,66.03
2018-08-03T07:26:00.018Z,65.97
2018-08-03T07:26:59.931Z,65.03
2018-08-03T07:27:59.901Z,64.6
2018-08-03T07:28:59.920Z,63.95
2018-08-03T07:29:59.900Z,64.08
2018-08-03T07:31:00.106Z,64.17
2018-08-03T07:31:59.937Z,64.34
2018-08-03T07:33:00.094Z,64.54
2018-08-03T07:33:59.928Z,65.45
2018-08-03T07:34:59.928Z,63.35
2018-08-03T07:35:59.942Z,62.88
2018-08-03T07:36:59.986Z,62.84
2018-08-03T07:37:59.900Z,62.69
2018-08-03T07:38:59.975Z,63.09
2018-08-03T07:40:00.078Z,63.04
2018-08-03T07:40:59.921Z,62.23
2018-08-03T07:41:59.915Z,63.82
2018-08-03T07:43:00.003Z,62.3
2018-08-03T07:44:00.006Z,62.02
2018-08-03T07:44:59.939Z,63.63
2018-08-03T07:45:59.953Z,63.54
2018-08-03T07:46:59.933Z,62.33
2018-08-03T07:47:59.928Z,62.39
2018-08-03T07:48:59.914Z,61.69
2018-08-03T07:49:59.948Z,61.79
2018-08-03T07:50:59.915Z,62.04
2018-08-03T07:51:59.927Z,62.55
2018-08-03T07:52:59.893Z,62.89
2018-08-03T07:53:59.930Z,63.43
2018-08-03T07:54:59.909Z,60.69
2018-08-03T07:55:59.918Z,60.38
2018-08-03T07:56:59.912Z,60.55
2018-08-03T07:57:59.920Z,60.11
2018-08-03T07:58:59.936Z,59.97
2018-08-03T07:59:59.941Z,60.02
2018-08-03T08:00:59.917Z,59.93
2018-08-03T08:01:59.923Z,59.99
2018-08-03T08:02:59.941Z,59.84
2018-08-03T08:03:59.955Z,59.76
2018-08-03T08:04:59.947Z,59.56
2018-08-03T08:05:59.962Z,59.53
2018-08-03T08:06:59.951Z,59.11
2018-08-03T08:07:59.971Z,58.57
2018-08-03T08:08:59.969Z,58.63
2018-08-03T08:09:59.989Z,58.51
2018-08-03T08:11:00.017Z,58.92
2018-08-03T08:12:00.022Z,58.29
2018-08-03T08:13:00.088Z,58.37
2018-08-03T08:14:00.778Z,58.63
2018-08-03T08:15:00.316Z,58.35
2018-08-03T08:16:00.033Z,58.49
2018-08-03T08:17:00.104Z,58.39
2018-08-03T08:17:59.957Z,58.22
2018-08-03T08:19:00.003Z,57.52
2018-08-03T08:19:59.982Z,57.5
2018-08-03T08:20:59.968Z,58.3
2018-08-03T08:22:00.061Z,58.12
2018-08-03T08:22:59.994Z,58.5
2018-08-03T08:23:59.986Z,57.72
2018-08-03T08:25:00.069Z,57.92
2018-08-03T08:26:00.240Z,57.64
2018-08-03T08:26:59.990Z,57.42
2018-08-03T08:28:00.171Z,57.29
2018-08-03T08:29:00.004Z,57.35
2018-08-03T08:30:00.010Z,57.12
2018-08-03T08:31:00.090Z,57.36
2018-08-03T08:32:00.102Z,57.87
2018-08-03T08:33:00.043Z,57.45
2018-08-03T08:34:00.048Z,56.85
2018-08-03T08:35:00.063Z,56.73
2018-08-03T08:35:59.999Z,56.81
2018-08-03T08:37:00.058Z,57.04
2018-08-03T08:38:00.014Z,57.01
2018-08-03T08:39:00.327Z,56.71
2018-08-03T08:40:00.011Z,56.61
2018-08-03T08:41:00.023Z,55.82
2018-08-03T08:42:00.077Z,56.31
2018-08-03T08:43:00.045Z,56.53
2018-08-03T08:44:00.219Z,55.94
2018-08-03T08:45:00.112Z,56.12
2018-08-03T08:46:00.107Z,55.85
2018-08-03T08:47:00.076Z,56.84
2018-08-03T08:48:00.041Z,56.51
2018-08-03T08:49:00.060Z,56.45
2018-08-03T08:50:00.073Z,56.08
2018-08-03T08:51:00.295Z,56.66
2018-08-03T08:52:00.179Z,56.81
2018-08-03T08:53:00.029Z,56.34
2018-08-03T08:54:00.013Z,56.4
2018-08-03T08:55:00.033Z,56.03
2018-08-03T08:56:00.129Z,55.49
2018-08-03T08:57:00.035Z,55.22
2018-08-03T08:58:00.022Z,55.85
2018-08-03T08:59:00.558Z,55.88
2018-08-03T09:00:00.015Z,55.9
2018-08-03T09:01:00.150Z,55.95
2018-08-03T09:02:00.130Z,56.14
2018-08-03T09:03:00.098Z,56.13
2018-08-03T09:04:00.088Z,56.12
2018-08-03T09:05:00.059Z,55.75
2018-08-03T09:06:00.139Z,55.71
2018-08-03T09:07:00.129Z,56.11
2018-08-03T09:08:00.029Z,55.61
2018-08-03T09:09:00.063Z,55.14
2018-08-03T09:10:00.040Z,55.26
2018-08-03T09:11:00.099Z,55.56
2018-08-03T09:12:00.093Z,54.6
2018-08-03T09:13:00.114Z,54.38
2018-08-03T09:14:00.155Z,55.28
2018-08-03T09:15:00.112Z,54.62
2018-08-03T09:16:00.132Z,54.04
2018-08-03T09:17:00.072Z,54.46
2018-08-03T09:18:00.118Z,54.31
2018-08-03T09:19:00.088Z,54.56
2018-08-03T09:20:00.291Z,52.88
2018-08-03T09:21:00.133Z,53.28
2018-08-03T09:22:00.230Z,53.64
2018-08-03T09:23:00.124Z,53.89
2018-08-03T09:24:00.159Z,53.44
2018-08-03T09:25:00.072Z,53.59
2018-08-03T09:26:00.171Z,53.74
2018-08-03T09:27:00.059Z,53.78
2018-08-03T09:28:00.265Z,53.67
2018-08-03T09:29:00.115Z,52.84
2018-08-03T09:30:00.128Z,52.44
2018-08-03T09:31:00.328Z,52.85
2018-08-03T09:32:00.212Z,52.81
2018-08-03T09:33:00.244Z,53.58
2018-08-03T09:34:00.649Z,53.37
2018-08-03T09:35:00.152Z,51.99
2018-08-03T09:36:00.481Z,51.34
2018-08-03T09:37:00.105Z,51.32
2018-08-03T09:38:00.169Z,50.05
2018-08-03T09:39:00.152Z,49.94
2018-08-03T09:40:02.282Z,49.65
2018-08-03T09:41:00.197Z,50.6
2018-08-03T09:42:00.039Z,50.16
2018-08-03T09:43:00.836Z,49.97
2018-08-03T09:44:00.258Z,49.74
2018-08-03T09:45:00.430Z,49.42
2018-08-03T09:46:00.226Z,49.04
2018-08-03T09:47:00.337Z,49.15
2018-08-03T09:48:00.248Z,49.11
2018-08-03T09:49:00.081Z,49.21
2018-08-03T09:50:00.580Z,49.46
2018-08-03T09:51:00.316Z,48.85
2018-08-03T09:52:00.144Z,49.28
2018-08-03T09:53:00.065Z,49.37
2018-08-03T09:54:00.593Z,49.35
2018-08-03T09:55:00.494Z,50.15
2018-08-03T09:56:00.207Z,50.1
2018-08-03T09:57:00.125Z,49.54
2018-08-03T09:58:00.241Z,49.7
2018-08-03T09:59:00.155Z,49.1
2018-08-03T10:00:00.111Z,49.35
2018-08-03T10:01:00.163Z,49.36
2018-08-03T10:02:00.090Z,49.09
2018-08-03T10:03:00.236Z,48.88
2018-08-03T10:04:00.271Z,48.57
2018-08-03T10:05:00.355Z,47.21
2018-08-03T10:06:00.156Z,47.68
2018-08-03T10:07:00.117Z,48.4
2018-08-03T10:08:00.142Z,48.29
2018-08-03T10:09:00.078Z,48.07
2018-08-03T10:10:00.108Z,48.11
2018-08-03T10:11:00.094Z,48.04
2018-08-03T10:12:00.296Z,47.47
2018-08-03T10:13:00.146Z,47.33
2018-08-03T10:14:00.739Z,47.81
2018-08-03T10:15:00.146Z,47.57
2018-08-03T10:16:00.163Z,47.58
2018-08-03T10:17:00.140Z,47.7
2018-08-03T10:18:00.126Z,47.53
2018-08-03T10:19:00.169Z,48.17
2018-08-03T10:20:00.274Z,47.25
2018-08-03T10:21:00.087Z,46.01
2018-08-03T10:22:00.147Z,45.73
2018-08-03T10:23:00.111Z,46.14
2018-08-03T10:24:00.176Z,46.03
2018-08-03T10:25:00.129Z,46.45
2018-08-03T10:26:00.176Z,45.38
2018-08-03T10:27:00.145Z,45.24
2018-08-03T10:28:00.159Z,45.9
2018-08-03T10:29:00.258Z,44.93
2018-08-03T10:30:00.139Z,45.35
2018-08-03T10:31:00.211Z,45.4
2018-08-03T10:32:00.180Z,45.66
2018-08-03T10:33:00.150Z,44.08
2018-08-03T10:34:00.154Z,43.96
2018-08-03T10:35:00.214Z,43.84
2018-08-03T10:36:00.232Z,43.52
2018-08-03T10:37:00.261Z,44.14
2018-08-03T10:38:00.130Z,44.31
2018-08-03T10:39:00.200Z,44.2
2018-08-03T10:40:00.186Z,45.12
2018-08-03T10:41:00.143Z,45.21
2018-08-03T10:42:00.185Z,43.99
2018-08-03T10:43:00.475Z,43.06
2018-08-03T10:44:00.145Z,43.03
2018-08-03T10:45:00.388Z,43.41
2018-08-03T10:46:00.245Z,43.05
2018-08-03T10:47:00.295Z,42.66
2018-08-03T10:48:00.410Z,42.72
2018-08-03T10:49:00.354Z,42.48
2018-08-03T10:50:00.175Z,42.49
2018-08-03T10:51:00.183Z,43.02
2018-08-03T10:52:00.209Z,43.43
2018-08-03T10:53:00.194Z,43.6
2018-08-03T10:54:00.202Z,43.32
2018-08-03T10:55:00.239Z,43.2
2018-08-03T10:56:00.244Z,43.37
2018-08-03T10:57:00.262Z,42.54
2018-08-03T10:58:00.291Z,43.18
2018-08-03T10:59:00.207Z,43.22
2018-08-03T11:00:00.226Z,43.7
2018-08-03T11:01:00.337Z,42.91
2018-08-03T11:02:00.198Z,42.56
2018-08-03T11:03:00.401Z,42.56
2018-08-03T11:04:00.273Z,42.76
2018-08-03T11:05:00.212Z,42.98
2018-08-03T11:06:00.173Z,42.8
2018-08-03T11:07:00.160Z,42.4
2018-08-03T11:08:00.231Z,41.93
2018-08-03T11:09:00.371Z,42.2
2018-08-03T11:10:00.218Z,41.87
2018-08-03T11:11:00.295Z,41.78
2018-08-03T11:12:00.164Z,40.34
2018-08-03T11:13:00.180Z,41.06
2018-08-03T11:14:06.056Z,41.22
2018-08-03T11:15:00.221Z,41.88
2018-08-03T11:16:00.350Z,41.36
2018-08-03T11:17:00.175Z,40.86
2018-08-03T11:18:00.180Z,41.67
2018-08-03T11:19:00.352Z,40.92
2018-08-03T11:20:00.219Z,39.48
2018-08-03T11:21:00.297Z,40.4
2018-08-03T11:22:00.269Z,40.52
2018-08-03T11:23:00.227Z,40.13
2018-08-03T11:24:00.289Z,40.75
2018-08-03T11:25:00.301Z,40.03
2018-08-03T11:26:00.218Z,39.72
2018-08-03T11:27:00.190Z,39.88
2018-08-03T11:28:00.312Z,39.89
2018-08-03T11:29:00.329Z,40.5
2018-08-03T11:30:00.336Z,38.94
2018-08-03T11:31:00.237Z,37.55
2018-08-03T11:32:00.364Z,37.24
2018-08-03T11:33:00.464Z,38.5
2018-08-03T11:34:00.196Z,38.69
2018-08-03T11:35:00.208Z,38.97
2018-08-03T11:36:00.224Z,39.07
2018-08-03T11:37:00.208Z,38.9
2018-08-03T11:38:00.387Z,39.19
2018-08-03T11:39:00.404Z,38.89
2018-08-03T11:40:00.405Z,39.25
2018-08-03T11:41:00.402Z,38.98
2018-08-03T11:42:00.311Z,38.05
2018-08-03T11:43:00.318Z,38.59
2018-08-03T11:44:00.228Z,39.3
2018-08-03T11:45:00.440Z,38.85
2018-08-03T11:46:00.276Z,38.45
2018-08-03T11:47:00.345Z,38.81
2018-08-03T11:48:00.354Z,36.9
2018-08-03T11:49:00.388Z,36.39
2018-08-03T11:50:00.368Z,37.13
2018-08-03T11:51:04.488Z,36.73
2018-08-03T11:52:00.392Z,36.95
2018-08-03T11:53:00.293Z,35.05
2018-08-03T11:54:00.412Z,35.46
2018-08-03T11:55:00.399Z,35.15
2018-08-03T11:56:00.407Z,35.1
2018-08-03T11:57:04.820Z,33.73
2018-08-03T11:58:00.324Z,34.03
2018-08-03T11:59:00.324Z,33.79
2018-08-03T12:00:00.435Z,34.65
2018-08-03T12:01:01.363Z,35.2
2018-08-03T12:02:00.432Z,36.64
2018-08-03T12:03:00.559Z,36.94
2018-08-03T12:04:04.255Z,37.35
2018-08-03T12:05:00.476Z,37.55
2018-08-03T12:06:00.378Z,36.83
2018-08-03T12:07:00.381Z,36.78
2018-08-03T12:08:00.273Z,36.79
2018-08-03T12:09:00.260Z,36.92
2018-08-03T12:10:00.368Z,36.79
2018-08-03T12:11:00.276Z,36.93
2018-08-03T12:12:00.300Z,37.01
2018-08-03T12:13:00.425Z,36.41
2018-08-03T12:14:00.432Z,37.51
2018-08-03T12:15:01.475Z,37.01
2018-08-03T12:16:00.344Z,36.59
2018-08-03T12:17:00.555Z,37.51
2018-08-03T12:18:00.622Z,37.6
2018-08-03T12:19:00.372Z,37.62
2018-08-03T12:20:00.492Z,36.84
2018-08-03T12:21:00.372Z,36.53
2018-08-03T12:22:00.489Z,36.31
2018-08-03T12:23:00.388Z,36.19
2018-08-03T12:24:01.424Z,36.14
2018-08-03T12:25:00.414Z,35.5
2018-08-03T12:26:00.411Z,35.7
2018-08-03T12:27:00.418Z,35.57
2018-08-03T12:28:01.349Z,35.76
2018-08-03T12:29:00.326Z,35.29
2018-08-03T12:30:00.545Z,35.2
2018-08-03T12:31:00.345Z,35.32
2018-08-03T12:32:00.552Z,34.79
2018-08-03T12:33:00.323Z,34.7
2018-08-03T12:34:00.293Z,34.46
2018-08-03T12:35:00.591Z,34.61
2018-08-03T12:36:00.396Z,34.88
2018-08-03T12:37:00.356Z,34.45
2018-08-03T12:38:00.309Z,34.89
2018-08-03T12:39:00.399Z,35.41
2018-08-03T12:40:00.513Z,34.92
2018-08-03T12:41:01.468Z,35.76
2018-08-03T12:42:00.521Z,35.67
2018-08-03T12:43:04.218Z,35.64
2018-08-03T12:44:00.444Z,35.13
2018-08-03T12:45:00.543Z,35.08
2018-08-03T12:46:00.510Z,33.93
2018-08-03T12:47:00.458Z,34.74
2018-08-03T12:48:00.324Z,35.06
2018-08-03T12:49:00.363Z,34.13
2018-08-03T12:50:00.324Z,34.17
2018-08-03T12:51:00.297Z,33.09
2018-08-03T12:52:00.308Z,33.44
2018-08-03T12:53:00.510Z,33.72
2018-08-03T12:54:01.568Z,33.97
2018-08-03T12:55:00.405Z,32.04
2018-08-03T12:56:00.328Z,32.86