createdAt,value
2018-02-19T00:01:55.606Z,3.20
2018-02-19T00:04:23.066Z,3.37
2018-02-19T00:06:50.510Z,3.00
2018-02-19T00:09:17.969Z,3.30
2018-02-19T00:11:45.422Z,3.40
2018-02-19T00:14:12.983Z,2.90
2018-02-19T00:16:40.633Z,3.30
2018-02-19T00:19:08.129Z,2.60
2018-02-19T00:21:35.570Z,2.90
2018-02-19T00:24:03.020Z,3.60
2018-02-19T00:26:30.577Z,2.90
2018-02-19T00:28:58.205Z,2.83
2018-02-19T00:31:25.673Z,3.10
2018-02-19T00:33:53.125Z,3.00
2018-02-19T00:36:20.625Z,2.87
2018-02-19T00:38:48.078Z,2.97
2018-02-19T00:41:15.629Z,3.07
2018-02-19T00:43:43.264Z,3.13
2018-02-19T00:46:10.768Z,2.93
2018-02-19T00:48:38.315Z,3.17
2018-02-19T00:51:05.957Z,3.53
2018-02-19T00:53:33.405Z,3.10
2018-02-19T00:56:00.905Z,3.00
2018-02-19T00:58:28.353Z,3.23
2018-02-19T01:00:55.814Z,2.80
2018-02-19T01:03:23.372Z,2.87
2018-02-19T01:05:51.025Z,3.20
2018-02-19T01:08:18.473Z,3.43
2018-02-19T01:10:45.969Z,2.97
2018-02-19T01:13:13.417Z,2.60
2018-02-19T01:15:40.945Z,2.90
2018-02-19T01:18:08.393Z,3.00
2018-02-19T01:20:35.878Z,3.10
2018-02-19T01:23:03.816Z,2.90
2018-02-19T01:25:31.321Z,3.50
2018-02-19T01:27:59.220Z,2.77
2018-02-19T01:30:26.678Z,2.53
2018-02-19T01:32:54.293Z,2.60
2018-02-19T01:35:21.742Z,2.47
2018-02-19T01:37:49.210Z,3.00
2018-02-19T01:40:16.665Z,2.50
2018-02-19T01:42:44.121Z,2.77
2018-02-19T01:45:11.595Z,3.00
2018-02-19T01:47:39.152Z,2.60
2018-02-19T01:50:15.113Z,2.57
2018-02-19T01:52:42.571Z,2.70
2018-02-19T01:55:10.016Z,3.10
2018-02-19T01:57:37.472Z,2.57
2018-02-19T02:00:05.042Z,2.80
2018-02-19T02:02:32.798Z,3.00
2018-02-19T02:05:00.258Z,2.80
2018-02-19T02:07:27.696Z,2.90
2018-02-19T02:09:55.348Z,2.67
2018-02-19T02:12:22.821Z,2.47
2018-02-19T02:14:50.265Z,3.00
2018-02-19T02:17:17.768Z,2.67
2018-02-19T02:19:45.240Z,2.50
2018-02-19T02:22:12.694Z,2.77
2018-02-19T02:24:40.257Z,2.83
2018-02-19T02:27:07.994Z,2.67
2018-02-19T02:29:35.629Z,2.60
2018-02-19T02:32:03.137Z,2.97
2018-02-19T02:34:30.582Z,2.37
2018-02-19T02:36:58.045Z,2.80
2018-02-19T02:39:25.498Z,2.87
2018-02-19T02:41:53.070Z,2.77
2018-02-19T02:44:20.698Z,2.60
2018-02-19T02:46:48.198Z,2.57
2018-02-19T02:49:16.522Z,2.50
2018-02-19T02:51:44.021Z,2.87
2018-02-19T02:54:11.582Z,2.47
2018-02-19T02:56:39.039Z,2.23
2018-02-19T02:59:06.503Z,2.77
2018-02-19T03:01:33.954Z,2.30
2018-02-19T03:04:01.421Z,2.60
2018-02-19T03:06:28.870Z,2.50
2018-02-19T03:08:56.373Z,2.57
2018-02-19T03:11:24.088Z,2.57
2018-02-19T03:13:51.724Z,2.30
2018-02-19T03:16:19.305Z,2.50
2018-02-19T03:18:46.958Z,2.60
2018-02-19T03:21:14.414Z,2.93
2018-02-19T03:23:41.905Z,2.30
2018-02-19T03:26:09.372Z,2.60
2018-02-19T03:28:36.824Z,2.63
2018-02-19T03:31:04.369Z,2.20
2018-02-19T03:33:32.137Z,2.47
2018-02-19T03:35:59.893Z,2.60
2018-02-19T03:38:27.514Z,2.67
2018-02-19T03:40:55.133Z,2.57
2018-02-19T03:43:22.884Z,2.30
2018-02-19T03:45:50.542Z,2.77
2018-02-19T03:48:17.992Z,2.40
2018-02-19T03:50:45.509Z,2.40
2018-02-19T03:53:13.029Z,2.20
2018-02-19T03:55:40.802Z,2.20
2018-02-19T03:58:08.241Z,2.43
2018-02-19T04:00:35.705Z,2.10
2018-02-19T04:03:03.337Z,2.50
2018-02-19T04:05:30.917Z,2.40
2018-02-19T04:07:58.373Z,2.40
2018-02-19T04:10:25.830Z,2.17
2018-02-19T04:12:53.610Z,2.50
2018-02-19T04:15:21.073Z,2.33
2018-02-19T04:17:48.830Z,2.90
2018-02-19T04:20:16.597Z,2.33
2018-02-19T04:22:44.048Z,2.50
2018-02-19T04:25:11.825Z,2.27
2018-02-19T04:27:39.462Z,2.67
2018-02-19T04:30:06.921Z,2.30
2018-02-19T04:32:34.492Z,2.43
2018-02-19T04:35:01.954Z,2.43
2018-02-19T04:37:29.442Z,2.23
2018-02-19T04:39:57.100Z,2.40
2018-02-19T04:42:24.540Z,2.60
2018-02-19T04:44:56.423Z,2.63
2018-02-19T04:47:23.873Z,2.37
2018-02-19T04:49:51.525Z,2.33
2018-02-19T04:52:19.109Z,2.37
2018-02-19T04:54:46.570Z,2.30
2018-02-19T04:57:14.020Z,2.43
2018-02-19T04:59:41.688Z,1.90
2018-02-19T05:02:09.218Z,2.30
2018-02-19T05:04:36.673Z,2.27
2018-02-19T05:07:04.165Z,2.57
2018-02-19T05:09:31.912Z,2.20
2018-02-19T05:11:59.764Z,2.63
2018-02-19T05:14:27.222Z,2.43
2018-02-19T05:16:54.809Z,2.40
2018-02-19T05:19:22.257Z,2.17
2018-02-19T05:21:49.752Z,2.10
2018-02-19T05:24:17.269Z,2.23
2018-02-19T05:26:44.724Z,2.63
2018-02-19T05:29:12.202Z,3.83
2018-02-19T05:31:39.825Z,5.00
2018-02-19T05:34:07.397Z,6.03
2018-02-19T05:36:34.861Z,5.20
2018-02-19T05:39:02.317Z,5.77
2018-02-19T05:41:29.781Z,6.07
2018-02-19T05:43:57.233Z,6.43
2018-02-19T05:46:24.743Z,6.73
2018-02-19T05:48:52.158Z,6.87
2018-02-19T05:51:19.630Z,7.40
2018-02-19T05:53:47.081Z,7.23
2018-02-19T05:56:14.544Z,7.20
2018-02-19T05:58:42.095Z,6.93
2018-02-19T06:01:09.749Z,6.43
2018-02-19T19:13:08.306Z,3.40
2018-02-19T19:15:35.771Z,2.83
2018-02-19T19:18:03.218Z,2.50
2018-02-19T19:20:30.686Z,2.33
2018-02-19T19:22:58.240Z,2.47
2018-02-19T19:25:25.702Z,2.70
2018-02-19T19:27:53.165Z,2.63
2018-02-19T19:30:20.623Z,2.77
2018-02-19T19:32:48.074Z,2.40
2018-02-19T19:35:15.558Z,2.70
2018-02-19T19:37:43.772Z,2.93
2018-02-19T19:40:11.236Z,2.13
2018-02-19T19:42:38.699Z,2.93
2018-02-19T19:45:06.154Z,2.57
2018-02-19T19:47:33.618Z,2.63
2018-02-19T19:50:01.092Z,2.50
2018-02-19T19:52:28.538Z,2.60
2018-02-19T19:54:56.000Z,3.00
2018-02-19T19:57:23.468Z,2.60
2018-02-19T19:59:51.686Z,2.50
2018-02-19T20:02:19.148Z,2.50
2018-02-19T20:04:46.611Z,2.60
2018-02-19T20:07:14.113Z,2.47
2018-02-19T20:09:42.330Z,2.53
2018-02-19T20:12:09.782Z,2.00
2018-02-19T20:14:37.243Z,2.47
2018-02-19T20:17:04.702Z,2.40
2018-02-19T20:19:32.161Z,2.83
2018-02-19T20:21:59.618Z,2.50
2018-02-19T20:24:27.077Z,2.67
2018-02-19T20:26:54.535Z,2.17
2018-02-19T20:29:21.990Z,2.20
2018-02-19T20:31:49.485Z,2.40
2018-02-19T20:34:16.920Z,2.40
2018-02-19T20:36:44.389Z,2.33
2018-02-19T20:39:11.829Z,2.30
2018-02-19T20:41:39.313Z,2.23
2018-02-19T20:44:07.531Z,2.30
2018-02-19T20:46:35.539Z,2.30
2018-02-19T20:49:02.982Z,2.30
2018-02-19T20:51:30.453Z,2.30
2018-02-19T20:53:57.925Z,2.40
2018-02-19T20:56:26.141Z,2.10
2018-02-19T20:58:53.603Z,2.07
2018-02-19T21:01:21.053Z,2.37
2018-02-19T21:03:48.518Z,2.17
2018-02-19T21:06:15.977Z,2.40
2018-02-19T21:08:43.438Z,3.30
2018-02-19T21:11:10.934Z,24.13
2018-02-19T21:13:39.162Z,26.33
2018-02-19T21:16:06.633Z,19.73
2018-02-19T21:18:34.098Z,18.63
2018-02-19T21:21:01.561Z,15.90
2018-02-19T21:23:29.043Z,15.57
2018-02-19T21:25:57.317Z,13.73
2018-02-19T21:28:25.577Z,12.07
2018-02-19T21:30:53.801Z,11.00
2018-02-19T21:33:21.286Z,10.43
2018-02-19T21:35:48.741Z,10.03
2018-02-19T21:38:16.207Z,8.97
2018-02-19T21:40:43.670Z,8.40
2018-02-19T21:43:11.129Z,8.47
2018-02-19T21:45:38.590Z,8.57
2018-02-19T21:48:06.813Z,8.60
2018-02-19T21:50:34.272Z,7.73
2018-02-19T21:53:01.726Z,7.93
2018-02-19T21:55:29.190Z,7.17
2018-02-19T21:57:56.637Z,7.13
2018-02-19T22:00:24.131Z,6.73
2018-02-19T22:02:51.592Z,7.00
2018-02-19T22:05:19.053Z,6.90
2018-02-19T22:07:46.555Z,7.40
2018-02-19T22:10:14.047Z,6.83
2018-02-19T22:12:41.508Z,7.20
2018-02-19T22:15:08.975Z,6.97
2018-02-19T22:17:36.434Z,7.13
2018-02-19T22:22:37.784Z,6.50
2018-02-19T22:25:05.244Z,5.90
2018-02-19T22:27:32.692Z,5.60
2018-02-19T22:30:00.173Z,6.90
2018-02-19T22:32:28.417Z,6.30
2018-02-19T22:34:55.870Z,6.30
2018-02-19T22:37:23.329Z,6.23
2018-02-19T22:39:50.785Z,6.47
2018-02-19T22:42:18.247Z,6.00
2018-02-19T22:44:45.698Z,6.10
2018-02-19T22:47:13.163Z,6.13
2018-02-19T22:49:40.610Z,5.80
2018-02-19T22:52:08.072Z,5.97
2018-02-19T22:54:35.523Z,5.63
2018-02-19T22:57:02.973Z,5.97
2018-02-19T22:59:30.429Z,5.43
2018-02-19T23:01:57.897Z,5.10
2018-02-19T23:04:25.353Z,6.03
2018-02-19T23:06:52.821Z,5.70
2018-02-19T23:09:20.263Z,6.33
2018-02-19T23:11:47.725Z,5.67
2018-02-19T23:14:15.222Z,5.77
2018-02-19T23:16:42.632Z,5.60
2018-02-19T23:19:10.086Z,5.50
2018-02-19T23:21:37.550Z,5.83
2018-02-19T23:24:05.008Z,5.73
2018-02-19T23:26:32.472Z,5.60
2018-02-19T23:29:00.726Z,5.10
2018-02-19T23:31:28.184Z,5.67
2018-02-19T23:33:55.652Z,5.33
2018-02-19T23:36:23.094Z,4.87
2018-02-19T23:38:50.569Z,5.00
2018-02-19T23:41:18.022Z,5.60
2018-02-19T23:43:45.481Z,5.10
2018-02-19T23:46:12.943Z,4.97
2018-02-19T23:48:40.407Z,5.50
2018-02-19T23:51:08.634Z,5.63
2018-02-19T23:53:36.817Z,4.37
2018-02-19T23:56:04.276Z,5.10
2018-02-19T23:58:31.732Z,5.27
