createdAt,value
2019-01-18T00:00:56.688Z,99662.62
2019-01-18T00:03:26.227Z,99658.86
2019-01-18T00:05:55.813Z,99657.58
2019-01-18T00:08:25.353Z,99661.90
2019-01-18T00:10:54.896Z,99663.23
2019-01-18T00:13:24.474Z,99666.77
2019-01-18T00:15:54.019Z,99670.69
2019-01-18T00:18:23.561Z,99670.33
2019-01-18T00:20:53.135Z,99680.30
2019-01-18T00:23:22.677Z,99675.11
2019-01-18T00:25:52.215Z,99679.39
2019-01-18T00:28:21.790Z,99684.48
2019-01-18T00:30:51.332Z,99677.50
2019-01-18T00:33:20.874Z,99684.15
2019-01-18T00:35:50.797Z,99686.08
2019-01-18T00:38:20.323Z,99690.66
2019-01-18T00:40:49.937Z,99696.89
2019-01-18T00:43:19.501Z,99706.16
2019-01-18T00:45:49.039Z,99705.64
2019-01-18T00:48:18.576Z,99716.30
2019-01-18T00:50:48.223Z,99713.68
2019-01-18T00:53:17.833Z,99711.93
2019-01-18T00:55:47.445Z,99721.40
2019-01-18T00:58:17.020Z,99720.11
2019-01-18T01:00:46.707Z,99724.02
2019-01-18T01:03:16.305Z,99722.32
2019-01-18T01:05:45.946Z,99720.21
2019-01-18T01:08:15.583Z,99730.50
2019-01-18T01:10:45.115Z,99733.13
2019-01-18T01:13:14.822Z,99747.80
2019-01-18T01:15:44.435Z,99749.56
2019-01-18T01:18:14.217Z,99755.13
2019-01-18T01:20:44.055Z,99755.47
2019-01-18T01:23:13.666Z,99762.63
2019-01-18T01:25:43.219Z,99773.23
2019-01-18T01:28:12.793Z,99786.38
2019-01-18T01:30:43.173Z,99788.34
2019-01-18T01:33:12.713Z,99807.42
2019-01-18T01:35:42.613Z,99824.27
2019-01-18T01:38:12.162Z,99832.76
2019-01-18T01:40:41.703Z,99847.00
2019-01-18T01:43:11.363Z,99867.10
2019-01-18T01:45:40.902Z,99876.02
2019-01-18T01:48:10.613Z,99895.02
2019-01-18T01:50:40.245Z,99889.82
2019-01-18T01:53:09.795Z,99906.81
2019-01-18T01:55:39.331Z,99908.35
2019-01-18T01:58:09.073Z,99923.30
2019-01-18T02:00:38.686Z,99933.85
2019-01-18T02:03:08.210Z,99931.23
2019-01-18T02:05:37.776Z,99936.42
2019-01-18T02:08:07.300Z,99945.35
2019-01-18T02:10:36.834Z,99953.81
2019-01-18T02:13:06.481Z,99964.55
2019-01-18T02:15:36.005Z,99965.77
2019-01-18T02:18:05.797Z,99970.45
2019-01-18T02:20:35.523Z,99983.47
2019-01-18T02:23:05.104Z,99983.69
2019-01-18T02:25:34.648Z,99993.42
2019-01-18T02:28:04.567Z,99991.26
2019-01-18T02:30:34.109Z,100001.26
2019-01-18T02:33:03.776Z,100006.24
2019-01-18T02:35:33.595Z,100022.22
2019-01-18T02:38:03.139Z,100025.33
2019-01-18T02:40:32.676Z,100027.36
2019-01-18T02:43:02.625Z,100033.24
2019-01-18T02:45:32.165Z,100041.02
2019-01-18T02:48:01.702Z,100041.77
2019-01-18T02:50:33.972Z,100041.59
2019-01-18T02:53:03.525Z,100054.52
2019-01-18T02:55:33.057Z,100068.41
2019-01-18T02:58:02.622Z,100067.73
2019-01-18T03:00:32.163Z,100073.47
2019-01-18T03:03:02.054Z,100076.28
2019-01-18T03:05:31.606Z,100084.58
2019-01-18T03:08:01.163Z,100092.52
2019-01-18T03:10:31.548Z,100095.14
2019-01-18T03:13:01.112Z,100104.27
2019-01-18T03:15:30.656Z,100123.30
2019-01-18T03:18:00.212Z,100123.42
2019-01-18T03:20:29.768Z,100129.66
2019-01-18T03:22:59.309Z,100135.19
2019-01-18T03:25:28.936Z,100142.81
2019-01-18T03:27:58.469Z,100147.95
2019-01-18T03:30:28.404Z,100155.16
2019-01-18T03:32:57.986Z,100156.77
2019-01-18T03:35:27.531Z,100160.88
2019-01-18T03:37:57.123Z,100176.27
2019-01-18T03:40:26.765Z,100181.88
2019-01-18T03:42:56.366Z,100186.67
2019-01-18T03:45:25.961Z,100189.06
2019-01-18T03:47:55.517Z,100185.80
2019-01-18T03:50:26.552Z,100194.52
2019-01-18T03:52:56.321Z,100194.81
2019-01-18T03:55:28.570Z,100202.30
2019-01-18T03:57:58.105Z,100209.73
2019-01-18T04:00:29.447Z,100212.52
2019-01-18T04:02:59.142Z,100209.33
2019-01-18T04:05:28.767Z,100216.11
2019-01-18T04:07:58.289Z,100221.38
2019-01-18T04:10:28.322Z,100229.63
2019-01-18T04:12:58.000Z,100237.84
2019-01-18T04:15:27.676Z,100237.98
2019-01-18T04:17:57.350Z,100237.66
2019-01-18T04:20:26.957Z,100249.28
2019-01-18T04:22:56.556Z,100260.50
2019-01-18T04:25:30.907Z,100256.80
2019-01-18T04:28:00.502Z,100270.99
2019-01-18T04:30:33.522Z,100272.79
2019-01-18T04:33:02.669Z,100280.64
2019-01-18T04:35:32.237Z,100282.80
2019-01-18T04:38:01.860Z,100281.52
2019-01-18T04:40:31.487Z,100290.91
2019-01-18T04:43:01.081Z,100291.24
2019-01-18T04:45:30.621Z,100304.89
2019-01-18T04:48:00.315Z,100298.47
2019-01-18T04:50:30.622Z,100309.77
2019-01-18T04:53:00.218Z,100308.23
2019-01-18T04:55:29.845Z,100313.51
2019-01-18T04:57:59.452Z,100318.31
2019-01-18T05:00:31.518Z,100316.95
2019-01-18T05:03:01.197Z,100322.42
2019-01-18T05:05:30.819Z,100323.23
2019-01-18T05:08:00.346Z,100328.77
2019-01-18T05:10:30.568Z,100328.30
2019-01-18T05:13:00.102Z,100337.54
2019-01-18T05:15:32.347Z,100347.67
2019-01-18T05:18:01.966Z,100358.30
2019-01-18T05:20:31.503Z,100364.17
2019-01-18T05:23:01.032Z,100376.53
2019-01-18T05:25:30.589Z,100390.98
2019-01-18T05:28:00.119Z,100389.63
2019-01-18T05:30:31.194Z,100397.58
2019-01-18T05:33:00.747Z,100398.23
2019-01-18T05:35:30.513Z,100407.10
2019-01-18T05:38:00.181Z,100416.20
2019-01-18T05:40:29.761Z,100415.15
2019-01-18T05:42:59.307Z,100432.80
2019-01-18T05:45:28.851Z,100438.48
2019-01-18T05:47:58.785Z,100441.28
2019-01-18T05:50:30.116Z,100451.16
2019-01-18T05:53:01.623Z,100463.23
2019-01-18T05:55:31.308Z,100461.55
2019-01-18T05:58:00.916Z,100473.98
2019-01-18T06:00:40.973Z,100484.58
2019-01-18T06:03:10.646Z,100486.62
2019-01-18T06:05:41.898Z,100491.41
2019-01-18T06:08:11.768Z,100503.12
2019-01-18T06:10:41.316Z,100498.30
2019-01-18T06:13:10.919Z,100496.09
2019-01-18T06:15:40.717Z,100510.55
2019-01-18T06:18:10.352Z,100519.86
2019-01-18T06:20:39.960Z,100521.38
2019-01-18T06:23:09.685Z,100527.97
2019-01-18T06:25:39.293Z,100533.45
2019-01-18T06:28:08.828Z,100541.08
2019-01-18T06:30:38.823Z,100549.51
2019-01-18T06:33:08.359Z,100551.27
2019-01-18T06:35:37.935Z,100565.39
2019-01-18T06:38:07.679Z,100563.06
2019-01-18T06:40:37.353Z,100570.52
2019-01-18T06:43:06.891Z,100572.20
2019-01-18T06:45:36.536Z,100582.80
2019-01-18T06:48:06.665Z,100592.69
2019-01-18T06:50:36.201Z,100597.58
2019-01-18T06:53:06.303Z,100613.64
2019-01-18T06:55:35.869Z,100625.23
2019-01-18T06:58:05.624Z,100632.41
2019-01-18T07:00:37.131Z,100636.00
2019-01-18T07:03:06.990Z,100634.95
2019-01-18T07:05:36.520Z,100645.39
2019-01-18T07:08:06.235Z,100656.11
2019-01-18T07:10:35.768Z,100663.38
2019-01-18T07:13:05.822Z,100666.25
2019-01-18T07:15:35.469Z,100668.82
2019-01-18T07:18:05.417Z,100674.30
2019-01-18T07:20:35.041Z,100680.63
2019-01-18T07:23:04.881Z,100688.97
2019-01-18T07:25:34.517Z,100694.94
2019-01-18T07:28:04.121Z,100699.39
2019-01-18T07:30:37.119Z,100701.81
2019-01-18T07:33:08.285Z,100706.14
2019-01-18T07:35:37.968Z,100719.75
2019-01-18T07:38:07.741Z,100725.19
2019-01-18T07:40:37.420Z,100726.87
2019-01-18T07:43:07.140Z,100740.97
2019-01-18T07:45:36.782Z,100748.07
2019-01-18T07:48:06.622Z,100756.16
2019-01-18T07:50:36.197Z,100757.11
2019-01-18T07:53:06.063Z,100764.20
2019-01-18T07:55:35.618Z,100765.58
2019-01-18T07:58:05.493Z,100766.27
2019-01-18T08:00:35.554Z,100780.10
2019-01-18T08:03:05.323Z,100771.05
2019-01-18T08:05:35.033Z,100785.93
2019-01-18T08:08:05.405Z,100787.99
2019-01-18T08:10:34.934Z,100785.08
2019-01-18T08:13:04.930Z,100792.36
2019-01-18T08:15:34.491Z,100809.22
2019-01-18T08:18:04.339Z,100797.45
2019-01-18T08:20:33.859Z,100812.03
2019-01-18T08:23:03.960Z,100817.05
2019-01-18T08:25:33.563Z,100822.19
2019-01-18T08:28:03.347Z,100832.00
2019-01-18T08:30:34.649Z,100837.38
2019-01-18T08:33:04.251Z,100842.14
2019-01-18T08:35:33.780Z,100843.02
2019-01-18T08:38:03.455Z,100861.09
2019-01-18T08:40:38.198Z,100855.73
2019-01-18T08:43:08.869Z,100860.67
2019-01-18T08:45:45.379Z,100862.31
2019-01-18T08:48:14.903Z,100880.36
2019-01-18T08:50:44.577Z,100860.43
2019-01-18T08:53:14.198Z,100876.45
2019-01-18T08:55:43.740Z,100882.16
2019-01-18T08:58:13.265Z,100870.52
2019-01-18T09:00:42.890Z,100868.56
2019-01-18T09:03:12.496Z,100878.97
2019-01-18T09:05:42.095Z,100886.09
2019-01-18T09:08:12.164Z,100883.49
2019-01-18T09:10:41.928Z,100890.38
2019-01-18T09:13:11.894Z,100884.30
2019-01-18T09:15:41.401Z,100906.46
2019-01-18T09:18:11.167Z,100906.92
2019-01-18T09:20:40.696Z,100909.08
2019-01-18T09:23:10.431Z,100911.27
2019-01-18T09:25:40.037Z,100904.87
2019-01-18T09:28:09.589Z,100912.66
2019-01-18T09:30:39.411Z,100923.22
2019-01-18T09:33:09.077Z,100921.84
2019-01-18T09:35:38.759Z,100925.57
2019-01-18T09:38:10.231Z,100930.12
2019-01-18T09:40:39.902Z,100931.33
2019-01-18T09:43:09.586Z,100936.58
2019-01-18T09:45:39.661Z,100939.40
2019-01-18T09:48:09.522Z,100943.31
2019-01-18T09:50:39.064Z,100940.98
2019-01-18T09:53:09.574Z,100941.86
2019-01-18T09:55:39.118Z,100945.07
2019-01-18T09:58:08.789Z,100948.87
2019-01-18T10:00:39.506Z,100942.77
2019-01-18T10:03:09.046Z,100944.89
2019-01-18T10:05:38.658Z,100951.83
2019-01-18T10:08:08.219Z,100948.31
2019-01-18T10:10:38.722Z,100943.61
2019-01-18T10:13:08.328Z,100944.84
2019-01-18T10:15:41.804Z,100949.91
2019-01-18T10:18:11.477Z,100946.28
2019-01-18T10:20:41.019Z,100948.67
2019-01-18T10:23:10.644Z,100950.56
2019-01-18T10:25:40.169Z,100951.41
2019-01-18T10:28:09.777Z,100952.73
2019-01-18T10:30:39.320Z,100949.10
2019-01-18T10:33:08.994Z,100955.89
2019-01-18T10:35:38.620Z,100963.63
2019-01-18T10:38:08.281Z,100965.64
2019-01-18T10:40:37.924Z,100958.95
2019-01-18T10:43:07.526Z,100961.34
2019-01-18T10:45:37.152Z,100967.59
2019-01-18T10:48:06.886Z,100969.09
2019-01-18T10:50:36.606Z,100976.88
2019-01-18T10:53:06.880Z,100980.73
2019-01-18T10:55:36.436Z,100987.94
2019-01-18T10:58:06.370Z,100987.88
2019-01-18T11:00:36.857Z,100996.77
2019-01-18T11:03:06.673Z,100995.28
2019-01-18T11:05:36.395Z,100994.88
2019-01-18T11:08:06.007Z,100999.43
2019-01-18T11:10:35.553Z,100999.40
2019-01-18T11:13:05.224Z,101007.88
2019-01-18T11:15:36.212Z,101007.86
2019-01-18T11:18:07.391Z,101009.63
2019-01-18T11:20:51.108Z,101014.08
2019-01-18T11:23:20.730Z,101018.29
2019-01-18T11:25:50.369Z,101013.42
2019-01-18T11:28:19.960Z,101017.96
2019-01-18T11:30:49.599Z,101012.64
2019-01-18T11:33:19.169Z,101014.77
2019-01-18T11:35:48.735Z,101012.84
2019-01-18T11:38:18.410Z,101018.91
2019-01-18T11:40:48.026Z,101022.64
2019-01-18T11:43:17.730Z,101027.91
2019-01-18T11:45:47.278Z,101027.16
2019-01-18T11:48:17.222Z,101024.36
2019-01-18T11:50:46.843Z,101031.89
2019-01-18T11:53:16.450Z,101027.58
2019-01-18T11:55:46.255Z,101027.17
2019-01-18T11:58:15.827Z,101026.08
2019-01-18T12:00:45.437Z,101031.30
2019-01-18T12:03:15.066Z,101036.77
2019-01-18T12:05:44.593Z,101032.83
2019-01-18T12:08:14.244Z,101038.66
2019-01-18T12:10:43.770Z,101032.05
2019-01-18T12:13:13.308Z,101044.44
2019-01-18T12:15:42.907Z,101043.64
2019-01-18T12:18:12.532Z,101040.17
2019-01-18T12:20:42.074Z,101044.44
2019-01-18T12:23:11.706Z,101049.59
2019-01-18T12:25:41.240Z,101049.50
2019-01-18T12:28:10.886Z,101053.37
2019-01-18T12:30:40.582Z,101063.58
2019-01-18T12:33:10.132Z,101062.61
2019-01-18T12:35:39.692Z,101057.95
2019-01-18T12:38:09.394Z,101057.95
2019-01-18T12:40:38.995Z,101052.40
2019-01-18T12:43:08.613Z,101051.68
2019-01-18T12:45:38.156Z,101044.84
2019-01-18T12:48:07.846Z,101045.73
2019-01-18T12:50:37.734Z,101048.30
2019-01-18T12:53:07.554Z,101042.75
2019-01-18T12:55:37.325Z,101049.27
2019-01-18T12:58:07.035Z,101050.87
2019-01-18T13:00:36.783Z,101049.98
2019-01-18T13:03:06.402Z,101051.59
2019-01-18T13:05:40.523Z,101056.26
2019-01-18T13:08:10.422Z,101045.96
2019-01-18T13:10:39.948Z,101051.91
2019-01-18T13:13:09.495Z,101054.41
2019-01-18T13:15:44.066Z,101055.64
2019-01-18T13:18:13.617Z,101060.84
2019-01-18T13:20:43.224Z,101062.53
2019-01-18T13:23:12.752Z,101059.16
2019-01-18T13:25:42.318Z,101059.06
2019-01-18T13:28:11.858Z,101058.22
2019-01-18T13:30:41.408Z,101060.79
2019-01-18T13:33:10.959Z,101065.05
2019-01-18T13:35:40.504Z,101063.36
2019-01-18T13:38:10.042Z,101067.76
2019-01-18T13:40:39.602Z,101065.98
2019-01-18T13:43:09.242Z,101066.88
2019-01-18T13:45:38.845Z,101073.17
2019-01-18T13:48:08.455Z,101076.87
2019-01-18T13:50:38.037Z,101065.12
2019-01-18T13:53:07.578Z,101070.67
2019-01-18T13:55:37.145Z,101078.88
2019-01-18T13:58:06.760Z,101073.56
2019-01-18T14:00:36.346Z,101072.59
2019-01-18T14:03:06.119Z,101072.85
2019-01-18T14:05:35.986Z,101085.06
2019-01-18T14:08:05.531Z,101072.42
2019-01-18T14:10:35.838Z,101076.20
2019-01-18T14:13:05.449Z,101075.62
2019-01-18T14:15:34.985Z,101077.98
2019-01-18T14:18:04.561Z,101074.92
2019-01-18T14:20:34.089Z,101075.32
2019-01-18T14:23:03.728Z,101081.27
2019-01-18T14:25:33.268Z,101085.84
2019-01-18T14:28:02.871Z,101073.60
2019-01-18T14:30:35.752Z,101076.48
2019-01-18T14:33:03.766Z,101082.44
2019-01-18T14:35:33.402Z,101075.47
2019-01-18T14:38:03.026Z,101077.06
2019-01-18T14:40:32.635Z,101077.47
2019-01-18T14:43:02.469Z,101082.52
2019-01-18T14:45:42.531Z,101076.72
2019-01-18T14:48:12.162Z,101080.31
2019-01-18T14:50:41.826Z,101085.71
2019-01-18T14:53:11.379Z,101084.73
2019-01-18T14:55:41.045Z,101087.05
2019-01-18T14:58:11.097Z,101088.06
2019-01-18T15:00:41.457Z,101082.20
2019-01-18T15:03:11.269Z,101092.22
2019-01-18T15:05:40.831Z,101095.75
2019-01-18T15:08:10.361Z,101090.83
2019-01-18T15:10:40.052Z,101091.93
2019-01-18T15:13:13.257Z,101091.27
2019-01-18T15:15:42.854Z,101087.66
2019-01-18T15:18:12.572Z,101087.66
2019-01-18T15:20:42.247Z,101086.92
2019-01-18T15:23:11.998Z,101090.47
2019-01-18T15:25:41.546Z,101085.81
2019-01-18T15:28:11.323Z,101081.23
2019-01-18T15:30:40.997Z,101079.80
2019-01-18T15:33:10.526Z,101086.11
2019-01-18T15:35:40.153Z,101081.31
2019-01-18T15:38:09.691Z,101080.48
2019-01-18T15:40:43.152Z,101090.87
2019-01-18T15:43:14.871Z,101084.91
2019-01-18T15:45:44.535Z,101085.42
2019-01-18T15:48:14.153Z,101083.38
2019-01-18T15:50:43.916Z,101090.23
2019-01-18T15:53:13.459Z,101094.30
2019-01-18T15:55:42.985Z,101091.14
2019-01-18T15:58:12.546Z,101094.50
2019-01-18T16:00:43.449Z,101093.80
2019-01-18T16:03:16.078Z,101098.92
2019-01-18T16:05:44.553Z,101094.91
2019-01-18T16:08:14.260Z,101094.83
2019-01-18T16:10:43.851Z,101099.47
2019-01-18T16:13:13.409Z,101101.55
2019-01-18T16:15:50.514Z,101106.05
2019-01-18T16:18:25.488Z,101106.64
2019-01-18T16:20:55.018Z,101102.41
2019-01-18T16:23:24.713Z,101105.83
2019-01-18T16:25:54.239Z,101110.80
2019-01-18T16:28:23.864Z,101109.78
2019-01-18T16:30:53.401Z,101111.34
2019-01-18T16:33:23.769Z,101109.03
2019-01-18T16:35:53.381Z,101109.27
2019-01-18T16:38:23.012Z,101107.84
2019-01-18T16:40:52.641Z,101102.07
2019-01-18T16:43:34.153Z,101105.67
2019-01-18T16:46:03.820Z,101099.81
2019-01-18T16:48:33.511Z,101108.28
2019-01-18T16:51:03.182Z,101107.66
2019-01-18T16:53:32.861Z,101108.84
2019-01-18T16:56:02.592Z,101115.77
2019-01-18T16:58:32.112Z,101114.88
2019-01-18T17:01:02.899Z,101108.45
2019-01-18T17:03:32.430Z,101111.34
2019-01-18T17:06:02.051Z,101113.51
2019-01-18T17:08:31.579Z,101104.42
2019-01-18T17:11:01.167Z,101104.91
2019-01-18T17:13:30.853Z,101108.67
2019-01-18T17:16:00.396Z,101108.28
2019-01-18T17:18:30.102Z,101113.91
2019-01-18T17:20:59.698Z,101108.67
2019-01-18T17:23:29.196Z,101113.42
2019-01-18T17:25:58.738Z,101110.45
2019-01-18T17:28:28.269Z,101109.88
2019-01-18T17:30:57.846Z,101109.34
2019-01-18T17:33:27.388Z,101107.08
2019-01-18T17:36:04.379Z,101115.28
2019-01-18T17:38:53.386Z,101116.31
2019-01-18T17:41:56.030Z,101119.45
2019-01-18T17:44:49.694Z,101128.64
2019-01-18T17:47:35.538Z,101122.95
2019-01-18T17:50:24.285Z,101125.83
2019-01-18T17:53:13.660Z,101124.00
2019-01-18T17:55:53.487Z,101137.58
2019-01-18T17:58:42.321Z,101134.06
2019-01-18T18:01:46.146Z,101138.00
2019-01-18T18:04:42.908Z,101131.73
2019-01-18T18:07:32.362Z,101144.12
2019-01-18T18:10:23.061Z,101138.98
2019-01-18T18:13:02.741Z,101139.63
2019-01-18T18:15:51.860Z,101149.58
2019-01-18T18:18:59.141Z,101148.46
2019-01-18T18:22:00.165Z,101152.58
2019-01-18T18:25:05.997Z,101157.18
2019-01-18T18:28:01.052Z,101152.43
2019-01-18T18:30:35.328Z,101158.78
2019-01-18T18:33:30.534Z,101160.16
2019-01-18T18:36:16.989Z,101152.48
2019-01-18T18:39:16.508Z,101169.56
2019-01-18T18:41:59.469Z,101166.02
2019-01-18T18:44:50.992Z,101164.25
2019-01-18T18:47:41.687Z,101170.20
2019-01-18T18:50:57.084Z,101173.58
2019-01-18T18:54:05.570Z,101167.05
2019-01-18T18:57:00.766Z,101175.81
2019-01-18T18:59:44.235Z,101176.13
2019-01-18T19:02:47.213Z,101180.34
2019-01-18T19:05:48.170Z,101175.19
2019-01-18T19:08:30.701Z,101173.02
2019-01-18T19:11:45.564Z,101174.62
2019-01-18T19:14:43.849Z,101175.42
2019-01-18T19:17:18.118Z,101184.52
2019-01-18T19:20:07.410Z,101177.68
2019-01-18T19:22:44.168Z,101181.28
2019-01-18T19:25:45.442Z,101178.30
2019-01-18T19:28:49.678Z,101184.34
2019-01-18T19:31:39.027Z,101182.25
2019-01-18T19:34:24.891Z,101184.34
2019-01-18T19:37:07.719Z,101189.48
2019-01-18T19:39:59.436Z,101186.11
2019-01-18T19:42:55.981Z,101186.52
2019-01-18T19:45:32.637Z,101192.23
2019-01-18T19:48:51.919Z,101192.41
2019-01-18T19:51:37.491Z,101197.64
2019-01-18T19:54:17.641Z,101195.47
2019-01-18T19:57:06.619Z,101199.81
2019-01-18T20:00:28.069Z,101205.22
2019-01-18T20:03:26.188Z,101205.76
2019-01-18T20:06:15.326Z,101213.34
2019-01-18T20:09:05.613Z,101206.10
2019-01-18T20:11:54.730Z,101212.23
2019-01-18T20:14:40.887Z,101217.46
2019-01-18T20:17:32.606Z,101211.91
2019-01-18T20:20:38.335Z,101211.59
2019-01-18T20:23:46.051Z,101221.62
2019-01-18T20:26:32.390Z,101215.77
2019-01-18T20:29:18.520Z,101219.70
2019-01-18T20:32:26.112Z,101220.68
2019-01-18T20:35:36.830Z,101221.66
2019-01-18T20:38:31.792Z,101232.92
2019-01-18T20:41:54.476Z,101235.50
2019-01-18T20:45:01.764Z,101226.63
2019-01-18T20:47:44.789Z,101231.38
2019-01-18T20:50:39.585Z,101233.90
2019-01-18T20:53:31.741Z,101236.39
2019-01-18T20:56:29.881Z,101235.64
2019-01-18T20:59:28.277Z,101242.66
2019-01-18T21:02:24.715Z,101239.67
2019-01-18T21:05:11.139Z,101245.55
2019-01-18T21:08:13.735Z,101254.91
2019-01-18T21:10:53.583Z,101252.08
2019-01-18T21:13:30.525Z,101253.20
2019-01-18T21:16:07.803Z,101253.12
2019-01-18T21:19:13.932Z,101260.19
2019-01-18T21:22:05.626Z,101258.67
2019-01-18T21:24:51.537Z,101260.59
2019-01-18T21:27:43.843Z,101262.28
2019-01-18T21:30:38.579Z,101263.17
2019-01-18T21:33:21.069Z,101264.05
2019-01-18T21:35:58.051Z,101263.56
2019-01-18T21:38:43.267Z,101264.86
2019-01-18T21:41:38.226Z,101261.48
2019-01-18T21:44:21.107Z,101271.47
2019-01-18T21:47:09.931Z,101269.95
2019-01-18T21:49:44.194Z,101271.73
2019-01-18T21:52:19.023Z,101276.39
2019-01-18T21:54:56.036Z,101278.48
2019-01-18T21:58:11.200Z,101275.50
2019-01-18T22:01:13.810Z,101272.44
2019-01-18T22:03:48.086Z,101280.00
2019-01-18T22:06:41.494Z,101288.34
2019-01-18T22:09:33.974Z,101280.94
2019-01-18T22:12:30.010Z,101285.91
2019-01-18T22:15:20.584Z,101288.70
2019-01-18T22:18:15.464Z,101289.94
2019-01-18T22:21:11.094Z,101296.62
2019-01-18T22:23:54.168Z,101291.97
2019-01-18T22:27:04.530Z,101301.92
2019-01-18T22:29:47.569Z,101289.39
2019-01-18T22:32:29.940Z,101294.05
2019-01-18T22:35:22.253Z,101292.98
2019-01-18T22:38:02.346Z,101295.97
2019-01-18T22:40:36.602Z,101299.42
2019-01-18T22:43:36.868Z,101304.66
2019-01-18T22:46:45.974Z,101300.49
2019-01-18T22:49:43.877Z,101298.95
2019-01-18T22:52:45.143Z,101297.36
2019-01-18T22:55:31.588Z,101297.17
2019-01-18T22:58:20.003Z,101293.39
2019-01-18T23:01:19.859Z,101294.19
2019-01-18T23:03:56.978Z,101300.49
2019-01-18T23:07:18.501Z,101299.69
2019-01-18T23:10:10.645Z,101296.85
2019-01-18T23:13:08.651Z,101304.06
2019-01-18T23:16:14.621Z,101298.25
2019-01-18T23:19:06.478Z,101305.27
2019-01-18T23:21:46.153Z,101304.30
2019-01-18T23:24:20.415Z,101300.63
2019-01-18T23:27:29.336Z,101303.20
2019-01-18T23:30:18.125Z,101306.04
2019-01-18T23:33:22.446Z,101302.32
2019-01-18T23:35:59.347Z,101306.36
2019-01-18T23:39:12.873Z,101303.97
2019-01-18T23:42:31.182Z,101305.83
2019-01-18T23:45:23.403Z,101304.15
2019-01-18T23:48:15.658Z,101301.48
2019-01-18T23:51:15.793Z,101294.64
2019-01-18T23:54:18.470Z,101302.06
2019-01-18T23:57:41.634Z,101302.45
