createdAt,value
2018-08-24T00:00:06.252Z,99229.96
2018-08-24T00:02:35.482Z,99234.20
2018-08-24T00:05:04.692Z,99233.63
2018-08-24T00:07:33.861Z,99236.34
2018-08-24T00:10:03.048Z,99239.56
2018-08-24T00:12:32.393Z,99241.34
2018-08-24T00:15:01.597Z,99230.19
2018-08-24T00:17:31.741Z,99225.25
2018-08-24T00:20:01.681Z,99226.00
2018-08-24T00:22:31.645Z,99219.52
2018-08-24T00:25:00.888Z,99213.13
2018-08-24T00:27:30.040Z,99212.33
2018-08-24T00:29:59.200Z,99206.91
2018-08-24T00:32:28.475Z,99210.68
2018-08-24T00:34:57.699Z,99212.31
2018-08-24T00:37:27.471Z,99214.15
2018-08-24T00:39:56.632Z,99214.33
2018-08-24T00:42:25.797Z,99199.82
2018-08-24T00:44:54.960Z,99210.39
2018-08-24T00:47:24.196Z,99203.83
2018-08-24T00:49:53.350Z,99201.22
2018-08-24T00:52:21.975Z,99204.66
2018-08-24T00:54:50.569Z,99209.44
2018-08-24T00:57:19.270Z,99208.17
2018-08-24T00:59:47.932Z,99209.34
2018-08-24T01:02:16.545Z,99204.34
2018-08-24T01:04:45.136Z,99200.93
2018-08-24T01:07:14.773Z,99199.86
2018-08-24T01:09:43.943Z,99203.94
2018-08-24T01:12:15.584Z,99199.08
2018-08-24T01:14:46.343Z,99198.05
2018-08-24T01:17:20.210Z,99204.03
2018-08-24T01:19:49.224Z,99198.23
2018-08-24T01:22:18.184Z,99191.13
2018-08-24T01:24:46.763Z,99192.73
2018-08-24T01:27:15.374Z,99200.87
2018-08-24T01:29:44.296Z,99194.43
2018-08-24T01:32:14.684Z,99203.20
2018-08-24T01:34:43.368Z,99202.95
2018-08-24T01:37:11.935Z,99201.52
2018-08-24T01:39:40.574Z,99205.02
2018-08-24T01:42:09.144Z,99210.14
2018-08-24T01:44:37.804Z,99211.24
2018-08-24T01:47:06.840Z,99208.17
2018-08-24T01:49:35.685Z,99205.92
2018-08-24T01:52:04.800Z,99208.64
2018-08-24T01:54:35.990Z,99202.84
2018-08-24T01:57:04.725Z,99201.23
2018-08-24T01:59:33.460Z,99201.05
2018-08-24T02:02:02.195Z,99202.27
2018-08-24T02:04:32.954Z,99200.13
2018-08-24T02:07:01.718Z,99200.24
2018-08-24T02:09:30.596Z,99195.20
2018-08-24T02:11:59.580Z,99198.53
2018-08-24T02:14:33.620Z,99197.58
2018-08-24T02:17:02.511Z,99196.66
2018-08-24T02:19:36.340Z,99191.09
2018-08-24T02:22:10.085Z,99187.88
2018-08-24T02:24:38.760Z,99196.59
2018-08-24T02:27:07.592Z,99195.33
2018-08-24T02:29:38.476Z,99195.64
2018-08-24T02:32:07.772Z,99197.31
2018-08-24T02:34:36.387Z,99192.39
2018-08-24T02:37:05.087Z,99198.44
2018-08-24T02:39:35.952Z,99201.53
2018-08-24T02:42:04.543Z,99199.80
2018-08-24T02:44:33.109Z,99197.46
2018-08-24T02:47:01.976Z,99194.87
2018-08-24T02:49:30.586Z,99195.19
2018-08-24T02:51:59.452Z,99192.17
2018-08-24T02:54:28.064Z,99181.57
2018-08-24T02:56:56.666Z,99182.57
2018-08-24T02:59:25.412Z,99192.76
2018-08-24T03:01:53.993Z,99193.91
2018-08-24T03:04:22.652Z,99185.43
2018-08-24T03:06:51.348Z,99188.22
2018-08-24T03:09:21.755Z,99185.00
2018-08-24T03:11:51.240Z,99177.49
2018-08-24T03:14:19.969Z,99178.39
2018-08-24T03:16:53.996Z,99174.48
2018-08-24T03:19:22.659Z,99173.52
2018-08-24T03:21:51.348Z,99172.32
2018-08-24T03:24:19.986Z,99171.55
2018-08-24T03:26:48.701Z,99175.14
2018-08-24T03:29:17.341Z,99184.94
2018-08-24T03:31:47.021Z,99177.86
2018-08-24T03:34:15.616Z,99181.67
2018-08-24T03:36:44.244Z,99180.63
2018-08-24T03:39:12.904Z,99174.95
2018-08-24T03:41:41.796Z,99175.20
2018-08-24T03:44:10.439Z,99171.77
2018-08-24T03:46:39.069Z,99169.91
2018-08-24T03:49:07.673Z,99166.98
2018-08-24T03:51:36.240Z,99166.69
2018-08-24T03:54:09.224Z,99154.52
2018-08-24T03:56:38.243Z,99157.36
2018-08-24T03:59:06.821Z,99155.20
2018-08-24T04:01:35.460Z,99160.70
2018-08-24T04:04:04.323Z,99158.03
2018-08-24T04:06:32.960Z,99154.00
2018-08-24T04:09:01.534Z,99145.83
2018-08-24T04:11:30.212Z,99141.46
2018-08-24T04:13:58.867Z,99143.50
2018-08-24T04:16:27.696Z,99139.37
2018-08-24T04:18:56.310Z,99134.86
2018-08-24T04:21:24.892Z,99146.94
2018-08-24T04:23:53.485Z,99154.76
2018-08-24T04:26:22.188Z,99149.52
2018-08-24T04:28:50.805Z,99151.34
2018-08-24T04:31:19.425Z,99140.23
2018-08-24T04:33:48.143Z,99151.19
2018-08-24T04:36:16.712Z,99149.52
2018-08-24T04:38:45.365Z,99155.23
2018-08-24T04:41:14.315Z,99154.52
2018-08-24T04:43:42.993Z,99147.25
2018-08-24T04:46:11.648Z,99144.48
2018-08-24T04:48:40.303Z,99138.92
2018-08-24T04:51:08.934Z,99132.91
2018-08-24T04:53:37.748Z,99137.59
2018-08-24T04:56:07.636Z,99136.01
2018-08-24T04:58:36.403Z,99120.23
2018-08-24T05:01:05.022Z,99118.30
2018-08-24T05:03:34.277Z,99106.80
2018-08-24T05:06:03.289Z,99110.56
2018-08-24T05:08:32.734Z,99108.30
2018-08-24T05:11:01.969Z,99105.82
2018-08-24T05:13:31.535Z,99103.09
2018-08-24T05:16:01.411Z,99094.77
2018-08-24T05:18:30.576Z,99081.58
2018-08-24T05:20:59.800Z,99083.58
2018-08-24T05:23:28.968Z,99085.83
2018-08-24T05:25:58.108Z,99081.30
2018-08-24T05:28:27.330Z,99081.23
2018-08-24T05:30:56.722Z,99086.77
2018-08-24T05:33:26.137Z,99089.73
2018-08-24T05:35:55.303Z,99079.04
2018-08-24T05:38:24.476Z,99083.27
2018-08-24T05:40:53.700Z,99096.22
2018-08-24T05:43:22.884Z,99092.03
2018-08-24T05:45:52.144Z,99087.89
2018-08-24T05:48:21.498Z,99093.10
2018-08-24T05:50:50.709Z,99094.90
2018-08-24T05:53:19.868Z,99097.15
2018-08-24T05:55:49.049Z,99091.26
2018-08-24T05:58:18.462Z,99097.75
2018-08-24T06:00:47.625Z,99089.48
2018-08-24T06:03:16.831Z,99087.27
2018-08-24T06:05:51.303Z,99089.89
2018-08-24T06:08:20.594Z,99092.78
2018-08-24T06:10:49.916Z,99102.63
2018-08-24T06:13:19.921Z,99104.97
2018-08-24T06:15:50.194Z,99105.75
2018-08-24T06:18:19.581Z,99117.03
2018-08-24T06:20:48.719Z,99121.95
2018-08-24T06:23:17.995Z,99111.63
2018-08-24T06:25:46.912Z,99114.04
2018-08-24T06:28:15.852Z,99122.27
2018-08-24T06:30:44.732Z,99129.63
2018-08-24T06:33:13.821Z,99130.63
2018-08-24T06:35:42.680Z,99134.89
2018-08-24T06:38:11.559Z,99137.80
2018-08-24T06:40:41.070Z,99140.64
2018-08-24T06:43:10.121Z,99148.56
2018-08-24T06:45:39.003Z,99147.01
2018-08-24T06:48:07.880Z,99146.66
2018-08-24T06:50:36.766Z,99143.12
2018-08-24T06:53:05.860Z,99132.30
2018-08-24T06:55:34.909Z,99136.34
2018-08-24T06:58:04.199Z,99137.93
2018-08-24T07:00:33.868Z,99136.09
2018-08-24T07:03:03.157Z,99135.19
2018-08-24T07:05:32.482Z,99135.27
2018-08-24T07:08:01.426Z,99135.17
2018-08-24T07:10:30.557Z,99128.94
2018-08-24T07:12:59.602Z,99135.89
2018-08-24T07:15:28.710Z,99135.53
2018-08-24T07:18:03.764Z,99142.79
2018-08-24T07:20:32.904Z,99147.14
2018-08-24T07:23:01.915Z,99155.98
2018-08-24T07:25:30.784Z,99154.38
2018-08-24T07:27:59.789Z,99153.98
2018-08-24T07:30:28.799Z,99163.02
2018-08-24T07:32:57.760Z,99160.80
2018-08-24T07:35:26.698Z,99153.77
2018-08-24T07:37:55.646Z,99155.45
2018-08-24T07:40:24.560Z,99153.65
2018-08-24T07:42:53.483Z,99155.63
2018-08-24T07:45:22.357Z,99157.72
2018-08-24T07:47:51.249Z,99151.10
2018-08-24T07:50:20.153Z,99150.61
2018-08-24T07:52:49.076Z,99147.55
2018-08-24T07:55:17.984Z,99149.81
2018-08-24T07:57:46.863Z,99156.11
2018-08-24T08:00:15.804Z,99152.50
2018-08-24T08:02:45.238Z,99164.53
2018-08-24T08:05:14.561Z,99155.21
2018-08-24T08:07:43.791Z,99160.22
2018-08-24T08:10:12.724Z,99161.64
2018-08-24T08:12:41.644Z,99160.63
2018-08-24T08:15:11.487Z,99161.22
2018-08-24T08:17:41.781Z,99151.80
2018-08-24T08:20:11.144Z,99140.76
2018-08-24T08:22:40.204Z,99135.23
2018-08-24T08:25:09.172Z,99145.02
2018-08-24T08:27:38.105Z,99145.59
2018-08-24T08:30:07.472Z,99144.61
2018-08-24T08:32:36.436Z,99163.06
2018-08-24T08:35:06.325Z,99168.20
2018-08-24T08:37:35.508Z,99166.69
2018-08-24T08:40:04.808Z,99155.65
2018-08-24T08:42:33.972Z,99142.54
2018-08-24T08:45:03.248Z,99134.23
2018-08-24T08:47:32.513Z,99145.09
2018-08-24T08:50:01.933Z,99139.59
2018-08-24T08:52:31.093Z,99128.06
2018-08-24T08:55:00.244Z,99131.86
2018-08-24T08:57:29.646Z,99124.44
2018-08-24T08:59:58.908Z,99131.41
2018-08-24T09:02:28.136Z,99137.92
2018-08-24T09:04:57.295Z,99147.76
2018-08-24T09:07:26.737Z,99141.34
2018-08-24T09:09:56.504Z,99138.45
2018-08-24T09:12:25.692Z,99164.25
2018-08-24T09:14:55.012Z,99161.05
2018-08-24T09:17:29.575Z,99162.59
2018-08-24T09:20:04.070Z,99158.64
2018-08-24T09:23:38.243Z,99163.84
2018-08-24T09:26:12.953Z,99160.58
2018-08-24T09:28:42.352Z,99159.97
2018-08-24T09:31:18.092Z,99166.28
2018-08-24T09:33:47.881Z,99158.39
2018-08-24T09:36:19.453Z,99164.97
2018-08-24T09:38:49.542Z,99171.85
2018-08-24T09:41:18.776Z,99169.53
2018-08-24T09:43:53.313Z,99170.53
2018-08-24T09:46:27.847Z,99170.66
2018-08-24T09:49:02.394Z,99168.81
2018-08-24T09:51:31.887Z,99164.06
2018-08-24T09:54:01.674Z,99168.18
2018-08-24T09:56:31.976Z,99168.46
2018-08-24T09:59:01.570Z,99169.86
2018-08-24T10:01:35.998Z,99165.88
2018-08-24T10:04:10.606Z,99165.85
2018-08-24T10:06:45.062Z,99168.34
2018-08-24T10:09:15.389Z,99180.27
2018-08-24T10:11:44.664Z,99180.58
2018-08-24T10:14:13.845Z,99173.11
2018-08-24T10:16:43.344Z,99179.50
2018-08-24T10:19:13.736Z,99183.77
2018-08-24T10:21:43.104Z,99180.68
2018-08-24T10:24:12.427Z,99181.53
2018-08-24T10:26:41.692Z,99185.29
2018-08-24T10:29:10.919Z,99176.29
2018-08-24T10:31:40.256Z,99178.81
2018-08-24T10:34:09.453Z,99185.66
2018-08-24T10:36:38.802Z,99183.36
2018-08-24T10:39:10.351Z,99181.56
2018-08-24T10:41:39.928Z,99179.86
2018-08-24T10:44:09.242Z,99180.52
2018-08-24T11:00:19.156Z,99150.88
2018-08-24T11:02:48.325Z,99146.38
2018-08-24T11:05:17.546Z,99149.44
2018-08-24T11:07:46.802Z,99148.13
2018-08-24T11:10:16.213Z,99152.77
2018-08-24T11:12:45.675Z,99151.22
2018-08-24T11:15:14.857Z,99162.98
2018-08-24T11:17:49.513Z,99157.77
2018-08-24T11:20:18.759Z,99164.89
2018-08-24T11:22:48.130Z,99157.91
2018-08-24T11:25:17.310Z,99155.81
2018-08-24T11:27:46.563Z,99150.63
2018-08-24T11:30:15.820Z,99156.83
2018-08-24T11:32:45.059Z,99155.13
2018-08-24T11:35:14.329Z,99153.61
2018-08-24T11:37:43.536Z,99156.97
2018-08-24T11:40:12.692Z,99162.88
2018-08-24T11:42:41.889Z,99164.20
2018-08-24T11:45:11.233Z,99163.58
2018-08-24T11:47:40.424Z,99159.28
2018-08-24T11:50:09.800Z,99159.95
2018-08-24T11:52:38.998Z,99154.94
2018-08-24T11:55:08.245Z,99143.59
2018-08-24T11:57:37.411Z,99140.70
2018-08-24T12:00:06.836Z,99143.34
2018-08-24T12:02:36.032Z,99138.84
2018-08-24T12:05:05.684Z,99143.60
2018-08-24T12:07:34.983Z,99146.73
2018-08-24T12:10:04.756Z,99138.77
2018-08-24T12:12:34.034Z,99147.97
2018-08-24T12:15:03.410Z,99141.39
2018-08-24T12:17:35.432Z,99139.41
2018-08-24T12:20:05.837Z,99139.99
2018-08-24T12:22:35.658Z,99146.89
2018-08-24T12:25:05.443Z,99143.65
2018-08-24T12:27:34.760Z,99149.02
2018-08-24T12:30:04.154Z,99163.80
2018-08-24T12:32:33.368Z,99156.39
2018-08-24T12:35:02.752Z,99136.96
2018-08-24T12:37:36.212Z,99135.25
2018-08-24T12:40:05.741Z,99124.69
2018-08-24T12:42:34.894Z,99123.66
2018-08-24T12:45:04.389Z,99112.48
2018-08-24T12:47:33.635Z,99112.60
2018-08-24T12:50:02.890Z,99112.66
2018-08-24T12:52:32.213Z,99109.39
2018-08-24T12:55:02.029Z,99105.13
2018-08-24T12:57:31.711Z,99110.40
2018-08-24T13:00:01.637Z,99108.69
2018-08-24T13:02:30.937Z,99114.38
2018-08-24T13:05:00.093Z,99111.84
2018-08-24T13:07:29.299Z,99106.48
2018-08-24T13:09:59.081Z,99106.65
2018-08-24T13:12:28.375Z,99104.86
2018-08-24T13:14:58.080Z,99101.67
2018-08-24T13:17:27.295Z,99111.14
2018-08-24T13:19:56.508Z,99116.07
2018-08-24T13:22:25.768Z,99105.77
2018-08-24T13:24:55.011Z,99104.56
2018-08-24T13:27:24.405Z,99101.64
2018-08-24T13:29:53.689Z,99098.19
2018-08-24T13:32:22.960Z,99095.00
2018-08-24T13:34:52.210Z,99093.90
2018-08-24T13:37:21.490Z,99094.13
2018-08-24T13:39:50.873Z,99090.84
2018-08-24T13:42:20.152Z,99082.75
2018-08-24T13:44:49.407Z,99087.32
2018-08-24T13:47:18.636Z,99096.79
2018-08-24T13:49:48.155Z,99088.82
2018-08-24T13:52:17.364Z,99088.35
2018-08-24T13:54:47.324Z,99088.71
2018-08-24T13:57:16.791Z,99085.99
2018-08-24T13:59:45.983Z,99081.27
2018-08-24T14:02:15.408Z,99095.99
2018-08-24T14:04:44.608Z,99089.85
2018-08-24T14:07:13.857Z,99090.37
2018-08-24T14:09:43.120Z,99092.45
2018-08-24T14:12:12.281Z,99091.50
2018-08-24T14:14:41.564Z,99087.32
2018-08-24T14:17:10.800Z,99090.80
2018-08-24T14:19:40.028Z,99094.14
2018-08-24T14:22:09.536Z,99082.72
2018-08-24T14:24:38.917Z,99077.64
2018-08-24T14:27:08.273Z,99081.06
2018-08-24T14:29:37.460Z,99090.39
2018-08-24T14:32:06.812Z,99088.55
2018-08-24T14:34:35.979Z,99085.42
2018-08-24T14:37:05.668Z,99092.83
2018-08-24T14:39:35.308Z,99087.09
2018-08-24T14:42:04.541Z,99093.52
2018-08-24T14:44:33.724Z,99094.50
2018-08-24T14:47:02.948Z,99089.22
2018-08-24T14:49:32.184Z,99085.30
2018-08-24T14:52:01.344Z,99085.33
2018-08-24T14:54:30.544Z,99070.83
2018-08-24T14:57:00.032Z,99081.01
2018-08-24T14:59:29.208Z,99081.33
2018-08-24T15:01:58.413Z,99087.13
2018-08-24T15:04:27.666Z,99090.09
2018-08-24T15:06:57.094Z,99088.33
2018-08-24T15:09:26.408Z,99089.83
2018-08-24T15:11:55.796Z,99102.16
2018-08-24T15:14:25.039Z,99100.95
2018-08-24T15:16:54.253Z,99100.63
2018-08-24T15:19:23.692Z,99099.78
2018-08-24T15:21:53.032Z,99101.92
2018-08-24T15:24:22.361Z,99103.94
2018-08-24T15:26:51.561Z,99106.00
2018-08-24T15:29:20.983Z,99109.68
2018-08-24T15:31:50.470Z,99105.20
2018-08-24T15:34:19.631Z,99101.21
2018-08-24T15:36:48.798Z,99108.92
2018-08-24T15:39:18.080Z,99112.12
2018-08-24T15:41:47.908Z,99110.30
2018-08-24T15:44:17.109Z,99112.81
2018-08-24T15:46:46.428Z,99120.72
2018-08-24T15:49:15.592Z,99118.42
2018-08-24T15:51:44.900Z,99113.45
2018-08-24T15:54:14.089Z,99112.98
2018-08-24T15:56:43.327Z,99111.33
2018-08-24T15:59:12.580Z,99110.76
2018-08-24T16:01:41.754Z,99107.94
2018-08-24T16:04:10.943Z,99102.53
2018-08-24T16:06:40.308Z,99113.34
2018-08-24T16:09:10.566Z,99126.92
2018-08-24T16:11:40.006Z,99144.56
2018-08-24T16:14:09.413Z,99165.78
2018-08-24T16:16:39.176Z,99164.44
2018-08-24T16:19:09.556Z,99170.02
2018-08-24T16:21:38.788Z,99180.36
2018-08-24T16:24:08.035Z,99182.25
2018-08-24T16:26:37.280Z,99188.26
2018-08-24T16:29:06.955Z,99187.34
2018-08-24T16:31:36.154Z,99184.46
2018-08-24T16:34:05.500Z,99179.52
2018-08-24T16:36:34.660Z,99179.82
2018-08-24T16:39:04.467Z,99188.89
2018-08-24T16:41:33.704Z,99189.39
2018-08-24T16:44:02.888Z,99186.58
2018-08-24T16:46:32.151Z,99185.92
2018-08-24T16:49:01.479Z,99180.05
2018-08-24T16:51:30.696Z,99171.88
2018-08-24T16:53:59.992Z,99166.21
2018-08-24T16:56:29.153Z,99163.06
2018-08-24T16:58:58.328Z,99159.16
2018-08-24T17:01:27.577Z,99151.79
2018-08-24T17:03:56.858Z,99149.06
2018-08-24T17:06:26.524Z,99141.77
2018-08-24T17:08:55.722Z,99137.19
2018-08-24T17:11:25.496Z,99133.94
2018-08-24T17:13:54.772Z,99133.28
2018-08-24T17:16:24.020Z,99130.15
2018-08-24T17:18:53.340Z,99130.95
2018-08-24T17:21:22.526Z,99133.09
2018-08-24T17:23:51.732Z,99133.27
2018-08-24T17:26:20.956Z,99133.05
2018-08-24T17:28:50.298Z,99133.84
2018-08-24T17:31:19.519Z,99140.88
2018-08-24T17:33:49.013Z,99143.10
2018-08-24T17:36:18.290Z,99144.93
2018-08-24T17:38:47.636Z,99147.89
2018-08-24T17:41:16.884Z,99154.61
2018-08-24T17:43:46.154Z,99157.53
2018-08-24T17:46:15.980Z,99162.59
2018-08-24T17:48:45.520Z,99165.16
2018-08-24T17:51:15.553Z,99168.05
2018-08-24T17:53:44.933Z,99174.84
2018-08-24T17:56:14.896Z,99179.42
2018-08-24T17:58:44.133Z,99182.03
2018-08-24T18:01:13.337Z,99185.73
2018-08-24T18:03:42.544Z,99188.69
2018-08-24T18:06:11.893Z,99188.03
2018-08-24T18:08:41.153Z,99182.23
2018-08-24T18:11:10.337Z,99182.73
2018-08-24T18:13:39.577Z,99197.63
2018-08-24T18:16:08.980Z,99190.78
2018-08-24T18:18:38.393Z,99205.59
2018-08-24T18:21:08.810Z,99203.50
2018-08-24T18:23:38.176Z,99214.91
2018-08-24T18:26:08.791Z,99220.58
2018-08-24T18:28:38.193Z,99217.99
2018-08-24T18:31:08.705Z,99222.94
2018-08-24T18:33:38.064Z,99223.67
2018-08-24T18:36:07.912Z,99234.48
2018-08-24T18:38:37.144Z,99239.39
2018-08-24T18:41:06.580Z,99237.63
2018-08-24T18:43:35.762Z,99242.88
2018-08-24T18:46:05.361Z,99243.50
2018-08-24T18:48:34.639Z,99249.56
2018-08-24T18:51:04.562Z,99251.54
2018-08-24T18:53:33.292Z,99252.69
2018-08-24T18:56:01.960Z,99245.20
2018-08-24T18:58:30.787Z,99250.14
2018-08-24T19:00:59.421Z,99239.72
2018-08-24T19:03:28.089Z,99250.38
2018-08-24T19:05:56.720Z,99250.64
2018-08-24T19:08:26.126Z,99257.23
2018-08-24T19:11:00.268Z,99248.23
2018-08-24T19:13:29.037Z,99255.67
2018-08-24T19:15:57.787Z,99260.48
2018-08-24T19:18:31.733Z,99259.13
2018-08-24T19:21:06.219Z,99253.35
2018-08-24T19:23:34.844Z,99252.34
2018-08-24T19:26:03.455Z,99252.47
2018-08-24T19:28:37.635Z,99251.17
2018-08-24T19:31:06.270Z,99252.52
2018-08-24T19:33:34.913Z,99252.57
2018-08-24T19:36:03.737Z,99255.96
2018-08-24T19:38:32.349Z,99260.63
2018-08-24T19:41:06.156Z,99256.59
2018-08-24T19:43:34.873Z,99262.08
2018-08-24T19:46:03.506Z,99258.09
2018-08-24T19:48:37.389Z,99259.45
2018-08-24T19:51:06.565Z,99265.42
2018-08-24T19:53:35.205Z,99257.23
2018-08-24T19:56:04.092Z,99266.23
2018-08-24T19:58:38.047Z,99259.91
2018-08-24T20:01:06.628Z,99257.41
2018-08-24T20:03:35.234Z,99256.34
2018-08-24T20:06:09.425Z,99255.84
2018-08-24T20:08:43.536Z,99252.36
2018-08-24T20:11:12.253Z,99262.97
2018-08-24T20:13:40.986Z,99262.24
2018-08-24T20:16:14.805Z,99258.20
2018-08-24T20:18:43.528Z,99255.74
2018-08-24T20:21:12.345Z,99250.91
2018-08-24T20:23:40.999Z,99256.94
2018-08-24T20:26:09.765Z,99260.88
2018-08-24T20:28:38.514Z,99256.30
2018-08-24T20:31:07.149Z,99259.52
2018-08-24T20:33:35.853Z,99256.00
2018-08-24T20:36:05.033Z,99259.47
2018-08-24T20:38:33.724Z,99265.67
2018-08-24T20:41:02.373Z,99262.70
2018-08-24T20:43:31.238Z,99267.17
2018-08-24T20:46:00.066Z,99257.83
2018-08-24T20:48:28.680Z,99263.31
2018-08-24T20:50:57.305Z,99259.40
2018-08-24T20:53:26.118Z,99260.61
2018-08-24T21:16:39.730Z,99264.22
2018-08-24T21:19:09.095Z,99267.73
2018-08-24T21:21:37.732Z,99259.54
2018-08-24T21:24:07.324Z,99260.80
2018-08-24T21:26:35.901Z,99259.91
2018-08-24T21:29:05.061Z,99265.20
2018-08-24T21:31:33.737Z,99265.84
2018-08-24T21:34:02.498Z,99260.72
2018-08-24T21:36:31.248Z,99263.33
2018-08-24T21:38:59.856Z,99259.75
2018-08-24T21:41:28.464Z,99262.67
2018-08-24T21:43:57.121Z,99260.02
2018-08-24T21:46:25.704Z,99258.30
2018-08-24T21:48:54.395Z,99257.33
2018-08-24T21:51:23.105Z,99260.95
2018-08-24T21:53:51.887Z,99258.87
2018-08-24T21:56:21.316Z,99262.82
2018-08-24T21:58:50.502Z,99258.44
2018-08-24T22:01:19.989Z,99255.66
2018-08-24T22:03:48.617Z,99257.84
2018-08-24T22:06:18.625Z,99256.13
2018-08-24T22:08:47.875Z,99259.90
2018-08-24T22:11:17.039Z,99262.87
2018-08-24T22:13:45.713Z,99266.70
2018-08-24T22:16:15.229Z,99261.83
2018-08-24T22:18:44.488Z,99262.63
2018-08-24T22:21:13.223Z,99254.41
2018-08-24T22:23:42.479Z,99248.65
2018-08-24T22:26:11.869Z,99257.69
2018-08-24T22:28:41.903Z,99267.59
2018-08-24T22:31:10.800Z,99263.05
2018-08-24T22:33:39.492Z,99263.42
2018-08-24T22:36:08.600Z,99258.62
2018-08-24T22:38:37.384Z,99262.98
2018-08-24T22:41:06.791Z,99261.55
2018-08-24T22:43:36.478Z,99258.35
2018-08-24T22:46:06.416Z,99259.71
2018-08-24T22:48:35.579Z,99255.39
2018-08-24T22:51:04.867Z,99249.16
2018-08-24T22:53:33.572Z,99254.18
2018-08-24T22:56:02.558Z,99256.60
2018-08-24T22:58:31.280Z,99258.77
2018-08-24T23:00:59.987Z,99264.23
2018-08-24T23:03:28.791Z,99258.65
2018-08-24T23:05:57.695Z,99268.66
2018-08-24T23:08:26.593Z,99265.13
2018-08-24T23:10:56.131Z,99267.84
2018-08-24T23:13:24.997Z,99266.49
2018-08-24T23:15:53.719Z,99273.02
2018-08-24T23:18:23.195Z,99267.59
2018-08-24T23:20:51.920Z,99265.39
2018-08-24T23:23:21.473Z,99268.69
2018-08-24T23:25:50.286Z,99273.11
2018-08-24T23:28:18.984Z,99277.98
2018-08-24T23:30:48.467Z,99291.06
2018-08-24T23:33:17.174Z,99290.83
2018-08-24T23:35:46.736Z,99294.34
2018-08-24T23:38:15.584Z,99289.00
2018-08-24T23:40:44.343Z,99288.17
2018-08-24T23:43:13.070Z,99275.66
2018-08-24T23:45:42.346Z,99279.75
2018-08-24T23:48:11.274Z,99274.98
2018-08-24T23:50:42.681Z,99291.86
2018-08-24T23:53:11.512Z,99302.17
2018-08-24T23:55:40.217Z,99307.09
2018-08-24T23:58:09.293Z,99311.50
