createdAt,value
2017-10-24T00:01:29.852Z,62.00
2017-10-24T00:03:56.275Z,62.20
2017-10-24T00:06:23.427Z,64.70
2017-10-24T00:08:50.572Z,65.30
2017-10-24T00:11:17.722Z,64.70
2017-10-24T00:13:44.853Z,62.70
2017-10-24T00:16:11.283Z,62.60
2017-10-24T00:18:37.708Z,64.20
2017-10-24T00:21:04.141Z,64.60
2017-10-24T00:23:30.580Z,63.30
2017-10-24T00:25:56.995Z,63.30
2017-10-24T00:28:23.417Z,63.50
2017-10-24T00:30:49.861Z,63.60
2017-10-24T00:33:16.276Z,64.10
2017-10-24T00:35:42.682Z,63.30
2017-10-24T00:38:09.108Z,62.30
2017-10-24T00:40:35.560Z,61.50
2017-10-24T00:43:01.941Z,62.40
2017-10-24T00:45:28.415Z,62.20
2017-10-24T00:47:54.828Z,62.60
2017-10-24T00:50:21.950Z,63.90
2017-10-24T00:52:48.417Z,63.80
2017-10-24T00:55:15.643Z,61.50
2017-10-24T00:57:42.128Z,61.50
2017-10-24T01:00:08.606Z,62.90
2017-10-24T01:02:35.077Z,62.50
2017-10-24T01:05:01.528Z,63.30
2017-10-24T01:07:28.010Z,63.90
2017-10-24T01:09:54.461Z,64.40
2017-10-24T01:12:20.913Z,63.60
2017-10-24T01:14:48.103Z,64.90
2017-10-24T01:17:14.604Z,64.80
2017-10-24T01:19:41.073Z,62.70
2017-10-24T01:22:07.571Z,62.30
2017-10-24T01:24:34.132Z,63.30
2017-10-24T01:27:00.664Z,64.80
2017-10-24T01:29:27.167Z,65.50
2017-10-24T01:31:53.699Z,62.50
2017-10-24T01:34:20.967Z,63.80
2017-10-24T01:36:47.422Z,63.70
2017-10-24T01:39:13.875Z,62.90
2017-10-24T01:41:40.436Z,62.90
2017-10-24T01:44:06.896Z,65.50
2017-10-24T01:46:33.370Z,62.40
2017-10-24T01:48:59.830Z,63.50
2017-10-24T01:51:26.276Z,65.70
2017-10-24T01:53:52.736Z,63.00
2017-10-24T01:56:19.215Z,64.70
2017-10-24T01:58:45.694Z,64.40
2017-10-24T02:01:12.883Z,64.70
2017-10-24T02:03:39.357Z,64.70
2017-10-24T02:06:05.800Z,62.80
2017-10-24T02:08:32.257Z,63.20
2017-10-24T02:10:59.483Z,64.50
2017-10-24T02:13:25.941Z,64.50
2017-10-24T02:15:53.130Z,63.80
2017-10-24T02:18:19.587Z,63.90
2017-10-24T02:20:46.060Z,61.90
2017-10-24T02:23:12.555Z,61.20
2017-10-24T02:25:40.075Z,62.60
2017-10-24T02:28:06.540Z,63.40
2017-10-24T02:30:33.747Z,63.40
2017-10-24T02:33:00.208Z,63.40
2017-10-24T02:35:26.664Z,63.30
2017-10-24T02:37:53.132Z,64.10
2017-10-24T02:40:19.553Z,63.00
2017-10-24T02:42:46.779Z,62.70
2017-10-24T02:45:13.263Z,62.70
2017-10-24T02:47:39.726Z,63.00
2017-10-24T02:50:06.276Z,61.80
2017-10-24T02:52:32.759Z,62.80
2017-10-24T02:54:59.999Z,60.80
2017-10-24T02:57:27.164Z,62.10
2017-10-24T02:59:53.631Z,62.00
2017-10-24T03:02:20.048Z,62.90
2017-10-24T03:04:46.476Z,61.30
2017-10-24T03:07:13.653Z,61.40
2017-10-24T03:09:40.079Z,61.40
2017-10-24T03:12:06.542Z,62.30
2017-10-24T03:14:32.995Z,63.20
2017-10-24T03:17:00.228Z,62.20
2017-10-24T03:19:26.696Z,62.00
2017-10-24T03:24:39.866Z,62.50
2017-10-24T03:27:06.304Z,62.30
2017-10-24T03:29:32.772Z,62.10
2017-10-24T03:31:59.236Z,62.20
2017-10-24T03:34:25.682Z,60.90
2017-10-24T03:36:52.088Z,62.20
2017-10-24T03:39:18.611Z,59.70
2017-10-24T03:41:45.016Z,60.90
2017-10-24T03:44:11.416Z,61.00
2017-10-24T03:46:37.851Z,60.60
2017-10-24T03:49:04.236Z,59.40
2017-10-24T03:51:30.636Z,59.90
2017-10-24T03:53:57.199Z,60.00
2017-10-24T03:56:23.639Z,60.50
2017-10-24T03:58:50.053Z,61.90
2017-10-24T04:01:16.507Z,61.70
2017-10-24T04:03:43.708Z,59.50
2017-10-24T04:06:10.183Z,59.50
2017-10-24T04:08:36.663Z,59.40
2017-10-24T04:11:03.112Z,58.80
2017-10-24T04:13:29.590Z,60.40
2017-10-24T04:15:59.644Z,60.90
2017-10-24T04:18:26.815Z,60.30
2017-10-24T04:20:53.271Z,60.30
2017-10-24T04:23:19.719Z,60.90
2017-10-24T04:25:46.311Z,59.90
2017-10-24T04:28:12.844Z,58.90
2017-10-24T04:30:40.274Z,59.70
2017-10-24T04:33:07.542Z,59.60
2017-10-24T04:35:34.299Z,59.60
2017-10-24T04:38:01.576Z,58.10
2017-10-24T04:40:27.980Z,58.10
2017-10-24T04:42:54.371Z,58.10
2017-10-24T04:45:20.800Z,57.90
2017-10-24T04:47:47.208Z,59.90
2017-10-24T04:50:13.632Z,59.50
2017-10-24T04:52:40.027Z,57.90
2017-10-24T04:55:07.170Z,57.60
2017-10-24T04:57:34.330Z,59.50
2017-10-24T05:00:01.462Z,59.00
2017-10-24T05:02:27.872Z,59.00
2017-10-24T05:04:54.264Z,58.80
2017-10-24T05:07:20.708Z,58.70
2017-10-24T05:09:47.423Z,58.00
2017-10-24T05:12:13.883Z,58.90
2017-10-24T05:14:40.301Z,58.70
2017-10-24T05:17:06.743Z,59.90
2017-10-24T05:19:33.183Z,58.60
2017-10-24T05:21:59.555Z,59.60
2017-10-24T05:24:25.980Z,60.10
2017-10-24T05:26:52.379Z,59.20
2017-10-24T05:29:18.799Z,57.70
2017-10-24T05:31:45.256Z,60.30
2017-10-24T05:34:11.655Z,60.10
2017-10-24T05:36:38.051Z,61.10
2017-10-24T05:39:04.471Z,61.80
2017-10-24T05:41:30.875Z,60.70
2017-10-24T05:43:57.288Z,61.60
2017-10-24T05:46:23.728Z,62.50
2017-10-24T05:48:50.122Z,62.70
2017-10-24T05:51:16.576Z,62.00
2017-10-24T05:53:43.711Z,63.80
2017-10-24T05:56:11.003Z,63.60
2017-10-24T05:58:37.400Z,63.40
2017-10-24T06:01:04.540Z,64.70
2017-10-24T06:03:30.949Z,64.70
2017-10-24T06:05:57.351Z,65.20
2017-10-24T06:08:23.773Z,66.10
2017-10-24T06:10:50.180Z,65.50
2017-10-24T06:13:17.363Z,64.50
2017-10-24T06:15:43.777Z,64.60
2017-10-24T06:18:10.172Z,65.50
2017-10-24T06:20:36.579Z,66.90
2017-10-24T06:23:03.003Z,66.80
2017-10-24T06:25:29.435Z,67.00
2017-10-24T06:27:55.952Z,67.30
2017-10-24T06:30:22.335Z,67.70
2017-10-24T06:32:48.731Z,67.20
2017-10-24T06:35:15.292Z,66.90
2017-10-24T06:37:41.723Z,67.40
2017-10-24T06:40:08.107Z,67.30
2017-10-24T06:42:34.531Z,67.40
2017-10-24T06:45:01.732Z,68.00
2017-10-24T06:47:28.159Z,68.00
2017-10-24T06:49:54.549Z,62.40
2017-10-24T06:52:21.727Z,65.60
2017-10-24T06:54:48.154Z,65.70
2017-10-24T06:57:14.559Z,64.10
2017-10-24T06:59:41.766Z,65.50
2017-10-24T07:02:08.206Z,65.40
2017-10-24T07:04:34.639Z,66.50
2017-10-24T07:07:01.079Z,65.20
2017-10-24T07:09:27.483Z,66.10
2017-10-24T07:11:53.948Z,65.80
2017-10-24T07:14:20.384Z,66.20
2017-10-24T07:16:46.786Z,61.20
2017-10-24T07:19:13.215Z,59.90
2017-10-24T07:21:39.607Z,61.60
2017-10-24T07:24:06.794Z,60.70
2017-10-24T07:26:33.215Z,60.60
2017-10-24T07:28:59.604Z,61.80
2017-10-24T07:31:26.012Z,60.50
2017-10-24T07:33:52.426Z,59.10
2017-10-24T07:36:18.896Z,60.00
2017-10-24T07:38:45.316Z,58.60
2017-10-24T07:41:11.718Z,59.50
2017-10-24T07:43:38.111Z,58.70
2017-10-24T07:46:05.328Z,57.10
2017-10-24T07:48:32.468Z,57.90
2017-10-24T07:50:58.888Z,57.90
2017-10-24T07:53:25.284Z,59.20
2017-10-24T07:55:52.446Z,59.30
2017-10-24T07:58:19.604Z,59.50
2017-10-24T08:00:46.020Z,59.60
2017-10-24T08:03:13.216Z,59.60
2017-10-24T08:05:39.616Z,59.60
2017-10-24T08:08:06.055Z,57.50
2017-10-24T08:10:32.455Z,57.70
2017-10-24T08:12:58.847Z,59.50
2017-10-24T08:15:25.285Z,59.20
2017-10-24T08:17:51.702Z,59.30
2017-10-24T08:20:18.132Z,59.10
2017-10-24T08:22:44.524Z,58.20
2017-10-24T08:25:11.672Z,58.30
2017-10-24T08:27:38.054Z,58.20
2017-10-24T08:30:04.528Z,58.60
2017-10-24T08:32:30.935Z,58.10
2017-10-24T08:34:57.318Z,57.30
2017-10-24T08:37:24.500Z,55.60
2017-10-24T08:39:50.894Z,55.50
2017-10-24T08:42:23.321Z,56.80
2017-10-24T08:44:49.728Z,56.20
2017-10-24T08:47:26.920Z,56.70
2017-10-24T08:49:53.336Z,57.50
2017-10-24T08:52:35.286Z,58.30
2017-10-24T08:55:07.603Z,57.70
2017-10-24T08:57:34.012Z,56.80
2017-10-24T09:00:20.253Z,55.20
2017-10-24T09:02:46.663Z,55.60
2017-10-24T09:05:13.101Z,55.80
2017-10-24T09:07:45.656Z,56.40
2017-10-24T09:10:20.776Z,55.60
2017-10-24T09:12:47.185Z,55.60
2017-10-24T09:15:23.634Z,55.20
2017-10-24T09:17:56.204Z,57.20
2017-10-24T09:23:12.435Z,56.70
2017-10-24T09:25:38.823Z,57.00
2017-10-24T09:28:05.243Z,56.10
2017-10-24T09:30:31.760Z,55.50
2017-10-24T09:32:58.207Z,54.80
2017-10-24T09:35:24.794Z,55.30
2017-10-24T09:40:52.011Z,55.80
2017-10-24T09:43:36.876Z,53.70
2017-10-24T09:46:40.971Z,52.90
2017-10-24T09:49:11.620Z,52.30
2017-10-24T09:51:50.614Z,53.00
2017-10-24T09:54:19.297Z,50.90
2017-10-24T09:56:46.067Z,50.30
2017-10-24T09:59:15.179Z,51.10
2017-10-24T10:07:36.095Z,47.40
2017-10-24T10:10:03.207Z,47.40
2017-10-24T10:12:31.717Z,50.30
2017-10-24T10:15:01.044Z,50.20
2017-10-24T10:17:30.452Z,48.40
2017-10-24T10:19:56.899Z,50.50
2017-10-24T10:22:23.381Z,49.80
2017-10-24T10:25:05.659Z,49.00
2017-10-24T10:27:47.848Z,50.40
2017-10-24T10:30:15.919Z,48.80
2017-10-24T10:32:46.769Z,49.30
2017-10-24T10:35:16.398Z,49.30
2017-10-24T10:37:42.975Z,48.90
2017-10-24T10:40:14.880Z,49.10
2017-10-24T10:42:44.545Z,49.10
2017-10-24T10:45:11.757Z,48.60
2017-10-24T10:47:38.211Z,48.60
2017-10-24T10:50:05.853Z,49.40
2017-10-24T10:52:34.643Z,47.00
2017-10-24T10:55:02.745Z,47.30
2017-10-24T10:57:30.102Z,47.70
2017-10-24T10:59:57.165Z,46.10
2017-10-24T11:02:24.720Z,46.60
2017-10-24T11:04:52.339Z,45.00
2017-10-24T11:07:20.112Z,47.30
2017-10-24T11:09:46.531Z,48.20
2017-10-24T11:15:34.534Z,47.60
2017-10-24T11:18:00.941Z,45.90
2017-10-24T11:20:27.404Z,49.00
2017-10-24T11:22:54.671Z,49.10
2017-10-24T11:25:23.134Z,50.20
2017-10-24T11:27:50.700Z,50.10
2017-10-24T11:30:17.293Z,46.00
2017-10-24T11:32:43.753Z,45.90
2017-10-24T12:17:43.340Z,41.50
2017-10-24T12:20:09.750Z,41.40
2017-10-24T12:22:36.176Z,41.40
2017-10-24T12:25:02.640Z,38.10
2017-10-24T12:27:29.115Z,38.70
2017-10-24T12:29:55.555Z,38.60
2017-10-24T12:32:22.000Z,38.40
2017-10-24T12:34:48.430Z,37.60
2017-10-24T12:37:14.849Z,39.10
2017-10-24T12:39:41.295Z,39.40
2017-10-24T12:42:07.742Z,40.60
2017-10-24T12:44:41.008Z,39.30
2017-10-24T12:47:08.416Z,38.40
2017-10-24T12:52:38.659Z,40.10
2017-10-24T12:55:05.092Z,39.60
2017-10-24T12:57:44.083Z,40.50
2017-10-24T13:00:10.540Z,41.20
2017-10-24T13:02:36.983Z,42.30
2017-10-24T13:05:04.348Z,39.90
2017-10-24T13:07:30.792Z,40.30
2017-10-24T13:09:57.252Z,40.40
2017-10-24T13:12:24.412Z,40.10
2017-10-24T13:14:50.828Z,39.90
2017-10-24T13:17:18.027Z,41.00
2017-10-24T13:19:44.457Z,41.00
2017-10-24T13:22:10.877Z,40.70
2017-10-24T13:24:37.259Z,41.00
2017-10-24T13:27:03.683Z,40.20
2017-10-24T13:29:30.075Z,40.40
2017-10-24T13:31:56.523Z,42.00
2017-10-24T13:34:22.898Z,41.20
2017-10-24T13:36:50.043Z,43.00
2017-10-24T13:39:17.217Z,42.10
2017-10-24T13:41:43.672Z,42.10
2017-10-24T13:44:10.106Z,41.70
2017-10-24T13:46:36.516Z,42.50
2017-10-24T13:49:02.932Z,43.30
2017-10-24T13:51:30.099Z,44.30
2017-10-24T13:53:56.500Z,44.30
2017-10-24T13:56:22.883Z,45.40
2017-10-24T13:58:49.307Z,45.20
2017-10-24T14:01:15.753Z,43.50
2017-10-24T14:03:42.130Z,42.80
2017-10-24T14:06:14.680Z,43.40
2017-10-24T14:08:47.141Z,42.20
2017-10-24T14:11:13.578Z,43.40
2017-10-24T14:13:40.002Z,43.40
2017-10-24T14:16:06.408Z,43.90
2017-10-24T14:18:32.843Z,44.90
2017-10-24T14:20:59.508Z,44.50
2017-10-24T14:23:26.068Z,42.90
2017-10-24T14:25:52.467Z,43.30
2017-10-24T14:28:18.853Z,44.10
2017-10-24T14:30:45.260Z,44.00
2017-10-24T14:33:11.650Z,45.00
2017-10-24T14:35:38.204Z,46.00
2017-10-24T14:38:04.599Z,45.50
2017-10-24T14:40:31.024Z,45.30
2017-10-24T14:42:58.185Z,45.90
2017-10-24T14:45:25.322Z,47.50
2017-10-24T14:47:52.012Z,47.50
2017-10-24T14:50:18.432Z,49.60
2017-10-24T14:52:44.898Z,48.00
2017-10-24T14:55:11.632Z,47.20
2017-10-24T14:57:38.092Z,47.30
2017-10-24T15:00:04.572Z,47.60
2017-10-24T15:02:30.975Z,49.00
2017-10-24T15:04:57.358Z,49.00
2017-10-24T15:07:23.780Z,47.50
2017-10-24T15:09:50.167Z,48.10
2017-10-24T15:12:16.868Z,49.90
2017-10-24T15:14:44.059Z,49.60
2017-10-24T15:17:10.659Z,49.60
2017-10-24T15:19:37.107Z,49.00
2017-10-24T15:22:04.511Z,49.80
2017-10-24T15:24:30.919Z,49.70
2017-10-24T15:26:57.338Z,48.70
2017-10-24T15:29:23.742Z,51.90
2017-10-24T15:31:51.177Z,49.40
2017-10-24T15:34:17.595Z,49.00
2017-10-24T15:36:44.017Z,48.60
2017-10-24T15:39:10.471Z,49.10
2017-10-24T15:41:36.851Z,50.80
2017-10-24T15:44:03.265Z,51.20
2017-10-24T15:46:30.456Z,49.40
2017-10-24T15:48:56.877Z,49.30
2017-10-24T15:51:23.363Z,49.10
2017-10-24T15:53:49.863Z,53.30
2017-10-24T15:56:16.295Z,52.00
2017-10-24T15:58:42.676Z,50.10
2017-10-24T16:01:09.124Z,50.20
2017-10-24T16:03:36.276Z,50.90
2017-10-24T16:06:03.488Z,50.50
2017-10-24T16:08:29.885Z,50.30
2017-10-24T16:10:56.304Z,51.40
2017-10-24T16:13:22.726Z,51.20
2017-10-24T16:15:49.892Z,51.50
2017-10-24T16:18:16.291Z,51.40
2017-10-24T16:20:42.704Z,51.20
2017-10-24T16:23:09.100Z,53.80
2017-10-24T16:25:35.512Z,53.60
2017-10-24T16:28:01.908Z,53.40
2017-10-24T16:30:28.348Z,54.30
2017-10-24T16:32:54.726Z,54.80
2017-10-24T16:35:21.147Z,54.00
2017-10-24T16:37:47.564Z,55.30
2017-10-24T16:40:14.728Z,56.10
2017-10-24T16:42:41.178Z,56.10
2017-10-24T16:45:07.559Z,55.40
2017-10-24T16:47:33.973Z,54.30
2017-10-24T16:50:00.399Z,55.90
2017-10-24T16:52:27.684Z,52.70
2017-10-24T16:54:54.060Z,52.70
2017-10-24T16:57:20.476Z,55.80
2017-10-24T16:59:47.595Z,53.90
2017-10-24T17:02:14.031Z,53.90
2017-10-24T17:04:40.489Z,54.40
2017-10-24T17:07:07.656Z,52.10
2017-10-24T17:09:34.066Z,52.10
2017-10-24T17:12:01.240Z,54.50
2017-10-24T17:14:27.723Z,54.40
2017-10-24T17:16:54.163Z,54.20
2017-10-24T17:19:20.544Z,51.90
2017-10-24T17:21:46.999Z,54.20
2017-10-24T17:24:13.395Z,55.20
2017-10-24T17:26:39.798Z,54.70
2017-10-24T17:29:06.956Z,54.70
2017-10-24T17:31:34.107Z,53.90
2017-10-24T17:34:01.404Z,54.50
2017-10-24T17:36:27.851Z,55.00
2017-10-24T17:38:54.363Z,54.30
2017-10-24T17:41:20.736Z,53.90
2017-10-24T17:43:47.159Z,53.40
2017-10-24T17:46:13.593Z,54.70
2017-10-24T17:48:39.997Z,54.40
2017-10-24T17:51:06.568Z,54.60
2017-10-24T17:53:33.000Z,54.30
2017-10-24T17:55:59.404Z,54.30
2017-10-24T17:58:25.799Z,54.70
2017-10-24T18:00:52.957Z,53.80
2017-10-24T18:03:19.396Z,53.80
2017-10-24T18:05:46.128Z,53.90
2017-10-24T18:08:12.579Z,53.30
2017-10-24T18:10:39.032Z,55.40
2017-10-24T18:13:05.469Z,51.80
2017-10-24T18:15:31.884Z,55.60
2017-10-24T18:17:58.311Z,54.80
2017-10-24T18:20:24.748Z,52.90
2017-10-24T18:22:51.193Z,54.10
2017-10-24T18:25:17.592Z,55.70
2017-10-24T18:27:45.071Z,57.00
2017-10-24T18:30:11.486Z,56.90
2017-10-24T18:32:38.189Z,56.30
2017-10-24T18:35:04.761Z,53.30
2017-10-24T18:37:31.317Z,55.10
2017-10-24T18:39:57.808Z,54.10
2017-10-24T18:42:24.263Z,55.50
2017-10-24T18:44:52.749Z,55.20
2017-10-24T18:47:19.380Z,54.40
2017-10-24T18:49:45.768Z,54.00
2017-10-24T18:52:12.156Z,54.30
2017-10-24T18:54:38.686Z,56.70
2017-10-24T18:57:05.744Z,56.30
2017-10-24T18:59:32.171Z,56.10
2017-10-24T19:01:58.607Z,57.50
2017-10-24T19:04:25.076Z,57.40
2017-10-24T19:06:51.525Z,55.50
2017-10-24T19:09:18.136Z,55.80
2017-10-24T19:11:44.656Z,56.60
2017-10-24T19:14:11.047Z,57.70
2017-10-24T19:16:38.207Z,56.90
2017-10-24T19:19:05.407Z,57.60
2017-10-24T19:21:31.839Z,57.70
2017-10-24T19:23:58.231Z,54.60
2017-10-24T19:26:24.655Z,56.50
2017-10-24T19:28:51.075Z,56.70
2017-10-24T19:31:17.499Z,56.90
2017-10-24T19:33:44.660Z,57.60
2017-10-24T19:36:11.079Z,57.50
2017-10-24T19:38:37.507Z,55.80
2017-10-24T19:41:03.976Z,55.50
2017-10-24T19:43:30.485Z,55.00
2017-10-24T19:45:57.658Z,55.30
2017-10-24T19:48:24.075Z,55.30
2017-10-24T19:50:50.543Z,56.40
2017-10-24T19:53:16.976Z,57.40
2017-10-24T19:55:43.383Z,55.80
2017-10-24T19:58:10.523Z,54.50
2017-10-24T20:00:37.222Z,54.50
2017-10-24T20:03:03.700Z,55.60
2017-10-24T20:05:30.835Z,54.90
2017-10-24T20:07:57.230Z,55.00
2017-10-24T20:10:24.374Z,55.70
2017-10-24T20:12:50.775Z,55.70
2017-10-24T20:15:17.948Z,53.40
2017-10-24T20:17:44.384Z,53.40
2017-10-24T20:20:10.811Z,52.40
2017-10-24T20:22:37.344Z,54.50
2017-10-24T20:25:03.828Z,55.70
2017-10-24T20:27:30.996Z,55.00
2017-10-24T20:29:58.173Z,54.40
2017-10-24T20:32:24.871Z,54.40
2017-10-24T20:34:51.540Z,53.40
2017-10-24T20:37:17.971Z,53.20
2017-10-24T20:39:45.523Z,56.20
2017-10-24T20:42:12.795Z,54.40
2017-10-24T20:44:39.192Z,54.30
2017-10-24T20:47:05.615Z,54.30
2017-10-24T20:49:32.035Z,55.40
2017-10-24T20:51:58.424Z,53.80
2017-10-24T20:54:24.917Z,56.40
2017-10-24T20:56:52.133Z,53.80
2017-10-24T20:59:18.596Z,53.70
2017-10-24T21:01:45.040Z,56.40
2017-10-24T21:04:12.239Z,53.90
2017-10-24T21:06:38.681Z,53.90
2017-10-24T21:09:05.088Z,55.80
2017-10-24T21:11:32.247Z,56.50
2017-10-24T21:13:58.679Z,56.40
2017-10-24T21:16:25.088Z,55.90
2017-10-24T21:18:52.243Z,56.30
2017-10-24T21:21:19.399Z,56.10
2017-10-24T21:23:46.532Z,57.20
2017-10-24T21:26:13.080Z,57.10
2017-10-24T21:28:40.199Z,57.90
2017-10-24T21:31:06.592Z,57.80
2017-10-24T21:33:33.012Z,57.60
2017-10-24T21:35:59.444Z,58.00
2017-10-24T21:38:25.868Z,58.70
2017-10-24T21:40:53.042Z,59.60
2017-10-24T21:43:19.424Z,59.60
2017-10-24T21:45:45.806Z,59.40
2017-10-24T21:48:12.248Z,60.40
2017-10-24T21:50:38.632Z,60.50
2017-10-24T21:53:05.789Z,59.40
2017-10-24T21:55:32.935Z,59.80
2017-10-24T21:58:00.062Z,60.70
2017-10-24T22:00:27.614Z,60.70
2017-10-24T22:02:54.039Z,59.90
2017-10-24T22:05:20.423Z,60.30
2017-10-24T22:07:47.624Z,61.10
2017-10-24T22:10:14.024Z,61.00
2017-10-24T22:12:40.441Z,63.60
2017-10-24T22:15:06.832Z,62.80
2017-10-24T22:17:33.266Z,63.60
2017-10-24T22:19:59.648Z,62.60
2017-10-24T22:22:26.121Z,63.30
2017-10-24T22:24:52.559Z,63.90
2017-10-24T22:27:18.967Z,63.90
2017-10-24T22:29:45.411Z,62.40
2017-10-24T22:32:11.823Z,64.20
2017-10-24T22:34:38.235Z,61.10
2017-10-24T22:37:04.682Z,61.50
2017-10-24T22:39:31.104Z,62.70
2017-10-24T22:41:57.614Z,59.90
2017-10-24T22:44:24.075Z,62.80
2017-10-24T22:46:51.028Z,62.90
2017-10-24T22:49:17.454Z,63.40
2017-10-24T22:51:43.856Z,62.30
2017-10-24T22:54:10.264Z,63.80
2017-10-24T22:56:36.702Z,62.70
2017-10-24T22:59:03.098Z,61.70
2017-10-24T23:01:29.537Z,63.80
2017-10-24T23:03:55.927Z,63.80
2017-10-24T23:06:23.096Z,64.20
2017-10-24T23:08:49.471Z,64.20
2017-10-24T23:11:15.887Z,64.20
2017-10-24T23:13:42.275Z,64.00
2017-10-24T23:16:09.423Z,65.80
2017-10-24T23:18:36.592Z,62.80
2017-10-24T23:21:02.984Z,62.80
2017-10-24T23:23:29.408Z,64.80
2017-10-24T23:25:55.791Z,66.60
2017-10-24T23:28:22.169Z,64.10
2017-10-24T23:30:48.581Z,65.50
2017-10-24T23:33:14.971Z,66.10
2017-10-24T23:35:42.146Z,65.80
2017-10-24T23:38:08.547Z,65.70
2017-10-24T23:40:35.739Z,66.80
2017-10-24T23:43:02.129Z,66.70
2017-10-24T23:45:29.288Z,66.90
2017-10-24T23:47:56.452Z,67.30
2017-10-24T23:50:22.836Z,67.20
2017-10-24T23:52:49.248Z,67.10
2017-10-24T23:55:15.680Z,65.20
2017-10-24T23:57:42.123Z,67.60
