createdAt,value
2023-12-28T00:02:23.844Z,7.07
2023-12-28T00:04:50.468Z,7.09
2023-12-28T00:07:17.333Z,7.12
2023-12-28T00:09:43.987Z,7.06
2023-12-28T00:12:10.932Z,7.06
2023-12-28T00:14:37.892Z,7.12
2023-12-28T00:17:05.826Z,7.14
2023-12-28T00:19:34.905Z,7.16
2023-12-28T00:22:01.776Z,7.28
2023-12-28T00:24:28.516Z,7.29
2023-12-28T00:26:55.163Z,7.35
2023-12-28T00:29:22.431Z,7.47
2023-12-28T00:31:49.992Z,7.30
2023-12-28T00:34:16.669Z,7.42
2023-12-28T00:36:43.489Z,7.41
2023-12-28T00:39:10.900Z,7.45
2023-12-28T00:41:37.501Z,7.46
2023-12-28T00:44:04.556Z,7.43
2023-12-28T00:46:31.111Z,7.42
2023-12-28T00:48:57.831Z,7.48
2023-12-28T00:51:24.794Z,7.52
2023-12-28T00:53:51.792Z,7.49
2023-12-28T00:56:18.645Z,7.59
2023-12-28T00:58:45.439Z,7.59
2023-12-28T01:01:12.789Z,7.60
2023-12-28T01:03:39.694Z,7.63
2023-12-28T01:06:06.937Z,7.61
2023-12-28T01:08:35.367Z,7.63
2023-12-28T01:11:03.105Z,7.67
2023-12-28T01:13:30.473Z,7.72
2023-12-28T01:15:57.319Z,7.59
2023-12-28T01:18:24.376Z,7.65
2023-12-28T01:20:51.501Z,7.81
2023-12-28T01:23:18.263Z,7.78
2023-12-28T01:25:45.258Z,7.87
2023-12-28T01:28:12.113Z,7.84
2023-12-28T01:30:38.833Z,7.75
2023-12-28T01:33:05.997Z,7.79
2023-12-28T01:35:32.895Z,7.86
2023-12-28T01:38:01.561Z,7.67
2023-12-28T01:40:28.568Z,7.73
2023-12-28T01:42:55.279Z,7.52
2023-12-28T01:45:22.609Z,7.55
2023-12-28T01:47:49.978Z,7.60
2023-12-28T01:50:17.137Z,7.56
2023-12-28T01:52:44.630Z,7.59
2023-12-28T01:55:11.837Z,7.62
2023-12-28T01:57:39.464Z,7.69
2023-12-28T02:00:07.144Z,7.70
2023-12-28T02:02:38.926Z,7.73
2023-12-28T02:05:06.035Z,7.76
2023-12-28T02:07:33.815Z,7.74
2023-12-28T02:10:00.710Z,7.86
2023-12-28T02:12:27.768Z,7.86
2023-12-28T02:14:54.409Z,7.80
2023-12-28T02:17:32.231Z,7.85
2023-12-28T02:19:59.754Z,7.85
2023-12-28T02:22:27.938Z,7.92
2023-12-28T02:25:10.243Z,7.89
2023-12-28T02:27:39.878Z,7.94
2023-12-28T02:30:08.766Z,7.93
2023-12-28T02:32:58.337Z,7.92
2023-12-28T02:35:32.845Z,7.95
2023-12-28T02:38:06.730Z,7.89
2023-12-28T02:40:38.611Z,7.95
2023-12-28T02:43:08.987Z,7.94
2023-12-28T02:45:36.447Z,7.91
2023-12-28T02:48:04.488Z,7.98
2023-12-28T02:50:32.484Z,7.98
2023-12-28T02:52:59.704Z,8.03
2023-12-28T02:55:26.711Z,8.04
2023-12-28T02:57:57.378Z,8.07
2023-12-28T03:00:24.274Z,8.03
2023-12-28T03:02:51.309Z,7.98
2023-12-28T03:05:19.235Z,7.92
2023-12-28T03:07:47.074Z,7.90
2023-12-28T03:10:14.856Z,8.05
2023-12-28T03:12:42.519Z,7.97
2023-12-28T03:15:09.773Z,7.90
2023-12-28T03:17:38.713Z,7.95
2023-12-28T03:20:06.206Z,7.93
2023-12-28T03:22:33.003Z,7.93
2023-12-28T03:25:00.442Z,7.88
2023-12-28T03:27:27.344Z,7.84
2023-12-28T03:29:53.958Z,7.81
2023-12-28T03:32:20.816Z,7.83
2023-12-28T03:34:47.549Z,7.84
2023-12-28T03:37:14.434Z,7.84
2023-12-28T03:39:41.755Z,7.84
2023-12-28T03:42:08.637Z,7.78
2023-12-28T03:44:35.879Z,7.82
2023-12-28T03:47:02.729Z,7.83
2023-12-28T03:49:29.764Z,7.83
2023-12-28T03:51:56.955Z,7.70
2023-12-28T03:54:23.673Z,7.76
2023-12-28T03:56:50.740Z,7.75
2023-12-28T03:59:17.408Z,7.77
2023-12-28T04:01:44.614Z,7.76
2023-12-28T04:04:11.823Z,7.78
2023-12-28T04:06:40.062Z,7.74
2023-12-28T04:09:07.116Z,7.77
2023-12-28T04:11:33.834Z,7.71
2023-12-28T04:14:00.497Z,7.81
2023-12-28T04:16:27.401Z,7.77
2023-12-28T04:18:54.345Z,7.82
2023-12-28T04:21:21.537Z,7.83
2023-12-28T04:23:48.425Z,7.75
2023-12-28T04:26:15.686Z,7.84
2023-12-28T04:28:42.266Z,7.86
2023-12-28T04:31:09.730Z,7.87
2023-12-28T04:33:36.472Z,7.84
2023-12-28T04:36:07.402Z,7.90
2023-12-28T04:38:35.076Z,7.91
2023-12-28T04:41:02.376Z,7.88
2023-12-28T04:43:29.383Z,7.97
2023-12-28T04:45:56.281Z,7.82
2023-12-28T04:48:25.593Z,7.89
2023-12-28T04:50:54.217Z,7.77
2023-12-28T04:53:21.277Z,7.79
2023-12-28T04:55:48.195Z,7.85
2023-12-28T04:58:15.928Z,7.91
2023-12-28T05:00:42.656Z,7.86
2023-12-28T05:03:09.469Z,7.96
2023-12-28T05:05:36.157Z,7.90
2023-12-28T05:08:03.335Z,7.87
2023-12-28T05:10:30.150Z,7.89
2023-12-28T05:15:26.659Z,7.89
2023-12-28T05:17:53.947Z,7.89
2023-12-28T05:20:20.803Z,7.91
2023-12-28T05:22:48.066Z,7.92
2023-12-28T05:25:14.682Z,7.98
2023-12-28T05:27:44.231Z,7.92
2023-12-28T05:30:13.094Z,7.95
2023-12-28T05:32:40.284Z,7.97
2023-12-28T05:35:07.486Z,7.94
2023-12-28T05:37:34.370Z,7.93
2023-12-28T05:40:01.722Z,7.92
2023-12-28T05:42:28.586Z,7.88
2023-12-28T05:44:55.749Z,7.92
2023-12-28T05:47:22.641Z,7.99
2023-12-28T05:49:49.942Z,8.06
2023-12-28T05:52:19.753Z,8.01
2023-12-28T05:54:47.175Z,8.07
2023-12-28T05:57:13.926Z,8.09
2023-12-28T05:59:44.193Z,8.03
2023-12-28T06:02:10.844Z,8.09
2023-12-28T06:04:38.551Z,8.10
2023-12-28T06:07:06.377Z,8.07
2023-12-28T06:09:33.880Z,8.05
2023-12-28T06:12:01.455Z,8.04
2023-12-28T06:14:28.263Z,8.06
2023-12-28T06:16:55.389Z,7.94
2023-12-28T06:19:22.919Z,8.05
2023-12-28T06:21:50.044Z,7.93
2023-12-28T06:24:17.032Z,7.84
2023-12-28T06:26:44.708Z,7.79
2023-12-28T06:29:11.920Z,7.83
2023-12-28T06:31:39.272Z,7.80
2023-12-28T06:34:07.803Z,7.81
2023-12-28T06:36:34.922Z,7.75
2023-12-28T06:39:02.169Z,7.78
2023-12-28T06:41:28.953Z,7.88
2023-12-28T06:43:55.952Z,7.94
2023-12-28T06:46:22.932Z,7.98
2023-12-28T06:48:50.239Z,8.01
2023-12-28T06:51:21.557Z,7.92
2023-12-28T06:53:50.454Z,8.04
2023-12-28T06:56:18.987Z,7.96
2023-12-28T06:58:46.136Z,8.07
2023-12-28T07:01:13.959Z,8.00
2023-12-28T07:03:42.013Z,7.99
2023-12-28T07:06:10.204Z,8.04
2023-12-28T07:08:37.833Z,8.02
2023-12-28T07:11:05.582Z,8.02
2023-12-28T07:13:33.818Z,8.06
2023-12-28T07:16:01.857Z,8.05
2023-12-28T07:18:29.811Z,7.90
2023-12-28T07:20:57.206Z,7.89
2023-12-28T07:23:23.991Z,7.93
2023-12-28T07:25:50.822Z,7.97
2023-12-28T07:28:17.524Z,7.93
2023-12-28T07:30:44.548Z,7.80
2023-12-28T07:33:12.282Z,7.86
2023-12-28T07:35:39.006Z,7.86
2023-12-28T07:38:05.869Z,7.77
2023-12-28T07:40:32.428Z,7.82
2023-12-28T07:42:59.685Z,7.76
2023-12-28T07:45:26.902Z,7.77
2023-12-28T07:47:54.230Z,7.82
2023-12-28T07:50:22.011Z,7.89
2023-12-28T07:52:50.269Z,7.86
2023-12-28T07:55:17.414Z,7.93
2023-12-28T07:57:45.057Z,7.90
2023-12-28T08:00:12.297Z,7.94
2023-12-28T08:02:39.484Z,8.00
2023-12-28T08:05:07.108Z,8.00
2023-12-28T08:07:34.397Z,7.99
2023-12-28T08:10:02.215Z,7.93
2023-12-28T08:12:29.486Z,7.91
2023-12-28T08:14:57.416Z,7.89
2023-12-28T08:17:25.111Z,7.80
2023-12-28T08:19:52.440Z,7.93
2023-12-28T08:22:20.116Z,7.91
2023-12-28T08:24:47.016Z,7.85
2023-12-28T08:27:14.315Z,7.84
2023-12-28T08:29:43.037Z,7.89
2023-12-28T08:32:09.778Z,7.80
2023-12-28T08:34:36.680Z,7.84
2023-12-28T08:37:03.547Z,7.80
2023-12-28T08:39:30.368Z,7.82
2023-12-28T08:41:57.421Z,7.82
2023-12-28T08:44:24.244Z,7.77
2023-12-28T08:46:50.864Z,7.78
2023-12-28T08:49:17.793Z,7.80
2023-12-28T08:51:45.442Z,7.82
2023-12-28T08:54:12.159Z,7.87
2023-12-28T08:56:39.171Z,7.85
2023-12-28T08:59:06.136Z,7.91
2023-12-28T09:01:34.056Z,7.89
2023-12-28T09:04:01.413Z,7.89
2023-12-28T09:06:28.533Z,7.90
2023-12-28T09:08:58.219Z,7.98
2023-12-28T09:11:25.179Z,8.04
2023-12-28T09:13:52.325Z,8.08
2023-12-28T09:16:19.371Z,8.10
2023-12-28T09:18:46.804Z,8.14
2023-12-28T09:21:14.125Z,8.14
2023-12-28T09:23:42.439Z,8.12
2023-12-28T09:26:09.792Z,8.11
2023-12-28T09:28:37.053Z,8.16
2023-12-28T09:31:05.990Z,8.24
2023-12-28T09:33:32.984Z,8.20
2023-12-28T09:36:00.000Z,8.22
2023-12-28T09:38:28.390Z,8.28
2023-12-28T09:40:56.803Z,8.26
2023-12-28T09:43:31.913Z,8.34
2023-12-28T09:45:58.565Z,8.35
2023-12-28T09:48:25.550Z,8.45
2023-12-28T09:50:56.695Z,8.46
2023-12-28T09:53:27.769Z,8.54
2023-12-28T09:55:54.938Z,8.59
2023-12-28T09:58:23.511Z,8.84
2023-12-28T10:00:52.343Z,8.90
2023-12-28T10:03:21.123Z,9.13
2023-12-28T10:05:48.656Z,9.38
2023-12-28T10:08:17.317Z,9.43
2023-12-28T10:10:52.706Z,9.35
2023-12-28T10:13:19.472Z,9.40
2023-12-28T10:15:46.558Z,9.32
2023-12-28T10:18:13.834Z,9.38
2023-12-28T10:20:40.939Z,9.35
2023-12-28T10:23:08.652Z,9.36
2023-12-28T10:25:36.375Z,9.36
2023-12-28T10:28:09.993Z,9.39
2023-12-28T10:30:37.000Z,9.44
2023-12-28T10:33:07.385Z,9.42
2023-12-28T10:35:35.240Z,9.44
2023-12-28T10:38:04.888Z,9.53
2023-12-28T10:40:36.540Z,10.05
2023-12-28T10:43:07.990Z,10.32
2023-12-28T10:45:37.013Z,10.47
2023-12-28T10:48:09.074Z,10.64
2023-12-28T10:50:51.889Z,10.61
2023-12-28T10:53:37.215Z,10.84
2023-12-28T10:56:23.634Z,10.93
2023-12-28T10:58:54.316Z,10.98
2023-12-28T11:01:29.725Z,11.02
2023-12-28T11:04:05.489Z,11.12
2023-12-28T11:06:33.623Z,11.13
2023-12-28T11:09:02.520Z,11.20
2023-12-28T11:11:31.255Z,11.32
2023-12-28T11:14:01.419Z,11.42
2023-12-28T11:16:29.876Z,11.21
2023-12-28T11:18:57.912Z,11.43
2023-12-28T11:21:25.821Z,11.58
2023-12-28T11:23:53.724Z,11.33
2023-12-28T11:26:22.683Z,11.15
2023-12-28T11:28:49.531Z,10.93
2023-12-28T11:31:17.462Z,10.75
2023-12-28T11:33:49.137Z,10.55
2023-12-28T11:36:36.722Z,10.54
2023-12-28T11:39:06.621Z,10.57
2023-12-28T11:41:35.390Z,10.49
2023-12-28T11:44:06.419Z,10.55
2023-12-28T11:46:34.419Z,10.46
2023-12-28T11:49:10.193Z,10.45
2023-12-28T11:51:40.909Z,10.41
2023-12-28T11:54:08.826Z,10.35
2023-12-28T11:56:35.778Z,10.29
2023-12-28T11:59:02.448Z,10.30
2023-12-28T12:01:29.780Z,10.19
2023-12-28T12:03:56.885Z,10.20
2023-12-28T12:06:25.647Z,10.21
2023-12-28T12:08:52.511Z,10.25
2023-12-28T12:11:20.124Z,10.28
2023-12-28T12:13:48.142Z,10.29
2023-12-28T12:16:15.642Z,10.24
2023-12-28T12:18:42.798Z,10.29
2023-12-28T12:21:09.414Z,10.29
2023-12-28T12:23:38.516Z,10.37
2023-12-28T12:26:08.901Z,10.35
2023-12-28T12:28:36.617Z,10.33
2023-12-28T12:31:04.664Z,10.34
2023-12-28T12:33:32.642Z,10.38
2023-12-28T12:35:59.555Z,10.37
2023-12-28T12:38:26.244Z,10.40
2023-12-28T12:40:54.313Z,10.36
2023-12-28T12:43:21.745Z,10.39
2023-12-28T12:45:49.492Z,10.41
2023-12-28T12:48:17.058Z,10.41
2023-12-28T12:50:45.369Z,10.43
2023-12-28T12:53:15.645Z,10.45
2023-12-28T12:55:46.948Z,10.51
2023-12-28T12:58:14.582Z,10.51
2023-12-28T13:00:41.596Z,10.57
2023-12-28T13:03:11.521Z,10.56
2023-12-28T13:05:42.705Z,10.63
2023-12-28T13:08:09.849Z,10.63
2023-12-28T13:10:37.653Z,10.66
2023-12-28T13:13:08.393Z,10.67
2023-12-28T13:15:35.430Z,10.74
2023-12-28T13:18:02.395Z,10.77
2023-12-28T13:20:29.340Z,10.68
2023-12-28T13:22:55.898Z,10.64
2023-12-28T13:25:22.998Z,10.68
2023-12-28T13:27:50.120Z,10.65
2023-12-28T13:30:16.799Z,10.64
2023-12-28T13:32:43.454Z,10.64
2023-12-28T13:35:10.314Z,10.61
2023-12-28T13:37:37.186Z,10.53
2023-12-28T13:40:04.601Z,10.48
2023-12-28T13:42:31.275Z,10.49
2023-12-28T13:44:57.883Z,10.52
2023-12-28T13:47:24.822Z,10.49
2023-12-28T13:49:51.722Z,10.49
2023-12-28T13:52:18.624Z,10.44
2023-12-28T13:54:45.532Z,10.47
2023-12-28T13:57:12.611Z,10.44
2023-12-28T13:59:39.226Z,10.40
2023-12-28T14:02:06.318Z,10.41
2023-12-28T14:04:33.367Z,10.38
2023-12-28T14:07:00.521Z,10.36
2023-12-28T14:09:27.400Z,10.35
2023-12-28T14:11:55.094Z,10.35
2023-12-28T14:14:22.250Z,10.28
2023-12-28T14:16:49.362Z,10.30
2023-12-28T14:19:16.303Z,10.29
2023-12-28T14:21:47.301Z,10.19
2023-12-28T14:24:16.409Z,10.23
2023-12-28T14:26:44.477Z,10.16
2023-12-28T14:29:11.939Z,10.18
2023-12-28T14:31:39.198Z,10.14
2023-12-28T14:34:06.785Z,10.15
2023-12-28T14:36:36.360Z,10.16
2023-12-28T14:39:08.713Z,10.18
2023-12-28T14:41:36.693Z,10.21
2023-12-28T14:44:04.103Z,10.17
2023-12-28T14:46:32.372Z,10.16
2023-12-28T14:48:59.569Z,10.20
2023-12-28T14:51:26.513Z,10.20
2023-12-28T14:53:53.368Z,10.22
2023-12-28T14:56:20.018Z,10.14
2023-12-28T14:58:48.148Z,10.12
2023-12-28T15:01:17.314Z,10.16
2023-12-28T15:03:45.055Z,10.08
2023-12-28T15:06:12.417Z,10.12
2023-12-28T15:08:39.330Z,10.04
2023-12-28T15:11:09.295Z,10.07
2023-12-28T15:13:36.519Z,10.09
2023-12-28T15:16:04.606Z,10.12
2023-12-28T15:18:32.542Z,10.10
2023-12-28T15:20:59.747Z,10.11
2023-12-28T15:23:28.357Z,10.05
2023-12-28T15:25:55.720Z,10.09
2023-12-28T15:28:23.072Z,10.05
2023-12-28T15:30:49.811Z,10.05
2023-12-28T15:33:17.474Z,9.93
2023-12-28T15:35:44.865Z,10.06
2023-12-28T15:38:12.844Z,9.98
2023-12-28T15:40:39.658Z,10.02
2023-12-28T15:43:06.827Z,9.91
2023-12-28T15:45:35.739Z,9.96
2023-12-28T15:48:02.805Z,10.04
2023-12-28T15:50:29.971Z,9.98
2023-12-28T15:52:58.045Z,9.91
2023-12-28T15:55:25.142Z,9.98
2023-12-28T15:57:52.015Z,9.98
2023-12-28T16:00:20.604Z,9.97
2023-12-28T16:02:47.173Z,9.95
2023-12-28T16:05:14.371Z,9.97
2023-12-28T16:07:41.341Z,9.92
2023-12-28T16:10:08.615Z,9.93
2023-12-28T16:12:35.583Z,9.94
2023-12-28T16:15:02.954Z,9.97
2023-12-28T16:17:30.075Z,9.91
2023-12-28T16:19:57.174Z,9.93
2023-12-28T16:22:24.541Z,9.95
2023-12-28T16:24:51.167Z,9.96
2023-12-28T16:27:19.225Z,9.90
2023-12-28T16:29:46.097Z,9.86
2023-12-28T16:32:12.788Z,9.89
2023-12-28T16:34:40.015Z,9.75
2023-12-28T16:37:06.763Z,9.81
2023-12-28T16:39:33.487Z,9.76
2023-12-28T16:42:00.176Z,9.77
2023-12-28T16:44:26.980Z,9.76
2023-12-28T16:46:54.225Z,9.79
2023-12-28T16:49:21.129Z,9.80
2023-12-28T16:51:49.585Z,9.85
2023-12-28T16:54:18.852Z,9.77
2023-12-28T16:56:45.644Z,9.71
2023-12-28T16:59:12.259Z,9.61
2023-12-28T17:01:43.749Z,9.63
2023-12-28T17:04:11.940Z,9.56
2023-12-28T17:06:41.072Z,9.49
2023-12-28T17:09:10.769Z,9.45
2023-12-28T17:11:43.549Z,9.37
2023-12-28T17:14:18.622Z,9.34
2023-12-28T17:16:46.028Z,9.33
2023-12-28T17:19:14.536Z,9.30
2023-12-28T17:21:44.811Z,9.23
2023-12-28T17:24:20.027Z,9.17
2023-12-28T17:26:49.172Z,9.14
2023-12-28T17:29:20.316Z,9.05
2023-12-28T17:31:49.838Z,9.04
2023-12-28T17:34:16.798Z,8.90
2023-12-28T17:36:46.973Z,8.83
2023-12-28T17:39:14.519Z,8.76
2023-12-28T17:41:42.802Z,8.67
2023-12-28T17:44:17.626Z,8.66
2023-12-28T17:46:54.030Z,8.57
2023-12-28T17:49:30.171Z,8.66
2023-12-28T17:51:59.516Z,8.66
2023-12-28T17:54:26.972Z,8.67
2023-12-28T17:56:57.750Z,8.62
2023-12-28T17:59:29.889Z,8.66
2023-12-28T18:01:59.980Z,8.59
2023-12-28T18:04:26.826Z,8.61
2023-12-28T18:06:54.270Z,8.65
2023-12-28T18:09:23.278Z,8.65
2023-12-28T18:11:53.514Z,8.58
2023-12-28T18:14:22.206Z,8.68
2023-12-28T18:16:50.103Z,8.59
2023-12-28T18:19:16.925Z,8.59
2023-12-28T18:21:43.846Z,8.55
2023-12-28T18:24:11.392Z,8.54
2023-12-28T18:26:38.341Z,8.51
2023-12-28T18:29:05.094Z,8.54
2023-12-28T18:31:31.994Z,8.51
2023-12-28T18:33:59.073Z,8.49
2023-12-28T18:36:25.819Z,8.51
2023-12-28T18:38:52.632Z,8.48
2023-12-28T18:41:19.455Z,8.50
2023-12-28T18:43:46.513Z,8.58
2023-12-28T18:46:13.623Z,8.59
2023-12-28T18:48:40.566Z,8.54
2023-12-28T18:51:09.714Z,8.62
2023-12-28T18:53:36.924Z,8.62
2023-12-28T18:56:04.345Z,8.68
2023-12-28T18:58:31.166Z,8.68
2023-12-28T19:00:58.124Z,8.69
2023-12-28T19:03:29.597Z,8.66
2023-12-28T19:05:56.689Z,8.70
2023-12-28T19:08:23.607Z,8.63
2023-12-28T19:10:50.245Z,8.63
2023-12-28T19:13:17.203Z,8.68
2023-12-28T19:15:43.776Z,8.70
2023-12-28T19:18:11.547Z,8.70
2023-12-28T19:20:38.422Z,8.77
2023-12-28T19:23:05.202Z,8.72
2023-12-28T19:25:32.296Z,8.72
2023-12-28T19:27:59.715Z,8.73
2023-12-28T19:30:26.545Z,8.74
2023-12-28T19:32:53.571Z,8.82
2023-12-28T19:35:20.199Z,8.76
2023-12-28T19:37:47.386Z,8.79
2023-12-28T19:40:14.379Z,8.89
2023-12-28T19:42:40.928Z,8.92
2023-12-28T19:45:08.373Z,8.84
2023-12-28T19:47:35.351Z,8.85
2023-12-28T19:50:02.542Z,8.85
2023-12-28T19:52:29.549Z,8.82
2023-12-28T19:54:57.517Z,8.80
2023-12-28T19:57:24.204Z,8.75
2023-12-28T19:59:52.366Z,8.79
2023-12-28T20:02:20.905Z,8.79
2023-12-28T20:04:47.842Z,8.74
2023-12-28T20:07:15.822Z,8.87
2023-12-28T20:09:42.569Z,8.77
2023-12-28T20:12:09.444Z,8.70
2023-12-28T20:14:36.272Z,8.77
2023-12-28T20:17:04.119Z,8.75
2023-12-28T20:19:31.064Z,8.80
2023-12-28T20:21:58.325Z,8.84
2023-12-28T20:24:25.210Z,8.76
2023-12-28T20:26:51.881Z,8.83
2023-12-28T20:29:18.550Z,8.89
2023-12-28T20:31:45.410Z,8.89
2023-12-28T20:34:12.340Z,8.95
2023-12-28T20:36:39.550Z,9.00
2023-12-28T20:39:07.629Z,8.96
2023-12-28T20:41:34.315Z,8.92
2023-12-28T20:44:02.030Z,9.01
2023-12-28T20:46:30.208Z,8.96
2023-12-28T20:48:58.924Z,9.06
2023-12-28T20:51:26.812Z,9.02
2023-12-28T20:53:53.952Z,9.03
2023-12-28T20:56:20.875Z,8.97
2023-12-28T20:58:48.529Z,9.00
2023-12-28T21:01:15.651Z,9.04
2023-12-28T21:03:44.086Z,9.04
2023-12-28T21:06:10.981Z,8.96
2023-12-28T21:08:39.061Z,9.01
2023-12-28T21:11:05.785Z,8.98
2023-12-28T21:13:39.451Z,8.91
2023-12-28T21:16:10.829Z,8.86
2023-12-28T21:18:38.198Z,8.87
2023-12-28T21:21:10.925Z,8.87
2023-12-28T21:23:42.152Z,8.94
2023-12-28T21:26:09.482Z,8.95
2023-12-28T21:28:37.007Z,8.98
2023-12-28T21:31:04.297Z,8.96
2023-12-28T21:33:31.736Z,9.00
2023-12-28T21:35:58.770Z,8.96
2023-12-28T21:38:25.604Z,8.98
2023-12-28T21:40:52.210Z,8.92
2023-12-28T21:43:18.937Z,8.84
2023-12-28T21:45:51.216Z,8.82
2023-12-28T21:48:18.890Z,8.84
2023-12-28T21:50:45.636Z,8.81
2023-12-28T21:53:13.182Z,8.80
2023-12-28T21:55:46.586Z,8.77
2023-12-28T21:58:13.418Z,8.78
2023-12-28T22:00:40.858Z,8.81
2023-12-28T22:03:07.682Z,8.85
2023-12-28T22:05:35.615Z,8.93
2023-12-28T22:08:03.465Z,8.94
2023-12-28T22:10:31.900Z,8.86
2023-12-28T22:12:58.686Z,8.88
2023-12-28T22:15:25.298Z,8.89
2023-12-28T22:17:52.134Z,8.91
2023-12-28T22:20:20.682Z,8.92
2023-12-28T22:22:47.314Z,8.92
2023-12-28T22:25:14.517Z,8.89
2023-12-28T22:27:41.495Z,8.88
2023-12-28T22:30:08.411Z,8.88
2023-12-28T22:32:35.436Z,8.93
2023-12-28T22:35:02.657Z,8.92
2023-12-28T22:37:30.050Z,8.94
2023-12-28T22:39:57.164Z,8.89
2023-12-28T22:42:26.661Z,9.01
2023-12-28T22:44:54.609Z,8.97
2023-12-28T22:47:24.938Z,8.99
2023-12-28T22:49:51.872Z,8.92
2023-12-28T22:52:18.565Z,8.93
2023-12-28T22:54:45.829Z,9.06
2023-12-28T22:57:12.967Z,9.01
2023-12-28T22:59:43.943Z,9.02
2023-12-28T23:02:10.957Z,9.04
2023-12-28T23:04:46.680Z,8.99
2023-12-28T23:07:20.457Z,8.96
2023-12-28T23:09:47.374Z,8.94
2023-12-28T23:12:13.956Z,8.96
2023-12-28T23:14:40.564Z,8.92
2023-12-28T23:17:07.832Z,8.88
2023-12-28T23:19:34.721Z,8.90
2023-12-28T23:22:01.888Z,8.94
2023-12-28T23:24:28.598Z,8.91
2023-12-28T23:26:56.460Z,8.95
2023-12-28T23:29:23.043Z,8.95
2023-12-28T23:31:49.861Z,8.97
2023-12-28T23:34:25.414Z,8.89
2023-12-28T23:36:56.506Z,9.00
2023-12-28T23:39:23.163Z,8.99
2023-12-28T23:41:50.177Z,8.89
2023-12-28T23:44:18.271Z,8.94
2023-12-28T23:46:45.601Z,8.90
2023-12-28T23:49:12.619Z,8.93
2023-12-28T23:51:39.789Z,8.93
2023-12-28T23:54:06.770Z,8.90
2023-12-28T23:56:34.396Z,8.85
2023-12-28T23:59:00.956Z,8.83
