createdAt,value
2024-04-05T00:02:19.371Z,99502.62
2024-04-05T00:04:49.793Z,99505.20
2024-04-05T00:07:21.448Z,99502.52
2024-04-05T00:09:51.980Z,99508.67
2024-04-05T00:12:23.648Z,99508.70
2024-04-05T00:14:54.293Z,99516.45
2024-04-05T00:17:26.639Z,99520.00
2024-04-05T00:19:57.574Z,99520.15
2024-04-05T00:22:29.339Z,99518.30
2024-04-05T00:24:59.763Z,99521.14
2024-04-05T00:27:31.710Z,99529.84
2024-04-05T00:30:02.559Z,99531.77
2024-04-05T00:32:34.005Z,99537.80
2024-04-05T00:35:05.049Z,99542.18
2024-04-05T00:37:36.721Z,99544.42
2024-04-05T00:40:07.665Z,99550.52
2024-04-05T00:42:39.207Z,99555.86
2024-04-05T00:45:09.931Z,99555.86
2024-04-05T00:47:41.480Z,99562.02
2024-04-05T00:50:12.004Z,99569.73
2024-04-05T00:52:43.609Z,99565.70
2024-04-05T00:55:14.200Z,99571.14
2024-04-05T00:57:45.754Z,99570.72
2024-04-05T01:00:17.232Z,99570.20
2024-04-05T01:02:48.642Z,99567.95
2024-04-05T01:05:20.944Z,99566.02
2024-04-05T01:07:53.695Z,99567.77
2024-04-05T01:10:24.124Z,99574.55
2024-04-05T01:13:05.915Z,99578.30
2024-04-05T01:15:37.876Z,99583.60
2024-04-05T01:18:11.891Z,99585.73
2024-04-05T01:20:45.265Z,99589.08
2024-04-05T01:23:15.612Z,99589.77
2024-04-05T01:25:47.459Z,99587.52
2024-04-05T01:28:18.198Z,99590.84
2024-04-05T01:30:49.618Z,99596.52
2024-04-05T01:33:21.099Z,99600.23
2024-04-05T01:35:52.651Z,99607.13
2024-04-05T01:38:23.280Z,99604.85
2024-04-05T01:40:54.736Z,99600.96
2024-04-05T01:43:25.568Z,99608.20
2024-04-05T01:45:57.020Z,99614.71
2024-04-05T01:48:27.547Z,99617.36
2024-04-05T01:50:59.002Z,99621.13
2024-04-05T01:53:29.540Z,99622.86
2024-04-05T01:56:04.376Z,99625.02
2024-04-05T01:58:36.990Z,99632.98
2024-04-05T02:01:07.367Z,99639.59
2024-04-05T02:03:39.143Z,99641.66
2024-04-05T02:06:15.596Z,99648.15
2024-04-05T02:08:47.654Z,99647.98
2024-04-05T02:11:18.087Z,99646.55
2024-04-05T02:13:49.840Z,99648.98
2024-04-05T02:16:20.840Z,99648.98
2024-04-05T02:18:52.535Z,99647.29
2024-04-05T02:21:24.427Z,99649.00
2024-04-05T02:23:56.006Z,99643.48
2024-04-05T02:26:26.367Z,99647.69
2024-04-05T02:28:58.130Z,99647.80
2024-04-05T02:31:28.555Z,99650.19
2024-04-05T02:34:00.228Z,99654.43
2024-04-05T02:36:31.222Z,99654.89
2024-04-05T02:39:04.642Z,99653.41
2024-04-05T02:41:35.388Z,99657.84
2024-04-05T02:44:06.838Z,99655.66
2024-04-05T02:46:37.416Z,99655.23
2024-04-05T02:49:09.212Z,99655.77
2024-04-05T02:51:39.640Z,99658.79
2024-04-05T02:54:11.091Z,99659.99
2024-04-05T02:56:41.736Z,99662.16
2024-04-05T02:59:13.172Z,99666.82
2024-04-05T03:01:43.525Z,99671.61
2024-04-05T03:04:15.250Z,99674.05
2024-04-05T03:06:45.784Z,99675.59
2024-04-05T03:09:17.242Z,99672.12
2024-04-05T03:11:47.552Z,99675.72
2024-04-05T03:14:19.316Z,99676.94
2024-04-05T03:16:49.839Z,99677.09
2024-04-05T03:19:21.295Z,99678.85
2024-04-05T03:21:51.823Z,99679.99
2024-04-05T03:24:23.275Z,99681.23
2024-04-05T03:26:53.694Z,99684.18
2024-04-05T03:29:25.348Z,99688.67
2024-04-05T03:31:55.886Z,99692.73
2024-04-05T03:34:27.424Z,99697.70
2024-04-05T03:36:58.276Z,99699.05
2024-04-05T03:39:30.960Z,99704.59
2024-04-05T03:42:01.484Z,99702.69
2024-04-05T03:44:35.393Z,99705.88
2024-04-05T03:47:05.928Z,99712.42
2024-04-05T03:49:38.527Z,99713.74
2024-04-05T03:52:09.195Z,99714.23
2024-04-05T03:54:41.190Z,99717.80
2024-04-05T03:57:12.030Z,99715.77
2024-04-05T03:59:43.890Z,99719.19
2024-04-05T04:02:14.718Z,99723.53
2024-04-05T04:04:47.047Z,99719.45
2024-04-05T04:07:17.624Z,99723.20
2024-04-05T04:09:49.486Z,99723.16
2024-04-05T04:12:20.014Z,99722.17
2024-04-05T04:14:51.773Z,99725.73
2024-04-05T04:17:22.295Z,99730.00
2024-04-05T04:19:54.061Z,99733.44
2024-04-05T04:22:24.686Z,99735.25
2024-04-05T04:24:56.437Z,99738.86
2024-04-05T04:27:28.407Z,99741.48
2024-04-05T04:30:02.841Z,99741.73
2024-04-05T04:32:35.538Z,99745.64
2024-04-05T04:35:06.987Z,99742.37
2024-04-05T04:37:38.504Z,99744.25
2024-04-05T04:40:12.555Z,99753.22
2024-04-05T04:42:44.163Z,99760.23
2024-04-05T04:45:14.702Z,99761.39
2024-04-05T04:47:46.760Z,99762.88
2024-04-05T04:50:17.515Z,99765.96
2024-04-05T04:52:49.406Z,99768.30
2024-04-05T04:55:19.895Z,99765.05
2024-04-05T04:57:51.639Z,99770.66
2024-04-05T05:00:21.873Z,99772.77
2024-04-05T05:02:53.720Z,99777.96
2024-04-05T05:05:24.943Z,99778.55
2024-04-05T05:07:57.038Z,99779.48
2024-04-05T05:10:27.357Z,99785.35
2024-04-05T05:13:00.516Z,99791.32
2024-04-05T05:15:30.969Z,99797.55
2024-04-05T05:18:02.629Z,99799.02
2024-04-05T05:20:33.531Z,99798.33
2024-04-05T05:23:06.360Z,99802.20
2024-04-05T05:25:36.776Z,99806.77
2024-04-05T05:28:09.151Z,99811.98
2024-04-05T05:30:39.574Z,99810.70
2024-04-05T05:33:11.540Z,99815.23
2024-04-05T05:35:41.869Z,99815.55
2024-04-05T05:38:13.507Z,99820.95
2024-04-05T05:40:44.152Z,99825.66
2024-04-05T05:43:15.903Z,99829.02
2024-04-05T05:45:46.128Z,99830.54
2024-04-05T05:48:17.878Z,99838.63
2024-04-05T05:50:50.136Z,99841.41
2024-04-05T05:53:22.215Z,99845.02
2024-04-05T05:55:52.549Z,99850.34
2024-04-05T05:58:24.310Z,99849.41
2024-04-05T06:00:54.513Z,99854.16
2024-04-05T06:03:26.925Z,99858.16
2024-04-05T06:05:57.211Z,99858.52
2024-04-05T06:08:30.338Z,99862.31
2024-04-05T06:11:00.533Z,99863.86
2024-04-05T06:13:32.382Z,99861.83
2024-04-05T06:16:02.702Z,99857.50
2024-04-05T06:18:34.571Z,99860.21
2024-04-05T06:21:04.886Z,99858.79
2024-04-05T06:23:36.752Z,99862.73
2024-04-05T06:26:06.972Z,99863.89
2024-04-05T06:28:41.154Z,99862.81
2024-04-05T06:31:12.024Z,99861.35
2024-04-05T06:33:43.777Z,99860.69
2024-04-05T06:36:14.305Z,99865.09
2024-04-05T06:38:45.873Z,99864.23
2024-04-05T06:41:17.861Z,99867.59
2024-04-05T06:43:49.586Z,99864.49
2024-04-05T06:46:21.249Z,99865.70
2024-04-05T06:48:52.996Z,99862.95
2024-04-05T06:51:23.221Z,99872.61
2024-04-05T06:53:54.973Z,99871.73
2024-04-05T06:56:25.397Z,99871.94
2024-04-05T06:58:56.953Z,99872.16
2024-04-05T07:01:27.478Z,99877.55
2024-04-05T07:03:59.236Z,99881.31
2024-04-05T07:06:32.232Z,99882.20
2024-04-05T07:09:06.350Z,99888.75
2024-04-05T07:11:38.541Z,99886.55
2024-04-05T07:14:09.952Z,99883.09
2024-04-05T07:16:40.383Z,99885.27
2024-04-05T07:19:12.465Z,99887.65
2024-04-05T07:21:42.658Z,99884.42
2024-04-05T07:24:15.441Z,99881.17
2024-04-05T07:26:45.981Z,99883.41
2024-04-05T07:29:17.427Z,99885.59
2024-04-05T07:31:49.658Z,99885.27
2024-04-05T07:34:21.251Z,99885.41
2024-04-05T07:36:51.777Z,99885.80
2024-04-05T07:39:23.536Z,99889.48
2024-04-05T07:41:53.964Z,99890.36
2024-04-05T07:44:25.608Z,99894.09
2024-04-05T07:46:56.103Z,99893.58
2024-04-05T07:49:27.798Z,99894.10
2024-04-05T07:51:58.224Z,99893.85
2024-04-05T07:54:29.981Z,99890.98
2024-04-05T07:57:10.435Z,99892.38
2024-04-05T07:59:48.353Z,99891.84
2024-04-05T08:02:18.681Z,99893.13
2024-04-05T08:04:50.360Z,99896.51
2024-04-05T08:07:20.548Z,99898.48
2024-04-05T08:09:55.199Z,99898.02
2024-04-05T08:12:28.373Z,99893.67
2024-04-05T08:14:58.796Z,99890.95
2024-04-05T08:17:30.811Z,99891.30
2024-04-05T08:20:02.212Z,99890.20
2024-04-05T08:22:33.750Z,99887.31
2024-04-05T08:25:08.690Z,99892.17
2024-04-05T08:27:44.589Z,99894.73
2024-04-05T08:30:19.467Z,99892.27
2024-04-05T08:32:52.952Z,99895.06
2024-04-05T08:35:23.192Z,99900.95
2024-04-05T08:38:06.410Z,99904.09
2024-04-05T08:40:40.739Z,99898.37
2024-04-05T08:43:16.714Z,99899.15
2024-04-05T08:45:49.378Z,99895.00
2024-04-05T08:48:22.206Z,99896.80
2024-04-05T08:50:54.114Z,99901.80
2024-04-05T08:53:24.850Z,99899.33
2024-04-05T08:56:00.813Z,99896.10
2024-04-05T08:58:32.259Z,99898.27
2024-04-05T09:01:02.793Z,99893.45
2024-04-05T09:03:34.342Z,99892.45
2024-04-05T09:06:05.887Z,99891.15
2024-04-05T09:08:47.798Z,99891.44
2024-04-05T09:11:23.914Z,99890.27
2024-04-05T09:13:59.757Z,99890.64
2024-04-05T09:16:36.011Z,99887.88
2024-04-05T09:19:11.193Z,99881.20
2024-04-05T09:21:44.082Z,99882.77
2024-04-05T09:24:19.213Z,99887.39
2024-04-05T09:27:07.663Z,99885.97
2024-04-05T09:29:39.428Z,99881.05
2024-04-05T09:32:21.015Z,99885.32
2024-04-05T09:34:52.602Z,99889.73
2024-04-05T09:37:23.090Z,99883.81
2024-04-05T09:39:55.266Z,99893.45
2024-04-05T09:42:25.687Z,99888.58
2024-04-05T09:44:57.448Z,99892.39
2024-04-05T09:47:28.287Z,99898.91
2024-04-05T09:50:00.192Z,99895.44
2024-04-05T09:52:34.381Z,99898.08
2024-04-05T09:55:06.792Z,99900.54
2024-04-05T09:57:37.725Z,99898.64
2024-04-05T10:00:17.208Z,99898.36
2024-04-05T10:02:51.712Z,99897.63
2024-04-05T10:05:26.063Z,99892.81
2024-04-05T10:07:56.999Z,99891.91
2024-04-05T10:10:34.876Z,99887.76
2024-04-05T10:13:18.924Z,99891.64
2024-04-05T10:15:57.358Z,99891.57
2024-04-05T10:18:35.994Z,99891.64
2024-04-05T10:21:09.520Z,99891.12
2024-04-05T10:23:40.807Z,99892.06
2024-04-05T10:26:16.888Z,99883.46
2024-04-05T10:28:47.399Z,99883.52
2024-04-05T10:31:19.050Z,99881.70
2024-04-05T10:33:49.474Z,99881.83
2024-04-05T10:36:21.237Z,99881.77
2024-04-05T10:38:51.832Z,99880.88
2024-04-05T10:41:23.622Z,99881.92
2024-04-05T10:44:05.512Z,99880.00
2024-04-05T10:46:40.967Z,99881.94
2024-04-05T10:49:15.793Z,99887.98
2024-04-05T10:51:46.016Z,99887.31
2024-04-05T10:54:17.874Z,99896.04
2024-04-05T10:56:48.298Z,99894.58
2024-04-05T10:59:20.151Z,99893.01
2024-04-05T11:01:50.378Z,99891.38
2024-04-05T11:04:25.239Z,99896.44
2024-04-05T11:07:01.773Z,99905.70
2024-04-05T11:09:34.840Z,99907.73
2024-04-05T11:12:05.713Z,99914.08
2024-04-05T11:14:37.353Z,99917.84
2024-04-05T11:17:07.616Z,99913.29
2024-04-05T11:19:39.758Z,99916.32
2024-04-05T11:22:10.071Z,99916.25
2024-04-05T11:24:49.021Z,99918.29
2024-04-05T11:27:22.702Z,99913.19
2024-04-05T11:29:56.601Z,99903.57
2024-04-05T11:32:33.205Z,99901.73
2024-04-05T11:35:05.380Z,99912.48
2024-04-05T11:37:35.888Z,99910.23
2024-04-05T11:40:10.708Z,99909.77
2024-04-05T11:42:43.495Z,99917.74
2024-04-05T11:45:13.703Z,99915.63
2024-04-05T11:47:48.047Z,99915.58
2024-04-05T11:50:18.552Z,99908.66
2024-04-05T11:52:50.404Z,99907.52
2024-04-05T11:55:21.349Z,99908.76
2024-04-05T11:57:54.363Z,99911.73
2024-04-05T12:00:26.190Z,99907.88
2024-04-05T12:02:57.849Z,99907.14
2024-04-05T12:05:28.399Z,99906.71
2024-04-05T12:08:00.465Z,99904.48
2024-04-05T12:10:31.274Z,99903.09
2024-04-05T12:13:02.949Z,99899.67
2024-04-05T12:15:39.004Z,99894.60
2024-04-05T12:18:11.914Z,99890.55
2024-04-05T12:20:47.330Z,99894.71
2024-04-05T12:23:19.841Z,99889.76
2024-04-05T12:25:57.358Z,99889.77
2024-04-05T12:28:28.841Z,99884.52
2024-04-05T12:31:01.415Z,99879.49
2024-04-05T12:33:32.971Z,99874.02
2024-04-05T12:36:07.903Z,99873.98
2024-04-05T12:38:44.953Z,99871.20
2024-04-05T12:41:18.683Z,99871.70
2024-04-05T12:43:49.181Z,99869.55
2024-04-05T12:46:20.874Z,99874.08
2024-04-05T12:48:51.298Z,99875.32
2024-04-05T12:51:23.053Z,99873.84
2024-04-05T12:53:53.480Z,99874.36
2024-04-05T12:56:25.747Z,99860.04
2024-04-05T12:58:55.967Z,99857.66
2024-04-05T13:01:27.934Z,99846.54
2024-04-05T13:03:58.361Z,99840.30
2024-04-05T13:06:29.909Z,99835.34
2024-04-05T13:09:00.432Z,99837.18
2024-04-05T13:11:32.055Z,99837.50
2024-04-05T13:14:02.590Z,99833.20
2024-04-05T13:16:34.180Z,99830.94
2024-04-05T13:19:05.127Z,99828.63
2024-04-05T13:21:36.672Z,99826.64
2024-04-05T13:24:07.195Z,99819.46
2024-04-05T13:26:38.645Z,99813.48
2024-04-05T13:29:09.799Z,99809.24
2024-04-05T13:31:41.241Z,99814.02
2024-04-05T13:34:11.775Z,99818.40
2024-04-05T13:36:44.255Z,99820.21
2024-04-05T13:39:14.768Z,99818.42
2024-04-05T13:41:46.334Z,99814.61
2024-04-05T13:44:18.578Z,99807.23
2024-04-05T13:46:51.583Z,99811.34
2024-04-05T13:49:22.207Z,99809.48
2024-04-05T13:51:53.866Z,99804.52
2024-04-05T13:54:24.812Z,99803.70
2024-04-05T13:56:56.462Z,99805.13
2024-04-05T13:59:27.395Z,99802.88
2024-04-05T14:02:00.012Z,99799.64
2024-04-05T14:04:30.505Z,99798.98
2024-04-05T14:07:02.269Z,99797.80
2024-04-05T14:09:33.534Z,99793.30
2024-04-05T14:12:05.440Z,99791.48
2024-04-05T14:14:35.996Z,99790.79
2024-04-05T14:17:08.437Z,99794.25
2024-04-05T14:19:39.649Z,99787.70
2024-04-05T14:22:16.795Z,99786.11
2024-04-05T14:24:49.065Z,99779.77
2024-04-05T14:27:19.451Z,99775.10
2024-04-05T14:29:52.996Z,99771.47
2024-04-05T14:32:23.213Z,99768.28
2024-04-05T14:34:54.880Z,99770.10
2024-04-05T14:37:25.299Z,99766.31
2024-04-05T14:39:56.741Z,99764.67
2024-04-05T14:42:27.370Z,99759.61
2024-04-05T14:44:59.645Z,99760.02
2024-04-05T14:47:30.037Z,99755.71
2024-04-05T14:50:02.273Z,99752.14
2024-04-05T14:52:35.843Z,99751.42
2024-04-05T14:55:09.887Z,99757.50
2024-04-05T14:57:40.585Z,99757.65
2024-04-05T15:00:14.955Z,99753.38
2024-04-05T15:02:47.794Z,99747.92
2024-04-05T15:05:19.856Z,99748.13
2024-04-05T15:07:50.287Z,99744.30
2024-04-05T15:10:21.935Z,99741.79
2024-04-05T15:12:52.460Z,99736.29
2024-04-05T15:15:24.436Z,99743.56
2024-04-05T15:17:54.748Z,99743.52
2024-04-05T15:20:26.601Z,99747.27
2024-04-05T15:22:56.930Z,99755.82
2024-04-05T15:25:28.583Z,99755.98
2024-04-05T15:27:58.910Z,99750.90
2024-04-05T15:30:30.562Z,99751.77
2024-04-05T15:33:00.994Z,99755.31
2024-04-05T15:35:32.941Z,99759.73
2024-04-05T15:38:03.382Z,99758.83
2024-04-05T15:40:35.141Z,99753.04
2024-04-05T15:43:05.662Z,99744.45
2024-04-05T15:45:42.641Z,99745.86
2024-04-05T15:48:14.090Z,99740.31
2024-04-05T15:50:55.612Z,99738.75
2024-04-05T15:53:32.967Z,99735.09
2024-04-05T15:56:06.310Z,99735.75
2024-04-05T15:58:38.295Z,99728.09
2024-04-05T16:01:10.183Z,99725.39
2024-04-05T16:03:41.752Z,99717.60
2024-04-05T16:06:12.363Z,99720.46
2024-04-05T16:08:44.533Z,99714.77
2024-04-05T16:11:14.985Z,99705.14
2024-04-05T16:13:46.716Z,99705.32
2024-04-05T16:16:17.457Z,99707.02
2024-04-05T16:18:49.217Z,99709.24
2024-04-05T16:21:19.440Z,99701.06
2024-04-05T16:23:51.670Z,99691.15
2024-04-05T16:26:22.238Z,99684.52
2024-04-05T16:28:54.090Z,99682.55
2024-04-05T16:31:24.312Z,99684.71
2024-04-05T16:33:56.275Z,99683.09
2024-04-05T16:36:26.610Z,99692.60
2024-04-05T16:38:58.378Z,99699.05
2024-04-05T16:41:28.691Z,99693.11
2024-04-05T16:44:01.776Z,99691.13
2024-04-05T16:46:32.089Z,99691.47
2024-04-05T16:49:03.848Z,99695.19
2024-04-05T16:51:34.075Z,99702.67
2024-04-05T16:54:07.238Z,99703.27
2024-04-05T16:56:37.488Z,99706.49
2024-04-05T16:59:09.587Z,99708.04
2024-04-05T17:01:40.012Z,99701.70
2024-04-05T17:04:12.553Z,99698.14
2024-04-05T17:06:43.196Z,99697.41
2024-04-05T17:09:14.835Z,99697.48
2024-04-05T17:11:45.269Z,99704.12
2024-04-05T17:14:17.434Z,99701.63
2024-04-05T17:16:47.854Z,99701.63
2024-04-05T17:19:19.414Z,99697.13
2024-04-05T17:21:49.732Z,99696.08
2024-04-05T17:24:21.613Z,99691.25
2024-04-05T17:26:52.664Z,99690.88
2024-04-05T17:29:24.387Z,99692.52
2024-04-05T17:31:54.618Z,99690.67
2024-04-05T17:34:26.370Z,99693.91
2024-04-05T17:36:56.708Z,99699.08
2024-04-05T17:39:28.770Z,99696.63
2024-04-05T17:41:59.295Z,99699.40
2024-04-05T17:44:30.943Z,99697.16
2024-04-05T17:47:01.379Z,99687.16
2024-04-05T17:49:33.126Z,99677.08
2024-04-05T17:52:06.325Z,99672.67
2024-04-05T17:54:37.974Z,99671.70
2024-04-05T17:57:08.499Z,99664.13
2024-04-05T17:59:40.160Z,99657.77
2024-04-05T18:02:10.591Z,99652.50
2024-04-05T18:04:43.913Z,99650.11
2024-04-05T18:07:14.298Z,99653.03
2024-04-05T18:09:45.856Z,99662.36
2024-04-05T18:12:16.273Z,99669.63
2024-04-05T18:14:47.832Z,99677.80
2024-04-05T18:17:18.362Z,99688.47
2024-04-05T18:19:49.805Z,99690.59
2024-04-05T18:22:20.406Z,99705.21
2024-04-05T18:24:51.892Z,99715.23
2024-04-05T18:27:22.522Z,99714.96
2024-04-05T18:29:54.996Z,99709.45
2024-04-05T18:32:25.541Z,99702.95
2024-04-05T18:34:57.097Z,99692.36
2024-04-05T18:37:28.425Z,99686.41
2024-04-05T18:39:59.975Z,99692.85
2024-04-05T18:42:31.024Z,99694.31
2024-04-05T18:45:02.489Z,99703.65
2024-04-05T18:47:33.411Z,99703.53
2024-04-05T18:50:05.377Z,99699.84
2024-04-05T18:52:35.795Z,99701.88
2024-04-05T18:55:09.804Z,99703.30
2024-04-05T18:57:41.864Z,99700.34
2024-04-05T19:00:20.605Z,99702.00
2024-04-05T19:02:55.020Z,99699.10
2024-04-05T19:05:27.687Z,99683.33
2024-04-05T19:07:59.142Z,99673.95
2024-04-05T19:10:30.604Z,99665.95
2024-04-05T19:13:01.547Z,99659.90
2024-04-05T19:15:33.491Z,99664.90
2024-04-05T19:18:05.093Z,99664.17
2024-04-05T19:20:37.111Z,99661.13
2024-04-05T19:23:08.114Z,99660.45
2024-04-05T19:25:39.909Z,99656.41
2024-04-05T19:28:10.740Z,99647.05
2024-04-05T19:30:42.501Z,99643.25
2024-04-05T19:33:16.927Z,99646.56
2024-04-05T19:35:51.623Z,99652.54
2024-04-05T19:38:24.427Z,99651.95
2024-04-05T19:40:55.053Z,99644.58
2024-04-05T19:43:26.821Z,99646.38
2024-04-05T19:45:57.459Z,99649.97
2024-04-05T19:48:29.211Z,99653.78
2024-04-05T19:50:59.563Z,99660.02
2024-04-05T19:53:31.192Z,99655.67
2024-04-05T19:56:01.536Z,99653.90
2024-04-05T19:58:33.267Z,99652.16
2024-04-05T20:01:04.513Z,99651.38
2024-04-05T20:03:36.998Z,99659.41
2024-04-05T20:06:07.823Z,99659.90
2024-04-05T20:08:39.678Z,99643.55
2024-04-05T20:11:12.223Z,99635.92
2024-04-05T20:13:45.964Z,99628.20
2024-04-05T20:19:08.319Z,99629.14
2024-04-05T20:21:38.679Z,99620.88
2024-04-05T20:24:12.564Z,99617.46
2024-04-05T20:26:43.180Z,99620.58
2024-04-05T20:29:33.370Z,99615.11
2024-04-05T20:32:24.174Z,99610.42
2024-04-05T20:34:56.060Z,99602.02
2024-04-05T20:37:27.382Z,99602.64
2024-04-05T20:39:59.038Z,99596.24
2024-04-05T20:42:29.569Z,99590.86
2024-04-05T20:45:01.633Z,99591.48
2024-04-05T20:47:33.128Z,99598.73
2024-04-05T20:50:05.457Z,99596.55
2024-04-05T20:52:36.302Z,99591.89
2024-04-05T20:55:08.004Z,99586.92
2024-04-05T20:57:38.264Z,99580.13
2024-04-05T21:00:11.154Z,99579.56
2024-04-05T21:02:41.370Z,99580.94
2024-04-05T21:05:14.950Z,99580.59
2024-04-05T21:07:45.710Z,99588.44
2024-04-05T21:10:17.466Z,99586.84
2024-04-05T21:12:47.897Z,99587.66
2024-04-05T21:15:20.386Z,99586.35
2024-04-05T21:17:50.898Z,99584.55
2024-04-05T21:20:23.745Z,99587.30
2024-04-05T21:22:54.108Z,99585.97
2024-04-05T21:25:25.756Z,99589.78
2024-04-05T21:27:56.182Z,99588.42
2024-04-05T21:30:27.837Z,99583.45
2024-04-05T21:33:00.196Z,99576.74
2024-04-05T21:35:39.311Z,99572.17
2024-04-05T21:38:11.253Z,99563.81
2024-04-05T21:40:43.072Z,99560.73
2024-04-05T21:43:13.500Z,99557.66
2024-04-05T21:45:45.347Z,99550.71
2024-04-05T21:48:16.186Z,99547.80
2024-04-05T21:53:23.509Z,99536.25
2024-04-05T21:55:54.324Z,99531.41
2024-04-05T21:58:28.843Z,99543.10
2024-04-05T22:01:02.131Z,99546.45
2024-04-05T22:03:32.562Z,99550.48
2024-04-05T22:06:04.943Z,99551.21
2024-04-05T22:08:35.274Z,99546.63
2024-04-05T22:11:07.337Z,99543.46
2024-04-05T22:13:37.751Z,99533.62
2024-04-05T22:16:09.302Z,99531.84
2024-04-05T22:18:39.728Z,99535.76
2024-04-05T22:21:14.561Z,99533.70
2024-04-05T22:23:47.132Z,99535.65
2024-04-05T22:26:18.398Z,99541.09
2024-04-05T22:28:49.837Z,99539.59
2024-04-05T22:31:20.358Z,99539.81
2024-04-05T22:33:51.934Z,99539.70
2024-04-05T22:36:22.339Z,99538.23
2024-04-05T22:39:05.620Z,99540.34
2024-04-05T22:41:38.452Z,99539.26
2024-04-05T22:44:09.791Z,99544.67
2024-04-05T22:46:41.448Z,99546.66
2024-04-05T22:49:11.870Z,99545.27
2024-04-05T22:51:43.460Z,99543.69
2024-04-05T22:54:13.860Z,99535.97
2024-04-05T22:56:46.014Z,99537.02
2024-04-05T22:59:16.495Z,99536.33
2024-04-05T23:01:48.105Z,99538.38
2024-04-05T23:04:19.757Z,99541.71
2024-04-05T23:06:51.420Z,99544.08
2024-04-05T23:09:21.736Z,99542.02
2024-04-05T23:11:53.290Z,99550.00
2024-04-05T23:14:24.111Z,99552.79
2024-04-05T23:16:55.801Z,99565.00
2024-04-05T23:19:26.527Z,99566.48
2024-04-05T23:21:57.959Z,99568.47
2024-04-05T23:24:28.806Z,99566.23
2024-04-05T23:27:00.352Z,99564.70
2024-04-05T23:29:32.725Z,99564.45
2024-04-05T23:32:06.360Z,99561.11
2024-04-05T23:34:36.760Z,99559.79
2024-04-05T23:37:08.610Z,99561.48
2024-04-05T23:39:38.963Z,99568.52
2024-04-05T23:42:10.490Z,99572.70
2024-04-05T23:44:40.918Z,99573.22
2024-04-05T23:47:12.468Z,99573.05
2024-04-05T23:49:42.893Z,99576.90
2024-04-05T23:52:14.645Z,99576.48
2024-04-05T23:54:45.180Z,99574.89
2024-04-05T23:57:16.523Z,99580.60
2024-04-05T23:59:48.491Z,99586.21
