createdAt,value
2023-02-19T00:01:26.252Z,33.63
2023-02-19T00:03:59.039Z,28.40
2023-02-19T00:06:28.330Z,30.10
2023-02-19T00:08:55.703Z,30.88
2023-02-19T00:11:25.214Z,30.67
2023-02-19T00:13:53.677Z,24.85
2023-02-19T00:16:25.189Z,23.60
2023-02-19T00:18:53.384Z,24.75
2023-02-19T00:21:20.319Z,29.13
2023-02-19T00:23:51.677Z,26.98
2023-02-19T00:26:19.119Z,25.83
2023-02-19T00:28:49.349Z,25.75
2023-02-19T00:31:31.479Z,26.33
2023-02-19T00:34:02.107Z,23.73
2023-02-19T00:36:29.352Z,25.25
2023-02-19T00:38:56.297Z,21.00
2023-02-19T00:41:24.192Z,21.45
2023-02-19T00:43:52.326Z,20.20
2023-02-19T00:46:26.681Z,19.67
2023-02-19T00:48:54.294Z,23.77
2023-02-19T00:51:23.135Z,21.58
2023-02-19T00:53:50.098Z,22.77
2023-02-19T00:56:16.779Z,26.05
2023-02-19T00:58:43.562Z,37.08
2023-02-19T01:01:11.427Z,33.67
2023-02-19T01:03:39.519Z,27.17
2023-02-19T01:06:09.122Z,27.83
2023-02-19T01:08:36.586Z,31.10
2023-02-19T01:11:05.412Z,38.85
2023-02-19T01:13:33.031Z,29.73
2023-02-19T01:16:13.746Z,31.20
2023-02-19T01:18:40.620Z,33.35
2023-02-19T01:21:28.250Z,29.20
2023-02-19T01:23:56.072Z,36.10
2023-02-19T01:26:28.675Z,28.67
2023-02-19T01:28:55.371Z,27.52
2023-02-19T01:31:24.160Z,31.65
2023-02-19T01:33:53.623Z,27.60
2023-02-19T01:36:20.521Z,25.35
2023-02-19T01:38:47.439Z,30.27
2023-02-19T01:41:20.021Z,29.52
2023-02-19T01:46:33.382Z,28.58
2023-02-19T01:49:06.472Z,23.08
2023-02-19T01:51:35.882Z,29.30
2023-02-19T01:54:06.684Z,30.33
2023-02-19T01:56:35.605Z,21.58
2023-02-19T01:59:03.217Z,31.80
2023-02-19T02:01:29.855Z,24.67
2023-02-19T02:03:57.232Z,27.35
2023-02-19T02:06:36.273Z,19.85
2023-02-19T02:09:21.654Z,26.00
2023-02-19T02:11:51.237Z,31.65
2023-02-19T02:14:22.109Z,30.92
2023-02-19T02:17:09.922Z,32.00
2023-02-19T02:20:08.006Z,30.67
2023-02-19T02:22:44.667Z,33.67
2023-02-19T02:25:33.821Z,28.35
2023-02-19T02:28:08.074Z,26.88
2023-02-19T02:30:47.761Z,26.38
2023-02-19T02:33:28.414Z,26.55
2023-02-19T02:36:05.240Z,28.55
2023-02-19T02:38:37.058Z,31.27
2023-02-19T02:41:05.303Z,28.20
2023-02-19T02:43:31.999Z,35.28
2023-02-19T02:45:59.347Z,30.45
2023-02-19T02:48:47.137Z,26.63
2023-02-19T02:51:24.490Z,31.20
2023-02-19T02:54:25.369Z,25.17
2023-02-19T02:56:54.460Z,28.63
2023-02-19T02:59:26.150Z,28.00
2023-02-19T03:02:14.692Z,26.52
2023-02-19T03:05:36.579Z,23.83
2023-02-19T03:08:17.698Z,23.85
2023-02-19T03:11:24.035Z,23.27
2023-02-19T03:14:13.827Z,30.10
2023-02-19T03:17:02.716Z,20.42
2023-02-19T03:19:34.349Z,17.95
2023-02-19T03:22:14.336Z,28.23
2023-02-19T03:25:10.638Z,23.38
2023-02-19T03:27:39.980Z,25.85
2023-02-19T03:30:21.249Z,23.88
2023-02-19T03:32:54.927Z,27.77
2023-02-19T03:35:25.784Z,23.40
2023-02-19T03:38:04.774Z,20.23
2023-02-19T03:40:44.035Z,23.83
2023-02-19T03:43:21.268Z,27.38
2023-02-19T03:46:14.375Z,28.35
2023-02-19T03:48:57.252Z,28.83
2023-02-19T03:51:40.178Z,25.25
2023-02-19T03:54:13.136Z,20.38
2023-02-19T03:56:50.220Z,18.92
2023-02-19T03:59:24.312Z,20.42
2023-02-19T04:01:56.483Z,22.40
2023-02-19T04:04:32.387Z,17.52
2023-02-19T04:06:59.230Z,18.75
2023-02-19T04:09:36.916Z,30.17
2023-02-19T04:12:09.988Z,19.58
2023-02-19T04:14:46.854Z,18.73
2023-02-19T04:17:34.901Z,23.30
2023-02-19T04:20:07.019Z,20.15
2023-02-19T04:22:36.223Z,33.38
2023-02-19T04:25:03.344Z,22.23
2023-02-19T04:27:29.925Z,22.23
2023-02-19T04:29:56.954Z,20.83
2023-02-19T04:32:23.580Z,26.35
2023-02-19T04:34:50.128Z,15.00
2023-02-19T04:37:16.774Z,21.60
2023-02-19T04:39:43.322Z,19.67
2023-02-19T04:42:10.937Z,17.25
2023-02-19T04:44:37.489Z,17.17
2023-02-19T04:47:04.152Z,24.80
2023-02-19T04:49:30.663Z,22.45
2023-02-19T04:51:57.231Z,19.85
2023-02-19T04:54:23.875Z,24.55
2023-02-19T04:56:50.790Z,19.23
2023-02-19T04:59:17.501Z,18.92
2023-02-19T05:01:44.284Z,19.05
2023-02-19T05:04:10.909Z,19.00
2023-02-19T05:06:37.544Z,18.83
2023-02-19T05:09:04.154Z,20.75
2023-02-19T05:11:30.739Z,23.13
2023-02-19T05:13:57.392Z,25.42
2023-02-19T05:16:23.995Z,21.75
2023-02-19T05:18:50.651Z,16.63
2023-02-19T05:21:17.211Z,17.35
2023-02-19T05:23:44.088Z,22.73
2023-02-19T05:26:17.881Z,19.90
2023-02-19T05:28:45.722Z,18.42
2023-02-19T05:31:13.631Z,24.02
2023-02-19T05:33:42.837Z,18.88
2023-02-19T05:36:12.768Z,18.73
2023-02-19T05:38:40.985Z,16.42
2023-02-19T05:41:25.633Z,22.02
2023-02-19T05:43:52.431Z,23.85
2023-02-19T05:46:21.584Z,17.90
2023-02-19T05:48:49.585Z,19.25
2023-02-19T05:51:18.529Z,18.58
2023-02-19T05:53:45.752Z,24.60
2023-02-19T05:56:30.544Z,24.13
2023-02-19T05:58:58.363Z,19.52
2023-02-19T06:01:27.667Z,21.45
2023-02-19T06:03:57.402Z,21.00
2023-02-19T06:06:24.863Z,19.60
2023-02-19T06:08:51.572Z,15.65
2023-02-19T06:11:19.311Z,22.20
2023-02-19T06:13:46.362Z,18.42
2023-02-19T06:16:13.215Z,27.27
2023-02-19T06:18:41.168Z,21.92
2023-02-19T06:21:10.147Z,24.30
2023-02-19T06:23:37.485Z,20.30
2023-02-19T06:26:15.071Z,23.58
2023-02-19T06:28:42.292Z,24.02
2023-02-19T06:31:10.226Z,18.05
2023-02-19T06:33:40.389Z,16.30
2023-02-19T06:36:10.999Z,15.98
2023-02-19T06:38:37.673Z,20.80
2023-02-19T06:41:06.157Z,17.63
2023-02-19T06:43:33.817Z,21.98
2023-02-19T06:46:05.340Z,16.55
2023-02-19T06:48:33.483Z,15.30
2023-02-19T06:51:00.047Z,21.15
2023-02-19T06:53:27.466Z,15.82
2023-02-19T06:55:57.913Z,16.55
2023-02-19T06:58:24.706Z,18.38
2023-02-19T07:00:51.591Z,21.35
2023-02-19T07:03:18.178Z,17.15
2023-02-19T07:05:44.786Z,15.95
2023-02-19T07:08:11.342Z,15.27
2023-02-19T07:10:37.978Z,16.15
2023-02-19T07:13:05.067Z,16.92
2023-02-19T07:15:31.627Z,15.70
2023-02-19T07:17:59.504Z,13.95
2023-02-19T07:20:26.322Z,11.60
2023-02-19T07:22:52.985Z,17.05
2023-02-19T07:25:19.727Z,13.07
2023-02-19T07:27:46.376Z,13.40
2023-02-19T07:30:15.582Z,11.52
2023-02-19T07:32:42.645Z,13.02
2023-02-19T07:35:09.185Z,14.60
2023-02-19T07:37:35.810Z,11.20
2023-02-19T07:40:03.371Z,11.95
2023-02-19T07:42:33.686Z,12.07
2023-02-19T07:45:00.866Z,14.60
2023-02-19T07:47:29.313Z,14.75
2023-02-19T07:49:55.957Z,12.55
2023-02-19T07:52:22.579Z,8.98
2023-02-19T07:54:49.194Z,15.68
2023-02-19T07:57:15.881Z,12.10
2023-02-19T07:59:42.497Z,12.85
2023-02-19T08:02:35.203Z,17.40
2023-02-19T08:05:02.338Z,14.75
2023-02-19T08:07:36.375Z,13.82
2023-02-19T08:10:23.332Z,12.13
2023-02-19T08:13:16.752Z,12.48
2023-02-19T08:15:43.896Z,11.30
2023-02-19T08:18:10.922Z,14.45
2023-02-19T08:20:37.622Z,12.40
2023-02-19T08:23:05.684Z,13.05
2023-02-19T08:25:32.869Z,14.00
2023-02-19T08:28:00.416Z,10.60
2023-02-19T08:30:31.204Z,13.75
2023-02-19T08:33:02.038Z,18.85
2023-02-19T08:35:29.065Z,23.00
2023-02-19T08:37:59.761Z,24.58
2023-02-19T08:40:26.450Z,16.02
2023-02-19T08:42:53.288Z,17.92
2023-02-19T08:45:20.282Z,16.77
2023-02-19T08:47:46.869Z,13.00
2023-02-19T08:50:13.562Z,16.00
2023-02-19T08:52:40.179Z,20.30
2023-02-19T08:55:07.101Z,7.88
2023-02-19T08:57:37.420Z,15.38
2023-02-19T09:00:05.964Z,10.00
2023-02-19T09:02:33.117Z,14.20
2023-02-19T09:04:59.683Z,14.70
2023-02-19T09:07:26.825Z,9.75
2023-02-19T09:09:53.513Z,15.23
2023-02-19T09:12:20.535Z,9.63
2023-02-19T09:14:47.741Z,11.25
2023-02-19T09:17:14.417Z,11.80
2023-02-19T09:19:40.936Z,8.98
2023-02-19T09:22:07.625Z,9.65
2023-02-19T09:24:34.221Z,10.20
2023-02-19T09:27:01.016Z,12.85
2023-02-19T09:29:28.799Z,10.45
2023-02-19T09:32:00.275Z,13.50
2023-02-19T09:34:28.445Z,8.80
2023-02-19T09:36:55.543Z,9.70
2023-02-19T09:39:22.135Z,10.02
2023-02-19T09:41:57.939Z,8.13
2023-02-19T09:44:29.530Z,7.38
2023-02-19T09:46:56.761Z,6.63
2023-02-19T09:49:31.847Z,7.00
2023-02-19T09:52:06.018Z,9.45
2023-02-19T09:54:33.911Z,10.63
2023-02-19T09:57:02.784Z,8.13
2023-02-19T09:59:37.481Z,8.32
2023-02-19T10:02:23.816Z,6.35
2023-02-19T10:04:52.092Z,9.07
2023-02-19T10:07:22.467Z,11.38
2023-02-19T10:09:55.628Z,9.75
2023-02-19T10:12:31.092Z,11.73
2023-02-19T10:15:36.055Z,9.80
2023-02-19T10:18:04.363Z,12.90
2023-02-19T10:20:31.416Z,12.60
2023-02-19T10:23:06.558Z,14.75
2023-02-19T10:25:34.653Z,12.25
2023-02-19T10:28:02.250Z,12.02
2023-02-19T10:30:33.700Z,13.10
2023-02-19T10:33:09.795Z,31.15
2023-02-19T10:35:51.114Z,23.45
2023-02-19T10:38:20.415Z,28.05
2023-02-19T10:40:47.557Z,18.50
2023-02-19T10:43:31.091Z,20.02
2023-02-19T10:45:59.561Z,11.70
2023-02-19T10:48:36.993Z,12.77
2023-02-19T10:51:08.338Z,16.80
2023-02-19T10:53:44.907Z,9.07
2023-02-19T10:56:29.762Z,12.90
2023-02-19T10:59:16.043Z,9.68
2023-02-19T11:01:56.126Z,8.50
2023-02-19T11:04:24.416Z,7.47
2023-02-19T11:06:51.551Z,6.95
2023-02-19T11:09:29.145Z,8.88
2023-02-19T11:11:57.732Z,8.00
2023-02-19T11:14:26.056Z,7.75
2023-02-19T11:16:58.130Z,7.72
2023-02-19T11:19:41.178Z,6.65
2023-02-19T11:22:29.453Z,5.55
2023-02-19T11:24:59.616Z,8.02
2023-02-19T11:27:26.379Z,5.63
2023-02-19T11:29:53.012Z,10.13
2023-02-19T11:32:30.587Z,8.60
2023-02-19T11:35:22.938Z,7.25
2023-02-19T11:37:55.691Z,7.07
2023-02-19T11:40:30.494Z,5.78
2023-02-19T11:43:12.814Z,7.43
2023-02-19T11:45:56.609Z,8.40
2023-02-19T11:48:58.148Z,8.52
2023-02-19T11:51:28.239Z,7.25
2023-02-19T11:54:10.620Z,9.30
2023-02-19T11:56:40.812Z,9.60
2023-02-19T11:59:26.486Z,13.95
2023-02-19T12:02:23.723Z,9.63
2023-02-19T12:04:53.324Z,8.38
2023-02-19T12:07:38.125Z,9.45
2023-02-19T12:10:18.380Z,8.40
2023-02-19T12:13:00.443Z,8.05
2023-02-19T12:15:45.292Z,7.40
2023-02-19T12:18:36.896Z,21.55
2023-02-19T12:21:06.605Z,45.92
2023-02-19T12:23:54.767Z,14.02
2023-02-19T12:26:29.516Z,9.38
2023-02-19T12:29:34.375Z,10.15
2023-02-19T12:32:16.146Z,5.85
2023-02-19T12:35:08.317Z,7.18
2023-02-19T12:37:46.903Z,7.43
2023-02-19T12:40:41.357Z,8.88
2023-02-19T12:43:18.324Z,7.68
2023-02-19T12:46:17.141Z,8.63
2023-02-19T12:48:58.844Z,5.45
2023-02-19T12:51:55.069Z,7.28
2023-02-19T12:54:28.184Z,4.35
2023-02-19T12:57:02.176Z,5.68
2023-02-19T12:59:35.525Z,5.28
2023-02-19T13:02:05.206Z,4.90
2023-02-19T13:05:04.441Z,7.70
2023-02-19T13:07:38.421Z,5.07
2023-02-19T13:10:11.072Z,6.30
2023-02-19T13:15:31.721Z,7.55
2023-02-19T13:18:01.578Z,5.18
2023-02-19T13:20:38.893Z,5.47
2023-02-19T13:23:31.645Z,7.00
2023-02-19T13:26:38.787Z,3.92
2023-02-19T13:29:23.920Z,6.57
2023-02-19T13:32:04.752Z,7.78
2023-02-19T13:34:59.600Z,3.70
2023-02-19T13:37:26.711Z,3.90
2023-02-19T13:39:55.372Z,5.30
2023-02-19T13:42:34.284Z,4.15
2023-02-19T13:45:04.002Z,5.25
2023-02-19T13:47:58.668Z,6.03
2023-02-19T13:50:31.335Z,7.47
2023-02-19T13:55:47.220Z,6.30
2023-02-19T13:58:32.756Z,5.05
2023-02-19T14:01:01.256Z,5.65
2023-02-19T14:03:45.542Z,8.82
2023-02-19T14:06:12.469Z,5.10
2023-02-19T14:08:56.589Z,10.20
2023-02-19T14:11:41.400Z,8.05
2023-02-19T14:14:22.931Z,8.40
2023-02-19T14:16:54.181Z,25.98
2023-02-19T14:19:42.104Z,16.77
2023-02-19T14:22:50.334Z,12.27
2023-02-19T14:25:32.003Z,15.23
2023-02-19T14:28:02.831Z,19.05
2023-02-19T14:30:31.617Z,12.40
2023-02-19T14:33:10.295Z,19.88
2023-02-19T14:35:44.086Z,16.90
2023-02-19T14:38:27.135Z,8.63
2023-02-19T14:40:55.478Z,12.55
2023-02-19T14:43:24.755Z,6.65
2023-02-19T14:46:22.876Z,7.85
2023-02-19T14:48:50.684Z,8.52
2023-02-19T14:51:30.505Z,12.77
2023-02-19T14:54:01.401Z,11.15
2023-02-19T14:56:34.156Z,17.45
2023-02-19T14:59:25.186Z,8.68
2023-02-19T15:01:56.783Z,8.15
2023-02-19T15:04:26.434Z,11.48
2023-02-19T15:06:56.599Z,10.98
2023-02-19T15:09:31.796Z,8.65
2023-02-19T15:11:59.720Z,9.65
2023-02-19T15:14:30.547Z,9.45
2023-02-19T15:17:01.117Z,7.25
2023-02-19T15:19:32.824Z,9.35
2023-02-19T15:21:59.680Z,8.50
2023-02-19T15:24:28.167Z,8.20
2023-02-19T15:26:55.348Z,5.88
2023-02-19T15:29:24.628Z,9.55
2023-02-19T15:31:53.927Z,10.27
2023-02-19T15:34:31.983Z,8.88
2023-02-19T15:37:02.088Z,8.93
2023-02-19T15:39:48.043Z,10.07
2023-02-19T15:42:21.187Z,8.88
2023-02-19T15:44:47.689Z,5.07
2023-02-19T15:47:21.799Z,6.03
2023-02-19T15:49:58.288Z,5.30
2023-02-19T15:52:48.822Z,9.25
2023-02-19T15:55:21.637Z,8.70
2023-02-19T15:58:04.513Z,10.18
2023-02-19T16:03:01.687Z,8.35
2023-02-19T16:05:29.121Z,8.10
2023-02-19T16:08:07.263Z,4.60
2023-02-19T16:10:34.010Z,5.55
2023-02-19T16:13:03.266Z,10.18
2023-02-19T16:15:31.938Z,4.75
2023-02-19T16:17:59.476Z,3.28
2023-02-19T16:20:32.403Z,3.50
2023-02-19T16:23:02.920Z,4.50
2023-02-19T16:25:37.235Z,5.55
2023-02-19T16:28:20.251Z,4.28
2023-02-19T16:30:47.368Z,4.75
2023-02-19T16:33:36.209Z,4.68
2023-02-19T16:36:21.395Z,5.88
2023-02-19T16:39:03.275Z,4.22
2023-02-19T16:41:29.912Z,6.40
2023-02-19T16:43:56.461Z,4.82
2023-02-19T16:46:23.479Z,9.77
2023-02-19T16:48:51.044Z,4.88
2023-02-19T16:51:26.192Z,5.35
2023-02-19T16:53:52.998Z,7.10
2023-02-19T16:56:22.849Z,4.55
2023-02-19T16:58:50.270Z,6.50
2023-02-19T17:01:17.524Z,4.35
2023-02-19T17:03:47.021Z,4.95
2023-02-19T17:06:14.193Z,5.38
2023-02-19T17:08:43.404Z,6.38
2023-02-19T17:11:15.352Z,5.75
2023-02-19T17:13:43.322Z,4.63
2023-02-19T17:16:23.396Z,4.80
2023-02-19T17:18:50.696Z,4.22
2023-02-19T17:21:25.069Z,4.10
2023-02-19T17:23:53.818Z,6.03
2023-02-19T17:26:26.547Z,4.70
2023-02-19T17:28:54.023Z,3.80
2023-02-19T17:31:20.733Z,7.32
2023-02-19T17:33:47.385Z,4.88
2023-02-19T17:36:23.731Z,7.40
2023-02-19T17:38:50.433Z,8.38
2023-02-19T17:41:17.027Z,5.57
2023-02-19T17:43:43.717Z,5.63
2023-02-19T17:46:22.377Z,8.27
2023-02-19T17:48:49.396Z,8.70
2023-02-19T17:51:16.284Z,6.20
2023-02-19T17:53:43.411Z,6.03
2023-02-19T17:56:16.045Z,6.97
2023-02-19T18:01:09.167Z,6.55
2023-02-19T18:03:35.905Z,5.63
2023-02-19T18:06:02.450Z,8.60
2023-02-19T18:08:29.044Z,7.65
2023-02-19T18:10:55.632Z,6.82
2023-02-19T18:13:22.305Z,6.63
2023-02-19T18:15:49.873Z,6.78
2023-02-19T18:18:16.525Z,8.48
2023-02-19T18:20:43.222Z,8.82
2023-02-19T18:23:09.884Z,9.07
2023-02-19T18:25:36.453Z,9.80
2023-02-19T18:28:02.989Z,9.13
2023-02-19T18:30:30.129Z,10.13
2023-02-19T18:32:57.416Z,12.02
2023-02-19T18:35:24.043Z,9.88
2023-02-19T18:37:52.624Z,9.07
2023-02-19T18:40:25.768Z,9.10
2023-02-19T18:42:52.763Z,8.88
2023-02-19T18:45:19.329Z,8.00
2023-02-19T18:47:47.678Z,7.47
2023-02-19T18:50:15.013Z,6.68
2023-02-19T18:52:41.530Z,4.75
2023-02-19T18:55:10.417Z,7.97
2023-02-19T18:57:37.022Z,5.35
2023-02-19T19:00:06.301Z,4.85
2023-02-19T19:02:47.147Z,10.98
2023-02-19T19:05:23.168Z,6.13
2023-02-19T19:07:59.145Z,4.00
2023-02-19T19:10:26.326Z,6.47
2023-02-19T19:12:54.151Z,3.00
2023-02-19T19:15:21.870Z,4.07
2023-02-19T19:17:48.653Z,4.20
2023-02-19T19:20:20.883Z,5.22
2023-02-19T19:22:52.744Z,4.70
2023-02-19T19:25:21.079Z,3.22
2023-02-19T19:27:50.309Z,3.88
2023-02-19T19:30:17.350Z,4.05
2023-02-19T19:32:44.049Z,4.70
2023-02-19T19:35:10.685Z,3.75
2023-02-19T19:37:37.293Z,5.18
2023-02-19T19:40:04.271Z,5.10
2023-02-19T19:42:30.862Z,4.18
2023-02-19T19:44:57.552Z,2.75
2023-02-19T19:47:24.187Z,8.48
2023-02-19T19:49:50.901Z,6.10
2023-02-19T19:52:17.496Z,7.40
2023-02-19T19:54:44.622Z,3.45
2023-02-19T19:57:12.137Z,3.70
2023-02-19T19:59:39.448Z,4.78
2023-02-19T20:02:07.412Z,3.85
2023-02-19T20:04:34.019Z,18.33
2023-02-19T20:07:00.832Z,47.33
2023-02-19T20:09:28.988Z,16.92
2023-02-19T20:11:55.881Z,23.73
2023-02-19T20:14:23.804Z,19.20
2023-02-19T20:16:50.568Z,31.40
2023-02-19T20:19:19.463Z,13.50
2023-02-19T20:21:48.204Z,15.05
2023-02-19T20:24:17.679Z,21.20
2023-02-19T20:26:44.749Z,27.92
2023-02-19T20:29:11.660Z,18.38
2023-02-19T20:31:39.283Z,22.05
2023-02-19T20:34:05.972Z,20.23
2023-02-19T20:36:32.789Z,13.10
2023-02-19T20:38:59.433Z,11.65
2023-02-19T20:41:26.198Z,9.68
2023-02-19T20:43:52.882Z,14.25
2023-02-19T20:46:19.534Z,7.72
2023-02-19T20:48:46.231Z,12.18
2023-02-19T20:51:12.792Z,11.95
2023-02-19T20:53:42.226Z,7.05
2023-02-19T20:56:09.116Z,7.07
2023-02-19T20:58:35.816Z,8.48
2023-02-19T21:01:02.347Z,7.47
2023-02-19T21:03:29.372Z,10.70
2023-02-19T21:05:55.964Z,11.32
2023-02-19T21:08:22.480Z,27.70
2023-02-19T21:10:49.109Z,7.55
2023-02-19T21:13:15.735Z,11.15
2023-02-19T21:15:42.442Z,10.60
2023-02-19T21:18:09.276Z,10.48
2023-02-19T21:20:35.941Z,17.52
2023-02-19T21:23:03.545Z,12.05
2023-02-19T21:25:32.989Z,8.23
2023-02-19T21:27:59.590Z,8.15
2023-02-19T21:30:26.232Z,7.40
2023-02-19T21:32:52.860Z,7.28
2023-02-19T21:35:19.467Z,6.32
2023-02-19T21:37:46.027Z,5.45
2023-02-19T21:40:13.355Z,6.10
2023-02-19T21:42:40.052Z,6.05
2023-02-19T21:45:07.180Z,5.57
2023-02-19T21:47:33.741Z,7.05
2023-02-19T21:50:00.352Z,4.85
2023-02-19T21:52:26.984Z,6.82
2023-02-19T21:54:53.470Z,5.03
2023-02-19T21:57:20.107Z,10.00
2023-02-19T21:59:46.665Z,8.18
2023-02-19T22:02:13.438Z,10.48
2023-02-19T22:04:40.170Z,7.13
2023-02-19T22:07:06.826Z,6.50
2023-02-19T22:09:33.386Z,6.68
2023-02-19T22:11:59.960Z,5.60
2023-02-19T22:14:26.518Z,4.43
2023-02-19T22:16:53.009Z,6.38
2023-02-19T22:19:19.920Z,6.25
2023-02-19T22:21:46.564Z,5.93
2023-02-19T22:24:19.795Z,6.10
2023-02-19T22:26:47.189Z,5.82
2023-02-19T22:29:15.485Z,6.15
2023-02-19T22:31:43.220Z,6.35
2023-02-19T22:34:09.974Z,7.40
2023-02-19T22:36:40.351Z,6.45
2023-02-19T22:39:08.648Z,6.88
2023-02-19T22:41:35.469Z,8.00
2023-02-19T22:44:02.470Z,6.97
2023-02-19T22:46:32.371Z,7.00
2023-02-19T22:49:03.353Z,9.40
2023-02-19T22:51:30.163Z,14.98
2023-02-19T22:53:58.409Z,13.10
2023-02-19T22:56:27.263Z,11.85
2023-02-19T22:58:55.835Z,12.45
2023-02-19T23:01:23.305Z,8.82
2023-02-19T23:03:55.593Z,11.90
2023-02-19T23:06:27.699Z,17.02
2023-02-19T23:08:56.640Z,10.55
2023-02-19T23:11:25.838Z,10.60
2023-02-19T23:13:53.329Z,13.77
2023-02-19T23:16:20.566Z,10.38
2023-02-19T23:18:48.006Z,17.05
2023-02-19T23:21:15.434Z,14.55
2023-02-19T23:23:42.625Z,13.27
2023-02-19T23:26:10.041Z,13.60
2023-02-19T23:28:38.837Z,13.20
2023-02-19T23:31:05.780Z,19.27
2023-02-19T23:33:32.713Z,13.75
2023-02-19T23:35:59.290Z,14.93
2023-02-19T23:38:25.943Z,16.67
2023-02-19T23:40:52.466Z,13.60
2023-02-19T23:43:19.039Z,14.32
2023-02-19T23:45:45.731Z,13.18
2023-02-19T23:48:12.563Z,15.68
2023-02-19T23:50:39.114Z,16.00
2023-02-19T23:53:05.777Z,19.65
2023-02-19T23:55:32.354Z,23.13
2023-02-19T23:57:58.936Z,19.77
