createdAt,value
2022-09-28T00:00:50.555Z,97299.00
2022-09-28T00:02:25.469Z,97313.00
2022-09-28T00:03:59.689Z,97309.00
2022-09-28T00:05:33.788Z,97312.00
2022-09-28T00:07:07.034Z,97308.00
2022-09-28T00:08:41.324Z,97309.00
2022-09-28T00:10:14.552Z,97302.00
2022-09-28T00:11:49.207Z,97313.00
2022-09-28T00:13:21.760Z,97300.00
2022-09-28T00:14:55.643Z,97301.00
2022-09-28T00:16:31.687Z,97304.00
2022-09-28T00:18:05.208Z,97293.00
2022-09-28T00:19:39.079Z,97297.00
2022-09-28T00:21:16.100Z,97295.00
2022-09-28T00:22:49.798Z,97293.00
2022-09-28T00:24:27.566Z,97299.00
2022-09-28T00:26:04.155Z,97298.00
2022-09-28T00:27:38.812Z,97295.00
2022-09-28T00:29:23.555Z,97288.00
2022-09-28T00:30:56.335Z,97284.00
2022-09-28T00:32:29.863Z,97287.00
2022-09-28T00:34:04.761Z,97284.00
2022-09-28T00:35:38.175Z,97289.00
2022-09-28T00:37:11.927Z,97291.00
2022-09-28T00:38:44.172Z,97281.00
2022-09-28T00:40:17.623Z,97286.00
2022-09-28T00:41:52.344Z,97294.00
2022-09-28T00:43:28.743Z,97280.00
2022-09-28T00:45:02.257Z,97288.00
2022-09-28T00:46:36.586Z,97283.00
2022-09-28T00:48:09.948Z,97288.00
2022-09-28T00:49:49.523Z,97281.00
2022-09-28T00:51:25.245Z,97291.00
2022-09-28T00:53:06.277Z,97286.00
2022-09-28T00:54:40.213Z,97289.00
2022-09-28T00:56:20.216Z,97283.00
2022-09-28T00:57:58.973Z,97284.00
2022-09-28T00:59:34.947Z,97282.00
2022-09-28T01:01:15.455Z,97286.00
2022-09-28T01:02:50.198Z,97283.00
2022-09-28T01:04:29.222Z,97273.00
2022-09-28T01:06:10.600Z,97281.00
2022-09-28T01:07:48.442Z,97281.00
2022-09-28T01:09:26.465Z,97278.00
2022-09-28T01:11:02.080Z,97275.00
2022-09-28T01:12:36.288Z,97274.00
2022-09-28T01:14:15.554Z,97272.00
2022-09-28T01:16:08.389Z,97265.00
2022-09-28T01:18:06.158Z,97271.00
2022-09-28T01:20:15.156Z,97254.00
2022-09-28T01:21:54.918Z,97265.00
2022-09-28T01:24:09.573Z,97261.00
2022-09-28T01:25:53.933Z,97261.00
2022-09-28T01:27:34.070Z,97255.00
2022-09-28T01:29:19.281Z,97258.00
2022-09-28T01:31:04.259Z,97261.00
2022-09-28T01:32:50.720Z,97261.00
2022-09-28T01:34:34.921Z,97266.00
2022-09-28T01:36:14.912Z,97258.00
2022-09-28T01:37:55.846Z,97263.00
2022-09-28T01:39:36.038Z,97268.00
2022-09-28T01:41:11.027Z,97263.00
2022-09-28T01:42:50.808Z,97265.00
2022-09-28T01:44:29.531Z,97264.00
2022-09-28T01:46:11.698Z,97269.00
2022-09-28T01:47:48.311Z,97261.00
2022-09-28T01:49:30.834Z,97260.00
2022-09-28T01:51:26.367Z,97262.00
2022-09-28T01:53:08.928Z,97258.00
2022-09-28T01:54:50.830Z,97255.00
2022-09-28T01:56:30.561Z,97254.00
2022-09-28T01:58:15.388Z,97246.00
2022-09-28T01:59:57.667Z,97253.00
2022-09-28T02:01:42.675Z,97253.00
2022-09-28T02:03:24.807Z,97261.00
2022-09-28T02:05:17.468Z,97255.00
2022-09-28T02:06:58.582Z,97247.00
2022-09-28T02:08:38.155Z,97256.00
2022-09-28T02:10:17.603Z,97248.00
2022-09-28T02:11:58.859Z,97253.00
2022-09-28T02:13:38.487Z,97255.00
2022-09-28T02:15:18.880Z,97257.00
2022-09-28T02:16:55.568Z,97265.00
2022-09-28T02:18:33.971Z,97252.00
2022-09-28T02:20:09.251Z,97256.00
2022-09-28T02:21:49.887Z,97263.00
2022-09-28T02:23:27.547Z,97260.00
2022-09-28T02:25:10.254Z,97255.00
2022-09-28T02:26:50.458Z,97254.00
2022-09-28T02:28:23.943Z,97261.00
2022-09-28T02:29:58.223Z,97248.00
2022-09-28T02:31:32.937Z,97247.00
2022-09-28T02:33:14.808Z,97248.00
2022-09-28T02:34:48.552Z,97257.00
2022-09-28T02:36:22.791Z,97253.00
2022-09-28T02:37:56.980Z,97260.00
2022-09-28T02:39:30.246Z,97256.00
2022-09-28T02:41:11.588Z,97260.00
2022-09-28T02:42:59.768Z,97260.00
2022-09-28T02:44:58.988Z,97262.00
2022-09-28T02:46:46.416Z,97261.00
2022-09-28T02:49:05.194Z,97256.00
2022-09-28T02:51:02.014Z,97259.00
2022-09-28T02:53:07.246Z,97254.00
2022-09-28T02:55:14.544Z,97248.00
2022-09-28T02:57:25.889Z,97256.00
2022-09-28T02:59:14.313Z,97266.00
2022-09-28T03:00:58.623Z,97259.00
2022-09-28T03:02:43.979Z,97260.00
2022-09-28T03:04:31.917Z,97264.00
2022-09-28T03:06:12.257Z,97272.00
2022-09-28T03:08:00.672Z,97258.00
2022-09-28T03:09:41.050Z,97265.00
2022-09-28T03:11:21.154Z,97258.00
2022-09-28T03:12:59.011Z,97272.00
2022-09-28T03:14:32.322Z,97273.00
2022-09-28T03:16:11.833Z,97269.00
2022-09-28T03:17:47.691Z,97272.00
2022-09-28T03:19:28.795Z,97266.00
2022-09-28T03:21:05.423Z,97271.00
2022-09-28T03:22:39.212Z,97264.00
2022-09-28T03:24:13.530Z,97265.00
2022-09-28T03:25:47.306Z,97267.00
2022-09-28T03:27:22.786Z,97271.00
2022-09-28T03:28:56.067Z,97272.00
2022-09-28T03:30:31.379Z,97274.00
2022-09-28T03:32:04.074Z,97267.00
2022-09-28T03:33:38.861Z,97266.00
2022-09-28T03:35:12.526Z,97277.00
2022-09-28T03:36:45.791Z,97264.00
2022-09-28T03:38:19.725Z,97276.00
2022-09-28T03:39:53.013Z,97264.00
2022-09-28T03:41:27.727Z,97276.00
2022-09-28T03:43:02.590Z,97265.00
2022-09-28T03:44:36.375Z,97267.00
2022-09-28T03:46:09.900Z,97269.00
2022-09-28T03:47:49.428Z,97266.00
2022-09-28T03:49:25.241Z,97258.00
2022-09-28T03:51:01.123Z,97268.00
2022-09-28T03:52:34.396Z,97265.00
2022-09-28T03:54:07.786Z,97259.00
2022-09-28T03:55:42.318Z,97260.00
2022-09-28T03:57:15.990Z,97265.00
2022-09-28T03:58:49.335Z,97270.00
2022-09-28T04:00:23.989Z,97277.00
2022-09-28T04:01:58.233Z,97269.00
2022-09-28T04:03:43.562Z,97266.00
2022-09-28T04:05:23.820Z,97265.00
2022-09-28T04:06:57.819Z,97264.00
2022-09-28T04:08:37.374Z,97259.00
2022-09-28T04:10:11.089Z,97256.00
2022-09-28T04:12:02.898Z,97264.00
2022-09-28T04:13:37.735Z,97263.00
2022-09-28T04:15:13.209Z,97262.00
2022-09-28T04:16:48.070Z,97277.00
2022-09-28T04:18:22.832Z,97265.00
2022-09-28T04:20:10.434Z,97271.00
2022-09-28T04:21:48.096Z,97267.00
2022-09-28T04:23:20.668Z,97261.00
2022-09-28T04:24:54.399Z,97277.00
2022-09-28T04:26:29.304Z,97270.00
2022-09-28T04:28:21.376Z,97276.00
2022-09-28T04:29:53.915Z,97280.00
2022-09-28T04:31:27.294Z,97273.00
2022-09-28T04:33:00.745Z,97282.00
2022-09-28T04:34:38.775Z,97278.00
2022-09-28T04:36:15.755Z,97274.00
2022-09-28T04:37:50.327Z,97277.00
2022-09-28T04:39:22.800Z,97277.00
2022-09-28T04:41:00.347Z,97277.00
2022-09-28T04:42:33.887Z,97273.00
2022-09-28T04:44:08.825Z,97270.00
2022-09-28T04:45:42.349Z,97278.00
2022-09-28T04:47:17.869Z,97278.00
2022-09-28T04:49:11.798Z,97269.00
2022-09-28T04:51:04.456Z,97281.00
2022-09-28T04:52:38.729Z,97279.00
2022-09-28T04:54:14.427Z,97273.00
2022-09-28T04:55:58.003Z,97277.00
2022-09-28T04:57:31.270Z,97281.00
2022-09-28T04:59:06.142Z,97273.00
2022-09-28T05:00:40.081Z,97285.00
2022-09-28T05:02:33.523Z,97290.00
2022-09-28T05:04:28.292Z,97283.00
2022-09-28T05:06:22.809Z,97286.00
2022-09-28T05:08:02.979Z,97278.00
2022-09-28T05:09:38.667Z,97289.00
2022-09-28T05:11:14.806Z,97283.00
2022-09-28T05:12:48.098Z,97287.00
2022-09-28T05:14:21.896Z,97282.00
2022-09-28T05:16:00.603Z,97291.00
2022-09-28T05:17:36.664Z,97283.00
2022-09-28T05:19:16.139Z,97281.00
2022-09-28T05:20:50.637Z,97283.00
2022-09-28T05:22:24.548Z,97280.00
2022-09-28T05:23:58.282Z,97292.00
2022-09-28T05:25:35.341Z,97295.00
2022-09-28T05:27:16.166Z,97289.00
2022-09-28T05:28:52.655Z,97288.00
2022-09-28T05:30:45.856Z,97287.00
2022-09-28T05:32:41.747Z,97283.00
2022-09-28T05:34:25.750Z,97281.00
2022-09-28T05:36:01.999Z,97288.00
2022-09-28T05:37:36.561Z,97283.00
2022-09-28T05:39:10.693Z,97283.00
2022-09-28T05:40:45.550Z,97285.00
2022-09-28T05:42:19.064Z,97283.00
2022-09-28T05:43:52.858Z,97277.00
2022-09-28T05:45:26.236Z,97282.00
2022-09-28T05:46:59.627Z,97285.00
2022-09-28T05:48:33.032Z,97277.00
2022-09-28T05:50:08.475Z,97279.00
2022-09-28T05:51:41.789Z,97278.00
2022-09-28T05:53:15.859Z,97279.00
2022-09-28T05:54:49.443Z,97282.00
2022-09-28T05:56:24.735Z,97279.00
2022-09-28T05:58:00.494Z,97287.00
2022-09-28T05:59:35.027Z,97282.00
2022-09-28T06:01:08.997Z,97280.00
2022-09-28T06:02:42.360Z,97283.00
2022-09-28T06:04:18.578Z,97283.00
2022-09-28T06:05:55.598Z,97286.00
2022-09-28T06:07:29.963Z,97287.00
2022-09-28T06:09:03.447Z,97284.00
2022-09-28T06:10:48.403Z,97281.00
2022-09-28T06:12:23.760Z,97289.00
2022-09-28T06:14:01.401Z,97285.00
2022-09-28T06:15:38.931Z,97290.00
2022-09-28T06:17:12.247Z,97292.00
2022-09-28T06:18:45.925Z,97295.00
2022-09-28T06:20:41.586Z,97296.00
2022-09-28T06:22:19.554Z,97293.00
2022-09-28T06:24:02.656Z,97291.00
2022-09-28T06:25:36.219Z,97290.00
2022-09-28T06:27:09.543Z,97290.00
2022-09-28T06:28:45.164Z,97296.00
2022-09-28T06:30:19.331Z,97298.00
2022-09-28T06:31:52.641Z,97305.00
2022-09-28T06:33:26.725Z,97301.00
2022-09-28T06:35:00.035Z,97311.00
2022-09-28T06:36:33.743Z,97318.00
2022-09-28T06:38:07.244Z,97313.00
2022-09-28T06:39:40.775Z,97309.00
2022-09-28T06:41:17.054Z,97320.00
2022-09-28T06:42:58.999Z,97315.00
2022-09-28T06:44:54.103Z,97314.00
2022-09-28T06:46:42.854Z,97318.00
2022-09-28T06:48:29.723Z,97322.00
2022-09-28T06:50:03.147Z,97316.00
2022-09-28T06:51:56.815Z,97322.00
2022-09-28T06:53:46.595Z,97329.00
2022-09-28T06:55:41.232Z,97333.00
2022-09-28T06:57:14.859Z,97324.00
2022-09-28T06:58:48.569Z,97323.00
2022-09-28T07:00:21.803Z,97321.00
2022-09-28T07:01:55.615Z,97330.00
2022-09-28T07:03:54.850Z,97335.00
2022-09-28T07:05:52.563Z,97331.00
2022-09-28T07:07:44.680Z,97335.00
2022-09-28T07:09:41.520Z,97332.00
2022-09-28T07:11:26.902Z,97334.00
2022-09-28T07:13:47.764Z,97329.00
2022-09-28T07:15:14.261Z,97339.00
2022-09-28T07:17:08.609Z,97337.00
2022-09-28T07:18:42.081Z,97343.00
2022-09-28T07:20:19.460Z,97346.00
2022-09-28T07:22:04.626Z,97330.00
2022-09-28T07:23:50.057Z,97343.00
2022-09-28T07:25:48.748Z,97345.00
2022-09-28T07:27:42.256Z,97344.00
2022-09-28T07:29:22.277Z,97353.00
2022-09-28T07:31:09.436Z,97346.00
2022-09-28T07:32:56.919Z,97347.00
2022-09-28T07:34:43.489Z,97345.00
2022-09-28T07:36:26.972Z,97348.00
2022-09-28T07:38:03.429Z,97354.00
2022-09-28T07:39:58.519Z,97351.00
2022-09-28T07:41:33.911Z,97352.00
2022-09-28T07:43:10.169Z,97366.00
2022-09-28T07:44:43.864Z,97355.00
2022-09-28T07:46:17.647Z,97361.00
2022-09-28T07:48:01.815Z,97365.00
2022-09-28T07:49:44.120Z,97363.00
2022-09-28T07:51:23.139Z,97366.00
2022-09-28T07:53:17.844Z,97365.00
2022-09-28T07:55:07.550Z,97370.00
2022-09-28T07:56:56.001Z,97373.00
2022-09-28T07:58:40.959Z,97372.00
2022-09-28T08:00:34.476Z,97374.00
2022-09-28T08:02:10.173Z,97380.00
2022-09-28T08:03:45.283Z,97372.00
2022-09-28T08:05:18.544Z,97377.00
2022-09-28T08:06:52.191Z,97390.00
2022-09-28T08:08:26.958Z,97391.00
2022-09-28T08:10:00.346Z,97383.00
2022-09-28T08:11:47.116Z,97386.00
2022-09-28T08:13:40.550Z,97386.00
2022-09-28T08:15:36.891Z,97392.00
2022-09-28T08:17:23.416Z,97398.00
2022-09-28T08:19:01.175Z,97394.00
2022-09-28T08:20:53.132Z,97394.00
2022-09-28T08:22:25.572Z,97390.00
2022-09-28T08:24:02.874Z,97394.00
2022-09-28T08:25:38.159Z,97397.00
2022-09-28T08:27:14.148Z,97393.00
2022-09-28T08:28:47.813Z,97402.00
2022-09-28T08:30:41.307Z,97396.00
2022-09-28T08:32:36.666Z,97404.00
2022-09-28T08:34:29.880Z,97408.00
2022-09-28T08:36:23.882Z,97403.00
2022-09-28T08:38:17.623Z,97409.00
2022-09-28T08:40:20.548Z,97410.00
2022-09-28T08:42:33.991Z,97420.00
2022-09-28T08:44:40.856Z,97419.00
2022-09-28T08:46:33.230Z,97419.00
2022-09-28T08:48:56.215Z,97418.00
2022-09-28T08:51:07.124Z,97421.00
2022-09-28T08:53:00.515Z,97430.00
2022-09-28T08:54:53.170Z,97427.00
2022-09-28T08:56:44.226Z,97428.00
2022-09-28T08:58:25.039Z,97431.00
2022-09-28T09:00:01.225Z,97431.00
2022-09-28T09:01:49.256Z,97436.00
2022-09-28T09:03:33.980Z,97440.00
2022-09-28T09:05:50.115Z,97440.00
2022-09-28T09:08:05.190Z,97440.00
2022-09-28T09:10:04.949Z,97448.00
2022-09-28T09:11:58.197Z,97445.00
2022-09-28T09:14:09.017Z,97446.00
2022-09-28T09:15:55.069Z,97447.00
2022-09-28T09:17:59.655Z,97445.00
2022-09-28T09:19:55.599Z,97443.00
2022-09-28T09:21:43.351Z,97449.00
2022-09-28T09:23:25.100Z,97457.00
2022-09-28T09:25:18.193Z,97450.00
2022-09-28T09:27:05.223Z,97455.00
2022-09-28T09:29:13.897Z,97458.00
2022-09-28T09:31:07.075Z,97466.00
2022-09-28T09:33:08.233Z,97465.00
2022-09-28T09:35:27.335Z,97458.00
2022-09-28T09:37:56.544Z,97468.00
2022-09-28T09:40:16.150Z,97471.00
2022-09-28T09:42:33.798Z,97469.00
2022-09-28T09:45:01.031Z,97473.00
2022-09-28T09:47:01.961Z,97477.00
2022-09-28T09:48:56.327Z,97476.00
2022-09-28T09:50:35.463Z,97480.00
2022-09-28T09:52:23.386Z,97490.00
2022-09-28T09:54:03.915Z,97480.00
2022-09-28T09:55:44.819Z,97477.00
2022-09-28T09:57:31.117Z,97481.00
2022-09-28T09:59:18.740Z,97487.00
2022-09-28T10:01:17.488Z,97479.00
2022-09-28T10:03:25.675Z,97487.00
2022-09-28T10:05:22.200Z,97479.00
2022-09-28T10:07:02.695Z,97482.00
2022-09-28T10:08:45.263Z,97481.00
2022-09-28T10:10:26.160Z,97489.00
2022-09-28T10:12:01.847Z,97487.00
2022-09-28T10:13:37.061Z,97485.00
2022-09-28T10:15:25.380Z,97482.00
2022-09-28T10:17:17.328Z,97494.00
2022-09-28T10:19:13.907Z,97490.00
2022-09-28T10:21:13.660Z,97490.00
2022-09-28T10:22:57.819Z,97489.00
2022-09-28T10:24:36.026Z,97495.00
2022-09-28T10:26:17.545Z,97492.00
2022-09-28T10:27:53.002Z,97495.00
2022-09-28T10:29:38.364Z,97496.00
2022-09-28T10:31:38.204Z,97490.00
2022-09-28T10:33:32.512Z,97494.00
2022-09-28T10:35:24.950Z,97501.00
2022-09-28T10:37:10.751Z,97504.00
2022-09-28T10:39:00.375Z,97497.00
2022-09-28T10:40:45.851Z,97494.00
2022-09-28T10:42:26.873Z,97496.00
2022-09-28T10:44:08.473Z,97509.00
2022-09-28T10:46:04.365Z,97514.00
2022-09-28T10:47:38.243Z,97516.00
2022-09-28T10:49:18.694Z,97504.00
2022-09-28T10:51:03.623Z,97500.00
2022-09-28T10:52:45.726Z,97503.00
2022-09-28T10:54:36.979Z,97509.00
2022-09-28T10:56:21.654Z,97511.00
2022-09-28T10:58:00.670Z,97514.00
2022-09-28T10:59:44.104Z,97516.00
2022-09-28T11:01:34.517Z,97513.00
2022-09-28T11:03:22.127Z,97528.00
2022-09-28T11:04:59.332Z,97520.00
2022-09-28T11:06:41.786Z,97526.00
2022-09-28T11:08:29.163Z,97525.00
2022-09-28T11:10:05.968Z,97522.00
2022-09-28T11:11:42.926Z,97519.00
2022-09-28T11:13:17.183Z,97518.00
2022-09-28T11:15:02.688Z,97522.00
2022-09-28T11:16:37.380Z,97521.00
2022-09-28T11:18:28.137Z,97533.00
2022-09-28T11:20:30.464Z,97524.00
2022-09-28T11:22:28.776Z,97526.00
2022-09-28T11:24:21.755Z,97528.00
2022-09-28T11:26:00.955Z,97527.00
2022-09-28T11:27:34.489Z,97533.00
2022-09-28T11:29:20.629Z,97523.00
2022-09-28T11:31:04.210Z,97523.00
2022-09-28T11:32:46.090Z,97524.00
2022-09-28T11:34:59.013Z,97524.00
2022-09-28T11:36:52.326Z,97520.00
2022-09-28T11:38:40.574Z,97519.00
2022-09-28T11:40:52.207Z,97524.00
2022-09-28T11:42:42.759Z,97520.00
2022-09-28T11:44:38.943Z,97527.00
2022-09-28T11:46:26.971Z,97528.00
2022-09-28T11:48:07.271Z,97531.00
2022-09-28T11:49:52.222Z,97524.00
2022-09-28T11:51:31.766Z,97531.00
2022-09-28T11:53:20.948Z,97518.00
2022-09-28T11:55:02.333Z,97522.00
2022-09-28T11:56:42.723Z,97531.00
2022-09-28T11:58:27.066Z,97529.00
2022-09-28T12:00:08.042Z,97526.00
2022-09-28T12:02:16.927Z,97524.00
2022-09-28T12:04:02.836Z,97516.00
2022-09-28T12:05:42.292Z,97525.00
2022-09-28T12:07:23.110Z,97525.00
2022-09-28T12:09:09.217Z,97529.00
2022-09-28T12:11:11.711Z,97527.00
2022-09-28T12:13:15.345Z,97533.00
2022-09-28T12:14:51.620Z,97528.00
2022-09-28T12:17:05.073Z,97528.00
2022-09-28T12:18:31.312Z,97536.00
2022-09-28T12:20:17.925Z,97533.00
2022-09-28T12:21:57.176Z,97516.00
2022-09-28T12:23:37.801Z,97525.00
2022-09-28T12:25:17.752Z,97527.00
2022-09-28T12:26:58.104Z,97528.00
2022-09-28T12:28:40.194Z,97522.00
2022-09-28T12:30:19.464Z,97530.00
2022-09-28T12:32:03.934Z,97528.00
2022-09-28T12:33:40.367Z,97528.00
2022-09-28T12:35:16.485Z,97524.00
2022-09-28T12:37:09.278Z,97527.00
2022-09-28T12:39:30.793Z,97528.00
2022-09-28T12:41:13.543Z,97527.00
2022-09-28T12:43:12.697Z,97520.00
2022-09-28T12:45:08.064Z,97529.00
2022-09-28T12:47:09.484Z,97517.00
2022-09-28T12:51:23.496Z,97521.00
2022-09-28T12:53:23.460Z,97514.00
2022-09-28T12:55:28.948Z,97520.00
2022-09-28T12:57:29.596Z,97517.00
2022-09-28T12:59:19.799Z,97510.00
2022-09-28T13:01:06.134Z,97522.00
2022-09-28T13:03:35.294Z,97504.00
2022-09-28T13:05:37.313Z,97522.00
2022-09-28T13:07:19.409Z,97523.00
2022-09-28T13:09:19.961Z,97520.00
2022-09-28T13:11:09.566Z,97516.00
2022-09-28T13:13:06.172Z,97514.00
2022-09-28T13:15:23.564Z,97512.00
2022-09-28T13:17:05.817Z,97520.00
2022-09-28T13:18:48.122Z,97517.00
2022-09-28T13:20:36.925Z,97509.00
2022-09-28T13:22:24.659Z,97518.00
2022-09-28T13:24:20.628Z,97510.00
2022-09-28T13:26:04.443Z,97510.00
2022-09-28T13:27:46.075Z,97505.00
2022-09-28T13:29:22.276Z,97515.00
2022-09-28T13:32:39.252Z,97513.00
2022-09-28T13:34:22.147Z,97516.00
2022-09-28T13:35:57.081Z,97521.00
2022-09-28T13:37:30.932Z,97523.00
2022-09-28T13:39:04.729Z,97523.00
2022-09-28T13:41:14.607Z,97513.00
2022-09-28T13:43:19.381Z,97522.00
2022-09-28T13:45:37.830Z,97521.00
2022-09-28T13:47:49.969Z,97516.00
2022-09-28T13:49:30.739Z,97519.00
2022-09-28T13:51:23.530Z,97519.00
2022-09-28T13:53:08.399Z,97524.00
2022-09-28T13:55:04.532Z,97518.00
2022-09-28T13:56:48.237Z,97520.00
2022-09-28T13:58:29.194Z,97517.00
2022-09-28T14:00:17.352Z,97528.00
2022-09-28T14:02:04.157Z,97513.00
2022-09-28T14:04:10.403Z,97516.00
2022-09-28T14:06:04.300Z,97515.00
2022-09-28T14:08:28.103Z,97524.00
2022-09-28T14:10:24.457Z,97519.00
2022-09-28T14:12:00.644Z,97517.00
2022-09-28T14:14:24.144Z,97513.00
2022-09-28T14:16:22.059Z,97509.00
2022-09-28T14:18:05.301Z,97509.00
2022-09-28T14:19:39.039Z,97515.00
2022-09-28T14:22:06.875Z,97510.00
2022-09-28T14:24:03.739Z,97514.00
2022-09-28T14:25:45.635Z,97516.00
2022-09-28T14:27:55.439Z,97518.00
2022-09-28T14:29:31.604Z,97523.00
2022-09-28T14:31:14.010Z,97526.00
2022-09-28T14:32:55.172Z,97515.00
2022-09-28T14:34:39.036Z,97503.00
2022-09-28T14:36:40.851Z,97520.00
2022-09-28T14:38:37.288Z,97521.00
2022-09-28T14:40:37.893Z,97518.00
2022-09-28T14:42:17.391Z,97512.00
2022-09-28T14:44:10.191Z,97521.00
2022-09-28T14:45:45.188Z,97511.00
2022-09-28T14:47:36.312Z,97524.00
2022-09-28T14:49:51.257Z,97526.00
2022-09-28T14:52:05.579Z,97532.00
2022-09-28T14:53:40.729Z,97533.00
2022-09-28T14:55:25.468Z,97533.00
2022-09-28T14:57:16.578Z,97527.00
2022-09-28T14:58:57.091Z,97531.00
2022-09-28T15:00:32.121Z,97539.00
2022-09-28T15:02:23.232Z,97533.00
2022-09-28T15:04:14.493Z,97542.00
2022-09-28T15:05:49.519Z,97539.00
2022-09-28T15:07:28.575Z,97535.00
2022-09-28T15:09:02.017Z,97549.00
2022-09-28T15:10:42.520Z,97547.00
2022-09-28T15:12:19.307Z,97535.00
2022-09-28T15:14:06.579Z,97542.00
2022-09-28T15:15:42.464Z,97543.00
2022-09-28T15:17:24.108Z,97544.00
2022-09-28T15:19:19.390Z,97545.00
2022-09-28T15:20:53.050Z,97538.00
2022-09-28T15:22:27.006Z,97536.00
2022-09-28T15:24:00.524Z,97534.00
2022-09-28T15:25:35.807Z,97539.00
2022-09-28T15:27:19.026Z,97532.00
2022-09-28T15:28:52.667Z,97542.00
2022-09-28T15:30:31.696Z,97533.00
2022-09-28T15:32:07.953Z,97537.00
2022-09-28T15:34:00.700Z,97537.00
2022-09-28T15:35:34.644Z,97543.00
2022-09-28T15:37:11.475Z,97538.00
2022-09-28T15:39:01.797Z,97539.00
2022-09-28T15:40:39.789Z,97544.00
2022-09-28T15:42:16.439Z,97544.00
2022-09-28T15:44:09.283Z,97543.00
2022-09-28T15:45:44.571Z,97544.00
2022-09-28T15:47:28.283Z,97548.00
2022-09-28T15:49:03.169Z,97546.00
2022-09-28T15:50:36.666Z,97557.00
2022-09-28T15:52:32.139Z,97559.00
2022-09-28T15:54:19.424Z,97553.00
2022-09-28T15:55:54.678Z,97558.00
2022-09-28T15:57:38.592Z,97566.00
2022-09-28T15:59:26.797Z,97565.00
2022-09-28T16:01:29.301Z,97566.00
2022-09-28T16:03:21.700Z,97576.00
2022-09-28T16:04:58.607Z,97569.00
2022-09-28T16:06:31.961Z,97580.00
2022-09-28T16:08:06.719Z,97579.00
2022-09-28T16:09:59.355Z,97577.00
2022-09-28T16:11:40.488Z,97583.00
2022-09-28T16:13:21.023Z,97586.00
2022-09-28T16:14:57.005Z,97581.00
2022-09-28T16:16:35.109Z,97589.00
2022-09-28T16:18:20.372Z,97584.00
2022-09-28T16:19:54.574Z,97590.00
2022-09-28T16:21:46.863Z,97589.00
2022-09-28T16:23:26.106Z,97593.00
2022-09-28T16:25:02.104Z,97591.00
2022-09-28T16:26:39.252Z,97598.00
2022-09-28T16:28:48.855Z,97583.00
2022-09-28T16:30:25.548Z,97600.00
2022-09-28T16:32:41.970Z,97602.00
2022-09-28T16:34:21.281Z,97600.00
2022-09-28T16:35:54.650Z,97597.00
2022-09-28T16:37:33.219Z,97603.00
2022-09-28T16:39:06.702Z,97600.00
2022-09-28T16:40:42.836Z,97603.00
2022-09-28T16:42:16.320Z,97609.00
2022-09-28T16:44:00.919Z,97607.00
2022-09-28T16:45:36.807Z,97607.00
2022-09-28T16:47:10.135Z,97610.00
2022-09-28T16:48:49.452Z,97614.00
2022-09-28T16:50:24.724Z,97610.00
2022-09-28T16:51:58.087Z,97604.00
2022-09-28T16:53:48.973Z,97615.00
2022-09-28T16:55:40.691Z,97613.00
2022-09-28T16:57:16.607Z,97627.00
2022-09-28T16:58:51.275Z,97617.00
2022-09-28T17:00:27.423Z,97616.00
2022-09-28T17:02:00.976Z,97626.00
2022-09-28T17:03:35.084Z,97625.00
2022-09-28T17:05:10.138Z,97630.00
2022-09-28T17:06:44.059Z,97638.00
2022-09-28T17:08:22.083Z,97637.00
2022-09-28T17:09:55.407Z,97629.00
2022-09-28T17:11:28.871Z,97639.00
2022-09-28T17:13:04.655Z,97647.00
2022-09-28T17:14:39.517Z,97640.00
2022-09-28T17:16:17.986Z,97640.00
2022-09-28T17:17:52.138Z,97651.00
2022-09-28T17:19:28.519Z,97657.00
2022-09-28T17:21:05.773Z,97649.00
2022-09-28T17:22:39.769Z,97649.00
2022-09-28T17:24:13.181Z,97651.00
2022-09-28T17:25:47.982Z,97657.00
2022-09-28T17:27:21.936Z,97661.00
2022-09-28T17:28:55.487Z,97663.00
2022-09-28T17:30:31.181Z,97664.00
2022-09-28T17:32:10.308Z,97662.00
2022-09-28T17:33:43.968Z,97661.00
2022-09-28T17:35:24.665Z,97664.00
2022-09-28T17:36:59.619Z,97671.00
2022-09-28T17:38:34.608Z,97671.00
2022-09-28T17:40:21.344Z,97674.00
2022-09-28T17:41:57.619Z,97669.00
2022-09-28T17:43:31.099Z,97668.00
2022-09-28T17:45:05.077Z,97677.00
2022-09-28T17:46:45.784Z,97675.00
2022-09-28T17:48:22.779Z,97674.00
2022-09-28T17:49:58.397Z,97675.00
2022-09-28T17:51:37.630Z,97674.00
2022-09-28T17:53:12.150Z,97671.00
2022-09-28T17:54:45.911Z,97678.00
2022-09-28T17:56:19.468Z,97674.00
2022-09-28T17:57:53.017Z,97674.00
2022-09-28T17:59:29.707Z,97672.00
2022-09-28T18:01:03.363Z,97675.00
2022-09-28T18:02:38.110Z,97673.00
2022-09-28T18:04:33.222Z,97674.00
2022-09-28T18:06:13.150Z,97678.00
2022-09-28T18:07:47.976Z,97678.00
2022-09-28T18:09:25.207Z,97677.00
2022-09-28T18:10:58.878Z,97673.00
2022-09-28T18:12:33.027Z,97680.00
2022-09-28T18:14:11.062Z,97672.00
2022-09-28T18:15:45.155Z,97682.00
2022-09-28T18:17:18.760Z,97675.00
2022-09-28T18:18:54.081Z,97680.00
2022-09-28T18:20:27.886Z,97682.00
2022-09-28T18:22:02.276Z,97680.00
2022-09-28T18:23:37.683Z,97688.00
2022-09-28T18:25:11.935Z,97693.00
2022-09-28T18:26:45.437Z,97683.00
2022-09-28T18:28:19.055Z,97679.00
2022-09-28T18:29:53.463Z,97682.00
2022-09-28T18:31:27.782Z,97693.00
2022-09-28T18:33:01.228Z,97684.00
2022-09-28T18:34:38.779Z,97686.00
2022-09-28T18:36:12.360Z,97682.00
2022-09-28T18:37:46.431Z,97688.00
2022-09-28T18:39:19.998Z,97689.00
2022-09-28T18:40:54.869Z,97698.00
2022-09-28T18:42:29.013Z,97688.00
2022-09-28T18:44:03.021Z,97688.00
2022-09-28T18:45:38.507Z,97690.00
2022-09-28T18:47:14.606Z,97687.00
2022-09-28T18:48:48.501Z,97683.00
2022-09-28T18:50:23.418Z,97683.00
2022-09-28T18:51:56.866Z,97699.00
2022-09-28T18:53:36.899Z,97685.00
2022-09-28T18:55:11.592Z,97684.00
2022-09-28T18:56:45.562Z,97695.00
2022-09-28T18:58:19.548Z,97693.00
2022-09-28T18:59:52.976Z,97697.00
2022-09-28T19:01:31.328Z,97692.00
2022-09-28T19:03:05.478Z,97694.00
2022-09-28T19:04:39.768Z,97690.00
2022-09-28T19:06:17.556Z,97701.00
2022-09-28T19:07:51.317Z,97694.00
2022-09-28T19:09:26.353Z,97707.00
2022-09-28T19:11:12.120Z,97698.00
2022-09-28T19:12:45.632Z,97704.00
2022-09-28T19:14:19.354Z,97697.00
2022-09-28T19:15:53.043Z,97699.00
2022-09-28T19:17:26.971Z,97701.00
2022-09-28T19:19:02.300Z,97699.00
2022-09-28T19:20:36.381Z,97695.00
2022-09-28T19:22:13.276Z,97705.00
2022-09-28T19:23:49.859Z,97698.00
2022-09-28T19:25:23.516Z,97699.00
2022-09-28T19:26:57.494Z,97698.00
2022-09-28T19:28:31.307Z,97706.00
2022-09-28T19:30:06.009Z,97709.00
2022-09-28T19:31:39.982Z,97700.00
2022-09-28T19:33:13.588Z,97708.00
2022-09-28T19:34:47.021Z,97713.00
2022-09-28T19:36:23.433Z,97703.00
2022-09-28T19:37:58.006Z,97709.00
2022-09-28T19:39:31.855Z,97703.00
2022-09-28T19:41:11.225Z,97711.00
2022-09-28T19:42:44.507Z,97716.00
2022-09-28T19:44:25.715Z,97720.00
2022-09-28T19:46:06.090Z,97720.00
2022-09-28T19:47:39.407Z,97716.00
2022-09-28T19:49:17.683Z,97719.00
2022-09-28T19:50:58.493Z,97719.00
2022-09-28T19:52:31.806Z,97724.00
2022-09-28T19:54:08.212Z,97728.00
2022-09-28T19:55:41.840Z,97726.00
2022-09-28T19:57:15.842Z,97721.00
2022-09-28T19:58:49.587Z,97728.00
2022-09-28T20:00:23.452Z,97734.00
2022-09-28T20:02:01.094Z,97729.00
2022-09-28T20:03:34.835Z,97732.00
2022-09-28T20:05:09.031Z,97728.00
2022-09-28T20:06:42.877Z,97733.00
2022-09-28T20:08:17.150Z,97732.00
2022-09-28T20:09:51.857Z,97738.00