createdAt,value
2018-06-24T00:00:13.786Z,11.90
2018-06-24T00:02:42.957Z,11.90
2018-06-24T00:05:12.006Z,11.80
2018-06-24T00:07:41.071Z,11.80
2018-06-24T00:10:10.284Z,11.70
2018-06-24T00:12:39.332Z,11.70
2018-06-24T00:15:08.433Z,11.60
2018-06-24T00:17:37.457Z,11.60
2018-06-24T00:20:06.575Z,11.60
2018-06-24T00:22:35.636Z,11.60
2018-06-24T00:25:04.740Z,11.60
2018-06-24T00:27:33.830Z,11.60
2018-06-24T00:30:02.935Z,11.60
2018-06-24T00:32:31.996Z,11.60
2018-06-24T00:35:00.986Z,11.60
2018-06-24T00:37:30.089Z,11.60
2018-06-24T00:39:59.206Z,11.60
2018-06-24T00:42:28.202Z,11.60
2018-06-24T00:44:57.272Z,11.60
2018-06-24T00:47:26.273Z,11.70
2018-06-24T00:49:55.312Z,11.70
2018-06-24T00:52:24.329Z,11.70
2018-06-24T00:54:53.372Z,11.70
2018-06-24T00:57:22.425Z,11.70
2018-06-24T01:00:02.529Z,11.60
2018-06-24T01:02:31.687Z,11.60
2018-06-24T01:05:00.777Z,11.70
2018-06-24T01:09:58.467Z,11.70
2018-06-24T01:12:27.570Z,11.70
2018-06-24T01:14:56.666Z,11.70
2018-06-24T01:17:25.846Z,11.70
2018-06-24T01:19:57.664Z,11.70
2018-06-24T01:22:27.140Z,11.80
2018-06-24T01:24:57.326Z,11.80
2018-06-24T01:27:26.422Z,11.90
2018-06-24T01:29:55.521Z,11.90
2018-06-24T01:32:25.010Z,11.90
2018-06-24T01:34:54.554Z,11.90
2018-06-24T01:37:23.562Z,11.80
2018-06-24T01:39:52.638Z,11.80
2018-06-24T01:42:21.677Z,11.70
2018-06-24T01:47:19.255Z,11.80
2018-06-24T01:49:48.299Z,11.80
2018-06-24T01:52:17.411Z,11.70
2018-06-24T01:54:46.559Z,11.80
2018-06-24T01:57:15.554Z,11.80
2018-06-24T01:59:44.588Z,11.80
2018-06-24T02:02:13.642Z,11.80
2018-06-24T02:04:42.640Z,11.80
2018-06-24T02:07:11.693Z,11.80
2018-06-24T02:09:40.789Z,11.80
2018-06-24T02:12:09.884Z,11.90
2018-06-24T02:17:07.472Z,11.80
2018-06-24T02:19:36.495Z,11.70
2018-06-24T02:22:05.620Z,11.80
2018-06-24T02:24:34.813Z,11.80
2018-06-24T02:27:03.862Z,11.90
2018-06-24T02:29:32.963Z,11.90
2018-06-24T02:32:01.994Z,12.00
2018-06-24T02:34:31.041Z,12.00
2018-06-24T02:37:00.211Z,11.90
2018-06-24T02:39:29.309Z,11.90
2018-06-24T02:41:58.456Z,11.90
2018-06-24T02:44:27.666Z,11.90
2018-06-24T02:46:56.771Z,11.90
2018-06-24T02:49:25.764Z,11.90
2018-06-24T02:51:54.836Z,11.90
2018-06-24T02:54:23.869Z,11.90
2018-06-24T02:59:21.478Z,11.90
2018-06-24T03:01:50.541Z,11.90
2018-06-24T03:04:19.667Z,11.90
2018-06-24T03:06:48.727Z,11.90
2018-06-24T03:09:17.750Z,11.80
2018-06-24T03:11:46.832Z,11.80
2018-06-24T03:14:15.811Z,11.70
2018-06-24T03:16:44.848Z,11.70
2018-06-24T03:19:13.866Z,11.80
2018-06-24T03:21:42.970Z,11.80
2018-06-24T03:24:12.020Z,11.90
2018-06-24T03:26:41.009Z,11.90
2018-06-24T03:29:10.081Z,11.90
2018-06-24T03:31:39.104Z,11.90
2018-06-24T03:34:08.271Z,11.90
2018-06-24T03:36:37.416Z,12.00
2018-06-24T03:39:09.715Z,12.00
2018-06-24T03:41:38.827Z,11.90
2018-06-24T03:44:08.426Z,11.90
2018-06-24T03:46:37.572Z,11.90
2018-06-24T03:49:06.655Z,11.90
2018-06-24T03:51:35.722Z,12.00
2018-06-24T03:54:04.831Z,12.00
2018-06-24T03:56:33.950Z,12.00
2018-06-24T03:59:02.951Z,12.00
2018-06-24T04:01:31.951Z,12.00
2018-06-24T04:04:01.031Z,11.90
2018-06-24T04:06:30.321Z,11.90
2018-06-24T04:08:59.891Z,11.90
2018-06-24T04:11:28.956Z,11.90
2018-06-24T04:13:58.072Z,11.90
2018-06-24T04:16:27.186Z,11.90
2018-06-24T04:18:56.279Z,11.90
2018-06-24T04:21:25.379Z,11.90
2018-06-24T04:23:54.417Z,12.00
2018-06-24T04:26:23.527Z,12.00
2018-06-24T04:28:52.608Z,12.00
2018-06-24T04:31:21.648Z,12.10
2018-06-24T04:33:50.655Z,12.10
2018-06-24T04:36:19.702Z,12.10
2018-06-24T04:38:48.744Z,12.10
2018-06-24T04:41:17.800Z,12.20
2018-06-24T04:43:46.847Z,12.20
2018-06-24T04:46:15.914Z,12.30
2018-06-24T04:48:44.999Z,12.30
2018-06-24T04:51:14.059Z,12.40
2018-06-24T04:53:43.117Z,12.40
2018-06-24T04:56:12.122Z,12.40
2018-06-24T04:58:41.180Z,12.50
2018-06-24T05:01:10.203Z,12.60
2018-06-24T05:03:39.272Z,12.70
2018-06-24T05:06:08.304Z,12.90
2018-06-24T05:08:37.396Z,13.00
2018-06-24T05:11:06.449Z,13.00
2018-06-24T05:13:35.517Z,13.10
2018-06-24T05:16:04.639Z,13.10
2018-06-24T05:18:33.676Z,13.10
2018-06-24T05:21:02.706Z,13.20
2018-06-24T05:23:31.760Z,13.40
2018-06-24T05:26:00.827Z,13.50
2018-06-24T05:28:29.834Z,13.60
2018-06-24T05:30:58.931Z,13.70
2018-06-24T05:35:56.505Z,14.30
2018-06-24T05:38:25.541Z,14.60
2018-06-24T05:40:54.534Z,14.90
2018-06-24T05:43:23.587Z,15.20
2018-06-24T05:45:52.577Z,15.40
2018-06-24T05:48:22.525Z,15.60
2018-06-24T05:50:51.520Z,15.60
2018-06-24T05:53:20.597Z,15.60
2018-06-24T05:55:49.817Z,15.40
2018-06-24T05:58:22.986Z,15.20
2018-06-24T06:00:52.113Z,15.10
2018-06-24T06:03:21.149Z,15.00
2018-06-24T06:05:50.222Z,14.90
2018-06-24T06:08:19.247Z,14.70
2018-06-24T06:10:48.300Z,14.50
2018-06-24T06:13:17.315Z,14.40
2018-06-24T06:15:46.436Z,14.30
2018-06-24T06:18:15.486Z,14.30
2018-06-24T06:20:44.480Z,14.30
2018-06-24T06:25:42.054Z,14.40
2018-06-24T06:28:11.087Z,14.70
2018-06-24T06:30:40.146Z,14.90
2018-06-24T06:35:37.779Z,15.70
2018-06-24T06:38:06.862Z,15.90
2018-06-24T06:40:35.896Z,15.90
2018-06-24T06:43:04.940Z,15.80
2018-06-24T06:45:34.217Z,15.70
2018-06-24T06:48:03.067Z,15.70
2018-06-24T06:50:32.109Z,15.60
2018-06-24T06:53:01.156Z,15.60
2018-06-24T06:55:30.188Z,15.70
2018-06-24T06:57:59.177Z,16.00
2018-06-24T07:00:28.244Z,16.00
2018-06-24T07:02:57.274Z,16.20
2018-06-24T07:05:26.371Z,16.30
2018-06-24T07:07:55.411Z,16.30
2018-06-24T07:10:24.398Z,16.40
2018-06-24T07:12:53.447Z,16.40
2018-06-24T07:15:22.446Z,16.40
2018-06-24T07:17:51.495Z,16.40
2018-06-24T07:20:20.540Z,16.30
2018-06-24T07:22:49.591Z,16.10
2018-06-24T07:25:18.547Z,16.00
2018-06-24T07:27:47.629Z,15.90
2018-06-24T07:30:16.655Z,15.60
2018-06-24T07:32:45.669Z,15.60
2018-06-24T07:35:14.834Z,15.60
2018-06-24T07:37:43.827Z,15.50
2018-06-24T07:40:12.855Z,15.50
2018-06-24T07:42:41.882Z,15.50
2018-06-24T07:45:10.926Z,15.70
2018-06-24T07:47:39.918Z,15.80
2018-06-24T07:50:09.626Z,15.90
2018-06-24T07:52:38.681Z,16.00
2018-06-24T07:55:07.694Z,16.00
2018-06-24T07:57:36.809Z,16.00
2018-06-24T08:00:06.225Z,16.10
2018-06-24T08:02:35.680Z,16.10
2018-06-24T08:05:05.194Z,16.20
2018-06-24T08:07:35.262Z,16.30
2018-06-24T08:10:04.310Z,16.20
2018-06-24T08:12:33.285Z,16.40
2018-06-24T08:15:02.399Z,16.40
2018-06-24T08:17:31.499Z,16.30
2018-06-24T08:20:00.545Z,16.40
2018-06-24T08:22:29.550Z,16.40
2018-06-24T08:24:58.583Z,16.40
2018-06-24T08:27:27.644Z,16.30
2018-06-24T08:32:26.007Z,16.30
2018-06-24T08:34:55.035Z,16.20
2018-06-24T08:37:24.071Z,16.20
2018-06-24T08:39:53.074Z,16.20
2018-06-24T08:42:22.127Z,16.10
2018-06-24T08:44:51.253Z,16.00
2018-06-24T08:47:20.384Z,16.00
2018-06-24T08:49:49.446Z,16.40
2018-06-24T08:52:18.471Z,16.90
2018-06-24T08:54:47.540Z,17.20
2018-06-24T08:57:16.541Z,17.20
2018-06-24T08:59:45.639Z,17.10
2018-06-24T09:02:14.819Z,16.90
2018-06-24T09:04:43.842Z,16.90
2018-06-24T09:07:12.906Z,17.40
2018-06-24T09:09:41.960Z,17.90
2018-06-24T09:12:11.013Z,18.10
2018-06-24T09:14:40.067Z,18.80
2018-06-24T09:17:09.131Z,19.20
2018-06-24T09:19:38.150Z,19.00
2018-06-24T09:22:07.287Z,18.70
2018-06-24T09:24:36.356Z,18.20
2018-06-24T09:27:05.418Z,17.90
2018-06-24T09:29:34.431Z,17.70
2018-06-24T09:32:03.501Z,17.40
2018-06-24T09:34:32.555Z,17.20
2018-06-24T09:37:01.542Z,17.40
2018-06-24T09:39:30.569Z,17.60
2018-06-24T09:41:59.606Z,18.00
2018-06-24T09:44:28.632Z,18.20
2018-06-24T09:46:58.617Z,18.60
2018-06-24T09:49:27.651Z,18.80
2018-06-24T09:51:56.691Z,18.90
2018-06-24T09:54:25.866Z,18.70
2018-06-24T09:56:54.886Z,18.60
2018-06-24T09:59:23.876Z,18.60
2018-06-24T10:01:53.031Z,18.40
2018-06-24T10:04:22.063Z,18.00
2018-06-24T10:06:51.088Z,17.80
2018-06-24T10:09:20.107Z,17.80
2018-06-24T10:11:49.236Z,17.70
2018-06-24T10:14:18.254Z,17.50
2018-06-24T10:16:47.271Z,17.40
2018-06-24T10:19:16.299Z,17.40
2018-06-24T10:21:45.263Z,17.30
2018-06-24T10:24:14.288Z,17.40
2018-06-24T10:26:43.295Z,17.80
2018-06-24T10:29:12.322Z,18.10
2018-06-24T10:31:41.415Z,18.20
2018-06-24T10:34:10.502Z,18.30
2018-06-24T10:36:39.540Z,18.40
2018-06-24T10:39:10.493Z,18.20
2018-06-24T10:41:39.575Z,18.00
2018-06-24T10:44:08.952Z,18.00
2018-06-24T10:46:38.052Z,17.90
2018-06-24T10:49:07.122Z,17.90
2018-06-24T10:51:36.144Z,17.90
2018-06-24T10:54:05.240Z,17.80
2018-06-24T10:56:34.303Z,17.80
2018-06-24T10:59:03.336Z,17.80
2018-06-24T11:01:32.357Z,17.90
2018-06-24T11:04:01.409Z,18.00
2018-06-24T11:06:30.775Z,18.00
2018-06-24T11:08:59.906Z,18.40
2018-06-24T11:11:28.972Z,18.60
2018-06-24T11:13:58.075Z,18.70
2018-06-24T11:16:27.091Z,18.60
2018-06-24T11:18:56.234Z,18.60
2018-06-24T11:21:25.350Z,18.50
2018-06-24T11:23:54.404Z,18.30
2018-06-24T11:26:23.499Z,18.20
2018-06-24T11:28:52.577Z,18.10
2018-06-24T11:31:22.397Z,18.00
2018-06-24T11:33:51.412Z,18.10
2018-06-24T11:36:20.510Z,18.20
2018-06-24T11:38:49.543Z,18.50
2018-06-24T11:41:18.572Z,18.80
2018-06-24T11:43:47.673Z,19.00
2018-06-24T11:46:18.678Z,19.10
2018-06-24T11:48:47.770Z,19.10
2018-06-24T11:51:16.792Z,19.10
2018-06-24T11:53:45.811Z,19.10
2018-06-24T11:56:14.842Z,19.00
2018-06-24T11:58:43.850Z,18.80
2018-06-24T12:01:12.916Z,18.80
2018-06-24T12:03:42.681Z,18.80
2018-06-24T12:06:11.731Z,18.80
2018-06-24T12:08:40.751Z,18.90
2018-06-24T12:11:09.841Z,19.10
2018-06-24T12:13:38.866Z,19.20
2018-06-24T12:16:07.989Z,19.30
2018-06-24T12:18:37.142Z,19.40
2018-06-24T12:21:06.270Z,19.50
2018-06-24T12:23:35.331Z,19.50
2018-06-24T12:26:04.438Z,19.80
2018-06-24T12:28:33.475Z,19.90
2018-06-24T12:31:02.564Z,19.90
2018-06-24T12:33:31.642Z,19.80
2018-06-24T12:36:00.819Z,19.50
2018-06-24T12:38:29.861Z,19.40
2018-06-24T12:40:58.926Z,19.30
2018-06-24T12:43:28.017Z,19.20
2018-06-24T12:45:57.077Z,19.10
2018-06-24T12:48:27.093Z,19.00
2018-06-24T12:50:56.459Z,18.90
2018-06-24T12:53:25.548Z,18.80
2018-06-24T12:55:54.646Z,18.70
2018-06-24T12:58:23.876Z,18.90
2018-06-24T13:00:53.557Z,19.10
2018-06-24T13:03:21.925Z,19.20
2018-06-24T13:05:50.958Z,19.30
2018-06-24T13:08:20.070Z,19.50
2018-06-24T13:10:49.148Z,19.70
2018-06-24T13:13:18.450Z,19.50
2018-06-24T13:15:47.635Z,19.40
2018-06-24T13:18:16.829Z,19.30
2018-06-24T13:20:45.907Z,19.30
2018-06-24T13:23:14.923Z,19.40
2018-06-24T13:25:43.989Z,19.30
2018-06-24T13:28:14.157Z,19.30
2018-06-24T13:30:43.189Z,19.30
2018-06-24T13:33:12.223Z,19.30
2018-06-24T13:35:41.341Z,19.20
2018-06-24T13:38:10.403Z,19.20
2018-06-24T13:40:39.532Z,19.10
2018-06-24T13:43:08.606Z,19.00
2018-06-24T13:48:07.055Z,18.90
2018-06-24T13:50:36.068Z,19.00
2018-06-24T13:53:05.292Z,19.00
2018-06-24T13:55:34.292Z,19.00
2018-06-24T13:58:03.421Z,18.90
2018-06-24T14:00:32.487Z,19.00
2018-06-24T14:03:01.513Z,19.00
2018-06-24T14:05:30.535Z,19.00
2018-06-24T14:07:59.559Z,19.20
2018-06-24T14:10:28.591Z,19.30
2018-06-24T14:12:57.592Z,19.40
2018-06-24T14:15:26.618Z,19.40
2018-06-24T14:17:55.657Z,19.30
2018-06-24T14:20:24.675Z,19.30
2018-06-24T14:22:53.702Z,19.40
2018-06-24T14:25:22.715Z,19.30
2018-06-24T14:27:52.004Z,19.20
2018-06-24T14:30:21.056Z,19.20
2018-06-24T14:32:50.149Z,19.30
2018-06-24T14:35:19.183Z,19.40
2018-06-24T14:37:48.200Z,19.50
2018-06-24T14:40:18.639Z,19.50
2018-06-24T14:42:47.665Z,19.40
2018-06-24T14:45:16.708Z,19.40
2018-06-24T14:47:45.755Z,19.40
2018-06-24T14:50:14.785Z,19.30
2018-06-24T14:52:43.866Z,19.30
2018-06-24T14:55:12.868Z,19.20
2018-06-24T14:57:41.926Z,19.10
2018-06-24T15:02:42.519Z,19.10
2018-06-24T15:05:12.762Z,19.10
2018-06-24T15:07:42.560Z,19.10
2018-06-24T15:10:11.602Z,19.00
2018-06-24T15:12:40.583Z,18.90
2018-06-24T15:15:09.660Z,18.80
2018-06-24T15:17:38.684Z,18.60
2018-06-24T15:22:36.240Z,18.70
2018-06-24T15:25:05.396Z,18.80
2018-06-24T15:27:34.524Z,18.90
2018-06-24T15:30:03.577Z,18.90
2018-06-24T15:32:32.642Z,18.80
2018-06-24T15:35:01.647Z,18.80
2018-06-24T15:37:31.433Z,18.90
2018-06-24T15:40:00.425Z,18.90
2018-06-24T15:42:29.469Z,18.90
2018-06-24T15:44:58.513Z,19.00
2018-06-24T15:47:27.532Z,18.90
2018-06-24T15:49:56.566Z,18.90
2018-06-24T15:52:25.564Z,18.80
2018-06-24T15:54:54.617Z,18.80
2018-06-24T15:57:23.613Z,18.70
2018-06-24T15:59:52.628Z,18.70
2018-06-24T16:02:21.666Z,18.70
2018-06-24T16:04:50.732Z,18.80
2018-06-24T16:09:48.295Z,18.80
2018-06-24T16:12:17.338Z,18.80
2018-06-24T16:14:46.341Z,18.70
2018-06-24T16:17:15.397Z,18.70
2018-06-24T16:19:44.383Z,18.60
2018-06-24T16:22:13.421Z,18.60
2018-06-24T16:24:42.423Z,18.60
2018-06-24T16:27:11.469Z,18.50
2018-06-24T16:29:40.569Z,18.60
2018-06-24T16:32:09.620Z,18.60
2018-06-24T16:34:38.665Z,18.60
2018-06-24T16:37:07.708Z,18.70
2018-06-24T16:39:36.768Z,18.60
2018-06-24T16:42:05.887Z,18.50
2018-06-24T16:44:35.106Z,18.50
2018-06-24T16:47:04.137Z,18.40
2018-06-24T16:49:33.199Z,18.40
2018-06-24T16:52:02.254Z,18.40
2018-06-24T16:54:31.271Z,18.30
2018-06-24T16:57:00.304Z,18.20
2018-06-24T16:59:29.312Z,18.10
2018-06-24T17:01:58.335Z,18.10
2018-06-24T17:04:27.338Z,18.10
2018-06-24T17:06:56.343Z,18.10
2018-06-24T17:09:25.614Z,18.10
2018-06-24T17:11:54.631Z,18.10
2018-06-24T17:14:23.624Z,18.10
2018-06-24T17:16:52.691Z,18.00
2018-06-24T17:19:21.673Z,18.00
2018-06-24T17:21:50.709Z,18.00
2018-06-24T17:24:19.738Z,18.00
2018-06-24T17:26:48.851Z,18.00
2018-06-24T17:29:17.890Z,17.90
2018-06-24T17:31:46.983Z,17.90
2018-06-24T17:34:16.030Z,17.90
2018-06-24T17:36:45.042Z,17.90
2018-06-24T17:39:14.103Z,17.90
2018-06-24T17:41:45.914Z,17.90
2018-06-24T17:44:15.456Z,17.90
2018-06-24T17:46:44.519Z,17.80
2018-06-24T17:49:13.712Z,17.80
2018-06-24T17:51:42.742Z,17.80
2018-06-24T17:54:11.734Z,17.70
2018-06-24T17:56:40.849Z,17.70
2018-06-24T17:59:10.929Z,17.70
2018-06-24T18:01:40.239Z,17.70
2018-06-24T18:04:09.791Z,17.60
2018-06-24T18:06:39.163Z,17.60
2018-06-24T18:09:10.550Z,17.60
2018-06-24T18:11:40.117Z,17.60
2018-06-24T18:14:09.840Z,17.60
2018-06-24T18:16:39.469Z,17.50
2018-06-24T18:19:08.692Z,17.50
2018-06-24T18:21:38.231Z,17.50
2018-06-24T18:24:07.621Z,17.50
2018-06-24T18:26:37.507Z,17.40
2018-06-24T18:29:06.583Z,17.40
2018-06-24T18:31:37.660Z,17.30
2018-06-24T18:34:06.867Z,17.30
2018-06-24T18:36:35.939Z,17.30
2018-06-24T18:39:07.445Z,17.20
2018-06-24T18:41:36.621Z,17.10
2018-06-24T18:44:05.694Z,17.00
2018-06-24T18:46:36.658Z,17.00
2018-06-24T18:49:06.047Z,16.90
2018-06-24T18:51:35.630Z,16.80
2018-06-24T18:54:04.738Z,16.80
2018-06-24T18:56:33.844Z,16.70
2018-06-24T18:59:03.150Z,16.70
2018-06-24T19:01:32.802Z,16.70
2018-06-24T19:04:02.411Z,16.70
2018-06-24T19:06:32.307Z,16.60
2018-06-24T19:09:01.878Z,16.60
2018-06-24T19:11:30.947Z,16.60
2018-06-24T19:13:59.991Z,16.60
2018-06-24T19:16:29.020Z,16.60
2018-06-24T19:18:58.235Z,16.60
2018-06-24T19:21:28.047Z,16.60
2018-06-24T19:23:57.900Z,16.60
2018-06-24T19:26:27.253Z,16.50
2018-06-24T19:28:56.315Z,16.60
2018-06-24T19:31:26.371Z,16.50
2018-06-24T19:33:55.760Z,16.50
2018-06-24T19:36:25.398Z,16.50
2018-06-24T19:38:54.957Z,16.40
2018-06-24T19:41:24.095Z,16.40
2018-06-24T19:43:53.764Z,16.40
2018-06-24T19:46:22.783Z,16.40
2018-06-24T19:48:51.848Z,16.40
2018-06-24T19:51:21.152Z,16.40
2018-06-24T19:53:50.479Z,16.30
2018-06-24T19:56:19.855Z,16.30
2018-06-24T19:58:49.762Z,16.30
2018-06-24T20:01:19.088Z,16.20
2018-06-24T20:03:48.541Z,16.30
2018-06-24T20:06:17.896Z,16.20
2018-06-24T20:08:47.314Z,16.20
2018-06-24T20:11:16.668Z,16.20
2018-06-24T20:13:45.983Z,16.20
2018-06-24T20:16:15.164Z,16.20
2018-06-24T20:18:44.611Z,16.20
2018-06-24T20:21:13.914Z,16.30
2018-06-24T20:23:43.357Z,16.20
2018-06-24T20:26:12.698Z,16.20
2018-06-24T20:28:42.013Z,16.20
2018-06-24T20:31:12.234Z,16.20
2018-06-24T20:33:42.326Z,16.20
2018-06-24T20:36:11.746Z,16.30
2018-06-24T20:38:41.248Z,16.30
2018-06-24T20:41:10.618Z,16.40
2018-06-24T20:43:40.018Z,16.40
2018-06-24T20:46:09.294Z,16.40
2018-06-24T20:48:38.650Z,16.50
2018-06-24T20:51:07.977Z,16.40
2018-06-24T20:53:37.742Z,16.40
2018-06-24T20:56:07.128Z,16.30
2018-06-24T20:58:36.466Z,16.30
2018-06-24T21:01:05.875Z,16.30
2018-06-24T21:03:35.235Z,16.30
2018-06-24T21:06:04.864Z,16.30
2018-06-24T21:08:34.202Z,16.30
2018-06-24T21:11:03.281Z,16.20
2018-06-24T21:13:32.406Z,16.20
2018-06-24T21:16:01.532Z,16.20
2018-06-24T21:18:30.591Z,16.10
2018-06-24T21:20:59.632Z,16.10
2018-06-24T21:23:28.751Z,16.10
2018-06-24T21:25:57.815Z,16.10
2018-06-24T21:28:26.860Z,16.10
2018-06-24T21:30:56.079Z,16.10
2018-06-24T21:33:25.676Z,16.10
2018-06-24T21:35:55.099Z,16.10
2018-06-24T21:38:24.942Z,16.10
2018-06-24T21:40:54.612Z,16.10
2018-06-24T21:45:53.229Z,16.00
2018-06-24T21:48:24.011Z,15.90
2018-06-24T21:50:54.025Z,15.90
2018-06-24T21:53:23.561Z,15.90
2018-06-24T21:55:53.329Z,15.90
2018-06-24T21:58:23.043Z,15.90
2018-06-24T22:00:52.662Z,15.90
2018-06-24T22:03:22.475Z,15.90
2018-06-24T22:05:52.144Z,15.90
2018-06-24T22:08:21.361Z,15.90
2018-06-24T22:10:50.771Z,15.80
2018-06-24T22:13:19.946Z,15.80
2018-06-24T22:15:48.983Z,15.70
2018-06-24T22:18:18.182Z,15.70
2018-06-24T22:20:47.366Z,15.60
2018-06-24T22:23:16.462Z,15.70
2018-06-24T22:25:45.464Z,15.60
2018-06-24T22:28:14.524Z,15.60
2018-06-24T22:30:43.579Z,15.60
2018-06-24T22:33:13.308Z,15.60
2018-06-24T22:35:42.371Z,15.50
2018-06-24T22:38:11.410Z,15.50
2018-06-24T22:40:40.452Z,15.50
2018-06-24T22:43:09.469Z,15.60
2018-06-24T22:45:38.550Z,15.60
2018-06-24T22:48:07.595Z,15.50
2018-06-24T22:50:36.686Z,15.50
2018-06-24T22:53:05.895Z,15.50
2018-06-24T22:55:35.013Z,15.40
2018-06-24T22:58:04.088Z,15.40
2018-06-24T23:00:33.452Z,15.30
2018-06-24T23:03:04.247Z,15.20
2018-06-24T23:05:33.306Z,15.10
2018-06-24T23:08:02.333Z,15.10
2018-06-24T23:10:31.312Z,15.00
2018-06-24T23:13:00.355Z,14.80
2018-06-24T23:15:29.435Z,14.70
2018-06-24T23:17:58.489Z,14.60
2018-06-24T23:20:27.485Z,14.60
2018-06-24T23:22:56.544Z,14.50
2018-06-24T23:25:25.563Z,14.50
2018-06-24T23:27:54.593Z,14.50
2018-06-24T23:30:23.605Z,14.40
2018-06-24T23:32:52.674Z,14.40
2018-06-24T23:35:21.717Z,14.30
2018-06-24T23:37:50.739Z,14.30
2018-06-24T23:40:19.734Z,14.20
2018-06-24T23:42:48.755Z,14.00
2018-06-24T23:45:17.819Z,13.90
2018-06-24T23:47:46.854Z,13.80
2018-06-24T23:50:15.894Z,13.70
2018-06-24T23:52:44.876Z,13.60
2018-06-24T23:55:13.952Z,13.60
2018-06-24T23:57:42.968Z,13.60
