createdAt,value
2023-04-15T00:01:07.885Z,7.07
2023-04-15T00:03:35.644Z,6.57
2023-04-15T00:06:03.722Z,4.95
2023-04-15T00:08:31.173Z,5.75
2023-04-15T00:11:02.970Z,6.72
2023-04-15T00:13:30.304Z,4.45
2023-04-15T00:15:57.434Z,11.57
2023-04-15T00:18:25.488Z,5.30
2023-04-15T00:20:52.687Z,4.82
2023-04-15T00:23:19.879Z,6.47
2023-04-15T00:25:47.450Z,4.50
2023-04-15T00:28:14.619Z,4.93
2023-04-15T00:30:43.296Z,5.55
2023-04-15T00:33:10.949Z,6.15
2023-04-15T00:35:38.712Z,5.57
2023-04-15T00:38:08.038Z,5.55
2023-04-15T00:40:35.858Z,5.85
2023-04-15T00:43:03.043Z,6.43
2023-04-15T00:45:30.363Z,3.20
2023-04-15T00:47:58.728Z,4.45
2023-04-15T00:50:25.858Z,5.20
2023-04-15T00:52:52.877Z,6.18
2023-04-15T00:55:20.433Z,4.85
2023-04-15T00:57:47.483Z,5.25
2023-04-15T01:00:14.746Z,7.00
2023-04-15T01:02:42.314Z,5.93
2023-04-15T01:05:09.785Z,7.93
2023-04-15T01:07:37.022Z,5.37
2023-04-15T01:10:04.985Z,7.20
2023-04-15T01:12:34.287Z,5.68
2023-04-15T01:15:02.311Z,6.40
2023-04-15T01:17:30.143Z,7.22
2023-04-15T01:19:58.084Z,5.43
2023-04-15T01:22:26.753Z,6.60
2023-04-15T01:25:06.271Z,6.50
2023-04-15T01:27:35.415Z,7.20
2023-04-15T01:30:05.304Z,5.95
2023-04-15T01:32:32.846Z,5.80
2023-04-15T01:35:00.157Z,4.10
2023-04-15T01:37:27.741Z,4.82
2023-04-15T01:39:54.945Z,5.00
2023-04-15T01:42:23.183Z,5.90
2023-04-15T01:44:51.100Z,5.80
2023-04-15T01:47:18.615Z,6.68
2023-04-15T01:49:45.716Z,4.45
2023-04-15T01:52:13.338Z,7.55
2023-04-15T01:54:40.987Z,5.15
2023-04-15T01:57:08.312Z,6.32
2023-04-15T01:59:36.256Z,12.25
2023-04-15T02:02:03.438Z,4.37
2023-04-15T02:04:30.983Z,5.85
2023-04-15T02:07:00.804Z,4.72
2023-04-15T02:09:28.071Z,4.95
2023-04-15T02:11:55.473Z,6.72
2023-04-15T02:14:24.045Z,7.20
2023-04-15T02:16:51.595Z,6.50
2023-04-15T02:19:18.935Z,6.35
2023-04-15T02:21:46.052Z,7.43
2023-04-15T02:24:18.071Z,5.95
2023-04-15T02:26:45.457Z,6.40
2023-04-15T02:29:12.571Z,6.10
2023-04-15T02:31:42.304Z,6.20
2023-04-15T02:34:09.516Z,5.05
2023-04-15T02:36:36.782Z,7.35
2023-04-15T02:39:05.463Z,6.53
2023-04-15T02:41:32.732Z,6.50
2023-04-15T02:43:59.867Z,9.75
2023-04-15T02:46:28.980Z,6.47
2023-04-15T02:48:56.262Z,6.43
2023-04-15T02:51:23.691Z,6.93
2023-04-15T02:53:51.151Z,8.43
2023-04-15T02:56:19.818Z,7.70
2023-04-15T02:58:47.299Z,5.57
2023-04-15T03:01:15.068Z,5.95
2023-04-15T03:03:42.464Z,8.02
2023-04-15T03:06:10.056Z,10.10
2023-04-15T03:08:37.729Z,7.22
2023-04-15T03:11:05.219Z,7.47
2023-04-15T03:13:32.911Z,6.70
2023-04-15T03:16:01.030Z,6.60
2023-04-15T03:18:29.969Z,5.70
2023-04-15T03:21:00.642Z,6.85
2023-04-15T03:23:28.701Z,7.97
2023-04-15T03:25:58.063Z,5.90
2023-04-15T03:28:26.015Z,6.25
2023-04-15T03:30:55.419Z,7.18
2023-04-15T03:33:22.624Z,8.05
2023-04-15T03:35:51.181Z,10.40
2023-04-15T03:38:18.890Z,15.13
2023-04-15T03:40:47.777Z,4.70
2023-04-15T03:43:14.838Z,4.82
2023-04-15T03:45:42.334Z,7.35
2023-04-15T03:48:17.303Z,7.85
2023-04-15T03:50:46.168Z,6.45
2023-04-15T03:53:13.251Z,8.02
2023-04-15T03:55:40.314Z,5.22
2023-04-15T03:58:07.848Z,8.43
2023-04-15T04:00:34.946Z,7.57
2023-04-15T04:03:02.993Z,5.32
2023-04-15T04:05:30.618Z,7.53
2023-04-15T04:07:57.669Z,8.90
2023-04-15T04:10:25.132Z,8.10
2023-04-15T04:12:52.227Z,8.45
2023-04-15T04:15:19.312Z,10.88
2023-04-15T04:17:46.816Z,6.97
2023-04-15T04:20:13.988Z,10.35
2023-04-15T04:22:41.333Z,6.87
2023-04-15T04:25:10.187Z,7.07
2023-04-15T04:27:37.809Z,6.97
2023-04-15T04:30:06.500Z,8.07
2023-04-15T04:32:34.026Z,7.95
2023-04-15T04:35:01.156Z,8.88
2023-04-15T04:37:28.247Z,7.15
2023-04-15T04:39:55.656Z,8.57
2023-04-15T04:42:23.081Z,6.37
2023-04-15T04:44:50.180Z,7.57
2023-04-15T04:47:17.593Z,8.73
2023-04-15T04:49:44.704Z,9.63
2023-04-15T04:52:11.828Z,7.07
2023-04-15T04:54:39.096Z,12.15
2023-04-15T04:57:07.870Z,7.22
2023-04-15T04:59:34.885Z,7.53
2023-04-15T05:02:02.347Z,8.32
2023-04-15T05:04:29.582Z,7.45
2023-04-15T05:06:56.872Z,8.00
2023-04-15T05:09:24.184Z,6.85
2023-04-15T05:11:51.427Z,10.38
2023-04-15T05:14:18.462Z,12.05
2023-04-15T05:16:45.758Z,9.82
2023-04-15T05:19:12.795Z,8.00
2023-04-15T05:21:39.834Z,9.77
2023-04-15T05:24:07.150Z,9.27
2023-04-15T05:26:34.205Z,8.45
2023-04-15T05:29:01.854Z,6.68
2023-04-15T05:31:29.651Z,7.03
2023-04-15T05:33:56.829Z,10.73
2023-04-15T05:36:23.918Z,5.53
2023-04-15T05:38:51.320Z,7.80
2023-04-15T05:41:19.894Z,7.37
2023-04-15T05:43:47.216Z,13.07
2023-04-15T05:46:14.656Z,6.47
2023-04-15T05:48:41.782Z,8.10
2023-04-15T05:51:09.438Z,5.62
2023-04-15T05:53:37.008Z,6.82
2023-04-15T05:56:04.373Z,5.30
2023-04-15T05:58:31.519Z,7.05
2023-04-15T06:00:59.130Z,6.93
2023-04-15T06:03:26.736Z,4.57
2023-04-15T06:05:54.353Z,6.07
2023-04-15T06:08:21.595Z,12.13
2023-04-15T06:10:49.002Z,5.43
2023-04-15T06:13:17.127Z,6.10
2023-04-15T06:15:44.254Z,4.93
2023-04-15T06:18:11.810Z,5.65
2023-04-15T06:20:39.030Z,6.30
2023-04-15T06:23:06.220Z,5.95
2023-04-15T06:25:33.649Z,4.78
2023-04-15T06:28:00.850Z,7.82
2023-04-15T06:30:28.005Z,6.50
2023-04-15T06:32:56.237Z,5.85
2023-04-15T06:35:23.382Z,5.57
2023-04-15T06:37:51.735Z,6.78
2023-04-15T06:40:19.159Z,6.65
2023-04-15T06:42:46.501Z,9.93
2023-04-15T06:45:16.059Z,6.10
2023-04-15T06:47:43.660Z,8.25
2023-04-15T06:50:11.571Z,11.15
2023-04-15T06:52:38.698Z,8.20
2023-04-15T06:55:07.056Z,8.52
2023-04-15T06:57:35.199Z,10.38
2023-04-15T07:00:05.681Z,9.98
2023-04-15T07:02:33.655Z,8.45
2023-04-15T07:05:00.811Z,12.10
2023-04-15T07:07:27.877Z,8.60
2023-04-15T07:09:55.269Z,8.82
2023-04-15T07:12:22.404Z,6.75
2023-04-15T07:14:49.613Z,12.20
2023-04-15T07:17:17.102Z,10.73
2023-04-15T07:19:44.248Z,6.22
2023-04-15T07:22:11.466Z,4.28
2023-04-15T07:24:38.871Z,10.02
2023-04-15T07:27:05.993Z,8.65
2023-04-15T07:29:33.075Z,8.95
2023-04-15T07:32:00.501Z,12.85
2023-04-15T07:34:27.647Z,10.00
2023-04-15T07:36:54.743Z,9.70
2023-04-15T07:39:22.409Z,9.75
2023-04-15T07:41:49.541Z,10.05
2023-04-15T07:44:16.707Z,12.15
2023-04-15T07:46:44.191Z,9.57
2023-04-15T07:49:11.287Z,10.88
2023-04-15T07:51:38.483Z,6.15
2023-04-15T07:54:05.878Z,6.70
2023-04-15T07:56:33.031Z,13.43
2023-04-15T07:59:02.346Z,8.20
2023-04-15T08:01:31.569Z,5.15
2023-04-15T08:04:02.356Z,4.37
2023-04-15T08:06:29.853Z,6.65
2023-04-15T08:08:57.055Z,5.87
2023-04-15T08:11:24.925Z,2.33
2023-04-15T08:13:52.646Z,2.72
2023-04-15T08:16:25.053Z,4.30
2023-04-15T08:18:54.117Z,2.12
2023-04-15T08:21:21.601Z,1.45
2023-04-15T08:23:50.993Z,2.62
2023-04-15T08:26:20.012Z,2.72
2023-04-15T08:28:47.362Z,1.60
2023-04-15T08:31:15.444Z,1.87
2023-04-15T08:33:43.029Z,1.70
2023-04-15T08:36:10.112Z,1.77
2023-04-15T08:38:37.413Z,1.67
2023-04-15T08:41:10.963Z,2.00
2023-04-15T08:43:47.053Z,2.20
2023-04-15T08:46:15.677Z,2.53
2023-04-15T08:48:43.149Z,2.65
2023-04-15T08:51:10.967Z,6.57
2023-04-15T08:53:38.647Z,2.62
2023-04-15T08:56:10.193Z,2.55
2023-04-15T08:58:38.114Z,2.67
2023-04-15T09:01:05.640Z,5.95
2023-04-15T09:03:33.616Z,4.40
2023-04-15T09:06:01.102Z,4.37
2023-04-15T09:08:28.471Z,4.07
2023-04-15T09:10:55.809Z,4.68
2023-04-15T09:13:22.985Z,6.40
2023-04-15T09:15:50.426Z,2.97
2023-04-15T09:18:31.509Z,2.25
2023-04-15T09:21:08.742Z,8.23
2023-04-15T09:23:36.320Z,2.42
2023-04-15T09:26:04.482Z,2.67
2023-04-15T09:28:31.988Z,2.22
2023-04-15T09:31:00.319Z,1.73
2023-04-15T09:33:29.736Z,4.03
2023-04-15T09:36:01.453Z,0.82
2023-04-15T09:38:28.924Z,2.28
2023-04-15T09:40:56.100Z,3.95
2023-04-15T09:43:23.369Z,4.90
2023-04-15T09:45:53.627Z,7.25
2023-04-15T09:48:23.003Z,15.90
2023-04-15T09:50:50.465Z,11.23
2023-04-15T09:53:22.288Z,1.98
2023-04-15T09:55:57.576Z,3.28
2023-04-15T09:58:27.730Z,2.10
2023-04-15T10:00:57.224Z,2.15
2023-04-15T10:03:26.122Z,3.03
2023-04-15T10:05:58.405Z,1.67
2023-04-15T10:08:30.849Z,2.70
2023-04-15T10:10:58.362Z,1.25
2023-04-15T10:13:28.899Z,1.33
2023-04-15T10:16:03.553Z,2.17
2023-04-15T10:18:34.675Z,1.60
2023-04-15T10:21:02.329Z,1.98
2023-04-15T10:23:29.480Z,2.03
2023-04-15T10:25:58.829Z,1.35
2023-04-15T10:28:26.573Z,2.05
2023-04-15T10:30:53.693Z,3.37
2023-04-15T10:33:23.417Z,3.58
2023-04-15T10:35:51.809Z,1.70
2023-04-15T10:38:44.557Z,2.08
2023-04-15T10:41:26.716Z,1.90
2023-04-15T10:44:01.222Z,1.70
2023-04-15T10:46:41.599Z,2.50
2023-04-15T10:49:25.439Z,1.35
2023-04-15T10:51:59.907Z,2.05
2023-04-15T10:54:26.853Z,2.72
2023-04-15T10:57:06.584Z,3.85
2023-04-15T10:59:37.699Z,3.62
2023-04-15T11:02:08.157Z,1.40
2023-04-15T11:04:55.349Z,2.10
2023-04-15T11:07:40.543Z,2.58
2023-04-15T11:12:42.047Z,1.33
2023-04-15T11:15:28.147Z,1.80
2023-04-15T11:17:57.024Z,2.08
2023-04-15T11:20:24.549Z,1.02
2023-04-15T11:23:02.569Z,1.70
2023-04-15T11:25:41.814Z,1.92
2023-04-15T11:28:08.932Z,1.90
2023-04-15T11:30:37.696Z,1.60
2023-04-15T11:33:07.110Z,2.45
2023-04-15T11:35:35.189Z,2.40
2023-04-15T11:38:08.725Z,1.45
2023-04-15T11:40:37.581Z,1.02
2023-04-15T11:43:11.508Z,2.03
2023-04-15T11:48:15.562Z,7.25
2023-04-15T11:50:43.097Z,1.60
2023-04-15T11:53:11.931Z,2.75
2023-04-15T11:55:50.580Z,2.85
2023-04-15T11:58:19.437Z,2.22
2023-04-15T12:00:53.035Z,2.30
2023-04-15T12:03:29.031Z,3.05
2023-04-15T12:06:19.560Z,2.53
2023-04-15T12:09:08.625Z,3.62
2023-04-15T12:11:41.700Z,1.35
2023-04-15T12:14:22.478Z,4.05
2023-04-15T12:16:53.940Z,2.87
2023-04-15T12:19:34.805Z,3.20
2023-04-15T12:22:08.827Z,2.35
2023-04-15T12:24:38.254Z,1.37
2023-04-15T12:27:10.948Z,4.47
2023-04-15T12:29:40.421Z,5.25
2023-04-15T12:32:20.834Z,7.25
2023-04-15T12:34:53.169Z,2.67
2023-04-15T12:37:20.664Z,4.45
2023-04-15T12:39:50.120Z,1.80
2023-04-15T12:42:18.450Z,2.00
2023-04-15T12:44:45.836Z,1.67
2023-04-15T12:47:13.434Z,2.30
2023-04-15T12:49:41.223Z,2.45
2023-04-15T12:52:08.906Z,3.35
2023-04-15T12:54:36.425Z,1.52
2023-04-15T12:57:06.925Z,3.50
2023-04-15T12:59:35.204Z,6.35
2023-04-15T13:02:03.324Z,5.60
2023-04-15T13:04:31.641Z,6.70
2023-04-15T13:06:58.886Z,6.22
2023-04-15T13:09:26.068Z,2.40
2023-04-15T13:11:54.335Z,3.30
2023-04-15T13:14:21.548Z,3.67
2023-04-15T13:16:48.810Z,2.20
2023-04-15T13:19:16.364Z,2.05
2023-04-15T13:21:43.420Z,2.58
2023-04-15T13:24:10.675Z,3.15
2023-04-15T13:26:38.037Z,2.47
2023-04-15T13:29:05.409Z,3.60
2023-04-15T13:31:32.690Z,3.47
2023-04-15T13:34:00.194Z,2.45
2023-04-15T13:36:27.512Z,4.28
2023-04-15T13:38:54.843Z,2.95
2023-04-15T13:41:22.278Z,2.53
2023-04-15T13:43:49.375Z,1.67
2023-04-15T13:46:16.791Z,2.65
2023-04-15T13:48:44.137Z,4.75
2023-04-15T13:51:11.177Z,2.10
2023-04-15T13:53:39.786Z,2.58
2023-04-15T13:56:08.462Z,3.72
2023-04-15T13:58:36.743Z,1.40
2023-04-15T14:01:05.767Z,2.08
2023-04-15T14:03:35.309Z,1.77
2023-04-15T14:06:02.549Z,1.75
2023-04-15T14:08:30.144Z,1.60
2023-04-15T14:10:57.883Z,3.83
2023-04-15T14:13:25.327Z,1.87
2023-04-15T14:15:52.678Z,3.53
2023-04-15T14:18:20.586Z,2.95
2023-04-15T14:20:47.673Z,1.65
2023-04-15T14:23:14.799Z,1.70
2023-04-15T14:25:42.283Z,4.87
2023-04-15T14:28:09.459Z,2.25
2023-04-15T14:30:36.756Z,3.15
2023-04-15T14:33:04.361Z,2.58
2023-04-15T14:35:31.584Z,1.48
2023-04-15T14:37:58.737Z,2.20
2023-04-15T14:40:26.163Z,3.05
2023-04-15T14:42:53.240Z,3.05
2023-04-15T14:45:20.524Z,1.85
2023-04-15T14:47:48.292Z,1.70
2023-04-15T14:50:15.479Z,2.87
2023-04-15T14:52:42.593Z,3.00
2023-04-15T14:55:11.168Z,1.35
2023-04-15T14:57:42.266Z,1.42
2023-04-15T15:00:13.756Z,2.70
2023-04-15T15:02:43.753Z,2.30
2023-04-15T15:05:12.166Z,3.42
2023-04-15T15:07:40.965Z,2.53
2023-04-15T15:10:08.969Z,3.20
2023-04-15T15:12:36.525Z,2.67
2023-04-15T15:15:12.301Z,3.08
2023-04-15T15:17:43.542Z,2.22
2023-04-15T15:20:10.947Z,4.05
2023-04-15T15:22:38.094Z,2.92
2023-04-15T15:25:06.036Z,3.80
2023-04-15T15:27:33.143Z,5.70
2023-04-15T15:30:00.423Z,6.28
2023-04-15T15:32:28.013Z,7.85
2023-04-15T15:34:55.298Z,7.55
2023-04-15T15:37:22.394Z,9.30
2023-04-15T15:39:50.820Z,8.23
2023-04-15T15:42:19.788Z,5.50
2023-04-15T15:44:49.178Z,5.05
2023-04-15T15:47:16.751Z,7.15
2023-04-15T15:49:44.202Z,5.55
2023-04-15T15:52:11.760Z,5.20
2023-04-15T15:54:42.014Z,5.80
2023-04-15T15:57:10.168Z,7.45
2023-04-15T15:59:41.488Z,7.28
2023-04-15T16:02:11.232Z,7.90
2023-04-15T16:04:39.266Z,8.57
2023-04-15T16:07:06.537Z,6.95
2023-04-15T16:09:33.797Z,7.87
2023-04-15T16:12:02.080Z,6.87
2023-04-15T16:14:29.384Z,9.73
2023-04-15T16:16:56.629Z,8.82
2023-04-15T16:19:24.170Z,6.93
2023-04-15T16:21:51.829Z,8.02
2023-04-15T16:24:18.985Z,7.47
2023-04-15T16:26:46.445Z,7.28
2023-04-15T16:29:13.637Z,9.05
2023-04-15T16:31:41.483Z,7.18
2023-04-15T16:34:09.367Z,6.68
2023-04-15T16:36:36.792Z,5.62
2023-04-15T16:39:04.233Z,6.75
2023-04-15T16:41:34.353Z,7.40
2023-04-15T16:44:03.291Z,6.12
2023-04-15T16:46:31.674Z,6.62
2023-04-15T16:48:59.229Z,6.80
2023-04-15T16:51:30.503Z,4.93
2023-04-15T16:53:57.698Z,6.97
2023-04-15T16:56:25.157Z,6.97
2023-04-15T16:58:52.171Z,5.45
2023-04-15T17:01:20.602Z,5.90
2023-04-15T17:03:48.229Z,7.82
2023-04-15T17:06:16.334Z,11.02
2023-04-15T17:08:46.500Z,14.20
2023-04-15T17:11:15.196Z,19.02
2023-04-15T17:13:42.448Z,10.10
2023-04-15T17:16:09.786Z,10.93
2023-04-15T17:18:38.331Z,6.95
2023-04-15T17:21:06.035Z,7.43
2023-04-15T17:23:33.149Z,8.27
2023-04-15T17:26:00.595Z,7.93
2023-04-15T17:28:27.830Z,11.35
2023-04-15T17:30:55.770Z,13.20
2023-04-15T17:33:55.287Z,12.18
2023-04-15T17:36:10.213Z,9.63
2023-04-15T17:38:37.681Z,7.65
2023-04-15T17:41:04.846Z,9.38
2023-04-15T17:43:32.061Z,9.07
2023-04-15T17:45:59.559Z,8.32
2023-04-15T17:48:26.651Z,8.32
2023-04-15T17:50:53.791Z,9.07
2023-04-15T17:53:21.157Z,10.18
2023-04-15T17:55:48.291Z,8.68
2023-04-15T17:58:15.305Z,7.30
2023-04-15T18:00:42.671Z,10.88
2023-04-15T18:03:10.487Z,11.63
2023-04-15T18:05:37.774Z,8.18
2023-04-15T18:08:06.683Z,12.02
2023-04-15T18:10:34.748Z,10.55
2023-04-15T18:13:03.481Z,9.13
2023-04-15T18:15:31.335Z,9.00
2023-04-15T18:18:00.025Z,9.70
2023-04-15T18:20:27.872Z,10.93
2023-04-15T18:22:55.737Z,12.60
2023-04-15T18:25:27.623Z,40.95
2023-04-15T18:27:55.263Z,36.78
2023-04-15T18:30:23.607Z,30.42
2023-04-15T18:32:50.729Z,21.37
2023-04-15T18:35:17.925Z,41.40
2023-04-15T18:37:45.327Z,38.88
2023-04-15T18:40:12.643Z,57.15
2023-04-15T18:42:39.740Z,68.78
2023-04-15T18:45:07.683Z,65.03
2023-04-15T18:47:34.835Z,51.53
2023-04-15T18:50:01.981Z,39.20
2023-04-15T18:52:30.421Z,31.77
2023-04-15T18:54:57.544Z,32.72
2023-04-15T18:57:31.793Z,29.40
2023-04-15T19:00:02.470Z,39.70
2023-04-15T19:02:29.796Z,45.90
2023-04-15T19:04:56.956Z,45.72
2023-04-15T19:07:24.923Z,42.95
2023-04-15T19:09:53.078Z,42.67
2023-04-15T19:12:20.256Z,41.15
2023-04-15T19:14:47.638Z,40.17
2023-04-15T19:17:14.968Z,38.90
2023-04-15T19:19:42.328Z,41.40
2023-04-15T19:22:09.923Z,31.33
2023-04-15T19:24:37.134Z,32.22
2023-04-15T19:27:04.307Z,34.83
2023-04-15T19:29:33.426Z,33.00
2023-04-15T19:32:00.726Z,33.20
2023-04-15T19:34:27.798Z,37.10
2023-04-15T19:36:56.300Z,35.17
2023-04-15T19:39:24.202Z,36.20
2023-04-15T19:41:52.521Z,33.17
2023-04-15T19:44:21.530Z,35.25
2023-04-15T19:46:51.399Z,28.83
2023-04-15T19:49:19.188Z,34.63
2023-04-15T19:51:50.189Z,31.17
2023-04-15T19:54:17.584Z,29.92
2023-04-15T19:56:44.705Z,32.65
2023-04-15T19:59:12.906Z,31.65
2023-04-15T20:01:40.106Z,27.70
2023-04-15T20:04:07.583Z,28.62
2023-04-15T20:06:34.797Z,27.67
2023-04-15T20:09:02.133Z,32.70
2023-04-15T20:12:09.681Z,34.10
2023-04-15T20:14:17.807Z,37.42
2023-04-15T20:16:45.273Z,35.53
2023-04-15T20:19:13.302Z,36.92
2023-04-15T20:21:40.318Z,37.60
2023-04-15T20:24:07.851Z,30.42
2023-04-15T20:26:34.986Z,32.53
2023-04-15T20:29:02.170Z,29.80
2023-04-15T20:31:29.674Z,27.08
2023-04-15T20:33:57.188Z,29.55
2023-04-15T20:36:24.213Z,31.58
2023-04-15T20:38:51.525Z,23.42
2023-04-15T20:41:18.578Z,24.60
2023-04-15T20:43:45.618Z,21.73
2023-04-15T20:46:20.566Z,21.15
2023-04-15T20:48:48.681Z,21.60
2023-04-15T20:51:16.050Z,20.08
2023-04-15T20:53:43.252Z,17.37
2023-04-15T20:56:10.424Z,19.83
2023-04-15T20:58:38.687Z,22.17
2023-04-15T21:01:05.819Z,20.98
2023-04-15T21:03:33.121Z,29.25
2023-04-15T21:06:00.864Z,20.40
2023-04-15T21:08:29.967Z,13.88
2023-04-15T21:10:57.532Z,16.60
2023-04-15T21:13:25.093Z,15.48
2023-04-15T21:15:54.256Z,14.82
2023-04-15T21:18:22.345Z,13.60
2023-04-15T21:20:57.483Z,19.05
2023-04-15T21:23:24.658Z,17.83
2023-04-15T21:25:52.113Z,16.25
2023-04-15T21:28:19.219Z,12.52
2023-04-15T21:30:46.381Z,14.50
2023-04-15T21:33:13.782Z,12.10
2023-04-15T21:35:41.104Z,13.10
2023-04-15T21:38:08.403Z,11.40
2023-04-15T21:40:40.336Z,11.30
2023-04-15T21:43:08.091Z,9.13
2023-04-15T21:45:36.366Z,10.65
2023-04-15T21:48:07.818Z,10.82
2023-04-15T21:50:37.075Z,11.32
2023-04-15T21:53:05.551Z,16.00
2023-04-15T21:55:32.638Z,13.35
2023-04-15T21:58:00.046Z,15.98
2023-04-15T22:00:29.241Z,11.40
2023-04-15T22:02:56.731Z,15.90
2023-04-15T22:05:23.865Z,12.98
2023-04-15T22:07:51.070Z,12.95
2023-04-15T22:10:19.495Z,10.55
2023-04-15T22:12:46.566Z,12.32
2023-04-15T22:15:13.645Z,10.70
2023-04-15T22:17:41.374Z,12.23
2023-04-15T22:20:09.166Z,10.85
2023-04-15T22:22:43.994Z,9.40
2023-04-15T22:25:12.522Z,11.18
2023-04-15T22:27:39.711Z,8.55
2023-04-15T22:30:07.645Z,9.38
2023-04-15T22:32:35.066Z,8.18
2023-04-15T22:35:02.453Z,9.93
2023-04-15T22:37:32.383Z,10.43
2023-04-15T22:39:59.838Z,12.90
2023-04-15T22:42:26.970Z,9.27
2023-04-15T22:44:54.137Z,6.95
2023-04-15T22:47:21.577Z,10.50
2023-04-15T22:49:48.707Z,7.00
2023-04-15T22:52:29.382Z,6.25
2023-04-15T22:54:58.611Z,10.60
2023-04-15T22:57:27.844Z,8.32
2023-04-15T22:59:55.341Z,8.52
2023-04-15T23:02:22.953Z,8.65
2023-04-15T23:04:50.318Z,12.82
2023-04-15T23:07:17.346Z,7.57
2023-04-15T23:09:44.815Z,9.23
2023-04-15T23:12:12.133Z,7.75
2023-04-15T23:14:39.188Z,6.82
2023-04-15T23:17:06.566Z,9.43
2023-04-15T23:19:33.659Z,7.05
2023-04-15T23:22:00.963Z,8.70
2023-04-15T23:24:28.382Z,6.30
2023-04-15T23:26:57.219Z,8.18
2023-04-15T23:29:24.620Z,7.18
2023-04-15T23:31:52.362Z,7.25
2023-04-15T23:34:19.583Z,7.40
2023-04-15T23:36:46.979Z,9.73
2023-04-15T23:39:14.429Z,6.87
2023-04-15T23:41:41.813Z,8.90
2023-04-15T23:44:09.775Z,9.85
2023-04-15T23:46:37.227Z,9.77
2023-04-15T23:49:04.361Z,12.07
2023-04-15T23:51:31.458Z,12.93
2023-04-15T23:53:58.882Z,13.10
2023-04-15T23:56:25.982Z,9.40
2023-04-15T23:58:53.079Z,10.77
