createdAt,value
2022-09-15T00:02:52.439Z,66.55
2022-09-15T00:08:00.885Z,66.26
2022-09-15T00:13:03.837Z,65.89
2022-09-15T00:18:06.686Z,66.37
2022-09-15T00:28:30.831Z,65.55
2022-09-15T00:33:34.710Z,65.94
2022-09-15T00:38:39.041Z,66.38
2022-09-15T00:43:51.772Z,66.45
2022-09-15T00:49:00.024Z,65.82
2022-09-15T00:54:07.121Z,66.33
2022-09-15T01:04:36.657Z,66.09
2022-09-15T01:09:47.114Z,66.93
2022-09-15T01:14:50.452Z,67.72
2022-09-15T01:20:33.591Z,68.39
2022-09-15T01:31:01.581Z,67.07
2022-09-15T01:41:32.968Z,66.87
2022-09-15T01:46:44.000Z,67.10
2022-09-15T01:57:07.418Z,66.71
2022-09-15T02:02:14.864Z,67.18
2022-09-15T02:12:47.334Z,66.93
2022-09-15T02:17:53.347Z,67.23
2022-09-15T02:33:41.362Z,67.50
2022-09-15T02:38:52.424Z,67.76
2022-09-15T02:43:55.449Z,68.05
2022-09-15T02:49:03.549Z,68.65
2022-09-15T02:54:06.608Z,67.85
2022-09-15T02:59:09.513Z,68.84
2022-09-15T03:04:17.765Z,68.62
2022-09-15T03:09:20.491Z,68.02
2022-09-15T03:14:23.532Z,68.75
2022-09-15T03:19:32.055Z,68.87
2022-09-15T03:24:34.857Z,67.98
2022-09-15T03:29:38.695Z,69.05
2022-09-15T03:34:47.004Z,69.24
2022-09-15T03:39:50.042Z,69.05
2022-09-15T03:44:52.807Z,70.33
2022-09-15T03:50:01.029Z,70.95
2022-09-15T03:55:03.826Z,70.83
2022-09-15T04:00:07.779Z,71.70
2022-09-15T04:05:17.507Z,71.68
2022-09-15T04:10:20.850Z,70.58
2022-09-15T04:20:44.445Z,70.37
2022-09-15T04:25:56.649Z,71.27
2022-09-15T04:31:07.145Z,71.21
2022-09-15T04:36:19.269Z,71.57
2022-09-15T04:41:22.044Z,71.33
2022-09-15T04:46:25.614Z,71.78
2022-09-15T04:51:34.088Z,71.58
2022-09-15T05:07:14.535Z,70.11
2022-09-15T05:12:17.300Z,70.23
2022-09-15T05:17:22.278Z,70.43
2022-09-15T05:22:32.503Z,70.24
2022-09-15T05:27:35.267Z,69.87
2022-09-15T05:32:38.012Z,70.81
2022-09-15T05:43:09.332Z,70.49
2022-09-15T05:48:13.607Z,70.97
2022-09-15T05:53:16.582Z,71.30
2022-09-15T05:58:24.947Z,71.13
2022-09-15T06:03:30.839Z,70.66
2022-09-15T06:08:37.209Z,70.89
2022-09-15T06:13:46.562Z,70.80
2022-09-15T06:18:52.446Z,69.93
2022-09-15T06:24:03.469Z,70.40
2022-09-15T06:29:16.692Z,69.92
2022-09-15T06:34:20.345Z,69.42
2022-09-15T06:39:24.029Z,69.63
2022-09-15T06:50:08.091Z,68.47
2022-09-15T06:55:11.853Z,68.02
2022-09-15T07:00:16.071Z,67.46
2022-09-15T07:05:24.194Z,66.87
2022-09-15T07:10:28.841Z,66.10
2022-09-15T07:15:31.766Z,65.82
2022-09-15T07:20:40.036Z,66.64
2022-09-15T07:25:43.975Z,66.76
2022-09-15T07:30:51.703Z,67.08
2022-09-15T07:36:01.282Z,68.05
2022-09-15T07:41:06.144Z,66.79
2022-09-15T07:46:08.964Z,66.39
2022-09-15T07:51:19.228Z,66.94
2022-09-15T07:56:23.500Z,66.86
2022-09-15T08:01:26.731Z,66.07
2022-09-15T08:06:35.591Z,65.00
2022-09-15T08:11:38.361Z,64.88
2022-09-15T08:16:41.141Z,64.64
2022-09-15T08:21:50.120Z,64.44
2022-09-15T08:26:53.901Z,62.67
2022-09-15T08:31:56.623Z,60.88
2022-09-15T08:37:05.220Z,60.24
2022-09-15T08:42:10.482Z,60.42
2022-09-15T08:47:18.502Z,60.70
2022-09-15T08:52:31.856Z,62.10
2022-09-15T08:57:34.839Z,63.51
2022-09-15T09:03:04.953Z,64.81
2022-09-15T09:13:59.112Z,63.27
2022-09-15T09:19:22.253Z,60.50
2022-09-15T09:24:36.340Z,61.27
2022-09-15T09:29:47.348Z,62.39
2022-09-15T09:35:01.478Z,62.58
2022-09-15T09:40:04.689Z,62.09
2022-09-15T09:45:16.691Z,61.99
2022-09-15T09:50:44.125Z,61.97
2022-09-15T09:55:48.534Z,61.41
2022-09-15T10:01:10.935Z,61.86
2022-09-15T10:11:49.297Z,61.97
2022-09-15T10:22:32.119Z,61.47
2022-09-15T10:27:37.266Z,59.91
2022-09-15T10:32:41.317Z,59.07
2022-09-15T10:49:05.701Z,56.51
2022-09-15T10:54:32.241Z,55.08
2022-09-15T11:10:53.028Z,50.46
2022-09-15T11:16:07.795Z,51.07
2022-09-15T11:26:40.346Z,50.87
2022-09-15T11:31:46.181Z,49.48
2022-09-15T11:42:20.803Z,49.46
2022-09-15T11:47:30.443Z,48.43
2022-09-15T11:52:54.324Z,47.99
2022-09-15T12:14:30.742Z,47.27
2022-09-15T12:19:53.878Z,47.04
2022-09-15T12:25:03.855Z,46.83
2022-09-15T12:30:40.552Z,45.76
2022-09-15T12:52:02.269Z,46.00
2022-09-15T13:08:03.773Z,44.54
2022-09-15T13:13:17.261Z,42.60
2022-09-15T13:18:22.252Z,42.55
2022-09-15T13:23:37.739Z,40.87
2022-09-15T13:40:19.899Z,41.73
2022-09-15T13:50:52.097Z,38.92
2022-09-15T13:55:55.580Z,40.14
2022-09-15T14:01:01.419Z,39.81
2022-09-15T14:06:14.516Z,39.13
2022-09-15T14:11:22.671Z,38.54
2022-09-15T14:16:31.514Z,39.01
2022-09-15T14:21:48.305Z,40.59
2022-09-15T14:26:51.105Z,41.16
2022-09-15T14:31:55.174Z,40.97
2022-09-15T14:48:00.958Z,41.94
2022-09-15T14:53:06.109Z,42.59
2022-09-15T14:58:17.910Z,41.55
2022-09-15T15:03:35.720Z,43.26
2022-09-15T15:08:43.799Z,43.13
2022-09-15T15:13:54.102Z,44.09
2022-09-15T15:19:02.715Z,44.23
2022-09-15T15:24:23.732Z,45.24
2022-09-15T15:29:43.547Z,45.50
2022-09-15T15:34:59.568Z,45.36
2022-09-15T15:40:06.546Z,44.88
2022-09-15T15:45:23.710Z,45.09
2022-09-15T15:50:32.512Z,45.81
2022-09-15T15:55:41.454Z,44.85
2022-09-15T16:00:47.941Z,45.89
2022-09-15T16:05:59.693Z,45.68
2022-09-15T16:11:04.053Z,46.49
2022-09-15T16:16:15.501Z,46.11
2022-09-15T16:21:32.986Z,47.41
2022-09-15T16:26:35.781Z,48.53
2022-09-15T16:37:04.029Z,50.22
2022-09-15T16:42:07.261Z,50.95
2022-09-15T16:47:10.861Z,51.50
2022-09-15T16:52:19.994Z,51.58
2022-09-15T16:57:22.878Z,51.41
2022-09-15T17:13:20.570Z,52.16
2022-09-15T17:18:27.954Z,52.46
2022-09-15T17:23:39.013Z,53.19
2022-09-15T17:28:47.984Z,53.61
2022-09-15T17:33:52.506Z,53.92
2022-09-15T17:49:41.129Z,56.21
2022-09-15T17:54:43.924Z,57.17
2022-09-15T18:10:38.651Z,57.90
2022-09-15T18:15:41.655Z,58.15
2022-09-15T18:20:45.255Z,58.83
2022-09-15T18:31:15.511Z,57.85
2022-09-15T18:47:00.220Z,58.01
2022-09-15T18:52:06.607Z,58.36
2022-09-15T18:57:13.328Z,59.05
2022-09-15T19:02:23.606Z,60.22
2022-09-15T19:23:10.564Z,59.68
2022-09-15T19:33:20.804Z,59.31
2022-09-15T19:50:43.561Z,58.10
2022-09-15T20:11:29.482Z,58.50
2022-09-15T20:16:33.713Z,58.29
2022-09-15T20:21:54.010Z,58.69
2022-09-15T20:27:06.739Z,58.92
2022-09-15T20:32:10.153Z,59.72
2022-09-15T20:37:13.096Z,62.07
2022-09-15T20:42:21.453Z,62.48
2022-09-15T20:47:24.173Z,62.11
2022-09-15T20:52:29.503Z,62.87
2022-09-15T20:57:37.756Z,62.74
2022-09-15T21:02:40.552Z,62.30
2022-09-15T21:07:43.548Z,64.81
2022-09-15T21:12:51.775Z,66.21
2022-09-15T21:17:54.495Z,65.46
2022-09-15T21:22:58.071Z,66.16
2022-09-15T21:33:25.376Z,65.14
2022-09-15T21:38:28.113Z,65.63
2022-09-15T21:43:31.578Z,67.31
2022-09-15T21:48:39.908Z,67.68
2022-09-15T21:53:43.502Z,66.29
2022-09-15T21:58:46.343Z,66.86
2022-09-15T22:20:10.783Z,66.21
2022-09-15T22:30:33.265Z,67.39
2022-09-15T22:40:56.822Z,67.49
2022-09-15T22:46:00.835Z,68.42
2022-09-15T22:51:04.166Z,69.55
2022-09-15T23:22:49.312Z,67.41
2022-09-15T23:27:52.084Z,67.84
2022-09-15T23:32:55.491Z,69.10
2022-09-15T23:38:04.996Z,69.62
2022-09-15T23:48:30.505Z,67.72
2022-09-15T23:53:33.612Z,68.82
