createdAt,value
2022-09-05T00:01:45.459Z,25.90
2022-09-05T00:04:24.403Z,25.90
2022-09-05T00:07:00.731Z,25.90
2022-09-05T00:09:55.140Z,25.90
2022-09-05T00:12:26.904Z,25.90
2022-09-05T00:15:19.267Z,25.90
2022-09-05T00:19:05.246Z,25.90
2022-09-05T00:24:19.621Z,25.80
2022-09-05T00:24:50.117Z,25.80
2022-09-05T00:27:27.273Z,25.80
2022-09-05T00:31:06.831Z,25.80
2022-09-05T00:33:16.926Z,25.80
2022-09-05T00:36:01.013Z,25.80
2022-09-05T00:38:36.797Z,25.80
2022-09-05T00:41:24.563Z,25.80
2022-09-05T00:43:54.119Z,25.70
2022-09-05T00:46:28.685Z,25.70
2022-09-05T00:49:15.325Z,25.70
2022-09-05T00:51:50.122Z,25.70
2022-09-05T00:54:44.694Z,25.70
2022-09-05T00:57:42.533Z,25.70
2022-09-05T01:00:18.164Z,25.70
2022-09-05T01:03:20.198Z,25.70
2022-09-05T01:06:05.260Z,25.70
2022-09-05T01:09:02.633Z,25.60
2022-09-05T01:11:59.674Z,25.60
2022-09-05T01:14:40.634Z,25.60
2022-09-05T01:17:28.544Z,25.60
2022-09-05T01:20:18.869Z,25.60
2022-09-05T01:23:21.491Z,25.60
2022-09-05T01:26:02.087Z,25.60
2022-09-05T01:29:17.314Z,25.60
2022-09-05T01:31:42.872Z,25.60
2022-09-05T01:34:24.869Z,25.50
2022-09-05T01:37:06.063Z,25.50
2022-09-05T01:40:15.329Z,25.50
2022-09-05T01:42:42.099Z,25.50
2022-09-05T01:45:20.273Z,25.50
2022-09-05T01:48:00.588Z,25.50
2022-09-05T01:50:42.211Z,25.50
2022-09-05T01:53:25.835Z,25.50
2022-09-05T01:56:23.890Z,25.40
2022-09-05T01:59:03.858Z,25.40
2022-09-05T02:01:45.294Z,25.40
2022-09-05T02:04:43.665Z,25.40
2022-09-05T02:07:31.382Z,25.40
2022-09-05T02:10:25.821Z,25.40
2022-09-05T02:13:02.916Z,25.40
2022-09-05T02:15:59.482Z,25.40
2022-09-05T02:18:44.326Z,25.40
2022-09-05T02:21:56.019Z,25.30
2022-09-05T02:24:28.585Z,25.30
2022-09-05T02:27:33.756Z,25.30
2022-09-05T02:30:10.558Z,25.30
2022-09-05T02:32:52.084Z,25.30
2022-09-05T02:35:29.621Z,25.30
2022-09-05T02:40:18.947Z,25.30
2022-09-05T02:45:08.246Z,25.30
2022-09-05T02:45:21.086Z,25.30
2022-09-05T02:46:55.800Z,25.30
2022-09-05T02:54:40.200Z,25.20
2022-09-05T02:57:26.301Z,25.20
2022-09-05T02:57:41.755Z,25.20
2022-09-05T02:58:26.249Z,25.20
2022-09-05T03:01:03.379Z,25.20
2022-09-05T03:03:40.765Z,25.20
2022-09-05T03:06:34.819Z,25.20
2022-09-05T03:09:22.603Z,25.10
2022-09-05T03:12:40.782Z,25.10
2022-09-05T03:16:04.716Z,25.10
2022-09-05T03:18:59.463Z,25.10
2022-09-05T03:22:03.986Z,25.10
2022-09-05T03:25:06.174Z,25.10
2022-09-05T03:28:07.676Z,25.10
2022-09-05T03:30:52.862Z,25.10
2022-09-05T03:33:44.995Z,25.10
2022-09-05T03:37:10.846Z,25.00
2022-09-05T03:40:15.892Z,25.00
2022-09-05T03:43:20.100Z,25.00
2022-09-05T03:46:21.308Z,25.00
2022-09-05T03:50:16.714Z,25.00
2022-09-05T03:57:05.357Z,25.00
2022-09-05T03:57:28.079Z,25.00
2022-09-05T03:58:55.249Z,24.90
2022-09-05T04:03:40.817Z,24.90
2022-09-05T04:08:10.650Z,24.90
2022-09-05T04:08:23.792Z,24.90
2022-09-05T04:10:27.336Z,24.90
2022-09-05T04:13:02.603Z,24.90
2022-09-05T04:15:38.468Z,24.90
2022-09-05T04:18:32.725Z,24.90
2022-09-05T04:21:28.227Z,24.90
2022-09-05T04:24:04.379Z,24.90
2022-09-05T04:26:51.125Z,24.80
2022-09-05T04:29:25.818Z,24.80
2022-09-05T04:32:17.506Z,24.80
2022-09-05T04:35:00.352Z,24.80
2022-09-05T04:37:48.235Z,24.80
2022-09-05T04:40:37.933Z,24.80
2022-09-05T04:43:11.363Z,24.80
2022-09-05T04:45:43.891Z,24.80
2022-09-05T04:48:15.797Z,24.80
2022-09-05T04:51:04.982Z,24.80
2022-09-05T04:54:14.095Z,24.70
2022-09-05T04:56:47.623Z,24.70
2022-09-05T05:01:39.352Z,24.70
2022-09-05T05:06:15.110Z,24.70
2022-09-05T05:06:15.114Z,24.70
2022-09-05T05:08:03.286Z,24.70
2022-09-05T05:12:52.265Z,24.70
2022-09-05T05:17:56.775Z,24.70
2022-09-05T05:18:08.953Z,24.70
2022-09-05T05:19:32.522Z,24.70
2022-09-05T05:22:04.602Z,24.80
2022-09-05T05:24:35.523Z,24.80
2022-09-05T05:27:11.001Z,24.80
2022-09-05T05:29:47.276Z,24.90
2022-09-05T05:32:31.596Z,24.90
2022-09-05T05:35:14.742Z,24.90
2022-09-05T05:37:46.536Z,24.90
2022-09-05T05:40:23.147Z,25.00
2022-09-05T05:42:51.703Z,25.00
2022-09-05T05:45:25.391Z,25.00
2022-09-05T05:48:00.737Z,25.00
2022-09-05T05:50:39.062Z,25.00
2022-09-05T05:53:42.929Z,25.00
2022-09-05T05:56:55.161Z,25.00
2022-09-05T05:59:42.923Z,25.10
2022-09-05T06:03:24.662Z,25.10
2022-09-05T06:06:29.192Z,25.10
2022-09-05T06:14:52.569Z,25.10
2022-09-05T06:14:57.015Z,25.10
2022-09-05T06:16:38.768Z,25.10
2022-09-05T06:20:20.904Z,25.10
2022-09-05T06:23:03.559Z,25.10
2022-09-05T06:26:08.102Z,25.10
2022-09-05T06:28:52.464Z,25.20
2022-09-05T06:31:45.528Z,25.20
2022-09-05T06:34:46.185Z,25.20
2022-09-05T06:37:24.768Z,25.20
2022-09-05T06:40:05.904Z,25.20
2022-09-05T06:42:47.955Z,25.20
2022-09-05T06:45:44.230Z,25.20
2022-09-05T06:48:24.859Z,25.30
2022-09-05T06:52:17.937Z,25.30
2022-09-05T06:55:08.793Z,25.30
2022-09-05T06:58:15.979Z,25.40
2022-09-05T07:00:48.588Z,25.40
2022-09-05T07:03:28.701Z,25.40
2022-09-05T07:06:02.946Z,25.50
2022-09-05T07:08:45.398Z,25.50
2022-09-05T07:11:38.289Z,25.50
2022-09-05T07:14:17.773Z,25.50
2022-09-05T07:16:52.781Z,25.60
2022-09-05T07:19:27.100Z,25.60
2022-09-05T07:22:46.976Z,25.60
2022-09-05T07:25:18.258Z,25.60
2022-09-05T07:28:25.901Z,25.70
2022-09-05T07:30:47.774Z,25.70
2022-09-05T07:33:20.703Z,25.70
2022-09-05T07:35:51.756Z,25.70
2022-09-05T07:38:41.866Z,25.70
2022-09-05T07:41:26.386Z,25.70
2022-09-05T07:43:59.012Z,25.70
2022-09-05T07:46:33.824Z,25.70
2022-09-05T07:49:05.928Z,25.70
2022-09-05T07:56:46.341Z,25.70
2022-09-05T07:56:59.866Z,25.80
2022-09-05T07:57:50.794Z,25.80
2022-09-05T08:00:27.041Z,25.80
2022-09-05T08:03:00.957Z,25.80
2022-09-05T08:05:37.354Z,25.80
2022-09-05T08:08:10.660Z,25.80
2022-09-05T08:11:23.611Z,25.80
2022-09-05T08:14:27.021Z,25.90
2022-09-05T08:16:46.592Z,25.90
2022-09-05T08:19:39.841Z,25.90
2022-09-05T08:22:14.390Z,25.90
2022-09-05T08:24:47.221Z,25.90
2022-09-05T08:27:19.135Z,25.90
2022-09-05T08:30:25.248Z,26.00
2022-09-05T08:32:48.222Z,26.00
2022-09-05T08:35:23.139Z,26.00
2022-09-05T08:37:53.938Z,26.00
2022-09-05T08:40:30.361Z,26.00
2022-09-05T08:43:59.634Z,26.00
2022-09-05T08:46:40.231Z,26.00
2022-09-05T08:49:40.338Z,26.00
2022-09-05T08:52:15.151Z,26.10
2022-09-05T08:55:04.289Z,26.10
2022-09-05T08:57:55.208Z,26.10
2022-09-05T09:00:24.681Z,26.10
2022-09-05T09:03:14.664Z,26.10
2022-09-05T09:10:00.246Z,26.10
2022-09-05T09:12:54.555Z,26.10
2022-09-05T09:15:29.399Z,26.10
2022-09-05T09:17:57.546Z,26.10
2022-09-05T09:20:37.817Z,26.20
2022-09-05T09:23:28.883Z,26.20
2022-09-05T09:26:28.148Z,26.20
2022-09-05T09:29:02.388Z,26.20
2022-09-05T09:31:39.941Z,26.20
2022-09-05T09:34:23.008Z,26.20
2022-09-05T09:37:46.606Z,26.20
2022-09-05T09:40:50.195Z,26.30
2022-09-05T09:43:37.903Z,26.30
2022-09-05T09:47:12.991Z,26.30
2022-09-05T09:50:06.605Z,26.30
2022-09-05T09:53:00.323Z,26.30
2022-09-05T09:55:46.333Z,26.30
2022-09-05T09:58:41.845Z,26.30
2022-09-05T10:01:36.739Z,26.30
2022-09-05T10:10:38.836Z,26.40
2022-09-05T10:10:53.341Z,26.40
2022-09-05T10:14:52.124Z,26.40
2022-09-05T10:17:52.804Z,26.40
2022-09-05T10:21:16.009Z,26.50
2022-09-05T10:24:55.189Z,26.50
2022-09-05T10:27:44.668Z,26.50
2022-09-05T10:31:20.712Z,26.60
2022-09-05T10:35:17.913Z,26.60
2022-09-05T10:36:41.698Z,26.60
2022-09-05T10:39:18.966Z,26.70
2022-09-05T10:45:48.129Z,26.70
2022-09-05T10:48:24.312Z,26.80
2022-09-05T10:51:00.574Z,26.80
2022-09-05T10:53:42.143Z,26.80
2022-09-05T10:56:14.819Z,26.80
2022-09-05T11:01:31.008Z,26.90
2022-09-05T11:02:42.416Z,26.90
2022-09-05T11:05:23.895Z,27.10
2022-09-05T11:08:02.061Z,27.20
2022-09-05T11:10:36.166Z,27.30
2022-09-05T11:13:14.324Z,27.50
2022-09-05T11:16:12.759Z,27.80
2022-09-05T11:18:57.313Z,28.00
2022-09-05T11:21:42.552Z,28.30
2022-09-05T11:24:27.441Z,28.60
2022-09-05T11:27:23.689Z,28.80
2022-09-05T11:29:52.777Z,29.00
2022-09-05T11:37:47.292Z,29.30
2022-09-05T11:39:47.335Z,29.50
2022-09-05T11:40:02.933Z,29.70
2022-09-05T11:42:20.690Z,29.80
2022-09-05T11:45:10.313Z,30.00
2022-09-05T11:48:13.659Z,30.10
2022-09-05T11:51:12.840Z,30.20
2022-09-05T11:54:34.864Z,30.30
2022-09-05T11:57:34.681Z,30.50
2022-09-05T12:00:32.757Z,30.60
2022-09-05T12:03:57.198Z,30.60
2022-09-05T12:07:29.764Z,30.60
2022-09-05T12:10:43.620Z,30.60
2022-09-05T12:13:38.727Z,30.70
2022-09-05T12:16:26.877Z,30.80
2022-09-05T12:19:19.006Z,30.90
2022-09-05T12:22:23.707Z,31.10
2022-09-05T12:25:26.329Z,31.20
2022-09-05T12:32:30.920Z,31.40
2022-09-05T12:36:11.958Z,31.50
2022-09-05T12:40:54.997Z,31.50
2022-09-05T12:40:59.784Z,31.50
2022-09-05T12:41:41.809Z,31.30
2022-09-05T12:44:28.936Z,31.40
2022-09-05T12:45:56.597Z,31.40
2022-09-05T12:48:39.010Z,31.20
2022-09-05T12:51:11.212Z,31.10
2022-09-05T12:53:47.795Z,30.90
2022-09-05T12:59:59.406Z,30.70
2022-09-05T13:03:01.433Z,30.70
2022-09-05T13:03:07.544Z,30.50
2022-09-05T13:05:04.505Z,30.40
2022-09-05T13:07:40.371Z,30.40
2022-09-05T13:11:32.216Z,30.40
2022-09-05T13:14:49.940Z,30.30
2022-09-05T13:15:58.986Z,30.30
2022-09-05T13:18:31.222Z,30.30
2022-09-05T13:21:06.302Z,30.30
2022-09-05T13:23:39.635Z,30.20
2022-09-05T13:26:20.177Z,30.10
2022-09-05T13:29:10.910Z,29.80
2022-09-05T13:37:59.684Z,29.60
2022-09-05T13:38:19.073Z,29.50
2022-09-05T13:38:35.872Z,29.50
2022-09-05T13:40:58.368Z,29.60
2022-09-05T13:43:31.611Z,29.60
2022-09-05T13:46:11.935Z,29.50
2022-09-05T13:51:42.295Z,29.40
2022-09-05T13:54:34.095Z,29.40
2022-09-05T13:57:32.313Z,29.50
2022-09-05T14:00:27.840Z,29.50
2022-09-05T14:03:40.631Z,29.50
2022-09-05T14:06:47.871Z,29.60
2022-09-05T14:09:37.138Z,29.60
2022-09-05T14:12:12.847Z,29.60
2022-09-05T14:17:56.359Z,29.60
2022-09-05T14:20:49.820Z,29.60
2022-09-05T14:23:20.033Z,29.60
2022-09-05T14:25:54.010Z,29.60
2022-09-05T14:28:28.154Z,29.50
2022-09-05T14:35:23.487Z,29.40
2022-09-05T14:37:52.529Z,29.40
2022-09-05T14:37:53.121Z,29.30
2022-09-05T14:40:32.389Z,29.10
2022-09-05T14:43:30.835Z,29.00
2022-09-05T14:46:24.684Z,28.90
2022-09-05T14:49:12.466Z,28.90
2022-09-05T14:51:47.613Z,28.80
2022-09-05T15:02:41.599Z,28.80
2022-09-05T15:02:43.484Z,28.70
2022-09-05T15:03:04.962Z,28.70
2022-09-05T15:05:41.804Z,28.60
2022-09-05T15:09:48.836Z,28.60
2022-09-05T15:12:15.835Z,28.50
2022-09-05T15:13:57.441Z,28.50
2022-09-05T15:16:27.808Z,28.50
2022-09-05T15:18:56.549Z,28.50
2022-09-05T15:21:33.728Z,28.50
2022-09-05T15:24:14.708Z,28.50
2022-09-05T15:26:52.685Z,28.40
2022-09-05T15:29:24.886Z,28.40
2022-09-05T15:32:12.000Z,28.40
2022-09-05T15:34:40.834Z,28.40
2022-09-05T15:37:33.325Z,28.30
2022-09-05T15:40:23.454Z,28.30
2022-09-05T15:42:55.582Z,28.30
2022-09-05T15:45:27.806Z,28.30
2022-09-05T15:48:16.402Z,28.20
2022-09-05T15:50:50.227Z,28.20
2022-09-05T15:53:24.783Z,28.20
2022-09-05T15:56:00.100Z,28.20
2022-09-05T15:58:53.151Z,28.10
2022-09-05T16:01:32.538Z,28.10
2022-09-05T16:09:06.069Z,28.10
2022-09-05T16:10:34.033Z,28.10
2022-09-05T16:10:48.666Z,28.00
2022-09-05T16:12:51.789Z,28.00
2022-09-05T16:17:36.379Z,27.90
2022-09-05T16:23:13.117Z,27.90
2022-09-05T16:23:25.847Z,27.90
2022-09-05T16:24:06.029Z,27.90
2022-09-05T16:26:40.677Z,27.80
2022-09-05T16:29:18.784Z,27.80
2022-09-05T16:32:08.272Z,27.80
2022-09-05T16:34:44.669Z,27.80
2022-09-05T16:37:16.142Z,27.80
2022-09-05T16:39:49.773Z,27.80
2022-09-05T16:42:23.998Z,27.70
2022-09-05T16:45:20.278Z,27.70
2022-09-05T16:47:57.034Z,27.70
2022-09-05T16:50:34.353Z,27.70
2022-09-05T16:53:34.610Z,27.70
2022-09-05T16:56:09.499Z,27.70
2022-09-05T16:58:40.809Z,27.70
2022-09-05T17:01:24.685Z,27.70
2022-09-05T17:03:57.020Z,27.80
2022-09-05T17:06:37.385Z,27.90
2022-09-05T17:09:13.793Z,27.90
2022-09-05T17:12:00.210Z,27.90
2022-09-05T17:14:34.643Z,27.90
2022-09-05T17:17:23.465Z,28.00
2022-09-05T17:20:06.430Z,28.00
2022-09-05T17:25:14.011Z,27.90
2022-09-05T17:29:25.745Z,27.90
2022-09-05T17:29:34.492Z,27.90
2022-09-05T17:31:56.930Z,27.90
2022-09-05T17:34:39.750Z,27.80
2022-09-05T17:37:38.389Z,27.80
2022-09-05T17:40:44.327Z,27.80
2022-09-05T17:43:28.433Z,27.70
2022-09-05T17:46:12.652Z,27.70
2022-09-05T17:49:18.896Z,27.60
2022-09-05T17:52:22.019Z,27.50
2022-09-05T17:54:52.886Z,27.50
2022-09-05T17:57:42.402Z,27.40
2022-09-05T18:00:45.425Z,27.50
2022-09-05T18:04:16.879Z,27.50
2022-09-05T18:06:58.905Z,27.50
2022-09-05T18:10:00.531Z,27.40
2022-09-05T18:13:13.802Z,27.40
2022-09-05T18:16:12.095Z,27.40
2022-09-05T18:21:49.984Z,27.40
2022-09-05T18:24:33.401Z,27.40
2022-09-05T18:28:03.878Z,27.40
2022-09-05T18:30:10.009Z,27.50
2022-09-05T18:32:41.200Z,27.60
2022-09-05T18:35:36.149Z,27.70
2022-09-05T18:38:50.206Z,27.80
2022-09-05T18:41:21.705Z,27.90
2022-09-05T18:44:13.699Z,27.90
2022-09-05T18:46:50.683Z,27.90
2022-09-05T18:50:21.683Z,28.00
2022-09-05T18:52:23.990Z,28.00
2022-09-05T18:56:09.340Z,28.00
2022-09-05T18:57:48.235Z,28.00
2022-09-05T19:00:26.111Z,28.00
2022-09-05T19:03:14.179Z,28.00
2022-09-05T19:05:49.386Z,27.90
2022-09-05T19:08:31.851Z,27.80
2022-09-05T19:11:27.835Z,27.80
2022-09-05T19:14:08.127Z,27.80
2022-09-05T19:16:47.624Z,27.70
2022-09-05T19:19:24.410Z,27.70
2022-09-05T19:22:45.205Z,27.70
2022-09-05T19:24:46.817Z,27.60
2022-09-05T19:29:33.228Z,27.60
2022-09-05T19:36:59.163Z,27.60
2022-09-05T19:37:12.862Z,27.50
2022-09-05T19:37:13.411Z,27.60
2022-09-05T19:40:25.277Z,27.50
2022-09-05T19:47:30.619Z,27.50
2022-09-05T19:47:45.336Z,27.50
2022-09-05T19:47:56.129Z,27.50
2022-09-05T19:50:13.952Z,27.50
2022-09-05T19:52:43.632Z,27.50
2022-09-05T19:55:21.870Z,27.50
2022-09-05T19:58:19.417Z,27.50
2022-09-05T20:01:00.522Z,27.50
2022-09-05T20:03:38.946Z,27.50
2022-09-05T20:06:30.257Z,27.40
2022-09-05T20:09:15.364Z,27.40
2022-09-05T20:11:49.468Z,27.40
2022-09-05T20:14:21.187Z,27.40
2022-09-05T20:16:50.465Z,27.40
2022-09-05T20:19:31.349Z,27.40
2022-09-05T20:22:12.838Z,27.40
2022-09-05T20:24:53.597Z,27.40
2022-09-05T20:27:27.679Z,27.40
2022-09-05T20:29:58.243Z,27.40
2022-09-05T20:32:39.494Z,27.30
2022-09-05T20:41:36.700Z,27.30
2022-09-05T20:43:17.938Z,27.30
2022-09-05T20:43:21.590Z,27.30
2022-09-05T20:43:52.247Z,27.30
2022-09-05T20:51:33.152Z,27.30
2022-09-05T20:54:05.483Z,27.30
2022-09-05T20:54:17.841Z,27.30
2022-09-05T20:55:37.907Z,27.30
2022-09-05T20:57:52.501Z,27.30
2022-09-05T21:00:23.203Z,27.30
2022-09-05T21:02:54.625Z,27.30
2022-09-05T21:05:30.220Z,27.30
2022-09-05T21:08:32.528Z,27.30
2022-09-05T21:11:04.938Z,27.30
2022-09-05T21:13:36.946Z,27.30
2022-09-05T21:16:21.282Z,27.30
2022-09-05T21:18:51.668Z,27.30
2022-09-05T21:21:29.397Z,27.30
2022-09-05T21:24:16.858Z,27.30
2022-09-05T21:26:48.989Z,27.20
2022-09-05T21:29:32.805Z,27.30
2022-09-05T21:32:10.474Z,27.20
2022-09-05T21:34:45.239Z,27.20
2022-09-05T21:37:15.311Z,27.20
2022-09-05T21:39:59.705Z,27.20
2022-09-05T21:47:38.255Z,27.20
2022-09-05T21:47:47.980Z,27.20
2022-09-05T21:48:13.216Z,27.20
2022-09-05T21:50:46.194Z,27.20
2022-09-05T21:59:13.359Z,27.20
2022-09-05T21:59:30.519Z,27.20
2022-09-05T21:59:36.767Z,27.20
2022-09-05T22:02:01.554Z,27.20
2022-09-05T22:04:29.809Z,27.20
2022-09-05T22:07:03.068Z,27.10
2022-09-05T22:09:32.030Z,27.10
2022-09-05T22:12:00.291Z,27.10
2022-09-05T22:14:34.461Z,27.10
2022-09-05T22:17:05.102Z,27.10
2022-09-05T22:19:36.910Z,27.10
2022-09-05T22:22:16.207Z,27.10
2022-09-05T22:24:49.850Z,27.10
2022-09-05T22:27:20.050Z,27.10
2022-09-05T22:29:50.559Z,27.10
2022-09-05T22:32:34.791Z,27.10
2022-09-05T22:35:26.823Z,27.10
2022-09-05T22:38:00.333Z,27.00
2022-09-05T22:40:30.298Z,27.00
2022-09-05T22:42:59.517Z,27.00
2022-09-05T22:45:29.136Z,27.00
2022-09-05T22:47:59.083Z,27.00
2022-09-05T22:50:27.919Z,27.00
2022-09-05T22:52:56.168Z,27.00
2022-09-05T22:55:24.369Z,27.00
2022-09-05T22:57:52.574Z,27.00
2022-09-05T23:00:21.317Z,27.00
2022-09-05T23:02:52.638Z,27.00
2022-09-05T23:05:22.491Z,27.00
2022-09-05T23:07:50.791Z,27.00
2022-09-05T23:10:19.477Z,27.00
2022-09-05T23:12:47.669Z,27.00
2022-09-05T23:15:16.163Z,27.00
2022-09-05T23:17:44.428Z,27.00
2022-09-05T23:20:12.732Z,27.00
2022-09-05T23:22:43.115Z,26.90
2022-09-05T23:25:11.638Z,26.90
2022-09-05T23:27:40.196Z,26.90
2022-09-05T23:30:09.919Z,26.90
2022-09-05T23:32:38.297Z,26.90
2022-09-05T23:35:07.402Z,26.90
2022-09-05T23:37:36.166Z,26.90
2022-09-05T23:40:06.928Z,26.90
2022-09-05T23:42:35.161Z,26.90
2022-09-05T23:45:03.376Z,26.90
2022-09-05T23:47:31.538Z,26.90
2022-09-05T23:49:59.704Z,26.90
2022-09-05T23:52:27.893Z,26.80
2022-09-05T23:54:56.683Z,26.80
2022-09-05T23:57:26.258Z,26.80
2022-09-05T23:59:54.440Z,26.80
