createdAt,value
2018-09-13T00:01:20.535Z,18.82
2018-09-13T00:03:56.295Z,17.43
2018-09-13T00:06:31.077Z,16.97
2018-09-13T00:09:02.770Z,17.40
2018-09-13T00:11:32.781Z,17.52
2018-09-13T00:14:04.416Z,16.97
2018-09-13T00:16:35.643Z,17.73
2018-09-13T00:19:05.481Z,17.82
2018-09-13T00:21:35.875Z,17.67
2018-09-13T00:24:06.770Z,17.03
2018-09-13T00:26:36.617Z,18.23
2018-09-13T00:29:13.138Z,17.00
2018-09-13T00:31:44.518Z,15.77
2018-09-13T00:34:14.690Z,15.00
2018-09-13T00:36:45.019Z,16.80
2018-09-13T00:39:15.006Z,16.80
2018-09-13T00:41:47.968Z,15.83
2018-09-13T00:44:18.077Z,15.23
2018-09-13T00:46:47.813Z,14.35
2018-09-13T00:49:17.701Z,15.80
2018-09-13T00:51:47.036Z,14.27
2018-09-13T00:54:16.327Z,16.37
2018-09-13T00:56:46.363Z,15.93
2018-09-13T00:59:15.990Z,16.27
2018-09-13T01:01:46.113Z,16.00
2018-09-13T01:04:16.220Z,16.90
2018-09-13T01:06:46.952Z,15.93
2018-09-13T01:09:17.278Z,16.75
2018-09-13T01:11:46.927Z,17.83
2018-09-13T01:14:21.703Z,17.73
2018-09-13T01:16:51.331Z,17.27
2018-09-13T01:19:21.513Z,16.80
2018-09-13T01:21:51.047Z,17.03
2018-09-13T01:24:21.464Z,17.87
2018-09-13T01:26:51.440Z,16.97
2018-09-13T01:29:22.448Z,18.07
2018-09-13T01:31:53.590Z,18.73
2018-09-13T01:34:23.111Z,18.77
2018-09-13T01:39:16.537Z,18.20
2018-09-13T01:41:46.467Z,17.60
2018-09-13T01:44:16.301Z,19.40
2018-09-13T01:46:46.753Z,20.30
2018-09-13T01:49:16.951Z,20.77
2018-09-13T01:51:47.873Z,24.93
2018-09-13T01:54:22.332Z,24.30
2018-09-13T01:56:52.368Z,21.70
2018-09-13T01:59:21.669Z,23.27
2018-09-13T02:01:51.330Z,24.10
2018-09-13T02:04:21.036Z,21.53
2018-09-13T02:06:50.769Z,21.73
2018-09-13T02:09:22.216Z,22.13
2018-09-13T02:11:51.594Z,22.80
2018-09-13T02:14:22.293Z,23.32
2018-09-13T02:16:54.147Z,23.42
2018-09-13T02:19:23.666Z,24.77
2018-09-13T02:21:54.586Z,25.77
2018-09-13T02:24:24.624Z,25.70
2018-09-13T02:26:57.222Z,25.73
2018-09-13T02:29:29.985Z,24.97
2018-09-13T02:32:00.783Z,23.30
2018-09-13T02:34:30.081Z,25.33
2018-09-13T02:37:02.004Z,24.30
2018-09-13T02:39:33.918Z,24.47
2018-09-13T02:42:03.992Z,24.75
2018-09-13T02:44:34.004Z,25.73
2018-09-13T02:47:03.721Z,25.03
2018-09-13T02:49:36.568Z,25.93
2018-09-13T02:52:06.672Z,24.15
2018-09-13T02:54:36.144Z,23.97
2018-09-13T02:57:06.668Z,24.00
2018-09-13T02:59:36.703Z,24.25
2018-09-13T03:02:07.604Z,23.02
2018-09-13T03:04:41.721Z,22.23
2018-09-13T03:07:12.110Z,22.03
2018-09-13T03:09:42.483Z,22.23
2018-09-13T03:12:13.618Z,22.95
2018-09-13T03:14:44.041Z,22.35
2018-09-13T03:17:13.566Z,22.63
2018-09-13T03:19:42.936Z,23.38
2018-09-13T03:22:12.612Z,23.77
2018-09-13T03:24:42.936Z,24.73
2018-09-13T03:27:12.801Z,24.60
2018-09-13T03:29:43.861Z,24.87
2018-09-13T03:32:15.775Z,25.10
2018-09-13T03:34:46.396Z,24.73
2018-09-13T03:37:16.436Z,21.77
2018-09-13T03:39:47.305Z,25.97
2018-09-13T03:42:18.255Z,25.02
2018-09-13T03:44:50.357Z,27.23
2018-09-13T03:47:22.205Z,25.68
2018-09-13T03:49:54.413Z,26.87
2018-09-13T03:52:23.810Z,27.27
2018-09-13T03:54:53.479Z,26.42
2018-09-13T03:57:23.896Z,24.70
2018-09-13T03:59:53.341Z,24.77
2018-09-13T04:02:25.169Z,24.00
2018-09-13T04:04:54.969Z,24.12
2018-09-13T04:07:24.831Z,24.65
2018-09-13T04:09:54.533Z,23.73
2018-09-13T04:12:23.981Z,24.90
2018-09-13T04:14:56.798Z,23.10
2018-09-13T04:17:26.263Z,22.77
2018-09-13T04:19:56.315Z,22.15
2018-09-13T04:22:26.360Z,23.37
2018-09-13T04:24:56.397Z,22.57
2018-09-13T04:27:26.721Z,23.57
2018-09-13T04:29:56.546Z,21.47
2018-09-13T04:32:26.388Z,20.90
2018-09-13T04:34:56.141Z,22.10
2018-09-13T04:37:25.510Z,23.60
2018-09-13T04:39:55.163Z,23.03
2018-09-13T04:42:25.820Z,23.47
2018-09-13T04:44:58.305Z,22.13
2018-09-13T04:47:27.645Z,21.83
2018-09-13T04:49:56.831Z,23.60
2018-09-13T04:52:27.562Z,23.83
2018-09-13T04:55:00.931Z,23.23
2018-09-13T04:57:34.943Z,23.70
2018-09-13T05:00:10.565Z,25.02
2018-09-13T05:02:42.060Z,25.03
2018-09-13T05:05:14.115Z,24.17
2018-09-13T05:07:45.081Z,24.90
2018-09-13T05:10:14.823Z,25.55
2018-09-13T05:12:44.652Z,25.87
2018-09-13T05:15:15.822Z,26.73
2018-09-13T05:17:46.737Z,27.73
2018-09-13T05:20:17.132Z,27.53
2018-09-13T05:22:47.013Z,27.07
2018-09-13T05:25:16.768Z,26.80
2018-09-13T05:27:48.912Z,28.33
2018-09-13T05:30:18.797Z,27.50
2018-09-13T05:32:48.971Z,27.40
2018-09-13T05:35:19.010Z,29.40
2018-09-13T05:37:49.458Z,29.13
2018-09-13T05:40:19.551Z,27.03
2018-09-13T05:42:49.322Z,27.83
2018-09-13T05:45:22.479Z,29.50
2018-09-13T05:47:52.750Z,30.20
2018-09-13T05:50:23.076Z,27.73
2018-09-13T05:52:52.597Z,27.90
2018-09-13T05:55:23.125Z,26.97
2018-09-13T05:57:53.015Z,27.10
2018-09-13T06:00:22.978Z,29.07
2018-09-13T06:02:52.974Z,28.73
2018-09-13T06:05:25.598Z,29.90
2018-09-13T06:10:41.755Z,28.20
2018-09-13T06:13:10.921Z,28.73
2018-09-13T06:15:40.783Z,31.07
2018-09-13T06:18:10.030Z,28.03
2018-09-13T06:20:39.386Z,28.87
2018-09-13T06:23:08.986Z,31.80
2018-09-13T06:25:38.384Z,33.20
2018-09-13T06:28:09.471Z,31.90
2018-09-13T06:30:39.038Z,32.28
2018-09-13T06:33:08.517Z,30.43
2018-09-13T06:35:38.165Z,29.70
2018-09-13T06:38:07.938Z,31.37
2018-09-13T06:40:44.275Z,33.30
2018-09-13T06:43:16.190Z,31.00
2018-09-13T06:45:47.757Z,32.30
2018-09-13T06:48:19.234Z,33.43
2018-09-13T06:50:48.267Z,31.60
2018-09-13T06:53:19.427Z,33.43
2018-09-13T06:55:49.498Z,33.20
2018-09-13T06:58:19.348Z,34.03
2018-09-13T07:00:51.137Z,35.13
2018-09-13T07:03:21.344Z,36.35
2018-09-13T07:05:50.661Z,34.48
2018-09-13T07:08:22.143Z,35.68
2018-09-13T07:10:52.551Z,34.53
2018-09-13T07:13:24.270Z,35.13
2018-09-13T07:15:54.125Z,36.55
2018-09-13T07:18:24.222Z,36.77
2018-09-13T07:20:54.187Z,35.70
2018-09-13T07:23:23.686Z,35.57
2018-09-13T07:25:54.528Z,36.57
2018-09-13T07:28:26.470Z,39.03
2018-09-13T07:30:59.606Z,37.43
2018-09-13T07:33:29.492Z,38.53
2018-09-13T07:35:59.109Z,36.80
2018-09-13T07:38:29.430Z,37.77
2018-09-13T07:40:59.321Z,36.93
2018-09-13T07:43:28.907Z,39.87
2018-09-13T07:46:02.327Z,34.08
2018-09-13T07:48:32.970Z,37.60
2018-09-13T07:51:02.907Z,35.10
2018-09-13T07:53:34.449Z,37.67
2018-09-13T07:56:07.548Z,38.23
2018-09-13T07:58:37.754Z,38.97
2018-09-13T08:01:08.036Z,39.67
2018-09-13T08:03:38.963Z,39.43
2018-09-13T08:06:09.942Z,38.93
2018-09-13T08:08:41.468Z,40.03
2018-09-13T08:11:12.009Z,35.90
2018-09-13T08:13:42.517Z,37.93
2018-09-13T08:16:12.250Z,39.67
2018-09-13T08:18:41.949Z,38.60
2018-09-13T08:21:11.270Z,39.73
2018-09-13T08:23:40.765Z,38.55
2018-09-13T08:26:13.725Z,38.37
2018-09-13T08:28:43.597Z,38.27
2018-09-13T08:31:12.991Z,35.85
2018-09-13T08:33:44.018Z,38.83
2018-09-13T08:36:14.517Z,36.93
2018-09-13T08:38:44.619Z,39.77
2018-09-13T08:41:14.944Z,38.97
2018-09-13T08:43:44.446Z,37.03
2018-09-13T08:46:15.013Z,36.23
2018-09-13T08:48:47.899Z,29.70
2018-09-13T08:51:18.146Z,32.90
2018-09-13T08:53:47.580Z,35.07
2018-09-13T08:56:16.651Z,32.30
2018-09-13T08:58:46.059Z,32.43
2018-09-13T09:01:15.224Z,33.92
2018-09-13T09:03:45.197Z,30.80
2018-09-13T09:06:16.897Z,32.03
2018-09-13T09:08:46.883Z,31.45
2018-09-13T09:11:17.226Z,32.17
2018-09-13T09:13:49.091Z,31.50
2018-09-13T09:16:22.114Z,28.73
2018-09-13T09:18:54.799Z,29.27
2018-09-13T09:21:26.694Z,30.64
2018-09-13T09:23:57.399Z,25.45
2018-09-13T09:26:30.299Z,23.10
2018-09-13T09:29:10.158Z,26.57
2018-09-13T09:31:40.718Z,28.03
2018-09-13T09:34:13.371Z,26.82
2018-09-13T09:36:44.054Z,30.07
2018-09-13T09:39:16.046Z,28.60
2018-09-13T09:41:46.427Z,28.20
2018-09-13T09:44:17.866Z,29.13
2018-09-13T09:46:48.176Z,28.80
2018-09-13T09:49:18.848Z,26.83
2018-09-13T09:51:50.022Z,26.57
2018-09-13T09:54:21.862Z,27.70
2018-09-13T09:56:52.167Z,27.42
2018-09-13T09:59:25.751Z,24.53
2018-09-13T10:02:01.832Z,25.83
2018-09-13T10:04:33.533Z,27.27
2018-09-13T10:07:04.244Z,28.87
2018-09-13T10:09:34.482Z,28.17
2018-09-13T10:12:05.024Z,29.13
2018-09-13T10:14:34.775Z,30.07
2018-09-13T10:17:10.293Z,31.13
2018-09-13T10:19:46.045Z,32.33
2018-09-13T10:22:24.752Z,34.47
2018-09-13T10:24:59.995Z,34.97
2018-09-13T10:27:36.912Z,36.63
2018-09-13T10:30:14.025Z,36.05
2018-09-13T10:32:49.541Z,38.07
2018-09-13T10:35:28.063Z,40.60
2018-09-13T10:40:11.487Z,41.40
2018-09-13T10:43:52.020Z,40.88
2018-09-13T10:46:26.641Z,42.37
2018-09-13T10:50:00.333Z,45.83
2018-09-13T10:52:37.588Z,41.80
2018-09-13T10:55:08.280Z,37.80
2018-09-13T10:57:41.659Z,41.17
2018-09-13T11:00:14.950Z,41.90
2018-09-13T11:02:52.967Z,40.80
2018-09-13T11:05:23.704Z,41.23
2018-09-13T11:07:55.589Z,41.10
2018-09-13T11:10:27.624Z,40.60
2018-09-13T11:13:04.180Z,40.80
2018-09-13T11:15:37.268Z,41.17
2018-09-13T11:18:08.569Z,36.03
2018-09-13T11:20:39.651Z,39.70
2018-09-13T11:23:11.711Z,41.88
2018-09-13T11:25:45.525Z,42.60
2018-09-13T11:28:16.867Z,42.80
2018-09-13T11:30:53.313Z,40.63
2018-09-13T11:33:25.497Z,43.17
2018-09-13T11:35:57.776Z,44.27
2018-09-13T11:38:27.119Z,44.37
2018-09-13T11:40:57.704Z,45.50
2018-09-13T11:43:28.639Z,43.13
2018-09-13T11:45:58.181Z,43.17
2018-09-13T11:48:29.430Z,41.43
2018-09-13T11:51:13.862Z,43.30
2018-09-13T11:53:43.315Z,39.13
2018-09-13T11:56:12.703Z,38.17
2018-09-13T11:58:44.523Z,36.73
2018-09-13T12:01:14.003Z,39.63
2018-09-13T12:03:44.595Z,37.90
2018-09-13T12:06:14.673Z,39.57
2018-09-13T12:08:44.781Z,39.90
2018-09-13T12:11:14.973Z,35.07
2018-09-13T12:13:44.553Z,37.65
2018-09-13T12:16:14.412Z,36.37
2018-09-13T12:18:46.074Z,37.20
2018-09-13T12:21:18.449Z,37.42
2018-09-13T12:23:48.910Z,38.67
2018-09-13T12:26:19.376Z,36.23
2018-09-13T12:28:51.486Z,36.98
2018-09-13T12:31:21.951Z,34.73
2018-09-13T12:33:53.090Z,38.30
2018-09-13T12:36:22.530Z,36.95
2018-09-13T12:38:54.143Z,35.90
2018-09-13T12:41:26.661Z,36.50
2018-09-13T12:43:56.151Z,36.47
2018-09-13T12:46:27.150Z,39.33
2018-09-13T12:49:00.828Z,37.97
2018-09-13T12:51:30.518Z,37.93
2018-09-13T12:54:00.602Z,35.90
2018-09-13T12:56:32.870Z,38.03
2018-09-13T12:59:02.495Z,35.23
2018-09-13T13:01:34.975Z,36.47
2018-09-13T13:04:05.022Z,33.92
2018-09-13T13:06:36.888Z,32.03
2018-09-13T13:09:09.418Z,32.93
2018-09-13T13:11:39.388Z,33.43
2018-09-13T13:14:10.156Z,34.53
2018-09-13T13:16:39.724Z,32.47
2018-09-13T13:19:09.029Z,32.47
2018-09-13T13:21:38.330Z,32.73
2018-09-13T13:24:08.083Z,33.37
2018-09-13T13:26:37.549Z,32.93
2018-09-13T13:29:09.354Z,34.27
2018-09-13T13:31:38.808Z,34.53
2018-09-13T13:34:09.583Z,34.63
2018-09-13T13:36:40.089Z,30.85
2018-09-13T13:39:11.138Z,30.92
2018-09-13T13:41:42.922Z,31.75
2018-09-13T13:44:12.306Z,28.20
2018-09-13T13:46:42.717Z,26.90
2018-09-13T13:49:16.413Z,26.60
2018-09-13T13:51:46.109Z,27.43
2018-09-13T13:54:15.884Z,24.73
2018-09-13T13:56:45.945Z,25.90
2018-09-13T13:59:15.785Z,26.15
2018-09-13T14:01:46.820Z,27.33
2018-09-13T14:04:16.052Z,25.70
2018-09-13T14:06:45.433Z,23.30
2018-09-13T14:09:16.182Z,22.63
2018-09-13T14:11:45.911Z,24.73
2018-09-13T14:14:15.569Z,23.05
2018-09-13T14:16:47.111Z,23.00
2018-09-13T14:19:16.785Z,21.57
2018-09-13T14:21:46.277Z,22.15
2018-09-13T14:24:16.171Z,21.50
2018-09-13T14:26:46.322Z,18.30
2018-09-13T14:29:17.439Z,20.47
2018-09-13T14:31:49.595Z,18.77
2018-09-13T14:34:18.947Z,17.98
2018-09-13T14:36:50.471Z,17.77
2018-09-13T14:39:22.380Z,18.73
2018-09-13T14:41:51.725Z,15.73
2018-09-13T14:44:25.562Z,15.73
2018-09-13T14:46:55.085Z,16.07
2018-09-13T14:49:24.842Z,16.07
2018-09-13T14:51:54.642Z,16.67
2018-09-13T14:54:25.362Z,17.47
2018-09-13T14:56:59.191Z,15.87
2018-09-13T14:59:28.707Z,16.23
2018-09-13T15:01:58.420Z,16.27
2018-09-13T15:04:27.728Z,13.88
2018-09-13T15:06:57.199Z,12.80
2018-09-13T15:09:27.215Z,13.70
2018-09-13T15:11:56.595Z,13.03
2018-09-13T15:14:26.211Z,13.05
2018-09-13T15:16:57.907Z,13.00
2018-09-13T15:19:27.354Z,12.35
2018-09-13T15:21:56.778Z,12.18
2018-09-13T15:24:26.066Z,11.27
2018-09-13T15:26:57.521Z,11.40
2018-09-13T15:29:29.225Z,11.24
2018-09-13T15:32:00.227Z,10.97
2018-09-13T15:34:30.011Z,11.03
2018-09-13T15:36:59.341Z,11.13
2018-09-13T15:39:30.892Z,12.05
2018-09-13T15:42:00.670Z,11.87
2018-09-13T15:44:30.461Z,11.07
2018-09-13T15:47:00.709Z,10.57
2018-09-13T15:49:30.879Z,10.20
2018-09-13T15:52:01.921Z,10.10
2018-09-13T15:54:34.052Z,10.70
2018-09-13T15:57:04.493Z,10.37
2018-09-13T15:59:34.328Z,10.40
2018-09-13T16:02:04.206Z,10.50
2018-09-13T16:04:34.008Z,10.10
2018-09-13T16:07:03.524Z,10.23
2018-09-13T16:09:35.673Z,10.73
2018-09-13T16:12:05.290Z,10.17
2018-09-13T16:14:34.738Z,8.47
2018-09-13T16:17:05.728Z,9.70
2018-09-13T16:19:37.898Z,9.27
2018-09-13T16:22:07.883Z,9.83
2018-09-13T16:24:37.802Z,9.27
2018-09-13T16:27:07.062Z,9.73
2018-09-13T16:29:37.752Z,10.10
2018-09-13T16:32:07.343Z,9.60
2018-09-13T16:34:39.540Z,9.80
2018-09-13T16:37:12.315Z,9.60
2018-09-13T16:39:47.556Z,9.70
2018-09-13T16:42:23.554Z,8.97
2018-09-13T16:44:55.810Z,7.53
2018-09-13T16:47:32.753Z,7.00
2018-09-13T16:50:03.562Z,6.57
2018-09-13T16:52:35.382Z,8.25
2018-09-13T16:55:05.349Z,8.87
2018-09-13T16:57:34.776Z,8.58
2018-09-13T17:00:03.991Z,7.93
2018-09-13T17:02:36.532Z,8.97
2018-09-13T17:05:07.192Z,8.63
2018-09-13T17:07:37.115Z,9.73
2018-09-13T17:10:09.163Z,9.43
2018-09-13T17:12:39.315Z,9.40
2018-09-13T17:15:10.141Z,9.88
2018-09-13T17:17:40.071Z,8.90
2018-09-13T17:20:11.115Z,9.20
2018-09-13T17:22:42.177Z,8.60
2018-09-13T17:25:12.330Z,7.77
2018-09-13T17:27:44.557Z,6.67
2018-09-13T17:30:14.373Z,6.97
2018-09-13T17:32:45.293Z,8.17
2018-09-13T17:35:21.683Z,7.43
2018-09-13T17:37:54.094Z,7.10
2018-09-13T17:40:23.999Z,7.17
2018-09-13T17:42:55.017Z,4.37
2018-09-13T17:45:24.502Z,4.25
2018-09-13T17:47:55.113Z,3.90
2018-09-13T17:50:27.256Z,3.73
2018-09-13T17:52:56.593Z,4.33
2018-09-13T17:55:28.281Z,3.95
2018-09-13T17:57:59.173Z,4.60
2018-09-13T18:00:28.802Z,4.25
2018-09-13T18:02:58.933Z,3.70
2018-09-13T18:05:30.281Z,3.60
2018-09-13T18:07:59.992Z,3.83
2018-09-13T18:10:29.428Z,2.80
2018-09-13T18:12:58.862Z,3.67
2018-09-13T18:15:28.573Z,3.00
2018-09-13T18:18:01.231Z,3.37
2018-09-13T18:20:31.720Z,3.37
2018-09-13T18:23:02.891Z,2.67
2018-09-13T18:25:32.543Z,3.20
2018-09-13T18:28:03.093Z,2.75
2018-09-13T18:30:33.310Z,3.00
2018-09-13T18:33:03.467Z,2.93
2018-09-13T18:35:33.849Z,3.13
2018-09-13T18:38:04.509Z,3.40
2018-09-13T18:40:33.775Z,9.03
2018-09-13T18:43:06.678Z,10.40
2018-09-13T18:45:37.766Z,12.90
2018-09-13T18:48:08.472Z,14.13
2018-09-13T18:50:38.711Z,13.67
2018-09-13T18:53:09.119Z,14.63
2018-09-13T18:55:39.564Z,13.60
2018-09-13T18:58:10.400Z,14.30
2018-09-13T19:00:41.595Z,14.07
2018-09-13T19:03:14.945Z,13.63
2018-09-13T19:05:45.061Z,14.47
2018-09-13T19:08:16.714Z,14.20
2018-09-13T19:10:47.769Z,13.97
2018-09-13T19:13:17.781Z,13.67
2018-09-13T19:15:48.177Z,14.40
2018-09-13T19:18:21.991Z,13.30
2018-09-13T19:20:52.536Z,13.57
2018-09-13T19:23:22.193Z,12.70
2018-09-13T19:25:53.275Z,13.40
2018-09-13T19:28:24.969Z,14.00
2018-09-13T19:30:59.856Z,12.23
2018-09-13T19:33:29.361Z,12.53
2018-09-13T19:36:00.715Z,11.30
2018-09-13T19:38:32.266Z,12.20
2018-09-13T19:41:06.468Z,11.27
2018-09-13T19:43:36.700Z,11.80
2018-09-13T19:46:08.713Z,12.83
2018-09-13T19:48:41.999Z,12.73
2018-09-13T19:51:14.724Z,12.87
2018-09-13T19:53:44.721Z,13.40
2018-09-13T19:56:17.522Z,13.68
2018-09-13T19:58:48.267Z,14.70
2018-09-13T20:01:18.293Z,15.30
2018-09-13T20:03:48.411Z,15.63
2018-09-13T20:06:18.554Z,15.67
2018-09-13T20:08:48.469Z,14.17
2018-09-13T20:11:20.261Z,13.30
2018-09-13T20:13:53.407Z,11.30
2018-09-13T20:16:22.612Z,14.50
2018-09-13T20:18:51.925Z,13.07
2018-09-13T20:21:23.505Z,12.50
2018-09-13T20:23:54.217Z,12.10
2018-09-13T20:26:28.302Z,9.47
2018-09-13T20:29:01.952Z,7.90
2018-09-13T20:31:33.090Z,7.73
2018-09-13T20:34:04.841Z,6.40
2018-09-13T20:36:36.133Z,6.07
2018-09-13T20:39:09.880Z,6.77
2018-09-13T20:41:40.425Z,6.30
2018-09-13T20:44:15.181Z,6.47
2018-09-13T20:46:44.597Z,6.27
2018-09-13T20:49:16.493Z,6.03
2018-09-13T20:51:49.877Z,5.73
2018-09-13T20:54:20.616Z,5.05
2018-09-13T20:56:51.628Z,4.80
2018-09-13T20:59:22.945Z,4.27
2018-09-13T21:01:53.545Z,5.27
2018-09-13T21:04:23.511Z,4.43
2018-09-13T21:06:54.139Z,4.33
2018-09-13T21:09:25.862Z,4.90
2018-09-13T21:11:55.860Z,5.07
2018-09-13T21:14:25.676Z,4.80
2018-09-13T21:16:55.981Z,6.60
2018-09-13T21:19:25.778Z,7.23
2018-09-13T21:21:57.605Z,8.00
2018-09-13T21:24:27.587Z,8.63
2018-09-13T21:26:59.511Z,8.20
2018-09-13T21:29:28.962Z,8.40
2018-09-13T21:31:58.527Z,9.93
2018-09-13T21:34:28.382Z,11.40
2018-09-13T21:36:58.777Z,11.67
2018-09-13T21:39:29.245Z,13.97
2018-09-13T21:41:59.222Z,13.73
2018-09-13T21:44:28.911Z,13.40
2018-09-13T21:46:58.641Z,13.53
2018-09-13T21:49:30.145Z,13.03
2018-09-13T21:52:01.049Z,13.98
2018-09-13T21:54:32.506Z,14.17
2018-09-13T21:57:03.870Z,14.17
2018-09-13T21:59:33.996Z,13.43
2018-09-13T22:02:03.480Z,13.60
2018-09-13T22:04:36.703Z,12.00
2018-09-13T22:07:06.667Z,12.40
2018-09-13T22:09:37.693Z,12.75
2018-09-13T22:12:11.729Z,12.63
2018-09-13T22:14:41.967Z,11.63
2018-09-13T22:17:12.303Z,12.28
2018-09-13T22:19:43.449Z,12.60
2018-09-13T22:22:13.387Z,12.63
2018-09-13T22:24:46.894Z,13.13
2018-09-13T22:27:18.619Z,13.17
2018-09-13T22:29:51.039Z,13.10
2018-09-13T22:32:24.984Z,13.45
2018-09-13T22:34:56.837Z,13.18
2018-09-13T22:37:26.268Z,12.87
2018-09-13T22:40:00.341Z,13.43
2018-09-13T22:42:32.704Z,13.88
2018-09-13T22:45:05.197Z,14.13
2018-09-13T22:47:35.657Z,13.70
2018-09-13T22:50:13.226Z,13.33
2018-09-13T22:52:43.134Z,13.47
2018-09-13T22:55:12.603Z,13.03
2018-09-13T22:57:42.610Z,13.73
2018-09-13T23:00:12.086Z,13.03
2018-09-13T23:02:48.812Z,13.50
2018-09-13T23:05:20.782Z,14.10
2018-09-13T23:07:52.096Z,13.73
2018-09-13T23:10:23.343Z,13.70
2018-09-13T23:12:53.162Z,14.23
2018-09-13T23:15:23.365Z,13.00
2018-09-13T23:17:53.233Z,13.93
2018-09-13T23:20:24.409Z,12.70
2018-09-13T23:22:54.733Z,13.45
2018-09-13T23:25:26.087Z,14.63
2018-09-13T23:28:01.301Z,13.02
2018-09-13T23:30:30.485Z,15.75
2018-09-13T23:33:02.152Z,15.10
2018-09-13T23:35:32.464Z,16.73
2018-09-13T23:38:02.162Z,15.73
2018-09-13T23:40:37.957Z,15.27
2018-09-13T23:43:07.032Z,15.67
2018-09-13T23:45:36.716Z,14.43
2018-09-13T23:48:08.974Z,14.53
2018-09-13T23:50:38.287Z,13.18
2018-09-13T23:53:10.620Z,14.07
2018-09-13T23:55:41.308Z,14.43
2018-09-13T23:58:11.917Z,14.45
