createdAt,value
2018-09-18T00:00:05.187Z,6.30
2018-09-18T00:01:05.221Z,6.70
2018-09-18T00:02:05.253Z,7.10
2018-09-18T00:03:05.289Z,6.90
2018-09-18T00:04:05.320Z,8.40
2018-09-18T00:05:05.353Z,7.30
2018-09-18T00:06:05.387Z,6.70
2018-09-18T00:07:05.421Z,8.40
2018-09-18T00:08:05.453Z,7.00
2018-09-18T00:09:05.488Z,6.50
2018-09-18T00:10:05.520Z,6.20
2018-09-18T00:11:05.553Z,6.50
2018-09-18T00:12:05.591Z,8.70
2018-09-18T00:13:07.035Z,6.50
2018-09-18T00:14:05.655Z,8.70
2018-09-18T00:15:05.692Z,8.10
2018-09-18T00:16:05.720Z,9.20
2018-09-18T00:17:05.753Z,6.50
2018-09-18T00:18:05.786Z,6.70
2018-09-18T00:19:05.820Z,6.90
2018-09-18T00:20:05.853Z,6.90
2018-09-18T00:21:05.886Z,6.20
2018-09-18T00:22:05.919Z,6.10
2018-09-18T00:23:05.953Z,9.20
2018-09-18T00:24:05.986Z,6.60
2018-09-18T00:25:06.040Z,5.90
2018-09-18T00:26:06.075Z,6.40
2018-09-18T00:27:06.109Z,6.20
2018-09-18T00:28:06.344Z,6.30
2018-09-18T00:29:06.151Z,6.80
2018-09-18T00:30:06.184Z,6.30
2018-09-18T00:31:06.219Z,9.90
2018-09-18T00:32:06.252Z,6.30
2018-09-18T00:33:06.285Z,5.90
2018-09-18T00:34:06.320Z,7.00
2018-09-18T00:35:06.351Z,6.40
2018-09-18T00:36:06.385Z,5.90
2018-09-18T00:37:06.417Z,7.00
2018-09-18T00:38:06.451Z,7.80
2018-09-18T00:39:06.484Z,10.10
2018-09-18T00:40:06.518Z,7.10
2018-09-18T00:41:06.549Z,6.00
2018-09-18T00:42:06.583Z,5.70
2018-09-18T00:43:06.617Z,6.80
2018-09-18T00:44:06.651Z,7.90
2018-09-18T00:45:06.683Z,6.30
2018-09-18T00:46:06.716Z,6.40
2018-09-18T00:47:06.771Z,5.70
2018-09-18T00:48:06.804Z,6.90
2018-09-18T00:49:06.839Z,6.80
2018-09-18T00:50:06.872Z,6.00
2018-09-18T00:51:06.904Z,7.40
2018-09-18T00:52:07.142Z,6.70
2018-09-18T00:53:06.969Z,6.50
2018-09-18T00:54:07.005Z,7.10
2018-09-18T00:55:07.014Z,7.10
2018-09-18T00:56:07.048Z,6.60
2018-09-18T00:57:07.080Z,6.20
2018-09-18T00:58:07.114Z,7.20
2018-09-18T00:59:07.152Z,7.00
2018-09-18T01:00:07.180Z,10.20
2018-09-18T01:01:07.213Z,6.40
2018-09-18T01:02:07.246Z,6.70
2018-09-18T01:03:07.279Z,6.40
2018-09-18T01:04:07.313Z,12.30
2018-09-18T01:05:07.345Z,6.00
2018-09-18T01:06:10.434Z,8.90
2018-09-18T01:07:07.412Z,7.40
2018-09-18T01:08:07.445Z,6.80
2018-09-18T01:09:07.477Z,6.30
2018-09-18T01:10:07.510Z,6.70
2018-09-18T01:11:07.544Z,7.10
2018-09-18T01:12:07.576Z,7.10
2018-09-18T01:13:07.613Z,7.00
2018-09-18T01:14:07.642Z,7.40
2018-09-18T01:15:07.676Z,5.80
2018-09-18T01:16:07.711Z,6.20
2018-09-18T01:17:07.741Z,7.50
2018-09-18T01:18:07.775Z,6.00
2018-09-18T01:19:07.807Z,7.50
2018-09-18T01:20:07.871Z,6.30
2018-09-18T01:21:08.102Z,6.10
2018-09-18T01:22:07.909Z,5.70
2018-09-18T01:23:07.940Z,6.10
2018-09-18T01:24:07.977Z,6.10
2018-09-18T01:25:08.436Z,6.10
2018-09-18T01:26:08.060Z,6.20
2018-09-18T01:27:08.073Z,6.90
2018-09-18T01:28:08.128Z,6.20
2018-09-18T01:29:08.141Z,6.70
2018-09-18T01:30:08.171Z,6.00
2018-09-18T01:31:08.203Z,6.40
2018-09-18T01:32:08.237Z,6.10
2018-09-18T01:33:08.277Z,6.60
2018-09-18T01:34:08.302Z,8.00
2018-09-18T01:35:08.335Z,6.80
2018-09-18T01:36:08.369Z,6.50
2018-09-18T01:37:08.401Z,5.60
2018-09-18T01:38:08.434Z,6.40
2018-09-18T01:39:08.470Z,6.90
2018-09-18T01:40:08.502Z,6.20
2018-09-18T01:41:08.534Z,6.60
2018-09-18T01:42:08.566Z,6.90
2018-09-18T01:43:08.598Z,7.40
2018-09-18T01:44:08.632Z,6.70
2018-09-18T01:45:08.664Z,7.00
2018-09-18T01:46:08.698Z,6.80
2018-09-18T01:47:08.731Z,6.10
2018-09-18T01:48:08.763Z,8.00
2018-09-18T01:49:08.796Z,6.50
2018-09-18T01:50:08.834Z,8.40
2018-09-18T01:51:08.862Z,6.40
2018-09-18T01:52:08.895Z,6.70
2018-09-18T01:53:08.927Z,5.80
2018-09-18T01:54:08.960Z,6.30
2018-09-18T01:55:08.993Z,6.10
2018-09-18T01:56:09.026Z,6.40
2018-09-18T01:57:09.058Z,6.20
2018-09-18T01:58:09.091Z,6.60
2018-09-18T01:59:09.125Z,6.30
2018-09-18T02:00:09.158Z,6.50
2018-09-18T02:01:09.190Z,6.70
2018-09-18T02:02:09.223Z,6.50
2018-09-18T02:03:09.256Z,6.60
2018-09-18T02:04:09.289Z,6.10
2018-09-18T02:05:09.323Z,8.00
2018-09-18T02:06:09.759Z,7.30
2018-09-18T02:07:09.387Z,6.40
2018-09-18T02:08:12.043Z,7.40
2018-09-18T02:09:09.453Z,6.40
2018-09-18T02:10:09.486Z,6.30
2018-09-18T02:11:09.524Z,6.40
2018-09-18T02:12:09.551Z,6.40
2018-09-18T02:13:09.594Z,6.40
2018-09-18T02:14:10.830Z,6.00
2018-09-18T02:15:09.651Z,6.70
2018-09-18T02:16:09.683Z,6.60
2018-09-18T02:17:09.715Z,6.80
2018-09-18T02:18:09.748Z,6.50
2018-09-18T02:19:09.781Z,6.80
2018-09-18T02:20:10.826Z,6.80
2018-09-18T02:21:09.846Z,6.80
2018-09-18T02:22:09.879Z,6.70
2018-09-18T02:23:09.913Z,6.40
2018-09-18T02:24:09.945Z,7.30
2018-09-18T02:25:09.977Z,7.30
2018-09-18T02:26:10.015Z,9.00
2018-09-18T02:27:10.043Z,9.70
2018-09-18T02:28:10.076Z,18.50
2018-09-18T02:29:10.117Z,7.00
2018-09-18T02:30:10.142Z,6.10
2018-09-18T02:31:10.174Z,8.90
2018-09-18T02:32:10.207Z,6.90
2018-09-18T02:33:10.238Z,7.00
2018-09-18T02:34:10.271Z,7.40
2018-09-18T02:35:10.305Z,7.00
2018-09-18T02:36:10.337Z,9.60
2018-09-18T02:38:12.966Z,6.60
2018-09-18T02:39:12.997Z,6.60
2018-09-18T02:40:13.031Z,7.00
2018-09-18T02:41:13.062Z,7.30
2018-09-18T02:42:13.096Z,8.10
2018-09-18T02:43:13.127Z,9.00
2018-09-18T02:44:13.160Z,6.70
2018-09-18T02:45:13.194Z,7.40
2018-09-18T02:46:13.227Z,7.00
2018-09-18T02:47:13.258Z,7.20
2018-09-18T02:48:13.291Z,7.10
2018-09-18T02:49:13.326Z,7.30
2018-09-18T02:50:13.357Z,7.10
2018-09-18T02:51:13.389Z,6.20
2018-09-18T02:52:13.421Z,7.20
2018-09-18T02:53:13.455Z,7.10
2018-09-18T02:54:16.110Z,6.50
2018-09-18T02:59:22.730Z,9.30
2018-09-18T03:00:22.763Z,9.70
2018-09-18T03:01:22.798Z,10.50
2018-09-18T03:02:22.827Z,10.70
2018-09-18T03:03:22.862Z,11.30
2018-09-18T03:04:22.893Z,8.30
2018-09-18T03:05:22.927Z,7.90
2018-09-18T03:06:22.959Z,8.80
2018-09-18T03:07:22.990Z,8.00
2018-09-18T03:08:23.023Z,7.30
2018-09-18T03:09:23.056Z,7.50
2018-09-18T03:10:23.088Z,8.10
2018-09-18T03:11:23.159Z,9.00
2018-09-18T03:13:35.776Z,7.90
2018-09-18T03:14:35.807Z,8.00
2018-09-18T03:15:35.837Z,9.10
2018-09-18T03:16:35.870Z,8.20
2018-09-18T03:17:35.903Z,8.90
2018-09-18T03:18:35.939Z,7.60
2018-09-18T03:19:35.966Z,8.00
2018-09-18T03:20:36.000Z,7.90
2018-09-18T03:21:36.033Z,7.20
2018-09-18T03:22:36.065Z,7.30
2018-09-18T03:23:36.099Z,8.30
2018-09-18T03:24:36.131Z,9.20
2018-09-18T03:25:36.162Z,9.60
2018-09-18T03:26:36.194Z,8.00
2018-09-18T03:27:36.230Z,10.80
2018-09-18T03:28:36.263Z,8.60
2018-09-18T03:29:36.292Z,7.80
2018-09-18T03:30:36.326Z,8.50
2018-09-18T03:31:36.355Z,7.90
2018-09-18T03:32:36.388Z,6.70
2018-09-18T03:33:36.423Z,7.30
2018-09-18T03:34:36.454Z,7.90
2018-09-18T03:35:36.531Z,8.10
2018-09-18T03:36:36.520Z,8.00
2018-09-18T03:37:36.552Z,8.30
2018-09-18T03:38:36.584Z,10.70
2018-09-18T03:39:36.615Z,8.30
2018-09-18T03:40:36.648Z,7.80
2018-09-18T03:41:36.682Z,7.50
2018-09-18T03:42:36.717Z,8.20
2018-09-18T03:43:36.746Z,9.40
2018-09-18T03:44:36.777Z,9.00
2018-09-18T03:45:36.810Z,7.70
2018-09-18T03:46:36.843Z,8.30
2018-09-18T03:47:36.876Z,7.60
2018-09-18T03:48:36.912Z,7.60
2018-09-18T03:49:36.939Z,8.90
2018-09-18T03:50:36.972Z,7.60
2018-09-18T03:51:37.004Z,7.90
2018-09-18T03:52:37.038Z,7.90
2018-09-18T03:53:37.069Z,8.20
2018-09-18T03:54:37.101Z,7.10
2018-09-18T03:55:37.135Z,6.80
2018-09-18T03:56:37.166Z,8.50
2018-09-18T03:57:37.198Z,8.10
2018-09-18T03:58:37.231Z,9.50
2018-09-18T03:59:37.263Z,8.00
2018-09-18T04:00:37.295Z,7.70
2018-09-18T04:01:37.327Z,11.60
2018-09-18T04:02:37.360Z,8.10
2018-09-18T04:03:37.393Z,8.00
2018-09-18T04:04:37.425Z,7.90
2018-09-18T04:05:37.458Z,12.70
2018-09-18T04:06:37.489Z,8.50
2018-09-18T04:07:37.520Z,8.80
2018-09-18T04:08:37.553Z,9.30
2018-09-18T04:09:37.587Z,7.80
2018-09-18T04:10:37.619Z,7.50
2018-09-18T04:11:37.653Z,8.90
2018-09-18T04:12:37.682Z,8.20
2018-09-18T04:13:37.722Z,10.00
2018-09-18T04:14:37.747Z,9.10
2018-09-18T04:15:37.781Z,8.00
2018-09-18T04:16:37.814Z,7.70
2018-09-18T04:17:37.844Z,8.00
2018-09-18T04:18:37.875Z,7.40
2018-09-18T04:19:37.908Z,8.10
2018-09-18T04:20:37.939Z,7.90
2018-09-18T04:21:37.974Z,8.40
2018-09-18T04:22:38.005Z,7.30
2018-09-18T04:23:38.036Z,8.00
2018-09-18T04:24:38.067Z,8.30
2018-09-18T04:25:38.104Z,7.60
2018-09-18T04:26:38.134Z,8.30
2018-09-18T04:27:38.164Z,8.20
2018-09-18T04:28:38.198Z,7.40
2018-09-18T04:29:38.233Z,11.00
2018-09-18T04:30:38.261Z,8.00
2018-09-18T04:31:38.293Z,9.20
2018-09-18T04:32:38.325Z,12.60
2018-09-18T04:33:38.357Z,8.80
2018-09-18T04:34:38.389Z,8.50
2018-09-18T04:35:38.424Z,8.20
2018-09-18T04:36:38.453Z,8.40
2018-09-18T04:37:38.485Z,8.60
2018-09-18T04:38:38.518Z,7.30
2018-09-18T04:39:38.549Z,7.50
2018-09-18T04:40:38.581Z,7.80
2018-09-18T04:41:38.612Z,8.60
2018-09-18T04:42:38.646Z,8.30
2018-09-18T04:43:38.678Z,8.00
2018-09-18T04:44:38.713Z,7.80
2018-09-18T04:45:38.742Z,8.10
2018-09-18T04:46:38.775Z,8.60
2018-09-18T04:47:38.806Z,11.00
2018-09-18T04:48:38.838Z,9.90
2018-09-18T04:49:38.873Z,9.20
2018-09-18T04:50:38.903Z,8.30
2018-09-18T04:51:38.935Z,8.90
2018-09-18T04:52:38.967Z,8.80
2018-09-18T04:53:38.999Z,8.00
2018-09-18T04:54:39.032Z,11.20
2018-09-18T04:55:39.100Z,11.10
2018-09-18T04:56:39.095Z,11.30
2018-09-18T04:57:39.131Z,8.10
2018-09-18T04:58:39.162Z,9.30
2018-09-18T04:59:39.191Z,9.10
2018-09-18T05:00:39.224Z,9.70
2018-09-18T05:01:39.259Z,8.70
2018-09-18T05:02:39.288Z,13.00
2018-09-18T05:03:39.320Z,8.60
2018-09-18T05:04:39.353Z,7.40
2018-09-18T05:05:39.385Z,10.10
2018-09-18T05:06:39.417Z,7.90
2018-09-18T05:07:39.449Z,7.60
2018-09-18T05:08:39.481Z,11.20
2018-09-18T05:09:39.518Z,8.10
2018-09-18T05:10:39.546Z,8.00
2018-09-18T05:11:39.577Z,9.90
2018-09-18T05:12:39.610Z,10.60
2018-09-18T05:13:39.642Z,12.70
2018-09-18T05:14:39.674Z,8.90
2018-09-18T05:15:39.704Z,9.00
2018-09-18T05:16:39.738Z,9.60
2018-09-18T05:17:39.774Z,7.80
2018-09-18T05:18:39.803Z,7.80
2018-09-18T05:19:39.838Z,9.80
2018-09-18T05:20:39.866Z,7.70
2018-09-18T05:21:39.898Z,8.50
2018-09-18T05:22:39.931Z,8.20
2018-09-18T05:23:39.965Z,8.80
2018-09-18T05:24:39.995Z,8.00
2018-09-18T05:25:40.089Z,10.90
2018-09-18T05:26:40.061Z,9.80
2018-09-18T05:27:40.091Z,14.40
2018-09-18T05:28:40.128Z,12.90
2018-09-18T05:29:40.160Z,11.50
2018-09-18T05:30:40.188Z,15.40
2018-09-18T05:31:40.221Z,9.30
2018-09-18T05:32:40.253Z,9.60
2018-09-18T05:33:40.298Z,12.80
2018-09-18T05:34:40.317Z,8.60
2018-09-18T05:35:40.348Z,10.80
2018-09-18T05:36:40.381Z,8.00
2018-09-18T05:37:40.414Z,9.20
2018-09-18T05:38:40.447Z,8.20
2018-09-18T05:39:40.478Z,7.60
2018-09-18T05:40:40.510Z,8.60
2018-09-18T05:41:40.542Z,8.10
2018-09-18T05:42:40.577Z,8.40
2018-09-18T05:43:40.608Z,8.00
2018-09-18T05:44:40.638Z,8.60
2018-09-18T05:45:40.671Z,9.40
2018-09-18T05:46:40.705Z,8.00
2018-09-18T05:47:40.736Z,8.70
2018-09-18T05:48:40.768Z,12.60
2018-09-18T05:49:40.805Z,14.50
2018-09-18T05:50:40.834Z,8.70
2018-09-18T05:51:40.865Z,8.20
2018-09-18T05:52:40.898Z,8.40
2018-09-18T05:53:40.930Z,8.80
2018-09-18T05:54:40.962Z,8.90
2018-09-18T05:55:40.996Z,9.00
2018-09-18T05:56:41.027Z,10.30
2018-09-18T05:57:41.060Z,11.60
2018-09-18T05:58:41.094Z,8.10
2018-09-18T05:59:41.124Z,9.50
2018-09-18T06:00:41.157Z,8.80
2018-09-18T06:01:41.190Z,8.40
2018-09-18T06:02:41.223Z,12.20
2018-09-18T06:03:41.254Z,8.80
2018-09-18T06:04:41.288Z,8.40
2018-09-18T06:05:41.321Z,8.90
2018-09-18T06:06:41.353Z,9.90
2018-09-18T06:07:41.387Z,9.10
2018-09-18T06:08:41.418Z,8.20
2018-09-18T06:09:41.450Z,8.50
2018-09-18T06:10:41.485Z,9.00
2018-09-18T06:11:41.516Z,8.80
2018-09-18T06:12:41.548Z,8.40
2018-09-18T06:13:41.581Z,11.10
2018-09-18T06:14:41.614Z,7.90
2018-09-18T06:15:41.646Z,8.40
2018-09-18T06:16:41.679Z,9.90
2018-09-18T06:17:41.712Z,9.60
2018-09-18T06:18:41.823Z,11.30
2018-09-18T06:19:41.777Z,9.00
2018-09-18T06:20:41.811Z,8.00
2018-09-18T06:21:41.853Z,9.70
2018-09-18T06:22:41.876Z,9.30
2018-09-18T06:23:41.909Z,8.20
2018-09-18T06:24:41.942Z,9.10
2018-09-18T06:25:41.974Z,15.00
2018-09-18T06:26:42.010Z,8.30
2018-09-18T06:27:42.040Z,10.40
2018-09-18T06:28:42.075Z,8.40
2018-09-18T06:29:42.107Z,11.40
2018-09-18T06:30:42.139Z,7.60
2018-09-18T06:31:42.173Z,8.20
2018-09-18T06:32:42.208Z,8.00
2018-09-18T06:33:42.239Z,8.20
2018-09-18T06:34:42.274Z,8.00
2018-09-18T06:35:42.307Z,17.40
2018-09-18T06:36:42.339Z,8.20
2018-09-18T06:37:42.373Z,11.10
2018-09-18T06:38:42.406Z,7.90
2018-09-18T06:39:42.439Z,8.10
2018-09-18T06:40:42.474Z,8.60
2018-09-18T06:41:42.508Z,7.40
2018-09-18T06:42:42.541Z,9.10
2018-09-18T06:43:42.572Z,8.20
2018-09-18T06:44:42.606Z,8.10
2018-09-18T06:45:42.640Z,8.70
2018-09-18T06:46:42.674Z,9.10
2018-09-18T06:47:42.707Z,7.80
2018-09-18T06:48:42.742Z,8.30
2018-09-18T06:49:42.779Z,9.10
2018-09-18T06:50:42.808Z,7.40
2018-09-18T06:51:42.845Z,7.90
2018-09-18T06:52:42.875Z,10.40
2018-09-18T06:53:42.910Z,7.80
2018-09-18T06:54:42.944Z,8.00
2018-09-18T06:55:42.978Z,8.70
2018-09-18T06:56:43.011Z,8.50
2018-09-18T06:57:43.046Z,8.20
2018-09-18T06:58:43.081Z,7.60
2018-09-18T06:59:43.114Z,8.20
2018-09-18T07:00:43.147Z,8.70
2018-09-18T07:01:43.181Z,8.60
2018-09-18T07:02:43.216Z,7.90
2018-09-18T07:03:43.248Z,10.40
2018-09-18T07:04:43.283Z,8.00
2018-09-18T07:05:43.398Z,8.70
2018-09-18T07:06:43.353Z,7.60
2018-09-18T07:07:43.385Z,10.40
2018-09-18T07:08:43.420Z,7.40
2018-09-18T07:09:43.455Z,7.60
2018-09-18T07:10:43.489Z,10.00
2018-09-18T07:11:43.523Z,8.20
2018-09-18T07:12:43.558Z,9.00
2018-09-18T07:13:43.592Z,12.20
2018-09-18T07:14:43.628Z,7.50
2018-09-18T07:15:43.663Z,7.70
2018-09-18T07:16:43.696Z,7.20
2018-09-18T07:17:43.733Z,7.90
2018-09-18T07:18:43.766Z,7.30
2018-09-18T07:19:43.800Z,7.90
2018-09-18T07:20:43.835Z,7.40
2018-09-18T07:21:43.870Z,7.80
2018-09-18T07:22:43.905Z,7.70
2018-09-18T07:23:43.941Z,7.30
2018-09-18T07:24:43.981Z,6.80
2018-09-18T07:25:44.010Z,8.00
2018-09-18T07:26:44.045Z,7.30
2018-09-18T07:27:44.080Z,7.80
2018-09-18T07:28:44.115Z,7.00
2018-09-18T07:29:44.152Z,7.10
2018-09-18T07:30:44.187Z,7.20
2018-09-18T07:31:44.221Z,7.40
2018-09-18T07:32:44.257Z,7.60
2018-09-18T07:33:44.341Z,6.90
2018-09-18T07:34:44.331Z,7.70
2018-09-18T07:35:44.364Z,8.10
2018-09-18T07:36:44.403Z,8.50
2018-09-18T07:37:44.436Z,7.70
2018-09-18T07:38:44.472Z,7.60
2018-09-18T07:39:44.511Z,7.00
2018-09-18T07:40:44.542Z,8.00
2018-09-18T07:41:44.580Z,7.10
2018-09-18T07:42:44.616Z,10.40
2018-09-18T07:43:44.653Z,8.00
2018-09-18T07:44:44.689Z,7.80
2018-09-18T07:45:44.749Z,7.30
2018-09-18T07:46:44.763Z,11.40
2018-09-18T07:47:44.798Z,6.70
2018-09-18T07:48:44.835Z,7.50
2018-09-18T07:49:44.872Z,7.50
2018-09-18T07:50:44.917Z,7.20
2018-09-18T07:51:44.945Z,7.40
2018-09-18T07:52:44.982Z,7.30
2018-09-18T07:53:45.019Z,6.60
2018-09-18T07:54:45.057Z,7.20
2018-09-18T07:55:45.102Z,7.50
2018-09-18T07:56:45.130Z,7.50
2018-09-18T07:57:45.169Z,7.00
2018-09-18T07:58:45.213Z,7.30
2018-09-18T07:59:45.242Z,6.80
2018-09-18T08:00:45.280Z,6.90
2018-09-18T08:01:45.318Z,7.40
2018-09-18T08:02:45.356Z,7.20
2018-09-18T08:03:45.393Z,9.90
2018-09-18T08:04:45.433Z,6.20
2018-09-18T08:05:45.470Z,6.60
2018-09-18T08:06:45.508Z,6.60
2018-09-18T08:07:45.546Z,7.00
2018-09-18T08:08:45.583Z,6.80
2018-09-18T08:09:45.621Z,6.90
2018-09-18T08:10:45.710Z,6.80
2018-09-18T08:11:45.697Z,7.10
2018-09-18T08:12:45.737Z,6.20
2018-09-18T08:13:47.420Z,6.60
2018-09-18T08:14:45.817Z,7.30
2018-09-18T08:15:45.872Z,8.40
2018-09-18T08:16:45.898Z,7.10
2018-09-18T08:17:45.929Z,7.50
2018-09-18T08:18:46.028Z,7.40
2018-09-18T08:19:46.145Z,6.60
2018-09-18T08:20:46.045Z,6.90
2018-09-18T08:21:46.086Z,6.60
2018-09-18T08:22:46.130Z,6.80
2018-09-18T08:23:46.162Z,6.70
2018-09-18T08:24:46.202Z,7.30
2018-09-18T08:25:46.350Z,7.20
2018-09-18T08:26:46.280Z,6.10
2018-09-18T08:27:46.319Z,6.70
2018-09-18T08:28:46.359Z,7.70
2018-09-18T08:29:46.418Z,6.50
2018-09-18T08:30:46.438Z,6.50
2018-09-18T08:31:46.477Z,6.50
2018-09-18T08:32:46.524Z,6.40
2018-09-18T08:33:46.556Z,6.20
2018-09-18T08:34:46.596Z,8.80
2018-09-18T08:35:46.637Z,6.00
2018-09-18T08:36:46.677Z,6.20
2018-09-18T08:37:46.716Z,6.30
2018-09-18T08:38:46.756Z,7.00
2018-09-18T08:39:46.832Z,6.30
2018-09-18T08:40:46.860Z,5.70
2018-09-18T08:41:46.877Z,5.60
2018-09-18T08:42:46.932Z,6.30
2018-09-18T08:43:46.957Z,6.50
2018-09-18T08:44:47.003Z,6.20
2018-09-18T08:45:47.039Z,5.90
2018-09-18T08:46:47.106Z,5.70
2018-09-18T08:47:47.120Z,5.90
2018-09-18T08:48:47.162Z,5.70
2018-09-18T08:49:47.230Z,5.20
2018-09-18T08:50:47.246Z,6.00
2018-09-18T08:51:47.366Z,5.60
2018-09-18T08:52:47.329Z,5.80
2018-09-18T08:53:47.382Z,5.20
2018-09-18T08:54:47.435Z,11.40
2018-09-18T08:55:47.481Z,5.90
2018-09-18T08:56:47.526Z,7.50
2018-09-18T08:57:47.564Z,5.90
2018-09-18T08:58:47.592Z,6.10
2018-09-18T08:59:47.627Z,5.60
2018-09-18T09:00:47.673Z,5.30
2018-09-18T09:01:47.742Z,5.40
2018-09-18T09:02:47.761Z,5.40
2018-09-18T09:03:47.976Z,6.00
2018-09-18T09:04:47.849Z,5.50
2018-09-18T09:05:48.001Z,5.60
2018-09-18T09:06:50.644Z,5.80
2018-09-18T09:07:48.140Z,5.70
2018-09-18T09:09:30.666Z,7.80
2018-09-18T09:11:30.691Z,4.90
2018-09-18T09:12:30.730Z,4.90
2018-09-18T09:13:30.769Z,5.10
2018-09-18T09:14:30.850Z,5.00
2018-09-18T09:15:34.937Z,5.10
2018-09-18T09:17:30.993Z,5.00
2018-09-18T09:18:31.181Z,5.30
2018-09-18T09:19:31.081Z,4.60
2018-09-18T09:20:31.122Z,6.50
2018-09-18T09:22:13.811Z,4.80
2018-09-18T09:23:13.757Z,5.00
2018-09-18T09:25:13.850Z,6.00
2018-09-18T09:26:13.922Z,5.10
2018-09-18T09:27:13.946Z,4.60
2018-09-18T09:28:13.995Z,4.30
2018-09-18T09:29:14.041Z,5.10
2018-09-18T09:30:14.423Z,4.00
2018-09-18T09:31:14.141Z,4.50
2018-09-18T09:32:14.533Z,6.40
2018-09-18T09:33:14.260Z,4.80
2018-09-18T09:34:14.333Z,5.10
2018-09-18T09:35:14.348Z,5.90
2018-09-18T09:36:14.439Z,7.00
2018-09-18T09:37:14.781Z,4.60
2018-09-18T09:38:14.481Z,4.20
2018-09-18T09:39:14.530Z,4.80
2018-09-18T09:40:14.578Z,4.00
2018-09-18T09:41:14.627Z,4.20
2018-09-18T09:42:14.676Z,4.30
2018-09-18T09:43:14.750Z,4.50
2018-09-18T09:44:14.775Z,3.70
2018-09-18T09:45:14.825Z,5.90
2018-09-18T09:46:14.874Z,4.10
2018-09-18T09:47:14.925Z,4.80
2018-09-18T09:48:14.976Z,4.50
2018-09-18T09:49:15.023Z,4.10
2018-09-18T09:50:15.075Z,4.90
2018-09-18T09:52:15.197Z,4.10
2018-09-18T09:54:15.503Z,4.30
2018-09-18T09:55:15.955Z,4.20
2018-09-18T09:56:15.380Z,4.60
2018-09-18T09:57:15.426Z,4.60
2018-09-18T09:58:15.478Z,4.00
2018-09-18T09:59:15.526Z,4.70
2018-09-18T10:00:15.575Z,4.00
2018-09-18T10:01:15.656Z,6.20
2018-09-18T10:02:15.673Z,4.10
2018-09-18T10:03:15.722Z,6.60
2018-09-18T10:04:15.769Z,4.20
2018-09-18T10:05:15.816Z,5.10
2018-09-18T10:06:15.864Z,4.30
2018-09-18T10:07:15.912Z,5.20
2018-09-18T10:08:15.960Z,7.90
2018-09-18T10:09:16.007Z,6.00
2018-09-18T10:10:16.054Z,4.70
2018-09-18T10:11:16.109Z,5.60
2018-09-18T10:12:16.149Z,4.60
2018-09-18T10:13:16.195Z,6.40
2018-09-18T10:14:16.244Z,5.40
2018-09-18T10:15:16.289Z,4.40
2018-09-18T10:16:16.336Z,5.10
2018-09-18T10:17:16.384Z,5.70
2018-09-18T10:18:16.543Z,4.80
2018-09-18T10:19:16.478Z,5.00
2018-09-18T10:20:16.525Z,4.50
2018-09-18T10:21:16.574Z,6.80
2018-09-18T10:22:16.620Z,4.70
2018-09-18T10:23:16.679Z,4.70
2018-09-18T10:24:16.717Z,4.10
2018-09-18T10:25:16.858Z,5.10
2018-09-18T10:26:16.996Z,4.90
2018-09-18T10:27:16.888Z,4.30
2018-09-18T10:28:16.932Z,4.30
2018-09-18T10:29:16.970Z,4.70
2018-09-18T10:30:17.035Z,5.40
2018-09-18T10:31:17.061Z,4.00
2018-09-18T10:32:17.112Z,4.20
2018-09-18T10:33:17.160Z,4.50
2018-09-18T10:34:17.216Z,3.70
2018-09-18T10:35:17.290Z,4.40
2018-09-18T10:36:17.308Z,3.80
2018-09-18T10:37:17.357Z,4.20
2018-09-18T10:38:17.407Z,4.10
2018-09-18T10:39:17.475Z,4.10
2018-09-18T10:40:17.507Z,6.30
2018-09-18T10:41:17.873Z,3.80
2018-09-18T10:42:17.643Z,5.30
2018-09-18T10:43:17.678Z,3.90
2018-09-18T10:44:17.716Z,4.30
2018-09-18T10:45:17.758Z,4.30
2018-09-18T10:46:17.809Z,4.00
2018-09-18T10:47:17.882Z,3.60
2018-09-18T10:48:18.114Z,7.00
2018-09-18T10:49:18.048Z,4.00
2018-09-18T10:50:18.033Z,4.60
2018-09-18T10:51:18.084Z,6.30
2018-09-18T10:52:18.443Z,3.80
2018-09-18T10:53:18.164Z,4.20
2018-09-18T10:54:18.216Z,4.90
2018-09-18T10:55:18.321Z,4.30
2018-09-18T10:56:18.318Z,3.70
2018-09-18T10:57:18.368Z,6.50
2018-09-18T10:58:18.419Z,3.90
2018-09-18T10:59:18.472Z,4.20
2018-09-18T11:00:18.521Z,3.80
2018-09-18T11:01:18.584Z,4.20
2018-09-18T11:02:18.814Z,4.30
2018-09-18T11:03:18.689Z,3.80
2018-09-18T11:04:18.740Z,4.30
2018-09-18T11:05:18.772Z,7.10
2018-09-18T11:06:18.843Z,4.10
2018-09-18T11:07:18.908Z,3.80
2018-09-18T11:08:18.959Z,4.50
2018-09-18T11:09:19.099Z,3.70
2018-09-18T11:10:19.097Z,4.30
2018-09-18T11:11:19.072Z,5.50
2018-09-18T11:12:19.122Z,4.10
2018-09-18T11:13:19.172Z,5.00
2018-09-18T11:14:19.342Z,4.00
2018-09-18T11:15:19.318Z,4.30
2018-09-18T11:16:19.327Z,5.50
2018-09-18T11:17:19.375Z,3.80
2018-09-18T11:18:19.438Z,4.10
2018-09-18T11:19:19.485Z,4.00
2018-09-18T11:20:19.611Z,4.30
2018-09-18T11:21:19.593Z,3.80
2018-09-18T11:22:19.905Z,3.80
2018-09-18T11:23:19.676Z,5.70
2018-09-18T11:24:19.737Z,5.90
2018-09-18T11:25:19.804Z,3.70
2018-09-18T11:26:19.874Z,3.60
2018-09-18T11:27:19.886Z,5.50
2018-09-18T11:28:19.941Z,4.00
2018-09-18T11:29:19.974Z,3.70
2018-09-18T11:30:20.026Z,3.90
2018-09-18T11:31:20.164Z,7.10
2018-09-18T11:32:20.456Z,4.20
2018-09-18T11:33:20.182Z,4.40
2018-09-18T11:34:20.224Z,4.00
2018-09-18T11:35:20.275Z,4.40
2018-09-18T11:36:20.325Z,4.50
2018-09-18T11:37:20.372Z,3.60
2018-09-18T11:38:20.422Z,5.70
2018-09-18T11:39:20.471Z,4.00
2018-09-18T11:40:20.520Z,3.60
2018-09-18T11:41:20.567Z,4.50
2018-09-18T11:42:20.615Z,4.00
2018-09-18T11:43:20.665Z,5.50
2018-09-18T11:44:20.712Z,4.20
2018-09-18T11:45:20.760Z,4.00
2018-09-18T11:46:20.813Z,4.70
2018-09-18T11:47:20.856Z,4.40
2018-09-18T11:48:20.905Z,3.80
2018-09-18T11:49:20.952Z,5.60
2018-09-18T11:50:20.999Z,7.30
2018-09-18T11:51:21.090Z,4.70
2018-09-18T11:52:21.095Z,3.90
2018-09-18T11:53:21.143Z,4.50
2018-09-18T11:54:21.191Z,4.80
2018-09-18T11:55:21.238Z,4.10
2018-09-18T11:56:21.288Z,6.90
2018-09-18T11:57:21.336Z,4.40
2018-09-18T11:58:21.392Z,3.70
2018-09-18T11:59:21.435Z,3.80
2018-09-18T12:00:21.484Z,6.40
2018-09-18T12:01:21.533Z,3.90
2018-09-18T12:02:21.606Z,4.10
2018-09-18T12:03:21.633Z,3.80
2018-09-18T12:04:22.317Z,4.20
2018-09-18T12:05:21.754Z,4.30
2018-09-18T12:06:21.783Z,3.90
2018-09-18T12:07:21.834Z,3.70
2018-09-18T12:08:21.885Z,3.50
2018-09-18T12:09:21.935Z,3.80
2018-09-18T12:10:21.987Z,3.10
2018-09-18T12:11:22.096Z,3.00
2018-09-18T12:12:22.090Z,3.60
2018-09-18T12:13:22.141Z,3.20
2018-09-18T12:14:22.192Z,3.10
2018-09-18T12:15:22.573Z,4.00
2018-09-18T12:16:22.297Z,4.00
2018-09-18T12:17:22.349Z,3.50
2018-09-18T12:18:22.401Z,3.40
2018-09-18T12:19:22.465Z,3.10
2018-09-18T12:20:22.507Z,3.10
2018-09-18T12:21:22.558Z,3.00
2018-09-18T12:22:22.711Z,4.60
2018-09-18T12:23:22.666Z,3.10
2018-09-18T12:24:22.717Z,2.90
2018-09-18T12:25:22.770Z,4.40
2018-09-18T12:26:22.823Z,3.40
2018-09-18T12:27:22.876Z,3.70
2018-09-18T12:28:22.930Z,3.10
2018-09-18T12:29:22.983Z,3.30
2018-09-18T12:30:23.036Z,5.00
2018-09-18T12:31:23.090Z,3.30
2018-09-18T12:32:23.144Z,3.40
2018-09-18T12:33:23.197Z,5.10
2018-09-18T12:34:23.252Z,2.90
2018-09-18T12:35:23.410Z,2.70
2018-09-18T12:36:23.360Z,3.40
2018-09-18T12:37:23.411Z,3.20
2018-09-18T12:38:23.465Z,4.10
2018-09-18T12:39:23.520Z,3.20
2018-09-18T12:40:23.624Z,3.50
2018-09-18T12:41:23.646Z,3.00
2018-09-18T12:42:23.756Z,3.10
2018-09-18T12:43:23.737Z,3.20
2018-09-18T12:44:23.792Z,3.50
2018-09-18T12:45:23.844Z,3.10
2018-09-18T12:46:23.962Z,3.50
2018-09-18T12:47:23.952Z,3.70
2018-09-18T12:48:24.007Z,3.60
2018-09-18T12:49:24.097Z,3.50
2018-09-18T12:50:24.413Z,3.40
2018-09-18T12:51:24.170Z,3.10
2018-09-18T12:52:24.224Z,4.10
2018-09-18T12:53:24.279Z,4.60
2018-09-18T12:54:24.561Z,2.90
2018-09-18T12:55:24.389Z,2.70
2018-09-18T12:56:25.381Z,4.50
2018-09-18T12:58:24.585Z,2.60
2018-09-18T12:59:24.741Z,2.70
2018-09-18T13:00:24.664Z,2.60
2018-09-18T13:01:24.718Z,2.70
2018-09-18T13:03:24.828Z,4.70
2018-09-18T13:04:24.910Z,2.60
2018-09-18T13:06:25.182Z,2.90
2018-09-18T13:07:25.057Z,2.50
2018-09-18T13:08:25.104Z,2.50
2018-09-18T13:09:25.158Z,3.60
2018-09-18T13:10:25.213Z,3.50
2018-09-18T13:11:25.876Z,2.40
2018-09-18T13:13:26.207Z,2.60
2018-09-18T13:14:25.782Z,2.60
2018-09-18T13:17:25.892Z,2.60
2018-09-18T13:19:25.707Z,3.80
2018-09-18T13:20:25.763Z,2.40
2018-09-18T13:21:25.818Z,2.80
2018-09-18T13:22:25.872Z,2.90
2018-09-18T13:23:25.926Z,3.10
2018-09-18T13:24:25.983Z,3.10
2018-09-18T13:25:26.034Z,3.50
2018-09-18T13:26:26.088Z,4.90
2018-09-18T13:27:26.143Z,3.00
2018-09-18T13:28:26.198Z,2.80
2018-09-18T13:29:26.250Z,5.20
2018-09-18T13:30:26.349Z,2.70
2018-09-18T13:31:26.379Z,3.00
2018-09-18T13:32:26.418Z,2.40
2018-09-18T13:33:26.467Z,2.50
2018-09-18T13:34:26.520Z,2.40
2018-09-18T13:35:26.583Z,2.60
2018-09-18T13:36:26.666Z,2.60