createdAt,value
2019-05-02T00:01:22.937Z,21.07
2019-05-02T00:03:52.389Z,20.88
2019-05-02T00:06:21.742Z,21.27
2019-05-02T00:08:51.093Z,20.62
2019-05-02T00:11:20.586Z,20.68
2019-05-02T00:13:50.332Z,22.25
2019-05-02T00:16:20.113Z,19.17
2019-05-02T00:18:49.565Z,21.52
2019-05-02T00:21:19.304Z,21.00
2019-05-02T00:23:48.669Z,19.92
2019-05-02T00:26:18.119Z,20.88
2019-05-02T00:28:48.467Z,22.60
2019-05-02T00:31:20.040Z,22.85
2019-05-02T00:33:49.505Z,18.27
2019-05-02T00:36:18.909Z,21.07
2019-05-02T00:38:48.284Z,19.48
2019-05-02T00:41:17.636Z,19.27
2019-05-02T00:43:47.038Z,20.30
2019-05-02T00:46:16.375Z,19.62
2019-05-02T00:48:54.183Z,18.55
2019-05-02T00:51:26.683Z,19.80
2019-05-02T00:53:53.584Z,19.75
2019-05-02T00:56:25.851Z,22.93
2019-05-02T00:58:55.220Z,20.75
2019-05-02T01:01:41.634Z,21.10
2019-05-02T01:04:23.341Z,20.68
2019-05-02T01:06:51.374Z,18.70
2019-05-02T01:09:20.740Z,20.40
2019-05-02T01:11:50.101Z,18.35
2019-05-02T01:14:47.700Z,17.37
2019-05-02T01:17:17.068Z,18.37
2019-05-02T01:19:47.281Z,18.12
2019-05-02T01:22:17.658Z,17.92
2019-05-02T01:24:47.004Z,14.75
2019-05-02T01:27:23.219Z,17.23
2019-05-02T01:30:20.064Z,18.65
2019-05-02T01:33:11.480Z,16.85
2019-05-02T01:35:52.554Z,15.18
2019-05-02T01:38:33.679Z,16.15
2019-05-02T01:41:03.105Z,16.97
2019-05-02T01:43:32.687Z,16.95
2019-05-02T01:46:01.994Z,17.90
2019-05-02T01:48:31.349Z,16.27
2019-05-02T01:51:04.658Z,17.92
2019-05-02T01:53:34.186Z,16.67
2019-05-02T01:56:02.836Z,13.95
2019-05-02T01:58:32.193Z,15.68
2019-05-02T02:01:01.531Z,14.70
2019-05-02T02:03:30.906Z,15.72
2019-05-02T02:06:02.797Z,15.10
2019-05-02T02:08:32.568Z,13.38
2019-05-02T02:11:02.274Z,13.48
2019-05-02T02:13:36.553Z,14.45
2019-05-02T02:16:04.471Z,14.98
2019-05-02T02:18:36.760Z,15.00
2019-05-02T02:21:26.177Z,14.00
2019-05-02T02:24:06.300Z,12.05
2019-05-02T02:26:35.690Z,14.40
2019-05-02T02:29:07.933Z,13.35
2019-05-02T02:31:39.891Z,12.60
2019-05-02T02:34:07.309Z,12.00
2019-05-02T02:36:36.657Z,13.65
2019-05-02T02:39:14.555Z,13.80
2019-05-02T02:41:38.765Z,13.32
2019-05-02T02:44:37.360Z,13.40
2019-05-02T02:47:00.970Z,13.93
2019-05-02T02:49:30.320Z,14.38
2019-05-02T02:52:04.921Z,14.07
2019-05-02T02:54:36.415Z,12.80
2019-05-02T02:57:01.677Z,14.05
2019-05-02T02:59:31.029Z,15.30
2019-05-02T03:02:08.665Z,11.00
2019-05-02T03:04:31.354Z,14.90
2019-05-02T03:07:00.724Z,15.10
2019-05-02T03:09:30.369Z,13.70
2019-05-02T03:12:21.813Z,13.38
2019-05-02T03:14:54.489Z,15.43
2019-05-02T03:17:26.095Z,13.72
2019-05-02T03:20:00.963Z,12.28
2019-05-02T03:22:25.806Z,13.80
2019-05-02T03:24:55.147Z,14.53
2019-05-02T03:27:29.855Z,14.75
2019-05-02T03:29:55.742Z,14.75
2019-05-02T03:32:32.784Z,14.65
2019-05-02T03:34:56.344Z,13.88
2019-05-02T03:37:25.697Z,13.93
2019-05-02T03:39:57.850Z,16.67
2019-05-02T03:42:26.251Z,15.90
2019-05-02T03:45:00.240Z,14.10
2019-05-02T03:47:26.921Z,14.75
2019-05-02T03:49:56.484Z,13.98
2019-05-02T03:52:25.851Z,13.40
2019-05-02T03:54:55.221Z,13.72
2019-05-02T03:57:33.811Z,11.93
2019-05-02T03:59:55.626Z,13.20
2019-05-02T04:02:25.465Z,12.90
2019-05-02T04:05:00.393Z,13.32
2019-05-02T04:07:25.792Z,14.53
2019-05-02T04:09:55.221Z,13.18
2019-05-02T04:12:24.955Z,13.60
2019-05-02T04:14:55.950Z,12.58
2019-05-02T04:17:28.643Z,11.85
2019-05-02T04:19:57.200Z,11.75
2019-05-02T04:22:27.277Z,10.65
2019-05-02T04:24:57.658Z,11.40
2019-05-02T04:27:27.854Z,11.80
2019-05-02T04:30:09.748Z,11.38
2019-05-02T04:32:29.216Z,12.20
2019-05-02T04:34:58.596Z,12.05
2019-05-02T04:37:27.934Z,11.40
2019-05-02T04:39:59.194Z,12.20
2019-05-02T04:42:29.377Z,12.85
2019-05-02T04:45:14.229Z,11.73
2019-05-02T04:47:29.911Z,12.37
2019-05-02T04:49:59.253Z,12.03
2019-05-02T04:52:29.008Z,12.50
2019-05-02T04:55:07.995Z,11.53
2019-05-02T04:57:36.699Z,12.30
2019-05-02T05:00:06.104Z,12.35
2019-05-02T05:02:36.678Z,13.88
2019-05-02T05:05:02.456Z,12.35
2019-05-02T05:07:43.547Z,11.80
2019-05-02T05:10:03.567Z,11.28
2019-05-02T05:12:40.060Z,11.78
2019-05-02T05:15:05.015Z,11.63
2019-05-02T05:17:34.357Z,12.05
2019-05-02T05:20:10.383Z,10.88
2019-05-02T05:22:36.608Z,11.18
2019-05-02T05:25:12.318Z,9.73
2019-05-02T05:27:41.279Z,9.88
2019-05-02T05:30:15.438Z,10.55
2019-05-02T05:32:41.675Z,11.15
2019-05-02T05:35:12.883Z,9.73
2019-05-02T05:37:43.177Z,9.43
2019-05-02T05:40:13.246Z,8.15
2019-05-02T05:42:42.617Z,7.37
2019-05-02T05:45:13.821Z,8.98
2019-05-02T05:47:43.108Z,9.70
2019-05-02T05:50:12.546Z,9.23
2019-05-02T05:52:42.559Z,9.45
2019-05-02T05:55:12.764Z,8.98
2019-05-02T05:57:43.073Z,8.90
2019-05-02T06:00:18.597Z,8.88
2019-05-02T06:02:53.747Z,8.33
2019-05-02T06:05:14.765Z,8.23
2019-05-02T06:07:45.053Z,7.97
2019-05-02T06:10:15.206Z,8.88
2019-05-02T06:12:44.641Z,8.98
2019-05-02T06:15:14.205Z,9.35
2019-05-02T06:17:43.613Z,8.83
2019-05-02T06:20:14.104Z,10.10
2019-05-02T06:22:43.479Z,9.30
2019-05-02T06:25:13.049Z,11.88
2019-05-02T06:27:42.363Z,9.25
2019-05-02T06:30:12.446Z,9.13
2019-05-02T06:32:41.775Z,9.80
2019-05-02T06:35:11.225Z,8.50
2019-05-02T06:37:40.906Z,10.10
2019-05-02T06:40:10.537Z,10.63
2019-05-02T06:42:39.948Z,10.78
2019-05-02T06:45:10.102Z,8.90
2019-05-02T06:47:41.676Z,10.18
2019-05-02T06:50:10.707Z,10.70
2019-05-02T06:52:40.099Z,10.65
2019-05-02T06:55:09.659Z,11.22
2019-05-02T06:57:39.019Z,10.72
2019-05-02T07:00:08.673Z,10.88
2019-05-02T07:02:38.064Z,10.38
2019-05-02T07:05:07.889Z,10.10
2019-05-02T07:07:37.609Z,11.93
2019-05-02T07:10:07.826Z,11.15
2019-05-02T07:12:37.328Z,11.83
2019-05-02T07:15:10.864Z,11.53
2019-05-02T07:17:44.906Z,10.98
2019-05-02T07:20:14.557Z,12.55
2019-05-02T07:22:45.625Z,11.18
2019-05-02T07:25:17.696Z,11.73
2019-05-02T07:27:47.089Z,11.40
2019-05-02T07:30:17.135Z,12.25
2019-05-02T07:32:46.514Z,11.95
2019-05-02T07:35:19.295Z,11.80
2019-05-02T07:37:48.830Z,13.03
2019-05-02T07:40:18.848Z,11.28
2019-05-02T07:42:48.246Z,12.30
2019-05-02T07:45:17.866Z,12.43
2019-05-02T07:47:47.263Z,12.50
2019-05-02T07:50:16.639Z,12.05
2019-05-02T07:52:46.042Z,12.47
2019-05-02T07:55:15.438Z,12.40
2019-05-02T07:57:44.792Z,13.62
2019-05-02T08:00:14.855Z,12.20
2019-05-02T08:02:44.219Z,13.50
2019-05-02T08:05:15.507Z,12.80
2019-05-02T08:07:44.717Z,13.78
2019-05-02T08:10:16.481Z,14.20
2019-05-02T08:12:46.694Z,13.48
2019-05-02T08:15:16.260Z,13.83
2019-05-02T08:17:53.309Z,13.32
2019-05-02T08:20:18.995Z,12.47
2019-05-02T08:22:49.024Z,13.90
2019-05-02T08:25:18.781Z,14.07
2019-05-02T08:28:04.723Z,15.35
2019-05-02T08:30:40.441Z,12.03
2019-05-02T08:33:09.034Z,17.02
2019-05-02T08:35:38.509Z,15.35
2019-05-02T08:38:12.653Z,17.05
2019-05-02T08:40:42.427Z,15.25
2019-05-02T08:43:10.960Z,14.47
2019-05-02T08:45:40.504Z,15.32
2019-05-02T08:48:09.913Z,17.15
2019-05-02T08:50:39.287Z,17.02
2019-05-02T08:53:08.669Z,17.35
2019-05-02T08:55:41.395Z,17.00
2019-05-02T08:58:14.373Z,18.55
2019-05-02T09:00:40.113Z,15.95
2019-05-02T09:03:09.942Z,17.62
2019-05-02T09:05:45.322Z,17.95
2019-05-02T09:08:14.411Z,16.02
2019-05-02T09:10:42.066Z,15.40
2019-05-02T09:13:15.868Z,14.30
2019-05-02T09:15:49.710Z,16.50
2019-05-02T09:18:15.014Z,16.90
2019-05-02T09:20:47.083Z,15.00
2019-05-02T09:23:15.408Z,16.23
2019-05-02T09:25:44.758Z,17.62
2019-05-02T09:28:17.147Z,14.68
2019-05-02T09:30:46.777Z,17.75
2019-05-02T09:33:16.310Z,18.87
2019-05-02T09:35:45.699Z,19.10
2019-05-02T09:38:16.401Z,20.52
2019-05-02T09:40:47.213Z,16.37
2019-05-02T09:43:16.846Z,16.73
2019-05-02T09:45:46.177Z,18.55
2019-05-02T09:48:17.330Z,18.35
2019-05-02T09:50:46.591Z,17.77
2019-05-02T09:53:20.537Z,18.50
2019-05-02T09:55:50.247Z,17.77
2019-05-02T09:58:21.232Z,17.45
2019-05-02T10:01:01.980Z,17.25
2019-05-02T10:03:32.028Z,19.32
2019-05-02T10:06:03.093Z,18.90
2019-05-02T10:08:32.551Z,20.77
2019-05-02T10:11:02.837Z,18.42
2019-05-02T10:13:33.588Z,19.30
2019-05-02T10:16:02.997Z,18.05
2019-05-02T10:18:32.913Z,18.87
2019-05-02T10:21:03.121Z,19.07
2019-05-02T10:23:32.593Z,19.12
2019-05-02T10:26:02.836Z,19.73
2019-05-02T10:28:32.301Z,19.42
2019-05-02T10:31:02.335Z,20.95
2019-05-02T10:33:33.723Z,18.90
2019-05-02T10:36:02.932Z,19.00
2019-05-02T10:38:32.673Z,18.92
2019-05-02T10:41:04.787Z,19.10
2019-05-02T10:43:33.127Z,20.15
2019-05-02T10:46:19.052Z,18.92
2019-05-02T10:48:55.244Z,18.20
2019-05-02T10:51:36.705Z,17.87
2019-05-02T10:54:07.139Z,19.42
2019-05-02T10:56:36.752Z,20.40
2019-05-02T10:59:06.582Z,18.35
2019-05-02T11:02:09.999Z,20.43
2019-05-02T11:04:43.880Z,18.98
2019-05-02T11:07:17.003Z,18.80
2019-05-02T11:09:44.299Z,19.20
2019-05-02T11:12:24.327Z,17.00
2019-05-02T11:14:55.699Z,18.52
2019-05-02T11:17:32.597Z,20.08
2019-05-02T11:20:06.476Z,18.60
2019-05-02T11:22:35.832Z,19.20
2019-05-02T11:25:06.008Z,17.98
2019-05-02T11:27:35.388Z,18.85
2019-05-02T11:30:05.690Z,17.20
2019-05-02T11:32:35.580Z,17.23
2019-05-02T11:35:05.307Z,17.20
2019-05-02T11:37:34.671Z,18.80
2019-05-02T11:40:06.560Z,20.15
2019-05-02T11:42:36.406Z,19.77
2019-05-02T11:45:05.904Z,21.25
2019-05-02T11:47:35.251Z,17.48
2019-05-02T11:50:05.541Z,18.05
2019-05-02T11:52:37.362Z,18.00
2019-05-02T11:55:06.304Z,17.15
2019-05-02T11:57:35.675Z,17.07
2019-05-02T12:00:08.824Z,17.35
2019-05-02T12:02:58.022Z,16.95
2019-05-02T12:05:35.662Z,19.52
2019-05-02T12:08:07.805Z,17.80
2019-05-02T12:10:36.778Z,17.98
2019-05-02T12:13:10.695Z,17.73
2019-05-02T12:15:37.483Z,17.02
2019-05-02T12:18:06.828Z,17.90
2019-05-02T12:20:36.796Z,16.50
2019-05-02T12:23:08.995Z,19.67
2019-05-02T12:25:37.542Z,16.85
2019-05-02T12:28:08.261Z,19.05
2019-05-02T12:30:37.850Z,16.97
2019-05-02T12:33:07.444Z,18.45
2019-05-02T12:35:36.839Z,17.35
2019-05-02T12:38:06.220Z,18.07
2019-05-02T12:40:35.660Z,18.70
2019-05-02T12:43:05.095Z,18.32
2019-05-02T12:45:34.497Z,17.85
2019-05-02T12:48:03.888Z,17.40
2019-05-02T12:50:33.308Z,17.82
2019-05-02T12:53:03.020Z,18.65
2019-05-02T12:55:32.647Z,17.15
2019-05-02T12:58:03.104Z,15.23
2019-05-02T13:00:32.701Z,15.80
2019-05-02T13:03:06.980Z,14.93
2019-05-02T13:05:36.375Z,14.05
2019-05-02T13:08:05.827Z,15.88
2019-05-02T13:10:44.620Z,15.43
2019-05-02T13:13:16.172Z,14.38
2019-05-02T13:15:45.003Z,13.30
2019-05-02T13:18:18.604Z,13.43
2019-05-02T13:20:45.532Z,13.43
2019-05-02T13:23:42.677Z,12.28
2019-05-02T13:26:19.873Z,12.78
2019-05-02T13:28:44.207Z,13.18
2019-05-02T13:31:38.448Z,12.33
2019-05-02T13:34:14.843Z,13.30
2019-05-02T13:36:46.884Z,14.03
2019-05-02T13:39:23.586Z,12.60
2019-05-02T13:41:53.024Z,12.75
2019-05-02T13:44:25.715Z,13.45
2019-05-02T13:46:55.063Z,13.95
2019-05-02T13:49:24.465Z,12.33
2019-05-02T13:51:53.837Z,13.38
2019-05-02T13:54:23.245Z,14.35
2019-05-02T13:56:53.059Z,14.58
2019-05-02T13:59:22.666Z,15.43
2019-05-02T14:01:53.780Z,15.70
2019-05-02T14:04:23.640Z,15.18
2019-05-02T14:06:53.160Z,17.27
2019-05-02T14:09:50.894Z,14.25
2019-05-02T14:12:32.142Z,16.75
2019-05-02T14:15:03.028Z,15.45
2019-05-02T14:17:32.761Z,14.95
2019-05-02T14:20:10.692Z,17.50
2019-05-02T14:22:33.176Z,15.68
2019-05-02T14:25:02.611Z,16.12
2019-05-02T14:27:32.179Z,15.70
2019-05-02T14:30:02.443Z,17.57
2019-05-02T14:32:32.918Z,17.10
2019-05-02T14:35:28.125Z,18.50
2019-05-02T14:38:08.512Z,18.52
2019-05-02T14:40:44.373Z,19.77
2019-05-02T14:43:16.479Z,18.60
2019-05-02T14:45:45.846Z,18.32
2019-05-02T14:48:21.633Z,18.87
2019-05-02T14:50:51.681Z,20.45
2019-05-02T14:53:24.882Z,18.07
2019-05-02T14:55:57.580Z,20.30
2019-05-02T14:58:24.446Z,19.65
2019-05-02T15:00:55.413Z,19.95
2019-05-02T15:03:28.474Z,18.85
2019-05-02T15:05:58.953Z,20.40
2019-05-02T15:08:26.834Z,19.40
2019-05-02T15:10:56.701Z,19.20
2019-05-02T15:13:26.211Z,20.70
2019-05-02T15:15:55.608Z,20.75
2019-05-02T15:18:24.987Z,20.60
2019-05-02T15:20:54.331Z,19.25
2019-05-02T15:23:23.756Z,20.35
2019-05-02T15:25:56.083Z,18.32
2019-05-02T15:28:24.708Z,20.32
2019-05-02T15:31:05.415Z,22.82
2019-05-02T15:33:38.441Z,24.20
2019-05-02T15:36:08.223Z,22.10
2019-05-02T15:38:45.533Z,20.75
2019-05-02T15:41:12.573Z,20.72
2019-05-02T15:43:44.279Z,22.25
2019-05-02T15:46:17.308Z,21.23
2019-05-02T15:48:42.257Z,22.75
2019-05-02T15:51:12.348Z,21.52
2019-05-02T15:53:52.508Z,21.52
2019-05-02T15:56:19.978Z,22.13
2019-05-02T15:58:49.258Z,21.73
2019-05-02T16:01:41.632Z,22.55
2019-05-02T16:04:12.575Z,22.40
2019-05-02T16:06:41.920Z,20.10
2019-05-02T16:09:11.851Z,22.77
2019-05-02T16:11:43.304Z,22.25
2019-05-02T16:14:12.777Z,22.82
2019-05-02T16:16:45.249Z,22.02
2019-05-02T16:19:14.934Z,22.52
2019-05-02T16:22:08.071Z,21.27
2019-05-02T16:24:37.731Z,22.25
2019-05-02T16:27:07.119Z,22.70
2019-05-02T16:29:36.492Z,20.82
2019-05-02T16:32:30.949Z,23.18
2019-05-02T16:35:12.143Z,21.57
2019-05-02T16:37:34.177Z,21.87
2019-05-02T16:40:04.040Z,23.98
2019-05-02T16:42:33.395Z,26.00
2019-05-02T16:45:02.836Z,23.80
2019-05-02T16:47:32.634Z,23.20
2019-05-02T16:50:02.551Z,22.17
2019-05-02T16:52:32.667Z,23.65
2019-05-02T16:55:02.956Z,20.97
2019-05-02T16:57:32.722Z,23.60
2019-05-02T17:00:06.185Z,23.10
2019-05-02T17:02:37.854Z,22.37
2019-05-02T17:05:09.256Z,22.65
2019-05-02T17:07:59.010Z,22.22
2019-05-02T17:10:47.245Z,23.75
2019-05-02T17:13:14.753Z,22.30
2019-05-02T17:15:44.142Z,21.85
2019-05-02T17:18:17.859Z,22.90
2019-05-02T17:20:47.037Z,22.05
2019-05-02T17:23:15.616Z,23.10
2019-05-02T17:25:45.010Z,22.45
2019-05-02T17:28:14.404Z,20.75
2019-05-02T17:30:43.817Z,22.85
2019-05-02T17:33:16.261Z,19.82
2019-05-02T17:35:49.306Z,24.23
2019-05-02T17:38:19.080Z,23.05
2019-05-02T17:40:46.242Z,22.60
2019-05-02T17:43:15.680Z,23.70
2019-05-02T17:45:45.129Z,22.30
2019-05-02T17:48:16.064Z,23.67
2019-05-02T17:51:03.334Z,24.05
2019-05-02T17:53:41.343Z,24.45
2019-05-02T17:56:03.877Z,26.35
2019-05-02T17:58:33.510Z,23.67
2019-05-02T18:01:04.485Z,27.90
2019-05-02T18:03:35.362Z,25.68
2019-05-02T18:06:07.701Z,27.87
2019-05-02T18:08:35.904Z,28.45
2019-05-02T18:11:05.269Z,25.75
2019-05-02T18:13:35.472Z,30.37
2019-05-02T18:16:07.686Z,30.95
2019-05-02T18:18:37.635Z,29.75
2019-05-02T18:21:06.966Z,30.75
2019-05-02T18:23:36.361Z,29.55
2019-05-02T18:26:06.400Z,31.85
2019-05-02T18:28:46.030Z,29.30
2019-05-02T18:31:06.924Z,28.07
2019-05-02T18:33:41.030Z,29.57
2019-05-02T18:36:07.298Z,31.30
2019-05-02T18:38:36.657Z,31.10
2019-05-02T18:41:07.901Z,29.52
2019-05-02T18:43:43.452Z,32.60
2019-05-02T18:46:08.418Z,29.27
2019-05-02T18:48:42.206Z,31.80
2019-05-02T18:51:08.900Z,30.17
2019-05-02T18:53:42.349Z,30.52
2019-05-02T18:56:12.460Z,34.85
2019-05-02T18:58:45.185Z,32.45
2019-05-02T19:01:15.921Z,33.23
2019-05-02T19:03:47.112Z,35.10
2019-05-02T19:06:15.474Z,31.95
2019-05-02T19:08:49.854Z,34.45
2019-05-02T19:11:18.360Z,32.20
2019-05-02T19:13:47.739Z,34.78
2019-05-02T19:16:19.321Z,32.17
2019-05-02T19:18:48.977Z,29.95
2019-05-02T19:21:19.137Z,30.45
2019-05-02T19:23:48.499Z,29.35
2019-05-02T19:26:17.853Z,27.77
2019-05-02T19:29:08.407Z,27.48
2019-05-02T19:31:42.195Z,25.90
2019-05-02T19:34:16.415Z,24.40
2019-05-02T19:36:43.607Z,23.55
2019-05-02T19:39:13.127Z,22.62
2019-05-02T19:41:43.877Z,23.65
2019-05-02T19:44:15.289Z,21.97
2019-05-02T19:46:44.513Z,21.12
2019-05-02T19:49:16.188Z,19.87
2019-05-02T19:51:44.961Z,20.05
2019-05-02T19:54:14.406Z,17.00
2019-05-02T19:56:47.312Z,21.68
2019-05-02T19:59:16.841Z,21.00
2019-05-02T20:01:45.844Z,18.73
2019-05-02T20:04:15.241Z,18.60
2019-05-02T20:06:44.684Z,19.57
2019-05-02T20:09:14.063Z,19.75
2019-05-02T20:11:43.422Z,21.00
2019-05-02T20:14:12.793Z,19.40
2019-05-02T20:16:49.238Z,17.80
2019-05-02T20:19:23.101Z,18.25
2019-05-02T20:22:06.603Z,20.37
2019-05-02T20:25:00.289Z,20.27
2019-05-02T20:27:28.526Z,19.73
2019-05-02T20:29:57.825Z,19.05
2019-05-02T20:32:27.194Z,18.25
2019-05-02T20:34:56.638Z,17.92
2019-05-02T20:37:26.084Z,15.83
2019-05-02T20:39:55.457Z,17.42
2019-05-02T20:42:24.876Z,14.43
2019-05-02T20:44:54.240Z,13.93
2019-05-02T20:47:26.009Z,13.98
2019-05-02T20:49:55.546Z,13.10
2019-05-02T20:52:24.941Z,11.50
2019-05-02T20:54:54.581Z,14.05
2019-05-02T20:57:23.972Z,11.57
2019-05-02T20:59:53.945Z,13.00
2019-05-02T21:02:23.330Z,11.88
2019-05-02T21:04:52.777Z,12.43
2019-05-02T21:07:47.236Z,11.03
2019-05-02T21:10:23.558Z,10.93
2019-05-02T21:12:52.921Z,12.75
2019-05-02T21:15:22.329Z,12.93
2019-05-02T21:17:51.769Z,11.43
2019-05-02T21:20:21.908Z,12.23
2019-05-02T21:22:53.028Z,11.20
2019-05-02T21:25:23.231Z,9.88
2019-05-02T21:27:52.797Z,12.82
2019-05-02T21:30:27.056Z,10.40
2019-05-02T21:32:56.634Z,9.83
2019-05-02T21:35:26.116Z,10.68
2019-05-02T21:37:55.529Z,10.30
2019-05-02T21:40:25.887Z,9.20
2019-05-02T21:42:55.299Z,10.53
2019-05-02T21:45:24.704Z,9.18
2019-05-02T21:47:54.141Z,10.35
2019-05-02T21:50:42.715Z,10.08
2019-05-02T21:53:32.706Z,9.18
2019-05-02T21:56:17.443Z,9.05
2019-05-02T21:59:06.025Z,6.08
2019-05-02T22:01:42.268Z,6.97
2019-05-02T22:04:13.146Z,6.53
2019-05-02T22:06:42.876Z,6.33
2019-05-02T22:09:12.569Z,5.70
2019-05-02T22:11:42.898Z,4.60
2019-05-02T22:14:13.255Z,3.90
2019-05-02T22:16:43.292Z,4.75
2019-05-02T22:19:12.647Z,4.25
2019-05-02T22:21:43.013Z,3.70
2019-05-02T22:26:39.005Z,4.20
2019-05-02T22:29:08.945Z,3.35
2019-05-02T22:31:38.538Z,3.62
2019-05-02T22:34:08.039Z,3.95
2019-05-02T22:36:37.752Z,3.92
2019-05-02T22:39:27.785Z,4.10
2019-05-02T22:41:58.108Z,4.00
2019-05-02T22:44:27.654Z,3.65
2019-05-02T22:46:58.660Z,3.98
2019-05-02T22:49:28.209Z,4.03
2019-05-02T22:51:58.014Z,3.52
2019-05-02T22:54:30.729Z,3.15
2019-05-02T22:56:58.936Z,2.98
2019-05-02T22:59:28.950Z,3.85
2019-05-02T23:01:58.931Z,4.15
2019-05-02T23:04:28.562Z,3.17
2019-05-02T23:06:58.138Z,3.15
2019-05-02T23:09:27.805Z,3.87
2019-05-02T23:11:57.372Z,3.33
2019-05-02T23:14:26.990Z,4.28
2019-05-02T23:16:56.576Z,3.33
2019-05-02T23:19:26.340Z,2.90
2019-05-02T23:21:55.920Z,2.80
2019-05-02T23:24:47.426Z,3.22
2019-05-02T23:27:51.883Z,3.45
2019-05-02T23:30:23.829Z,3.52
2019-05-02T23:32:53.520Z,3.58
2019-05-02T23:35:23.132Z,3.35
2019-05-02T23:37:53.028Z,2.98
2019-05-02T23:40:22.674Z,3.45
2019-05-02T23:42:52.502Z,2.85
2019-05-02T23:45:22.654Z,3.77
2019-05-02T23:47:52.760Z,3.45
2019-05-02T23:50:22.819Z,2.90
2019-05-02T23:52:52.855Z,2.47
2019-05-02T23:55:22.918Z,2.77
2019-05-02T23:57:52.503Z,3.67
