createdAt,value
2023-01-06T00:00:25.127Z,9.63
2023-01-06T00:02:51.721Z,9.63
2023-01-06T00:05:18.235Z,9.69
2023-01-06T00:07:44.671Z,9.72
2023-01-06T00:10:11.726Z,9.72
2023-01-06T00:12:38.486Z,9.65
2023-01-06T00:15:05.411Z,9.74
2023-01-06T00:17:31.788Z,9.68
2023-01-06T00:19:58.394Z,9.78
2023-01-06T00:22:26.997Z,9.79
2023-01-06T00:24:53.331Z,9.82
2023-01-06T00:27:19.701Z,9.84
2023-01-06T00:29:46.113Z,9.89
2023-01-06T00:32:12.468Z,9.82
2023-01-06T00:34:38.859Z,9.88
2023-01-06T00:37:05.355Z,9.86
2023-01-06T00:39:31.791Z,9.78
2023-01-06T00:42:03.909Z,9.75
2023-01-06T00:44:38.436Z,9.81
2023-01-06T00:47:07.804Z,9.77
2023-01-06T00:49:34.647Z,9.73
2023-01-06T00:52:01.009Z,9.83
2023-01-06T00:54:27.512Z,9.83
2023-01-06T00:56:54.884Z,9.89
2023-01-06T00:59:24.080Z,9.85
2023-01-06T01:01:52.894Z,9.75
2023-01-06T01:04:20.701Z,9.76
2023-01-06T01:06:48.405Z,9.81
2023-01-06T01:09:17.838Z,9.74
2023-01-06T01:12:02.986Z,9.73
2023-01-06T01:14:30.028Z,9.72
2023-01-06T01:16:56.574Z,9.75
2023-01-06T01:19:24.471Z,9.73
2023-01-06T01:21:51.046Z,9.82
2023-01-06T01:24:18.303Z,9.77
2023-01-06T01:26:45.239Z,9.79
2023-01-06T01:29:13.479Z,9.82
2023-01-06T01:31:40.300Z,9.76
2023-01-06T01:34:07.642Z,9.72
2023-01-06T01:36:34.494Z,9.64
2023-01-06T01:39:01.017Z,9.66
2023-01-06T01:41:28.759Z,9.62
2023-01-06T01:43:58.785Z,9.56
2023-01-06T01:46:39.515Z,9.60
2023-01-06T01:49:14.692Z,9.48
2023-01-06T01:51:43.210Z,9.52
2023-01-06T01:54:14.762Z,9.58
2023-01-06T01:56:45.854Z,9.52
2023-01-06T01:59:18.385Z,9.55
2023-01-06T02:01:46.934Z,9.56
2023-01-06T02:04:15.957Z,9.51
2023-01-06T02:06:43.151Z,9.57
2023-01-06T02:09:24.775Z,9.64
2023-01-06T02:11:52.160Z,9.63
2023-01-06T02:14:23.455Z,9.58
2023-01-06T02:16:58.005Z,9.61
2023-01-06T02:19:33.343Z,9.51
2023-01-06T02:22:24.638Z,9.57
2023-01-06T02:25:09.381Z,9.56
2023-01-06T02:28:08.052Z,9.54
2023-01-06T02:30:58.933Z,9.48
2023-01-06T02:33:45.942Z,9.43
2023-01-06T02:36:15.212Z,9.42
2023-01-06T02:38:54.097Z,9.36
2023-01-06T02:41:35.376Z,9.25
2023-01-06T02:44:21.119Z,9.23
2023-01-06T02:47:02.737Z,9.11
2023-01-06T02:50:20.076Z,9.08
2023-01-06T02:53:18.855Z,8.97
2023-01-06T02:55:49.375Z,8.84
2023-01-06T02:58:34.070Z,8.86
2023-01-06T03:01:07.630Z,8.82
2023-01-06T03:03:36.828Z,8.97
2023-01-06T03:06:08.820Z,8.87
2023-01-06T03:08:36.887Z,8.84
2023-01-06T03:11:04.043Z,8.87
2023-01-06T03:13:36.831Z,8.80
2023-01-06T03:16:03.924Z,8.78
2023-01-06T03:18:31.327Z,8.76
2023-01-06T03:21:01.544Z,8.77
2023-01-06T03:23:27.949Z,8.73
2023-01-06T03:25:54.447Z,8.63
2023-01-06T03:28:20.838Z,8.63
2023-01-06T03:30:59.698Z,8.62
2023-01-06T03:33:57.044Z,8.63
2023-01-06T03:36:37.221Z,8.69
2023-01-06T03:39:06.617Z,8.74
2023-01-06T03:42:35.215Z,8.92
2023-01-06T03:45:29.375Z,8.85
2023-01-06T03:48:17.666Z,8.95
2023-01-06T03:51:21.039Z,8.95
2023-01-06T03:53:54.009Z,9.05
2023-01-06T03:56:34.028Z,8.99
2023-01-06T03:59:05.748Z,9.06
2023-01-06T04:01:33.063Z,8.95
2023-01-06T04:04:01.472Z,8.98
2023-01-06T04:06:28.187Z,8.92
2023-01-06T04:08:55.148Z,8.93
2023-01-06T04:11:40.336Z,9.00
2023-01-06T04:14:06.745Z,9.06
2023-01-06T04:16:33.251Z,9.04
2023-01-06T04:18:59.657Z,8.95
2023-01-06T04:21:29.023Z,8.89
2023-01-06T04:23:55.365Z,8.98
2023-01-06T04:26:21.770Z,9.04
2023-01-06T04:28:48.191Z,9.07
2023-01-06T04:31:14.586Z,8.94
2023-01-06T04:33:41.083Z,8.97
2023-01-06T04:36:09.060Z,8.95
2023-01-06T04:38:35.511Z,8.90
2023-01-06T04:41:02.025Z,8.93
2023-01-06T04:43:29.088Z,8.92
2023-01-06T04:45:58.038Z,8.94
2023-01-06T04:48:24.883Z,8.99
2023-01-06T04:51:04.299Z,8.98
2023-01-06T04:53:34.998Z,8.92
2023-01-06T04:56:06.503Z,8.98
2023-01-06T04:58:33.737Z,8.97
2023-01-06T05:01:05.603Z,8.93
2023-01-06T05:03:32.304Z,8.96
2023-01-06T05:06:09.715Z,8.89
2023-01-06T05:08:37.552Z,8.92
2023-01-06T05:11:09.534Z,8.88
2023-01-06T05:13:36.686Z,8.87
2023-01-06T05:16:08.666Z,8.88
2023-01-06T05:18:35.154Z,8.87
2023-01-06T05:21:02.239Z,8.81
2023-01-06T05:23:28.632Z,8.80
2023-01-06T05:25:55.207Z,8.91
2023-01-06T05:28:21.695Z,8.91
2023-01-06T05:30:48.587Z,8.86
2023-01-06T05:33:15.455Z,8.86
2023-01-06T05:35:41.985Z,8.83
2023-01-06T05:38:08.396Z,8.88
2023-01-06T05:40:35.499Z,8.76
2023-01-06T05:43:01.908Z,8.81
2023-01-06T05:45:28.397Z,8.80
2023-01-06T05:47:54.889Z,8.77
2023-01-06T05:50:21.276Z,8.80
2023-01-06T05:52:47.653Z,8.76
2023-01-06T05:55:13.987Z,8.80
2023-01-06T05:57:40.355Z,8.89
2023-01-06T06:00:08.284Z,8.85
2023-01-06T06:02:34.771Z,8.81
2023-01-06T06:05:01.331Z,8.73
2023-01-06T06:07:27.738Z,8.70
2023-01-06T06:09:54.137Z,8.74
2023-01-06T06:12:20.565Z,8.80
2023-01-06T06:14:46.934Z,8.75
2023-01-06T06:17:13.337Z,8.79
2023-01-06T06:19:39.715Z,8.78
2023-01-06T06:22:06.080Z,8.87
2023-01-06T06:24:32.477Z,8.76
2023-01-06T06:26:58.879Z,8.78
2023-01-06T06:29:25.237Z,8.75
2023-01-06T06:31:51.599Z,8.74
2023-01-06T06:34:18.032Z,8.77
2023-01-06T06:36:44.419Z,8.77
2023-01-06T06:39:10.775Z,8.81
2023-01-06T06:41:37.628Z,8.82
2023-01-06T06:44:05.076Z,8.83
2023-01-06T06:46:31.568Z,8.82
2023-01-06T06:48:58.010Z,8.91
2023-01-06T06:51:24.635Z,8.92
2023-01-06T06:53:51.427Z,8.87
2023-01-06T06:56:19.969Z,8.88
2023-01-06T06:58:47.638Z,8.87
2023-01-06T07:01:17.241Z,8.79
2023-01-06T07:03:44.297Z,8.88
2023-01-06T07:06:13.876Z,8.86
2023-01-06T07:08:44.323Z,8.88
2023-01-06T07:11:11.075Z,8.88
2023-01-06T07:13:37.417Z,8.89
2023-01-06T07:16:04.324Z,8.88
2023-01-06T07:18:30.707Z,8.93
2023-01-06T07:20:57.077Z,8.91
2023-01-06T07:23:24.447Z,8.93
2023-01-06T07:25:55.298Z,8.98
2023-01-06T07:28:21.753Z,8.98
2023-01-06T07:30:48.330Z,8.98
2023-01-06T07:33:14.790Z,9.01
2023-01-06T07:35:41.157Z,8.98
2023-01-06T07:38:08.469Z,8.95
2023-01-06T07:40:35.320Z,9.00
2023-01-06T07:43:09.310Z,8.99
2023-01-06T07:45:36.401Z,9.04
2023-01-06T07:48:03.210Z,9.01
2023-01-06T07:50:30.333Z,9.04
2023-01-06T07:53:03.984Z,9.06
2023-01-06T07:55:30.574Z,9.11
2023-01-06T07:57:58.501Z,9.12
2023-01-06T08:00:24.945Z,9.15
2023-01-06T08:02:51.443Z,9.15
2023-01-06T08:05:17.866Z,9.07
2023-01-06T08:07:44.211Z,9.07
2023-01-06T08:10:10.654Z,8.99
2023-01-06T08:12:37.181Z,8.93
2023-01-06T08:15:04.754Z,8.90
2023-01-06T08:17:31.320Z,8.90
2023-01-06T08:19:57.719Z,8.94
2023-01-06T08:22:24.407Z,8.91
2023-01-06T08:24:50.809Z,8.91
2023-01-06T08:27:18.004Z,8.83
2023-01-06T08:29:44.378Z,8.81
2023-01-06T08:32:11.184Z,8.86
2023-01-06T08:34:38.075Z,8.83
2023-01-06T08:37:04.471Z,8.94
2023-01-06T08:39:30.904Z,9.01
2023-01-06T08:41:57.390Z,9.16
2023-01-06T08:44:23.780Z,9.29
2023-01-06T08:46:50.168Z,9.33
2023-01-06T08:49:16.687Z,9.41
2023-01-06T08:51:43.053Z,9.43
2023-01-06T08:54:09.415Z,9.50
2023-01-06T08:56:36.048Z,9.54
2023-01-06T08:59:04.266Z,9.59
2023-01-06T09:01:36.021Z,9.61
2023-01-06T09:04:05.991Z,9.61
2023-01-06T09:06:33.241Z,9.61
2023-01-06T09:09:00.290Z,9.64
2023-01-06T09:11:27.290Z,9.62
2023-01-06T09:13:53.812Z,9.61
2023-01-06T09:16:21.311Z,9.62
2023-01-06T09:18:50.704Z,9.63
2023-01-06T09:21:19.172Z,9.65
2023-01-06T09:23:46.080Z,9.70
2023-01-06T09:26:13.385Z,9.68
2023-01-06T09:28:41.064Z,9.68
2023-01-06T09:31:08.499Z,9.71
2023-01-06T09:33:35.249Z,9.70
2023-01-06T09:36:01.815Z,9.75
2023-01-06T09:38:28.182Z,9.73
2023-01-06T09:41:12.209Z,9.83
2023-01-06T09:43:58.348Z,9.74
2023-01-06T09:46:30.259Z,9.80
2023-01-06T09:49:05.559Z,9.81
2023-01-06T09:51:33.717Z,9.80
2023-01-06T09:54:25.404Z,9.85
2023-01-06T09:56:59.650Z,9.88
2023-01-06T09:59:25.998Z,9.93
2023-01-06T10:01:54.957Z,9.87
2023-01-06T10:04:26.851Z,9.87
2023-01-06T10:07:18.305Z,9.87
2023-01-06T10:10:01.374Z,10.01
2023-01-06T10:12:56.911Z,10.10
2023-01-06T10:15:37.865Z,10.11
2023-01-06T10:18:36.584Z,10.13
2023-01-06T10:21:30.395Z,10.12
2023-01-06T10:24:06.064Z,10.09
2023-01-06T10:26:42.629Z,10.20
2023-01-06T10:29:17.904Z,10.32
2023-01-06T10:31:47.309Z,10.39
2023-01-06T10:34:20.892Z,10.50
2023-01-06T10:36:53.620Z,10.59
2023-01-06T10:39:24.329Z,10.62
2023-01-06T10:42:20.733Z,10.66
2023-01-06T10:44:47.180Z,10.61
2023-01-06T10:47:27.933Z,10.60
2023-01-06T10:49:54.752Z,10.66
2023-01-06T10:52:22.635Z,10.66
2023-01-06T10:54:53.662Z,10.76
2023-01-06T10:57:29.511Z,10.70
2023-01-06T11:00:34.854Z,10.76
2023-01-06T11:03:19.706Z,10.79
2023-01-06T11:06:01.873Z,10.86
2023-01-06T11:08:28.820Z,10.92
2023-01-06T11:10:57.344Z,11.03
2023-01-06T11:13:47.221Z,10.99
2023-01-06T11:16:29.191Z,10.96
2023-01-06T11:19:02.631Z,10.97
2023-01-06T11:21:43.932Z,11.02
2023-01-06T11:24:25.278Z,10.91
2023-01-06T11:27:02.462Z,10.81
2023-01-06T11:29:28.838Z,10.76
2023-01-06T11:31:57.253Z,10.70
2023-01-06T11:34:27.300Z,10.69
2023-01-06T11:36:53.810Z,10.80
2023-01-06T11:39:26.267Z,10.89
2023-01-06T11:41:55.344Z,10.78
2023-01-06T11:44:34.418Z,10.80
2023-01-06T11:47:06.835Z,10.67
2023-01-06T11:49:39.551Z,10.45
2023-01-06T11:52:17.916Z,10.51
2023-01-06T11:54:45.305Z,10.53
2023-01-06T11:57:26.778Z,10.55
2023-01-06T12:00:05.763Z,10.58
2023-01-06T12:02:48.613Z,10.57
2023-01-06T12:05:25.326Z,10.52
2023-01-06T12:07:54.236Z,10.59
2023-01-06T12:10:28.061Z,10.67
2023-01-06T12:12:54.581Z,10.64
2023-01-06T12:15:22.662Z,10.67
2023-01-06T12:18:01.269Z,10.69
2023-01-06T12:20:32.383Z,10.62
2023-01-06T12:23:01.632Z,10.58
2023-01-06T12:25:35.058Z,10.56
2023-01-06T12:28:09.856Z,10.50
2023-01-06T12:30:45.080Z,10.51
2023-01-06T12:33:21.993Z,10.49
2023-01-06T12:35:50.942Z,10.49
2023-01-06T12:38:54.368Z,10.42
2023-01-06T12:41:37.842Z,10.43
2023-01-06T12:44:10.213Z,10.53
2023-01-06T12:46:45.424Z,10.62
2023-01-06T12:49:22.024Z,10.69
2023-01-06T12:51:54.805Z,10.75
2023-01-06T12:54:33.451Z,10.76
2023-01-06T12:57:24.482Z,10.78
2023-01-06T13:00:35.428Z,10.87
2023-01-06T13:03:19.975Z,10.92
2023-01-06T13:05:55.391Z,10.84
2023-01-06T13:08:47.289Z,10.84
2023-01-06T13:11:31.112Z,10.78
2023-01-06T13:14:17.263Z,10.79
2023-01-06T13:16:47.324Z,10.86
2023-01-06T13:19:26.132Z,10.87
2023-01-06T13:21:56.473Z,10.89
2023-01-06T13:24:50.444Z,10.82
2023-01-06T13:27:23.068Z,10.78
2023-01-06T13:30:27.007Z,10.81
2023-01-06T13:33:05.526Z,10.84
2023-01-06T13:35:46.035Z,10.76
2023-01-06T13:38:43.246Z,10.80
2023-01-06T13:41:16.560Z,10.84
2023-01-06T13:43:46.688Z,10.91
2023-01-06T13:46:16.436Z,10.87
2023-01-06T13:48:50.895Z,10.92
2023-01-06T13:51:20.973Z,10.81
2023-01-06T13:53:50.093Z,10.79
2023-01-06T13:56:16.578Z,10.85
2023-01-06T13:58:47.160Z,10.77
2023-01-06T14:01:32.129Z,10.79
2023-01-06T14:04:29.981Z,10.72
2023-01-06T14:06:56.876Z,10.59
2023-01-06T14:09:23.587Z,10.65
2023-01-06T14:11:50.788Z,10.56
2023-01-06T14:14:28.514Z,10.60
2023-01-06T14:16:58.038Z,10.52
2023-01-06T14:19:36.586Z,10.54
2023-01-06T14:22:26.072Z,10.41
2023-01-06T14:24:59.943Z,10.41
2023-01-06T14:27:45.167Z,10.38
2023-01-06T14:30:34.548Z,10.37
2023-01-06T14:33:01.019Z,10.37
2023-01-06T14:35:42.100Z,10.53
2023-01-06T14:38:22.853Z,10.53
2023-01-06T14:41:08.134Z,10.54
2023-01-06T14:43:46.249Z,10.53
2023-01-06T14:46:20.429Z,10.52
2023-01-06T14:48:53.812Z,10.59
2023-01-06T14:51:21.914Z,10.66
2023-01-06T14:54:26.874Z,10.58
2023-01-06T14:56:58.260Z,10.61
2023-01-06T14:59:25.126Z,10.48
2023-01-06T15:02:01.889Z,10.57
2023-01-06T15:04:31.776Z,10.53
2023-01-06T15:07:24.876Z,10.52
2023-01-06T15:09:52.077Z,10.55
2023-01-06T15:12:26.965Z,10.57
2023-01-06T15:14:53.868Z,10.51
2023-01-06T15:17:21.040Z,10.60
2023-01-06T15:19:50.317Z,10.51
2023-01-06T15:22:24.671Z,10.56
2023-01-06T15:24:51.844Z,10.54
2023-01-06T15:27:19.459Z,10.47
2023-01-06T15:29:51.242Z,10.49
2023-01-06T15:32:20.420Z,10.47
2023-01-06T15:34:47.775Z,10.44
2023-01-06T15:37:24.025Z,10.48
2023-01-06T15:39:51.562Z,10.41
2023-01-06T15:42:25.745Z,10.38
2023-01-06T15:44:59.514Z,10.40
2023-01-06T15:47:39.381Z,10.35
2023-01-06T15:50:09.674Z,10.38
2023-01-06T15:52:39.926Z,10.37
2023-01-06T15:55:19.949Z,10.37
2023-01-06T15:57:53.997Z,10.37
2023-01-06T16:00:26.824Z,10.33
2023-01-06T16:02:53.821Z,10.33
2023-01-06T16:05:35.804Z,10.22
2023-01-06T16:08:05.440Z,10.34
2023-01-06T16:10:37.494Z,10.21
2023-01-06T16:13:26.247Z,10.27
2023-01-06T16:16:03.089Z,10.29
2023-01-06T16:18:38.019Z,10.29
2023-01-06T16:21:15.681Z,10.32
2023-01-06T16:23:47.012Z,10.29
2023-01-06T16:26:19.260Z,10.24
2023-01-06T16:29:23.640Z,10.26
2023-01-06T16:31:50.052Z,10.30
2023-01-06T16:34:16.728Z,10.24
2023-01-06T16:36:43.227Z,10.26
2023-01-06T16:39:09.601Z,10.22
2023-01-06T16:41:36.159Z,10.28
2023-01-06T16:44:02.735Z,10.27
2023-01-06T16:46:30.041Z,10.18
2023-01-06T16:49:01.701Z,10.18
2023-01-06T16:51:29.037Z,10.10
2023-01-06T16:53:55.549Z,10.13
2023-01-06T16:56:23.308Z,10.11
2023-01-06T16:58:51.999Z,10.19
2023-01-06T17:01:21.704Z,10.15
2023-01-06T17:03:54.950Z,10.13
2023-01-06T17:06:23.019Z,10.14
2023-01-06T17:08:50.986Z,10.12
2023-01-06T17:11:21.830Z,10.09
2023-01-06T17:13:59.120Z,10.00
2023-01-06T17:16:30.919Z,9.98
2023-01-06T17:19:01.595Z,9.97
2023-01-06T17:21:32.893Z,10.00
2023-01-06T17:24:08.316Z,9.96
2023-01-06T17:26:35.105Z,9.99
2023-01-06T17:29:02.721Z,9.97
2023-01-06T17:31:40.656Z,9.90
2023-01-06T17:34:18.223Z,9.91
2023-01-06T17:36:46.945Z,9.79
2023-01-06T17:39:19.431Z,9.81
2023-01-06T17:41:45.897Z,9.79
2023-01-06T17:44:16.818Z,9.84
2023-01-06T17:46:44.249Z,9.79
2023-01-06T17:49:17.795Z,9.76
2023-01-06T17:51:45.691Z,9.73
2023-01-06T17:54:39.528Z,9.62
2023-01-06T17:57:27.017Z,9.55
2023-01-06T17:59:55.575Z,9.52
2023-01-06T18:02:37.324Z,9.55
2023-01-06T18:05:22.083Z,9.62
2023-01-06T18:07:48.459Z,9.65
2023-01-06T18:10:18.685Z,9.61
2023-01-06T18:12:46.395Z,9.63
2023-01-06T18:15:33.447Z,9.61
2023-01-06T18:18:17.854Z,9.70
2023-01-06T18:20:52.507Z,9.66
2023-01-06T18:23:23.135Z,9.62
2023-01-06T18:25:57.255Z,9.71
2023-01-06T18:28:24.978Z,9.70
2023-01-06T18:30:57.502Z,9.62
2023-01-06T18:33:24.733Z,9.60
2023-01-06T18:35:57.446Z,9.62
2023-01-06T18:38:29.995Z,9.58
2023-01-06T18:40:56.614Z,9.54
2023-01-06T18:43:30.135Z,9.54
2023-01-06T18:46:02.171Z,9.49
2023-01-06T18:48:33.878Z,9.38
2023-01-06T18:51:02.723Z,9.30
2023-01-06T18:53:31.617Z,9.24
2023-01-06T18:56:01.723Z,9.17
2023-01-06T18:58:42.342Z,9.24
2023-01-06T19:01:16.292Z,9.29
2023-01-06T19:03:59.887Z,9.29
2023-01-06T19:06:41.930Z,9.37
2023-01-06T19:09:36.553Z,9.40
2023-01-06T19:12:08.996Z,9.38
2023-01-06T19:14:43.633Z,9.38
2023-01-06T19:17:19.849Z,9.41
2023-01-06T19:19:47.097Z,9.38
2023-01-06T19:22:27.236Z,9.39
2023-01-06T19:25:00.184Z,9.41
2023-01-06T19:27:48.690Z,9.43
2023-01-06T19:30:51.015Z,9.49
2023-01-06T19:33:35.891Z,9.48
2023-01-06T19:36:11.165Z,9.38
2023-01-06T19:38:42.283Z,9.35
2023-01-06T19:41:21.264Z,9.41
2023-01-06T19:43:48.284Z,9.46
2023-01-06T19:46:22.735Z,9.50
2023-01-06T19:48:50.052Z,9.43
2023-01-06T19:51:29.884Z,9.52
2023-01-06T19:54:16.387Z,9.51
2023-01-06T19:56:43.381Z,9.43
2023-01-06T19:59:17.836Z,9.31
2023-01-06T20:01:45.850Z,9.34
2023-01-06T20:04:24.996Z,9.36
2023-01-06T20:06:51.457Z,9.36
2023-01-06T20:09:18.680Z,9.31
2023-01-06T20:11:45.039Z,9.24
2023-01-06T20:14:11.617Z,9.27
2023-01-06T20:16:38.080Z,9.25
2023-01-06T20:19:04.748Z,9.28
2023-01-06T20:21:31.219Z,9.32
2023-01-06T20:23:58.416Z,9.36
2023-01-06T20:26:25.404Z,9.38
2023-01-06T20:28:52.211Z,9.34
2023-01-06T20:31:18.921Z,9.37
2023-01-06T20:33:46.080Z,9.44
2023-01-06T20:36:17.031Z,9.39
2023-01-06T20:38:44.772Z,9.41
2023-01-06T20:41:11.942Z,9.44
2023-01-06T20:43:38.485Z,9.44
2023-01-06T20:46:06.363Z,9.42
2023-01-06T20:48:32.776Z,9.43
2023-01-06T20:50:59.723Z,9.43
2023-01-06T20:53:26.522Z,9.38
2023-01-06T20:55:53.045Z,9.44
2023-01-06T20:58:19.482Z,9.45
2023-01-06T21:00:46.175Z,9.43
2023-01-06T21:03:12.648Z,9.45
2023-01-06T21:05:39.107Z,9.46
2023-01-06T21:08:05.772Z,9.46
2023-01-06T21:10:32.307Z,9.42
2023-01-06T21:12:58.710Z,9.49
2023-01-06T21:15:28.424Z,9.51
2023-01-06T21:17:55.050Z,9.44
2023-01-06T21:20:21.463Z,9.46
2023-01-06T21:22:48.080Z,9.37
2023-01-06T21:25:16.409Z,9.37
2023-01-06T21:27:42.965Z,9.37
2023-01-06T21:30:09.842Z,9.45
2023-01-06T21:32:36.351Z,9.44
2023-01-06T21:35:02.879Z,9.44
2023-01-06T21:37:29.438Z,9.41
2023-01-06T21:39:55.817Z,9.45
2023-01-06T21:42:40.970Z,9.44
2023-01-06T21:45:08.090Z,9.46
2023-01-06T21:47:34.471Z,9.35
2023-01-06T21:50:00.919Z,9.39
2023-01-06T21:52:27.582Z,9.32
2023-01-06T21:54:54.479Z,9.37
2023-01-06T21:57:20.947Z,9.34
2023-01-06T21:59:47.628Z,9.38
2023-01-06T22:02:14.994Z,9.38
2023-01-06T22:04:41.653Z,9.37
2023-01-06T22:07:11.917Z,9.34
2023-01-06T22:09:42.055Z,9.34
2023-01-06T22:12:11.862Z,9.36
2023-01-06T22:14:38.386Z,9.34
2023-01-06T22:17:06.094Z,9.39
2023-01-06T22:19:32.947Z,9.38
2023-01-06T22:22:00.836Z,9.38
2023-01-06T22:24:29.110Z,9.45
2023-01-06T22:26:55.478Z,9.46
2023-01-06T22:29:23.203Z,9.48
2023-01-06T22:31:49.743Z,9.38
2023-01-06T22:34:17.369Z,9.44
2023-01-06T22:36:43.870Z,9.47
2023-01-06T22:39:10.297Z,9.44
2023-01-06T22:41:36.855Z,9.37
2023-01-06T22:44:03.285Z,9.32
2023-01-06T22:46:30.907Z,9.33
2023-01-06T22:48:57.906Z,9.32
2023-01-06T22:51:24.560Z,9.30
2023-01-06T22:53:51.785Z,9.31
2023-01-06T22:56:18.383Z,9.24
2023-01-06T22:58:44.802Z,9.32
2023-01-06T23:01:11.428Z,9.27
2023-01-06T23:03:37.910Z,9.35
2023-01-06T23:06:06.187Z,9.27
2023-01-06T23:08:33.925Z,9.21
2023-01-06T23:11:15.264Z,9.21
2023-01-06T23:13:43.068Z,9.24
2023-01-06T23:16:15.073Z,9.26
2023-01-06T23:18:44.087Z,9.29
2023-01-06T23:21:15.430Z,9.29
2023-01-06T23:23:44.140Z,9.33
2023-01-06T23:26:13.525Z,9.29
2023-01-06T23:28:40.820Z,9.28
2023-01-06T23:31:19.741Z,9.29
2023-01-06T23:33:51.603Z,9.30
2023-01-06T23:36:20.032Z,9.22
2023-01-06T23:38:46.836Z,9.14
2023-01-06T23:41:15.927Z,9.14
2023-01-06T23:43:43.037Z,9.05
2023-01-06T23:46:12.551Z,9.06
2023-01-06T23:48:39.649Z,9.06
2023-01-06T23:51:07.168Z,9.06
2023-01-06T23:53:35.019Z,9.09
2023-01-06T23:56:11.447Z,9.04
2023-01-06T23:58:39.899Z,9.07
