createdAt,value
2019-06-07T00:02:18.832Z,100.00
2019-06-07T00:04:48.838Z,100.00
2019-06-07T00:07:21.822Z,100.00
2019-06-07T00:09:49.600Z,100.00
2019-06-07T00:12:21.586Z,100.00
2019-06-07T00:14:49.961Z,100.00
2019-06-07T00:17:20.294Z,100.00
2019-06-07T00:19:50.446Z,100.00
2019-06-07T00:22:32.240Z,100.00
2019-06-07T00:24:52.196Z,100.00
2019-06-07T00:27:22.660Z,100.00
2019-06-07T00:29:52.229Z,100.00
2019-06-07T00:32:22.262Z,100.00
2019-06-07T00:34:52.013Z,100.00
2019-06-07T00:37:25.238Z,100.00
2019-06-07T00:40:12.936Z,100.00
2019-06-07T00:42:24.284Z,100.00
2019-06-07T00:44:54.215Z,100.00
2019-06-07T00:47:25.541Z,100.00
2019-06-07T00:49:54.531Z,100.00
2019-06-07T00:53:11.657Z,100.00
2019-06-07T00:54:55.379Z,100.00
2019-06-07T00:57:24.734Z,100.00
2019-06-07T00:59:54.126Z,100.00
2019-06-07T01:02:28.245Z,100.00
2019-06-07T01:04:54.956Z,100.00
2019-06-07T01:07:24.707Z,100.00
2019-06-07T01:09:54.117Z,100.00
2019-06-07T01:12:26.877Z,100.00
2019-06-07T01:14:55.046Z,100.00
2019-06-07T01:17:39.215Z,100.00
2019-06-07T01:19:56.509Z,100.00
2019-06-07T01:22:28.882Z,100.00
2019-06-07T01:24:56.916Z,100.00
2019-06-07T01:27:26.364Z,100.00
2019-06-07T01:29:55.860Z,100.00
2019-06-07T01:32:27.170Z,100.00
2019-06-07T01:34:56.612Z,100.00
2019-06-07T01:37:27.863Z,100.00
2019-06-07T01:39:57.437Z,100.00
2019-06-07T01:42:29.472Z,100.00
2019-06-07T01:44:57.817Z,100.00
2019-06-07T01:47:29.361Z,100.00
2019-06-07T01:49:58.203Z,100.00
2019-06-07T01:52:29.287Z,100.00
2019-06-07T01:54:59.206Z,100.00
2019-06-07T01:57:44.779Z,100.00
2019-06-07T02:00:00.086Z,100.00
2019-06-07T02:02:31.639Z,100.00
2019-06-07T02:05:00.472Z,100.00
2019-06-07T02:07:32.808Z,100.00
2019-06-07T02:10:00.873Z,100.00
2019-06-07T02:12:40.333Z,100.00
2019-06-07T02:15:01.777Z,100.00
2019-06-07T02:17:33.177Z,100.00
2019-06-07T02:20:02.637Z,100.00
2019-06-07T02:22:32.637Z,100.00
2019-06-07T02:25:37.355Z,100.00
2019-06-07T02:27:33.254Z,100.00
2019-06-07T02:30:35.241Z,100.00
2019-06-07T02:32:36.698Z,100.00
2019-06-07T02:35:07.239Z,100.00
2019-06-07T02:37:37.543Z,100.00
2019-06-07T02:40:07.832Z,100.00
2019-06-07T02:42:42.247Z,100.00
2019-06-07T02:45:10.845Z,100.00
2019-06-07T02:47:45.118Z,100.00
2019-06-07T02:50:14.849Z,100.00
2019-06-07T02:52:44.294Z,100.00
2019-06-07T02:55:13.689Z,100.00
2019-06-07T02:57:43.356Z,100.00
2019-06-07T03:00:47.563Z,100.00
2019-06-07T03:02:45.588Z,100.00
2019-06-07T03:05:15.038Z,100.00
2019-06-07T03:07:45.948Z,100.00
2019-06-07T03:10:15.308Z,100.00
2019-06-07T03:12:46.091Z,100.00
2019-06-07T03:15:32.232Z,100.00
2019-06-07T03:18:05.019Z,100.00
2019-06-07T03:20:36.746Z,100.00
2019-06-07T03:23:06.195Z,100.00
2019-06-07T03:25:37.742Z,100.00
2019-06-07T03:28:07.969Z,100.00
2019-06-07T03:30:57.185Z,100.00
2019-06-07T03:33:08.334Z,100.00
2019-06-07T03:35:40.328Z,100.00
2019-06-07T03:38:08.688Z,100.00
2019-06-07T03:40:40.015Z,100.00
2019-06-07T03:43:09.125Z,100.00
2019-06-07T03:45:41.509Z,100.00
2019-06-07T03:48:10.448Z,100.00
2019-06-07T03:50:42.407Z,100.00
2019-06-07T03:53:10.814Z,100.00
2019-06-07T03:55:41.445Z,100.00
2019-06-07T03:58:31.336Z,100.00
2019-06-07T04:00:43.435Z,100.00
2019-06-07T04:03:32.418Z,100.00
2019-06-07T04:05:44.602Z,100.00
2019-06-07T04:08:13.953Z,100.00
2019-06-07T04:10:58.600Z,100.00
2019-06-07T04:13:14.592Z,100.00
2019-06-07T04:15:43.951Z,100.00
2019-06-07T04:18:13.427Z,100.00
2019-06-07T04:20:42.769Z,100.00
2019-06-07T04:23:27.621Z,100.00
2019-06-07T04:25:43.256Z,100.00
2019-06-07T04:28:12.641Z,100.00
2019-06-07T04:30:42.976Z,100.00
2019-06-07T04:33:12.796Z,100.00
2019-06-07T04:35:43.350Z,100.00
2019-06-07T04:38:14.120Z,100.00
2019-06-07T04:40:44.532Z,100.00
2019-06-07T04:43:14.050Z,100.00
2019-06-07T04:45:50.928Z,100.00
2019-06-07T04:48:14.387Z,100.00
2019-06-07T04:50:44.293Z,100.00
2019-06-07T04:53:13.989Z,100.00
2019-06-07T04:55:43.436Z,100.00
2019-06-07T04:58:12.785Z,100.00
2019-06-07T05:00:58.757Z,100.00
2019-06-07T05:03:13.174Z,100.00
2019-06-07T05:05:43.884Z,100.00
2019-06-07T05:08:27.530Z,100.00
2019-06-07T05:10:44.593Z,100.00
2019-06-07T05:13:13.906Z,100.00
2019-06-07T05:15:43.327Z,100.00
2019-06-07T05:18:12.717Z,100.00
2019-06-07T05:20:44.544Z,100.00
2019-06-07T05:23:59.530Z,100.00
2019-06-07T05:25:44.922Z,100.00
2019-06-07T05:28:14.471Z,100.00
2019-06-07T05:31:03.686Z,100.00
2019-06-07T05:33:14.835Z,100.00
2019-06-07T05:35:44.212Z,100.00
2019-06-07T05:38:13.563Z,100.00
2019-06-07T05:40:48.603Z,100.00
2019-06-07T05:43:22.462Z,100.00
2019-06-07T05:45:52.167Z,100.00
2019-06-07T05:48:21.525Z,100.00
2019-06-07T05:50:56.755Z,100.00
2019-06-07T05:53:22.260Z,100.00
2019-06-07T05:55:52.377Z,100.00
2019-06-07T05:58:21.715Z,100.00
2019-06-07T06:00:51.483Z,100.00
2019-06-07T06:03:21.304Z,100.00
2019-06-07T06:05:55.358Z,100.00
2019-06-07T06:08:21.762Z,100.00
2019-06-07T06:10:51.098Z,100.00
2019-06-07T06:13:20.440Z,100.00
2019-06-07T06:16:00.427Z,100.00
2019-06-07T06:18:21.317Z,100.00
2019-06-07T06:21:15.596Z,100.00
2019-06-07T06:23:24.610Z,99.24
2019-06-07T06:25:57.648Z,97.51
2019-06-07T06:28:24.988Z,92.80
2019-06-07T06:30:54.418Z,94.86
2019-06-07T06:33:33.465Z,94.48
2019-06-07T06:35:55.084Z,91.39
2019-06-07T06:38:24.553Z,88.08
2019-06-07T06:41:13.949Z,88.58
2019-06-07T06:43:24.844Z,85.60
2019-06-07T06:45:54.537Z,83.52
2019-06-07T06:48:23.872Z,84.28
2019-06-07T06:50:53.230Z,86.40
2019-06-07T06:53:22.595Z,86.38
2019-06-07T06:55:51.977Z,86.27
2019-06-07T06:58:21.295Z,81.75
2019-06-07T07:01:04.855Z,81.42
2019-06-07T07:03:57.607Z,80.16
2019-06-07T07:05:55.140Z,79.77
2019-06-07T07:08:25.234Z,78.67
2019-06-07T07:10:55.136Z,77.96
2019-06-07T07:13:25.501Z,77.84
2019-06-07T07:15:57.931Z,76.44
2019-06-07T07:18:25.908Z,76.38
2019-06-07T07:20:57.443Z,76.94
2019-06-07T07:23:26.834Z,77.01
2019-06-07T07:25:59.449Z,76.08
2019-06-07T07:28:27.660Z,75.02
2019-06-07T07:30:57.494Z,74.24
2019-06-07T07:34:20.118Z,74.38
2019-06-07T07:38:29.890Z,73.22
2019-06-07T07:41:14.177Z,72.11
2019-06-07T07:43:33.409Z,73.01
2019-06-07T07:46:06.083Z,69.60
2019-06-07T07:48:33.886Z,71.06
2019-06-07T07:51:12.104Z,67.92
2019-06-07T07:53:52.187Z,68.32
2019-06-07T07:56:12.559Z,67.92
2019-06-07T07:58:42.001Z,67.79
2019-06-07T08:01:11.509Z,68.56
2019-06-07T08:03:41.085Z,68.66
2019-06-07T08:06:10.462Z,68.83
2019-06-07T08:08:39.828Z,68.41
2019-06-07T08:11:09.146Z,67.70
2019-06-07T08:13:38.520Z,68.14
2019-06-07T08:16:13.745Z,68.66
2019-06-07T08:18:38.921Z,67.10
2019-06-07T08:21:23.100Z,64.19
2019-06-07T08:23:39.935Z,64.30
2019-06-07T08:26:09.283Z,65.03
2019-06-07T08:28:38.640Z,66.35
2019-06-07T08:31:08.495Z,66.58
2019-06-07T08:33:37.873Z,64.23
2019-06-07T08:36:21.859Z,62.50
2019-06-07T08:38:47.433Z,62.57
2019-06-07T08:41:12.033Z,63.21
2019-06-07T08:43:40.344Z,61.14
2019-06-07T08:46:09.673Z,62.10
2019-06-07T08:48:39.030Z,58.89
2019-06-07T08:51:08.820Z,57.39
2019-06-07T08:53:38.556Z,58.14
2019-06-07T08:56:11.095Z,56.52
2019-06-07T08:58:39.273Z,57.58
2019-06-07T09:01:09.324Z,56.13
2019-06-07T09:03:39.442Z,54.94
2019-06-07T09:06:53.814Z,48.59
2019-06-07T09:08:40.082Z,46.94
2019-06-07T09:11:11.397Z,49.23
2019-06-07T09:13:40.501Z,44.50
2019-06-07T09:16:09.851Z,48.34
2019-06-07T09:18:43.799Z,45.34
2019-06-07T09:21:11.232Z,44.09
2019-06-07T09:23:40.565Z,47.31
2019-06-07T09:26:16.596Z,46.08
2019-06-07T09:28:42.318Z,46.44
2019-06-07T09:31:12.804Z,47.85
2019-06-07T09:33:42.508Z,47.03
2019-06-07T09:36:13.388Z,49.43
2019-06-07T09:38:43.159Z,50.80
2019-06-07T09:41:12.502Z,49.12
2019-06-07T09:46:16.128Z,50.02
2019-06-07T09:49:10.492Z,50.45
2019-06-07T09:51:19.603Z,49.51
2019-06-07T09:53:47.326Z,47.65
2019-06-07T09:56:16.923Z,47.78
2019-06-07T09:58:52.779Z,49.08
2019-06-07T10:01:17.401Z,48.24
2019-06-07T10:03:46.741Z,46.42
2019-06-07T10:06:16.133Z,47.05
2019-06-07T10:11:16.473Z,46.44
2019-06-07T10:13:46.537Z,47.23
2019-06-07T10:16:16.012Z,45.37
2019-06-07T10:18:45.358Z,46.44
2019-06-07T10:21:15.689Z,43.90
2019-06-07T10:23:45.143Z,43.75
2019-06-07T10:26:15.764Z,44.05
2019-06-07T10:28:47.880Z,45.66
2019-06-07T10:31:17.234Z,44.06
2019-06-07T10:33:46.564Z,43.77
2019-06-07T10:36:15.997Z,43.22
2019-06-07T10:38:45.576Z,44.08
2019-06-07T10:41:17.970Z,43.56
2019-06-07T10:43:47.356Z,43.74
2019-06-07T10:46:17.092Z,41.98
2019-06-07T10:48:46.553Z,41.97
2019-06-07T10:51:15.998Z,41.96
2019-06-07T10:53:45.433Z,42.00
2019-06-07T10:56:14.803Z,43.09
2019-06-07T10:58:44.357Z,43.40
2019-06-07T11:01:14.443Z,43.93
2019-06-07T11:03:44.130Z,41.72
2019-06-07T11:06:14.246Z,40.89
2019-06-07T11:08:44.765Z,41.39
2019-06-07T11:11:17.630Z,43.28
2019-06-07T11:13:52.363Z,41.96
2019-06-07T11:16:21.164Z,42.70
2019-06-07T11:18:58.720Z,41.98
2019-06-07T11:21:28.625Z,41.90
2019-06-07T11:23:58.034Z,44.65
2019-06-07T11:26:27.698Z,44.98
2019-06-07T11:28:57.249Z,43.79
2019-06-07T11:31:26.585Z,42.98
2019-06-07T11:33:56.059Z,41.48
2019-06-07T11:36:28.426Z,43.15
2019-06-07T11:38:58.530Z,41.34
2019-06-07T11:41:28.519Z,41.53
2019-06-07T11:43:58.054Z,40.99
2019-06-07T11:46:28.731Z,41.32
2019-06-07T11:48:58.131Z,38.61
2019-06-07T11:51:27.689Z,40.40
2019-06-07T11:53:57.141Z,39.79
2019-06-07T11:56:26.520Z,38.31
2019-06-07T11:58:55.904Z,39.92
2019-06-07T12:01:27.497Z,38.27
2019-06-07T12:03:58.852Z,37.78
2019-06-07T12:06:28.742Z,37.30
2019-06-07T12:08:58.743Z,37.15
2019-06-07T12:11:28.549Z,38.35
2019-06-07T12:13:58.239Z,39.97
2019-06-07T12:16:27.569Z,41.49
2019-06-07T12:18:57.476Z,38.47
2019-06-07T12:21:26.846Z,37.97
2019-06-07T12:23:56.194Z,36.60
2019-06-07T12:26:27.229Z,35.85
2019-06-07T12:28:56.743Z,35.22
2019-06-07T12:31:26.514Z,36.44
2019-06-07T12:33:55.947Z,37.61
2019-06-07T12:36:25.294Z,38.65
2019-06-07T12:38:54.616Z,38.67
2019-06-07T12:41:23.996Z,40.88
2019-06-07T12:43:53.322Z,42.98
2019-06-07T12:46:27.984Z,50.04
2019-06-07T12:48:53.672Z,52.09
2019-06-07T12:51:23.479Z,59.88
2019-06-07T12:53:52.877Z,62.65
2019-06-07T12:56:22.301Z,70.79
2019-06-07T12:58:53.156Z,71.64
2019-06-07T13:01:23.421Z,75.30
2019-06-07T13:03:53.873Z,72.85
2019-06-07T13:06:23.703Z,68.43
2019-06-07T13:08:54.682Z,72.43
2019-06-07T13:11:28.279Z,66.06
2019-06-07T13:13:55.139Z,61.18
2019-06-07T13:16:24.475Z,65.94
2019-06-07T13:18:53.859Z,62.55
2019-06-07T13:21:24.647Z,58.80
2019-06-07T13:23:54.505Z,58.63
2019-06-07T13:26:25.065Z,58.45
2019-06-07T13:28:55.511Z,54.35
2019-06-07T13:31:25.224Z,53.85
2019-06-07T13:33:59.043Z,53.49
2019-06-07T13:36:28.529Z,57.40
2019-06-07T13:38:57.964Z,57.43
2019-06-07T13:41:40.273Z,54.85
2019-06-07T13:43:58.656Z,54.66
2019-06-07T13:46:27.984Z,51.70
2019-06-07T13:48:57.382Z,51.46
2019-06-07T13:51:28.437Z,49.38
2019-06-07T13:53:57.673Z,49.47
2019-06-07T13:56:28.340Z,48.23
2019-06-07T13:58:57.826Z,47.75
2019-06-07T14:01:28.888Z,46.96
2019-06-07T14:03:59.057Z,44.61
2019-06-07T14:06:30.269Z,44.96
2019-06-07T14:09:00.039Z,41.50
2019-06-07T14:11:31.561Z,39.10
2019-06-07T14:14:00.415Z,39.36
2019-06-07T14:16:30.443Z,39.03
2019-06-07T14:19:00.095Z,43.56
2019-06-07T14:21:30.768Z,44.88
2019-06-07T14:24:00.363Z,45.70
2019-06-07T14:26:29.889Z,42.67
2019-06-07T14:28:59.287Z,49.93
2019-06-07T14:31:36.118Z,50.49
2019-06-07T14:34:05.496Z,48.19
2019-06-07T14:36:35.315Z,46.20
2019-06-07T14:39:05.790Z,48.95
2019-06-07T14:41:35.120Z,47.09
2019-06-07T14:44:05.048Z,48.82
2019-06-07T14:46:34.535Z,46.91
2019-06-07T14:49:03.948Z,48.22
2019-06-07T14:51:33.815Z,47.40
2019-06-07T14:54:05.078Z,47.59
2019-06-07T14:56:35.320Z,49.10
2019-06-07T14:59:05.210Z,48.38
2019-06-07T15:01:35.606Z,43.92
2019-06-07T15:04:05.296Z,44.37
2019-06-07T15:06:34.972Z,43.04
2019-06-07T15:09:06.293Z,43.84
2019-06-07T15:11:35.904Z,41.94
2019-06-07T15:14:05.800Z,38.72
2019-06-07T15:16:35.831Z,37.28
2019-06-07T15:19:05.319Z,34.45
2019-06-07T15:21:35.086Z,33.66
2019-06-07T15:24:05.243Z,31.97
2019-06-07T15:26:34.659Z,33.54
2019-06-07T15:29:04.037Z,35.35
2019-06-07T15:31:34.685Z,39.04
2019-06-07T15:34:05.455Z,40.91
2019-06-07T15:36:36.328Z,40.98
2019-06-07T15:39:07.339Z,40.91
2019-06-07T15:41:37.440Z,45.02
2019-06-07T15:44:07.290Z,49.11
2019-06-07T15:46:37.952Z,52.38
2019-06-07T15:49:08.303Z,54.48
2019-06-07T15:51:41.095Z,55.38
2019-06-07T15:54:10.767Z,55.33
2019-06-07T15:56:41.220Z,56.23
2019-06-07T15:59:11.049Z,55.24
2019-06-07T16:01:41.927Z,54.19
2019-06-07T16:04:11.480Z,54.72
2019-06-07T16:06:43.161Z,54.95
2019-06-07T16:09:11.898Z,55.03
2019-06-07T16:11:41.753Z,55.56
2019-06-07T16:14:12.457Z,56.47
2019-06-07T16:16:43.261Z,55.54
2019-06-07T16:19:13.157Z,54.03
2019-06-07T16:21:43.707Z,53.09
2019-06-07T16:24:13.379Z,51.67
2019-06-07T16:26:42.728Z,52.72
2019-06-07T16:29:12.654Z,51.86
2019-06-07T16:31:45.153Z,52.16
2019-06-07T16:34:14.806Z,54.56
2019-06-07T16:36:44.693Z,54.03
2019-06-07T16:39:14.061Z,52.37
2019-06-07T16:41:44.733Z,51.56
2019-06-07T16:44:14.469Z,52.61
2019-06-07T16:46:45.078Z,52.43
2019-06-07T16:49:14.583Z,53.94
2019-06-07T16:51:45.255Z,55.67
2019-06-07T16:54:15.028Z,55.76
2019-06-07T16:56:48.034Z,57.59
2019-06-07T16:59:16.358Z,59.02
2019-06-07T17:01:45.684Z,60.93
2019-06-07T17:04:15.068Z,61.09
2019-06-07T17:06:46.278Z,62.44
2019-06-07T17:09:15.367Z,63.82
2019-06-07T17:11:44.808Z,64.17
2019-06-07T17:14:20.357Z,64.02
2019-06-07T17:16:50.280Z,65.69
2019-06-07T17:19:20.028Z,66.13
2019-06-07T17:21:49.607Z,67.46
2019-06-07T17:24:19.237Z,67.82
2019-06-07T17:26:49.648Z,68.25
2019-06-07T17:29:19.298Z,67.00
2019-06-07T17:31:48.717Z,68.87
2019-06-07T17:34:18.218Z,70.24
2019-06-07T17:36:48.621Z,69.95
2019-06-07T17:39:18.092Z,70.21
2019-06-07T17:42:01.084Z,70.93
2019-06-07T17:44:19.612Z,71.38
2019-06-07T17:46:49.930Z,72.92
2019-06-07T17:49:19.719Z,73.62
2019-06-07T17:51:50.024Z,74.73
2019-06-07T17:54:19.464Z,75.24
2019-06-07T17:56:48.793Z,76.31
2019-06-07T17:59:18.534Z,77.58
2019-06-07T18:02:12.724Z,78.64
2019-06-07T18:04:19.937Z,80.35
2019-06-07T18:06:51.478Z,81.10
2019-06-07T18:09:23.088Z,82.11
2019-06-07T18:11:54.036Z,83.42
2019-06-07T18:14:23.765Z,84.44
2019-06-07T18:16:53.096Z,84.59
2019-06-07T18:19:22.950Z,85.14
2019-06-07T18:21:55.963Z,86.09
2019-06-07T18:24:23.752Z,86.54
2019-06-07T18:26:53.098Z,87.21
2019-06-07T18:29:23.389Z,88.13
2019-06-07T18:31:52.907Z,89.04
2019-06-07T18:34:22.865Z,89.71
2019-06-07T18:36:53.120Z,90.25
2019-06-07T18:39:22.655Z,89.73
2019-06-07T18:41:53.356Z,89.78
2019-06-07T18:44:22.893Z,90.50
2019-06-07T18:46:52.302Z,91.00
2019-06-07T18:49:22.036Z,91.73
2019-06-07T18:52:10.276Z,92.62
2019-06-07T18:54:39.627Z,92.98
2019-06-07T18:57:12.343Z,92.92
2019-06-07T18:59:40.835Z,93.43
2019-06-07T19:02:10.329Z,93.83
2019-06-07T19:04:39.663Z,93.50
2019-06-07T19:07:09.174Z,93.57
2019-06-07T19:09:38.574Z,93.40
2019-06-07T19:12:08.285Z,94.72
2019-06-07T19:14:37.813Z,94.58
2019-06-07T19:17:07.525Z,95.33
2019-06-07T19:19:37.605Z,97.24
2019-06-07T19:22:08.546Z,98.32
2019-06-07T19:24:38.701Z,98.68
2019-06-07T19:27:08.886Z,99.11
2019-06-07T19:29:38.544Z,100.00
2019-06-07T19:32:08.855Z,100.00
2019-06-07T19:34:41.544Z,100.00
2019-06-07T19:37:13.238Z,100.00
2019-06-07T19:39:44.289Z,100.00
2019-06-07T19:42:15.268Z,100.00
2019-06-07T19:44:54.519Z,100.00
2019-06-07T19:47:16.729Z,100.00
2019-06-07T19:49:46.290Z,100.00
2019-06-07T19:52:16.441Z,100.00
2019-06-07T19:54:46.008Z,100.00
2019-06-07T19:57:15.564Z,100.00
2019-06-07T19:59:45.045Z,100.00
2019-06-07T20:02:14.576Z,100.00
2019-06-07T20:04:44.000Z,100.00
2019-06-07T20:07:13.481Z,100.00
2019-06-07T20:09:43.262Z,100.00
2019-06-07T20:12:13.348Z,100.00
2019-06-07T20:14:43.269Z,100.00
2019-06-07T20:17:12.956Z,100.00
2019-06-07T20:19:43.223Z,100.00
2019-06-07T20:22:13.380Z,100.00
2019-06-07T20:24:43.759Z,100.00
2019-06-07T20:27:16.476Z,100.00
2019-06-07T20:29:45.910Z,100.00
2019-06-07T20:32:15.320Z,100.00
2019-06-07T20:34:45.003Z,100.00
2019-06-07T20:37:15.002Z,100.00
2019-06-07T20:39:46.495Z,100.00
2019-06-07T20:42:16.117Z,100.00
2019-06-07T20:44:45.684Z,100.00
2019-06-07T20:47:15.633Z,100.00
2019-06-07T20:49:45.617Z,100.00
2019-06-07T20:52:15.223Z,100.00
2019-06-07T20:54:44.557Z,100.00
2019-06-07T20:57:13.936Z,100.00
2019-06-07T20:59:43.305Z,100.00
2019-06-07T21:02:12.673Z,100.00
2019-06-07T21:04:42.406Z,100.00
2019-06-07T21:07:11.805Z,100.00
2019-06-07T21:09:41.209Z,100.00
2019-06-07T21:12:10.956Z,100.00
2019-06-07T21:14:40.675Z,100.00
2019-06-07T21:17:10.323Z,100.00
2019-06-07T21:19:39.784Z,100.00
2019-06-07T21:22:09.155Z,100.00
2019-06-07T21:24:38.648Z,100.00
2019-06-07T21:27:09.354Z,100.00
2019-06-07T21:29:39.211Z,100.00
2019-06-07T21:32:09.659Z,100.00
2019-06-07T21:34:39.746Z,100.00
2019-06-07T21:37:09.943Z,100.00
2019-06-07T21:39:39.693Z,100.00
2019-06-07T21:42:10.318Z,100.00
2019-06-07T21:44:39.633Z,100.00
2019-06-07T21:47:09.014Z,100.00
2019-06-07T21:49:38.412Z,100.00
2019-06-07T21:52:08.723Z,100.00
2019-06-07T21:54:38.310Z,100.00
2019-06-07T21:57:08.977Z,100.00
2019-06-07T21:59:38.805Z,100.00
2019-06-07T22:02:09.459Z,100.00
2019-06-07T22:04:39.632Z,100.00
2019-06-07T22:07:09.568Z,100.00
2019-06-07T22:09:39.211Z,100.00
2019-06-07T22:12:10.036Z,100.00
2019-06-07T22:14:39.664Z,100.00
2019-06-07T22:17:10.271Z,100.00
2019-06-07T22:19:39.851Z,100.00
2019-06-07T22:22:09.381Z,100.00
2019-06-07T22:24:39.387Z,100.00
2019-06-07T22:27:09.132Z,100.00
2019-06-07T22:29:38.642Z,100.00
2019-06-07T22:32:08.870Z,100.00
2019-06-07T22:34:38.432Z,100.00
2019-06-07T22:37:09.168Z,100.00
2019-06-07T22:39:41.496Z,100.00
2019-06-07T22:42:11.993Z,100.00
2019-06-07T22:44:43.833Z,100.00
2019-06-07T22:47:14.066Z,100.00
2019-06-07T22:49:43.588Z,100.00
2019-06-07T22:52:15.240Z,100.00
2019-06-07T22:54:44.909Z,100.00
2019-06-07T22:57:19.952Z,100.00
2019-06-07T22:59:49.299Z,100.00
2019-06-07T23:02:18.890Z,100.00
2019-06-07T23:04:48.552Z,100.00
2019-06-07T23:07:19.232Z,100.00
2019-06-07T23:09:48.840Z,100.00
2019-06-07T23:12:19.459Z,100.00
2019-06-07T23:14:49.054Z,100.00
2019-06-07T23:17:20.592Z,100.00
2019-06-07T23:19:56.000Z,100.00
2019-06-07T23:22:25.348Z,100.00
2019-06-07T23:24:55.495Z,100.00
2019-06-07T23:27:25.259Z,100.00
2019-06-07T23:29:54.546Z,100.00
2019-06-07T23:32:23.884Z,100.00
2019-06-07T23:34:53.257Z,100.00
2019-06-07T23:37:22.593Z,100.00
2019-06-07T23:39:52.305Z,100.00
2019-06-07T23:42:21.911Z,100.00
2019-06-07T23:44:52.364Z,100.00
2019-06-07T23:47:22.423Z,100.00
2019-06-07T23:49:52.200Z,100.00
2019-06-07T23:52:22.115Z,100.00
2019-06-07T23:54:51.682Z,100.00
2019-06-07T23:57:22.594Z,100.00
2019-06-07T23:59:52.104Z,100.00
