createdAt,value
2022-11-28T00:00:42.684Z,78.98
2022-11-28T00:01:42.672Z,78.98
2022-11-28T00:02:42.821Z,78.88
2022-11-28T00:03:42.717Z,79.08
2022-11-28T00:04:42.751Z,78.88
2022-11-28T00:05:46.912Z,78.77
2022-11-28T00:06:42.624Z,78.67
2022-11-28T00:07:42.655Z,78.98
2022-11-28T00:08:42.623Z,78.98
2022-11-28T00:09:42.592Z,78.88
2022-11-28T00:10:42.584Z,78.98
2022-11-28T00:11:42.566Z,78.98
2022-11-28T00:12:42.566Z,78.88
2022-11-28T00:13:42.564Z,78.77
2022-11-28T00:14:42.750Z,78.88
2022-11-28T00:15:42.607Z,78.77
2022-11-28T00:16:42.525Z,78.77
2022-11-28T00:17:42.507Z,78.88
2022-11-28T00:18:42.521Z,78.98
2022-11-28T00:19:42.488Z,78.88
2022-11-28T00:20:42.486Z,78.88
2022-11-28T00:21:42.477Z,78.67
2022-11-28T00:22:42.463Z,78.77
2022-11-28T00:23:42.470Z,78.46
2022-11-28T00:24:42.706Z,78.25
2022-11-28T00:25:42.428Z,78.15
2022-11-28T00:26:42.428Z,78.46
2022-11-28T00:27:42.413Z,78.46
2022-11-28T00:28:42.421Z,78.56
2022-11-28T00:29:42.390Z,78.36
2022-11-28T00:30:42.409Z,78.46
2022-11-28T00:31:42.954Z,78.36
2022-11-28T00:32:42.364Z,78.46
2022-11-28T00:33:42.365Z,78.46
2022-11-28T00:34:42.568Z,78.46
2022-11-28T00:35:42.323Z,78.46
2022-11-28T00:36:42.330Z,78.46
2022-11-28T00:37:42.308Z,78.25
2022-11-28T00:38:42.336Z,78.46
2022-11-28T00:39:42.301Z,78.56
2022-11-28T00:40:42.285Z,78.25
2022-11-28T00:41:42.263Z,78.36
2022-11-28T00:42:42.263Z,78.56
2022-11-28T00:43:42.264Z,78.46
2022-11-28T00:44:42.433Z,78.56
2022-11-28T00:45:42.277Z,78.56
2022-11-28T00:46:42.225Z,78.67
2022-11-28T00:47:42.207Z,78.46
2022-11-28T00:48:42.218Z,78.67
2022-11-28T00:49:42.186Z,78.77
2022-11-28T00:50:42.177Z,78.88
2022-11-28T00:51:42.168Z,78.88
2022-11-28T00:52:42.164Z,78.67
2022-11-28T00:53:42.160Z,78.67
2022-11-28T00:54:42.354Z,78.67
2022-11-28T00:55:42.128Z,78.77
2022-11-28T00:56:42.127Z,78.77
2022-11-28T00:57:42.109Z,78.88
2022-11-28T00:58:42.108Z,78.98
2022-11-28T00:59:42.088Z,78.67
2022-11-28T01:00:42.143Z,78.56
2022-11-28T01:01:42.145Z,78.46
2022-11-28T01:02:42.088Z,78.67
2022-11-28T01:03:42.071Z,78.67
2022-11-28T01:04:42.257Z,78.88
2022-11-28T01:05:42.033Z,78.67
2022-11-28T01:06:42.011Z,78.77
2022-11-28T01:07:42.072Z,78.77
2022-11-28T01:08:42.012Z,78.88
2022-11-28T01:09:41.985Z,78.67
2022-11-28T01:10:41.980Z,78.77
2022-11-28T01:11:41.969Z,78.98
2022-11-28T01:12:41.951Z,78.88
2022-11-28T01:13:41.962Z,78.67
2022-11-28T01:14:42.255Z,78.67
2022-11-28T01:15:41.926Z,78.67
2022-11-28T01:16:42.024Z,78.56
2022-11-28T01:17:41.913Z,78.67
2022-11-28T01:18:41.919Z,78.67
2022-11-28T01:19:41.886Z,78.98
2022-11-28T01:20:41.873Z,78.88
2022-11-28T01:21:41.864Z,78.67
2022-11-28T01:22:41.855Z,78.77
2022-11-28T01:23:41.865Z,78.88
2022-11-28T01:24:42.121Z,78.67
2022-11-28T01:25:41.833Z,78.77
2022-11-28T01:26:41.813Z,78.88
2022-11-28T01:27:41.806Z,78.77
2022-11-28T01:28:41.818Z,78.88
2022-11-28T01:29:41.797Z,78.88
2022-11-28T01:30:41.768Z,78.88
2022-11-28T01:31:41.872Z,78.56
2022-11-28T01:32:41.754Z,78.77
2022-11-28T01:33:41.768Z,78.67
2022-11-28T01:34:41.945Z,78.67
2022-11-28T01:35:41.844Z,78.56
2022-11-28T01:36:41.724Z,78.56
2022-11-28T01:37:41.726Z,78.67
2022-11-28T01:38:41.711Z,78.77
2022-11-28T01:39:41.690Z,78.77
2022-11-28T01:40:41.671Z,78.77
2022-11-28T01:41:41.687Z,78.77
2022-11-28T01:42:41.730Z,78.77
2022-11-28T01:43:41.669Z,78.67
2022-11-28T01:44:41.928Z,78.67
2022-11-28T01:45:41.634Z,78.56
2022-11-28T01:46:41.675Z,78.56
2022-11-28T01:47:41.611Z,78.56
2022-11-28T01:48:41.632Z,78.67
2022-11-28T01:49:41.590Z,78.67
2022-11-28T01:50:41.575Z,78.56
2022-11-28T01:51:41.570Z,78.46
2022-11-28T01:52:41.552Z,78.39
2022-11-28T01:53:41.564Z,78.36
2022-11-28T01:54:41.804Z,78.39
2022-11-28T01:55:41.530Z,78.36
2022-11-28T01:56:41.513Z,78.39
2022-11-28T01:57:41.507Z,78.46
2022-11-28T01:58:41.506Z,78.36
2022-11-28T01:59:41.492Z,78.36
2022-11-28T02:00:41.567Z,78.39
2022-11-28T02:01:41.497Z,78.39
2022-11-28T02:02:41.451Z,78.50
2022-11-28T02:03:41.458Z,78.39
2022-11-28T02:04:41.700Z,78.36
2022-11-28T02:05:41.424Z,78.46
2022-11-28T02:06:41.407Z,78.29
2022-11-28T02:07:41.470Z,78.36
2022-11-28T02:08:41.408Z,78.39
2022-11-28T02:09:41.386Z,78.25
2022-11-28T02:10:41.376Z,78.25
2022-11-28T02:11:41.369Z,78.19
2022-11-28T02:12:41.351Z,78.29
2022-11-28T02:13:41.361Z,78.19
2022-11-28T02:14:41.718Z,78.19
2022-11-28T02:15:41.328Z,78.19
2022-11-28T02:16:41.329Z,78.29
2022-11-28T02:17:41.299Z,78.39
2022-11-28T02:18:43.903Z,78.39
2022-11-28T02:19:41.288Z,78.39
2022-11-28T02:20:41.272Z,78.39
2022-11-28T02:21:41.261Z,78.39
2022-11-28T02:22:41.249Z,78.39
2022-11-28T02:23:41.262Z,78.39
2022-11-28T02:24:41.401Z,78.39
2022-11-28T02:25:41.222Z,78.50
2022-11-28T02:26:41.212Z,78.39
2022-11-28T02:27:41.205Z,78.19
2022-11-28T02:28:41.204Z,78.29
2022-11-28T02:29:41.202Z,78.29
2022-11-28T02:30:41.163Z,78.19
2022-11-28T02:31:41.279Z,78.08
2022-11-28T02:32:41.153Z,78.08
2022-11-28T02:33:41.165Z,78.19
2022-11-28T02:34:45.647Z,78.29
2022-11-28T02:35:42.114Z,78.39
2022-11-28T02:36:41.107Z,78.50
2022-11-28T02:37:41.105Z,78.39
2022-11-28T02:38:41.118Z,78.29
2022-11-28T02:39:41.084Z,78.39
2022-11-28T02:40:41.078Z,78.50
2022-11-28T02:41:41.059Z,78.39
2022-11-28T02:42:41.053Z,78.39
2022-11-28T02:43:41.057Z,78.08
2022-11-28T02:44:41.322Z,78.39
2022-11-28T02:45:41.031Z,78.29
2022-11-28T02:46:41.053Z,78.39
2022-11-28T02:47:40.998Z,78.50
2022-11-28T02:48:41.008Z,78.60
2022-11-28T02:49:40.979Z,78.60
2022-11-28T02:50:40.967Z,78.50
2022-11-28T02:51:40.958Z,78.60
2022-11-28T02:52:40.947Z,78.70
2022-11-28T02:53:40.941Z,78.39
2022-11-28T02:54:41.267Z,78.39
2022-11-28T02:55:40.919Z,78.36
2022-11-28T02:56:40.911Z,78.39
2022-11-28T02:57:40.901Z,78.36
2022-11-28T02:58:40.889Z,77.94
2022-11-28T02:59:40.900Z,77.98
2022-11-28T03:00:40.945Z,78.08
2022-11-28T03:01:40.897Z,78.15
2022-11-28T03:02:40.849Z,78.15
2022-11-28T03:03:40.841Z,77.94
2022-11-28T03:04:41.197Z,77.94
2022-11-28T03:05:40.826Z,77.94
2022-11-28T03:06:40.804Z,78.05
2022-11-28T03:07:40.836Z,77.94
2022-11-28T03:08:40.791Z,78.05
2022-11-28T03:09:40.793Z,78.15
2022-11-28T03:10:40.765Z,78.25
2022-11-28T03:11:40.763Z,78.25
2022-11-28T03:12:40.744Z,78.39
2022-11-28T03:13:40.742Z,78.46
2022-11-28T03:14:41.088Z,78.25
2022-11-28T03:15:40.739Z,78.15
2022-11-28T03:16:40.781Z,78.36
2022-11-28T03:17:40.698Z,78.46
2022-11-28T03:18:40.686Z,78.46
2022-11-28T03:19:40.694Z,78.25
2022-11-28T03:20:40.666Z,78.15
2022-11-28T03:21:40.658Z,78.08
2022-11-28T03:22:40.646Z,78.05
2022-11-28T03:23:40.637Z,78.36
2022-11-28T03:24:40.965Z,78.15
2022-11-28T03:25:40.618Z,78.39
2022-11-28T03:26:40.599Z,78.60
2022-11-28T03:27:40.597Z,78.56
2022-11-28T03:28:43.609Z,78.70
2022-11-28T03:29:40.590Z,78.60
2022-11-28T03:30:40.559Z,78.60
2022-11-28T03:31:40.609Z,78.60
2022-11-28T03:32:40.551Z,78.70
2022-11-28T03:33:40.541Z,78.39
2022-11-28T03:34:40.776Z,78.60
2022-11-28T03:35:40.518Z,78.70
2022-11-28T03:36:40.503Z,78.91
2022-11-28T03:37:40.491Z,79.02
2022-11-28T03:38:40.483Z,79.02
2022-11-28T03:39:40.499Z,78.91
2022-11-28T03:40:40.462Z,79.02
2022-11-28T03:41:40.460Z,79.12
2022-11-28T03:42:40.442Z,79.12
2022-11-28T03:43:40.441Z,79.02
2022-11-28T03:44:40.616Z,78.91
2022-11-28T03:45:40.413Z,78.91
2022-11-28T03:46:40.446Z,79.02
2022-11-28T03:47:40.393Z,79.12
2022-11-28T03:48:40.383Z,79.02
2022-11-28T03:49:40.395Z,79.12
2022-11-28T03:50:40.363Z,79.22
2022-11-28T03:51:40.354Z,79.22
2022-11-28T03:52:40.345Z,79.22
2022-11-28T03:53:40.336Z,79.33
2022-11-28T03:54:40.662Z,79.12
2022-11-28T03:55:40.344Z,79.22
2022-11-28T03:56:40.298Z,79.22
2022-11-28T03:57:40.298Z,79.22
2022-11-28T03:58:40.283Z,79.33
2022-11-28T03:59:40.286Z,79.12
2022-11-28T04:00:40.301Z,79.12
2022-11-28T04:01:40.338Z,79.22
2022-11-28T04:02:40.294Z,79.12
2022-11-28T04:03:40.238Z,79.22
2022-11-28T04:04:40.534Z,79.12
2022-11-28T04:05:40.215Z,79.22
2022-11-28T04:06:40.200Z,79.12
2022-11-28T04:07:40.246Z,79.12
2022-11-28T04:08:40.179Z,79.22
2022-11-28T04:09:40.189Z,78.81
2022-11-28T04:10:40.159Z,78.81
2022-11-28T04:11:40.152Z,79.02
2022-11-28T04:12:40.142Z,79.22
2022-11-28T04:13:40.140Z,79.22
2022-11-28T04:14:40.447Z,79.22
2022-11-28T04:15:40.112Z,79.22
2022-11-28T04:16:40.186Z,79.02
2022-11-28T04:17:40.092Z,79.12
2022-11-28T04:18:40.079Z,79.22
2022-11-28T04:19:40.094Z,79.43
2022-11-28T04:20:40.061Z,79.53
2022-11-28T04:21:40.056Z,79.33
2022-11-28T04:22:40.042Z,79.43
2022-11-28T04:23:40.033Z,79.33
2022-11-28T04:24:40.218Z,79.22
2022-11-28T04:25:40.024Z,79.33
2022-11-28T04:26:39.994Z,79.33
2022-11-28T04:27:39.993Z,79.22
2022-11-28T04:28:39.987Z,79.22
2022-11-28T04:29:39.992Z,79.22
2022-11-28T04:30:39.956Z,79.22
2022-11-28T04:31:40.214Z,79.33
2022-11-28T04:32:39.942Z,79.43
2022-11-28T04:33:39.936Z,79.43
2022-11-28T04:34:40.272Z,79.43
2022-11-28T04:35:39.916Z,79.43
2022-11-28T04:36:39.896Z,79.53
2022-11-28T04:37:39.895Z,79.43
2022-11-28T04:38:39.878Z,79.43
2022-11-28T04:39:39.887Z,79.43
2022-11-28T04:40:39.858Z,79.22
2022-11-28T04:41:39.849Z,79.33
2022-11-28T04:42:39.837Z,79.33
2022-11-28T04:43:39.829Z,79.22
2022-11-28T04:44:39.931Z,79.22
2022-11-28T04:45:39.914Z,79.22
2022-11-28T04:46:39.799Z,79.02
2022-11-28T04:47:39.798Z,78.91
2022-11-28T04:48:39.780Z,78.70
2022-11-28T04:49:39.790Z,78.50
2022-11-28T04:50:39.758Z,78.39
2022-11-28T04:51:39.751Z,78.39
2022-11-28T04:52:39.738Z,78.19
2022-11-28T04:53:39.732Z,78.19
2022-11-28T04:54:39.974Z,78.19
2022-11-28T04:55:39.712Z,78.08
2022-11-28T04:56:39.700Z,78.29
2022-11-28T04:57:39.692Z,77.98
2022-11-28T04:58:39.674Z,77.98
2022-11-28T04:59:39.694Z,77.87
2022-11-28T05:00:39.735Z,77.87
2022-11-28T05:01:39.722Z,77.87
2022-11-28T05:02:39.682Z,77.98
2022-11-28T05:03:42.579Z,77.87
2022-11-28T05:04:39.730Z,77.77
2022-11-28T05:05:39.632Z,77.77
2022-11-28T05:06:39.594Z,77.67
2022-11-28T05:07:39.630Z,77.67
2022-11-28T05:08:39.575Z,77.67
2022-11-28T05:09:39.585Z,77.67
2022-11-28T05:10:39.556Z,77.74
2022-11-28T05:11:39.545Z,77.67
2022-11-28T05:12:39.536Z,77.77
2022-11-28T05:13:39.525Z,77.67
2022-11-28T05:14:39.697Z,77.67
2022-11-28T05:15:39.508Z,77.77
2022-11-28T05:16:39.544Z,77.87
2022-11-28T05:17:42.415Z,77.87
2022-11-28T05:18:39.477Z,77.67
2022-11-28T05:19:39.478Z,77.77
2022-11-28T05:20:39.463Z,77.87
2022-11-28T05:21:39.445Z,78.08
2022-11-28T05:22:39.439Z,77.98
2022-11-28T05:23:39.431Z,78.08
2022-11-28T05:24:39.436Z,78.19
2022-11-28T05:25:39.411Z,78.39
2022-11-28T05:26:39.425Z,78.39
2022-11-28T05:27:39.381Z,78.60
2022-11-28T05:28:39.380Z,78.60
2022-11-28T05:29:39.380Z,78.60
2022-11-28T05:30:39.360Z,78.70
2022-11-28T05:31:39.453Z,78.60
2022-11-28T05:32:39.341Z,78.81
2022-11-28T05:33:39.329Z,78.70
2022-11-28T05:34:39.511Z,78.70
2022-11-28T05:35:39.302Z,78.81
2022-11-28T05:36:39.302Z,78.70
2022-11-28T05:37:39.287Z,78.60
2022-11-28T05:38:39.283Z,78.70
2022-11-28T05:39:39.309Z,78.56
2022-11-28T05:40:39.254Z,78.15
2022-11-28T05:41:39.244Z,78.25
2022-11-28T05:42:39.239Z,78.25
2022-11-28T05:43:39.224Z,78.05
2022-11-28T05:44:39.248Z,78.05
2022-11-28T05:45:39.253Z,77.84
2022-11-28T05:46:39.196Z,77.84
2022-11-28T05:47:39.183Z,77.53
2022-11-28T05:48:39.177Z,77.33
2022-11-28T05:49:39.183Z,77.33
2022-11-28T05:50:40.100Z,77.43
2022-11-28T05:51:39.153Z,77.22
2022-11-28T05:52:39.138Z,77.12
2022-11-28T05:53:39.125Z,77.01
2022-11-28T05:54:39.145Z,77.12
2022-11-28T05:55:39.106Z,77.12
2022-11-28T05:56:42.332Z,77.22
2022-11-28T05:57:39.085Z,77.12
2022-11-28T05:58:39.076Z,77.22
2022-11-28T05:59:39.059Z,77.22
2022-11-28T06:00:39.080Z,77.33
2022-11-28T06:01:39.101Z,77.22
2022-11-28T06:02:39.090Z,77.22
2022-11-28T06:03:39.019Z,77.12
2022-11-28T06:04:39.084Z,77.12
2022-11-28T06:05:43.521Z,77.22
2022-11-28T06:06:40.003Z,76.91
2022-11-28T06:07:39.037Z,77.12
2022-11-28T06:08:38.971Z,77.22
2022-11-28T06:09:38.961Z,77.22
2022-11-28T06:10:38.980Z,77.12
2022-11-28T06:11:38.941Z,77.33
2022-11-28T06:12:38.939Z,77.33
2022-11-28T06:13:38.932Z,77.33
2022-11-28T06:14:38.932Z,77.33
2022-11-28T06:15:38.914Z,77.22
2022-11-28T06:16:38.935Z,77.22
2022-11-28T06:17:38.881Z,77.12
2022-11-28T06:18:38.883Z,77.15
2022-11-28T06:19:38.862Z,77.26
2022-11-28T06:20:38.874Z,77.36
2022-11-28T06:21:38.841Z,77.47
2022-11-28T06:22:38.834Z,77.56
2022-11-28T06:23:38.815Z,77.36
2022-11-28T06:24:38.816Z,77.26
2022-11-28T06:25:38.816Z,77.33
2022-11-28T06:26:38.797Z,77.33
2022-11-28T06:27:38.786Z,77.43
2022-11-28T06:28:38.774Z,77.53
2022-11-28T06:29:38.756Z,77.33
2022-11-28T06:30:38.779Z,77.12
2022-11-28T06:31:38.779Z,77.12
2022-11-28T06:32:38.737Z,77.33
2022-11-28T06:33:38.721Z,77.43
2022-11-28T06:34:38.715Z,77.43
2022-11-28T06:35:38.719Z,77.53
2022-11-28T06:36:38.696Z,77.64
2022-11-28T06:37:38.681Z,77.64
2022-11-28T06:38:38.678Z,77.33
2022-11-28T06:39:38.660Z,77.33
2022-11-28T06:40:38.675Z,77.43
2022-11-28T06:41:38.640Z,77.53
2022-11-28T06:42:38.634Z,77.43
2022-11-28T06:43:38.620Z,77.22
2022-11-28T06:44:38.610Z,77.43
2022-11-28T06:45:38.660Z,77.43
2022-11-28T06:46:38.543Z,77.53
2022-11-28T06:47:38.521Z,77.43
2022-11-28T06:48:38.521Z,77.43
2022-11-28T06:49:38.561Z,77.43
2022-11-28T06:50:38.572Z,77.33
2022-11-28T06:51:38.541Z,77.43
2022-11-28T06:52:38.535Z,77.53
2022-11-28T06:53:38.513Z,77.64
2022-11-28T06:54:38.515Z,77.64
2022-11-28T06:55:38.524Z,77.64
2022-11-28T06:56:38.451Z,77.64
2022-11-28T06:57:38.424Z,77.74
2022-11-28T06:58:38.424Z,77.64
2022-11-28T06:59:38.405Z,77.53
2022-11-28T07:00:38.485Z,77.64
2022-11-28T07:01:38.511Z,77.53
2022-11-28T07:02:38.428Z,77.43
2022-11-28T07:03:38.366Z,77.53
2022-11-28T07:04:38.356Z,77.53
2022-11-28T07:05:38.357Z,77.43
2022-11-28T07:06:38.347Z,77.01
2022-11-28T07:07:50.190Z,77.01
2022-11-28T07:08:39.317Z,77.22
2022-11-28T07:09:38.298Z,77.22
2022-11-28T07:10:38.318Z,77.12
2022-11-28T07:11:38.286Z,77.22
2022-11-28T07:12:38.279Z,77.33
2022-11-28T07:13:38.277Z,77.33
2022-11-28T07:14:38.262Z,77.33
2022-11-28T07:15:38.259Z,77.12
2022-11-28T07:16:38.300Z,77.12
2022-11-28T07:17:38.220Z,77.33
2022-11-28T07:18:38.222Z,77.33
2022-11-28T07:19:38.201Z,77.33
2022-11-28T07:20:38.221Z,77.33
2022-11-28T07:21:38.181Z,76.91
2022-11-28T07:22:38.182Z,77.12
2022-11-28T07:23:38.162Z,77.33
2022-11-28T07:24:38.171Z,77.33
2022-11-28T07:25:38.168Z,77.33
2022-11-28T07:26:38.246Z,77.43
2022-11-28T07:27:38.122Z,77.33
2022-11-28T07:28:38.119Z,77.33
2022-11-28T07:29:38.102Z,77.12
2022-11-28T07:30:38.113Z,77.12
2022-11-28T07:31:38.130Z,77.22
2022-11-28T07:32:38.074Z,77.33
2022-11-28T07:33:38.064Z,77.22
2022-11-28T07:34:38.054Z,77.33
2022-11-28T07:35:38.063Z,77.33
2022-11-28T07:36:38.035Z,77.43
2022-11-28T07:37:38.017Z,77.43
2022-11-28T07:38:38.019Z,77.33
2022-11-28T07:39:37.997Z,77.33
2022-11-28T07:40:38.015Z,77.43
2022-11-28T07:41:37.984Z,77.43
2022-11-28T07:42:37.976Z,77.43
2022-11-28T07:43:37.991Z,77.43
2022-11-28T07:44:37.958Z,77.22
2022-11-28T07:45:59.367Z,77.22
2022-11-28T07:46:39.013Z,77.12
2022-11-28T07:47:37.918Z,77.01
2022-11-28T07:48:37.909Z,77.12
2022-11-28T07:49:37.900Z,77.12
2022-11-28T07:50:37.920Z,77.12
2022-11-28T07:51:37.970Z,77.22
2022-11-28T07:52:37.879Z,77.22
2022-11-28T07:53:37.860Z,77.22
2022-11-28T07:54:37.851Z,77.22
2022-11-28T07:55:37.858Z,77.22
2022-11-28T07:57:33.815Z,77.12
2022-11-28T07:57:38.820Z,77.12
2022-11-28T07:58:37.833Z,77.33
2022-11-28T07:59:37.825Z,77.01
2022-11-28T08:00:37.813Z,77.12
2022-11-28T08:01:37.866Z,77.01
2022-11-28T08:02:37.811Z,77.12
2022-11-28T08:03:37.762Z,77.12
2022-11-28T08:04:38.624Z,77.12
2022-11-28T08:05:37.762Z,77.33
2022-11-28T08:06:37.753Z,77.53
2022-11-28T08:07:37.779Z,77.43
2022-11-28T08:08:37.722Z,77.43
2022-11-28T08:09:37.704Z,77.43
2022-11-28T08:10:37.735Z,77.64
2022-11-28T08:11:37.681Z,77.64
2022-11-28T08:12:37.674Z,77.74
2022-11-28T08:13:37.665Z,77.84
2022-11-28T08:14:37.656Z,77.84
2022-11-28T08:15:37.656Z,77.84
2022-11-28T08:16:37.664Z,77.94
2022-11-28T08:17:37.626Z,77.84
2022-11-28T08:18:37.618Z,77.84
2022-11-28T08:19:37.598Z,77.84
2022-11-28T08:20:37.617Z,77.84
2022-11-28T08:21:37.647Z,77.84
2022-11-28T08:22:37.575Z,77.64
2022-11-28T08:23:37.558Z,77.43
2022-11-28T08:24:37.548Z,77.43
2022-11-28T08:25:37.573Z,77.43
2022-11-28T08:26:37.542Z,77.53
2022-11-28T08:27:37.518Z,77.43
2022-11-28T08:28:37.517Z,77.43
2022-11-28T08:29:37.511Z,77.43
2022-11-28T08:30:37.540Z,77.22
2022-11-28T08:31:37.487Z,77.53
2022-11-28T08:32:37.470Z,77.33
2022-11-28T08:33:37.460Z,77.33
2022-11-28T08:34:37.451Z,77.22
2022-11-28T08:35:37.451Z,77.12
2022-11-28T08:36:37.448Z,77.12
2022-11-28T08:37:37.418Z,77.22
2022-11-28T08:38:37.414Z,77.22
2022-11-28T08:39:37.392Z,77.22
2022-11-28T08:40:37.412Z,77.33
2022-11-28T08:41:37.375Z,77.43
2022-11-28T08:42:37.373Z,77.53
2022-11-28T08:43:37.355Z,77.64
2022-11-28T08:44:37.354Z,77.53
2022-11-28T08:45:37.463Z,77.53
2022-11-28T08:46:37.333Z,77.64
2022-11-28T08:47:37.316Z,77.53
2022-11-28T08:48:37.314Z,77.74
2022-11-28T08:49:37.305Z,77.94
2022-11-28T08:50:37.306Z,78.05
2022-11-28T08:51:37.275Z,78.05
2022-11-28T08:52:37.274Z,77.94
2022-11-28T08:53:37.256Z,78.05
2022-11-28T08:54:37.256Z,78.15
2022-11-28T08:55:40.665Z,78.05
2022-11-28T08:56:37.235Z,78.25
2022-11-28T08:57:37.230Z,78.36
2022-11-28T08:58:37.207Z,78.25
2022-11-28T08:59:37.207Z,78.25
2022-11-28T09:00:37.220Z,78.15
2022-11-28T09:01:37.311Z,78.25
2022-11-28T09:02:37.171Z,78.15
2022-11-28T09:03:37.223Z,78.25
2022-11-28T09:04:37.153Z,78.46
2022-11-28T09:05:37.157Z,78.56
2022-11-28T09:06:37.153Z,78.56
2022-11-28T09:07:37.140Z,78.56
2022-11-28T09:08:37.119Z,78.36
2022-11-28T09:09:37.091Z,78.25
2022-11-28T09:10:37.107Z,78.15
2022-11-28T09:11:37.098Z,78.25
2022-11-28T09:12:37.089Z,78.15
2022-11-28T09:13:37.063Z,78.05
2022-11-28T09:14:37.056Z,78.25
2022-11-28T09:15:37.056Z,78.36
2022-11-28T09:16:37.097Z,78.05
2022-11-28T09:17:37.012Z,78.05
2022-11-28T09:18:37.010Z,78.15
2022-11-28T09:19:36.993Z,78.25
2022-11-28T09:20:36.983Z,78.36
2022-11-28T09:21:36.993Z,78.22
2022-11-28T09:22:36.965Z,78.05
2022-11-28T09:23:36.953Z,78.05
2022-11-28T09:24:36.944Z,78.11
2022-11-28T09:25:36.934Z,78.15
2022-11-28T09:26:36.952Z,78.11
2022-11-28T09:27:36.922Z,77.91
2022-11-28T09:28:36.912Z,77.84
2022-11-28T09:29:36.896Z,78.11
2022-11-28T09:30:36.907Z,78.05
2022-11-28T09:31:36.904Z,78.36
2022-11-28T09:32:36.864Z,78.32
2022-11-28T09:33:36.857Z,78.36
2022-11-28T09:34:36.837Z,78.25
2022-11-28T09:35:36.838Z,78.32
2022-11-28T09:36:36.837Z,78.32
2022-11-28T09:37:36.819Z,78.11
2022-11-28T09:38:36.811Z,78.01
2022-11-28T09:39:56.995Z,78.01
2022-11-28T09:40:37.790Z,78.22
2022-11-28T09:41:36.799Z,78.11
2022-11-28T09:42:36.766Z,78.22
2022-11-28T09:43:36.759Z,78.22
2022-11-28T09:44:36.739Z,78.11
2022-11-28T09:45:36.730Z,78.22
2022-11-28T09:46:36.807Z,78.11
2022-11-28T09:47:36.722Z,78.22
2022-11-28T09:48:36.702Z,78.11
2022-11-28T09:49:40.843Z,78.22
2022-11-28T09:50:36.681Z,78.32
2022-11-28T09:51:36.690Z,78.22
2022-11-28T09:52:36.727Z,78.32
2022-11-28T09:53:36.653Z,78.42
2022-11-28T09:54:36.642Z,78.53
2022-11-28T09:55:36.641Z,78.63
2022-11-28T09:56:36.633Z,78.74
2022-11-28T09:57:36.614Z,78.84
2022-11-28T09:58:36.615Z,78.94
2022-11-28T09:59:36.606Z,78.74
2022-11-28T10:00:36.576Z,78.84
2022-11-28T10:01:36.607Z,78.84
2022-11-28T10:02:36.562Z,78.74
2022-11-28T10:03:36.579Z,78.63
2022-11-28T10:04:36.577Z,78.63
2022-11-28T10:05:36.534Z,78.74
2022-11-28T10:06:36.537Z,78.84
2022-11-28T10:07:36.568Z,78.94
2022-11-28T10:08:36.496Z,78.84
2022-11-28T10:09:36.487Z,78.94
2022-11-28T10:10:36.486Z,78.94
2022-11-28T10:11:36.487Z,79.05
2022-11-28T10:12:36.458Z,79.15
2022-11-28T10:13:59.964Z,79.15
2022-11-28T10:14:37.448Z,79.05
2022-11-28T10:15:36.435Z,78.94
2022-11-28T10:16:36.472Z,79.05
2022-11-28T10:17:36.408Z,78.94
2022-11-28T10:18:36.398Z,78.74
2022-11-28T10:19:53.755Z,78.74
2022-11-28T10:20:37.379Z,78.94
2022-11-28T10:21:36.391Z,78.94
2022-11-28T10:22:36.359Z,78.94
2022-11-28T10:23:36.350Z,78.94
2022-11-28T10:24:36.341Z,78.53
2022-11-28T10:25:36.330Z,78.32
2022-11-28T10:26:36.331Z,78.53
2022-11-28T10:27:36.311Z,78.63
2022-11-28T10:28:36.293Z,78.59
2022-11-28T10:29:36.293Z,78.70
2022-11-28T10:30:36.363Z,78.70
2022-11-28T10:31:36.293Z,78.59
2022-11-28T10:32:36.263Z,78.70
2022-11-28T10:33:36.253Z,78.59
2022-11-28T10:34:36.243Z,78.59
2022-11-28T10:35:36.230Z,78.59
2022-11-28T10:36:36.235Z,78.59
2022-11-28T10:37:36.212Z,78.70
2022-11-28T10:38:36.199Z,78.59
2022-11-28T10:39:36.191Z,78.49
2022-11-28T10:40:36.182Z,78.49
2022-11-28T10:41:36.185Z,78.39
2022-11-28T10:42:36.156Z,78.08
2022-11-28T10:43:36.153Z,77.87
2022-11-28T10:44:36.147Z,77.77
2022-11-28T10:45:36.128Z,77.56
2022-11-28T10:46:36.257Z,77.77
2022-11-28T10:47:36.107Z,77.87
2022-11-28T10:48:40.588Z,77.67
2022-11-28T10:49:36.088Z,77.67
2022-11-28T10:50:36.077Z,77.56
2022-11-28T10:51:36.080Z,77.67
2022-11-28T10:52:36.048Z,77.87
2022-11-28T10:53:36.059Z,77.98
2022-11-28T10:54:36.038Z,77.87
2022-11-28T10:55:36.029Z,77.67
2022-11-28T10:56:36.038Z,77.67
2022-11-28T10:57:36.011Z,77.36
2022-11-28T10:58:35.994Z,77.46
2022-11-28T10:59:35.992Z,77.67
2022-11-28T11:00:35.971Z,77.77
2022-11-28T11:01:36.123Z,77.15
2022-11-28T11:02:35.959Z,77.25
2022-11-28T11:03:35.951Z,77.36
2022-11-28T11:04:35.985Z,77.36
2022-11-28T11:05:35.931Z,77.25
2022-11-28T11:06:41.761Z,77.04
2022-11-28T11:07:36.955Z,77.15
2022-11-28T11:08:35.900Z,77.56
2022-11-28T11:09:35.883Z,77.25
2022-11-28T11:10:35.872Z,77.04
2022-11-28T11:11:35.902Z,77.25
2022-11-28T11:12:35.854Z,77.46
2022-11-28T11:13:35.845Z,77.67
2022-11-28T11:14:35.846Z,77.56
2022-11-28T11:15:35.879Z,77.67
2022-11-28T11:16:35.938Z,77.67
2022-11-28T11:17:36.734Z,77.67
2022-11-28T11:18:35.796Z,77.56
2022-11-28T11:19:35.784Z,77.67
2022-11-28T11:20:35.774Z,77.36
2022-11-28T11:21:35.786Z,77.04
2022-11-28T11:22:35.748Z,77.04
2022-11-28T11:23:38.388Z,77.22
2022-11-28T11:24:35.728Z,77.15
2022-11-28T11:25:35.733Z,77.04
2022-11-28T11:26:35.735Z,76.94
2022-11-28T11:27:35.708Z,77.11
2022-11-28T11:28:35.696Z,77.22
2022-11-28T11:29:35.686Z,77.01
2022-11-28T11:30:35.712Z,76.84
2022-11-28T11:31:35.709Z,77.11
2022-11-28T11:32:35.650Z,77.22
2022-11-28T11:33:35.653Z,77.42
2022-11-28T11:34:35.629Z,77.32
2022-11-28T11:35:35.625Z,77.32
2022-11-28T11:36:35.637Z,77.32
2022-11-28T11:37:35.602Z,77.32
2022-11-28T11:38:38.029Z,77.32
2022-11-28T11:39:35.599Z,77.11
2022-11-28T11:40:35.571Z,77.22
2022-11-28T11:41:35.581Z,77.32
2022-11-28T11:42:35.551Z,77.42
2022-11-28T11:43:35.543Z,77.11
2022-11-28T11:44:35.531Z,77.11
2022-11-28T11:45:35.524Z,77.01
2022-11-28T11:46:35.594Z,77.01
2022-11-28T11:47:35.503Z,77.11
2022-11-28T11:48:35.493Z,77.22
2022-11-28T11:49:35.488Z,77.22
2022-11-28T11:50:35.472Z,77.32
2022-11-28T11:51:39.367Z,77.42
2022-11-28T11:52:35.446Z,77.53
2022-11-28T11:53:35.447Z,77.53
2022-11-28T11:54:35.425Z,77.53
2022-11-28T11:55:35.427Z,77.42
2022-11-28T11:56:35.425Z,77.42
2022-11-28T11:57:35.425Z,77.53
2022-11-28T11:58:35.386Z,77.73
2022-11-28T11:59:35.389Z,77.63
2022-11-28T12:00:35.368Z,77.63
2022-11-28T12:01:35.383Z,77.42
2022-11-28T12:02:35.464Z,77.42
2022-11-28T12:03:35.460Z,77.63
2022-11-28T12:04:46.294Z,77.53
2022-11-28T12:05:52.686Z,77.63
2022-11-28T12:06:36.323Z,77.94
2022-11-28T12:07:35.340Z,77.73
2022-11-28T12:08:35.289Z,77.84
2022-11-28T12:09:35.281Z,77.84
2022-11-28T12:10:35.270Z,77.42
2022-11-28T12:11:35.279Z,77.32
2022-11-28T12:12:35.250Z,77.53
2022-11-28T12:13:35.252Z,77.73
2022-11-28T12:14:35.226Z,77.94
2022-11-28T12:15:35.278Z,77.73
2022-11-28T12:16:35.300Z,77.94
2022-11-28T12:17:54.496Z,77.63
2022-11-28T12:18:36.193Z,77.63
2022-11-28T12:19:35.182Z,77.73
2022-11-28T12:20:35.171Z,77.84
2022-11-28T12:21:35.174Z,77.73
2022-11-28T12:22:35.144Z,77.73
2022-11-28T12:23:35.145Z,77.73
2022-11-28T12:24:35.124Z,77.84
2022-11-28T12:25:35.123Z,78.14
2022-11-28T12:26:35.126Z,78.14
2022-11-28T12:27:35.105Z,78.14
2022-11-28T12:28:35.085Z,78.05
2022-11-28T12:29:35.083Z,77.94
2022-11-28T12:30:37.028Z,77.94
2022-11-28T12:31:35.131Z,77.94
2022-11-28T12:32:35.047Z,77.94
2022-11-28T12:33:35.037Z,78.05
2022-11-28T12:34:35.034Z,77.84
2022-11-28T12:35:35.029Z,77.94
2022-11-28T12:36:35.032Z,78.05
2022-11-28T12:38:02.831Z,78.25
2022-11-28T12:38:35.990Z,78.14
2022-11-28T12:39:34.979Z,78.25
2022-11-28T12:40:34.960Z,78.25
2022-11-28T12:41:34.981Z,78.45
2022-11-28T12:42:34.948Z,78.45
2022-11-28T12:43:34.953Z,78.45
2022-11-28T12:44:34.927Z,78.66
2022-11-28T12:45:34.921Z,78.56
2022-11-28T12:46:34.981Z,78.63
2022-11-28T12:47:34.900Z,78.52
2022-11-28T12:48:34.894Z,78.42
2022-11-28T12:49:34.878Z,78.21
2022-11-28T12:50:34.863Z,78.31
2022-11-28T12:51:34.880Z,78.31
2022-11-28T12:52:34.853Z,78.52