createdAt,value
2023-05-05T00:00:14.277Z,8.76
2023-05-05T00:01:14.300Z,8.79
2023-05-05T00:02:14.326Z,8.76
2023-05-05T00:03:14.375Z,8.73
2023-05-05T00:04:14.298Z,8.94
2023-05-05T00:05:14.236Z,8.99
2023-05-05T00:06:14.249Z,8.84
2023-05-05T00:07:14.215Z,8.84
2023-05-05T00:08:14.245Z,8.78
2023-05-05T00:09:14.225Z,8.76
2023-05-05T00:10:14.223Z,8.76
2023-05-05T00:11:14.231Z,8.70
2023-05-05T00:12:14.196Z,8.73
2023-05-05T00:13:14.197Z,8.67
2023-05-05T00:14:14.231Z,8.61
2023-05-05T00:15:14.195Z,8.66
2023-05-05T00:16:14.191Z,8.61
2023-05-05T00:17:14.246Z,8.55
2023-05-05T00:18:14.159Z,8.53
2023-05-05T00:19:14.182Z,8.55
2023-05-05T00:20:14.155Z,8.66
2023-05-05T00:21:14.146Z,8.66
2023-05-05T00:22:14.227Z,8.76
2023-05-05T00:23:14.141Z,8.70
2023-05-05T00:24:14.161Z,8.79
2023-05-05T00:25:14.147Z,8.85
2023-05-05T00:26:14.164Z,8.70
2023-05-05T00:27:14.105Z,8.84
2023-05-05T00:28:14.159Z,8.78
2023-05-05T00:29:14.095Z,8.70
2023-05-05T00:30:14.148Z,8.70
2023-05-05T00:31:14.137Z,8.71
2023-05-05T00:32:14.094Z,8.69
2023-05-05T00:33:14.062Z,8.55
2023-05-05T00:34:14.088Z,8.53
2023-05-05T00:35:14.072Z,8.46
2023-05-05T00:36:14.077Z,8.38
2023-05-05T00:37:14.081Z,8.27
2023-05-05T00:38:14.126Z,8.05
2023-05-05T00:39:14.031Z,8.18
2023-05-05T00:40:14.055Z,8.00
2023-05-05T00:41:14.038Z,7.93
2023-05-05T00:42:14.193Z,7.93
2023-05-05T00:43:14.015Z,7.97
2023-05-05T00:44:14.054Z,7.88
2023-05-05T00:45:14.010Z,7.75
2023-05-05T00:46:14.043Z,7.85
2023-05-05T00:47:14.018Z,7.75
2023-05-05T00:48:14.029Z,7.77
2023-05-05T00:49:14.007Z,7.80
2023-05-05T00:50:14.002Z,7.73
2023-05-05T00:51:14.019Z,7.76
2023-05-05T00:52:14.006Z,7.73
2023-05-05T00:53:13.976Z,7.87
2023-05-05T00:54:14.002Z,7.88
2023-05-05T00:55:13.955Z,7.77
2023-05-05T00:56:13.963Z,7.73
2023-05-05T00:57:13.965Z,7.69
2023-05-05T00:58:13.951Z,7.69
2023-05-05T00:59:13.951Z,7.85
2023-05-05T01:00:13.970Z,7.75
2023-05-05T01:01:13.947Z,7.75
2023-05-05T01:02:13.963Z,7.76
2023-05-05T01:03:13.978Z,7.79
2023-05-05T01:04:13.929Z,7.88
2023-05-05T01:05:13.918Z,7.98
2023-05-05T01:06:13.906Z,7.93
2023-05-05T01:07:13.887Z,7.91
2023-05-05T01:08:13.933Z,7.85
2023-05-05T01:09:13.879Z,7.75
2023-05-05T01:10:20.135Z,7.85
2023-05-05T01:11:14.904Z,7.76
2023-05-05T01:12:13.893Z,7.67
2023-05-05T01:13:13.974Z,7.63
2023-05-05T01:14:13.863Z,7.67
2023-05-05T01:15:13.872Z,7.69
2023-05-05T01:16:13.909Z,7.70
2023-05-05T01:17:13.853Z,7.69
2023-05-05T01:18:13.849Z,7.66
2023-05-05T01:19:13.816Z,7.63
2023-05-05T01:20:13.860Z,7.57
2023-05-05T01:21:13.821Z,7.60
2023-05-05T01:22:13.873Z,7.56
2023-05-05T01:23:13.804Z,7.56
2023-05-05T01:24:13.819Z,7.57
2023-05-05T01:25:13.791Z,7.58
2023-05-05T01:26:13.824Z,7.73
2023-05-05T01:27:13.776Z,7.58
2023-05-05T01:28:13.835Z,7.75
2023-05-05T01:29:13.769Z,7.67
2023-05-05T01:30:13.787Z,7.57
2023-05-05T01:31:13.804Z,7.54
2023-05-05T01:32:13.770Z,7.53
2023-05-05T01:33:13.776Z,7.48
2023-05-05T01:34:13.758Z,7.57
2023-05-05T01:35:13.742Z,7.57
2023-05-05T01:36:13.767Z,7.60
2023-05-05T01:37:13.729Z,7.66
2023-05-05T01:38:13.777Z,7.63
2023-05-05T01:39:13.718Z,7.83
2023-05-05T01:40:13.720Z,7.79
2023-05-05T01:41:13.704Z,7.94
2023-05-05T01:42:13.719Z,7.93
2023-05-05T01:43:13.727Z,7.79
2023-05-05T01:44:13.696Z,7.73
2023-05-05T01:45:13.718Z,7.76
2023-05-05T01:46:13.798Z,7.75
2023-05-05T01:47:13.666Z,7.73
2023-05-05T01:48:13.759Z,7.70
2023-05-05T01:49:13.678Z,7.75
2023-05-05T01:50:13.699Z,7.75
2023-05-05T01:51:13.657Z,7.66
2023-05-05T01:52:13.657Z,7.69
2023-05-05T01:53:13.651Z,7.66
2023-05-05T01:54:13.650Z,7.80
2023-05-05T01:55:13.631Z,7.77
2023-05-05T01:56:13.668Z,7.79
2023-05-05T01:57:13.625Z,7.77
2023-05-05T01:58:13.628Z,7.76
2023-05-05T01:59:13.606Z,7.73
2023-05-05T02:00:13.689Z,7.72
2023-05-05T02:01:13.615Z,7.79
2023-05-05T02:02:13.653Z,7.77
2023-05-05T02:03:13.730Z,7.82
2023-05-05T02:04:13.591Z,7.80
2023-05-05T02:05:13.596Z,7.69
2023-05-05T02:06:13.576Z,7.82
2023-05-05T02:07:13.553Z,7.90
2023-05-05T02:08:13.604Z,7.90
2023-05-05T02:09:13.579Z,7.98
2023-05-05T02:10:13.564Z,7.98
2023-05-05T02:11:13.532Z,7.97
2023-05-05T02:12:13.547Z,7.91
2023-05-05T02:13:13.635Z,7.91
2023-05-05T02:14:13.579Z,7.94
2023-05-05T02:15:13.505Z,7.91
2023-05-05T02:16:13.575Z,7.93
2023-05-05T02:17:13.518Z,7.77
2023-05-05T02:18:13.537Z,7.79
2023-05-05T02:19:13.499Z,7.76
2023-05-05T02:20:13.531Z,7.83
2023-05-05T02:21:13.487Z,7.97
2023-05-05T02:22:13.503Z,7.94
2023-05-05T02:23:13.465Z,7.91
2023-05-05T02:24:13.557Z,7.97
2023-05-05T02:25:13.485Z,7.83
2023-05-05T02:26:13.476Z,7.85
2023-05-05T02:27:13.457Z,7.73
2023-05-05T02:28:13.495Z,7.77
2023-05-05T02:29:13.439Z,7.67
2023-05-05T02:30:13.466Z,7.63
2023-05-05T02:31:13.449Z,7.57
2023-05-05T02:32:13.466Z,7.54
2023-05-05T02:33:13.420Z,7.45
2023-05-05T02:34:13.516Z,7.51
2023-05-05T02:35:13.430Z,7.50
2023-05-05T02:36:13.415Z,7.45
2023-05-05T02:37:13.445Z,7.42
2023-05-05T02:38:13.429Z,7.40
2023-05-05T02:39:13.382Z,7.43
2023-05-05T02:40:13.393Z,7.42
2023-05-05T02:41:13.397Z,7.40
2023-05-05T02:42:13.395Z,7.36
2023-05-05T02:43:13.450Z,7.39
2023-05-05T02:44:13.386Z,7.35
2023-05-05T02:45:13.364Z,7.38
2023-05-05T02:46:13.402Z,7.51
2023-05-05T02:47:13.375Z,7.51
2023-05-05T02:48:13.344Z,7.58
2023-05-05T02:49:13.325Z,7.61
2023-05-05T02:50:13.354Z,7.63
2023-05-05T02:51:13.329Z,7.72
2023-05-05T02:52:13.352Z,7.76
2023-05-05T02:53:13.349Z,7.77
2023-05-05T02:54:13.323Z,7.85
2023-05-05T02:55:13.306Z,7.72
2023-05-05T02:56:13.309Z,7.75
2023-05-05T02:57:13.280Z,7.67
2023-05-05T02:58:13.295Z,7.67
2023-05-05T02:59:15.865Z,7.69
2023-05-05T03:00:13.324Z,7.58
2023-05-05T03:01:13.312Z,7.51
2023-05-05T03:02:13.305Z,7.57
2023-05-05T03:03:13.367Z,7.48
2023-05-05T03:04:13.291Z,7.53
2023-05-05T03:05:13.270Z,7.39
2023-05-05T03:06:13.259Z,7.45
2023-05-05T03:07:13.230Z,7.43
2023-05-05T03:08:13.277Z,7.53
2023-05-05T03:09:13.220Z,7.48
2023-05-05T03:10:13.270Z,7.50
2023-05-05T03:11:13.220Z,7.47
2023-05-05T03:12:13.242Z,7.57
2023-05-05T03:13:13.248Z,7.47
2023-05-05T03:14:13.245Z,7.47
2023-05-05T03:15:13.191Z,7.43
2023-05-05T03:16:13.258Z,7.51
2023-05-05T03:17:13.209Z,7.36
2023-05-05T03:18:13.236Z,7.32
2023-05-05T03:19:13.199Z,7.25
2023-05-05T03:20:13.215Z,7.15
2023-05-05T03:21:13.164Z,7.14
2023-05-05T03:22:13.187Z,7.13
2023-05-05T03:23:13.207Z,7.00
2023-05-05T03:24:13.178Z,7.05
2023-05-05T03:25:13.135Z,7.06
2023-05-05T03:26:13.159Z,7.18
2023-05-05T03:27:13.131Z,7.02
2023-05-05T03:28:13.169Z,7.03
2023-05-05T03:29:13.148Z,7.06
2023-05-05T03:30:13.122Z,7.11
2023-05-05T03:31:13.126Z,7.05
2023-05-05T03:32:13.159Z,7.05
2023-05-05T03:33:13.085Z,7.03
2023-05-05T03:34:13.100Z,7.02
2023-05-05T03:35:13.088Z,7.06
2023-05-05T03:36:13.158Z,6.95
2023-05-05T03:37:13.067Z,6.89
2023-05-05T03:38:13.122Z,6.81
2023-05-05T03:39:13.064Z,6.78
2023-05-05T03:40:13.090Z,6.77
2023-05-05T03:41:13.051Z,6.72
2023-05-05T03:42:13.098Z,6.88
2023-05-05T03:43:13.071Z,6.84
2023-05-05T03:44:13.066Z,6.85
2023-05-05T03:45:13.031Z,6.85
2023-05-05T03:46:13.140Z,6.85
2023-05-05T03:47:13.029Z,6.89
2023-05-05T03:48:13.070Z,6.93
2023-05-05T03:49:13.018Z,6.85
2023-05-05T03:50:13.025Z,6.81
2023-05-05T03:51:12.995Z,6.84
2023-05-05T03:52:14.957Z,6.78
2023-05-05T03:53:12.972Z,6.92
2023-05-05T03:54:13.042Z,7.00
2023-05-05T03:55:12.973Z,7.11
2023-05-05T03:56:12.990Z,6.96
2023-05-05T03:57:12.962Z,6.96
2023-05-05T03:58:12.972Z,6.99
2023-05-05T03:59:12.968Z,7.03
2023-05-05T04:00:12.958Z,6.92
2023-05-05T04:01:12.981Z,6.93
2023-05-05T04:02:12.979Z,6.82
2023-05-05T04:03:13.128Z,6.88
2023-05-05T04:04:13.047Z,6.85
2023-05-05T04:05:12.901Z,6.96
2023-05-05T04:06:12.937Z,6.96
2023-05-05T04:07:12.901Z,6.87
2023-05-05T04:08:12.921Z,7.05
2023-05-05T04:09:12.911Z,7.07
2023-05-05T04:10:12.902Z,7.11
2023-05-05T04:11:12.920Z,7.10
2023-05-05T04:12:12.887Z,7.13
2023-05-05T04:13:12.895Z,7.14
2023-05-05T04:14:12.931Z,7.14
2023-05-05T04:15:12.850Z,7.15
2023-05-05T04:16:12.925Z,7.28
2023-05-05T04:17:12.850Z,7.39
2023-05-05T04:18:12.851Z,7.70
2023-05-05T04:19:12.868Z,7.90
2023-05-05T04:20:12.858Z,8.05
2023-05-05T04:21:12.826Z,8.12
2023-05-05T04:22:12.832Z,8.26
2023-05-05T04:23:12.832Z,8.34
2023-05-05T04:24:12.856Z,8.49
2023-05-05T04:25:12.813Z,8.55
2023-05-05T04:26:12.817Z,8.71
2023-05-05T04:27:12.821Z,9.02
2023-05-05T04:28:12.802Z,9.28
2023-05-05T04:29:12.807Z,9.66
2023-05-05T04:30:12.795Z,10.05
2023-05-05T04:31:12.807Z,10.41
2023-05-05T04:32:12.770Z,10.72
2023-05-05T04:33:12.762Z,11.07
2023-05-05T04:34:12.804Z,11.04
2023-05-05T04:35:12.744Z,10.96
2023-05-05T04:36:12.760Z,10.84
2023-05-05T04:37:12.741Z,11.07
2023-05-05T04:38:12.735Z,11.08
2023-05-05T04:39:12.726Z,10.56
2023-05-05T04:40:12.762Z,10.07
2023-05-05T04:41:12.714Z,10.22
2023-05-05T04:42:12.742Z,10.31
2023-05-05T04:43:12.703Z,10.16
2023-05-05T04:44:12.713Z,10.19
2023-05-05T04:45:12.721Z,10.20
2023-05-05T04:46:12.738Z,10.67
2023-05-05T04:47:14.537Z,11.04
2023-05-05T04:48:12.761Z,11.23
2023-05-05T04:49:12.694Z,11.32
2023-05-05T04:50:12.724Z,11.68
2023-05-05T04:51:12.730Z,11.83
2023-05-05T04:52:12.702Z,11.99
2023-05-05T04:53:12.651Z,11.91
2023-05-05T04:54:12.652Z,11.75
2023-05-05T04:55:12.649Z,11.36
2023-05-05T04:56:12.653Z,11.33
2023-05-05T04:57:12.621Z,11.19
2023-05-05T04:58:12.633Z,11.08
2023-05-05T04:59:12.637Z,11.04
2023-05-05T05:00:12.651Z,11.10
2023-05-05T05:01:12.642Z,11.78
2023-05-05T05:02:12.719Z,12.31
2023-05-05T05:03:12.680Z,12.58
2023-05-05T05:04:12.618Z,12.58
2023-05-05T05:05:12.606Z,12.75
2023-05-05T05:06:12.601Z,12.85
2023-05-05T05:07:12.579Z,12.79
2023-05-05T05:08:12.564Z,12.58
2023-05-05T05:09:12.565Z,12.55
2023-05-05T05:10:12.577Z,12.17
2023-05-05T05:11:12.550Z,11.77
2023-05-05T05:12:12.540Z,11.30
2023-05-05T05:13:13.087Z,10.86
2023-05-05T05:14:12.534Z,10.59
2023-05-05T05:15:12.500Z,10.40
2023-05-05T05:16:12.545Z,10.48
2023-05-05T05:17:12.488Z,10.56
2023-05-05T05:18:12.513Z,10.84
2023-05-05T05:19:12.542Z,11.04
2023-05-05T05:20:12.498Z,11.41
2023-05-05T05:21:12.469Z,11.69
2023-05-05T05:22:12.501Z,11.86
2023-05-05T05:23:12.452Z,12.18
2023-05-05T05:24:12.493Z,11.88
2023-05-05T05:25:12.484Z,11.90
2023-05-05T05:26:12.461Z,12.18
2023-05-05T05:27:12.437Z,11.90
2023-05-05T05:28:12.477Z,11.62
2023-05-05T05:29:12.448Z,11.65
2023-05-05T05:30:12.443Z,12.22
2023-05-05T05:31:12.429Z,12.79
2023-05-05T05:32:12.476Z,13.18
2023-05-05T05:33:12.440Z,13.46
2023-05-05T05:34:12.970Z,13.89
2023-05-05T05:35:12.385Z,14.73
2023-05-05T05:36:12.434Z,14.96
2023-05-05T05:37:12.395Z,15.17
2023-05-05T05:38:12.383Z,15.42
2023-05-05T05:39:12.363Z,15.46
2023-05-05T05:40:12.395Z,15.57
2023-05-05T05:41:12.346Z,15.54
2023-05-05T05:42:12.375Z,15.64
2023-05-05T05:43:12.329Z,15.37
2023-05-05T05:44:12.340Z,15.44
2023-05-05T05:45:12.336Z,15.47
2023-05-05T05:46:12.339Z,15.43
2023-05-05T05:47:12.291Z,15.35
2023-05-05T05:48:12.333Z,15.18
2023-05-05T05:49:12.284Z,15.18
2023-05-05T05:50:12.290Z,15.46
2023-05-05T05:51:12.294Z,15.88
2023-05-05T05:52:12.294Z,15.91
2023-05-05T05:53:12.257Z,16.64
2023-05-05T05:54:12.267Z,16.99
2023-05-05T05:55:12.264Z,16.47
2023-05-05T05:56:12.296Z,15.86
2023-05-05T05:57:12.243Z,16.32
2023-05-05T05:58:12.230Z,16.74
2023-05-05T05:59:12.237Z,16.66
2023-05-05T06:00:12.206Z,16.56
2023-05-05T06:01:12.207Z,16.24
2023-05-05T06:02:12.252Z,15.39
2023-05-05T06:03:12.431Z,14.82
2023-05-05T06:04:12.230Z,14.43
2023-05-05T06:05:12.181Z,14.33
2023-05-05T06:06:12.163Z,15.28
2023-05-05T06:07:12.158Z,15.70
2023-05-05T06:08:12.187Z,16.05
2023-05-05T06:09:12.129Z,16.39
2023-05-05T06:10:26.653Z,16.69
2023-05-05T06:11:13.121Z,17.12
2023-05-05T06:12:12.121Z,18.01
2023-05-05T06:13:12.177Z,18.56
2023-05-05T06:14:12.141Z,19.19
2023-05-05T06:15:12.083Z,19.66
2023-05-05T06:16:12.183Z,19.04
2023-05-05T06:17:12.069Z,18.71
2023-05-05T06:18:12.135Z,18.43
2023-05-05T06:19:12.052Z,18.05
2023-05-05T06:20:12.080Z,18.04
2023-05-05T06:21:12.038Z,18.20
2023-05-05T06:22:12.044Z,18.05
2023-05-05T06:23:12.005Z,18.52
2023-05-05T06:24:12.010Z,18.33
2023-05-05T06:25:11.993Z,18.00
2023-05-05T06:26:12.017Z,18.41
2023-05-05T06:27:12.004Z,18.66
2023-05-05T06:28:12.013Z,19.15
2023-05-05T06:29:12.453Z,19.30
2023-05-05T06:30:11.984Z,18.35
2023-05-05T06:31:11.993Z,18.05
2023-05-05T06:32:11.950Z,18.18
2023-05-05T06:33:11.951Z,18.25
2023-05-05T06:34:11.943Z,17.76
2023-05-05T06:35:11.916Z,17.67
2023-05-05T06:36:12.023Z,18.49
2023-05-05T06:37:11.900Z,18.93
2023-05-05T06:38:11.907Z,18.58
2023-05-05T06:39:12.670Z,18.34
2023-05-05T06:40:11.898Z,18.44
2023-05-05T06:41:11.908Z,19.00
2023-05-05T06:42:11.879Z,19.29
2023-05-05T06:43:11.867Z,19.18
2023-05-05T06:44:11.878Z,19.70
2023-05-05T06:45:11.837Z,20.04
2023-05-05T06:46:11.897Z,20.31
2023-05-05T06:47:11.825Z,20.51
2023-05-05T06:48:11.937Z,20.75
2023-05-05T06:49:11.808Z,21.15
2023-05-05T06:50:11.844Z,21.17
2023-05-05T06:51:11.815Z,21.02
2023-05-05T06:52:11.821Z,19.85
2023-05-05T06:53:11.776Z,19.92
2023-05-05T06:54:11.799Z,20.62
2023-05-05T06:55:11.792Z,21.40
2023-05-05T06:56:11.891Z,21.06
2023-05-05T06:57:11.773Z,20.06
2023-05-05T06:58:11.757Z,19.39
2023-05-05T06:59:11.743Z,18.77
2023-05-05T07:00:11.751Z,18.66
2023-05-05T07:01:11.766Z,18.68
2023-05-05T07:02:11.732Z,18.47
2023-05-05T07:03:11.897Z,18.31
2023-05-05T07:04:11.911Z,18.77
2023-05-05T07:05:11.714Z,19.29
2023-05-05T07:06:11.714Z,20.13
2023-05-05T07:07:11.680Z,21.06
2023-05-05T07:08:11.710Z,21.75
2023-05-05T07:09:11.663Z,21.14
2023-05-05T07:10:11.691Z,20.87
2023-05-05T07:11:11.663Z,20.13
2023-05-05T07:12:11.696Z,20.66
2023-05-05T07:13:11.797Z,21.14
2023-05-05T07:14:11.679Z,21.37
2023-05-05T07:15:26.116Z,21.07
2023-05-05T07:16:12.660Z,20.87
2023-05-05T07:17:11.759Z,20.56
2023-05-05T07:18:12.604Z,20.11
2023-05-05T07:19:11.606Z,20.59
2023-05-05T07:20:11.745Z,20.93
2023-05-05T07:21:11.622Z,21.14
2023-05-05T07:22:11.614Z,21.35
2023-05-05T07:23:11.571Z,20.93
2023-05-05T07:24:11.587Z,20.52
2023-05-05T07:25:11.560Z,20.80
2023-05-05T07:26:11.590Z,21.76
2023-05-05T07:27:11.564Z,22.38
2023-05-05T07:28:11.573Z,22.30
2023-05-05T07:29:11.687Z,23.02
2023-05-05T07:30:14.738Z,22.69
2023-05-05T07:31:12.518Z,23.03
2023-05-05T07:32:11.543Z,23.13
2023-05-05T07:33:11.547Z,22.93
2023-05-05T07:34:11.554Z,22.26
2023-05-05T07:35:11.522Z,21.88
2023-05-05T07:36:11.575Z,22.51
2023-05-05T07:37:11.474Z,22.53
2023-05-05T07:38:11.489Z,23.41
2023-05-05T07:39:11.475Z,23.76
2023-05-05T07:40:11.663Z,24.16
2023-05-05T07:41:11.454Z,24.32
2023-05-05T07:42:11.463Z,24.65
2023-05-05T07:43:11.452Z,24.81
2023-05-05T07:44:11.446Z,24.91
2023-05-05T07:45:11.431Z,25.01
2023-05-05T07:46:11.497Z,25.10
2023-05-05T07:47:11.399Z,25.14
2023-05-05T07:48:11.438Z,25.44
2023-05-05T07:49:11.440Z,25.16
2023-05-05T07:50:11.665Z,24.91
2023-05-05T07:51:11.381Z,25.21
2023-05-05T07:52:11.563Z,25.69
2023-05-05T07:53:14.756Z,25.88
2023-05-05T07:54:11.375Z,25.99
2023-05-05T07:55:11.372Z,25.68
2023-05-05T07:56:11.356Z,24.77
2023-05-05T07:57:11.360Z,24.80
2023-05-05T07:58:11.344Z,23.77
2023-05-05T07:59:11.333Z,23.81
2023-05-05T08:00:11.614Z,23.36
2023-05-05T08:01:11.349Z,22.23
2023-05-05T08:02:11.369Z,22.30
2023-05-05T08:03:12.130Z,22.94
2023-05-05T08:04:11.414Z,23.40
2023-05-05T08:05:11.474Z,23.99
2023-05-05T08:06:11.316Z,24.48
2023-05-05T08:07:11.265Z,24.77
2023-05-05T08:08:11.346Z,25.16
2023-05-05T08:09:11.251Z,25.72
2023-05-05T08:10:11.315Z,25.10
2023-05-05T08:11:11.244Z,25.50
2023-05-05T08:12:11.273Z,25.47
2023-05-05T08:13:11.256Z,25.55
2023-05-05T08:14:11.240Z,25.38
2023-05-05T08:15:11.429Z,25.36
2023-05-05T08:16:11.296Z,25.06
2023-05-05T08:17:11.237Z,24.88
2023-05-05T08:18:11.213Z,24.81
2023-05-05T08:19:25.095Z,24.92
2023-05-05T08:20:12.212Z,24.85
2023-05-05T08:21:11.170Z,25.07
2023-05-05T08:22:11.196Z,24.36
2023-05-05T08:23:11.170Z,23.81
2023-05-05T08:24:11.289Z,23.39
2023-05-05T08:25:11.185Z,23.18
2023-05-05T08:26:11.176Z,23.27
2023-05-05T08:27:11.140Z,23.24
2023-05-05T08:28:11.147Z,23.50
2023-05-05T08:29:11.127Z,24.14
2023-05-05T08:30:11.183Z,24.13
2023-05-05T08:31:11.153Z,23.54
2023-05-05T08:32:11.140Z,23.92
2023-05-05T08:33:11.165Z,23.99
2023-05-05T08:34:11.103Z,23.74
2023-05-05T08:35:11.345Z,23.74
2023-05-05T08:36:11.115Z,23.87
2023-05-05T08:37:11.081Z,24.33
2023-05-05T08:38:11.083Z,24.39
2023-05-05T08:39:11.098Z,23.88
2023-05-05T08:40:11.121Z,23.58
2023-05-05T08:41:11.032Z,23.62
2023-05-05T08:42:11.048Z,24.28
2023-05-05T08:43:11.036Z,23.92
2023-05-05T08:44:11.036Z,24.23
2023-05-05T08:45:11.516Z,24.77
2023-05-05T08:46:11.017Z,25.14
2023-05-05T08:47:11.192Z,25.69
2023-05-05T08:48:11.013Z,25.99
2023-05-05T08:49:10.992Z,26.36
2023-05-05T08:50:11.034Z,26.77
2023-05-05T08:51:10.961Z,26.84
2023-05-05T08:52:11.010Z,26.41
2023-05-05T08:53:10.955Z,26.58
2023-05-05T08:54:10.951Z,26.33
2023-05-05T08:55:10.958Z,26.47
2023-05-05T08:56:11.032Z,26.66
2023-05-05T08:57:10.915Z,26.16
2023-05-05T08:58:10.931Z,26.37
2023-05-05T08:59:10.907Z,26.83
2023-05-05T09:00:10.956Z,26.43
2023-05-05T09:01:10.984Z,26.68
2023-05-05T09:02:10.914Z,26.73
2023-05-05T09:03:10.952Z,26.05
2023-05-05T09:04:10.913Z,25.95
2023-05-05T09:05:11.124Z,26.40
2023-05-05T09:06:10.893Z,26.74
2023-05-05T09:07:10.855Z,27.00
2023-05-05T09:08:10.892Z,26.88
2023-05-05T09:09:10.842Z,26.26
2023-05-05T09:10:10.847Z,26.62
2023-05-05T09:11:10.822Z,26.99
2023-05-05T09:12:10.952Z,27.21
2023-05-05T09:13:10.942Z,27.55
2023-05-05T09:14:10.844Z,26.29
2023-05-05T09:15:10.919Z,25.04
2023-05-05T09:16:10.864Z,23.99
2023-05-05T09:17:10.826Z,24.11
2023-05-05T09:18:10.939Z,24.16
2023-05-05T09:19:10.777Z,24.66
2023-05-05T09:20:10.816Z,24.98
2023-05-05T09:21:10.762Z,25.75
2023-05-05T09:22:10.821Z,25.90
2023-05-05T09:23:10.750Z,26.53
2023-05-05T09:24:10.759Z,26.80
2023-05-05T09:25:10.757Z,27.49
2023-05-05T09:26:10.745Z,27.67
2023-05-05T09:27:10.720Z,27.52
2023-05-05T09:28:10.888Z,27.86
2023-05-05T09:29:10.708Z,28.11
2023-05-05T09:30:10.734Z,28.04
2023-05-05T09:31:10.711Z,28.14
2023-05-05T09:32:10.745Z,28.01
2023-05-05T09:33:10.697Z,27.85
2023-05-05T09:34:10.683Z,27.74
2023-05-05T09:35:10.658Z,27.40
2023-05-05T09:36:10.668Z,27.37
2023-05-05T09:37:10.669Z,26.73
2023-05-05T09:38:10.653Z,25.48
2023-05-05T09:39:10.628Z,25.68
2023-05-05T09:40:10.637Z,24.89
2023-05-05T09:41:10.625Z,24.16
2023-05-05T09:42:10.621Z,24.66
2023-05-05T09:43:10.628Z,25.41
2023-05-05T09:44:10.650Z,26.05
2023-05-05T09:45:10.595Z,25.73
2023-05-05T09:46:10.613Z,25.51
2023-05-05T09:47:26.076Z,26.45
2023-05-05T09:48:11.635Z,26.34
2023-05-05T09:49:10.582Z,26.58
2023-05-05T09:50:10.670Z,26.95
2023-05-05T09:51:10.558Z,26.97
2023-05-05T09:52:10.584Z,26.85
2023-05-05T09:53:10.543Z,26.83
2023-05-05T09:54:10.549Z,26.90
2023-05-05T09:55:10.561Z,27.05
2023-05-05T09:56:10.552Z,27.08
2023-05-05T09:57:10.510Z,27.07
2023-05-05T09:58:10.576Z,27.11
2023-05-05T09:59:10.510Z,27.11
2023-05-05T10:00:10.867Z,27.29
2023-05-05T10:01:10.557Z,27.08
2023-05-05T10:02:10.491Z,27.11
2023-05-05T10:03:10.498Z,27.07
2023-05-05T10:04:10.477Z,26.63
2023-05-05T10:05:10.526Z,26.97
2023-05-05T10:06:10.474Z,27.07
2023-05-05T10:07:10.444Z,26.99
2023-05-05T10:08:10.445Z,27.21
2023-05-05T10:09:10.421Z,27.74
2023-05-05T10:10:10.584Z,27.93
2023-05-05T10:11:10.417Z,27.05
2023-05-05T10:12:10.442Z,27.32
2023-05-05T10:13:10.409Z,27.80
2023-05-05T10:14:10.433Z,28.17
2023-05-05T10:15:10.416Z,28.41
2023-05-05T10:16:10.567Z,27.82
2023-05-05T10:17:10.360Z,28.10
2023-05-05T10:18:10.389Z,28.19
2023-05-05T10:19:10.357Z,28.23
2023-05-05T10:20:10.522Z,28.22
2023-05-05T10:21:10.351Z,28.52
2023-05-05T10:22:10.352Z,28.38
2023-05-05T10:23:10.351Z,27.07
2023-05-05T10:24:10.330Z,26.31
2023-05-05T10:25:10.315Z,26.78
2023-05-05T10:26:10.367Z,27.63
2023-05-05T10:27:12.105Z,27.87
2023-05-05T10:28:10.307Z,28.25
2023-05-05T10:29:10.308Z,28.64
2023-05-05T10:30:10.479Z,27.58
2023-05-05T10:31:20.401Z,27.00
2023-05-05T10:32:33.487Z,25.95
2023-05-05T10:33:30.159Z,25.54
2023-05-05T10:34:11.359Z,25.96
2023-05-05T10:35:10.277Z,26.70
2023-05-05T10:36:10.259Z,27.18
2023-05-05T10:37:10.266Z,27.32
2023-05-05T10:38:10.272Z,27.80
2023-05-05T10:39:10.221Z,28.27
2023-05-05T10:40:10.469Z,28.72
2023-05-05T10:41:10.206Z,28.86
2023-05-05T10:42:10.217Z,28.56
2023-05-05T10:43:10.223Z,27.89
2023-05-05T10:44:10.206Z,27.49
2023-05-05T10:45:10.255Z,27.58
2023-05-05T10:46:10.231Z,26.92
2023-05-05T10:47:10.162Z,26.92
2023-05-05T10:48:10.373Z,27.05
2023-05-05T10:49:12.489Z,26.84
2023-05-05T10:50:10.403Z,26.81
2023-05-05T10:51:10.144Z,26.80
2023-05-05T10:52:10.156Z,26.28
2023-05-05T10:53:10.175Z,26.31
2023-05-05T10:54:10.257Z,26.36
2023-05-05T10:55:10.116Z,26.43
2023-05-05T10:56:10.119Z,26.33
2023-05-05T10:57:10.105Z,26.59
2023-05-05T10:58:10.145Z,26.90
2023-05-05T10:59:10.115Z,27.27
2023-05-05T11:00:10.256Z,27.70
2023-05-05T11:01:10.097Z,27.85
2023-05-05T11:02:10.101Z,27.86
2023-05-05T11:03:10.108Z,27.86
2023-05-05T11:04:10.103Z,27.78
2023-05-05T11:05:10.075Z,27.39
2023-05-05T11:06:10.059Z,27.47
2023-05-05T11:07:14.300Z,27.75
2023-05-05T11:08:10.046Z,27.71
2023-05-05T11:09:10.046Z,27.77
2023-05-05T11:10:10.265Z,27.82
2023-05-05T11:11:10.004Z,27.71
2023-05-05T11:12:10.008Z,27.68
2023-05-05T11:13:10.031Z,27.54
2023-05-05T11:14:09.987Z,27.51
2023-05-05T11:15:09.976Z,27.49
2023-05-05T11:16:10.010Z,27.75
2023-05-05T11:17:10.041Z,27.98
2023-05-05T11:18:10.000Z,28.26
2023-05-05T11:19:09.955Z,28.07
2023-05-05T11:20:10.228Z,28.07
2023-05-05T11:21:09.954Z,28.17
2023-05-05T11:22:09.976Z,28.11
2023-05-05T11:23:09.960Z,28.22
2023-05-05T11:24:09.943Z,28.27
2023-05-05T11:25:09.915Z,28.56
2023-05-05T11:26:09.960Z,28.66
2023-05-05T11:27:09.905Z,28.33
2023-05-05T11:28:09.910Z,28.35
2023-05-05T11:29:09.882Z,28.32
2023-05-05T11:30:10.204Z,28.33
2023-05-05T11:31:10.006Z,28.07
2023-05-05T11:32:10.051Z,27.98
2023-05-05T11:33:09.868Z,27.86
2023-05-05T11:34:09.874Z,27.82
2023-05-05T11:35:09.905Z,27.60
2023-05-05T11:36:09.929Z,27.73
2023-05-05T11:37:09.847Z,27.49
2023-05-05T11:38:09.861Z,27.25
2023-05-05T11:39:09.848Z,27.00
2023-05-05T11:40:10.063Z,27.18
2023-05-05T11:41:09.840Z,27.42
2023-05-05T11:42:10.899Z,27.59
2023-05-05T11:43:09.804Z,27.93
2023-05-05T11:44:09.838Z,27.90
2023-05-05T11:45:09.783Z,27.77
2023-05-05T11:46:09.801Z,28.00
2023-05-05T11:47:09.813Z,26.96
2023-05-05T11:48:09.809Z,26.48
2023-05-05T11:49:09.759Z,27.02
2023-05-05T11:50:09.837Z,26.85
2023-05-05T11:51:09.734Z,27.05
2023-05-05T11:52:09.797Z,27.15
2023-05-05T11:53:09.750Z,27.08
2023-05-05T11:54:09.758Z,27.17
2023-05-05T11:55:09.713Z,27.11
2023-05-05T11:56:09.727Z,27.22
2023-05-05T11:57:09.708Z,27.42
2023-05-05T11:58:09.713Z,27.25
2023-05-05T11:59:09.775Z,27.30
2023-05-05T12:00:09.819Z,27.14
2023-05-05T12:01:10.453Z,27.27
2023-05-05T12:02:09.702Z,26.96
2023-05-05T12:03:09.747Z,26.65
2023-05-05T12:04:09.851Z,26.60
2023-05-05T12:05:09.682Z,26.96
2023-05-05T12:06:09.648Z,27.21
2023-05-05T12:07:09.629Z,27.49
2023-05-05T12:08:09.704Z,27.45
2023-05-05T12:09:09.645Z,27.48
2023-05-05T12:10:09.850Z,27.52
2023-05-05T12:11:09.649Z,27.52
2023-05-05T12:12:09.615Z,27.51
2023-05-05T12:13:09.674Z,27.52
2023-05-05T12:14:09.599Z,27.58
2023-05-05T12:15:09.795Z,27.08
2023-05-05T12:16:09.651Z,27.12
2023-05-05T12:17:09.594Z,27.11
2023-05-05T12:18:09.603Z,27.17
2023-05-05T12:19:09.552Z,27.30
2023-05-05T12:20:09.947Z,27.44
2023-05-05T12:21:09.548Z,27.64
2023-05-05T12:22:09.576Z,27.68
2023-05-05T12:23:09.542Z,27.98
2023-05-05T12:24:09.666Z,28.11
2023-05-05T12:25:09.570Z,28.15
2023-05-05T12:26:09.547Z,28.20
2023-05-05T12:27:09.591Z,28.26
2023-05-05T12:28:09.618Z,28.41
2023-05-05T12:29:09.499Z,28.12
2023-05-05T12:30:09.675Z,28.17
2023-05-05T12:31:09.566Z,28.12
2023-05-05T12:32:09.515Z,27.93
2023-05-05T12:33:09.476Z,27.87
2023-05-05T12:34:09.499Z,27.82
2023-05-05T12:35:09.450Z,27.82
2023-05-05T12:36:09.463Z,27.59
2023-05-05T12:37:09.455Z,27.45
2023-05-05T12:38:09.455Z,27.25
2023-05-05T12:39:09.423Z,26.88
2023-05-05T12:40:09.731Z,26.45
2023-05-05T12:41:09.420Z,26.74
2023-05-05T12:42:09.441Z,26.99
2023-05-05T12:43:09.398Z,27.11
2023-05-05T12:44:09.414Z,27.15
2023-05-05T12:45:09.394Z,26.99
2023-05-05T12:46:09.538Z,26.97
2023-05-05T12:47:09.366Z,27.17
2023-05-05T12:48:09.377Z,27.45
2023-05-05T12:49:09.359Z,27.65
2023-05-05T12:50:09.524Z,27.71
2023-05-05T12:51:09.344Z,27.32
2023-05-05T12:52:09.392Z,27.30
2023-05-05T12:53:09.370Z,27.78
2023-05-05T12:54:09.339Z,27.83
2023-05-05T12:55:09.488Z,27.85
2023-05-05T12:56:09.332Z,27.92
2023-05-05T12:57:09.326Z,27.49
2023-05-05T12:58:09.347Z,27.27
2023-05-05T12:59:09.304Z,27.68
2023-05-05T13:00:09.638Z,27.77
2023-05-05T13:01:09.308Z,27.70