createdAt,value
2022-10-24T00:01:27.640Z,16.50
2022-10-24T00:04:29.552Z,16.30
2022-10-24T00:07:31.427Z,16.20
2022-10-24T00:10:33.350Z,16.30
2022-10-24T00:13:35.268Z,16.20
2022-10-24T00:16:39.759Z,16.40
2022-10-24T00:19:41.601Z,16.40
2022-10-24T00:22:43.668Z,16.40
2022-10-24T00:25:46.773Z,16.50
2022-10-24T00:28:48.694Z,16.40
2022-10-24T00:31:50.674Z,16.40
2022-10-24T00:34:52.529Z,16.40
2022-10-24T00:37:54.428Z,16.40
2022-10-24T00:40:56.505Z,16.40
2022-10-24T00:44:29.198Z,16.40
2022-10-24T00:47:31.221Z,16.60
2022-10-24T00:50:33.429Z,16.60
2022-10-24T00:53:40.595Z,16.50
2022-10-24T00:56:53.795Z,16.70
2022-10-24T01:00:00.658Z,16.70
2022-10-24T01:03:02.705Z,16.70
2022-10-24T01:06:10.718Z,16.50
2022-10-24T01:09:15.698Z,16.40
2022-10-24T01:12:39.601Z,16.30
2022-10-24T01:16:13.385Z,16.10
2022-10-24T01:19:36.080Z,16.10
2022-10-24T01:23:00.969Z,15.80
2022-10-24T01:26:23.759Z,15.70
2022-10-24T01:29:48.507Z,15.70
2022-10-24T01:32:58.990Z,15.60
2022-10-24T01:36:10.744Z,15.60
2022-10-24T01:39:19.422Z,15.60
2022-10-24T01:42:24.471Z,15.80
2022-10-24T01:45:33.247Z,15.80
2022-10-24T01:48:46.725Z,15.80
2022-10-24T01:51:52.431Z,15.90
2022-10-24T01:54:54.706Z,15.90
2022-10-24T01:57:56.561Z,15.90
2022-10-24T02:01:03.084Z,15.80
2022-10-24T02:04:11.079Z,15.70
2022-10-24T02:07:15.121Z,15.70
2022-10-24T02:10:25.198Z,15.70
2022-10-24T02:13:35.636Z,15.80
2022-10-24T02:16:37.868Z,15.70
2022-10-24T02:19:39.926Z,15.80
2022-10-24T02:23:00.959Z,15.70
2022-10-24T02:26:09.454Z,15.70
2022-10-24T02:29:17.850Z,15.60
2022-10-24T02:32:22.684Z,15.60
2022-10-24T02:35:29.966Z,15.60
2022-10-24T02:38:38.832Z,15.60
2022-10-24T02:41:43.439Z,15.70
2022-10-24T02:44:47.065Z,15.60
2022-10-24T02:47:52.911Z,15.50
2022-10-24T02:50:54.851Z,15.40
2022-10-24T02:53:58.360Z,15.40
2022-10-24T02:57:02.322Z,15.30
2022-10-24T03:00:05.824Z,15.40
2022-10-24T03:03:07.833Z,15.40
2022-10-24T03:06:11.995Z,15.50
2022-10-24T03:09:13.981Z,15.50
2022-10-24T03:12:16.910Z,15.50
2022-10-24T03:15:19.045Z,15.60
2022-10-24T03:18:21.072Z,15.60
2022-10-24T03:21:23.350Z,15.60
2022-10-24T03:24:36.978Z,15.50
2022-10-24T03:27:49.853Z,15.60
2022-10-24T03:30:52.067Z,15.70
2022-10-24T03:33:53.962Z,15.70
2022-10-24T03:36:55.826Z,15.60
2022-10-24T03:39:57.749Z,15.70
2022-10-24T03:42:59.621Z,15.80
2022-10-24T03:46:01.558Z,15.90
2022-10-24T03:49:03.390Z,15.90
2022-10-24T03:52:05.736Z,15.90
2022-10-24T03:55:07.678Z,15.90
2022-10-24T03:58:09.677Z,15.90
2022-10-24T04:01:12.301Z,15.90
2022-10-24T04:04:14.254Z,15.80
2022-10-24T04:07:19.660Z,15.80
2022-10-24T04:10:21.685Z,15.70
2022-10-24T04:13:23.631Z,15.70
2022-10-24T04:16:25.536Z,15.60
2022-10-24T04:19:27.442Z,15.70
2022-10-24T04:22:29.279Z,15.70
2022-10-24T04:25:31.413Z,15.70
2022-10-24T04:28:35.829Z,15.70
2022-10-24T04:31:37.843Z,15.70
2022-10-24T04:34:39.705Z,15.60
2022-10-24T04:37:41.585Z,15.80
2022-10-24T04:40:52.556Z,15.70
2022-10-24T04:43:54.500Z,15.80
2022-10-24T04:46:56.464Z,15.90
2022-10-24T04:49:58.640Z,15.90
2022-10-24T04:53:00.591Z,16.00
2022-10-24T04:56:02.481Z,16.20
2022-10-24T04:59:04.409Z,16.40
2022-10-24T05:02:06.493Z,16.60
2022-10-24T05:05:08.699Z,16.80
2022-10-24T05:08:10.567Z,16.90
2022-10-24T05:11:12.412Z,16.90
2022-10-24T05:14:14.277Z,16.90
2022-10-24T05:17:16.588Z,17.10
2022-10-24T05:20:18.639Z,17.00
2022-10-24T05:23:20.585Z,17.00
2022-10-24T05:26:22.444Z,17.00
2022-10-24T05:29:24.314Z,17.00
2022-10-24T05:32:26.455Z,17.00
2022-10-24T05:35:28.314Z,17.00
2022-10-24T05:38:30.146Z,16.90
2022-10-24T05:41:32.148Z,16.70
2022-10-24T05:44:34.300Z,16.70
2022-10-24T05:47:36.338Z,16.90
2022-10-24T05:50:38.261Z,16.80
2022-10-24T05:53:40.228Z,17.00
2022-10-24T05:56:42.219Z,17.00
2022-10-24T05:59:46.729Z,17.10
2022-10-24T06:02:51.459Z,17.10
2022-10-24T06:05:53.630Z,17.10
2022-10-24T06:08:55.553Z,17.00
2022-10-24T06:11:57.482Z,17.00
2022-10-24T06:15:00.224Z,16.90
2022-10-24T06:18:02.121Z,16.90
2022-10-24T06:21:06.164Z,16.80
2022-10-24T06:24:08.162Z,16.60
2022-10-24T06:27:13.942Z,16.40
2022-10-24T06:30:16.174Z,16.50
2022-10-24T06:33:18.323Z,16.50
2022-10-24T06:36:20.341Z,16.50
2022-10-24T06:39:22.258Z,16.40
2022-10-24T06:42:24.169Z,16.40
2022-10-24T06:45:26.200Z,16.40
2022-10-24T06:48:27.992Z,16.40
2022-10-24T06:51:29.869Z,16.40
2022-10-24T06:54:31.758Z,16.70
2022-10-24T06:57:36.070Z,16.90
2022-10-24T07:00:38.287Z,17.00
2022-10-24T07:03:40.280Z,17.10
2022-10-24T07:06:42.223Z,17.10
2022-10-24T07:09:44.755Z,17.10
2022-10-24T07:12:47.067Z,17.30
2022-10-24T07:15:49.153Z,17.30
2022-10-24T07:18:51.046Z,17.40
2022-10-24T07:21:53.175Z,17.30
2022-10-24T07:24:55.147Z,17.30
2022-10-24T07:27:57.007Z,17.20
2022-10-24T07:30:59.319Z,17.10
2022-10-24T07:34:03.589Z,17.10
2022-10-24T07:37:05.589Z,17.20
2022-10-24T07:40:08.139Z,17.30
2022-10-24T07:43:10.191Z,17.40
2022-10-24T07:46:14.754Z,17.50
2022-10-24T07:49:16.770Z,17.70
2022-10-24T07:52:18.640Z,17.80
2022-10-24T07:55:20.545Z,17.80
2022-10-24T07:58:22.355Z,17.90
2022-10-24T08:01:25.824Z,17.90
2022-10-24T08:04:27.750Z,17.90
2022-10-24T08:07:29.744Z,17.90
2022-10-24T08:10:31.789Z,17.90
2022-10-24T08:13:33.903Z,18.10
2022-10-24T08:16:35.846Z,18.20
2022-10-24T08:19:41.150Z,18.40
2022-10-24T08:22:45.962Z,18.40
2022-10-24T08:25:48.099Z,18.40
2022-10-24T08:28:50.558Z,18.40
2022-10-24T08:31:55.305Z,18.30
2022-10-24T08:34:57.304Z,18.30
2022-10-24T08:37:59.184Z,18.20
2022-10-24T08:41:01.139Z,18.10
2022-10-24T08:44:06.671Z,18.20
2022-10-24T08:47:28.819Z,18.20
2022-10-24T08:50:35.357Z,18.20
2022-10-24T08:53:38.290Z,18.30
2022-10-24T08:56:40.472Z,18.30
2022-10-24T08:59:42.245Z,18.30
2022-10-24T09:02:49.024Z,18.40
2022-10-24T09:05:55.764Z,18.30
2022-10-24T09:09:11.677Z,18.40
2022-10-24T09:12:15.992Z,18.40
2022-10-24T09:15:29.122Z,18.40
2022-10-24T09:18:40.337Z,18.40
2022-10-24T09:21:44.650Z,18.50
2022-10-24T09:24:53.621Z,18.60
2022-10-24T09:27:57.497Z,18.70
2022-10-24T09:31:04.298Z,18.80
2022-10-24T09:34:06.159Z,18.90
2022-10-24T09:37:08.181Z,19.00
2022-10-24T09:40:22.725Z,19.10
2022-10-24T09:43:43.930Z,19.10
2022-10-24T09:46:46.446Z,19.20
2022-10-24T09:49:49.058Z,19.30
2022-10-24T09:52:53.723Z,19.40
2022-10-24T09:55:59.677Z,19.50
2022-10-24T09:59:41.190Z,19.60
2022-10-24T10:03:23.638Z,19.60
2022-10-24T10:06:26.177Z,19.70
2022-10-24T10:09:29.431Z,19.60
2022-10-24T10:12:37.170Z,19.60
2022-10-24T10:15:55.551Z,19.60
2022-10-24T10:19:20.087Z,19.60
2022-10-24T10:22:23.836Z,19.70
2022-10-24T10:25:31.803Z,19.80
2022-10-24T10:28:47.967Z,19.90
2022-10-24T10:32:11.340Z,19.90
2022-10-24T10:35:24.804Z,19.90
2022-10-24T10:38:52.963Z,19.70
2022-10-24T10:42:19.975Z,19.50
2022-10-24T10:45:48.174Z,19.30
2022-10-24T10:49:05.149Z,19.20
2022-10-24T11:03:39.590Z,19.50
2022-10-24T11:06:52.029Z,19.80
2022-10-24T11:10:02.464Z,20.10
2022-10-24T11:13:12.166Z,20.10
2022-10-24T11:16:21.303Z,20.10
2022-10-24T11:19:29.601Z,20.30
2022-10-24T11:22:56.950Z,20.40
2022-10-24T11:26:15.992Z,20.50
2022-10-24T11:29:20.855Z,20.60
2022-10-24T11:32:54.855Z,20.90
2022-10-24T11:36:08.509Z,21.30
2022-10-24T11:39:22.631Z,21.30
2022-10-24T11:42:46.599Z,21.50
2022-10-24T11:45:56.407Z,21.50
2022-10-24T11:49:06.505Z,21.60
2022-10-24T11:52:21.815Z,21.60
2022-10-24T11:55:46.965Z,21.60
2022-10-24T11:58:57.612Z,21.20
2022-10-24T12:01:59.483Z,21.10
2022-10-24T12:05:07.396Z,21.10
2022-10-24T12:08:30.115Z,21.20
2022-10-24T12:11:56.866Z,21.20
2022-10-24T12:15:09.667Z,21.30
2022-10-24T12:18:23.954Z,21.50
2022-10-24T12:21:28.434Z,21.60
2022-10-24T12:24:35.642Z,21.80
2022-10-24T12:27:39.781Z,21.90
2022-10-24T12:30:41.863Z,22.10
2022-10-24T12:33:45.587Z,22.10
2022-10-24T12:37:08.368Z,22.10
2022-10-24T12:40:47.694Z,22.10
2022-10-24T12:43:50.189Z,22.30
2022-10-24T12:46:53.975Z,22.40
2022-10-24T12:49:56.488Z,22.50
2022-10-24T12:53:05.743Z,22.60
2022-10-24T12:56:12.765Z,22.60
2022-10-24T12:59:27.425Z,22.50
2022-10-24T13:02:42.904Z,22.70
2022-10-24T13:06:00.096Z,22.60
2022-10-24T13:09:35.919Z,22.50
2022-10-24T13:12:50.382Z,22.60
2022-10-24T13:16:03.238Z,22.50
2022-10-24T13:19:20.597Z,22.50
2022-10-24T13:22:33.079Z,22.40
2022-10-24T13:25:34.927Z,22.40
2022-10-24T13:28:40.503Z,22.30
2022-10-24T13:31:45.246Z,22.30
2022-10-24T13:34:54.459Z,22.20
2022-10-24T13:38:00.515Z,22.20
2022-10-24T13:41:05.148Z,22.30
2022-10-24T13:44:23.102Z,22.20
2022-10-24T13:47:30.009Z,22.10
2022-10-24T13:50:35.042Z,22.00
2022-10-24T13:54:06.747Z,22.00
2022-10-24T13:57:31.265Z,22.10
2022-10-24T14:00:37.753Z,21.90
2022-10-24T14:03:43.559Z,21.90
2022-10-24T14:06:45.558Z,21.80
2022-10-24T14:10:09.487Z,21.80
2022-10-24T14:13:17.158Z,21.80
2022-10-24T14:16:26.496Z,21.70
2022-10-24T14:19:32.500Z,21.70
2022-10-24T14:22:39.111Z,21.60
2022-10-24T14:25:42.005Z,21.50
2022-10-24T14:28:50.568Z,21.50
2022-10-24T14:31:58.279Z,21.50
2022-10-24T14:38:08.807Z,21.50
2022-10-24T14:41:11.749Z,21.70
2022-10-24T14:44:16.290Z,21.60
2022-10-24T14:47:26.780Z,21.50
2022-10-24T14:50:39.988Z,21.50
2022-10-24T14:53:44.730Z,21.50
2022-10-24T14:56:47.120Z,21.50
2022-10-24T14:59:53.536Z,21.40
2022-10-24T15:02:58.131Z,21.30
2022-10-24T15:06:11.301Z,21.30
2022-10-24T15:09:13.104Z,21.30
2022-10-24T15:12:15.073Z,21.20
2022-10-24T15:15:31.799Z,21.10
2022-10-24T15:18:43.133Z,21.10
2022-10-24T15:21:47.346Z,21.10
2022-10-24T15:24:52.858Z,21.00
2022-10-24T15:27:55.024Z,21.00
2022-10-24T15:30:56.870Z,21.00
2022-10-24T15:34:05.437Z,20.90
2022-10-24T15:37:17.701Z,20.80
2022-10-24T15:40:25.776Z,20.60
2022-10-24T15:43:27.691Z,20.50
2022-10-24T15:46:29.671Z,20.50
2022-10-24T15:49:33.783Z,20.40
2022-10-24T15:52:35.859Z,20.40
2022-10-24T15:55:37.638Z,20.40
2022-10-24T15:58:40.694Z,20.40
2022-10-24T16:01:47.631Z,20.30
2022-10-24T16:04:50.250Z,20.20
2022-10-24T16:07:52.420Z,20.20
2022-10-24T16:10:54.338Z,20.20
2022-10-24T16:13:56.610Z,20.00
2022-10-24T16:16:58.914Z,20.00
2022-10-24T16:20:00.773Z,19.90
2022-10-24T16:23:03.630Z,19.80
2022-10-24T16:26:05.624Z,19.80
2022-10-24T16:29:07.980Z,19.70
2022-10-24T16:32:11.163Z,19.70
2022-10-24T16:35:22.633Z,19.70
2022-10-24T16:38:24.761Z,19.70
2022-10-24T16:41:27.361Z,19.70
2022-10-24T16:44:36.232Z,19.60
2022-10-24T16:47:38.145Z,19.60
2022-10-24T16:50:43.249Z,19.60
2022-10-24T16:53:45.083Z,19.60
2022-10-24T16:56:52.421Z,19.50
2022-10-24T16:59:55.517Z,19.40
2022-10-24T17:02:57.548Z,19.40
2022-10-24T17:06:01.667Z,19.30
2022-10-24T17:09:03.862Z,19.20
2022-10-24T17:12:07.809Z,19.10
2022-10-24T17:15:10.580Z,19.10
2022-10-24T17:18:13.222Z,19.00
2022-10-24T17:21:15.126Z,18.90
2022-10-24T17:24:24.564Z,18.90
2022-10-24T17:27:26.638Z,18.90
2022-10-24T17:30:29.427Z,18.90
2022-10-24T17:33:35.114Z,18.80
2022-10-24T17:36:40.212Z,18.80
2022-10-24T17:40:11.678Z,18.80
2022-10-24T17:43:27.785Z,18.80
2022-10-24T17:46:30.290Z,18.70
2022-10-24T17:49:33.347Z,18.70
2022-10-24T17:52:35.533Z,18.70
2022-10-24T17:55:52.746Z,18.60
2022-10-24T17:58:54.697Z,18.60
2022-10-24T18:01:56.729Z,18.50
2022-10-24T18:04:58.734Z,18.40
2022-10-24T18:08:00.640Z,18.00
2022-10-24T18:11:04.625Z,18.00
2022-10-24T18:14:06.748Z,17.80
2022-10-24T18:17:08.680Z,17.60
2022-10-24T18:20:11.035Z,17.50
2022-10-24T18:23:12.859Z,17.50
2022-10-24T18:26:20.309Z,17.40
2022-10-24T18:29:22.167Z,17.30
2022-10-24T18:32:24.218Z,17.30
2022-10-24T18:35:26.161Z,17.30
2022-10-24T18:38:27.963Z,17.20
2022-10-24T18:41:41.917Z,17.10
2022-10-24T18:44:50.167Z,17.20
2022-10-24T18:47:53.942Z,17.10
2022-10-24T18:50:55.948Z,17.00
2022-10-24T18:54:03.409Z,17.00
2022-10-24T18:57:32.681Z,17.00
2022-10-24T19:00:35.464Z,17.00
2022-10-24T19:03:37.447Z,17.00
2022-10-24T19:06:40.866Z,16.90
2022-10-24T19:09:42.831Z,16.90
2022-10-24T19:12:45.075Z,16.90
2022-10-24T19:16:01.379Z,16.90
2022-10-24T19:19:03.588Z,16.90
2022-10-24T19:22:05.569Z,16.90
2022-10-24T19:25:10.696Z,17.00
2022-10-24T19:28:16.864Z,17.00
2022-10-24T19:31:22.908Z,17.00
2022-10-24T19:34:24.699Z,17.00
2022-10-24T19:37:26.752Z,17.00
2022-10-24T19:40:28.951Z,17.00
2022-10-24T19:43:31.290Z,17.10
2022-10-24T19:46:33.146Z,17.10
2022-10-24T19:49:35.073Z,17.10
2022-10-24T19:52:37.214Z,17.10
2022-10-24T19:55:39.315Z,17.20
2022-10-24T19:58:41.928Z,17.20
2022-10-24T20:01:43.934Z,17.10
2022-10-24T20:04:49.012Z,17.10
2022-10-24T20:07:51.173Z,17.00
2022-10-24T20:10:53.946Z,17.00
2022-10-24T20:13:55.950Z,16.90
2022-10-24T20:16:57.792Z,16.80
2022-10-24T20:19:59.883Z,16.90
2022-10-24T20:23:02.498Z,16.80
2022-10-24T20:26:12.319Z,16.80
2022-10-24T20:29:14.287Z,16.80
2022-10-24T20:32:16.208Z,16.70
2022-10-24T20:35:18.134Z,16.70
2022-10-24T20:38:20.087Z,16.60
2022-10-24T20:41:22.005Z,16.40
2022-10-24T20:44:24.149Z,16.50
2022-10-24T20:47:31.466Z,16.50
2022-10-24T20:50:33.773Z,16.50
2022-10-24T20:53:35.546Z,16.40
2022-10-24T20:56:41.963Z,16.40
2022-10-24T20:59:44.292Z,16.50
2022-10-24T21:02:46.631Z,16.30
2022-10-24T21:05:48.720Z,16.30
2022-10-24T21:08:52.230Z,16.30
2022-10-24T21:11:54.069Z,16.30
2022-10-24T21:14:56.126Z,16.40
2022-10-24T21:17:58.056Z,16.30
2022-10-24T21:21:06.208Z,16.20
2022-10-24T21:24:12.273Z,16.20
2022-10-24T21:27:14.132Z,16.20
2022-10-24T21:30:16.045Z,16.30
2022-10-24T21:33:18.006Z,16.30
2022-10-24T21:36:21.989Z,16.30
2022-10-24T21:39:23.849Z,16.30
2022-10-24T21:42:25.655Z,16.30
2022-10-24T21:45:27.597Z,16.30
2022-10-24T21:48:30.649Z,16.30
2022-10-24T21:51:35.548Z,16.20
2022-10-24T21:54:37.435Z,16.20
2022-10-24T21:57:39.431Z,16.20
2022-10-24T22:00:41.266Z,16.10
2022-10-24T22:03:43.941Z,16.10
2022-10-24T22:06:45.886Z,16.10
2022-10-24T22:09:47.817Z,16.10
2022-10-24T22:12:49.903Z,16.10
2022-10-24T22:15:51.752Z,16.00
2022-10-24T22:18:54.028Z,16.00
2022-10-24T22:21:56.001Z,16.00
2022-10-24T22:24:57.820Z,15.90
2022-10-24T22:27:59.821Z,15.90
2022-10-24T22:31:01.856Z,15.90
2022-10-24T22:34:06.115Z,15.90
2022-10-24T22:37:27.740Z,15.90
2022-10-24T22:40:31.492Z,15.90
2022-10-24T22:43:33.651Z,15.90
2022-10-24T22:46:48.110Z,15.80
2022-10-24T22:49:59.140Z,15.80
2022-10-24T22:53:03.823Z,15.80
2022-10-24T22:56:11.532Z,15.70
2022-10-24T22:59:13.781Z,15.60
2022-10-24T23:02:28.265Z,15.60
2022-10-24T23:05:33.935Z,15.60
2022-10-24T23:08:39.804Z,15.50
2022-10-24T23:11:41.967Z,15.40
2022-10-24T23:14:45.070Z,15.10
2022-10-24T23:17:48.044Z,15.10
2022-10-24T23:21:02.517Z,15.10
2022-10-24T23:24:09.029Z,15.30
2022-10-24T23:27:38.252Z,15.40
2022-10-24T23:30:40.529Z,15.30
2022-10-24T23:33:42.691Z,15.40
2022-10-24T23:36:45.566Z,15.20
2022-10-24T23:39:47.810Z,15.20
2022-10-24T23:42:50.892Z,15.10
2022-10-24T23:46:10.295Z,15.10
2022-10-24T23:49:17.902Z,15.30
2022-10-24T23:52:47.581Z,15.40
2022-10-24T23:55:51.116Z,15.40
2022-10-24T23:58:53.400Z,15.40
