createdAt,value
2023-02-17T00:02:28.910Z,140.20
2023-02-17T00:05:31.244Z,140.18
2023-02-17T00:08:33.367Z,123.00
2023-02-17T00:11:35.597Z,141.98
2023-02-17T00:14:39.510Z,140.43
2023-02-17T00:17:41.633Z,155.15
2023-02-17T00:20:43.888Z,144.27
2023-02-17T00:23:47.515Z,119.55
2023-02-17T00:26:50.060Z,141.65
2023-02-17T00:29:52.287Z,141.50
2023-02-17T00:32:54.406Z,132.90
2023-02-17T00:35:56.641Z,146.18
2023-02-17T00:38:59.096Z,153.23
2023-02-17T00:42:01.292Z,127.07
2023-02-17T00:45:05.654Z,126.30
2023-02-17T00:48:07.861Z,140.73
2023-02-17T00:51:10.866Z,128.45
2023-02-17T00:54:13.586Z,144.93
2023-02-17T00:57:15.824Z,149.82
2023-02-17T01:00:18.276Z,143.77
2023-02-17T01:03:20.376Z,150.88
2023-02-17T01:06:27.765Z,149.10
2023-02-17T01:09:30.047Z,151.55
2023-02-17T01:12:32.217Z,131.98
2023-02-17T01:15:42.808Z,144.45
2023-02-17T01:18:47.140Z,144.30
2023-02-17T01:21:49.343Z,131.45
2023-02-17T01:24:51.741Z,124.75
2023-02-17T01:27:54.082Z,142.95
2023-02-17T01:30:56.233Z,155.27
2023-02-17T01:34:01.392Z,147.20
2023-02-17T01:37:04.858Z,134.13
2023-02-17T01:40:14.079Z,136.63
2023-02-17T01:43:18.442Z,153.93
2023-02-17T01:46:20.759Z,148.02
2023-02-17T01:49:29.060Z,149.05
2023-02-17T01:52:31.194Z,139.85
2023-02-17T01:55:34.976Z,125.90
2023-02-17T01:58:44.319Z,141.35
2023-02-17T02:01:49.726Z,129.50
2023-02-17T02:04:54.044Z,126.80
2023-02-17T02:07:56.762Z,120.45
2023-02-17T02:10:58.970Z,128.25
2023-02-17T02:14:04.672Z,119.97
2023-02-17T02:17:07.288Z,107.22
2023-02-17T02:20:21.504Z,110.65
2023-02-17T02:23:29.392Z,120.95
2023-02-17T02:27:12.928Z,118.07
2023-02-17T02:30:42.916Z,114.45
2023-02-17T02:33:57.234Z,108.78
2023-02-17T02:37:27.006Z,99.80
2023-02-17T02:40:34.400Z,86.55
2023-02-17T02:43:37.835Z,104.18
2023-02-17T02:46:40.497Z,102.35
2023-02-17T02:49:42.766Z,99.15
2023-02-17T02:53:03.459Z,96.85
2023-02-17T02:56:34.590Z,83.63
2023-02-17T02:59:52.194Z,90.47
2023-02-17T03:02:58.301Z,100.90
2023-02-17T03:06:14.453Z,92.00
2023-02-17T03:09:22.413Z,92.07
2023-02-17T03:12:25.619Z,92.35
2023-02-17T03:15:35.277Z,86.15
2023-02-17T03:18:37.472Z,78.57
2023-02-17T03:21:58.165Z,81.30
2023-02-17T03:25:01.376Z,77.43
2023-02-17T03:28:04.050Z,86.50
2023-02-17T03:31:06.313Z,79.45
2023-02-17T03:34:08.926Z,83.28
2023-02-17T03:37:11.749Z,76.03
2023-02-17T03:40:13.981Z,74.78
2023-02-17T03:43:17.965Z,69.00
2023-02-17T03:46:20.364Z,80.85
2023-02-17T03:49:22.578Z,65.80
2023-02-17T03:52:24.695Z,65.32
2023-02-17T03:55:29.912Z,71.40
2023-02-17T03:58:32.114Z,80.20
2023-02-17T04:01:34.450Z,74.45
2023-02-17T04:04:36.717Z,73.47
2023-02-17T04:07:39.938Z,71.60
2023-02-17T04:10:42.038Z,70.45
2023-02-17T04:13:44.176Z,75.18
2023-02-17T04:16:46.431Z,68.82
2023-02-17T04:19:48.611Z,70.97
2023-02-17T04:22:50.824Z,67.25
2023-02-17T04:25:52.957Z,65.90
2023-02-17T04:28:55.157Z,68.05
2023-02-17T04:31:57.628Z,64.38
2023-02-17T04:34:59.980Z,57.67
2023-02-17T04:38:02.308Z,66.85
2023-02-17T04:41:06.448Z,62.80
2023-02-17T04:44:08.559Z,64.45
2023-02-17T04:47:10.768Z,58.17
2023-02-17T04:50:13.223Z,59.40
2023-02-17T04:53:15.658Z,58.55
2023-02-17T04:56:17.994Z,64.05
2023-02-17T04:59:20.338Z,59.88
2023-02-17T05:02:22.596Z,53.95
2023-02-17T05:05:24.820Z,55.58
2023-02-17T05:08:27.007Z,59.72
2023-02-17T05:11:29.260Z,62.72
2023-02-17T05:14:31.466Z,59.75
2023-02-17T05:17:33.836Z,64.60
2023-02-17T05:20:36.210Z,58.75
2023-02-17T05:23:41.407Z,59.50
2023-02-17T05:26:43.855Z,63.20
2023-02-17T05:29:46.514Z,62.03
2023-02-17T05:32:48.743Z,59.53
2023-02-17T05:35:50.904Z,53.42
2023-02-17T05:38:53.199Z,55.97
2023-02-17T05:41:56.722Z,53.30
2023-02-17T05:44:59.113Z,57.33
2023-02-17T05:48:01.315Z,60.30
2023-02-17T05:51:05.159Z,59.83
2023-02-17T05:54:07.365Z,57.45
2023-02-17T05:57:09.565Z,51.15
2023-02-17T06:00:12.524Z,58.10
2023-02-17T06:03:15.507Z,59.60
2023-02-17T06:06:17.961Z,48.92
2023-02-17T06:09:20.158Z,56.22
2023-02-17T06:12:22.262Z,59.88
2023-02-17T06:15:25.038Z,61.47
2023-02-17T06:18:27.189Z,52.83
2023-02-17T06:21:29.426Z,50.13
2023-02-17T06:24:31.971Z,52.40
2023-02-17T06:27:34.212Z,44.20
2023-02-17T06:30:36.426Z,58.63
2023-02-17T06:33:38.585Z,58.28
2023-02-17T06:36:40.827Z,56.92
2023-02-17T06:39:42.998Z,53.05
2023-02-17T06:42:45.234Z,49.00
2023-02-17T06:45:47.499Z,54.53
2023-02-17T06:48:49.667Z,53.80
2023-02-17T06:51:51.886Z,56.10
2023-02-17T06:54:54.057Z,47.50
2023-02-17T06:57:56.276Z,53.60
2023-02-17T07:00:58.944Z,50.75
2023-02-17T07:04:01.101Z,52.28
2023-02-17T07:07:03.394Z,45.65
2023-02-17T07:10:06.359Z,46.50
2023-02-17T07:13:08.715Z,44.53
2023-02-17T07:16:13.593Z,50.30
2023-02-17T07:19:15.797Z,49.72
2023-02-17T07:22:17.946Z,47.25
2023-02-17T07:25:20.358Z,48.15
2023-02-17T07:28:22.448Z,49.53
2023-02-17T07:31:24.757Z,52.10
2023-02-17T07:34:27.379Z,54.35
2023-02-17T07:37:29.606Z,48.25
2023-02-17T07:40:31.788Z,44.10
2023-02-17T07:43:33.991Z,49.22
2023-02-17T07:46:39.951Z,47.38
2023-02-17T07:49:42.169Z,46.83
2023-02-17T07:52:44.610Z,49.92
2023-02-17T07:55:46.879Z,47.60
2023-02-17T07:58:49.441Z,49.67
2023-02-17T08:01:51.637Z,49.22
2023-02-17T08:04:53.819Z,53.60
2023-02-17T08:08:14.373Z,42.00
2023-02-17T08:11:37.642Z,50.33
2023-02-17T08:14:39.882Z,52.70
2023-02-17T08:17:42.209Z,45.95
2023-02-17T08:20:44.784Z,49.42
2023-02-17T08:23:47.019Z,51.03
2023-02-17T08:26:49.895Z,53.10
2023-02-17T08:29:52.587Z,49.80
2023-02-17T08:32:55.855Z,50.72
2023-02-17T08:35:58.113Z,47.70
2023-02-17T08:39:00.753Z,53.47
2023-02-17T08:42:04.152Z,56.90
2023-02-17T08:45:06.875Z,55.50
2023-02-17T08:48:09.438Z,56.15
2023-02-17T08:51:16.693Z,51.50
2023-02-17T08:54:19.202Z,54.10
2023-02-17T08:57:22.551Z,51.75
2023-02-17T09:00:24.976Z,58.50
2023-02-17T09:03:27.293Z,63.70
2023-02-17T09:06:37.776Z,64.40
2023-02-17T09:09:41.210Z,68.50
2023-02-17T09:12:43.518Z,58.33
2023-02-17T09:15:45.901Z,62.70
2023-02-17T09:18:48.396Z,60.35
2023-02-17T09:21:50.754Z,59.58
2023-02-17T09:24:53.197Z,60.60
2023-02-17T09:27:55.404Z,61.33
2023-02-17T09:30:57.900Z,65.90
2023-02-17T09:34:00.414Z,64.03
2023-02-17T09:37:02.670Z,67.15
2023-02-17T09:40:05.401Z,71.60
2023-02-17T09:43:15.677Z,69.60
2023-02-17T09:49:27.857Z,73.68
2023-02-17T09:52:57.380Z,69.00
2023-02-17T09:56:05.213Z,76.63
2023-02-17T09:59:29.411Z,67.03
2023-02-17T10:02:40.225Z,75.90
2023-02-17T10:05:49.462Z,79.38
2023-02-17T10:09:23.849Z,77.63
2023-02-17T10:12:30.527Z,79.78
2023-02-17T10:15:39.800Z,82.00
2023-02-17T10:19:02.656Z,77.68
2023-02-17T10:22:16.091Z,88.40
2023-02-17T10:25:39.807Z,80.03
2023-02-17T10:28:59.696Z,86.05
2023-02-17T10:32:23.436Z,86.88
2023-02-17T10:35:40.667Z,78.57
2023-02-17T10:38:42.905Z,82.25
2023-02-17T10:41:48.277Z,84.22
2023-02-17T10:44:52.821Z,88.90
2023-02-17T10:48:02.690Z,77.85
2023-02-17T10:51:05.570Z,71.70
2023-02-17T10:54:35.930Z,77.82
2023-02-17T11:00:42.839Z,65.72
2023-02-17T11:03:45.468Z,84.50
2023-02-17T11:06:52.989Z,86.85
2023-02-17T11:10:02.167Z,79.70
2023-02-17T11:13:27.600Z,79.07
2023-02-17T11:16:34.043Z,74.78
2023-02-17T11:19:36.367Z,86.97
2023-02-17T11:22:41.700Z,74.53
2023-02-17T11:25:55.195Z,80.18
2023-02-17T11:29:22.878Z,81.45
2023-02-17T11:32:32.856Z,84.65
2023-02-17T11:35:38.126Z,73.90
2023-02-17T11:38:40.218Z,75.82
2023-02-17T11:41:42.456Z,72.15
2023-02-17T11:44:45.016Z,76.53
2023-02-17T11:48:22.174Z,71.72
2023-02-17T11:52:05.436Z,75.03
2023-02-17T11:55:42.750Z,69.55
2023-02-17T11:58:56.801Z,68.20
2023-02-17T12:02:13.262Z,70.72
2023-02-17T12:05:18.187Z,68.00
2023-02-17T12:08:32.481Z,64.43
2023-02-17T12:11:49.244Z,69.65
2023-02-17T12:14:51.399Z,68.05
2023-02-17T12:18:08.637Z,63.92
2023-02-17T12:21:43.452Z,64.03
2023-02-17T12:24:51.518Z,59.85
2023-02-17T12:28:26.228Z,56.95
2023-02-17T12:31:48.785Z,54.75
2023-02-17T12:34:55.241Z,58.08
2023-02-17T12:38:03.706Z,60.30
2023-02-17T12:41:37.655Z,53.13
2023-02-17T12:45:03.909Z,53.28
2023-02-17T12:48:35.563Z,51.20
2023-02-17T12:52:01.041Z,50.15
2023-02-17T12:55:13.492Z,53.85
2023-02-17T12:58:31.611Z,47.50
2023-02-17T13:01:33.984Z,49.55
2023-02-17T13:04:37.095Z,43.13
2023-02-17T13:08:06.185Z,45.22
2023-02-17T13:11:13.929Z,46.10
2023-02-17T13:14:28.761Z,40.95
2023-02-17T13:17:52.452Z,40.58
2023-02-17T13:20:56.838Z,40.10
2023-02-17T13:24:26.418Z,39.53
2023-02-17T13:27:28.480Z,42.38
2023-02-17T13:30:43.194Z,37.35
2023-02-17T13:33:51.761Z,35.35
2023-02-17T13:36:54.507Z,33.38
2023-02-17T13:39:56.738Z,36.55
2023-02-17T13:43:16.556Z,35.38
2023-02-17T13:46:24.613Z,30.02
2023-02-17T13:49:28.508Z,31.20
2023-02-17T13:52:32.661Z,32.95
2023-02-17T13:55:34.832Z,27.48
2023-02-17T13:58:40.192Z,24.60
2023-02-17T14:01:44.066Z,29.98
2023-02-17T14:04:46.408Z,29.83
2023-02-17T14:07:49.799Z,24.05
2023-02-17T14:10:52.739Z,29.17
2023-02-17T14:13:57.026Z,28.10
2023-02-17T14:17:05.486Z,23.73
2023-02-17T14:20:08.211Z,25.20
2023-02-17T14:23:15.997Z,23.70
2023-02-17T14:26:37.932Z,22.85
2023-02-17T14:29:45.802Z,23.17
2023-02-17T14:32:48.045Z,22.77
2023-02-17T14:35:56.548Z,25.02
2023-02-17T14:39:00.117Z,20.60
2023-02-17T14:42:02.314Z,20.80
2023-02-17T14:45:04.697Z,19.90
2023-02-17T14:48:07.045Z,24.73
2023-02-17T14:51:16.961Z,23.58
2023-02-17T14:54:19.753Z,19.30
2023-02-17T14:57:27.873Z,22.13
2023-02-17T15:00:30.012Z,20.10
2023-02-17T15:03:32.967Z,19.50
2023-02-17T15:06:54.042Z,20.50
2023-02-17T15:09:56.262Z,22.45
2023-02-17T15:12:58.562Z,20.92
2023-02-17T15:16:00.762Z,23.25
2023-02-17T15:19:03.093Z,21.17
2023-02-17T15:22:05.685Z,19.48
2023-02-17T15:25:13.700Z,20.30
2023-02-17T15:28:18.319Z,21.17
2023-02-17T15:31:21.619Z,22.45
2023-02-17T15:34:30.939Z,19.48
2023-02-17T15:37:33.070Z,18.38
2023-02-17T15:40:35.434Z,26.08
2023-02-17T15:43:37.554Z,19.20
2023-02-17T15:46:39.765Z,19.60
2023-02-17T15:57:07.818Z,23.17
2023-02-17T16:00:17.421Z,21.02
2023-02-17T16:03:19.665Z,19.23
2023-02-17T16:06:22.002Z,19.63
2023-02-17T16:09:24.185Z,21.20
2023-02-17T16:12:29.078Z,21.02
2023-02-17T16:15:32.892Z,18.15
2023-02-17T16:18:35.038Z,23.75
2023-02-17T16:21:37.223Z,22.10
2023-02-17T16:24:39.385Z,23.17
2023-02-17T16:27:43.267Z,21.60
2023-02-17T16:30:46.692Z,21.70
2023-02-17T16:33:49.176Z,20.65
2023-02-17T16:36:53.529Z,20.23
2023-02-17T16:39:55.721Z,21.45
2023-02-17T16:42:57.961Z,23.13
2023-02-17T16:46:05.629Z,21.95
2023-02-17T16:49:28.414Z,23.15
2023-02-17T16:52:30.664Z,22.23
2023-02-17T16:55:35.292Z,23.77
2023-02-17T16:58:37.555Z,21.58
2023-02-17T17:01:39.789Z,22.80
2023-02-17T17:04:42.060Z,22.70
2023-02-17T17:07:44.912Z,19.40
2023-02-17T17:10:47.171Z,20.55
2023-02-17T17:13:49.445Z,20.10
2023-02-17T17:16:56.245Z,21.15
2023-02-17T17:19:58.483Z,20.05
2023-02-17T17:23:08.683Z,18.63
2023-02-17T17:29:48.184Z,19.73
2023-02-17T17:32:50.365Z,18.77
2023-02-17T17:35:54.410Z,20.25
2023-02-17T17:38:58.098Z,17.48
2023-02-17T17:42:00.309Z,17.50
2023-02-17T17:45:02.560Z,18.38
2023-02-17T17:48:05.007Z,17.02
2023-02-17T17:51:07.316Z,15.75
2023-02-17T17:54:09.579Z,17.40
2023-02-17T17:57:11.814Z,19.70
2023-02-17T18:00:16.332Z,22.13
2023-02-17T18:03:18.746Z,17.40
2023-02-17T18:06:32.748Z,17.95
2023-02-17T18:09:38.152Z,19.17
2023-02-17T18:12:43.999Z,17.05
2023-02-17T18:15:46.679Z,19.85
2023-02-17T18:18:50.071Z,21.15
2023-02-17T18:21:52.719Z,19.38
2023-02-17T18:24:56.590Z,17.63
2023-02-17T18:27:59.310Z,20.58
2023-02-17T18:31:08.140Z,19.55
2023-02-17T18:34:10.498Z,19.88
2023-02-17T18:37:12.631Z,19.33
2023-02-17T18:40:17.277Z,20.92
2023-02-17T18:43:19.641Z,18.42
2023-02-17T18:46:22.021Z,19.20
2023-02-17T18:49:24.229Z,21.23
2023-02-17T18:52:26.575Z,19.88
2023-02-17T18:55:28.850Z,20.02
2023-02-17T18:58:31.094Z,20.55
2023-02-17T19:01:35.276Z,19.58
2023-02-17T19:04:37.563Z,21.63
2023-02-17T19:07:39.746Z,23.17
2023-02-17T19:10:41.947Z,20.83
2023-02-17T19:13:45.506Z,22.60
2023-02-17T19:16:47.761Z,21.58
2023-02-17T19:19:50.371Z,20.60
2023-02-17T19:22:52.457Z,24.95
2023-02-17T19:25:54.695Z,22.50
2023-02-17T19:28:56.866Z,22.33
2023-02-17T19:32:00.143Z,24.52
2023-02-17T19:35:02.408Z,25.10
2023-02-17T19:38:04.532Z,24.17
2023-02-17T19:41:08.720Z,27.17
2023-02-17T19:44:11.635Z,27.20
2023-02-17T19:47:13.951Z,30.17
2023-02-17T19:50:17.761Z,35.15
2023-02-17T19:53:20.019Z,36.70
2023-02-17T19:56:25.533Z,37.90
2023-02-17T19:59:27.782Z,41.05
2023-02-17T20:02:30.134Z,42.58
2023-02-17T20:05:41.138Z,43.55
2023-02-17T20:08:44.039Z,46.38
2023-02-17T20:11:47.619Z,48.65
2023-02-17T20:14:50.136Z,51.42
2023-02-17T20:17:52.322Z,52.15
2023-02-17T20:20:55.522Z,51.78
2023-02-17T20:23:58.135Z,53.92
2023-02-17T20:27:01.181Z,55.72
2023-02-17T20:30:04.149Z,64.75
2023-02-17T20:33:06.646Z,67.20
2023-02-17T20:36:11.093Z,60.28
2023-02-17T20:39:14.595Z,73.32
2023-02-17T20:42:17.051Z,78.15
2023-02-17T20:45:19.235Z,73.30
2023-02-17T20:48:22.085Z,69.47
2023-02-17T20:51:24.932Z,80.15
2023-02-17T20:54:27.673Z,78.03
2023-02-17T20:57:29.806Z,67.72
2023-02-17T21:00:32.142Z,78.53
2023-02-17T21:03:34.682Z,84.85
2023-02-17T21:06:43.946Z,85.13
2023-02-17T21:09:46.751Z,81.63
2023-02-17T21:12:49.355Z,81.47
2023-02-17T21:15:51.806Z,86.50
2023-02-17T21:18:54.268Z,79.30
2023-02-17T21:21:56.613Z,86.13
2023-02-17T21:24:58.935Z,88.13
2023-02-17T21:28:01.145Z,77.57
2023-02-17T21:31:04.329Z,82.03
2023-02-17T21:34:06.635Z,88.85
2023-02-17T21:37:09.004Z,88.47
2023-02-17T21:40:11.598Z,83.40
2023-02-17T21:43:32.774Z,88.78
2023-02-17T21:46:35.252Z,95.90
2023-02-17T21:49:37.631Z,106.55
2023-02-17T21:52:39.882Z,105.50
2023-02-17T21:55:42.134Z,111.35
2023-02-17T21:58:49.472Z,109.22
2023-02-17T22:01:52.860Z,110.47
2023-02-17T22:04:56.608Z,109.82
2023-02-17T22:07:59.338Z,106.97
2023-02-17T22:11:01.545Z,102.90
2023-02-17T22:14:07.801Z,109.57
2023-02-17T22:17:09.975Z,114.72
2023-02-17T22:20:12.727Z,109.55
2023-02-17T22:23:14.873Z,116.65
2023-02-17T22:26:21.002Z,121.68
2023-02-17T22:29:23.421Z,96.53
2023-02-17T22:32:25.675Z,104.25
2023-02-17T22:35:29.291Z,106.25
2023-02-17T22:38:31.761Z,111.13
2023-02-17T22:41:35.175Z,111.15
2023-02-17T22:44:37.598Z,98.13
2023-02-17T22:47:39.847Z,112.13
2023-02-17T22:50:42.090Z,123.40
2023-02-17T22:53:44.693Z,125.82
2023-02-17T22:56:46.873Z,118.30
2023-02-17T22:59:49.031Z,123.55
2023-02-17T23:02:51.374Z,121.22
2023-02-17T23:05:58.705Z,114.38
2023-02-17T23:09:02.317Z,116.22
2023-02-17T23:12:04.679Z,120.72
2023-02-17T23:15:07.812Z,107.50
2023-02-17T23:18:13.674Z,124.43
2023-02-17T23:21:16.885Z,122.35
2023-02-17T23:24:19.955Z,112.47
2023-02-17T23:27:22.278Z,120.47
2023-02-17T23:30:25.102Z,116.88
2023-02-17T23:33:27.450Z,119.50
2023-02-17T23:36:29.847Z,113.45
2023-02-17T23:39:32.123Z,117.13
2023-02-17T23:42:34.390Z,122.28
2023-02-17T23:45:38.650Z,124.32
2023-02-17T23:48:40.843Z,120.40
2023-02-17T23:51:44.353Z,115.90
2023-02-17T23:54:46.619Z,113.10
2023-02-17T23:57:48.895Z,121.75
