createdAt,value
2023-01-31T18:15:23.124Z,7.30
2023-01-31T18:20:28.561Z,7.30
2023-01-31T18:25:33.823Z,7.60
2023-01-31T18:30:41.869Z,7.90
2023-01-31T18:35:47.047Z,7.90
2023-01-31T18:40:52.702Z,8.00
2023-01-31T18:46:00.484Z,8.10
2023-01-31T18:51:09.254Z,8.10
2023-01-31T18:56:17.234Z,8.10
2023-01-31T19:01:26.342Z,8.10
2023-01-31T19:06:35.307Z,8.10
2023-01-31T19:11:40.472Z,8.10
2023-01-31T19:16:49.389Z,8.10
2023-01-31T19:21:55.007Z,8.10
2023-01-31T19:27:00.176Z,8.10
2023-01-31T19:32:08.366Z,8.10
2023-01-31T19:37:13.533Z,8.10
2023-01-31T19:42:18.657Z,8.00
2023-01-31T19:47:26.545Z,7.90
2023-01-31T19:52:33.565Z,7.90
2023-01-31T19:57:38.768Z,7.80
2023-01-31T20:02:46.790Z,7.60
2023-01-31T20:07:53.961Z,7.40
2023-01-31T20:13:02.484Z,7.20
2023-01-31T20:18:10.327Z,7.10
2023-01-31T20:23:18.771Z,7.20
2023-01-31T20:28:23.994Z,7.30
2023-01-31T20:33:31.646Z,7.40
2023-01-31T20:38:37.020Z,7.60
2023-01-31T20:43:42.180Z,7.60
2023-01-31T20:48:50.042Z,7.70
2023-01-31T20:53:55.125Z,7.80
2023-01-31T20:59:00.182Z,7.80
2023-01-31T21:04:08.313Z,7.70
2023-01-31T21:09:13.869Z,7.60
2023-01-31T21:14:19.014Z,7.50
2023-01-31T21:19:26.838Z,7.40
2023-01-31T21:24:32.059Z,7.50
2023-01-31T21:29:37.496Z,7.50
2023-01-31T21:34:45.280Z,7.60
2023-01-31T21:39:50.741Z,7.70
2023-01-31T21:44:55.940Z,7.80
2023-01-31T21:50:04.473Z,7.90
2023-01-31T21:55:10.589Z,7.90
2023-01-31T22:00:16.818Z,7.80
2023-01-31T22:05:24.632Z,7.80
2023-01-31T22:10:29.889Z,7.70
2023-01-31T22:15:35.574Z,7.70
2023-01-31T22:20:43.334Z,7.70
