createdAt,value
2018-07-23T00:01:07.567Z,19.23
2018-07-23T00:03:39.079Z,24.33
2018-07-23T00:06:08.456Z,21.23
2018-07-23T00:08:37.891Z,20.07
2018-07-23T00:11:07.534Z,18.30
2018-07-23T00:13:37.760Z,18.17
2018-07-23T00:16:07.172Z,18.20
2018-07-23T00:18:36.875Z,18.50
2018-07-23T00:21:06.253Z,19.53
2018-07-23T00:23:36.817Z,19.57
2018-07-23T00:26:06.880Z,21.53
2018-07-23T00:28:36.501Z,19.03
2018-07-23T00:31:05.944Z,22.27
2018-07-23T00:33:35.341Z,19.60
2018-07-23T00:36:04.741Z,18.87
2018-07-23T00:38:34.207Z,23.47
2018-07-23T00:41:04.583Z,20.43
2018-07-23T00:43:34.313Z,22.27
2018-07-23T00:46:04.317Z,23.47
2018-07-23T00:48:34.352Z,22.50
2018-07-23T00:51:03.798Z,24.70
2018-07-23T00:53:33.217Z,19.00
2018-07-23T00:56:02.631Z,21.73
2018-07-23T00:58:32.013Z,20.33
2018-07-23T01:01:02.039Z,22.53
2018-07-23T01:03:31.506Z,20.53
2018-07-23T01:06:00.905Z,20.30
2018-07-23T01:08:31.288Z,21.47
2018-07-23T01:11:00.734Z,21.87
2018-07-23T01:13:30.186Z,26.73
2018-07-23T01:16:00.108Z,23.73
2018-07-23T01:18:29.594Z,21.63
2018-07-23T01:20:58.979Z,23.37
2018-07-23T01:23:28.537Z,28.27
2018-07-23T01:25:58.010Z,24.40
2018-07-23T01:28:27.450Z,22.80
2018-07-23T01:30:56.878Z,25.20
2018-07-23T01:33:26.263Z,26.40
2018-07-23T01:35:55.688Z,27.23
2018-07-23T01:38:25.131Z,23.90
2018-07-23T01:40:54.772Z,24.33
2018-07-23T01:43:24.465Z,26.43
2018-07-23T01:45:54.928Z,23.63
2018-07-23T01:48:24.828Z,23.07
2018-07-23T01:50:54.803Z,25.97
2018-07-23T01:53:25.030Z,25.37
2018-07-23T01:55:55.050Z,26.47
2018-07-23T01:58:25.674Z,27.83
2018-07-23T02:00:56.994Z,26.50
2018-07-23T02:03:26.372Z,32.37
2018-07-23T02:05:55.852Z,25.00
2018-07-23T02:08:25.371Z,30.57
2018-07-23T02:10:54.725Z,30.70
2018-07-23T02:13:24.376Z,25.17
2018-07-23T02:15:53.794Z,27.40
2018-07-23T02:18:23.214Z,28.90
2018-07-23T02:20:53.284Z,27.37
2018-07-23T02:23:23.548Z,34.43
2018-07-23T02:25:53.694Z,27.80
2018-07-23T02:28:23.167Z,30.83
2018-07-23T02:30:53.165Z,30.23
2018-07-23T02:33:22.958Z,26.60
2018-07-23T02:35:52.405Z,30.37
2018-07-23T02:38:21.812Z,30.27
2018-07-23T02:40:51.194Z,34.87
2018-07-23T02:43:20.984Z,32.10
2018-07-23T02:45:50.385Z,31.47
2018-07-23T02:48:19.761Z,31.80
2018-07-23T02:50:49.165Z,37.57
2018-07-23T02:53:18.528Z,31.00
2018-07-23T02:55:49.689Z,32.60
2018-07-23T02:58:19.082Z,33.70
2018-07-23T03:00:48.521Z,31.70
2018-07-23T03:03:17.961Z,29.43
2018-07-23T03:05:47.349Z,30.90
2018-07-23T03:08:16.925Z,30.10
2018-07-23T03:10:46.309Z,31.13
2018-07-23T03:13:15.966Z,30.27
2018-07-23T03:15:46.720Z,32.43
2018-07-23T03:18:16.207Z,32.83
2018-07-23T03:20:45.614Z,36.53
2018-07-23T03:23:15.034Z,30.87
2018-07-23T03:25:44.415Z,27.50
2018-07-23T03:28:14.689Z,33.43
2018-07-23T03:30:44.464Z,33.33
2018-07-23T03:33:13.905Z,34.03
2018-07-23T03:35:43.323Z,33.73
2018-07-23T03:38:13.212Z,36.47
2018-07-23T03:40:43.879Z,40.00
2018-07-23T03:43:13.257Z,39.43
2018-07-23T03:45:42.662Z,32.03
2018-07-23T03:48:12.078Z,34.60
2018-07-23T03:50:41.968Z,35.07
2018-07-23T03:53:13.727Z,35.50
2018-07-23T03:55:43.197Z,41.37
2018-07-23T03:58:12.904Z,39.27
2018-07-23T04:00:42.476Z,36.33
2018-07-23T04:03:12.847Z,39.40
2018-07-23T04:05:43.302Z,33.37
2018-07-23T04:08:13.070Z,40.20
2018-07-23T04:10:42.460Z,36.27
2018-07-23T04:13:12.035Z,37.00
2018-07-23T04:15:41.874Z,29.87
2018-07-23T04:18:11.246Z,30.33
2018-07-23T04:20:41.206Z,32.13
2018-07-23T04:23:10.675Z,31.53
2018-07-23T04:25:40.600Z,33.50
2018-07-23T04:28:10.612Z,27.73
2018-07-23T04:30:40.017Z,25.73
2018-07-23T04:33:09.216Z,26.60
2018-07-23T04:35:38.394Z,23.87
2018-07-23T04:38:07.803Z,26.57
2018-07-23T04:40:38.243Z,28.50
2018-07-23T04:43:07.633Z,30.83
2018-07-23T04:45:38.201Z,29.50
2018-07-23T04:48:07.655Z,24.97
2018-07-23T04:50:37.894Z,22.00
2018-07-23T04:53:07.434Z,30.90
2018-07-23T04:55:37.326Z,23.87
2018-07-23T04:58:06.949Z,21.70
2018-07-23T05:00:37.083Z,27.17
2018-07-23T05:03:07.433Z,34.57
2018-07-23T05:05:36.867Z,24.83
2018-07-23T05:08:06.395Z,25.40
2018-07-23T05:10:35.815Z,26.97
2018-07-23T05:13:05.540Z,24.10
2018-07-23T05:15:35.260Z,24.40
2018-07-23T05:18:04.619Z,21.80
2018-07-23T05:20:34.302Z,23.93
2018-07-23T05:23:04.145Z,25.70
2018-07-23T05:25:33.639Z,23.97
2018-07-23T05:28:03.029Z,30.00
2018-07-23T05:30:33.094Z,21.67
2018-07-23T05:33:03.668Z,24.07
2018-07-23T05:35:35.218Z,26.00
2018-07-23T05:38:07.032Z,24.83
2018-07-23T05:40:36.495Z,25.93
2018-07-23T05:43:07.057Z,23.40
2018-07-23T05:45:36.829Z,26.30
2018-07-23T05:48:06.458Z,26.90
2018-07-23T05:50:36.708Z,22.20
2018-07-23T05:53:06.329Z,21.83
2018-07-23T05:55:37.977Z,24.60
2018-07-23T05:58:08.829Z,26.80
2018-07-23T06:00:38.262Z,28.70
2018-07-23T06:03:07.684Z,23.03
2018-07-23T06:05:37.833Z,26.27
2018-07-23T06:08:10.381Z,25.13
2018-07-23T06:10:39.818Z,24.77
2018-07-23T06:13:09.325Z,22.37
2018-07-23T06:15:39.203Z,25.43
2018-07-23T06:18:08.759Z,22.23
2018-07-23T06:20:38.232Z,22.20
2018-07-23T06:23:07.716Z,26.90
2018-07-23T06:25:39.267Z,28.77
2018-07-23T06:28:09.017Z,24.70
2018-07-23T06:30:38.728Z,23.90
2018-07-23T06:33:09.821Z,27.47
2018-07-23T06:35:39.234Z,27.17
2018-07-23T06:38:09.691Z,30.70
2018-07-23T06:40:40.295Z,26.47
2018-07-23T06:43:10.321Z,34.03
2018-07-23T06:45:42.836Z,23.90
2018-07-23T06:48:12.220Z,31.73
2018-07-23T06:50:41.626Z,23.73
2018-07-23T06:53:11.005Z,23.97
2018-07-23T06:55:40.381Z,26.03
2018-07-23T06:58:09.895Z,29.60
2018-07-23T07:00:39.368Z,28.17
2018-07-23T07:03:08.941Z,28.97
2018-07-23T07:05:39.133Z,24.80
2018-07-23T07:08:08.806Z,26.90
2018-07-23T07:10:38.188Z,23.17
2018-07-23T07:13:07.601Z,24.93
2018-07-23T07:15:37.647Z,22.90
2018-07-23T07:18:07.331Z,25.87
2018-07-23T07:20:37.388Z,28.00
2018-07-23T07:23:07.181Z,28.23
2018-07-23T07:25:36.865Z,24.90
2018-07-23T07:28:07.010Z,27.30
2018-07-23T07:30:37.369Z,21.93
2018-07-23T07:33:08.780Z,29.53
2018-07-23T07:35:38.429Z,26.67
2018-07-23T07:38:08.063Z,22.90
2018-07-23T07:40:37.547Z,25.80
2018-07-23T07:43:07.003Z,29.80
2018-07-23T07:45:36.557Z,21.97
2018-07-23T07:48:05.954Z,22.37
2018-07-23T07:50:35.370Z,21.07
2018-07-23T07:53:05.384Z,24.20
2018-07-23T07:55:36.653Z,26.10
2018-07-23T07:58:06.057Z,27.83
2018-07-23T08:00:35.445Z,21.57
2018-07-23T08:03:06.453Z,28.33
2018-07-23T08:05:36.171Z,25.43
2018-07-23T08:08:06.005Z,24.63
2018-07-23T08:10:36.180Z,28.23
2018-07-23T08:13:05.596Z,31.93
2018-07-23T08:15:37.047Z,30.37
2018-07-23T08:18:06.425Z,31.10
2018-07-23T08:20:35.851Z,30.87
2018-07-23T08:23:05.205Z,34.23
2018-07-23T08:25:35.373Z,28.03
2018-07-23T08:28:05.265Z,30.23
2018-07-23T08:30:35.257Z,31.00
2018-07-23T08:33:04.676Z,33.23
2018-07-23T08:35:34.287Z,28.17
2018-07-23T08:38:03.648Z,33.27
2018-07-23T08:40:33.033Z,36.90
2018-07-23T08:43:02.523Z,32.03
2018-07-23T08:45:32.080Z,30.77
2018-07-23T08:48:01.525Z,36.30
2018-07-23T08:50:31.493Z,31.50
2018-07-23T08:53:01.168Z,35.40
2018-07-23T08:55:30.568Z,34.07
2018-07-23T08:57:59.996Z,27.83
2018-07-23T09:00:29.389Z,26.80
2018-07-23T09:02:58.930Z,33.90
2018-07-23T09:05:28.342Z,32.83
2018-07-23T09:07:58.204Z,35.83
2018-07-23T09:10:27.670Z,36.03
2018-07-23T09:12:57.121Z,35.50
2018-07-23T09:15:26.578Z,29.20
2018-07-23T09:17:55.987Z,34.57
2018-07-23T09:20:25.576Z,31.50
2018-07-23T09:22:55.010Z,33.03
2018-07-23T09:25:28.671Z,30.90
2018-07-23T09:27:58.114Z,32.80
2018-07-23T09:30:32.786Z,32.87
2018-07-23T09:33:02.199Z,36.30
2018-07-23T09:35:31.870Z,33.80
2018-07-23T09:38:01.298Z,42.33
2018-07-23T09:40:31.174Z,33.73
2018-07-23T09:43:00.788Z,36.80
2018-07-23T09:45:30.230Z,31.60
2018-07-23T09:48:00.800Z,35.77
2018-07-23T09:50:30.168Z,40.87
2018-07-23T09:52:59.989Z,36.77
2018-07-23T09:55:29.838Z,42.90
2018-07-23T09:57:59.222Z,37.50
2018-07-23T10:00:33.951Z,36.00
2018-07-23T10:03:03.379Z,35.53
2018-07-23T10:05:32.998Z,29.80
2018-07-23T10:08:02.364Z,37.27
2018-07-23T10:10:31.912Z,33.20
2018-07-23T10:13:01.301Z,29.23
2018-07-23T10:15:30.688Z,34.70
2018-07-23T10:18:00.125Z,26.60
2018-07-23T10:20:29.535Z,26.53
2018-07-23T10:22:59.669Z,27.83
2018-07-23T10:25:29.157Z,31.73
2018-07-23T10:28:02.856Z,30.20
2018-07-23T10:30:32.614Z,27.17
2018-07-23T10:33:02.032Z,23.27
2018-07-23T10:35:31.405Z,27.27
2018-07-23T10:38:00.773Z,28.80
2018-07-23T10:40:30.146Z,24.83
2018-07-23T10:43:00.108Z,30.50
2018-07-23T10:45:29.998Z,21.03
2018-07-23T10:47:59.434Z,28.27
2018-07-23T10:50:29.037Z,21.97
2018-07-23T10:52:58.385Z,21.03
2018-07-23T10:55:29.649Z,22.80
2018-07-23T10:57:59.061Z,27.83
2018-07-23T11:00:28.497Z,23.37
2018-07-23T11:02:57.913Z,24.80
2018-07-23T11:05:27.319Z,23.87
2018-07-23T11:07:56.699Z,25.27
2018-07-23T11:10:26.168Z,22.20
2018-07-23T11:12:55.525Z,23.20
2018-07-23T11:15:24.900Z,18.40
2018-07-23T11:17:54.258Z,27.07
2018-07-23T11:20:23.618Z,20.50
2018-07-23T11:22:53.282Z,35.77
2018-07-23T11:25:38.979Z,16.63
2018-07-23T11:27:52.773Z,19.47
2018-07-23T11:30:22.131Z,19.70
2018-07-23T11:32:51.495Z,16.60
2018-07-23T11:35:20.937Z,21.73
2018-07-23T11:37:50.313Z,15.53
2018-07-23T11:40:19.700Z,19.03
2018-07-23T11:42:49.178Z,17.57
2018-07-23T11:45:19.219Z,22.57
2018-07-23T11:47:48.724Z,15.80
2018-07-23T11:50:18.094Z,14.17
2018-07-23T11:52:47.453Z,17.47
2018-07-23T11:55:16.800Z,16.70
2018-07-23T11:57:46.516Z,17.80
2018-07-23T12:00:15.968Z,17.00
2018-07-23T12:02:45.366Z,19.27
2018-07-23T12:05:15.153Z,13.40
2018-07-23T12:07:44.607Z,22.73
2018-07-23T12:10:15.150Z,16.23
2018-07-23T12:12:44.527Z,13.57
2018-07-23T12:15:15.520Z,13.60
2018-07-23T12:17:44.951Z,17.33
2018-07-23T12:20:15.112Z,13.57
2018-07-23T12:22:44.505Z,16.00
2018-07-23T12:25:19.051Z,17.43
2018-07-23T12:27:48.460Z,19.70
2018-07-23T12:30:18.050Z,14.43
2018-07-23T12:32:47.441Z,14.20
2018-07-23T12:35:17.660Z,15.43
2018-07-23T12:37:47.096Z,13.57
2018-07-23T12:40:16.500Z,15.10
2018-07-23T12:42:45.923Z,14.00
2018-07-23T12:45:15.469Z,15.20
2018-07-23T12:47:44.907Z,15.57
2018-07-23T12:50:14.596Z,24.60
2018-07-23T12:52:44.404Z,12.00
2018-07-23T12:55:16.466Z,12.83
2018-07-23T12:57:45.846Z,13.53
2018-07-23T13:00:15.220Z,12.07
2018-07-23T13:02:44.680Z,11.63
2018-07-23T13:05:14.077Z,16.97
2018-07-23T13:07:44.133Z,12.17
2018-07-23T13:10:13.541Z,14.23
2018-07-23T13:12:42.976Z,20.60
2018-07-23T13:15:12.408Z,14.80
2018-07-23T13:17:42.385Z,14.27
2018-07-23T13:20:12.219Z,14.17
2018-07-23T13:22:41.590Z,21.07
2018-07-23T13:25:10.984Z,21.77
2018-07-23T13:27:40.419Z,18.47
2018-07-23T13:30:09.865Z,20.77
2018-07-23T13:32:39.238Z,16.17
2018-07-23T13:35:10.565Z,13.57
2018-07-23T13:37:40.256Z,19.53
2018-07-23T13:40:09.664Z,14.13
2018-07-23T13:42:39.046Z,18.30
2018-07-23T13:45:09.261Z,15.77
2018-07-23T13:47:38.654Z,23.33
2018-07-23T13:50:09.682Z,15.70
2018-07-23T13:52:39.107Z,19.40
2018-07-23T13:55:08.491Z,17.40
2018-07-23T13:57:38.179Z,13.17
2018-07-23T14:00:08.006Z,12.00
2018-07-23T14:02:37.458Z,13.40
2018-07-23T14:05:07.154Z,14.27
2018-07-23T14:07:37.155Z,14.93
2018-07-23T14:10:06.788Z,16.17
2018-07-23T14:12:36.441Z,12.30
2018-07-23T14:15:06.141Z,12.43
2018-07-23T14:17:35.718Z,14.30
2018-07-23T14:20:05.152Z,15.57
2018-07-23T14:22:34.792Z,15.27
2018-07-23T14:25:04.749Z,17.23
2018-07-23T14:27:35.113Z,15.57
2018-07-23T14:30:05.230Z,18.13
2018-07-23T14:32:35.001Z,11.83
2018-07-23T14:35:04.561Z,14.20
2018-07-23T14:37:34.967Z,13.70
2018-07-23T14:40:04.877Z,13.17
2018-07-23T14:42:34.347Z,14.33
2018-07-23T14:45:03.935Z,13.10
2018-07-23T14:47:33.338Z,11.10
2018-07-23T14:50:03.458Z,10.57
2018-07-23T14:52:32.828Z,19.60
2018-07-23T14:55:02.289Z,15.73
2018-07-23T14:57:31.771Z,15.23
2018-07-23T15:00:01.381Z,16.30
2018-07-23T15:02:30.755Z,12.57
2018-07-23T15:05:00.275Z,14.93
2018-07-23T15:07:29.648Z,15.00
2018-07-23T15:09:59.026Z,13.53
2018-07-23T15:12:28.857Z,15.20
2018-07-23T15:14:58.287Z,13.53
2018-07-23T15:17:27.743Z,11.40
2018-07-23T15:19:57.692Z,11.73
2018-07-23T15:22:27.143Z,19.10
2018-07-23T15:24:56.516Z,11.20
2018-07-23T15:27:28.063Z,17.20
2018-07-23T15:29:59.028Z,15.87
2018-07-23T15:32:28.461Z,11.57
2018-07-23T15:34:58.540Z,14.77
2018-07-23T15:37:27.907Z,10.60
2018-07-23T15:39:57.290Z,15.40
2018-07-23T15:42:26.671Z,12.23
2018-07-23T15:44:57.158Z,12.00
2018-07-23T15:47:26.448Z,12.13
2018-07-23T15:49:55.808Z,11.57
2018-07-23T15:52:25.185Z,13.10
2018-07-23T15:54:54.568Z,17.00
2018-07-23T15:57:23.940Z,11.53
2018-07-23T15:59:53.396Z,12.07
2018-07-23T16:02:22.820Z,10.27
2018-07-23T16:04:52.167Z,12.67
2018-07-23T16:07:21.558Z,11.67
2018-07-23T16:09:50.930Z,12.90
2018-07-23T16:12:20.306Z,9.50
2018-07-23T16:14:49.772Z,12.30
2018-07-23T16:17:19.153Z,13.40
2018-07-23T16:19:48.580Z,17.13
2018-07-23T16:22:18.689Z,10.27
2018-07-23T16:24:48.808Z,12.70
2018-07-23T16:27:18.820Z,9.53
2018-07-23T16:29:48.661Z,9.37
2018-07-23T16:32:18.102Z,9.40
2018-07-23T16:34:47.532Z,11.40
2018-07-23T16:37:17.584Z,14.73
2018-07-23T16:39:46.976Z,14.70
2018-07-23T16:42:16.368Z,11.40
2018-07-23T16:44:45.760Z,12.83
2018-07-23T16:47:15.113Z,13.13
2018-07-23T16:49:44.854Z,13.27
2018-07-23T16:52:14.679Z,23.23
2018-07-23T16:54:44.114Z,18.20
2018-07-23T16:57:14.079Z,13.17
2018-07-23T16:59:43.533Z,10.50
2018-07-23T17:02:13.649Z,13.57
2018-07-23T17:04:43.333Z,10.77
2018-07-23T17:07:12.748Z,9.90
2018-07-23T17:09:42.230Z,15.63
2018-07-23T17:12:11.729Z,9.73
2018-07-23T17:14:41.250Z,16.00
2018-07-23T17:17:10.942Z,10.80
2018-07-23T17:19:40.452Z,12.33
2018-07-23T17:22:11.355Z,15.43
2018-07-23T17:24:40.813Z,18.40
2018-07-23T17:27:10.216Z,11.77
2018-07-23T17:29:39.839Z,15.10
2018-07-23T17:32:09.352Z,15.80
2018-07-23T17:34:38.777Z,18.43
2018-07-23T17:37:08.371Z,14.00
2018-07-23T17:39:37.966Z,19.80
2018-07-23T17:42:07.427Z,16.03
2018-07-23T17:44:37.355Z,11.57
2018-07-23T17:47:06.769Z,16.23
2018-07-23T17:49:36.142Z,14.23
2018-07-23T17:52:06.806Z,15.37
2018-07-23T17:54:37.141Z,14.70
2018-07-23T17:57:06.605Z,12.17
2018-07-23T17:59:35.930Z,14.13
2018-07-23T18:02:05.567Z,13.30
2018-07-23T18:04:35.006Z,13.40
2018-07-23T18:07:04.757Z,16.17
2018-07-23T18:09:34.131Z,10.60
2018-07-23T18:12:03.549Z,12.43
2018-07-23T18:14:32.985Z,12.87
2018-07-23T18:17:02.353Z,13.83
2018-07-23T18:19:31.716Z,12.30
2018-07-23T18:22:01.092Z,10.63
2018-07-23T18:24:30.508Z,11.93
2018-07-23T18:26:59.856Z,14.67
2018-07-23T18:29:29.501Z,14.33
2018-07-23T18:31:59.460Z,11.57
2018-07-23T18:34:28.809Z,15.60
2018-07-23T18:36:58.218Z,22.40
2018-07-23T18:39:28.764Z,10.33
2018-07-23T18:41:58.136Z,19.53
2018-07-23T18:44:27.544Z,15.03
2018-07-23T18:46:56.929Z,11.77
2018-07-23T18:49:40.777Z,19.80
2018-07-23T18:52:10.189Z,18.83
2018-07-23T18:54:40.233Z,12.20
2018-07-23T18:57:10.232Z,12.20
2018-07-23T18:59:39.682Z,17.50
2018-07-23T19:02:10.297Z,15.80
2018-07-23T19:04:39.698Z,13.30
2018-07-23T19:07:09.300Z,16.87
2018-07-23T19:09:39.624Z,16.60
2018-07-23T19:12:09.582Z,14.50
2018-07-23T19:14:39.068Z,12.17
2018-07-23T19:17:10.469Z,18.10
2018-07-23T19:19:40.184Z,14.93
2018-07-23T19:22:13.956Z,17.10
2018-07-23T19:24:46.992Z,20.03
2018-07-23T19:27:16.489Z,16.40
2018-07-23T19:29:46.049Z,13.80
2018-07-23T19:32:15.514Z,16.47
2018-07-23T19:34:45.357Z,15.03
2018-07-23T19:37:14.729Z,15.43
2018-07-23T19:39:44.096Z,14.50
2018-07-23T19:42:13.537Z,18.20
2018-07-23T19:44:43.109Z,17.13
2018-07-23T19:47:12.552Z,21.30
2018-07-23T19:49:41.990Z,15.03
2018-07-23T19:52:12.045Z,15.47
2018-07-23T19:54:41.468Z,13.37
2018-07-23T19:57:11.048Z,29.67
2018-07-23T19:59:40.437Z,16.43
2018-07-23T20:02:10.141Z,19.47
2018-07-23T20:04:39.507Z,14.80
2018-07-23T20:07:09.504Z,13.93
2018-07-23T20:09:38.889Z,21.43
2018-07-23T20:12:08.622Z,14.43
2018-07-23T20:14:38.005Z,17.77
2018-07-23T20:17:07.937Z,15.77
2018-07-23T20:19:37.415Z,15.83
2018-07-23T20:22:06.832Z,17.80
2018-07-23T20:24:37.028Z,14.53
2018-07-23T20:27:06.768Z,18.10
2018-07-23T20:29:36.161Z,19.13
2018-07-23T20:32:05.668Z,19.63
2018-07-23T20:34:35.881Z,17.87
2018-07-23T20:37:05.264Z,14.60
2018-07-23T20:39:34.742Z,18.20
2018-07-23T20:42:04.287Z,21.47
2018-07-23T20:44:34.080Z,15.43
2018-07-23T20:47:04.141Z,18.87
2018-07-23T20:49:33.537Z,24.00
2018-07-23T20:52:03.520Z,17.40
2018-07-23T20:54:33.255Z,14.93
2018-07-23T20:57:02.713Z,14.07
2018-07-23T20:59:32.089Z,15.30
2018-07-23T21:02:01.469Z,14.27
2018-07-23T21:04:30.867Z,15.60
2018-07-23T21:07:00.253Z,15.30
2018-07-23T21:09:29.655Z,21.13
2018-07-23T21:12:00.307Z,17.53
2018-07-23T21:14:29.697Z,14.53
2018-07-23T21:16:59.128Z,12.83
2018-07-23T21:19:28.500Z,15.57
2018-07-23T21:21:57.928Z,16.23
2018-07-23T21:24:27.298Z,14.87
2018-07-23T21:26:56.723Z,15.07
2018-07-23T21:29:26.712Z,16.20
2018-07-23T21:31:56.083Z,15.17
2018-07-23T21:34:25.494Z,19.20
2018-07-23T21:36:55.120Z,16.40
2018-07-23T21:39:24.455Z,15.03
2018-07-23T21:41:53.847Z,15.00
2018-07-23T21:44:23.988Z,18.57
2018-07-23T21:46:53.385Z,14.03
2018-07-23T21:49:22.789Z,17.80
2018-07-23T21:51:52.164Z,16.33
2018-07-23T21:54:21.629Z,14.30
2018-07-23T21:56:51.053Z,16.43
2018-07-23T21:59:20.702Z,17.37
2018-07-23T22:01:50.129Z,21.13
2018-07-23T22:04:19.537Z,13.40
2018-07-23T22:06:48.938Z,14.30
2018-07-23T22:09:18.361Z,14.23
2018-07-23T22:11:47.837Z,13.80
2018-07-23T22:14:17.603Z,14.90
2018-07-23T22:16:46.980Z,17.70
2018-07-23T22:19:16.370Z,16.53
2018-07-23T22:21:46.240Z,22.07
2018-07-23T22:24:15.653Z,18.00
2018-07-23T22:26:45.593Z,17.70
2018-07-23T22:29:14.982Z,18.70
2018-07-23T22:31:44.672Z,15.07
2018-07-23T22:34:14.035Z,15.67
2018-07-23T22:36:43.547Z,15.67
2018-07-23T22:39:13.976Z,14.43
2018-07-23T22:41:43.604Z,14.37
2018-07-23T22:44:13.022Z,17.10
2018-07-23T22:46:43.119Z,17.50
2018-07-23T22:49:12.542Z,19.00
2018-07-23T22:51:42.041Z,14.73
2018-07-23T22:54:11.440Z,15.37
2018-07-23T22:56:40.817Z,15.00
2018-07-23T22:59:10.214Z,22.23
2018-07-23T23:01:39.957Z,16.70
2018-07-23T23:04:09.390Z,15.97
2018-07-23T23:06:38.783Z,21.00
2018-07-23T23:09:09.375Z,15.50
2018-07-23T23:11:39.740Z,19.30
2018-07-23T23:14:09.151Z,22.63
2018-07-23T23:16:38.565Z,14.80
2018-07-23T23:19:08.045Z,16.00
2018-07-23T23:21:37.469Z,28.20
2018-07-23T23:24:06.895Z,18.60
2018-07-23T23:26:36.264Z,17.50
2018-07-23T23:29:05.940Z,20.13
2018-07-23T23:31:35.366Z,16.33
2018-07-23T23:34:04.823Z,16.90
2018-07-23T23:36:34.209Z,18.80
2018-07-23T23:39:04.664Z,18.77
2018-07-23T23:41:34.054Z,20.07
2018-07-23T23:44:03.939Z,18.73
2018-07-23T23:46:33.308Z,17.23
2018-07-23T23:49:02.739Z,17.27
2018-07-23T23:51:32.206Z,18.53
2018-07-23T23:54:02.242Z,20.33
2018-07-23T23:56:31.637Z,19.50
2018-07-23T23:59:01.046Z,19.40
