createdAt,value
2018-10-02T00:00:34.973Z,98.30
2018-10-02T00:01:35.549Z,98.39
2018-10-02T00:02:36.173Z,97.19
2018-10-02T00:03:36.752Z,97.28
2018-10-02T00:04:37.331Z,98.25
2018-10-02T00:05:37.903Z,98.05
2018-10-02T00:06:38.528Z,98.54
2018-10-02T00:07:39.152Z,98.54
2018-10-02T00:08:39.727Z,99.16
2018-10-02T00:09:40.301Z,97.91
2018-10-02T00:10:40.878Z,98.15
2018-10-02T00:11:41.452Z,97.96
2018-10-02T00:12:42.031Z,97.38
2018-10-02T00:13:42.654Z,96.51
2018-10-02T00:14:43.228Z,96.61
2018-10-02T00:15:43.803Z,97.28
2018-10-02T00:16:44.423Z,96.03
2018-10-02T00:17:44.952Z,96.89
2018-10-02T00:18:45.529Z,97.38
2018-10-02T00:19:46.104Z,97.96
2018-10-02T00:20:46.679Z,98.34
2018-10-02T00:21:47.258Z,98.05
2018-10-02T00:22:47.877Z,97.86
2018-10-02T00:23:48.449Z,98.54
2018-10-02T00:24:49.026Z,98.30
2018-10-02T00:25:49.651Z,97.47
2018-10-02T00:26:50.229Z,96.31
2018-10-02T00:27:50.809Z,96.61
2018-10-02T00:28:51.430Z,95.83
2018-10-02T00:29:52.005Z,95.06
2018-10-02T00:30:52.581Z,96.03
2018-10-02T00:31:53.246Z,97.19
2018-10-02T00:32:53.821Z,97.09
2018-10-02T00:33:54.395Z,98.05
2018-10-02T00:34:54.972Z,97.86
2018-10-02T00:35:55.545Z,98.34
2018-10-02T00:36:56.122Z,98.34
2018-10-02T00:37:56.697Z,97.67
2018-10-02T00:38:57.272Z,98.25
2018-10-02T00:39:57.848Z,98.83
2018-10-02T00:40:58.424Z,98.25
2018-10-02T00:41:58.998Z,98.83
2018-10-02T00:42:59.575Z,99.02
2018-10-02T00:44:00.199Z,99.11
2018-10-02T00:45:00.825Z,98.63
2018-10-02T00:46:01.402Z,98.05
2018-10-02T00:47:01.978Z,98.73
2018-10-02T00:48:02.602Z,98.44
2018-10-02T00:49:03.176Z,98.92
2018-10-02T00:50:03.765Z,98.92
2018-10-02T00:51:04.377Z,99.11
2018-10-02T00:52:04.954Z,99.11
2018-10-02T00:53:05.531Z,99.11
2018-10-02T00:54:06.108Z,98.92
2018-10-02T00:55:06.679Z,98.44
2018-10-02T00:56:07.257Z,98.63
2018-10-02T00:57:07.832Z,98.83
2018-10-02T00:58:08.407Z,98.54
2018-10-02T00:59:08.982Z,98.25
2018-10-02T01:00:09.558Z,98.15
2018-10-02T01:01:10.132Z,99.40
2018-10-02T01:02:10.707Z,98.63
2018-10-02T01:03:11.284Z,98.73
2018-10-02T01:04:12.010Z,98.44
2018-10-02T01:05:12.636Z,98.54
2018-10-02T01:06:13.211Z,98.34
2018-10-02T01:07:13.786Z,98.92
2018-10-02T01:08:14.362Z,97.77
2018-10-02T01:09:14.937Z,98.15
2018-10-02T01:10:15.513Z,97.86
2018-10-02T01:11:16.138Z,98.34
2018-10-02T01:12:16.713Z,98.25
2018-10-02T01:13:17.289Z,98.54
2018-10-02T01:14:17.864Z,99.02
2018-10-02T01:15:18.439Z,99.11
2018-10-02T01:16:19.014Z,99.21
2018-10-02T01:17:19.591Z,99.21
2018-10-02T01:18:20.166Z,97.86
2018-10-02T01:19:20.741Z,98.25
2018-10-02T01:20:21.317Z,98.15
2018-10-02T01:21:21.891Z,97.96
2018-10-02T01:22:22.515Z,98.15
2018-10-02T01:23:23.090Z,98.05
2018-10-02T01:24:23.664Z,97.96
2018-10-02T01:25:24.241Z,97.96
2018-10-02T01:26:24.815Z,98.83
2018-10-02T01:27:25.389Z,98.44
2018-10-02T01:28:25.970Z,98.34
2018-10-02T01:29:26.592Z,98.25
2018-10-02T01:30:27.164Z,98.63
2018-10-02T01:31:27.740Z,98.25
2018-10-02T01:32:28.316Z,98.34
2018-10-02T01:33:28.893Z,98.44
2018-10-02T01:34:29.468Z,98.44
2018-10-02T01:35:30.043Z,98.92
2018-10-02T01:36:30.619Z,98.92
2018-10-02T01:37:31.246Z,99.11
2018-10-02T01:38:31.821Z,99.11
2018-10-02T01:39:32.396Z,98.83
2018-10-02T01:40:33.020Z,99.11
2018-10-02T01:41:33.596Z,98.83
2018-10-02T01:42:34.172Z,99.02
2018-10-02T01:43:34.748Z,99.21
2018-10-02T01:44:35.323Z,98.83
2018-10-02T01:45:35.899Z,99.11
2018-10-02T01:46:36.477Z,98.83
2018-10-02T01:47:37.053Z,99.11
2018-10-02T01:48:37.626Z,98.92
2018-10-02T01:49:38.203Z,98.83
2018-10-02T01:50:38.779Z,99.40
2018-10-02T01:51:39.554Z,99.11
2018-10-02T01:52:40.132Z,98.83
2018-10-02T01:53:40.708Z,99.02
2018-10-02T01:54:41.283Z,99.02
2018-10-02T01:55:41.859Z,98.92
2018-10-02T01:56:42.485Z,98.83
2018-10-02T01:57:43.112Z,99.11
2018-10-02T01:58:43.689Z,99.02
2018-10-02T01:59:44.265Z,98.83
2018-10-02T02:00:44.840Z,99.21
2018-10-02T02:01:45.415Z,98.73
2018-10-02T02:02:46.028Z,98.44
2018-10-02T02:03:46.568Z,98.63
2018-10-02T02:04:47.143Z,99.21
2018-10-02T02:05:47.718Z,98.83
2018-10-02T02:06:48.294Z,98.83
2018-10-02T02:07:48.919Z,98.92
2018-10-02T02:08:49.495Z,99.11
2018-10-02T02:09:50.070Z,99.21
2018-10-02T02:10:50.647Z,99.11
2018-10-02T02:11:51.223Z,98.83
2018-10-02T02:12:51.796Z,99.02
2018-10-02T02:13:52.422Z,98.83
2018-10-02T02:14:52.996Z,99.21
2018-10-02T02:15:53.573Z,99.21
2018-10-02T02:16:54.148Z,99.02
2018-10-02T02:17:54.772Z,99.21
2018-10-02T02:18:55.347Z,98.92
2018-10-02T02:19:55.923Z,98.63
2018-10-02T02:20:56.500Z,98.92
2018-10-02T02:21:57.077Z,98.92
2018-10-02T02:22:57.652Z,98.54
2018-10-02T02:23:58.227Z,98.44
2018-10-02T02:24:58.803Z,98.92
2018-10-02T02:25:59.579Z,99.21
2018-10-02T02:27:00.200Z,99.21
2018-10-02T02:28:00.776Z,99.11
2018-10-02T02:29:01.350Z,99.11
2018-10-02T02:30:01.982Z,98.25
2018-10-02T02:31:02.554Z,98.54
2018-10-02T02:32:03.133Z,98.63
2018-10-02T02:33:03.749Z,97.86
2018-10-02T02:34:04.327Z,98.15
2018-10-02T02:35:04.941Z,98.44
2018-10-02T02:36:05.717Z,98.83
2018-10-02T02:37:06.292Z,99.31
2018-10-02T02:38:06.869Z,98.34
2018-10-02T02:39:07.443Z,98.63
2018-10-02T02:40:08.017Z,98.54
2018-10-02T02:41:08.596Z,98.63
2018-10-02T02:42:09.172Z,99.21
2018-10-02T02:43:14.802Z,98.92
2018-10-02T02:44:15.418Z,99.40
2018-10-02T02:45:15.994Z,98.63
2018-10-02T02:46:16.569Z,98.34
2018-10-02T02:47:17.143Z,98.54
2018-10-02T02:48:17.721Z,98.63
2018-10-02T02:49:18.348Z,99.02
2018-10-02T02:50:18.924Z,98.44
2018-10-02T02:51:19.551Z,98.54
2018-10-02T02:52:20.177Z,98.63
2018-10-02T02:53:20.752Z,98.15
2018-10-02T02:54:21.328Z,98.34
2018-10-02T02:55:21.904Z,98.63
2018-10-02T02:57:25.047Z,98.44
2018-10-02T03:14:38.276Z,98.54
2018-10-02T03:16:42.483Z,98.44
2018-10-02T03:17:43.066Z,98.54
2018-10-02T03:18:43.649Z,98.63
2018-10-02T03:19:44.231Z,98.73
2018-10-02T03:20:44.812Z,98.54
2018-10-02T03:21:45.455Z,98.44
2018-10-02T03:23:47.628Z,98.63
2018-10-02T03:24:48.201Z,98.63
2018-10-02T03:25:48.775Z,98.63
2018-10-02T03:26:49.351Z,98.63
2018-10-02T03:27:49.922Z,98.54
2018-10-02T03:28:50.495Z,98.34
2018-10-02T03:36:56.463Z,97.67
2018-10-02T03:37:57.337Z,98.15
2018-10-02T03:38:57.868Z,98.29
2018-10-02T03:39:58.440Z,98.39
2018-10-02T03:40:59.015Z,97.96
2018-10-02T03:45:06.767Z,98.83
2018-10-02T03:46:07.383Z,98.10
2018-10-02T03:47:07.959Z,98.00
2018-10-02T03:48:30.306Z,97.86
2018-10-02T03:52:11.570Z,98.39
2018-10-02T03:53:12.187Z,98.49
2018-10-02T03:54:12.814Z,97.96
2018-10-02T03:55:13.438Z,98.49
2018-10-02T03:56:14.023Z,98.68
2018-10-02T03:57:14.605Z,98.20
2018-10-02T03:58:15.186Z,98.10
2018-10-02T03:59:15.819Z,98.10
2018-10-02T04:00:16.399Z,98.15
2018-10-02T04:01:16.983Z,98.10
2018-10-02T04:02:17.615Z,98.15
2018-10-02T04:03:18.289Z,98.49
2018-10-02T04:04:18.778Z,98.39
2018-10-02T04:05:19.360Z,97.91
2018-10-02T04:06:19.939Z,98.49
2018-10-02T04:08:44.313Z,98.10
2018-10-02T04:11:12.083Z,98.10
2018-10-02T04:17:28.380Z,97.91
2018-10-02T04:27:29.434Z,98.10
2018-10-02T04:28:55.788Z,98.29
2018-10-02T04:29:56.416Z,98.10
2018-10-02T04:33:17.936Z,97.91
2018-10-02T04:34:18.651Z,97.62
2018-10-02T04:35:40.859Z,97.91
2018-10-02T04:37:43.048Z,97.42
2018-10-02T04:40:54.879Z,97.33
2018-10-02T04:45:46.875Z,96.94
2018-10-02T04:47:31.847Z,97.52
2018-10-02T04:48:45.158Z,97.52
2018-10-02T04:49:45.774Z,97.24
2018-10-02T04:50:46.348Z,97.24
2018-10-02T04:51:46.923Z,97.24
2018-10-02T04:54:58.787Z,97.04
2018-10-02T04:55:59.452Z,97.33
2018-10-02T04:56:59.994Z,97.33
2018-10-02T04:58:00.567Z,97.42
2018-10-02T04:59:01.144Z,97.62
2018-10-02T05:00:01.718Z,97.62
2018-10-02T05:01:02.293Z,97.62
2018-10-02T05:02:02.921Z,97.72
2018-10-02T05:03:03.535Z,97.62
2018-10-02T05:04:04.111Z,97.62
2018-10-02T05:05:04.735Z,97.04
2018-10-02T05:06:05.309Z,97.14
2018-10-02T05:07:05.884Z,97.14
2018-10-02T05:08:06.468Z,97.24
2018-10-02T05:09:07.034Z,97.14
2018-10-02T05:10:07.608Z,97.04
2018-10-02T05:11:08.183Z,97.24
2018-10-02T05:12:08.843Z,96.94
2018-10-02T05:13:09.416Z,96.94
2018-10-02T05:14:10.019Z,97.14
2018-10-02T05:15:10.605Z,97.24
2018-10-02T05:16:11.180Z,97.04
2018-10-02T05:17:11.754Z,96.94
2018-10-02T05:18:12.326Z,97.14
2018-10-02T05:19:12.904Z,97.14
2018-10-02T05:20:13.527Z,97.14
2018-10-02T05:21:14.102Z,97.04
2018-10-02T05:22:14.726Z,97.14
2018-10-02T05:23:15.300Z,96.84
2018-10-02T05:24:15.875Z,97.33
2018-10-02T05:25:16.450Z,97.33
2018-10-02T05:26:17.026Z,96.84
2018-10-02T05:27:17.666Z,97.14
2018-10-02T05:28:18.225Z,97.14
2018-10-02T05:29:18.801Z,97.04
2018-10-02T05:30:19.477Z,97.04
2018-10-02T05:31:20.152Z,97.14
2018-10-02T05:32:20.726Z,96.75
2018-10-02T05:33:21.301Z,96.08
2018-10-02T05:34:21.876Z,96.46
2018-10-02T05:35:22.496Z,96.46
2018-10-02T05:36:23.026Z,97.14
2018-10-02T05:37:23.648Z,95.98
2018-10-02T05:38:24.226Z,96.46
2018-10-02T05:39:24.800Z,96.56
2018-10-02T05:40:25.380Z,96.36
2018-10-02T05:41:25.953Z,96.75
2018-10-02T05:42:26.576Z,96.84
2018-10-02T05:43:27.159Z,97.14
2018-10-02T05:44:27.740Z,96.84
2018-10-02T05:45:28.324Z,97.14
2018-10-02T05:46:29.055Z,96.66
2018-10-02T05:47:29.637Z,96.36
2018-10-02T05:48:30.221Z,96.27
2018-10-02T05:51:59.571Z,96.36
2018-10-02T05:53:00.194Z,96.17
2018-10-02T05:54:00.767Z,96.56
2018-10-02T05:55:01.340Z,96.66
2018-10-02T05:56:01.916Z,95.40
2018-10-02T05:57:02.540Z,96.56
2018-10-02T05:58:03.115Z,96.17
2018-10-02T05:59:03.689Z,96.66
2018-10-02T06:00:04.264Z,96.36
2018-10-02T06:01:04.841Z,96.27
2018-10-02T06:02:05.458Z,96.17
2018-10-02T06:03:06.030Z,96.66
2018-10-02T06:04:06.604Z,96.36
2018-10-02T06:05:07.181Z,96.46
2018-10-02T06:06:07.807Z,96.36
2018-10-02T06:07:08.380Z,96.46
2018-10-02T06:08:08.954Z,96.46
2018-10-02T06:09:09.539Z,96.46
2018-10-02T06:10:10.105Z,96.36
2018-10-02T06:11:10.719Z,96.08
2018-10-02T06:12:11.344Z,96.08
2018-10-02T06:13:11.969Z,96.56
2018-10-02T06:14:12.542Z,96.84
2018-10-02T06:15:13.116Z,95.98
2018-10-02T06:16:13.693Z,95.98
2018-10-02T06:17:14.264Z,96.17
2018-10-02T06:18:14.838Z,96.27
2018-10-02T06:19:15.415Z,96.08
2018-10-02T06:23:32.752Z,96.36
2018-10-02T06:24:33.365Z,96.46
2018-10-02T06:25:33.900Z,95.84
2018-10-02T06:26:34.521Z,95.98
2018-10-02T06:27:35.195Z,96.17
2018-10-02T06:28:35.772Z,96.12
2018-10-02T06:29:36.401Z,95.88
2018-10-02T06:30:36.975Z,95.64
2018-10-02T06:31:38.548Z,95.54
2018-10-02T06:32:39.188Z,95.54
2018-10-02T06:33:39.713Z,95.26
2018-10-02T06:34:40.293Z,95.06
2018-10-02T06:35:40.877Z,94.68
2018-10-02T06:36:41.468Z,92.75
2018-10-02T06:37:42.082Z,91.40
2018-10-02T06:38:42.704Z,93.81
2018-10-02T06:39:43.284Z,94.10
2018-10-02T06:40:43.915Z,93.04
2018-10-02T06:41:44.493Z,91.30
2018-10-02T06:42:45.078Z,91.30
2018-10-02T06:43:45.772Z,92.94
2018-10-02T06:44:46.366Z,92.85
2018-10-02T06:45:46.912Z,93.81
2018-10-02T06:46:47.491Z,93.81
2018-10-02T06:47:48.071Z,93.33
2018-10-02T06:48:48.702Z,92.36
2018-10-02T06:49:49.287Z,90.44
2018-10-02T06:50:49.896Z,90.05
2018-10-02T06:51:50.577Z,90.63
2018-10-02T06:52:51.087Z,90.53
2018-10-02T06:53:51.698Z,88.22
2018-10-02T06:54:52.281Z,86.48
2018-10-02T06:57:56.000Z,88.99
2018-10-02T07:00:00.979Z,86.77
2018-10-02T07:02:16.932Z,86.48
2018-10-02T07:04:32.927Z,88.79
2018-10-02T07:05:33.651Z,88.79
2018-10-02T07:06:35.395Z,88.89
2018-10-02T07:12:00.040Z,86.96
2018-10-02T07:13:00.664Z,86.58
2018-10-02T07:14:01.238Z,87.74
2018-10-02T07:15:01.962Z,86.48
2018-10-02T07:16:02.424Z,79.64
2018-10-02T07:17:03.000Z,83.20
2018-10-02T07:18:03.667Z,77.42
2018-10-02T07:19:04.243Z,72.12
2018-10-02T07:20:04.817Z,75.88
2018-10-02T07:25:11.480Z,65.43
2018-10-02T07:26:12.204Z,65.62
2018-10-02T07:27:12.903Z,66.20
2018-10-02T07:28:13.439Z,75.07
2018-10-02T07:29:14.019Z,64.86
2018-10-02T07:41:00.150Z,65.72
2018-10-02T07:42:00.843Z,66.20
2018-10-02T07:43:01.400Z,71.22
2018-10-02T07:44:01.971Z,66.11
2018-10-02T07:45:02.640Z,73.05
2018-10-02T07:46:25.591Z,63.02
2018-10-02T07:47:26.228Z,66.69
2018-10-02T07:48:27.777Z,65.62
2018-10-02T07:49:28.314Z,68.23
2018-10-02T07:50:29.006Z,73.91
2018-10-02T07:51:29.462Z,74.49
2018-10-02T07:59:36.574Z,65.81
2018-10-02T08:00:37.138Z,70.64
2018-10-02T08:01:37.860Z,63.79
2018-10-02T08:02:38.463Z,62.15
2018-10-02T08:03:39.096Z,67.74
2018-10-02T08:04:39.719Z,71.12
2018-10-02T08:06:14.033Z,68.52
2018-10-02T08:07:14.606Z,63.31
2018-10-02T08:08:15.180Z,57.53
2018-10-02T08:10:31.986Z,69.57
2018-10-02T08:13:11.777Z,58.20
2018-10-02T08:14:12.351Z,56.57
2018-10-02T08:15:12.926Z,53.48
2018-10-02T08:16:13.499Z,56.47
2018-10-02T08:17:27.899Z,63.02
2018-10-02T08:18:28.461Z,65.81
2018-10-02T08:19:29.036Z,59.65
2018-10-02T08:20:29.676Z,62.06
2018-10-02T08:21:30.233Z,53.77
2018-10-02T08:29:47.956Z,54.83
2018-10-02T08:36:30.087Z,63.79
2018-10-02T08:37:30.640Z,64.86
2018-10-02T08:38:49.048Z,56.57
2018-10-02T08:39:49.606Z,53.87
2018-10-02T08:40:50.178Z,52.52
2018-10-02T08:41:50.761Z,54.54
2018-10-02T08:42:51.328Z,61.48
2018-10-02T08:43:51.902Z,64.18
2018-10-02T08:44:52.489Z,57.92
2018-10-02T08:45:53.044Z,56.66
2018-10-02T08:46:53.619Z,62.93
2018-10-02T08:47:54.259Z,65.24
2018-10-02T08:48:54.817Z,55.79
2018-10-02T08:49:55.390Z,63.70
2018-10-02T08:50:56.049Z,60.32
2018-10-02T08:51:56.638Z,57.43
2018-10-02T08:52:57.114Z,60.90
2018-10-02T08:53:57.709Z,65.05
2018-10-02T08:54:58.347Z,65.85
2018-10-02T08:55:58.921Z,66.52
2018-10-02T08:56:59.546Z,66.33
2018-10-02T08:58:00.120Z,66.52
2018-10-02T08:59:00.695Z,66.24
2018-10-02T09:00:01.314Z,66.14
2018-10-02T09:01:01.990Z,56.49
2018-10-02T09:02:02.505Z,58.04
2018-10-02T09:03:03.100Z,63.44
2018-10-02T09:04:03.697Z,60.16
2018-10-02T09:05:04.273Z,64.69
2018-10-02T09:06:04.848Z,66.14
2018-10-02T09:07:05.505Z,67.20
2018-10-02T09:08:06.047Z,62.76
2018-10-02T09:09:06.621Z,65.66
2018-10-02T09:10:07.197Z,55.05
2018-10-02T09:11:07.773Z,58.52
2018-10-02T09:12:09.148Z,61.80
2018-10-02T09:13:09.723Z,65.75
2018-10-02T09:14:10.350Z,63.24
2018-10-02T09:15:12.324Z,54.66
2018-10-02T09:16:11.582Z,62.96
2018-10-02T09:17:12.076Z,58.14
2018-10-02T09:18:12.653Z,58.33
2018-10-02T09:19:13.321Z,62.96
2018-10-02T09:20:13.899Z,64.79
2018-10-02T09:21:14.471Z,65.85
2018-10-02T09:22:15.099Z,66.62
2018-10-02T09:23:15.675Z,66.33
2018-10-02T09:24:16.253Z,65.08
2018-10-02T09:25:16.826Z,66.14
2018-10-02T09:26:17.401Z,64.98
2018-10-02T09:27:17.975Z,65.75
2018-10-02T09:28:18.553Z,66.62
2018-10-02T09:29:19.128Z,62.18
2018-10-02T09:30:19.771Z,63.44
2018-10-02T09:31:20.361Z,66.82
2018-10-02T09:32:20.856Z,66.94
2018-10-02T09:33:21.494Z,67.23
2018-10-02T09:34:22.092Z,67.49
2018-10-02T09:35:36.483Z,65.98
2018-10-02T09:36:37.094Z,66.46
2018-10-02T09:37:37.580Z,67.71
2018-10-02T09:38:38.157Z,67.62
2018-10-02T09:39:38.784Z,68.10
2018-10-02T09:40:39.360Z,65.01
2018-10-02T09:41:39.938Z,67.33
2018-10-02T09:42:40.526Z,65.40
2018-10-02T09:43:41.268Z,55.66
2018-10-02T09:44:41.665Z,60.00
2018-10-02T09:45:42.324Z,52.86
2018-10-02T09:46:42.866Z,53.92
2018-10-02T09:47:43.441Z,61.16
2018-10-02T09:48:44.026Z,64.05
2018-10-02T09:49:44.671Z,65.98
2018-10-02T09:50:45.299Z,65.50
2018-10-02T09:51:45.838Z,66.17
2018-10-02T09:52:46.433Z,66.46
2018-10-02T09:53:47.008Z,59.32
2018-10-02T09:54:48.136Z,53.53
2018-10-02T09:55:48.711Z,56.62
2018-10-02T09:56:49.363Z,59.23
2018-10-02T09:57:49.913Z,51.70
2018-10-02T09:58:50.490Z,54.88
2018-10-02T09:59:51.068Z,59.03
2018-10-02T10:00:51.706Z,62.79
2018-10-02T10:01:52.266Z,64.72
2018-10-02T10:02:52.930Z,61.06
2018-10-02T10:03:53.468Z,53.44
2018-10-02T10:04:54.044Z,51.22
2018-10-02T10:05:54.620Z,51.41
2018-10-02T10:06:55.199Z,52.67
2018-10-02T10:07:55.771Z,59.23
2018-10-02T10:08:56.347Z,61.83
2018-10-02T10:09:56.925Z,62.15
2018-10-02T10:10:57.501Z,59.93
2018-10-02T10:11:58.178Z,62.25
2018-10-02T10:12:58.803Z,63.98
2018-10-02T10:13:59.378Z,62.92
2018-10-02T10:14:59.953Z,58.97
2018-10-02T10:16:00.574Z,58.84
2018-10-02T10:17:01.331Z,59.61
2018-10-02T10:18:01.776Z,58.07
2018-10-02T10:19:02.354Z,56.14
2018-10-02T10:20:02.933Z,59.83
2018-10-02T10:21:03.506Z,62.92
2018-10-02T10:22:04.081Z,63.50
2018-10-02T10:23:04.695Z,64.24
2018-10-02T10:24:05.233Z,65.72
2018-10-02T10:25:05.858Z,64.08
2018-10-02T10:26:06.633Z,64.24
2018-10-02T10:27:07.207Z,64.86
2018-10-02T10:28:07.782Z,62.15
2018-10-02T10:29:08.364Z,62.44
2018-10-02T10:30:08.939Z,64.28
2018-10-02T10:31:09.511Z,65.72
2018-10-02T10:32:10.135Z,65.34
2018-10-02T10:33:10.759Z,66.01
2018-10-02T10:34:11.335Z,63.50
2018-10-02T10:35:11.912Z,64.15
2018-10-02T10:36:12.576Z,64.56
2018-10-02T10:37:13.113Z,64.86
2018-10-02T10:38:13.691Z,65.82
2018-10-02T10:39:14.268Z,65.82
2018-10-02T10:40:14.843Z,65.53
2018-10-02T10:41:15.470Z,65.14
2018-10-02T10:42:16.049Z,61.96
2018-10-02T10:43:16.628Z,64.95
2018-10-02T10:44:17.250Z,65.72
2018-10-02T10:45:17.829Z,64.28
2018-10-02T10:46:18.455Z,66.01
2018-10-02T10:47:19.032Z,66.30
2018-10-02T10:48:19.609Z,66.78
2018-10-02T10:49:20.196Z,65.91
2018-10-02T10:50:20.859Z,65.72
2018-10-02T10:51:21.438Z,65.24
2018-10-02T10:52:22.096Z,64.95
2018-10-02T10:53:22.641Z,66.40
2018-10-02T10:54:23.217Z,66.59
2018-10-02T10:55:23.793Z,66.20
2018-10-02T10:56:24.420Z,65.24
2018-10-02T10:57:24.945Z,65.14
2018-10-02T10:58:25.563Z,64.08
2018-10-02T10:59:26.099Z,64.95
2018-10-02T11:00:26.674Z,65.72
2018-10-02T11:01:27.301Z,65.91
2018-10-02T11:02:27.875Z,65.62
2018-10-02T11:03:28.451Z,65.72
2018-10-02T11:04:29.075Z,65.05
2018-10-02T11:05:29.604Z,64.56
2018-10-02T11:06:30.227Z,63.89
2018-10-02T11:07:30.859Z,63.79
2018-10-02T11:08:31.429Z,64.66
2018-10-02T11:09:32.084Z,65.14
2018-10-02T11:10:32.620Z,65.91
2018-10-02T11:11:33.235Z,66.40
2018-10-02T11:12:33.810Z,66.20
2018-10-02T11:13:34.387Z,66.30
2018-10-02T11:14:34.964Z,64.76
2018-10-02T11:15:35.538Z,64.86
2018-10-02T11:16:36.115Z,64.95
2018-10-02T11:17:36.696Z,65.14
2018-10-02T11:18:37.270Z,64.76
2018-10-02T11:19:37.907Z,65.17
2018-10-02T11:20:38.421Z,65.08
2018-10-02T11:21:39.050Z,65.85
2018-10-02T11:22:39.718Z,65.75
2018-10-02T11:23:40.294Z,65.56
2018-10-02T11:24:40.869Z,65.47
2018-10-02T11:25:41.546Z,64.98
2018-10-02T11:26:42.110Z,64.69
2018-10-02T11:27:42.735Z,64.59
2018-10-02T11:28:43.311Z,63.43
2018-10-02T11:29:43.927Z,62.47
2018-10-02T11:30:44.565Z,61.70
2018-10-02T11:31:45.292Z,61.80
2018-10-02T11:32:45.819Z,61.80
2018-10-02T11:33:46.497Z,61.51
2018-10-02T11:34:47.074Z,61.22
2018-10-02T11:35:47.692Z,61.41
2018-10-02T11:36:48.316Z,62.08
2018-10-02T11:37:48.963Z,62.47
2018-10-02T11:38:49.471Z,63.05
2018-10-02T11:39:50.048Z,63.43
2018-10-02T11:40:50.623Z,63.73
2018-10-02T11:41:51.198Z,64.11
2018-10-02T11:42:51.774Z,64.69
2018-10-02T11:43:52.428Z,63.43
2018-10-02T11:44:53.129Z,63.24
2018-10-02T11:45:53.503Z,62.18
2018-10-02T11:46:54.077Z,62.18
2018-10-02T11:47:54.708Z,62.47
2018-10-02T11:48:55.295Z,62.76
2018-10-02T11:49:55.951Z,63.73
2018-10-02T11:50:56.638Z,64.21
2018-10-02T11:51:57.154Z,64.21
2018-10-02T11:52:57.730Z,64.11
2018-10-02T11:53:58.305Z,63.53
2018-10-02T11:54:58.881Z,64.21
2018-10-02T11:55:59.457Z,63.82
2018-10-02T11:57:00.035Z,64.31
2018-10-02T11:58:00.611Z,62.66
2018-10-02T11:59:01.186Z,62.18
2018-10-02T12:00:01.766Z,62.28
2018-10-02T12:01:02.426Z,62.86
2018-10-02T12:02:02.959Z,63.53
2018-10-02T12:03:03.535Z,64.21
2018-10-02T12:04:04.159Z,65.17
2018-10-02T12:05:04.786Z,64.98
2018-10-02T12:06:05.361Z,64.69
2018-10-02T12:07:05.994Z,63.92
2018-10-02T12:08:06.632Z,63.73
2018-10-02T12:09:07.308Z,64.01
2018-10-02T12:10:07.786Z,64.79
2018-10-02T12:11:08.413Z,64.69
2018-10-02T12:12:08.992Z,65.08
2018-10-02T12:13:09.651Z,64.40
2018-10-02T12:14:10.255Z,64.89
2018-10-02T12:15:10.822Z,64.11
2018-10-02T12:16:11.339Z,64.01
2018-10-02T12:17:11.918Z,63.63
2018-10-02T12:18:12.494Z,64.40
2018-10-02T12:19:13.070Z,64.21
2018-10-02T12:20:13.648Z,65.08
2018-10-02T12:21:14.225Z,65.37
2018-10-02T12:22:14.801Z,65.95
2018-10-02T12:23:15.427Z,65.62
2018-10-02T12:24:16.057Z,65.95
2018-10-02T12:25:16.631Z,65.95
2018-10-02T12:26:17.206Z,65.43
2018-10-02T12:27:17.781Z,65.75
2018-10-02T12:28:18.406Z,65.72
2018-10-02T12:29:19.034Z,66.14
2018-10-02T12:30:19.609Z,66.24
2018-10-02T12:31:20.302Z,65.82
2018-10-02T12:32:20.764Z,66.40
2018-10-02T12:33:21.382Z,66.43
2018-10-02T12:34:21.959Z,66.24
2018-10-02T12:35:22.536Z,66.24
2018-10-02T12:36:23.111Z,66.69
2018-10-02T12:37:23.688Z,66.53
2018-10-02T12:38:24.269Z,66.91
2018-10-02T12:39:24.914Z,67.01
2018-10-02T12:40:25.423Z,66.53
2018-10-02T12:41:26.045Z,66.49
2018-10-02T12:42:26.627Z,66.24
2018-10-02T12:43:27.202Z,65.72
2018-10-02T12:44:28.768Z,66.20
2018-10-02T12:45:29.346Z,66.30
2018-10-02T12:46:29.974Z,66.11
2018-10-02T12:47:30.551Z,66.40
2018-10-02T12:48:31.127Z,66.20
2018-10-02T12:49:31.703Z,65.82
2018-10-02T12:50:32.282Z,66.20
2018-10-02T12:51:32.905Z,66.20
2018-10-02T12:53:34.058Z,67.36
2018-10-02T12:54:34.637Z,67.59
2018-10-02T12:55:35.252Z,67.65
2018-10-02T12:56:35.836Z,67.27
2018-10-02T12:57:36.463Z,66.01
2018-10-02T12:58:37.039Z,66.01
2018-10-02T12:59:37.618Z,66.59
2018-10-02T13:00:38.192Z,67.07
2018-10-02T13:01:38.819Z,66.88
2018-10-02T13:02:39.445Z,67.65
2018-10-02T13:03:40.068Z,67.65
2018-10-02T13:04:40.648Z,67.97
2018-10-02T13:05:41.274Z,68.04
2018-10-02T13:06:41.850Z,68.13
2018-10-02T13:07:42.428Z,68.13
2018-10-02T13:08:43.005Z,68.62
2018-10-02T13:09:43.583Z,68.13
2018-10-02T13:10:44.159Z,67.85
2018-10-02T13:11:44.735Z,68.43
2018-10-02T13:12:45.365Z,67.94
2018-10-02T13:13:45.937Z,67.07
2018-10-02T13:14:46.515Z,67.75
2018-10-02T13:15:47.090Z,67.46
2018-10-02T13:16:47.749Z,67.55
2018-10-02T13:17:48.244Z,67.88
2018-10-02T13:18:48.874Z,67.75
2018-10-02T13:19:49.518Z,67.55
2018-10-02T13:20:50.073Z,67.65
2018-10-02T13:21:50.701Z,67.94
2018-10-02T13:22:51.275Z,68.33
2018-10-02T13:23:51.853Z,68.23
2018-10-02T13:24:52.464Z,67.55
2018-10-02T13:25:53.038Z,67.07
2018-10-02T13:26:53.612Z,67.65
2018-10-02T13:27:54.240Z,67.55
2018-10-02T13:28:54.815Z,67.55
2018-10-02T13:29:55.391Z,67.69
2018-10-02T13:30:55.971Z,67.27
2018-10-02T13:31:56.546Z,67.49
2018-10-02T13:32:57.122Z,67.69
2018-10-02T13:33:57.749Z,67.69
2018-10-02T13:34:58.274Z,68.36
2018-10-02T13:35:58.851Z,68.26
2018-10-02T13:36:59.426Z,67.78
2018-10-02T13:38:00.042Z,67.40
2018-10-02T13:39:00.630Z,67.49
2018-10-02T13:40:01.209Z,68.46
2018-10-02T13:41:01.876Z,67.69
2018-10-02T13:42:02.453Z,67.78
2018-10-02T13:43:03.030Z,67.78
2018-10-02T13:44:03.607Z,67.69
2018-10-02T13:45:04.184Z,67.59
2018-10-02T13:46:04.759Z,67.69
2018-10-02T13:47:05.337Z,67.49
2018-10-02T13:48:05.915Z,67.30
2018-10-02T13:49:06.492Z,67.30
2018-10-02T13:50:07.068Z,66.63
2018-10-02T13:51:07.682Z,66.72
2018-10-02T13:52:08.262Z,67.01
2018-10-02T13:53:08.838Z,67.30
2018-10-02T13:54:09.414Z,67.11
2018-10-02T13:55:09.990Z,67.78
2018-10-02T13:56:10.616Z,67.30
2018-10-02T13:57:11.193Z,67.30
2018-10-02T13:58:11.818Z,67.40
2018-10-02T13:59:12.395Z,67.59
2018-10-02T14:00:12.971Z,67.69
2018-10-02T14:01:13.593Z,66.63
2018-10-02T14:02:14.164Z,66.43
2018-10-02T14:03:14.740Z,66.24
2018-10-02T14:04:15.320Z,66.72
2018-10-02T14:05:15.939Z,66.63
2018-10-02T14:06:16.515Z,66.82
2018-10-02T14:07:17.142Z,67.20
2018-10-02T14:08:17.772Z,66.14
2018-10-02T14:09:18.295Z,66.82
2018-10-02T14:10:18.875Z,66.53
2018-10-02T14:11:19.447Z,66.72
2018-10-02T14:12:20.124Z,66.82
2018-10-02T14:13:20.752Z,66.17
2018-10-02T14:14:21.327Z,65.66
2018-10-02T14:15:21.969Z,66.24
2018-10-02T14:16:22.491Z,66.33
2018-10-02T14:17:24.753Z,66.36
2018-10-02T14:18:25.328Z,66.43
2018-10-02T14:19:25.906Z,66.43
2018-10-02T14:20:26.524Z,66.14
2018-10-02T14:21:27.164Z,65.85
2018-10-02T14:22:27.679Z,66.33
2018-10-02T14:23:28.255Z,66.14
2018-10-02T14:24:28.831Z,66.17
2018-10-02T14:25:29.405Z,66.85
2018-10-02T14:26:29.984Z,66.17
2018-10-02T14:27:30.559Z,66.17
2018-10-02T14:28:31.184Z,66.27
2018-10-02T14:29:31.764Z,65.78
2018-10-02T14:30:32.336Z,66.17
2018-10-02T14:31:32.964Z,66.46
2018-10-02T14:32:33.540Z,65.78
2018-10-02T14:33:34.118Z,65.88
2018-10-02T14:34:34.747Z,65.98
2018-10-02T14:35:35.325Z,66.08
2018-10-02T14:36:35.980Z,66.08
2018-10-02T14:37:36.676Z,65.40
2018-10-02T14:38:37.251Z,65.78
2018-10-02T14:39:37.828Z,66.17
2018-10-02T14:40:38.448Z,66.17
2018-10-02T14:41:39.028Z,66.56
2018-10-02T14:42:39.605Z,66.36
2018-10-02T14:43:40.180Z,66.36
2018-10-02T14:44:40.757Z,66.27
2018-10-02T14:45:41.333Z,66.17
2018-10-02T14:46:41.959Z,65.40
2018-10-02T14:47:42.537Z,65.88
2018-10-02T14:48:43.114Z,66.17
2018-10-02T14:49:43.741Z,65.50
2018-10-02T14:50:44.316Z,65.59
2018-10-02T14:51:44.893Z,65.20
2018-10-02T14:52:45.470Z,65.78
2018-10-02T14:53:46.048Z,65.78
2018-10-02T14:54:46.625Z,65.20
2018-10-02T14:55:47.203Z,65.11
2018-10-02T14:56:47.833Z,65.01
2018-10-02T14:57:48.403Z,65.01
2018-10-02T14:58:48.981Z,65.01
2018-10-02T14:59:49.556Z,65.01