createdAt,value
2022-10-26T00:04:02.520Z,-4.57
2022-10-26T00:09:05.199Z,-4.80
2022-10-26T00:14:07.870Z,-4.67
2022-10-26T00:19:10.585Z,-4.61
2022-10-26T00:24:13.645Z,-4.56
2022-10-26T00:29:17.443Z,-4.55
2022-10-26T00:34:20.169Z,-4.88
2022-10-26T00:39:22.918Z,-4.74
2022-10-26T00:44:43.904Z,-4.54
2022-10-26T00:49:48.586Z,-4.57
2022-10-26T00:54:52.215Z,-4.49
2022-10-26T00:59:55.837Z,-4.37
2022-10-26T01:04:58.714Z,-4.43
2022-10-26T01:10:02.080Z,-4.26
2022-10-26T01:15:06.518Z,-4.25
2022-10-26T01:20:39.808Z,-4.08
2022-10-26T01:25:48.483Z,-4.02
2022-10-26T01:30:51.589Z,-4.01
2022-10-26T01:36:03.599Z,-4.13
2022-10-26T01:41:34.278Z,-3.87
2022-10-26T01:46:42.961Z,-3.78
2022-10-26T01:51:47.832Z,-3.70
2022-10-26T01:56:57.231Z,-3.62
2022-10-26T02:02:18.043Z,-3.57
2022-10-26T02:07:37.471Z,-3.51
2022-10-26T02:12:59.794Z,-3.53
2022-10-26T02:18:32.907Z,-3.35
2022-10-26T02:23:38.009Z,-3.42
2022-10-26T02:28:44.286Z,-3.15
2022-10-26T02:38:58.420Z,-2.43
2022-10-26T02:44:25.436Z,-2.59
2022-10-26T02:49:28.768Z,-2.79
2022-10-26T02:54:35.841Z,-2.58
2022-10-26T02:59:42.574Z,-2.53
2022-10-26T03:04:45.444Z,-2.60
2022-10-26T03:09:48.114Z,-2.39
2022-10-26T03:14:50.795Z,-2.29
2022-10-26T03:19:53.509Z,-2.17
2022-10-26T03:24:56.329Z,-2.16
2022-10-26T03:29:59.069Z,-1.86
2022-10-26T03:35:01.758Z,-1.74
2022-10-26T03:40:05.646Z,-1.64
2022-10-26T03:45:09.448Z,-1.50
2022-10-26T03:50:13.260Z,-1.42
2022-10-26T03:55:16.289Z,-1.29
2022-10-26T04:00:19.347Z,-1.10
2022-10-26T04:05:22.663Z,-0.95
2022-10-26T04:10:26.962Z,-1.03
2022-10-26T04:15:29.770Z,-0.75
2022-10-26T04:20:34.528Z,-0.59
2022-10-26T04:25:37.238Z,-0.49
2022-10-26T04:30:40.471Z,-0.41
2022-10-26T04:35:43.461Z,-0.30
2022-10-26T04:40:46.259Z,-0.23
2022-10-26T04:45:49.034Z,-0.10
2022-10-26T04:50:51.725Z,-0.01
2022-10-26T04:56:01.406Z,0.12
2022-10-26T05:01:04.299Z,0.10
2022-10-26T05:06:07.203Z,0.13
2022-10-26T05:11:10.029Z,0.30
2022-10-26T05:16:12.677Z,0.56
2022-10-26T05:21:19.791Z,0.75
2022-10-26T05:26:23.883Z,0.93
2022-10-26T05:31:26.712Z,1.03
2022-10-26T05:36:29.458Z,1.02
2022-10-26T05:41:32.197Z,1.11
2022-10-26T05:46:34.866Z,1.28
2022-10-26T05:51:37.675Z,1.41
2022-10-26T05:56:41.530Z,1.49
2022-10-26T06:02:16.044Z,1.59
2022-10-26T06:07:22.961Z,1.68
2022-10-26T06:12:27.668Z,1.88
2022-10-26T06:17:54.312Z,1.95
2022-10-26T06:23:04.174Z,1.97
2022-10-26T06:28:57.731Z,1.85
2022-10-26T06:34:01.964Z,1.97
2022-10-26T06:39:11.078Z,2.07
2022-10-26T06:44:22.968Z,2.22
2022-10-26T06:49:32.115Z,2.24
2022-10-26T06:54:52.659Z,2.51
2022-10-26T07:00:01.106Z,2.57
2022-10-26T07:05:06.657Z,2.55
2022-10-26T07:10:11.038Z,2.55
2022-10-26T07:15:14.682Z,2.48
2022-10-26T07:20:19.964Z,2.79
2022-10-26T07:25:23.053Z,2.95
2022-10-26T07:30:29.975Z,3.12
2022-10-26T07:35:34.552Z,3.22
2022-10-26T07:40:38.426Z,3.22
2022-10-26T07:45:41.092Z,3.24
2022-10-26T07:50:43.836Z,3.31
2022-10-26T07:55:56.648Z,3.39
2022-10-26T08:01:08.468Z,3.43
2022-10-26T08:06:11.328Z,3.42
2022-10-26T08:11:14.111Z,3.49
2022-10-26T08:16:17.971Z,3.53
2022-10-26T08:21:30.373Z,3.48
2022-10-26T08:26:38.850Z,3.19
2022-10-26T08:31:41.681Z,3.32
2022-10-26T08:36:44.413Z,3.17
2022-10-26T08:41:48.401Z,3.07
2022-10-26T08:46:55.824Z,2.98
2022-10-26T08:52:02.615Z,2.89
2022-10-26T08:57:17.005Z,2.82
2022-10-26T09:02:20.010Z,2.78
2022-10-26T09:07:36.485Z,2.78
2022-10-26T09:12:57.165Z,2.83
2022-10-26T09:18:24.905Z,2.78
2022-10-26T09:23:32.485Z,2.68
2022-10-26T09:28:37.389Z,2.57
2022-10-26T09:33:40.682Z,2.48
2022-10-26T09:39:03.930Z,2.35
2022-10-26T09:44:27.562Z,2.33
2022-10-26T09:49:54.427Z,2.21
2022-10-26T09:54:57.118Z,2.16
2022-10-26T09:59:59.935Z,2.09
2022-10-26T10:05:03.364Z,1.93
2022-10-26T10:10:20.691Z,1.88
2022-10-26T10:15:25.585Z,1.62
2022-10-26T10:20:32.620Z,1.51
2022-10-26T10:25:37.591Z,1.32
2022-10-26T10:31:39.991Z,1.13
2022-10-26T10:36:42.713Z,0.97
2022-10-26T10:41:45.984Z,0.85
2022-10-26T10:46:48.793Z,0.81
2022-10-26T10:51:51.991Z,0.60
2022-10-26T10:57:15.149Z,0.44
2022-10-26T11:02:34.945Z,0.30
2022-10-26T11:07:48.285Z,0.19
2022-10-26T11:12:55.716Z,-0.12
2022-10-26T11:18:14.659Z,0.02
2022-10-26T11:23:21.392Z,0.01
2022-10-26T11:28:35.164Z,-0.04
2022-10-26T11:33:42.872Z,-0.11
2022-10-26T11:38:57.305Z,0.04
2022-10-26T11:44:17.646Z,0.14
2022-10-26T11:49:24.788Z,0.20
2022-10-26T11:54:48.016Z,0.33
2022-10-26T11:59:54.114Z,0.37
2022-10-26T12:05:22.981Z,0.39
2022-10-26T12:10:32.635Z,0.33
2022-10-26T12:16:02.924Z,0.40
2022-10-26T12:21:08.786Z,0.40
2022-10-26T12:26:23.611Z,0.30
2022-10-26T12:31:31.830Z,0.21
2022-10-26T12:36:56.717Z,0.14
2022-10-26T12:42:08.521Z,0.18
2022-10-26T12:47:26.601Z,0.04
2022-10-26T12:52:32.340Z,0.23
2022-10-26T12:57:44.210Z,0.15
2022-10-26T13:02:55.832Z,0.37
2022-10-26T13:08:07.789Z,0.39
2022-10-26T13:13:22.769Z,0.37
2022-10-26T13:18:25.845Z,0.19
2022-10-26T13:23:30.121Z,0.33
2022-10-26T13:28:38.987Z,0.44
2022-10-26T13:33:42.779Z,0.52
2022-10-26T13:38:47.529Z,0.48
2022-10-26T13:43:51.514Z,0.52
2022-10-26T13:49:00.367Z,0.53
2022-10-26T13:54:35.550Z,0.54
2022-10-26T13:59:41.853Z,0.39
2022-10-26T14:04:49.344Z,0.37
2022-10-26T14:09:53.912Z,0.37
2022-10-26T14:15:06.782Z,0.35
2022-10-26T14:20:19.407Z,0.30
2022-10-26T14:25:41.628Z,0.26
2022-10-26T14:30:45.559Z,0.28
2022-10-26T14:35:48.665Z,0.31
2022-10-26T14:40:52.736Z,0.32
2022-10-26T14:45:57.294Z,0.24
2022-10-26T14:51:19.787Z,0.26
2022-10-26T14:56:38.573Z,0.19
2022-10-26T15:02:04.315Z,0.19
2022-10-26T15:07:12.826Z,0.22
2022-10-26T15:12:38.955Z,0.27
2022-10-26T15:17:48.467Z,0.30
2022-10-26T15:22:56.306Z,0.29
2022-10-26T15:28:19.138Z,0.19
2022-10-26T15:33:22.483Z,0.15
2022-10-26T15:38:28.595Z,0.06
2022-10-26T15:43:32.590Z,-0.02
2022-10-26T15:48:36.507Z,-0.07
2022-10-26T15:53:39.102Z,-0.33
2022-10-26T15:58:41.793Z,-0.15
2022-10-26T16:03:44.859Z,-0.15
2022-10-26T16:08:52.338Z,-0.19
2022-10-26T16:13:57.088Z,-0.33
2022-10-26T16:19:25.349Z,-0.39
2022-10-26T16:24:25.198Z,-0.53
2022-10-26T16:29:27.969Z,-0.49
2022-10-26T16:34:30.610Z,-0.52
2022-10-26T16:39:33.319Z,-0.58
2022-10-26T16:44:36.875Z,-0.52
2022-10-26T16:49:43.602Z,-0.47
2022-10-26T16:54:46.289Z,-0.44
2022-10-26T16:59:48.962Z,-0.64
2022-10-26T17:04:51.699Z,-0.52
2022-10-26T17:09:54.471Z,-0.44
2022-10-26T17:14:59.246Z,-0.49
2022-10-26T17:20:02.167Z,-0.59
2022-10-26T17:25:05.961Z,-0.67
2022-10-26T17:30:09.030Z,-0.78
2022-10-26T17:35:11.702Z,-0.78
2022-10-26T17:40:14.534Z,-0.75
2022-10-26T17:45:17.248Z,-0.65
2022-10-26T17:50:20.039Z,-0.55
2022-10-26T17:55:22.742Z,-0.53
2022-10-26T18:00:25.455Z,-0.62
2022-10-26T18:05:31.874Z,-0.58
2022-10-26T18:10:37.811Z,-0.65
2022-10-26T18:15:41.056Z,-0.63
2022-10-26T18:20:43.688Z,-0.63
2022-10-26T18:25:46.677Z,-0.57
2022-10-26T18:30:49.376Z,-0.59
2022-10-26T18:35:52.313Z,-0.64
2022-10-26T18:40:55.182Z,-0.81
2022-10-26T18:46:09.289Z,-0.82
2022-10-26T18:51:13.950Z,-1.08
2022-10-26T18:56:18.669Z,-1.11
2022-10-26T19:01:24.366Z,-1.21
2022-10-26T19:06:31.491Z,-1.15
2022-10-26T19:11:34.461Z,-1.11
2022-10-26T19:16:45.902Z,-1.04
2022-10-26T19:21:50.421Z,-1.05
2022-10-26T19:26:54.429Z,-0.97
2022-10-26T19:31:57.105Z,-1.02
2022-10-26T19:36:59.789Z,-1.00
2022-10-26T19:42:02.545Z,-1.02
2022-10-26T19:47:05.549Z,-0.93
2022-10-26T19:52:08.231Z,-0.91
2022-10-26T19:57:10.904Z,-0.86
2022-10-26T20:02:13.560Z,-0.69
2022-10-26T20:07:17.503Z,-0.51
2022-10-26T20:12:20.151Z,-0.37
2022-10-26T20:17:27.541Z,-0.15
2022-10-26T20:22:31.112Z,0.01
2022-10-26T20:27:33.849Z,0.15
2022-10-26T20:32:36.611Z,0.23
2022-10-26T20:37:39.509Z,0.26
2022-10-26T20:42:42.890Z,0.18
2022-10-26T20:47:45.859Z,0.14
2022-10-26T20:52:52.144Z,0.10
2022-10-26T20:58:21.714Z,0.04
2022-10-26T21:03:24.381Z,0.08
2022-10-26T21:08:27.026Z,0.14
2022-10-26T21:13:30.085Z,0.00
2022-10-26T21:18:33.663Z,0.12
2022-10-26T21:23:38.058Z,0.04
2022-10-26T21:28:42.379Z,0.04
2022-10-26T21:33:46.553Z,0.12
2022-10-26T21:38:49.275Z,0.14
2022-10-26T21:44:03.209Z,0.07
2022-10-26T21:49:11.747Z,0.08
2022-10-26T21:54:14.409Z,0.10
2022-10-26T21:59:17.056Z,0.15
2022-10-26T22:04:19.869Z,0.15
2022-10-26T22:09:22.568Z,0.05
2022-10-26T22:14:25.208Z,0.00
2022-10-26T22:19:27.936Z,0.10
2022-10-26T22:24:30.686Z,0.17
2022-10-26T22:29:33.406Z,0.29
2022-10-26T22:34:36.100Z,0.42
2022-10-26T22:39:38.919Z,0.53
2022-10-26T22:44:41.564Z,0.66
2022-10-26T22:49:44.280Z,0.80
2022-10-26T22:54:46.908Z,0.89
2022-10-26T22:59:49.539Z,1.06
2022-10-26T23:04:52.256Z,1.01
2022-10-26T23:09:54.851Z,1.15
2022-10-26T23:14:57.585Z,1.36
2022-10-26T23:20:00.220Z,1.47
2022-10-26T23:25:02.904Z,1.64
2022-10-26T23:30:06.528Z,1.83
2022-10-26T23:35:09.495Z,2.02
2022-10-26T23:40:12.385Z,2.11
2022-10-26T23:45:15.217Z,1.85
2022-10-26T23:50:18.072Z,1.82
2022-10-26T23:55:20.758Z,1.69
