createdAt,value
2018-08-25T00:02:05.681Z,22.10
2018-08-25T00:04:46.200Z,22.20
2018-08-25T00:07:26.672Z,22.20
2018-08-25T00:10:08.437Z,22.20
2018-08-25T00:12:49.007Z,22.20
2018-08-25T00:15:29.683Z,22.10
2018-08-25T00:18:12.456Z,22.10
2018-08-25T00:20:53.003Z,22.10
2018-08-25T00:23:33.575Z,22.10
2018-08-25T00:26:14.293Z,22.20
2018-08-25T00:28:54.616Z,22.20
2018-08-25T00:31:35.292Z,22.20
2018-08-25T00:34:15.888Z,22.20
2018-08-25T00:36:56.381Z,22.20
2018-08-25T00:39:36.971Z,22.20
2018-08-25T00:42:17.410Z,22.20
2018-08-25T00:44:57.981Z,22.20
2018-08-25T00:47:41.540Z,22.20
2018-08-25T00:50:22.144Z,22.20
2018-08-25T00:53:02.600Z,22.10
2018-08-25T00:55:44.419Z,22.00
2018-08-25T00:58:24.982Z,22.00
2018-08-25T01:01:05.549Z,21.90
2018-08-25T01:03:46.087Z,21.90
2018-08-25T01:06:26.543Z,21.90
2018-08-25T01:09:11.691Z,21.80
2018-08-25T01:11:52.204Z,21.60
2018-08-25T01:14:32.832Z,21.50
2018-08-25T01:17:14.231Z,21.50
2018-08-25T01:19:54.924Z,21.50
2018-08-25T01:22:35.485Z,21.40
2018-08-25T01:25:15.982Z,21.40
2018-08-25T01:27:56.628Z,21.30
2018-08-25T01:30:38.367Z,21.20
2018-08-25T01:33:18.903Z,21.30
2018-08-25T01:35:59.428Z,21.20
2018-08-25T01:38:43.057Z,21.20
2018-08-25T01:41:24.095Z,21.20
2018-08-25T01:44:04.495Z,21.10
2018-08-25T01:46:45.071Z,21.10
2018-08-25T01:49:25.639Z,21.10
2018-08-25T01:52:06.344Z,21.20
2018-08-25T01:54:46.952Z,21.20
2018-08-25T01:57:27.612Z,21.20
2018-08-25T02:00:09.413Z,21.20
2018-08-25T02:02:50.268Z,21.20
2018-08-25T02:05:31.608Z,21.20
2018-08-25T02:08:13.000Z,21.20
2018-08-25T02:10:53.628Z,21.10
2018-08-25T02:13:34.177Z,21.00
2018-08-25T02:16:14.628Z,21.00
2018-08-25T02:44:58.706Z,20.80
2018-08-25T02:47:40.664Z,20.80
2018-08-25T02:50:21.756Z,20.80
2018-08-25T02:53:03.361Z,20.90
2018-08-25T02:55:45.504Z,20.90
2018-08-25T02:58:26.050Z,20.80
2018-08-25T03:01:13.732Z,20.80
2018-08-25T03:03:54.266Z,20.80
2018-08-25T03:06:34.808Z,20.80
2018-08-25T03:09:16.396Z,20.80
2018-08-25T03:11:56.783Z,20.90
2018-08-25T03:14:37.320Z,20.80
2018-08-25T03:17:17.828Z,20.80
2018-08-25T03:19:58.263Z,20.80
2018-08-25T03:22:38.746Z,20.80
2018-08-25T03:25:19.276Z,20.80
2018-08-25T03:27:59.733Z,20.80
2018-08-25T03:30:41.572Z,20.80
2018-08-25T03:33:22.112Z,20.80
2018-08-25T03:36:02.595Z,20.80
2018-08-25T03:38:44.564Z,20.70
2018-08-25T03:41:25.048Z,20.70
2018-08-25T03:44:05.381Z,20.70
2018-08-25T03:46:46.367Z,20.70
2018-08-25T03:49:26.891Z,20.60
2018-08-25T03:52:07.284Z,20.60
2018-08-25T03:54:47.895Z,20.60
2018-08-25T03:57:28.448Z,20.50
2018-08-25T04:00:10.858Z,20.30
2018-08-25T04:02:51.438Z,20.30
2018-08-25T04:05:31.888Z,20.30
2018-08-25T04:08:14.608Z,20.30
2018-08-25T04:10:55.175Z,20.30
2018-08-25T04:13:35.516Z,20.30
2018-08-25T04:16:16.319Z,20.30
2018-08-25T04:18:56.840Z,20.30
2018-08-25T04:21:37.400Z,20.30
2018-08-25T04:24:17.811Z,20.30
2018-08-25T04:26:58.353Z,20.30
2018-08-25T04:29:38.780Z,20.20
2018-08-25T04:32:19.272Z,20.20
2018-08-25T04:34:59.757Z,20.20
2018-08-25T04:37:41.444Z,20.20
2018-08-25T04:40:21.788Z,20.10
2018-08-25T04:43:02.442Z,20.10
2018-08-25T04:45:44.603Z,20.10
2018-08-25T04:48:25.152Z,20.10
2018-08-25T04:51:05.772Z,20.00
2018-08-25T04:53:46.719Z,20.00
2018-08-25T04:56:27.032Z,20.00
2018-08-25T04:59:07.553Z,20.10
2018-08-25T05:01:48.042Z,20.00
2018-08-25T05:04:28.606Z,20.00
2018-08-25T05:07:10.932Z,19.90
2018-08-25T05:09:51.395Z,19.90
2018-08-25T05:12:31.896Z,19.90
2018-08-25T05:15:15.359Z,19.90
2018-08-25T05:17:55.895Z,19.70
2018-08-25T05:20:36.435Z,19.70
2018-08-25T05:23:17.044Z,19.70
2018-08-25T05:25:57.681Z,19.70
2018-08-25T05:28:38.120Z,19.70
2018-08-25T05:31:18.712Z,19.70
2018-08-25T05:33:59.052Z,19.60
2018-08-25T05:36:40.895Z,19.60
2018-08-25T05:39:21.356Z,19.60
2018-08-25T05:42:01.955Z,19.60
2018-08-25T05:44:44.588Z,19.60
2018-08-25T05:47:25.186Z,19.60
2018-08-25T05:50:05.719Z,19.60
2018-08-25T05:52:46.581Z,19.60
2018-08-25T05:55:27.212Z,19.60
2018-08-25T05:58:07.759Z,19.50
2018-08-25T06:00:48.262Z,19.50
2018-08-25T06:03:28.779Z,19.40
2018-08-25T06:06:09.207Z,19.30
2018-08-25T06:08:49.800Z,19.20
2018-08-25T06:11:30.188Z,19.00
2018-08-25T06:14:11.948Z,18.90
2018-08-25T06:16:52.447Z,18.70
2018-08-25T06:19:32.860Z,18.60
2018-08-25T06:22:14.740Z,18.50
2018-08-25T06:24:55.269Z,18.30
2018-08-25T06:27:35.676Z,18.30
2018-08-25T06:30:16.784Z,18.30
2018-08-25T06:32:57.320Z,18.30
2018-08-25T06:35:38.272Z,18.20
2018-08-25T06:38:18.834Z,18.00
2018-08-25T06:40:59.429Z,18.00
2018-08-25T06:43:41.153Z,18.00
2018-08-25T06:46:21.577Z,17.90
2018-08-25T06:49:02.172Z,17.90
2018-08-25T06:51:45.036Z,17.80
2018-08-25T06:54:25.976Z,17.70
2018-08-25T06:57:06.394Z,17.60
2018-08-25T06:59:47.067Z,17.60
2018-08-25T07:02:27.651Z,17.60
2018-08-25T07:05:08.197Z,17.50
2018-08-25T07:07:50.006Z,17.40
2018-08-25T07:10:30.433Z,17.40
2018-08-25T07:13:11.602Z,17.40
2018-08-25T07:19:03.253Z,17.40
2018-08-25T07:21:45.842Z,17.50
2018-08-25T07:24:26.447Z,17.50
2018-08-25T07:27:06.985Z,17.50
2018-08-25T07:29:47.440Z,17.50
2018-08-25T07:32:28.078Z,17.50
2018-08-25T07:35:08.796Z,17.60
2018-08-25T07:37:58.989Z,17.60
2018-08-25T07:40:39.457Z,17.70
2018-08-25T07:43:20.088Z,17.70
2018-08-25T07:46:00.592Z,17.80
2018-08-25T07:48:42.859Z,17.80
2018-08-25T07:51:23.433Z,17.90
2018-08-25T07:54:04.586Z,17.90
2018-08-25T07:56:46.912Z,17.90
2018-08-25T07:59:27.311Z,17.90
2018-08-25T08:02:08.365Z,17.90
2018-08-25T08:04:49.786Z,18.00
2018-08-25T08:07:30.394Z,18.00
2018-08-25T08:10:16.313Z,18.10
2018-08-25T08:12:57.257Z,18.20
2018-08-25T08:15:37.681Z,18.30
2018-08-25T08:18:18.227Z,18.30
2018-08-25T08:20:58.892Z,18.40
2018-08-25T08:23:39.419Z,18.40
2018-08-25T08:26:20.040Z,18.60
2018-08-25T08:29:00.680Z,18.60
2018-08-25T08:31:42.869Z,18.80
2018-08-25T08:34:24.370Z,18.80
2018-08-25T08:37:04.811Z,18.80
2018-08-25T08:39:46.599Z,18.90
2018-08-25T08:42:27.397Z,18.90
2018-08-25T08:45:08.712Z,19.00
2018-08-25T08:47:49.576Z,18.90
2018-08-25T08:50:30.042Z,18.90
2018-08-25T08:53:10.712Z,18.90
2018-08-25T08:55:51.294Z,19.00
2018-08-25T08:58:31.855Z,19.00
2018-08-25T09:01:13.424Z,19.00
2018-08-25T09:03:54.056Z,19.10
2018-08-25T09:06:34.542Z,19.20
2018-08-25T09:09:16.383Z,19.20
2018-08-25T09:11:57.012Z,19.30
2018-08-25T09:14:37.552Z,19.30
2018-08-25T09:17:18.132Z,19.40
2018-08-25T09:19:58.628Z,19.50
2018-08-25T09:22:39.280Z,19.60
2018-08-25T09:25:20.060Z,19.70
2018-08-25T09:28:00.611Z,19.70
2018-08-25T09:30:42.429Z,19.80
2018-08-25T09:33:23.125Z,19.80
2018-08-25T09:36:03.809Z,19.90
2018-08-25T09:38:47.377Z,19.90
2018-08-25T09:41:28.127Z,20.00
2018-08-25T09:44:08.670Z,20.00
2018-08-25T09:46:49.440Z,20.00
2018-08-25T09:49:30.063Z,19.90
2018-08-25T09:52:10.704Z,19.90
2018-08-25T09:54:51.295Z,19.80
2018-08-25T09:57:31.949Z,19.80
2018-08-25T10:00:13.677Z,19.90
2018-08-25T10:02:54.320Z,20.00
2018-08-25T10:05:35.401Z,20.10
2018-08-25T10:08:17.207Z,20.10
2018-08-25T10:10:58.695Z,20.10
2018-08-25T10:13:39.211Z,20.10
2018-08-25T10:16:19.846Z,20.20
2018-08-25T10:19:00.389Z,20.20
2018-08-25T10:21:43.129Z,20.30
2018-08-25T10:24:23.843Z,20.40
2018-08-25T10:27:04.481Z,20.40
2018-08-25T10:29:46.536Z,20.40
2018-08-25T10:32:27.160Z,20.40
2018-08-25T10:35:08.248Z,20.30
2018-08-25T10:37:49.644Z,20.30
2018-08-25T10:40:31.805Z,20.30
2018-08-25T10:43:13.321Z,20.30
2018-08-25T10:45:53.855Z,20.30
2018-08-25T10:48:35.154Z,20.30
2018-08-25T10:51:17.226Z,20.30
2018-08-25T10:53:57.974Z,20.30
2018-08-25T10:56:38.551Z,20.30
2018-08-25T10:59:20.256Z,20.40
2018-08-25T11:02:00.852Z,20.40
2018-08-25T11:04:43.605Z,20.50
2018-08-25T11:07:24.989Z,20.50
2018-08-25T11:10:05.602Z,20.40
2018-08-25T11:12:47.426Z,20.40
2018-08-25T11:15:29.185Z,20.50
2018-08-25T11:18:09.827Z,20.50
2018-08-25T11:20:50.336Z,20.40
2018-08-25T11:23:30.945Z,20.40
2018-08-25T11:26:12.742Z,20.40
2018-08-25T11:28:53.240Z,20.60
2018-08-25T11:31:34.054Z,20.60
2018-08-25T11:34:16.937Z,20.70
2018-08-25T11:36:57.639Z,20.70
2018-08-25T11:39:38.068Z,20.70
2018-08-25T11:42:19.400Z,20.70
2018-08-25T11:45:00.674Z,20.70
2018-08-25T11:47:41.126Z,20.80
2018-08-25T11:50:21.694Z,20.80
2018-08-25T11:53:02.229Z,20.90
2018-08-25T11:55:46.050Z,20.90
2018-08-25T11:58:26.708Z,20.80
2018-08-25T12:01:08.443Z,20.80
2018-08-25T12:03:49.548Z,20.90
2018-08-25T12:06:30.172Z,20.90
2018-08-25T12:09:12.910Z,21.00
2018-08-25T12:11:53.942Z,21.10
2018-08-25T12:14:34.681Z,21.10
2018-08-25T12:17:18.441Z,21.00
2018-08-25T12:19:58.874Z,21.10
2018-08-25T12:22:41.765Z,21.10
2018-08-25T12:25:22.339Z,21.20
2018-08-25T12:28:02.985Z,21.20
2018-08-25T12:30:44.885Z,21.30
2018-08-25T12:33:25.287Z,21.30
2018-08-25T12:36:06.584Z,21.40
2018-08-25T12:38:48.480Z,21.40
2018-08-25T12:41:28.870Z,21.50
2018-08-25T12:44:09.613Z,21.50
2018-08-25T12:46:50.171Z,21.60
2018-08-25T12:49:30.696Z,21.60
2018-08-25T12:52:11.332Z,21.60
2018-08-25T12:54:52.530Z,21.60
2018-08-25T12:57:33.219Z,21.50
2018-08-25T13:00:15.356Z,21.40
2018-08-25T13:02:56.203Z,21.50
2018-08-25T13:05:51.712Z,21.50
2018-08-25T13:08:32.139Z,21.60
2018-08-25T13:11:14.073Z,21.60
2018-08-25T13:13:54.548Z,21.60
2018-08-25T13:16:35.385Z,21.60
2018-08-25T13:19:18.520Z,21.60
2018-08-25T13:21:59.172Z,21.60
2018-08-25T13:24:39.677Z,21.60
2018-08-25T13:27:20.531Z,21.60
2018-08-25T13:30:01.376Z,21.70
2018-08-25T13:32:41.780Z,21.60
2018-08-25T13:35:22.901Z,21.60
2018-08-25T13:38:03.852Z,21.50
2018-08-25T13:40:47.238Z,21.60
2018-08-25T13:43:27.792Z,21.60
2018-08-25T13:46:08.704Z,21.70
2018-08-25T13:48:50.327Z,21.70
2018-08-25T13:51:30.822Z,21.70
2018-08-25T13:54:11.549Z,21.70
2018-08-25T13:56:52.968Z,21.70
2018-08-25T13:59:33.680Z,21.80
2018-08-25T14:02:16.026Z,21.80
2018-08-25T14:04:56.619Z,21.80
2018-08-25T14:07:38.096Z,21.80
2018-08-25T14:10:19.713Z,21.80
2018-08-25T14:13:00.231Z,21.80
2018-08-25T14:15:40.922Z,21.80
2018-08-25T14:18:21.671Z,21.80
2018-08-25T14:21:02.149Z,21.80
2018-08-25T14:23:42.739Z,21.80
2018-08-25T14:26:23.284Z,21.80
2018-08-25T14:29:03.754Z,21.80
2018-08-25T14:31:46.109Z,21.70
2018-08-25T14:34:26.476Z,21.70
2018-08-25T14:37:06.957Z,21.80
2018-08-25T14:39:57.120Z,21.70
2018-08-25T14:42:37.638Z,21.70
2018-08-25T14:45:20.333Z,21.70
2018-08-25T14:48:00.757Z,21.80
2018-08-25T14:50:41.488Z,21.70
2018-08-25T14:53:21.973Z,21.70
2018-08-25T14:56:02.632Z,21.70
2018-08-25T14:58:45.053Z,21.70
2018-08-25T15:01:25.812Z,21.70
2018-08-25T15:04:06.904Z,21.70
2018-08-25T15:06:48.747Z,21.60
2018-08-25T15:09:29.239Z,21.60
2018-08-25T15:12:10.816Z,21.50
2018-08-25T15:14:51.360Z,21.50
2018-08-25T15:17:32.950Z,21.40
2018-08-25T15:20:14.819Z,21.40
2018-08-25T15:22:55.260Z,21.30
2018-08-25T15:25:36.666Z,21.30
2018-08-25T15:28:18.705Z,21.20
2018-08-25T15:30:59.328Z,21.10
2018-08-25T15:33:39.912Z,21.10
2018-08-25T15:36:20.456Z,21.10
2018-08-25T15:39:01.192Z,21.10
2018-08-25T15:41:41.631Z,21.00
2018-08-25T15:44:23.377Z,21.10
2018-08-25T15:47:04.853Z,21.10
2018-08-25T15:49:48.766Z,21.10
2018-08-25T15:52:29.269Z,21.10
2018-08-25T15:55:09.966Z,21.00
2018-08-25T15:57:51.031Z,21.10
2018-08-25T16:00:31.507Z,21.10
2018-08-25T16:03:12.052Z,21.10
2018-08-25T16:05:52.667Z,21.10
2018-08-25T16:08:33.181Z,21.00
2018-08-25T16:11:14.959Z,21.00
2018-08-25T16:13:57.542Z,21.00
2018-08-25T16:16:38.228Z,21.00
2018-08-25T16:19:20.397Z,21.00
2018-08-25T16:22:00.847Z,21.00
2018-08-25T16:24:41.427Z,21.00
2018-08-25T16:27:22.048Z,21.00
2018-08-25T16:30:03.275Z,21.00
2018-08-25T16:32:45.741Z,21.00
2018-08-25T16:35:26.239Z,21.00
2018-08-25T16:38:07.160Z,21.00
2018-08-25T16:40:48.991Z,21.00
2018-08-25T16:43:29.691Z,21.00
2018-08-25T16:46:10.152Z,21.00
2018-08-25T16:48:50.990Z,21.00
2018-08-25T16:51:31.778Z,21.00
2018-08-25T16:54:12.304Z,21.00
2018-08-25T16:56:52.841Z,21.00
2018-08-25T16:59:36.496Z,21.00
2018-08-25T17:02:19.392Z,21.00
2018-08-25T17:04:59.954Z,21.00
2018-08-25T17:07:40.541Z,21.00
2018-08-25T17:10:21.187Z,21.00
2018-08-25T17:13:01.815Z,21.00
2018-08-25T17:15:42.273Z,20.90
2018-08-25T17:18:22.736Z,20.90
2018-08-25T17:21:03.606Z,20.80
2018-08-25T17:23:45.376Z,20.70
2018-08-25T17:26:26.008Z,20.70
2018-08-25T17:29:06.612Z,20.60
2018-08-25T17:31:49.904Z,20.60
2018-08-25T17:34:30.931Z,20.50
2018-08-25T17:37:11.581Z,20.50
2018-08-25T17:39:51.921Z,20.40
2018-08-25T17:42:32.508Z,20.30
2018-08-25T17:45:22.568Z,20.30
2018-08-25T17:48:03.180Z,20.30
2018-08-25T17:50:45.225Z,20.20
2018-08-25T17:53:26.314Z,20.20
2018-08-25T17:56:07.390Z,20.20
2018-08-25T17:58:49.695Z,20.10
2018-08-25T18:01:30.424Z,20.00
2018-08-25T18:04:11.169Z,20.00
2018-08-25T18:06:52.052Z,20.00
2018-08-25T18:09:32.549Z,20.00
2018-08-25T18:12:15.627Z,19.90
2018-08-25T18:14:56.848Z,19.90
2018-08-25T18:17:37.432Z,19.80
2018-08-25T18:20:19.608Z,19.80
2018-08-25T18:23:01.072Z,19.70
2018-08-25T18:25:41.661Z,19.70
2018-08-25T18:28:22.431Z,19.70
2018-08-25T18:31:03.596Z,19.60
2018-08-25T18:33:45.592Z,19.60
2018-08-25T18:36:26.550Z,19.50
2018-08-25T18:39:11.438Z,19.50
2018-08-25T18:41:52.083Z,19.50
2018-08-25T18:44:32.818Z,19.50
2018-08-25T18:47:13.571Z,19.40
2018-08-25T18:49:54.196Z,19.40
2018-08-25T18:52:35.010Z,19.40
2018-08-25T18:55:16.730Z,19.30
2018-08-25T18:57:57.256Z,19.30
2018-08-25T19:00:37.762Z,19.30
2018-08-25T19:03:19.589Z,19.30
2018-08-25T19:06:00.720Z,19.20
2018-08-25T19:08:41.452Z,19.20
2018-08-25T19:11:21.983Z,19.20
2018-08-25T19:14:03.203Z,19.10
2018-08-25T19:16:46.126Z,19.10
2018-08-25T19:19:26.765Z,19.10
2018-08-25T19:22:07.196Z,19.10
2018-08-25T19:24:49.822Z,19.10
2018-08-25T19:27:30.304Z,19.10
2018-08-25T19:30:11.227Z,19.10
2018-08-25T19:32:51.846Z,19.10
2018-08-25T19:35:32.670Z,19.00
2018-08-25T19:38:13.177Z,19.00
2018-08-25T19:40:53.679Z,19.00
2018-08-25T19:43:34.296Z,19.00
2018-08-25T19:46:15.924Z,19.00
2018-08-25T19:48:58.021Z,19.00
2018-08-25T19:51:38.707Z,19.00
2018-08-25T19:54:20.265Z,19.00
2018-08-25T19:57:00.775Z,19.00
2018-08-25T19:59:41.359Z,19.00
2018-08-25T20:02:22.160Z,19.00
2018-08-25T20:05:02.552Z,19.00
2018-08-25T20:07:43.469Z,19.00
2018-08-25T20:10:24.024Z,19.00
2018-08-25T20:13:04.485Z,19.00
2018-08-25T20:15:45.686Z,19.00
2018-08-25T20:18:26.240Z,18.90
2018-08-25T20:21:07.014Z,18.90
2018-08-25T20:23:49.844Z,18.90
2018-08-25T20:26:30.251Z,18.90
2018-08-25T20:29:10.715Z,18.90
2018-08-25T20:31:51.755Z,18.80
2018-08-25T20:34:32.513Z,18.80
2018-08-25T20:37:13.079Z,18.80
2018-08-25T20:39:53.720Z,18.80
2018-08-25T20:42:34.524Z,18.80
2018-08-25T20:45:15.985Z,18.70
2018-08-25T20:47:56.533Z,18.70
2018-08-25T20:50:37.248Z,18.70
2018-08-25T20:53:19.863Z,18.70
2018-08-25T20:56:00.341Z,18.70
2018-08-25T20:58:41.365Z,18.70
2018-08-25T21:01:21.912Z,18.70
2018-08-25T21:04:02.385Z,18.70
2018-08-25T21:06:43.095Z,18.70
2018-08-25T21:09:23.601Z,18.70
2018-08-25T21:12:04.171Z,18.70
2018-08-25T21:14:45.792Z,18.70
2018-08-25T21:17:26.332Z,18.70
2018-08-25T21:20:06.875Z,18.60
2018-08-25T21:22:52.232Z,18.60
2018-08-25T21:25:32.722Z,18.70
2018-08-25T21:28:13.133Z,18.60
2018-08-25T21:30:53.783Z,18.60
2018-08-25T21:33:34.411Z,18.60
2018-08-25T21:36:16.597Z,18.60
2018-08-25T21:38:57.356Z,18.60
2018-08-25T21:41:38.094Z,18.60
2018-08-25T21:44:20.615Z,18.60
2018-08-25T21:47:01.475Z,18.50
2018-08-25T21:49:42.071Z,18.50
2018-08-25T21:52:22.647Z,18.50
2018-08-25T21:55:03.508Z,18.50
2018-08-25T21:57:43.857Z,18.50
2018-08-25T22:00:26.559Z,18.50
2018-08-25T22:03:07.316Z,18.50
2018-08-25T22:05:50.848Z,18.50
2018-08-25T22:08:31.404Z,18.50
2018-08-25T22:11:11.982Z,18.30
2018-08-25T22:13:52.579Z,18.40
2018-08-25T22:16:32.947Z,18.40
2018-08-25T22:19:13.489Z,18.40
2018-08-25T22:21:54.445Z,18.40
2018-08-25T22:24:34.937Z,18.40
2018-08-25T22:27:17.100Z,18.20
2018-08-25T22:29:57.599Z,18.10
2018-08-25T22:32:37.984Z,18.00
2018-08-25T22:35:20.279Z,18.10
2018-08-25T22:38:01.252Z,18.00
2018-08-25T22:40:41.832Z,17.90
2018-08-25T22:43:22.367Z,17.90
2018-08-25T22:46:02.825Z,18.00
2018-08-25T22:48:55.260Z,18.10
2018-08-25T22:51:35.824Z,18.10
2018-08-25T22:54:19.392Z,18.20
2018-08-25T22:56:59.911Z,18.20
2018-08-25T22:59:40.463Z,18.30
2018-08-25T23:02:23.289Z,18.30
2018-08-25T23:05:05.569Z,18.30
2018-08-25T23:07:47.297Z,18.30
2018-08-25T23:10:27.840Z,18.30
2018-08-25T23:13:08.236Z,18.30
2018-08-25T23:15:50.296Z,18.30
2018-08-25T23:18:30.736Z,18.30
2018-08-25T23:21:11.207Z,18.30
2018-08-25T23:23:52.060Z,18.30
2018-08-25T23:26:32.419Z,18.30
2018-08-25T23:29:12.875Z,18.30
2018-08-25T23:31:53.463Z,18.30
2018-08-25T23:34:34.327Z,18.30
2018-08-25T23:37:16.530Z,18.30
2018-08-25T23:39:56.919Z,18.30
2018-08-25T23:42:37.356Z,18.30
2018-08-25T23:45:20.172Z,18.30
2018-08-25T23:48:00.557Z,18.40
2018-08-25T23:50:41.092Z,18.30
2018-08-25T23:53:22.079Z,18.30
2018-08-25T23:56:03.208Z,18.30
2018-08-25T23:58:43.603Z,18.30
