createdAt,value
2023-01-12T00:00:30.027Z,100933.84
2023-01-12T00:01:32.615Z,100933.63
2023-01-12T00:02:35.664Z,100925.84
2023-01-12T00:03:37.419Z,100922.44
2023-01-12T00:04:39.402Z,100919.78
2023-01-12T00:05:41.227Z,100918.94
2023-01-12T00:06:43.733Z,100913.94
2023-01-12T00:07:45.668Z,100913.09
2023-01-12T00:08:49.310Z,100922.75
2023-01-12T00:09:51.247Z,100921.28
2023-01-12T00:10:56.568Z,100910.97
2023-01-12T00:11:58.633Z,100906.66
2023-01-12T00:13:01.000Z,100912.72
2023-01-12T00:14:03.203Z,100913.84
2023-01-12T00:15:05.510Z,100922.66
2023-01-12T00:16:26.311Z,100918.69
2023-01-12T00:17:28.318Z,100894.69
2023-01-12T00:18:32.513Z,100922.91
2023-01-12T00:19:36.996Z,100918.69
2023-01-12T00:20:38.842Z,100908.31
2023-01-12T00:22:01.887Z,100912.50
2023-01-12T00:23:03.655Z,100917.69
2023-01-12T00:24:09.327Z,100918.53
2023-01-12T00:25:11.311Z,100914.97
2023-01-12T00:26:13.170Z,100921.94
2023-01-12T00:27:19.219Z,100913.16
2023-01-12T00:28:21.132Z,100911.50
2023-01-12T00:29:24.530Z,100921.28
2023-01-12T00:30:26.345Z,100914.19
2023-01-12T00:31:28.389Z,100907.97
2023-01-12T00:32:30.210Z,100913.97
2023-01-12T00:33:32.497Z,100910.53
2023-01-12T00:34:34.467Z,100918.19
2023-01-12T00:35:36.259Z,100914.91
2023-01-12T00:36:38.723Z,100918.41
2023-01-12T00:37:40.698Z,100916.66
2023-01-12T00:38:43.576Z,100914.91
2023-01-12T00:40:00.969Z,100913.88
2023-01-12T00:41:07.058Z,100918.31
2023-01-12T00:42:27.593Z,100919.84
2023-01-12T00:43:48.410Z,100916.69
2023-01-12T00:45:08.413Z,100909.00
2023-01-12T00:46:09.964Z,100920.09
2023-01-12T00:47:13.370Z,100915.81
2023-01-12T00:48:15.542Z,100901.03
2023-01-12T00:49:17.614Z,100912.31
2023-01-12T00:50:20.206Z,100913.34
2023-01-12T00:51:22.140Z,100915.84
2023-01-12T00:52:30.847Z,100923.81
2023-01-12T00:53:33.688Z,100920.50
2023-01-12T00:54:36.679Z,100919.47
2023-01-12T00:55:38.513Z,100919.28
2023-01-12T00:56:41.535Z,100916.69
2023-01-12T00:57:44.603Z,100907.13
2023-01-12T00:58:47.446Z,100909.56
2023-01-12T00:59:49.596Z,100904.31
2023-01-12T01:00:51.602Z,100905.28
2023-01-12T01:01:53.636Z,100908.97
2023-01-12T01:02:55.295Z,100912.47
2023-01-12T01:03:56.881Z,100908.13
2023-01-12T01:04:58.405Z,100917.59
2023-01-12T01:06:07.423Z,100904.78
2023-01-12T01:07:08.881Z,100897.00
2023-01-12T01:08:10.429Z,100897.84
2023-01-12T01:09:12.315Z,100904.69
2023-01-12T01:10:16.087Z,100899.44
2023-01-12T01:11:18.587Z,100900.34
2023-01-12T01:12:20.572Z,100895.97
2023-01-12T01:13:22.687Z,100907.41
2023-01-12T01:14:25.204Z,100902.31
2023-01-12T01:15:26.860Z,100897.09
2023-01-12T01:16:29.827Z,100901.28
2023-01-12T01:17:31.623Z,100902.03
2023-01-12T01:18:34.414Z,100888.41
2023-01-12T01:19:36.737Z,100903.16
2023-01-12T01:20:38.906Z,100891.09
2023-01-12T01:21:40.427Z,100884.28
2023-01-12T01:22:42.125Z,100885.22
2023-01-12T01:23:43.827Z,100893.94
2023-01-12T01:24:45.288Z,100888.84
2023-01-12T01:25:47.040Z,100889.25
2023-01-12T01:26:50.310Z,100891.69
2023-01-12T01:27:52.041Z,100890.84
2023-01-12T01:28:53.891Z,100892.59
2023-01-12T01:29:55.438Z,100889.06
2023-01-12T01:31:04.637Z,100899.50
2023-01-12T01:32:07.022Z,100896.06
2023-01-12T01:33:08.625Z,100891.84
2023-01-12T01:34:10.182Z,100888.41
2023-01-12T01:35:11.691Z,100880.69
2023-01-12T01:36:14.087Z,100888.41
2023-01-12T01:37:15.785Z,100888.47
2023-01-12T01:38:17.553Z,100887.59
2023-01-12T01:39:19.013Z,100899.72
2023-01-12T01:40:20.524Z,100886.84
2023-01-12T01:41:25.744Z,100884.31
2023-01-12T01:42:30.093Z,100897.88
2023-01-12T01:43:55.065Z,100881.63
2023-01-12T01:45:01.334Z,100875.59
2023-01-12T01:46:12.849Z,100875.50
2023-01-12T01:47:32.828Z,100878.72
2023-01-12T01:48:39.124Z,100877.19
2023-01-12T01:49:44.948Z,100880.56
2023-01-12T01:50:57.558Z,100881.28
2023-01-12T01:52:07.572Z,100880.38
2023-01-12T01:53:19.963Z,100888.94
2023-01-12T01:54:23.428Z,100878.69
2023-01-12T01:55:52.948Z,100879.53
2023-01-12T01:56:57.361Z,100866.56
2023-01-12T01:58:07.635Z,100876.88
2023-01-12T01:59:23.804Z,100864.81
2023-01-12T02:00:26.309Z,100875.16
2023-01-12T02:01:28.521Z,100869.97
2023-01-12T02:02:31.342Z,100863.81
2023-01-12T02:03:36.869Z,100869.06
2023-01-12T02:04:39.853Z,100862.88
2023-01-12T02:05:45.618Z,100852.75
2023-01-12T02:06:49.013Z,100866.63
2023-01-12T02:07:52.273Z,100857.84
2023-01-12T02:08:58.386Z,100858.66
2023-01-12T02:10:00.146Z,100855.19
2023-01-12T02:11:03.331Z,100855.19
2023-01-12T02:12:25.622Z,100851.09
2023-01-12T02:13:49.415Z,100841.50
2023-01-12T02:15:10.978Z,100838.75
2023-01-12T02:16:37.257Z,100827.63
2023-01-12T02:18:10.721Z,100833.81
2023-01-12T02:19:35.349Z,100833.66
2023-01-12T02:20:49.415Z,100832.78
2023-01-12T02:21:53.995Z,100835.25
2023-01-12T02:23:20.622Z,100830.94
2023-01-12T02:25:06.749Z,100820.59
2023-01-12T02:26:11.788Z,100826.69
2023-01-12T02:27:32.539Z,100820.66
2023-01-12T02:29:11.436Z,100822.41
2023-01-12T02:30:47.365Z,100817.06
2023-01-12T02:31:54.866Z,100815.22
2023-01-12T02:33:08.787Z,100813.47
2023-01-12T02:34:33.611Z,100816.19
2023-01-12T02:35:50.468Z,100810.97
2023-01-12T02:36:59.775Z,100812.69
2023-01-12T02:38:36.156Z,100808.28
2023-01-12T02:39:51.017Z,100807.25
2023-01-12T02:41:04.086Z,100809.84
2023-01-12T02:42:42.668Z,100805.72
2023-01-12T02:43:45.324Z,100813.69
2023-01-12T02:45:13.857Z,100804.91
2023-01-12T02:46:32.124Z,100802.31
2023-01-12T02:47:52.053Z,100800.81
2023-01-12T02:49:02.930Z,100798.22
2023-01-12T02:50:11.584Z,100805.09
2023-01-12T02:51:32.370Z,100800.63
2023-01-12T02:52:34.864Z,100789.41
2023-01-12T02:54:01.454Z,100798.81
2023-01-12T02:55:06.277Z,100800.47
2023-01-12T02:56:08.391Z,100790.16
2023-01-12T02:57:11.193Z,100796.19
2023-01-12T02:58:17.742Z,100785.13
2023-01-12T02:59:27.105Z,100798.94
2023-01-12T03:00:30.621Z,100795.34
2023-01-12T03:01:33.788Z,100796.22
2023-01-12T03:02:38.533Z,100786.06
2023-01-12T03:03:41.793Z,100786.91
2023-01-12T03:04:43.798Z,100796.34
2023-01-12T03:05:45.790Z,100793.63
2023-01-12T03:06:56.575Z,100790.09
2023-01-12T03:08:04.821Z,100790.25
2023-01-12T03:09:06.715Z,100785.06
2023-01-12T03:10:12.080Z,100784.41
2023-01-12T03:11:18.325Z,100787.94
2023-01-12T03:12:41.464Z,100788.75
2023-01-12T03:13:55.033Z,100784.47
2023-01-12T03:15:02.354Z,100785.84
2023-01-12T03:16:07.592Z,100785.75
2023-01-12T03:17:17.172Z,100781.53
2023-01-12T03:18:32.168Z,100784.03
2023-01-12T03:19:36.175Z,100770.00
2023-01-12T03:20:45.862Z,100775.97
2023-01-12T03:22:07.631Z,100774.69
2023-01-12T03:23:16.941Z,100781.03
2023-01-12T03:24:30.854Z,100771.31
2023-01-12T03:25:35.779Z,100771.91
2023-01-12T03:26:47.376Z,100767.38
2023-01-12T03:27:56.333Z,100772.41
2023-01-12T03:29:13.735Z,100772.28
2023-01-12T03:30:38.812Z,100770.44
2023-01-12T03:31:42.284Z,100762.56
2023-01-12T03:32:44.401Z,100765.25
2023-01-12T03:33:46.590Z,100758.41
2023-01-12T03:34:48.869Z,100756.72
2023-01-12T03:36:15.963Z,100761.81
2023-01-12T03:37:32.465Z,100767.63
2023-01-12T03:38:46.159Z,100759.75
2023-01-12T03:40:07.413Z,100755.50
2023-01-12T03:41:31.209Z,100758.81
2023-01-12T03:43:26.890Z,100750.19
2023-01-12T03:44:58.456Z,100744.00
2023-01-12T03:46:12.466Z,100742.97
2023-01-12T03:47:26.035Z,100750.69
2023-01-12T03:48:46.483Z,100748.25
2023-01-12T03:49:55.926Z,100736.09
2023-01-12T03:51:03.628Z,100738.72
2023-01-12T03:52:09.118Z,100739.56
2023-01-12T03:53:15.850Z,100737.63
2023-01-12T03:54:20.453Z,100741.13
2023-01-12T03:55:24.961Z,100737.44
2023-01-12T03:56:34.583Z,100733.19
2023-01-12T03:57:39.092Z,100727.09
2023-01-12T03:58:41.819Z,100730.53
2023-01-12T03:59:44.106Z,100739.97
2023-01-12T04:00:45.648Z,100731.31
2023-01-12T04:01:49.059Z,100736.69
2023-01-12T04:02:50.696Z,100730.53
2023-01-12T04:03:52.517Z,100729.59
2023-01-12T04:04:54.679Z,100726.91
2023-01-12T04:05:57.519Z,100721.72
2023-01-12T04:07:01.668Z,100717.56
2023-01-12T04:08:03.871Z,100728.19
2023-01-12T04:09:06.823Z,100729.78
2023-01-12T04:10:09.134Z,100727.06
2023-01-12T04:11:30.013Z,100728.19
2023-01-12T04:12:33.042Z,100723.00
2023-01-12T04:13:34.848Z,100722.22
2023-01-12T04:14:42.097Z,100716.09
2023-01-12T04:15:43.846Z,100715.19
2023-01-12T04:16:46.972Z,100720.50
2023-01-12T04:17:48.707Z,100707.63
2023-01-12T04:18:50.746Z,100706.88
2023-01-12T04:19:52.508Z,100700.75
2023-01-12T04:20:54.292Z,100707.78
2023-01-12T04:22:14.410Z,100702.59
2023-01-12T04:23:16.118Z,100702.69
2023-01-12T04:24:17.835Z,100699.25
2023-01-12T04:25:22.644Z,100701.88
2023-01-12T04:26:24.580Z,100701.03
2023-01-12T04:27:26.461Z,100702.84
2023-01-12T04:28:29.681Z,100700.25
2023-01-12T04:29:31.525Z,100697.56
2023-01-12T04:30:34.796Z,100694.22
2023-01-12T04:31:36.855Z,100702.16
2023-01-12T04:32:39.946Z,100696.00
2023-01-12T04:33:42.809Z,100682.09
2023-01-12T04:34:46.051Z,100682.09
2023-01-12T04:35:47.614Z,100683.84
2023-01-12T04:36:49.186Z,100688.28
2023-01-12T04:37:53.715Z,100691.88
2023-01-12T04:38:56.542Z,100683.94
2023-01-12T04:39:58.004Z,100688.38
2023-01-12T04:41:00.907Z,100688.53
2023-01-12T04:42:02.414Z,100692.88
2023-01-12T04:43:11.861Z,100691.97
2023-01-12T04:44:13.452Z,100684.28
2023-01-12T04:45:15.166Z,100680.84
2023-01-12T04:46:16.805Z,100685.09
2023-01-12T04:47:18.301Z,100686.59
2023-01-12T04:48:19.930Z,100679.69
2023-01-12T04:49:21.777Z,100676.41
2023-01-12T04:50:23.327Z,100678.25
2023-01-12T04:51:25.740Z,100677.41
2023-01-12T04:52:27.273Z,100681.50
2023-01-12T04:53:29.633Z,100677.16
2023-01-12T04:54:31.220Z,100665.88
2023-01-12T04:55:33.799Z,100665.13
2023-01-12T04:56:35.307Z,100662.34
2023-01-12T04:57:36.857Z,100662.34
2023-01-12T04:58:38.435Z,100657.03
2023-01-12T04:59:40.100Z,100658.69
2023-01-12T05:00:42.519Z,100662.09
2023-01-12T05:01:44.139Z,100648.16
2023-01-12T05:02:46.003Z,100649.88
2023-01-12T05:03:48.083Z,100650.72
2023-01-12T05:04:49.784Z,100649.72
2023-01-12T05:05:51.377Z,100640.16
2023-01-12T05:06:52.905Z,100640.13
2023-01-12T05:08:13.356Z,100638.34
2023-01-12T05:09:33.733Z,100636.66
2023-01-12T05:10:35.772Z,100645.19
2023-01-12T05:11:37.704Z,100639.16
2023-01-12T05:12:39.497Z,100646.81
2023-01-12T05:13:41.279Z,100633.75
2023-01-12T05:14:42.701Z,100640.63
2023-01-12T05:15:44.947Z,100633.84
2023-01-12T05:16:48.703Z,100638.28
2023-01-12T05:17:50.476Z,100633.16
2023-01-12T05:18:53.711Z,100623.56
2023-01-12T05:19:55.890Z,100622.69
2023-01-12T05:20:57.587Z,100623.56
2023-01-12T05:22:00.903Z,100612.09
2023-01-12T05:23:02.704Z,100612.19
2023-01-12T05:24:04.336Z,100603.69
2023-01-12T05:25:06.520Z,100594.34
2023-01-12T05:26:08.515Z,100589.25
2023-01-12T05:27:10.099Z,100593.41
2023-01-12T05:28:11.774Z,100588.88
2023-01-12T05:29:13.818Z,100588.00
2023-01-12T05:30:17.228Z,100595.53
2023-01-12T05:31:20.217Z,100591.25
2023-01-12T05:32:23.699Z,100595.59
2023-01-12T05:33:25.832Z,100587.09
2023-01-12T05:34:27.709Z,100583.47
2023-01-12T05:35:29.667Z,100580.00
2023-01-12T05:36:31.610Z,100584.31
2023-01-12T05:37:34.256Z,100582.59
2023-01-12T05:38:36.242Z,100573.63
2023-01-12T05:39:38.039Z,100588.41
2023-01-12T05:40:40.229Z,100582.38
2023-01-12T05:42:02.143Z,100578.91
2023-01-12T05:43:22.583Z,100583.41
2023-01-12T05:44:24.393Z,100573.06
2023-01-12T05:45:26.237Z,100573.88
2023-01-12T05:46:30.927Z,100575.53
2023-01-12T05:47:32.509Z,100578.97
2023-01-12T05:48:35.320Z,100574.56
2023-01-12T05:49:36.886Z,100565.94
2023-01-12T05:50:38.587Z,100564.28
2023-01-12T05:51:43.346Z,100568.50
2023-01-12T05:52:45.247Z,100564.16
2023-01-12T05:53:49.640Z,100562.25
2023-01-12T05:54:51.291Z,100562.19
2023-01-12T05:55:52.893Z,100567.34
2023-01-12T05:56:57.296Z,100564.84
2023-01-12T05:58:00.225Z,100570.03
2023-01-12T05:59:04.304Z,100561.34
2023-01-12T06:00:06.453Z,100556.22
2023-01-12T06:01:33.870Z,100553.66
2023-01-12T06:02:35.486Z,100556.09
2023-01-12T06:03:37.957Z,100552.56
2023-01-12T06:04:40.111Z,100549.88
2023-01-12T06:05:41.702Z,100552.56
2023-01-12T06:06:43.471Z,100549.22
2023-01-12T06:07:45.186Z,100549.97
2023-01-12T06:08:50.192Z,100555.31
2023-01-12T06:09:53.112Z,100551.13
2023-01-12T06:10:54.922Z,100555.41
2023-01-12T06:12:15.505Z,100543.09
2023-01-12T06:13:36.325Z,100542.97
2023-01-12T06:14:38.297Z,100548.13
2023-01-12T06:15:40.549Z,100535.09
2023-01-12T06:16:44.094Z,100543.69
2023-01-12T06:17:45.821Z,100540.25
2023-01-12T06:18:47.664Z,100537.78
2023-01-12T06:19:49.540Z,100533.53
2023-01-12T06:20:51.313Z,100537.78
2023-01-12T06:21:54.430Z,100533.56
2023-01-12T06:22:56.146Z,100535.25
2023-01-12T06:23:58.097Z,100530.84
2023-01-12T06:24:59.869Z,100539.41
2023-01-12T06:26:03.168Z,100542.22
2023-01-12T06:27:05.044Z,100537.03
2023-01-12T06:28:07.074Z,100536.16
2023-01-12T06:29:08.868Z,100531.75
2023-01-12T06:30:11.287Z,100530.81
2023-01-12T06:31:13.858Z,100528.22
2023-01-12T06:32:15.522Z,100535.19
2023-01-12T06:33:16.989Z,100536.09
2023-01-12T06:34:18.832Z,100528.47
2023-01-12T06:35:20.404Z,100529.31
2023-01-12T06:36:22.284Z,100528.25
2023-01-12T06:37:26.873Z,100522.97
2023-01-12T06:38:31.702Z,100516.13
2023-01-12T06:39:34.544Z,100517.81
2023-01-12T06:40:36.340Z,100519.69
2023-01-12T06:41:56.727Z,100508.41
2023-01-12T06:42:58.482Z,100516.88
2023-01-12T06:44:00.146Z,100512.75
2023-01-12T06:45:05.367Z,100519.63
2023-01-12T06:46:07.042Z,100506.84
2023-01-12T06:47:08.611Z,100512.75
2023-01-12T06:48:10.319Z,100509.38
2023-01-12T06:49:11.907Z,100515.56
2023-01-12T06:50:13.551Z,100517.28
2023-01-12T06:51:15.184Z,100509.44
2023-01-12T06:52:16.657Z,100509.38
2023-01-12T06:53:18.901Z,100505.91
2023-01-12T06:54:22.274Z,100502.44
2023-01-12T06:55:23.777Z,100517.09
2023-01-12T06:56:25.469Z,100510.25
2023-01-12T06:57:26.937Z,100502.41
2023-01-12T06:58:28.432Z,100505.19
2023-01-12T06:59:29.918Z,100503.50
2023-01-12T07:00:32.519Z,100506.84
2023-01-12T07:01:34.157Z,100491.94
2023-01-12T07:02:35.898Z,100497.31
2023-01-12T07:03:37.428Z,100495.63
2023-01-12T07:04:41.252Z,100496.63
2023-01-12T07:05:44.117Z,100493.81
2023-01-12T07:06:46.893Z,100492.97
2023-01-12T07:07:48.854Z,100485.94
2023-01-12T07:08:50.984Z,100489.47
2023-01-12T07:09:52.954Z,100488.34
2023-01-12T07:10:55.641Z,100492.72
2023-01-12T07:11:57.598Z,100493.72
2023-01-12T07:13:02.402Z,100480.03
2023-01-12T07:14:03.957Z,100489.38
2023-01-12T07:15:06.889Z,100488.53
2023-01-12T07:16:09.115Z,100485.00
2023-01-12T07:17:12.742Z,100484.94
2023-01-12T07:18:14.455Z,100490.09
2023-01-12T07:19:16.400Z,100486.69
2023-01-12T07:20:18.220Z,100486.72
2023-01-12T07:21:20.310Z,100484.94
2023-01-12T07:22:22.361Z,100474.59
2023-01-12T07:23:24.440Z,100475.56
2023-01-12T07:24:25.984Z,100480.66
2023-01-12T07:25:28.051Z,100473.84
2023-01-12T07:26:31.676Z,100468.66
2023-01-12T07:27:33.199Z,100470.50
2023-01-12T07:28:35.035Z,100471.38
2023-01-12T07:29:36.711Z,100478.19
2023-01-12T07:30:38.858Z,100482.44
2023-01-12T07:31:40.872Z,100477.25
2023-01-12T07:32:43.551Z,100479.03
2023-01-12T07:33:44.997Z,100485.03
2023-01-12T07:34:48.399Z,100480.94
2023-01-12T07:35:50.057Z,100486.19
2023-01-12T07:36:52.217Z,100496.47
2023-01-12T07:37:54.210Z,100485.22
2023-01-12T07:38:56.198Z,100486.03
2023-01-12T07:39:59.155Z,100491.19
2023-01-12T07:41:02.054Z,100486.13
2023-01-12T07:42:22.420Z,100488.78
2023-01-12T07:43:25.272Z,100495.72
2023-01-12T07:44:27.320Z,100487.88
2023-01-12T07:45:30.133Z,100484.47
2023-01-12T07:46:31.707Z,100481.03
2023-01-12T07:47:33.401Z,100487.03
2023-01-12T07:48:35.785Z,100482.69
2023-01-12T07:49:37.381Z,100481.84
2023-01-12T07:50:38.833Z,100485.28
2023-01-12T07:51:40.680Z,100483.50
2023-01-12T07:52:42.337Z,100487.84
2023-01-12T07:53:43.965Z,100487.81
2023-01-12T07:54:45.519Z,100490.38
2023-01-12T07:55:47.002Z,100484.34
2023-01-12T07:56:48.598Z,100482.63
2023-01-12T07:57:56.811Z,100480.94
2023-01-12T07:58:58.435Z,100475.75
2023-01-12T07:59:59.906Z,100491.38
2023-01-12T08:01:02.718Z,100489.00
2023-01-12T08:02:05.259Z,100484.75
2023-01-12T08:03:13.764Z,100486.53
2023-01-12T08:04:15.388Z,100482.31
2023-01-12T08:05:17.290Z,100486.66
2023-01-12T08:06:18.998Z,100479.75
2023-01-12T08:07:20.689Z,100476.22
2023-01-12T08:08:22.457Z,100485.75
2023-01-12T08:09:24.298Z,100480.63
2023-01-12T08:10:26.156Z,100484.97
2023-01-12T08:11:27.853Z,100488.34
2023-01-12T08:12:30.488Z,100491.00
2023-01-12T08:13:32.626Z,100487.66
2023-01-12T08:14:37.536Z,100496.38
2023-01-12T08:15:46.527Z,100494.09
2023-01-12T08:16:49.690Z,100486.69
2023-01-12T08:17:54.913Z,100486.22
2023-01-12T08:19:13.473Z,100486.03
2023-01-12T08:20:19.981Z,100485.97
2023-01-12T08:21:28.528Z,100476.59
2023-01-12T08:22:38.453Z,100479.50
2023-01-12T08:23:45.626Z,100477.91
2023-01-12T08:24:56.368Z,100480.69
2023-01-12T08:26:04.293Z,100484.28
2023-01-12T08:27:09.375Z,100484.38
2023-01-12T08:28:18.539Z,100495.66
2023-01-12T08:29:32.054Z,100489.63
2023-01-12T08:30:34.379Z,100476.66
2023-01-12T08:31:37.556Z,100462.75
2023-01-12T08:32:39.182Z,100470.59
2023-01-12T08:33:41.802Z,100478.47
2023-01-12T08:34:48.366Z,100475.06
2023-01-12T08:35:50.037Z,100463.06
2023-01-12T08:36:51.699Z,100475.22
2023-01-12T08:37:55.170Z,100470.09
2023-01-12T08:38:57.596Z,100469.19
2023-01-12T08:39:59.586Z,100478.72
2023-01-12T08:41:19.638Z,100464.91
2023-01-12T08:42:26.383Z,100471.16
2023-01-12T08:43:47.702Z,100477.13
2023-01-12T08:44:50.389Z,100484.00
2023-01-12T08:45:51.896Z,100477.97
2023-01-12T08:46:54.425Z,100476.44
2023-01-12T08:47:56.193Z,100469.44
2023-01-12T08:48:58.496Z,100481.78
2023-01-12T08:50:00.704Z,100476.44
2023-01-12T08:51:02.668Z,100477.38
2023-01-12T08:52:04.350Z,100478.22
2023-01-12T08:53:06.411Z,100478.41
2023-01-12T08:54:12.843Z,100487.09
2023-01-12T08:55:14.579Z,100487.88
2023-01-12T08:56:16.214Z,100486.91
2023-01-12T08:57:19.423Z,100480.94
2023-01-12T08:58:24.140Z,100479.13
2023-01-12T08:59:25.977Z,100483.59
2023-01-12T09:00:27.786Z,100481.09
2023-01-12T09:01:30.059Z,100491.53
2023-01-12T09:02:32.081Z,100497.50
2023-01-12T09:03:34.495Z,100483.69
2023-01-12T09:04:39.661Z,100489.06
2023-01-12T09:05:41.348Z,100484.81
2023-01-12T09:06:45.243Z,100489.97
2023-01-12T09:07:46.893Z,100479.44
2023-01-12T09:08:48.773Z,100494.13
2023-01-12T09:09:50.834Z,100485.63
2023-01-12T09:10:52.468Z,100490.00
2023-01-12T09:11:54.139Z,100494.31
2023-01-12T09:12:57.055Z,100491.84
2023-01-12T09:13:58.837Z,100490.22
2023-01-12T09:15:00.318Z,100500.59
2023-01-12T09:16:14.451Z,100478.06
2023-01-12T09:17:16.695Z,100496.25
2023-01-12T09:18:19.764Z,100508.41
2023-01-12T09:19:21.799Z,100489.44
2023-01-12T09:20:23.515Z,100495.59
2023-01-12T09:21:27.806Z,100505.19
2023-01-12T09:22:30.154Z,100500.91
2023-01-12T09:23:33.031Z,100493.94
2023-01-12T09:24:35.150Z,100504.28
2023-01-12T09:25:37.077Z,100506.78
2023-01-12T09:26:42.358Z,100512.03
2023-01-12T09:27:44.017Z,100509.44
2023-01-12T09:28:46.916Z,100503.34
2023-01-12T09:29:48.727Z,100509.44
2023-01-12T09:30:50.340Z,100519.78
2023-01-12T09:31:52.518Z,100505.19
2023-01-12T09:32:56.612Z,100514.63
2023-01-12T09:33:59.304Z,100512.13
2023-01-12T09:35:01.005Z,100513.09
2023-01-12T09:36:08.645Z,100509.72
2023-01-12T09:37:10.860Z,100526.16
2023-01-12T09:38:12.449Z,100506.41
2023-01-12T09:39:26.854Z,100524.44
2023-01-12T09:40:29.636Z,100511.38
2023-01-12T09:41:56.003Z,100521.75
2023-01-12T09:43:16.152Z,100521.03
2023-01-12T09:44:53.455Z,100512.53
2023-01-12T09:46:13.696Z,100518.69
2023-01-12T09:47:19.530Z,100517.78
2023-01-12T09:48:23.277Z,100523.00
2023-01-12T09:49:31.556Z,100512.50
2023-01-12T09:50:45.406Z,100529.00
2023-01-12T09:52:01.581Z,100525.63
2023-01-12T09:53:47.499Z,100531.72
2023-01-12T09:54:53.369Z,100527.50
2023-01-12T09:56:09.409Z,100526.69
2023-01-12T09:57:36.935Z,100528.28
2023-01-12T09:59:05.292Z,100529.97
2023-01-12T10:00:13.114Z,100536.25
2023-01-12T10:01:30.052Z,100530.94
2023-01-12T10:02:40.162Z,100532.69
2023-01-12T10:03:43.475Z,100521.41
2023-01-12T10:04:50.703Z,100531.91
2023-01-12T10:05:57.900Z,100529.31
2023-01-12T10:06:59.689Z,100529.25
2023-01-12T10:08:02.509Z,100525.63
2023-01-12T10:09:09.845Z,100535.25
2023-01-12T10:10:15.717Z,100534.38
2023-01-12T10:11:58.275Z,100530.09
2023-01-12T10:13:07.197Z,100534.50
2023-01-12T10:14:34.100Z,100541.53
2023-01-12T10:15:44.655Z,100525.00
2023-01-12T10:17:18.510Z,100536.22
2023-01-12T10:18:39.897Z,100531.00
2023-01-12T10:19:59.171Z,100526.81
2023-01-12T10:21:01.223Z,100541.69
2023-01-12T10:22:16.237Z,100535.59
2023-01-12T10:23:24.702Z,100531.19
2023-01-12T10:24:26.535Z,100529.47
2023-01-12T10:25:48.450Z,100530.31
2023-01-12T10:26:59.700Z,100538.13
2023-01-12T10:28:24.325Z,100537.28
2023-01-12T10:29:26.462Z,100538.91
2023-01-12T10:30:35.390Z,100545.09
2023-01-12T10:31:37.509Z,100533.88
2023-01-12T10:32:42.055Z,100542.72
2023-01-12T10:34:11.833Z,100536.59
2023-01-12T10:35:16.934Z,100539.25
2023-01-12T10:36:20.003Z,100539.25
2023-01-12T10:37:22.024Z,100538.53
2023-01-12T10:38:31.171Z,100532.31
2023-01-12T10:39:43.530Z,100547.13
2023-01-12T10:41:23.005Z,100526.47
2023-01-12T10:42:43.815Z,100534.34
2023-01-12T10:44:07.677Z,100535.97
2023-01-12T10:45:16.871Z,100532.56
2023-01-12T10:46:22.376Z,100535.13
2023-01-12T10:47:24.231Z,100531.63
2023-01-12T10:48:26.806Z,100530.78
2023-01-12T10:49:28.513Z,100534.38
2023-01-12T10:50:32.963Z,100534.38
2023-01-12T10:51:36.324Z,100532.00
2023-01-12T10:52:41.218Z,100538.03
2023-01-12T10:53:47.072Z,100544.00
2023-01-12T10:54:49.676Z,100539.81
2023-01-12T10:55:52.200Z,100536.47
2023-01-12T10:57:02.934Z,100546.88
2023-01-12T10:58:04.383Z,100535.50
2023-01-12T10:59:12.031Z,100532.03
2023-01-12T11:00:26.240Z,100530.25
2023-01-12T11:01:44.511Z,100540.75
2023-01-12T11:02:46.245Z,100529.44
2023-01-12T11:03:47.825Z,100526.84
2023-01-12T11:04:54.565Z,100527.84
2023-01-12T11:05:56.236Z,100526.22
2023-01-12T11:07:04.984Z,100534.88
2023-01-12T11:08:23.471Z,100532.31
2023-01-12T11:09:27.223Z,100521.00
2023-01-12T11:10:32.019Z,100540.84
2023-01-12T11:11:33.856Z,100521.00
2023-01-12T11:12:40.696Z,100530.56
2023-01-12T11:13:42.274Z,100515.81
2023-01-12T11:14:57.990Z,100530.59
2023-01-12T11:16:16.840Z,100512.41
2023-01-12T11:17:33.729Z,100520.22
2023-01-12T11:18:54.026Z,100515.97
2023-01-12T11:20:01.737Z,100521.19
2023-01-12T11:21:10.778Z,100514.31
2023-01-12T11:22:29.014Z,100517.00
2023-01-12T11:23:46.725Z,100526.53
2023-01-12T11:25:25.402Z,100508.25
2023-01-12T11:26:46.185Z,100513.41
2023-01-12T11:28:04.285Z,100520.22
2023-01-12T11:29:50.551Z,100517.78
2023-01-12T11:31:08.911Z,100519.50
2023-01-12T11:32:20.455Z,100510.91
2023-01-12T11:33:48.538Z,100519.50
2023-01-12T11:35:04.922Z,100511.09
2023-01-12T11:36:11.801Z,100518.84
2023-01-12T11:37:14.969Z,100512.56
2023-01-12T11:38:45.885Z,100519.59
2023-01-12T11:39:53.878Z,100522.22
2023-01-12T11:40:58.642Z,100519.69
2023-01-12T11:42:20.665Z,100522.34
2023-01-12T11:43:49.732Z,100518.00
2023-01-12T11:45:17.333Z,100521.50
2023-01-12T11:46:51.957Z,100507.72
2023-01-12T11:48:04.393Z,100513.78
2023-01-12T11:49:23.577Z,100518.91
2023-01-12T11:50:35.571Z,100512.00
2023-01-12T11:51:37.629Z,100525.94
2023-01-12T11:52:40.380Z,100503.50
2023-01-12T11:53:42.804Z,100500.75
2023-01-12T11:54:44.625Z,100512.97
2023-01-12T11:56:01.582Z,100500.75
2023-01-12T11:57:31.416Z,100510.25
2023-01-12T11:59:02.468Z,100509.28
2023-01-12T12:00:26.681Z,100500.75
2023-01-12T12:01:39.463Z,100497.31
2023-01-12T12:03:26.246Z,100510.31
2023-01-12T12:04:38.406Z,100506.91
2023-01-12T12:05:56.632Z,100499.97
2023-01-12T12:07:14.271Z,100501.81
2023-01-12T12:08:35.900Z,100501.03
2023-01-12T12:10:00.106Z,100500.03
2023-01-12T12:11:34.637Z,100502.56
2023-01-12T12:12:47.035Z,100498.25
2023-01-12T12:14:16.758Z,100499.19
2023-01-12T12:16:08.139Z,100504.34
2023-01-12T12:17:15.179Z,100494.84
2023-01-12T12:18:35.069Z,100505.16
2023-01-12T12:19:51.757Z,100495.59
2023-01-12T12:21:20.413Z,100501.63
2023-01-12T12:22:59.745Z,100495.47
2023-01-12T12:24:15.855Z,100491.16
2023-01-12T12:25:41.728Z,100497.25
2023-01-12T12:26:49.565Z,100498.88
2023-01-12T12:28:18.519Z,100490.16
2023-01-12T12:30:04.587Z,100495.47
2023-01-12T12:31:45.553Z,100499.72
2023-01-12T12:33:15.430Z,100480.59
2023-01-12T12:34:49.469Z,100502.34
2023-01-12T12:36:13.486Z,100501.44
2023-01-12T12:37:18.888Z,100489.34
2023-01-12T12:38:38.204Z,100478.88
2023-01-12T12:39:42.833Z,100489.31
2023-01-12T12:41:11.923Z,100484.16
2023-01-12T12:42:57.042Z,100476.28
2023-01-12T12:45:09.978Z,100487.56
2023-01-12T12:46:11.705Z,100495.31
2023-01-12T12:47:52.950Z,100496.94
2023-01-12T12:48:58.112Z,100489.94
2023-01-12T12:50:02.793Z,100493.38
2023-01-12T12:51:08.042Z,100495.91
2023-01-12T12:52:13.125Z,100501.09
2023-01-12T12:53:17.339Z,100476.88
2023-01-12T12:54:21.851Z,100489.84