createdAt,value
2022-09-15T00:00:49.642Z,16.60
2022-09-15T00:05:55.076Z,16.50
2022-09-15T00:11:04.373Z,16.60
2022-09-15T00:16:07.472Z,16.60
2022-09-15T00:21:16.485Z,16.60
2022-09-15T00:26:21.894Z,16.50
2022-09-15T00:31:25.410Z,16.60
2022-09-15T00:36:27.215Z,16.60
2022-09-15T00:41:30.699Z,16.50
2022-09-15T00:46:35.469Z,16.60
2022-09-15T00:51:41.160Z,16.50
2022-09-15T00:56:45.223Z,16.50
2022-09-15T01:01:49.521Z,16.60
2022-09-15T01:06:55.549Z,16.50
2022-09-15T01:11:58.833Z,16.60
2022-09-15T01:17:04.849Z,16.60
2022-09-15T01:22:20.866Z,16.50
2022-09-15T01:28:02.727Z,16.50
2022-09-15T01:33:21.349Z,16.50
2022-09-15T01:38:37.941Z,16.50
2022-09-15T01:43:45.293Z,16.60
2022-09-15T01:48:51.174Z,16.50
2022-09-15T01:53:54.436Z,16.50
2022-09-15T01:58:56.199Z,16.50
2022-09-15T02:04:05.157Z,16.50
2022-09-15T02:09:12.331Z,16.40
2022-09-15T02:14:18.241Z,16.40
2022-09-15T02:19:29.684Z,16.50
2022-09-15T02:24:37.332Z,16.40
2022-09-15T02:29:40.027Z,16.40
2022-09-15T02:34:46.100Z,16.30
2022-09-15T02:39:56.203Z,16.20
2022-09-15T02:45:00.439Z,16.10
2022-09-15T02:50:04.327Z,16.00
2022-09-15T02:55:06.937Z,16.00
2022-09-15T03:00:10.221Z,15.90
2022-09-15T03:05:15.027Z,15.90
2022-09-15T03:10:17.364Z,15.80
2022-09-15T03:15:20.960Z,15.80
2022-09-15T03:20:26.301Z,15.80
2022-09-15T03:25:27.894Z,15.70
2022-09-15T03:30:29.721Z,15.70
2022-09-15T03:35:32.785Z,15.70
2022-09-15T03:40:34.642Z,15.60
2022-09-15T03:45:37.307Z,15.60
2022-09-15T03:50:40.548Z,15.50
2022-09-15T04:00:58.676Z,15.40
2022-09-15T04:11:23.046Z,15.40
2022-09-15T04:16:26.510Z,15.30
2022-09-15T04:21:28.228Z,15.30
2022-09-15T04:26:34.017Z,15.30
2022-09-15T04:31:35.786Z,15.20
2022-09-15T04:36:37.564Z,15.20
2022-09-15T04:41:40.602Z,15.10
2022-09-15T04:46:42.323Z,15.10
2022-09-15T04:51:43.988Z,15.10
2022-09-15T05:02:32.084Z,14.90
2022-09-15T05:08:04.540Z,14.90
2022-09-15T05:13:42.572Z,14.90
2022-09-15T05:18:46.174Z,14.90
2022-09-15T05:23:48.259Z,14.80
2022-09-15T05:29:15.885Z,14.50
2022-09-15T05:34:17.793Z,14.30
2022-09-15T05:39:19.580Z,14.20
2022-09-15T05:44:22.850Z,14.20
2022-09-15T05:49:24.659Z,14.20
2022-09-15T05:54:29.504Z,14.20
2022-09-15T05:59:32.728Z,14.30
2022-09-15T06:04:34.422Z,14.30
2022-09-15T06:09:36.164Z,14.30
2022-09-15T06:14:39.293Z,14.30
2022-09-15T06:19:41.021Z,14.30
2022-09-15T06:24:42.730Z,14.30
2022-09-15T06:29:45.808Z,14.30
2022-09-15T06:34:47.527Z,14.20
2022-09-15T06:39:49.299Z,14.20
2022-09-15T06:44:52.551Z,14.10
2022-09-15T06:49:54.278Z,14.20
2022-09-15T06:54:55.966Z,14.20
2022-09-15T06:59:59.050Z,14.20
2022-09-15T07:05:07.605Z,14.20
2022-09-15T07:10:09.899Z,14.10
2022-09-15T07:15:13.009Z,14.10
2022-09-15T07:20:14.834Z,14.30
2022-09-15T07:25:16.730Z,14.30
2022-09-15T07:30:20.063Z,14.40
2022-09-15T07:35:21.765Z,14.50
2022-09-15T07:40:23.653Z,14.60
2022-09-15T07:45:27.066Z,14.70
2022-09-15T07:50:28.854Z,14.80
2022-09-15T07:55:30.554Z,14.70
2022-09-15T08:00:34.032Z,14.70
2022-09-15T08:05:39.431Z,14.60
2022-09-15T08:10:43.094Z,14.70
2022-09-15T08:15:46.417Z,14.60
2022-09-15T08:20:48.406Z,14.60
2022-09-15T08:25:50.174Z,14.70
2022-09-15T08:30:59.708Z,14.80
2022-09-15T08:36:04.437Z,15.10
2022-09-15T08:41:10.947Z,15.10
2022-09-15T08:46:18.464Z,15.10
2022-09-15T08:51:26.009Z,15.00
2022-09-15T08:56:28.936Z,14.90
2022-09-15T09:01:53.972Z,14.90
2022-09-15T09:07:09.582Z,14.90
2022-09-15T09:12:38.473Z,15.10
2022-09-15T09:18:00.041Z,15.10
2022-09-15T09:23:04.206Z,15.20
2022-09-15T09:28:13.083Z,15.20
2022-09-15T09:33:25.329Z,15.30
2022-09-15T09:44:21.828Z,15.80
2022-09-15T09:49:27.044Z,16.20
2022-09-15T09:54:29.567Z,16.00
2022-09-15T09:59:39.796Z,15.90
2022-09-15T10:04:44.369Z,15.90
2022-09-15T10:09:52.060Z,15.90
2022-09-15T10:14:56.638Z,15.80
2022-09-15T10:19:59.784Z,15.80
2022-09-15T10:25:04.200Z,15.90
2022-09-15T10:30:18.079Z,15.80
2022-09-15T10:35:21.330Z,16.30
2022-09-15T10:40:32.166Z,16.00
2022-09-15T10:45:39.240Z,16.20
2022-09-15T10:50:51.760Z,16.50
2022-09-15T10:56:01.925Z,16.50
2022-09-15T11:01:23.565Z,16.40
2022-09-15T11:06:50.107Z,16.60
2022-09-15T11:12:11.076Z,16.60
2022-09-15T11:17:26.923Z,16.70
2022-09-15T11:22:34.399Z,16.70
2022-09-15T11:27:41.920Z,16.50
2022-09-15T11:32:49.266Z,16.50
2022-09-15T11:37:56.551Z,16.50
2022-09-15T11:43:02.542Z,16.40
2022-09-15T11:48:12.424Z,16.50
2022-09-15T11:53:21.777Z,16.40
2022-09-15T11:58:28.834Z,16.40
2022-09-15T12:03:37.339Z,16.40
2022-09-15T12:08:44.220Z,16.70
2022-09-15T12:13:46.256Z,16.80
2022-09-15T12:18:51.947Z,16.80
2022-09-15T12:23:59.789Z,16.80
2022-09-15T12:29:03.313Z,17.10
2022-09-15T12:34:36.299Z,17.30
2022-09-15T12:39:41.929Z,17.20
2022-09-15T12:44:47.541Z,17.40
2022-09-15T12:49:51.312Z,18.00
2022-09-15T12:54:57.721Z,18.00
2022-09-15T13:00:27.359Z,17.90
2022-09-15T13:05:52.422Z,17.60
2022-09-15T13:11:04.506Z,17.40
2022-09-15T13:16:10.205Z,17.10
2022-09-15T13:21:17.356Z,17.00
2022-09-15T13:26:26.707Z,17.00
2022-09-15T13:31:36.802Z,17.20
2022-09-15T13:42:31.025Z,17.70
2022-09-15T13:47:42.553Z,17.70
2022-09-15T13:53:00.492Z,17.60
2022-09-15T14:03:33.525Z,17.50
2022-09-15T14:08:35.400Z,17.60
2022-09-15T14:13:43.450Z,17.70
2022-09-15T14:18:46.396Z,17.80
2022-09-15T14:23:50.731Z,17.70
2022-09-15T14:29:00.840Z,17.60
2022-09-15T14:34:05.078Z,17.60
2022-09-15T14:39:21.155Z,17.60
2022-09-15T14:50:08.421Z,17.40
2022-09-15T14:55:14.941Z,17.30
2022-09-15T15:00:21.528Z,17.30
2022-09-15T15:05:27.184Z,17.40
2022-09-15T15:10:34.923Z,17.40
2022-09-15T15:15:39.358Z,17.50
2022-09-15T15:20:48.728Z,17.60
2022-09-15T15:25:51.189Z,17.60
2022-09-15T15:31:07.564Z,17.30
2022-09-15T15:36:10.472Z,17.10
2022-09-15T15:41:19.498Z,16.80
2022-09-15T15:46:47.242Z,16.70
2022-09-15T15:51:48.987Z,16.70
2022-09-15T15:56:51.224Z,16.80
2022-09-15T16:01:54.385Z,17.10
2022-09-15T16:06:56.290Z,17.30
2022-09-15T16:11:58.461Z,17.30
2022-09-15T16:17:01.634Z,17.30
2022-09-15T16:22:03.426Z,17.20
2022-09-15T16:27:10.316Z,17.10
2022-09-15T16:32:19.008Z,17.00
2022-09-15T16:37:20.701Z,16.80
2022-09-15T16:42:22.372Z,16.60
2022-09-15T16:47:25.443Z,16.50
2022-09-15T16:52:27.193Z,16.40
2022-09-15T16:57:28.908Z,16.20
2022-09-15T17:02:31.923Z,16.20
2022-09-15T17:07:33.600Z,16.10
2022-09-15T17:12:36.620Z,16.00
2022-09-15T17:17:39.623Z,15.90
2022-09-15T17:22:41.499Z,15.90
2022-09-15T17:27:43.537Z,15.80
2022-09-15T17:32:47.048Z,15.70
2022-09-15T17:37:49.345Z,15.60
2022-09-15T17:42:51.022Z,15.50
2022-09-15T17:47:54.303Z,15.40
2022-09-15T17:52:57.082Z,15.30
2022-09-15T17:58:00.444Z,15.30
2022-09-15T18:03:10.513Z,15.30
2022-09-15T18:08:12.279Z,15.20
2022-09-15T18:13:17.632Z,15.20
2022-09-15T18:18:22.653Z,15.10
2022-09-15T18:23:26.242Z,15.10
2022-09-15T18:28:28.020Z,15.10
2022-09-15T18:33:31.205Z,15.10
2022-09-15T18:38:33.140Z,15.00
2022-09-15T18:43:35.680Z,15.10
2022-09-15T18:48:38.777Z,15.20
2022-09-15T18:53:40.426Z,15.10
2022-09-15T18:58:42.218Z,15.10
2022-09-15T19:03:45.634Z,15.10
2022-09-15T19:08:47.420Z,15.10
2022-09-15T19:13:49.118Z,15.10
2022-09-15T19:18:52.366Z,15.10
2022-09-15T19:23:56.207Z,15.10
2022-09-15T19:28:58.304Z,15.00
2022-09-15T19:34:01.551Z,15.00
2022-09-15T19:39:03.922Z,14.90
2022-09-15T19:44:06.061Z,14.80
2022-09-15T19:49:10.758Z,14.80
2022-09-15T19:54:12.472Z,14.80
2022-09-15T19:59:14.214Z,14.70
2022-09-15T20:04:17.306Z,14.60
2022-09-15T20:09:18.983Z,14.50
2022-09-15T20:14:20.726Z,14.50
2022-09-15T20:19:23.906Z,14.50
2022-09-15T20:24:25.613Z,14.50
2022-09-15T20:29:27.384Z,14.40
2022-09-15T20:34:30.462Z,14.40
2022-09-15T20:39:32.506Z,14.40
2022-09-15T20:44:34.188Z,14.30
2022-09-15T20:49:37.255Z,14.20
2022-09-15T20:54:39.016Z,14.20
2022-09-15T20:59:40.708Z,14.10
2022-09-15T21:04:43.848Z,14.10
2022-09-15T21:09:45.615Z,14.10
2022-09-15T21:14:47.396Z,14.00
2022-09-15T21:19:50.499Z,14.00
2022-09-15T21:24:52.171Z,14.00
2022-09-15T21:29:53.921Z,13.80
2022-09-15T21:34:57.194Z,13.80
2022-09-15T21:39:59.053Z,13.70
2022-09-15T21:45:00.761Z,13.80
2022-09-15T21:50:04.268Z,13.80
2022-09-15T21:55:06.616Z,13.70
2022-09-15T22:00:09.758Z,13.70
2022-09-15T22:05:12.900Z,13.60
2022-09-15T22:10:14.766Z,13.70
2022-09-15T22:15:16.670Z,13.60
2022-09-15T22:20:19.775Z,13.70
2022-09-15T22:25:22.095Z,13.70
2022-09-15T22:30:23.921Z,13.60
2022-09-15T22:35:27.002Z,13.60
2022-09-15T22:40:28.815Z,13.60
2022-09-15T22:45:30.645Z,13.60
2022-09-15T22:50:34.046Z,13.60
2022-09-15T22:55:35.752Z,13.60
2022-09-15T23:00:37.995Z,13.60
2022-09-15T23:05:41.112Z,13.70
2022-09-15T23:10:42.832Z,13.70
2022-09-15T23:15:44.546Z,13.70
2022-09-15T23:20:47.603Z,13.70
2022-09-15T23:25:49.356Z,13.70
2022-09-15T23:30:54.986Z,13.70
2022-09-15T23:36:09.556Z,13.70
2022-09-15T23:41:12.548Z,13.80
2022-09-15T23:46:14.402Z,13.80
2022-09-15T23:51:17.681Z,13.80
2022-09-15T23:56:19.457Z,13.80
