createdAt,value
2023-04-10T06:39:31.481Z,101165.06
2023-04-10T06:44:59.162Z,101180.88
2023-04-10T06:50:26.950Z,101195.94
2023-04-10T06:55:53.949Z,101196.78
2023-04-10T07:01:21.161Z,101211.69
2023-04-10T07:06:48.138Z,101203.38
2023-04-10T07:12:15.154Z,101212.41
2023-04-10T07:17:42.710Z,101205.03
2023-04-10T07:23:11.460Z,101208.63
2023-04-10T07:28:39.323Z,101202.03
2023-04-10T07:34:07.421Z,101213.19
2023-04-10T07:39:35.078Z,101202.28
2023-04-10T07:45:02.696Z,101204.44
2023-04-10T07:50:30.837Z,101202.13
2023-04-10T07:55:58.606Z,101198.16
2023-04-10T08:01:27.751Z,101204.59
2023-04-10T08:06:55.485Z,101205.31
2023-04-10T08:12:22.056Z,101198.44
2023-04-10T08:17:49.615Z,101195.16
2023-04-10T08:23:20.537Z,101198.47
2023-04-10T08:28:51.094Z,101183.81
2023-04-10T08:34:18.387Z,101183.03
2023-04-10T08:39:45.769Z,101193.03
2023-04-10T08:45:13.795Z,101188.78
2023-04-10T08:50:44.002Z,101194.22
2023-04-10T08:56:18.416Z,101185.66
2023-04-10T09:01:47.070Z,101185.41
2023-04-10T09:07:14.720Z,101179.97
2023-04-10T09:12:47.621Z,101180.19
2023-04-10T09:18:15.569Z,101177.28
2023-04-10T09:23:44.721Z,101173.06
2023-04-10T09:29:12.886Z,101170.72
2023-04-10T09:35:01.408Z,101158.03
2023-04-10T09:40:29.059Z,101149.03
2023-04-10T09:45:57.759Z,101139.50
2023-04-10T09:51:31.097Z,101123.34
2023-04-10T09:56:59.209Z,101118.16
2023-04-10T10:02:30.610Z,101111.31
2023-04-10T10:07:58.591Z,101103.47
2023-04-10T10:13:34.790Z,101102.53
2023-04-10T10:19:22.362Z,101100.19
2023-04-10T10:24:51.149Z,101093.47
2023-04-10T10:30:29.478Z,101086.69
2023-04-10T10:36:01.708Z,101084.03
2023-04-10T10:41:43.788Z,101065.38
2023-04-10T10:47:18.879Z,101059.69
2023-04-10T10:52:57.874Z,101047.84
2023-04-10T10:58:48.989Z,101044.94
2023-04-10T11:04:45.998Z,101042.41
2023-04-10T11:10:13.907Z,101040.47
2023-04-10T11:15:41.344Z,101033.69
2023-04-10T11:21:11.145Z,101035.78
2023-04-10T11:26:42.746Z,101022.56
2023-04-10T11:32:10.707Z,101024.38
2023-04-10T11:37:37.833Z,101008.59
2023-04-10T11:43:15.336Z,101007.59
2023-04-10T11:48:43.263Z,101008.56
2023-04-10T11:54:13.071Z,100998.59
2023-04-10T11:59:40.026Z,101000.69
2023-04-10T12:05:07.283Z,101008.03
2023-04-10T12:10:46.407Z,100988.88
2023-04-10T12:16:14.987Z,100992.47
2023-04-10T12:21:45.490Z,100978.78
2023-04-10T12:27:29.103Z,100979.25
2023-04-10T12:32:57.134Z,100969.34
2023-04-10T12:38:37.789Z,100964.69
2023-04-10T12:44:09.309Z,100969.69
2023-04-10T12:49:37.082Z,100960.28
2023-04-10T12:55:16.027Z,100957.78
2023-04-10T13:00:42.945Z,100948.25
2023-04-10T13:06:10.035Z,100933.91
2023-04-10T13:11:37.389Z,100920.47
2023-04-10T13:17:05.189Z,100915.84
2023-04-10T13:22:32.619Z,100915.59
2023-04-10T13:28:01.938Z,100912.56
2023-04-10T13:33:29.609Z,100896.44
2023-04-10T13:38:57.375Z,100901.47
2023-04-10T13:44:25.444Z,100886.75
2023-04-10T13:49:53.222Z,100872.19
2023-04-10T13:55:20.322Z,100868.22
2023-04-10T14:00:47.518Z,100865.78
2023-04-10T14:06:15.292Z,100857.25
2023-04-10T14:11:42.539Z,100850.41
2023-04-10T14:17:10.522Z,100844.88
2023-04-10T14:22:38.670Z,100834.59
2023-04-10T14:28:06.566Z,100826.31
2023-04-10T14:33:35.272Z,100819.88
2023-04-10T14:39:03.096Z,100819.16
2023-04-10T14:44:31.159Z,100802.31
2023-04-10T14:49:58.868Z,100792.41
2023-04-10T14:55:27.152Z,100786.19
2023-04-10T15:00:54.698Z,100777.19
2023-04-10T15:06:22.416Z,100763.59
2023-04-10T15:11:49.771Z,100768.91
2023-04-10T15:17:18.087Z,100745.81
2023-04-10T15:22:45.773Z,100745.28
2023-04-10T15:28:13.590Z,100738.84
2023-04-10T15:33:41.001Z,100732.13
2023-04-10T15:39:08.889Z,100729.56
2023-04-10T15:44:36.548Z,100719.91
2023-04-10T15:50:04.937Z,100708.94
2023-04-10T15:55:32.809Z,100708.66
2023-04-10T16:01:01.910Z,100696.91
2023-04-10T16:06:30.057Z,100694.50
2023-04-10T16:11:58.136Z,100684.28
2023-04-10T16:17:25.994Z,100677.72
2023-04-10T16:22:54.008Z,100678.63
2023-04-10T16:28:23.033Z,100664.94
2023-04-10T16:33:51.065Z,100655.00
2023-04-10T16:39:18.922Z,100658.06
2023-04-10T16:44:46.949Z,100640.47
2023-04-10T16:50:14.468Z,100629.78
2023-04-10T16:55:41.667Z,100623.00
2023-04-10T17:01:22.139Z,100621.28
2023-04-10T17:06:49.546Z,100614.16
2023-04-10T17:12:17.414Z,100617.94
2023-04-10T17:17:44.877Z,100612.63
2023-04-10T17:23:11.915Z,100628.53
2023-04-10T17:28:39.063Z,100628.72
2023-04-10T17:34:07.485Z,100628.88
2023-04-10T17:39:35.042Z,100622.56
2023-04-10T17:45:02.329Z,100616.09
2023-04-10T17:50:30.298Z,100617.03
2023-04-10T17:55:57.952Z,100623.34
2023-04-10T18:01:30.545Z,100608.13
2023-04-10T18:06:58.120Z,100611.75
2023-04-10T18:12:26.351Z,100610.44
2023-04-10T18:17:54.755Z,100613.16
2023-04-10T18:23:24.501Z,100615.41
2023-04-10T18:28:52.287Z,100613.28
2023-04-10T18:34:19.902Z,100596.06
2023-04-10T18:39:47.416Z,100613.00
2023-04-10T18:45:15.156Z,100613.47
2023-04-10T18:50:42.044Z,100608.81
2023-04-10T18:56:09.478Z,100605.41
2023-04-10T19:01:40.012Z,100599.53
2023-04-10T19:07:07.417Z,100597.59
2023-04-10T19:12:36.618Z,100606.56
2023-04-10T19:18:04.105Z,100589.47
2023-04-10T19:23:31.175Z,100596.25
2023-04-10T19:28:59.589Z,100593.09
2023-04-10T19:34:26.897Z,100585.09
2023-04-10T19:39:56.983Z,100599.75
2023-04-10T19:45:27.538Z,100589.16
2023-04-10T19:50:57.440Z,100594.44
2023-04-10T19:56:27.368Z,100584.09
2023-04-10T20:01:56.064Z,100569.25
2023-04-10T20:07:23.007Z,100575.03
2023-04-10T20:12:50.227Z,100557.94
2023-04-10T20:18:17.398Z,100554.84
2023-04-10T20:23:44.645Z,100550.16
2023-04-10T20:29:12.375Z,100543.31
2023-04-10T20:34:39.213Z,100527.41
2023-04-10T20:40:07.198Z,100517.19
2023-04-10T20:45:34.715Z,100508.47
2023-04-10T20:51:02.943Z,100507.56
2023-04-10T20:56:42.327Z,100497.84
2023-04-10T21:02:11.849Z,100483.13
2023-04-10T21:07:39.329Z,100471.44
2023-04-10T21:13:06.241Z,100461.84
2023-04-10T21:18:33.659Z,100462.56
2023-04-10T21:24:01.343Z,100456.00
2023-04-10T21:29:29.830Z,100457.34
2023-04-10T21:34:57.712Z,100457.03
2023-04-10T21:40:26.393Z,100447.47
2023-04-10T21:45:53.690Z,100440.19
2023-04-10T21:51:22.138Z,100429.41
2023-04-10T21:56:49.463Z,100428.19
2023-04-10T22:02:17.070Z,100427.31
2023-04-10T22:07:44.614Z,100413.81
2023-04-10T22:13:19.781Z,100403.75
2023-04-10T22:18:55.994Z,100394.03
2023-04-10T22:24:23.511Z,100382.50
2023-04-10T22:30:02.215Z,100363.31
2023-04-10T22:35:31.093Z,100358.94
2023-04-10T22:40:58.366Z,100359.75
2023-04-10T22:46:26.263Z,100345.00
2023-04-10T22:51:54.100Z,100340.72
2023-04-10T22:57:21.612Z,100338.16
2023-04-10T23:02:49.331Z,100332.03
2023-04-10T23:08:17.862Z,100327.13
2023-04-10T23:13:44.887Z,100319.03
2023-04-10T23:19:11.588Z,100315.94
2023-04-10T23:24:39.132Z,100311.47
2023-04-10T23:30:07.300Z,100305.78
2023-04-10T23:35:35.294Z,100282.25
2023-04-10T23:41:03.323Z,100266.78
2023-04-10T23:46:31.547Z,100250.84
2023-04-10T23:51:58.995Z,100234.16
2023-04-10T23:57:26.483Z,100214.28
