createdAt,value
2018-11-25T00:00:59.735Z,82.90
2018-11-25T00:01:59.694Z,85.30
2018-11-25T00:02:59.678Z,90.40
2018-11-25T00:03:59.657Z,81.70
2018-11-25T00:04:59.652Z,94.30
2018-11-25T00:05:59.669Z,83.50
2018-11-25T00:06:59.654Z,88.00
2018-11-25T00:07:59.613Z,85.50
2018-11-25T00:08:59.632Z,85.60
2018-11-25T00:09:59.626Z,82.40
2018-11-25T00:10:59.633Z,87.40
2018-11-25T00:11:59.572Z,86.90
2018-11-25T00:12:59.593Z,88.40
2018-11-25T00:13:59.574Z,88.80
2018-11-25T00:14:59.544Z,87.70
2018-11-25T00:15:59.544Z,87.30
2018-11-25T00:16:59.532Z,91.10
2018-11-25T00:17:59.524Z,86.60
2018-11-25T00:18:59.506Z,87.00
2018-11-25T00:19:59.500Z,88.40
2018-11-25T00:20:59.504Z,85.60
2018-11-25T00:21:59.471Z,90.30
2018-11-25T00:22:59.498Z,89.40
2018-11-25T00:23:59.448Z,88.00
2018-11-25T00:24:59.446Z,87.10
2018-11-25T00:25:59.493Z,80.60
2018-11-25T00:26:59.415Z,83.20
2018-11-25T00:27:59.405Z,84.80
2018-11-25T00:28:59.390Z,89.00
2018-11-25T00:29:59.414Z,82.20
2018-11-25T00:30:59.408Z,80.30
2018-11-25T00:31:59.364Z,80.90
2018-11-25T00:32:59.384Z,83.40
2018-11-25T00:33:59.350Z,86.60
2018-11-25T00:34:59.326Z,84.00
2018-11-25T00:35:59.376Z,79.80
2018-11-25T00:36:59.304Z,84.60
2018-11-25T00:39:00.471Z,75.80
2018-11-25T00:39:59.294Z,72.90
2018-11-25T00:40:59.298Z,78.20
2018-11-25T00:41:59.263Z,75.00
2018-11-25T00:42:59.266Z,77.30
2018-11-25T00:43:59.257Z,77.60
2018-11-25T00:44:59.226Z,80.10
2018-11-25T00:45:59.230Z,75.70
2018-11-25T00:46:59.218Z,72.70
2018-11-25T00:47:59.207Z,66.90
2018-11-25T00:48:59.180Z,71.40
2018-11-25T00:49:59.192Z,71.10
2018-11-25T00:50:59.217Z,74.20
2018-11-25T00:51:59.144Z,72.30
2018-11-25T00:52:59.139Z,73.50
2018-11-25T00:53:59.120Z,70.40
2018-11-25T00:54:59.132Z,69.30
2018-11-25T00:55:59.120Z,72.50
2018-11-25T00:56:59.102Z,67.70
2018-11-25T00:57:59.083Z,67.80
2018-11-25T00:58:59.083Z,70.60
2018-11-25T00:59:59.107Z,67.80
2018-11-25T01:00:59.101Z,75.60
2018-11-25T01:01:59.036Z,68.60
2018-11-25T01:02:59.040Z,70.40
2018-11-25T01:03:59.017Z,67.30
2018-11-25T01:04:59.012Z,70.40
2018-11-25T01:05:58.992Z,70.20
2018-11-25T01:06:59.002Z,69.70
2018-11-25T01:07:58.978Z,72.90
2018-11-25T01:08:58.966Z,70.20
2018-11-25T01:09:58.971Z,71.30
2018-11-25T01:10:58.953Z,69.40
2018-11-25T01:11:58.958Z,68.70
2018-11-25T01:12:58.939Z,74.80
2018-11-25T01:13:58.926Z,69.60
2018-11-25T01:14:58.908Z,76.20
2018-11-25T01:15:58.902Z,72.10
2018-11-25T01:16:58.907Z,76.30
2018-11-25T01:17:58.883Z,72.20
2018-11-25T01:18:58.890Z,77.30
2018-11-25T01:19:58.851Z,77.70
2018-11-25T01:20:58.851Z,77.10
2018-11-25T01:21:58.868Z,76.60
2018-11-25T01:22:58.850Z,75.40
2018-11-25T01:23:58.821Z,81.20
2018-11-25T01:24:58.824Z,77.10
2018-11-25T01:25:58.795Z,81.10
2018-11-25T01:26:58.833Z,78.00
2018-11-25T01:27:58.775Z,74.80
2018-11-25T01:28:58.752Z,78.70
2018-11-25T01:29:58.762Z,84.10
2018-11-25T01:30:58.735Z,80.00
2018-11-25T01:31:58.805Z,86.20
2018-11-25T01:32:58.712Z,82.90
2018-11-25T01:33:58.717Z,86.90
2018-11-25T01:35:01.203Z,78.50
2018-11-25T01:35:58.674Z,80.60
2018-11-25T01:36:58.706Z,79.10
2018-11-25T01:37:58.661Z,79.90
2018-11-25T01:38:58.644Z,80.30
2018-11-25T01:39:58.653Z,81.70
2018-11-25T01:40:58.635Z,80.40
2018-11-25T01:41:58.648Z,83.40
2018-11-25T01:42:58.614Z,80.40
2018-11-25T01:43:58.633Z,77.90
2018-11-25T01:44:58.585Z,80.40
2018-11-25T01:45:58.570Z,79.50
2018-11-25T01:46:58.558Z,80.80
2018-11-25T01:47:58.586Z,79.10
2018-11-25T01:48:58.547Z,81.50
2018-11-25T01:49:58.535Z,83.60
2018-11-25T01:50:58.519Z,79.40
2018-11-25T01:51:58.625Z,82.90
2018-11-25T01:52:58.544Z,84.20
2018-11-25T01:53:58.507Z,79.40
2018-11-25T01:54:58.475Z,86.90
2018-11-25T01:55:58.475Z,81.00
2018-11-25T01:56:58.460Z,88.20
2018-11-25T01:57:58.478Z,89.90
2018-11-25T01:58:58.442Z,90.40
2018-11-25T01:59:58.423Z,85.00
2018-11-25T02:00:58.448Z,95.30
2018-11-25T02:01:58.414Z,93.20
2018-11-25T02:02:58.433Z,81.60
2018-11-25T02:03:58.437Z,86.20
2018-11-25T02:04:58.387Z,89.10
2018-11-25T02:05:58.357Z,87.70
2018-11-25T02:06:58.355Z,92.10
2018-11-25T02:07:58.420Z,89.60
2018-11-25T02:08:58.351Z,89.70
2018-11-25T02:09:58.321Z,88.60
2018-11-25T02:10:58.341Z,88.80
2018-11-25T02:11:58.298Z,91.10
2018-11-25T02:12:58.303Z,89.60
2018-11-25T02:13:58.278Z,84.20
2018-11-25T02:14:58.277Z,90.80
2018-11-25T02:15:58.267Z,87.50
2018-11-25T02:16:58.269Z,89.60
2018-11-25T02:17:58.280Z,93.80
2018-11-25T02:18:58.230Z,93.80
2018-11-25T02:19:58.231Z,89.00
2018-11-25T02:20:58.197Z,86.50
2018-11-25T02:21:58.197Z,87.70
2018-11-25T02:22:58.245Z,85.00
2018-11-25T02:23:58.175Z,91.80
2018-11-25T02:24:58.165Z,85.40
2018-11-25T02:25:58.165Z,87.60
2018-11-25T02:26:58.157Z,83.90
2018-11-25T02:27:58.153Z,83.40
2018-11-25T02:28:58.117Z,87.40
2018-11-25T02:29:58.104Z,85.60
2018-11-25T02:30:58.095Z,88.90
2018-11-25T02:31:58.075Z,88.60
2018-11-25T02:32:58.072Z,89.30
2018-11-25T02:33:58.079Z,87.80
2018-11-25T02:34:58.051Z,89.80
2018-11-25T02:35:58.034Z,85.20
2018-11-25T02:36:58.043Z,88.70
2018-11-25T02:37:58.011Z,93.50
2018-11-25T02:38:58.023Z,93.50
2018-11-25T02:39:57.998Z,89.90
2018-11-25T02:40:58.782Z,90.80
2018-11-25T02:41:57.980Z,90.80
2018-11-25T02:42:57.979Z,87.60
2018-11-25T02:43:57.969Z,84.80
2018-11-25T02:44:58.783Z,80.60
2018-11-25T02:45:57.935Z,84.60
2018-11-25T02:46:57.947Z,82.10
2018-11-25T02:47:57.913Z,84.40
2018-11-25T02:48:57.978Z,82.90
2018-11-25T02:49:57.885Z,84.80
2018-11-25T02:50:57.887Z,84.70
2018-11-25T02:51:57.873Z,76.20
2018-11-25T02:52:57.849Z,83.20
2018-11-25T02:53:57.870Z,80.20
2018-11-25T02:54:57.837Z,81.90
2018-11-25T02:55:57.976Z,83.00
2018-11-25T02:56:57.832Z,80.90
2018-11-25T02:57:57.827Z,85.60
2018-11-25T02:58:57.829Z,84.20
2018-11-25T02:59:57.789Z,82.60
2018-11-25T03:00:57.775Z,80.60
2018-11-25T03:01:57.779Z,85.30
2018-11-25T03:02:57.765Z,79.10
2018-11-25T03:03:57.803Z,85.80
2018-11-25T03:04:57.739Z,84.50
2018-11-25T03:05:57.725Z,82.80
2018-11-25T03:06:57.709Z,78.30
2018-11-25T03:07:57.693Z,82.40
2018-11-25T03:08:57.700Z,83.40
2018-11-25T03:09:57.667Z,82.00
2018-11-25T03:10:57.663Z,82.80
2018-11-25T03:11:57.645Z,83.10
2018-11-25T03:12:57.629Z,74.80
2018-11-25T03:13:57.654Z,77.00
2018-11-25T03:14:57.650Z,75.10
2018-11-25T03:15:57.636Z,72.60
2018-11-25T03:16:57.603Z,76.30
2018-11-25T03:17:57.583Z,78.70
2018-11-25T03:18:57.587Z,72.20
2018-11-25T03:19:57.559Z,75.40
2018-11-25T03:20:57.583Z,70.90
2018-11-25T03:21:57.574Z,73.00
2018-11-25T03:22:57.523Z,73.40
2018-11-25T03:23:57.560Z,68.60
2018-11-25T03:24:57.535Z,72.40
2018-11-25T03:25:57.517Z,75.30
2018-11-25T03:26:57.512Z,72.30
2018-11-25T03:27:57.513Z,75.10
2018-11-25T03:28:57.545Z,77.30
2018-11-25T03:29:57.460Z,73.90
2018-11-25T03:30:57.473Z,75.70
2018-11-25T03:31:57.445Z,77.30
2018-11-25T03:32:57.489Z,76.70
2018-11-25T03:33:57.465Z,77.00
2018-11-25T03:34:57.420Z,81.30
2018-11-25T03:35:57.434Z,78.60
2018-11-25T03:36:57.389Z,72.80
2018-11-25T03:37:57.388Z,80.10
2018-11-25T03:38:57.407Z,74.20
2018-11-25T03:39:57.358Z,74.20
2018-11-25T03:40:57.363Z,75.80
2018-11-25T03:41:57.378Z,79.10
2018-11-25T03:42:57.321Z,80.40
2018-11-25T03:43:57.320Z,73.20
2018-11-25T03:44:57.293Z,78.70
2018-11-25T03:45:57.290Z,72.50
2018-11-25T03:46:57.269Z,75.10
2018-11-25T03:47:57.257Z,72.70
2018-11-25T03:48:57.322Z,73.70
2018-11-25T03:49:57.268Z,76.50
2018-11-25T03:50:57.240Z,77.10
2018-11-25T03:51:57.211Z,78.40
2018-11-25T03:52:57.208Z,68.50
2018-11-25T03:53:57.241Z,70.70
2018-11-25T03:54:57.196Z,74.80
2018-11-25T03:55:57.173Z,74.80
2018-11-25T03:56:57.165Z,73.80
2018-11-25T03:57:57.146Z,77.30
2018-11-25T03:58:57.151Z,72.70
2018-11-25T03:59:57.191Z,72.90
2018-11-25T04:00:57.141Z,76.20
2018-11-25T04:01:57.127Z,72.50
2018-11-25T04:02:57.108Z,72.40
2018-11-25T04:03:57.085Z,70.40
2018-11-25T04:04:57.127Z,71.10
2018-11-25T04:05:57.074Z,71.20
2018-11-25T04:06:57.075Z,70.20
2018-11-25T04:07:57.044Z,67.30
2018-11-25T04:08:57.041Z,73.40
2018-11-25T04:09:57.086Z,71.80
2018-11-25T04:10:57.002Z,75.00
2018-11-25T04:11:57.012Z,69.60
2018-11-25T04:12:57.018Z,71.00
2018-11-25T04:13:56.983Z,70.10
2018-11-25T04:14:57.016Z,70.80
2018-11-25T04:15:57.003Z,72.10
2018-11-25T04:16:56.991Z,66.80
2018-11-25T04:17:56.948Z,65.30
2018-11-25T04:18:56.926Z,64.90
2018-11-25T04:19:56.961Z,67.20
2018-11-25T04:20:56.957Z,65.50
2018-11-25T04:21:56.887Z,69.10
2018-11-25T04:22:56.877Z,71.30
2018-11-25T04:23:56.870Z,66.20
2018-11-25T04:24:56.889Z,65.50
2018-11-25T04:25:56.868Z,65.70
2018-11-25T04:26:56.831Z,64.90
2018-11-25T04:27:56.820Z,68.10
2018-11-25T04:28:56.808Z,69.20
2018-11-25T04:29:56.855Z,66.60
2018-11-25T04:30:56.825Z,67.80
2018-11-25T04:31:56.802Z,69.60
2018-11-25T04:32:56.771Z,62.70
2018-11-25T04:33:56.754Z,65.00
2018-11-25T04:34:56.749Z,63.70
2018-11-25T04:35:56.791Z,63.50
2018-11-25T04:36:56.724Z,63.20
2018-11-25T04:37:56.725Z,67.50
2018-11-25T04:38:56.702Z,67.30
2018-11-25T04:39:56.722Z,61.80
2018-11-25T04:40:56.705Z,65.20
2018-11-25T04:41:56.671Z,66.70
2018-11-25T04:42:56.674Z,61.30
2018-11-25T04:43:56.660Z,60.90
2018-11-25T04:44:56.648Z,64.00
2018-11-25T04:45:56.650Z,63.80
2018-11-25T04:46:56.618Z,62.10
2018-11-25T04:47:56.607Z,61.50
2018-11-25T04:48:56.611Z,70.30
2018-11-25T04:49:56.597Z,65.40
2018-11-25T04:50:56.631Z,64.20
2018-11-25T04:51:56.599Z,58.70
2018-11-25T04:52:56.571Z,61.40
2018-11-25T04:53:56.584Z,66.30
2018-11-25T04:54:56.528Z,64.20
2018-11-25T04:55:56.560Z,64.60
2018-11-25T04:56:56.507Z,60.90
2018-11-25T04:57:56.505Z,63.90
2018-11-25T04:58:56.515Z,60.50
2018-11-25T04:59:56.485Z,63.50
2018-11-25T05:00:56.504Z,63.40
2018-11-25T05:02:04.294Z,64.50
2018-11-25T05:02:56.443Z,65.40
2018-11-25T05:03:56.431Z,63.20
2018-11-25T05:04:56.430Z,62.30
2018-11-25T05:06:04.713Z,64.80
2018-11-25T05:06:56.411Z,64.70
2018-11-25T05:07:56.493Z,65.60
2018-11-25T05:08:56.382Z,65.60
2018-11-25T05:09:56.368Z,60.80
2018-11-25T05:10:56.386Z,64.40
2018-11-25T05:11:56.351Z,62.20
2018-11-25T05:12:56.342Z,60.60
2018-11-25T05:13:56.342Z,65.40
2018-11-25T05:14:56.344Z,64.20
2018-11-25T05:15:56.370Z,64.70
2018-11-25T05:16:56.298Z,65.90
2018-11-25T05:17:56.280Z,65.20
2018-11-25T05:18:56.273Z,64.80
2018-11-25T05:19:56.276Z,66.10
2018-11-25T05:20:56.311Z,66.70
2018-11-25T05:21:56.241Z,65.70
2018-11-25T05:22:56.238Z,62.70
2018-11-25T05:23:56.220Z,68.10
2018-11-25T05:24:56.204Z,65.80
2018-11-25T05:25:56.245Z,65.60
2018-11-25T05:26:56.250Z,61.70
2018-11-25T05:27:56.182Z,60.50
2018-11-25T05:28:56.160Z,62.70
2018-11-25T05:29:56.154Z,61.80
2018-11-25T05:30:56.181Z,64.30
2018-11-25T05:31:56.137Z,61.30
2018-11-25T05:32:56.134Z,63.30
2018-11-25T05:33:56.112Z,62.60
2018-11-25T05:34:56.096Z,60.60
2018-11-25T05:35:56.152Z,63.10
2018-11-25T05:36:56.091Z,63.70
2018-11-25T05:37:56.092Z,64.30
2018-11-25T05:38:56.062Z,63.70
2018-11-25T05:39:56.046Z,60.90
2018-11-25T05:40:56.061Z,65.70
2018-11-25T05:41:56.059Z,61.20
2018-11-25T05:42:56.029Z,59.20
2018-11-25T05:43:55.998Z,58.00
2018-11-25T05:44:55.994Z,65.20
2018-11-25T05:45:55.986Z,64.80
2018-11-25T05:46:56.347Z,63.10
2018-11-25T05:47:55.954Z,62.60
2018-11-25T05:48:55.952Z,64.10
2018-11-25T05:49:55.934Z,63.20
2018-11-25T05:50:55.927Z,57.90
2018-11-25T05:51:55.949Z,61.30
2018-11-25T05:52:55.927Z,59.20
2018-11-25T05:53:55.892Z,64.50
2018-11-25T05:54:55.903Z,63.20
2018-11-25T05:55:55.891Z,63.20
2018-11-25T05:56:55.880Z,63.60
2018-11-25T05:57:55.886Z,62.90
2018-11-25T05:58:55.842Z,65.10
2018-11-25T05:59:55.838Z,58.70
2018-11-25T06:00:55.814Z,63.60
2018-11-25T06:01:55.855Z,60.80
2018-11-25T06:02:55.809Z,58.60
2018-11-25T06:03:55.786Z,60.40
2018-11-25T06:04:55.787Z,58.60
2018-11-25T06:05:55.778Z,57.30
2018-11-25T06:06:55.766Z,59.50
2018-11-25T06:07:55.766Z,60.00
2018-11-25T06:08:55.758Z,56.60
2018-11-25T06:09:55.730Z,57.70
2018-11-25T06:10:55.712Z,59.00
2018-11-25T06:11:55.780Z,57.50
2018-11-25T06:12:55.688Z,61.30
2018-11-25T06:13:55.689Z,61.70
2018-11-25T06:14:55.664Z,64.10
2018-11-25T06:15:55.654Z,61.00
2018-11-25T06:16:55.668Z,65.10
2018-11-25T06:17:55.643Z,61.20
2018-11-25T06:18:55.653Z,60.90
2018-11-25T06:19:55.623Z,59.40
2018-11-25T06:20:55.606Z,63.20
2018-11-25T06:21:55.617Z,61.00
2018-11-25T06:22:55.587Z,58.50
2018-11-25T06:23:55.588Z,62.50
2018-11-25T06:24:55.571Z,60.30
2018-11-25T06:25:55.582Z,62.50
2018-11-25T06:26:55.601Z,59.50
2018-11-25T06:27:55.527Z,62.30
2018-11-25T06:28:55.521Z,63.90
2018-11-25T06:29:55.505Z,59.10
2018-11-25T06:30:55.498Z,62.20
2018-11-25T06:31:55.481Z,63.30
2018-11-25T06:32:55.528Z,66.40
2018-11-25T06:33:55.554Z,64.40
2018-11-25T06:34:55.463Z,59.80
2018-11-25T06:35:55.437Z,64.20
2018-11-25T06:36:55.452Z,60.00
2018-11-25T06:37:55.468Z,66.10
2018-11-25T06:38:55.406Z,63.20
2018-11-25T06:39:55.407Z,62.90
2018-11-25T06:40:55.386Z,67.00
2018-11-25T06:41:55.378Z,62.50
2018-11-25T06:42:55.391Z,65.50
2018-11-25T06:43:55.362Z,63.50
2018-11-25T06:44:55.345Z,66.10
2018-11-25T06:45:55.350Z,66.60
2018-11-25T06:46:55.323Z,72.00
2018-11-25T06:47:55.351Z,70.10
2018-11-25T06:48:55.330Z,62.90
2018-11-25T06:49:55.289Z,66.70
2018-11-25T06:50:55.283Z,66.00
2018-11-25T06:51:55.274Z,68.40
2018-11-25T06:52:55.339Z,65.90
2018-11-25T06:53:55.247Z,64.20
2018-11-25T06:54:55.255Z,66.40
2018-11-25T06:55:55.228Z,68.00
2018-11-25T06:56:55.220Z,64.30
2018-11-25T06:57:55.242Z,67.20
2018-11-25T06:58:55.194Z,66.10
2018-11-25T06:59:55.190Z,67.70
2018-11-25T07:00:55.178Z,67.30
2018-11-25T07:01:55.163Z,66.60
2018-11-25T07:02:55.172Z,68.70
2018-11-25T07:03:55.177Z,66.80
2018-11-25T07:04:55.174Z,68.70
2018-11-25T07:05:55.126Z,67.40
2018-11-25T07:06:55.104Z,65.20
2018-11-25T07:07:55.140Z,67.40
2018-11-25T07:08:55.084Z,68.30
2018-11-25T07:09:55.068Z,67.40
2018-11-25T07:10:55.076Z,66.30
2018-11-25T07:11:55.068Z,67.80
2018-11-25T07:12:55.061Z,68.80
2018-11-25T07:13:55.045Z,66.90
2018-11-25T07:14:55.020Z,68.10
2018-11-25T07:15:55.014Z,67.00
2018-11-25T07:16:55.003Z,69.80
2018-11-25T07:17:54.988Z,64.80
2018-11-25T07:18:55.025Z,67.40
2018-11-25T07:19:55.009Z,68.70
2018-11-25T07:20:54.966Z,66.20
2018-11-25T07:21:54.940Z,67.30
2018-11-25T07:22:54.977Z,65.50
2018-11-25T07:23:54.950Z,65.20
2018-11-25T07:24:54.910Z,63.40
2018-11-25T07:25:54.904Z,62.80
2018-11-25T07:26:54.912Z,66.20
2018-11-25T07:27:54.921Z,63.10
2018-11-25T07:28:54.887Z,68.50
2018-11-25T07:29:54.899Z,63.70
2018-11-25T07:30:54.849Z,66.80
2018-11-25T07:31:54.844Z,67.60
2018-11-25T07:32:55.439Z,67.40
2018-11-25T07:33:54.853Z,63.70
2018-11-25T07:34:54.827Z,72.80
2018-11-25T07:35:54.796Z,65.80
2018-11-25T07:36:54.792Z,68.70
2018-11-25T07:37:54.781Z,68.80
2018-11-25T07:38:54.789Z,68.90
2018-11-25T07:39:54.755Z,70.60
2018-11-25T07:40:54.740Z,70.10
2018-11-25T07:41:54.726Z,68.30
2018-11-25T07:42:54.720Z,68.70
2018-11-25T07:43:54.781Z,69.00
2018-11-25T07:44:54.796Z,70.50
2018-11-25T07:45:54.696Z,65.80
2018-11-25T07:46:54.727Z,67.10
2018-11-25T07:47:54.703Z,64.40
2018-11-25T07:48:54.674Z,64.50
2018-11-25T07:49:54.682Z,66.30
2018-11-25T07:50:54.636Z,70.90
2018-11-25T07:51:54.631Z,68.00
2018-11-25T07:52:54.653Z,66.60
2018-11-25T07:53:54.609Z,66.80
2018-11-25T07:54:54.662Z,65.60
2018-11-25T07:55:54.599Z,68.10
2018-11-25T07:56:54.612Z,61.90
2018-11-25T07:57:54.576Z,65.90
2018-11-25T07:58:54.581Z,63.90
2018-11-25T07:59:55.348Z,63.20
2018-11-25T08:00:54.540Z,65.30
2018-11-25T08:01:54.509Z,67.30
2018-11-25T08:02:54.504Z,62.90
2018-11-25T08:03:54.537Z,61.90
2018-11-25T08:04:54.507Z,61.40
2018-11-25T08:05:54.495Z,61.80
2018-11-25T08:06:54.474Z,64.60
2018-11-25T08:07:54.458Z,59.40
2018-11-25T08:08:54.490Z,61.80
2018-11-25T08:09:54.435Z,65.80
2018-11-25T08:10:54.462Z,63.40
2018-11-25T08:12:02.349Z,62.60
2018-11-25T08:12:54.396Z,60.90
2018-11-25T08:13:54.405Z,61.20
2018-11-25T08:14:54.400Z,64.90
2018-11-25T08:15:54.391Z,61.20
2018-11-25T08:16:54.381Z,59.50
2018-11-25T08:17:54.344Z,61.00
2018-11-25T08:18:54.370Z,64.20
2018-11-25T08:19:54.340Z,67.10
2018-11-25T08:20:54.334Z,64.10
2018-11-25T08:21:54.297Z,64.90
2018-11-25T08:22:54.282Z,65.30
2018-11-25T08:23:54.388Z,63.90
2018-11-25T08:24:54.266Z,62.50
2018-11-25T08:25:54.272Z,63.70
2018-11-25T08:26:54.244Z,61.30
2018-11-25T08:27:54.227Z,60.30
2018-11-25T08:28:54.227Z,61.60
2018-11-25T08:29:54.872Z,61.60
2018-11-25T08:30:54.231Z,64.70
2018-11-25T08:31:54.199Z,65.00
2018-11-25T08:32:54.185Z,67.60
2018-11-25T08:33:54.167Z,60.70
2018-11-25T08:34:54.161Z,60.90
2018-11-25T08:35:54.228Z,59.90
2018-11-25T08:36:54.155Z,63.20
2018-11-25T08:37:54.176Z,62.10
2018-11-25T08:38:54.121Z,58.90
2018-11-25T08:39:54.103Z,61.60
2018-11-25T08:40:54.103Z,60.20
2018-11-25T08:41:54.111Z,60.10
2018-11-25T08:42:54.090Z,60.30
2018-11-25T08:43:54.073Z,65.90
2018-11-25T08:44:54.121Z,61.30
2018-11-25T08:45:54.044Z,61.80
2018-11-25T08:46:54.082Z,60.70
2018-11-25T08:47:54.023Z,62.20
2018-11-25T08:48:54.024Z,62.00
2018-11-25T08:49:54.003Z,61.00
2018-11-25T08:50:53.978Z,62.30
2018-11-25T08:51:54.001Z,58.40
2018-11-25T08:52:53.969Z,60.30
2018-11-25T08:53:53.961Z,59.40
2018-11-25T08:54:54.968Z,61.80
2018-11-25T08:55:54.006Z,61.70
2018-11-25T08:56:53.961Z,59.80
2018-11-25T08:57:53.913Z,63.00
2018-11-25T08:58:53.980Z,68.50
2018-11-25T08:59:53.917Z,62.20
2018-11-25T09:00:53.911Z,66.70
2018-11-25T09:01:53.888Z,66.70
2018-11-25T09:02:53.909Z,65.10
2018-11-25T09:03:53.869Z,68.40
2018-11-25T09:04:53.832Z,69.30
2018-11-25T09:05:53.839Z,68.30
2018-11-25T09:06:53.837Z,66.10
2018-11-25T09:07:53.831Z,59.90
2018-11-25T09:08:53.787Z,68.70
2018-11-25T09:09:53.789Z,67.50
2018-11-25T09:10:53.785Z,64.50
2018-11-25T09:11:53.779Z,65.30
2018-11-25T09:12:55.864Z,65.70
2018-11-25T09:13:53.767Z,63.10
2018-11-25T09:14:53.721Z,59.70
2018-11-25T09:15:53.727Z,67.20
2018-11-25T09:16:53.723Z,64.50
2018-11-25T09:17:53.733Z,67.70
2018-11-25T09:18:53.685Z,60.40
2018-11-25T09:19:53.675Z,60.10
2018-11-25T09:20:53.673Z,62.60
2018-11-25T09:21:53.653Z,61.70
2018-11-25T09:22:53.680Z,64.20
2018-11-25T09:23:53.630Z,62.60
2018-11-25T09:24:53.667Z,59.80
2018-11-25T09:25:53.603Z,60.10
2018-11-25T09:26:53.594Z,58.70
2018-11-25T09:27:53.597Z,57.90
2018-11-25T09:28:53.598Z,61.50
2018-11-25T09:29:53.605Z,59.20
2018-11-25T09:34:14.243Z,49.00
2018-11-25T09:35:14.858Z,57.70
2018-11-25T09:36:14.205Z,60.30
2018-11-25T09:37:14.169Z,67.70
2018-11-25T09:38:14.163Z,67.10
2018-11-25T09:39:14.205Z,65.60
2018-11-25T09:40:14.140Z,68.40
2018-11-25T09:41:14.138Z,70.10
2018-11-25T09:42:14.143Z,68.40
2018-11-25T09:43:14.209Z,71.80
2018-11-25T09:44:14.145Z,67.70
2018-11-25T09:45:14.121Z,72.10
2018-11-25T09:46:14.075Z,69.60
2018-11-25T09:47:14.071Z,68.10
2018-11-25T09:48:14.090Z,75.50
2018-11-25T09:49:14.119Z,74.10
2018-11-25T09:50:14.038Z,72.20
2018-11-25T09:51:14.049Z,75.00
2018-11-25T09:52:14.031Z,73.80
2018-11-25T09:53:14.025Z,71.20
2018-11-25T09:54:14.053Z,71.30
2018-11-25T09:55:14.034Z,71.00
2018-11-25T09:56:13.989Z,75.70
2018-11-25T09:57:13.978Z,69.60
2018-11-25T09:58:13.979Z,75.30
2018-11-25T09:59:13.962Z,76.40
2018-11-25T10:00:13.978Z,74.00
2018-11-25T10:01:13.951Z,76.20
2018-11-25T10:03:15.166Z,74.20
2018-11-25T10:04:13.898Z,74.00
2018-11-25T10:05:13.909Z,73.90
2018-11-25T10:06:13.879Z,73.00
2018-11-25T10:07:14.030Z,66.90
2018-11-25T10:08:13.858Z,71.30
2018-11-25T10:10:15.544Z,72.80
2018-11-25T10:11:13.817Z,68.60
2018-11-25T10:12:13.806Z,72.30
2018-11-25T10:14:14.824Z,69.70
2018-11-25T10:15:13.803Z,71.70
2018-11-25T10:16:13.771Z,75.40
2018-11-25T10:17:13.750Z,70.50
2018-11-25T10:18:13.741Z,71.40
2018-11-25T10:19:13.733Z,69.70
2018-11-25T10:20:13.754Z,69.60
2018-11-25T10:21:13.819Z,74.50
2018-11-25T10:22:13.720Z,74.80
2018-11-25T10:24:15.042Z,68.10
2018-11-25T10:25:13.861Z,74.20
2018-11-25T10:26:13.864Z,73.70
2018-11-25T10:27:13.835Z,75.00
2018-11-25T10:28:13.812Z,78.30
2018-11-25T10:29:13.812Z,80.40
2018-11-25T10:30:13.639Z,74.00
2018-11-25T10:31:13.636Z,68.80
2018-11-25T10:32:13.648Z,73.60
2018-11-25T10:33:13.653Z,69.30
2018-11-25T10:35:14.769Z,71.70
2018-11-25T10:36:13.603Z,69.70
2018-11-25T10:37:13.560Z,70.70
2018-11-25T10:38:13.554Z,71.80
2018-11-25T10:40:14.810Z,70.30
2018-11-25T10:41:13.554Z,70.70
2018-11-25T10:42:13.502Z,69.20
2018-11-25T10:43:13.485Z,70.20
2018-11-25T10:44:13.470Z,70.80
2018-11-25T10:45:13.469Z,70.30
2018-11-25T10:46:13.472Z,68.00
2018-11-25T10:47:13.432Z,62.90
2018-11-25T10:48:13.431Z,66.50
2018-11-25T10:49:15.806Z,66.40
2018-11-25T10:50:13.434Z,63.50
2018-11-25T10:51:14.133Z,64.60
2018-11-25T10:52:13.720Z,60.80
2018-11-25T10:53:13.365Z,66.70
2018-11-25T10:54:13.359Z,64.80
2018-11-25T10:55:13.346Z,66.20
2018-11-25T10:56:13.339Z,64.70
2018-11-25T10:57:13.357Z,69.60
2018-11-25T10:58:13.314Z,65.20
2018-11-25T10:59:13.320Z,64.30
2018-11-25T11:00:13.306Z,68.30
2018-11-25T11:01:13.296Z,65.20
2018-11-25T11:02:13.331Z,63.70
2018-11-25T11:03:13.316Z,63.10
2018-11-25T11:05:14.433Z,64.10
2018-11-25T11:06:13.261Z,65.00
2018-11-25T11:07:14.608Z,63.60
2018-11-25T11:08:13.250Z,65.90
2018-11-25T11:09:13.275Z,63.70
2018-11-25T11:10:13.215Z,59.80
2018-11-25T11:11:13.211Z,62.10
2018-11-25T11:12:13.190Z,64.80
2018-11-25T11:13:13.152Z,63.90
2018-11-25T11:14:13.174Z,63.80
2018-11-25T11:15:13.134Z,68.10
2018-11-25T11:16:13.128Z,63.10
2018-11-25T11:17:13.188Z,60.70
2018-11-25T11:18:13.123Z,64.80
2018-11-25T11:19:13.094Z,65.40
2018-11-25T11:21:14.274Z,62.40
2018-11-25T11:22:13.063Z,62.40
2018-11-25T11:23:13.076Z,60.60
2018-11-25T11:24:13.058Z,61.60
2018-11-25T11:25:13.069Z,63.20
2018-11-25T11:26:13.034Z,62.20
2018-11-25T11:27:13.056Z,65.70
2018-11-25T11:28:13.062Z,65.80
2018-11-25T11:29:13.001Z,64.60
2018-11-25T11:30:13.585Z,64.00
2018-11-25T11:31:13.452Z,62.90
2018-11-25T11:32:13.120Z,60.20
2018-11-25T11:33:12.988Z,62.20
2018-11-25T11:34:12.942Z,59.20
2018-11-25T11:35:12.976Z,62.90
2018-11-25T11:36:12.942Z,60.90
2018-11-25T11:37:12.920Z,61.50
2018-11-25T11:38:12.957Z,65.40
2018-11-25T11:39:12.879Z,60.50
2018-11-25T11:40:12.880Z,61.70
2018-11-25T11:41:12.938Z,66.10
2018-11-25T11:42:12.854Z,65.30
2018-11-25T11:43:12.852Z,60.80
2018-11-25T11:44:12.862Z,63.20
2018-11-25T11:45:12.830Z,58.50
2018-11-25T11:46:12.828Z,64.30
2018-11-25T11:47:12.821Z,63.70
2018-11-25T11:48:12.789Z,61.20
2018-11-25T11:49:12.796Z,61.10
2018-11-25T11:50:12.782Z,60.70
2018-11-25T11:51:12.800Z,61.10
2018-11-25T11:52:12.746Z,64.50
2018-11-25T11:53:12.729Z,60.80
2018-11-25T11:54:12.768Z,66.10
2018-11-25T11:55:12.710Z,62.50
2018-11-25T11:56:12.698Z,57.70
2018-11-25T11:57:12.728Z,60.80
2018-11-25T11:58:12.716Z,64.50
2018-11-25T11:59:12.706Z,62.10
2018-11-25T12:00:12.755Z,57.60
2018-11-25T12:01:12.676Z,56.00
2018-11-25T12:02:12.657Z,62.90
2018-11-25T12:03:12.628Z,58.90
2018-11-25T12:04:12.625Z,62.50
2018-11-25T12:05:12.641Z,62.90
2018-11-25T12:06:12.609Z,60.80
2018-11-25T12:07:12.636Z,57.70
2018-11-25T12:08:12.577Z,57.00
2018-11-25T12:09:12.562Z,58.40
2018-11-25T12:10:12.572Z,62.60
2018-11-25T12:11:12.596Z,61.90
2018-11-25T12:12:12.543Z,59.50
2018-11-25T12:13:12.540Z,60.50
2018-11-25T12:14:12.620Z,63.70
2018-11-25T12:15:12.562Z,60.00
2018-11-25T12:16:12.617Z,60.20
2018-11-25T12:17:12.526Z,59.50
2018-11-25T12:18:12.480Z,60.10
2018-11-25T12:19:12.463Z,62.60
2018-11-25T12:20:12.478Z,61.50
2018-11-25T12:21:12.498Z,62.10
2018-11-25T12:22:12.484Z,61.30
2018-11-25T12:23:12.464Z,63.60
2018-11-25T12:24:12.409Z,63.50
2018-11-25T12:25:12.415Z,60.40
2018-11-25T12:26:12.498Z,65.20
2018-11-25T12:27:12.389Z,63.00
2018-11-25T12:28:12.387Z,60.50
2018-11-25T12:29:12.344Z,63.90
2018-11-25T12:30:12.357Z,67.10
2018-11-25T12:31:12.363Z,64.20
2018-11-25T12:32:12.327Z,61.10
2018-11-25T12:33:12.330Z,62.80
2018-11-25T12:34:12.324Z,64.70
2018-11-25T12:35:12.292Z,61.50
2018-11-25T12:36:12.302Z,64.60
2018-11-25T12:37:12.268Z,63.90
2018-11-25T12:38:12.281Z,63.80
2018-11-25T12:39:12.285Z,66.90
2018-11-25T12:40:12.245Z,66.60
2018-11-25T12:41:12.279Z,65.10
2018-11-25T12:42:12.224Z,63.40
2018-11-25T12:43:12.200Z,63.20
2018-11-25T12:44:12.235Z,62.40
2018-11-25T12:45:12.276Z,62.20
2018-11-25T12:46:12.206Z,62.60
2018-11-25T12:47:12.194Z,63.70
2018-11-25T12:48:12.180Z,63.10
2018-11-25T12:49:12.134Z,64.80
2018-11-25T12:50:12.131Z,67.30
2018-11-25T12:51:12.140Z,63.70
2018-11-25T12:52:12.106Z,64.00
2018-11-25T12:53:12.106Z,65.00
2018-11-25T12:54:12.078Z,62.80
2018-11-25T12:55:12.087Z,63.90
2018-11-25T12:56:12.093Z,61.60
2018-11-25T12:57:12.052Z,64.10
2018-11-25T12:58:12.138Z,63.90
2018-11-25T12:59:12.050Z,63.60
2018-11-25T13:00:12.018Z,65.00
2018-11-25T13:01:12.119Z,62.90
2018-11-25T13:02:11.998Z,63.40
2018-11-25T13:03:12.025Z,60.20
2018-11-25T13:04:12.425Z,61.20
2018-11-25T13:05:12.002Z,58.00