createdAt,value
2019-02-21T00:02:03.561Z,5.00
2019-02-21T00:04:32.033Z,5.00
2019-02-21T00:07:00.438Z,5.00
2019-02-21T00:09:28.824Z,5.00
2019-02-21T00:11:57.264Z,4.90
2019-02-21T00:14:25.719Z,4.90
2019-02-21T00:16:54.192Z,4.90
2019-02-21T00:19:22.596Z,4.80
2019-02-21T00:21:51.303Z,4.80
2019-02-21T00:24:19.673Z,4.80
2019-02-21T00:26:48.470Z,4.70
2019-02-21T00:29:16.876Z,4.70
2019-02-21T00:31:45.262Z,4.70
2019-02-21T00:34:13.773Z,4.70
2019-02-21T00:36:42.151Z,4.60
2019-02-21T00:39:10.540Z,4.60
2019-02-21T00:41:39.912Z,4.60
2019-02-21T00:44:08.295Z,4.60
2019-02-21T00:46:39.451Z,4.60
2019-02-21T00:49:08.412Z,4.60
2019-02-21T00:51:36.876Z,4.60
2019-02-21T00:54:05.392Z,4.60
2019-02-21T00:56:33.846Z,4.50
2019-02-21T00:59:02.224Z,4.50
2019-02-21T01:01:30.589Z,4.50
2019-02-21T01:03:59.135Z,4.40
2019-02-21T01:06:27.648Z,4.40
2019-02-21T01:08:56.093Z,4.40
2019-02-21T01:11:25.368Z,4.40
2019-02-21T01:13:53.742Z,4.40
2019-02-21T01:16:22.140Z,4.40
2019-02-21T01:18:50.572Z,4.50
2019-02-21T01:21:18.962Z,4.60
2019-02-21T01:23:47.362Z,4.70
2019-02-21T01:26:15.749Z,4.70
2019-02-21T01:28:44.127Z,4.80
2019-02-21T01:31:12.536Z,4.90
2019-02-21T01:33:40.919Z,4.90
2019-02-21T01:36:09.309Z,4.90
2019-02-21T01:38:37.726Z,4.90
2019-02-21T01:41:06.101Z,4.90
2019-02-21T01:43:34.496Z,4.90
2019-02-21T01:46:02.890Z,5.00
2019-02-21T01:48:31.644Z,5.00
2019-02-21T01:51:00.985Z,5.10
2019-02-21T01:53:29.385Z,5.10
2019-02-21T01:55:58.676Z,5.20
2019-02-21T01:58:27.204Z,5.10
2019-02-21T02:00:55.572Z,5.10
2019-02-21T02:03:24.064Z,5.00
2019-02-21T02:05:53.559Z,4.90
2019-02-21T02:08:21.945Z,4.90
2019-02-21T02:10:50.751Z,4.90
2019-02-21T02:13:24.729Z,4.90
2019-02-21T02:15:51.129Z,4.90
2019-02-21T02:18:19.857Z,5.00
2019-02-21T02:20:48.262Z,5.10
2019-02-21T02:23:16.683Z,5.10
2019-02-21T02:25:45.151Z,5.20
2019-02-21T02:28:13.656Z,5.20
2019-02-21T02:30:42.095Z,5.20
2019-02-21T02:33:10.847Z,5.20
2019-02-21T02:35:39.635Z,5.20
2019-02-21T02:38:08.060Z,5.30
2019-02-21T02:40:37.363Z,5.30
2019-02-21T02:43:05.772Z,5.30
2019-02-21T02:45:34.195Z,5.40
2019-02-21T02:48:02.584Z,5.40
2019-02-21T02:50:30.983Z,5.40
2019-02-21T02:52:59.377Z,5.40
2019-02-21T02:55:27.782Z,5.50
2019-02-21T02:57:56.179Z,5.50
2019-02-21T03:00:24.588Z,5.50
2019-02-21T03:02:52.975Z,5.50
2019-02-21T03:05:21.366Z,5.60
2019-02-21T03:07:49.762Z,5.60
2019-02-21T03:10:18.153Z,5.60
2019-02-21T03:12:58.529Z,5.60
2019-02-21T03:15:27.031Z,5.60
2019-02-21T03:17:56.363Z,5.60
2019-02-21T03:20:24.748Z,5.60
2019-02-21T03:22:53.219Z,5.60
2019-02-21T03:25:21.931Z,5.70
2019-02-21T03:27:50.325Z,5.70
2019-02-21T03:30:18.748Z,5.70
2019-02-21T03:32:47.132Z,5.80
2019-02-21T03:35:15.536Z,5.70
2019-02-21T03:37:43.973Z,5.70
2019-02-21T03:40:12.407Z,5.70
2019-02-21T03:42:40.824Z,5.70
2019-02-21T03:45:12.032Z,5.80
2019-02-21T03:47:40.433Z,5.80
2019-02-21T03:50:10.300Z,5.70
2019-02-21T03:52:38.703Z,5.80
2019-02-21T03:55:08.101Z,5.80
2019-02-21T03:57:36.502Z,5.80
2019-02-21T04:00:09.676Z,5.80
2019-02-21T04:02:38.096Z,5.90
2019-02-21T04:05:07.537Z,5.90
2019-02-21T04:07:35.921Z,5.90
2019-02-21T04:10:06.694Z,5.90
2019-02-21T04:12:35.166Z,5.90
2019-02-21T04:15:05.251Z,5.90
2019-02-21T04:17:33.711Z,5.90
2019-02-21T04:20:02.239Z,5.90
2019-02-21T04:22:31.548Z,6.00
2019-02-21T04:24:59.969Z,6.00
2019-02-21T04:27:28.382Z,6.00
2019-02-21T04:29:56.757Z,6.00
2019-02-21T04:32:25.151Z,6.00
2019-02-21T04:34:54.544Z,6.00
2019-02-21T04:37:22.878Z,6.00
2019-02-21T04:39:51.335Z,6.00
2019-02-21T04:42:19.734Z,6.00
2019-02-21T04:44:48.125Z,6.00
2019-02-21T04:47:16.545Z,6.00
2019-02-21T04:49:44.945Z,6.00
2019-02-21T04:52:13.432Z,6.00
2019-02-21T04:54:41.903Z,6.10
2019-02-21T04:57:10.282Z,6.10
2019-02-21T04:59:38.664Z,6.00
2019-02-21T05:02:07.168Z,6.00
2019-02-21T05:04:35.565Z,6.10
2019-02-21T05:07:03.949Z,6.00
2019-02-21T05:09:36.405Z,6.00
2019-02-21T05:12:05.045Z,6.00
2019-02-21T05:14:33.465Z,6.00
2019-02-21T05:17:02.411Z,6.00
2019-02-21T05:19:30.840Z,6.00
2019-02-21T05:21:59.246Z,6.00
2019-02-21T05:24:27.724Z,6.00
2019-02-21T05:26:58.168Z,6.00
2019-02-21T05:29:26.776Z,6.00
2019-02-21T05:32:15.274Z,6.00
2019-02-21T05:34:45.305Z,6.00
2019-02-21T05:37:31.899Z,6.00
2019-02-21T05:40:19.992Z,6.00
2019-02-21T05:42:52.916Z,6.00
2019-02-21T05:45:23.003Z,6.00
2019-02-21T05:48:01.147Z,6.10
2019-02-21T05:50:33.083Z,6.10
2019-02-21T05:53:08.811Z,6.10
2019-02-21T05:55:38.931Z,6.10
2019-02-21T05:58:08.980Z,6.20
2019-02-21T06:00:55.327Z,6.20
2019-02-21T06:03:25.334Z,6.20
2019-02-21T06:06:01.390Z,6.20
2019-02-21T06:08:37.604Z,6.20
2019-02-21T06:11:23.883Z,6.20
2019-02-21T06:14:06.280Z,6.20
2019-02-21T06:16:36.301Z,6.20
2019-02-21T06:19:06.337Z,6.20
2019-02-21T06:21:53.117Z,6.30
2019-02-21T06:24:39.681Z,6.30
2019-02-21T06:27:12.168Z,6.30
2019-02-21T06:29:47.526Z,6.30
2019-02-21T06:32:16.332Z,6.30
2019-02-21T06:34:44.730Z,6.30
2019-02-21T06:37:13.120Z,6.30
2019-02-21T06:39:41.546Z,6.30
2019-02-21T06:42:09.991Z,6.30
2019-02-21T06:44:40.018Z,6.30
2019-02-21T06:47:08.420Z,6.30
2019-02-21T06:49:38.083Z,6.40
2019-02-21T06:52:07.488Z,6.40
2019-02-21T06:54:35.872Z,6.40
2019-02-21T06:57:04.314Z,6.40
2019-02-21T06:59:42.185Z,6.40
2019-02-21T07:02:02.777Z,6.40
2019-02-21T07:04:33.461Z,6.50
2019-02-21T07:07:03.697Z,6.50
2019-02-21T07:09:33.877Z,6.50
2019-02-21T07:12:02.264Z,6.50
2019-02-21T07:14:30.652Z,6.50
2019-02-21T07:16:59.052Z,6.60
2019-02-21T07:19:27.756Z,6.60
2019-02-21T07:21:56.191Z,6.60
2019-02-21T07:24:24.932Z,6.60
2019-02-21T07:26:53.308Z,6.60
2019-02-21T07:29:21.711Z,6.60
2019-02-21T07:31:50.250Z,6.60
2019-02-21T07:34:18.641Z,6.60
2019-02-21T07:36:47.077Z,6.60
2019-02-21T07:39:19.751Z,6.60
2019-02-21T07:41:45.536Z,6.60
2019-02-21T07:44:13.936Z,6.70
2019-02-21T07:46:42.347Z,6.70
2019-02-21T07:49:10.749Z,6.70
2019-02-21T07:51:41.420Z,6.70
2019-02-21T07:54:09.465Z,6.70
2019-02-21T07:56:42.130Z,6.70
2019-02-21T07:59:12.053Z,6.80
2019-02-21T08:01:39.980Z,6.70
2019-02-21T08:04:08.429Z,6.80
2019-02-21T08:06:36.850Z,6.80
2019-02-21T08:09:06.849Z,6.80
2019-02-21T08:11:35.281Z,6.80
2019-02-21T08:14:03.669Z,6.90
2019-02-21T08:16:32.164Z,6.90
2019-02-21T08:19:00.510Z,7.00
2019-02-21T08:21:29.278Z,7.00
2019-02-21T08:23:59.192Z,7.00
2019-02-21T08:26:27.805Z,7.10
2019-02-21T08:28:56.330Z,7.10
2019-02-21T08:31:24.712Z,7.10
2019-02-21T08:33:58.867Z,7.10
2019-02-21T08:36:27.553Z,7.20
2019-02-21T08:38:55.942Z,7.20
2019-02-21T08:41:25.799Z,7.30
2019-02-21T08:43:57.212Z,7.30
2019-02-21T08:46:24.892Z,7.20
2019-02-21T08:48:53.391Z,7.20
2019-02-21T08:51:21.781Z,7.30
2019-02-21T08:53:53.200Z,7.30
2019-02-21T08:56:22.594Z,7.30
2019-02-21T08:58:50.967Z,7.30
2019-02-21T09:01:20.397Z,7.30
2019-02-21T09:03:48.782Z,7.30
2019-02-21T09:06:17.177Z,7.30
2019-02-21T09:08:46.526Z,7.30
2019-02-21T09:11:14.922Z,7.40
2019-02-21T09:13:44.315Z,7.40
2019-02-21T09:16:12.700Z,7.40
2019-02-21T09:18:41.391Z,7.40
2019-02-21T09:21:10.178Z,7.40
2019-02-21T09:23:41.683Z,7.30
2019-02-21T09:26:10.085Z,7.40
2019-02-21T09:28:39.446Z,7.40
2019-02-21T09:31:07.840Z,7.40
2019-02-21T09:33:37.407Z,7.30
2019-02-21T09:36:05.943Z,7.40
2019-02-21T09:38:34.853Z,7.40
2019-02-21T09:41:04.717Z,7.40
2019-02-21T09:43:33.107Z,7.40
2019-02-21T09:46:01.512Z,7.50
2019-02-21T09:48:29.904Z,7.40
2019-02-21T09:50:58.369Z,7.50
2019-02-21T09:53:26.794Z,7.50
2019-02-21T09:55:55.220Z,7.50
2019-02-21T09:58:23.746Z,7.60
2019-02-21T10:00:52.144Z,7.60
2019-02-21T10:03:20.545Z,7.60
2019-02-21T10:05:49.846Z,7.70
2019-02-21T10:08:18.418Z,7.70
2019-02-21T10:10:47.108Z,7.70
2019-02-21T10:13:15.967Z,7.70
2019-02-21T10:15:46.903Z,7.70
2019-02-21T10:18:15.407Z,7.70
2019-02-21T10:20:43.776Z,7.80
2019-02-21T10:23:13.146Z,7.80
2019-02-21T10:25:41.547Z,7.80
2019-02-21T10:28:09.959Z,7.80
2019-02-21T10:30:38.361Z,7.80
2019-02-21T10:33:06.747Z,7.80
2019-02-21T10:35:35.124Z,7.80
2019-02-21T10:38:03.534Z,7.80
2019-02-21T10:40:33.470Z,7.80
2019-02-21T10:43:01.956Z,7.80
2019-02-21T10:45:30.394Z,7.80
2019-02-21T10:47:58.929Z,7.90
2019-02-21T10:50:27.434Z,7.90
2019-02-21T10:52:55.837Z,7.90
2019-02-21T10:55:24.224Z,7.90
2019-02-21T10:57:52.720Z,7.90
2019-02-21T11:00:25.035Z,7.90
2019-02-21T11:02:53.428Z,8.00
2019-02-21T11:05:21.849Z,8.00
2019-02-21T11:07:50.570Z,8.10
2019-02-21T11:10:24.734Z,8.20
2019-02-21T11:12:53.187Z,8.30
2019-02-21T11:15:23.799Z,8.30
2019-02-21T11:17:52.176Z,8.30
2019-02-21T11:20:21.988Z,8.30
2019-02-21T11:22:50.383Z,8.20
2019-02-21T11:25:18.924Z,8.20
2019-02-21T11:27:47.336Z,8.20
2019-02-21T11:30:19.825Z,8.20
2019-02-21T11:32:48.177Z,8.10
2019-02-21T11:35:16.645Z,8.10
2019-02-21T11:37:47.157Z,8.10
2019-02-21T11:40:16.843Z,8.10
2019-02-21T11:42:45.665Z,8.20
2019-02-21T11:45:21.323Z,8.20
2019-02-21T11:47:49.722Z,8.20
2019-02-21T11:50:19.018Z,8.20
2019-02-21T11:52:47.645Z,8.10
2019-02-21T11:55:20.183Z,8.10
2019-02-21T11:57:47.824Z,8.10
2019-02-21T12:00:18.804Z,8.10
2019-02-21T12:02:47.235Z,8.10
2019-02-21T12:05:17.846Z,8.00
2019-02-21T12:07:46.027Z,8.00
2019-02-21T12:10:14.341Z,8.00
2019-02-21T12:12:42.752Z,8.00
2019-02-21T12:15:12.706Z,8.00
2019-02-21T12:17:42.791Z,8.00
2019-02-21T12:20:13.079Z,8.00
2019-02-21T12:22:41.509Z,8.00
2019-02-21T12:25:11.841Z,7.90
2019-02-21T12:27:40.251Z,8.00
2019-02-21T12:30:11.334Z,8.00
2019-02-21T12:32:39.711Z,8.00
2019-02-21T12:35:08.268Z,8.00
2019-02-21T12:37:39.076Z,8.00
2019-02-21T12:40:10.718Z,8.00
2019-02-21T12:42:39.482Z,8.00
2019-02-21T12:45:14.039Z,8.00
2019-02-21T12:47:50.741Z,8.00
2019-02-21T12:50:15.537Z,8.00
2019-02-21T12:52:44.267Z,8.00
2019-02-21T12:55:13.349Z,7.90
2019-02-21T12:57:42.055Z,7.90
2019-02-21T13:00:19.937Z,7.90
2019-02-21T13:02:48.335Z,7.90
2019-02-21T13:05:16.718Z,7.90
2019-02-21T13:07:45.147Z,7.90
2019-02-21T13:10:18.909Z,7.90
2019-02-21T13:12:47.419Z,7.90
2019-02-21T13:15:16.002Z,7.90
2019-02-21T13:17:44.362Z,8.00
2019-02-21T13:20:13.908Z,8.00
2019-02-21T13:22:42.342Z,8.00
2019-02-21T13:25:17.989Z,8.00
2019-02-21T13:27:46.368Z,8.00
2019-02-21T13:30:16.109Z,8.00
2019-02-21T13:32:44.554Z,7.90
2019-02-21T13:35:13.415Z,7.90
2019-02-21T13:37:41.783Z,7.90
2019-02-21T13:40:14.417Z,7.90
2019-02-21T13:42:42.813Z,7.90
2019-02-21T13:45:17.859Z,7.90
2019-02-21T13:47:46.608Z,7.90
2019-02-21T13:50:19.141Z,8.00
2019-02-21T13:52:47.523Z,8.00
2019-02-21T13:55:15.949Z,8.00
2019-02-21T13:57:44.345Z,8.00
2019-02-21T14:00:20.405Z,8.00
2019-02-21T14:02:48.839Z,8.00
2019-02-21T14:05:18.921Z,7.90
2019-02-21T14:07:47.304Z,7.90
2019-02-21T14:10:15.699Z,7.80
2019-02-21T14:12:44.102Z,7.80
2019-02-21T14:15:15.292Z,7.80
2019-02-21T14:17:43.755Z,7.70
2019-02-21T14:20:13.541Z,7.70
2019-02-21T14:22:43.947Z,7.70
2019-02-21T14:25:20.199Z,7.60
2019-02-21T14:27:48.620Z,7.60
2019-02-21T14:30:21.216Z,7.70
2019-02-21T14:32:49.665Z,7.70
2019-02-21T14:35:18.409Z,7.70
2019-02-21T14:37:46.801Z,7.60
2019-02-21T14:40:16.394Z,7.60
2019-02-21T14:42:44.769Z,7.60
2019-02-21T14:45:21.414Z,7.60
2019-02-21T14:47:49.864Z,7.60
2019-02-21T14:50:18.206Z,7.60
2019-02-21T14:52:48.276Z,7.60
2019-02-21T14:55:19.640Z,7.60
2019-02-21T14:57:48.036Z,7.60
2019-02-21T15:00:25.787Z,7.50
2019-02-21T15:02:54.190Z,7.50
2019-02-21T15:05:22.597Z,7.50
2019-02-21T15:07:50.997Z,7.60
2019-02-21T15:10:19.399Z,7.50
2019-02-21T15:12:49.107Z,7.50
2019-02-21T15:15:22.047Z,7.50
2019-02-21T15:17:51.511Z,7.50
2019-02-21T15:20:19.957Z,7.50
2019-02-21T15:22:48.341Z,7.40
2019-02-21T15:25:16.727Z,7.50
2019-02-21T15:27:45.157Z,7.50
2019-02-21T15:30:18.937Z,7.40
2019-02-21T15:32:48.023Z,7.40
2019-02-21T15:35:19.298Z,7.50
2019-02-21T15:37:47.548Z,7.50
2019-02-21T15:40:16.842Z,7.40
2019-02-21T15:42:45.304Z,7.40
2019-02-21T15:45:27.640Z,7.40
2019-02-21T15:47:56.021Z,7.50
2019-02-21T15:50:24.720Z,7.50
2019-02-21T15:52:54.807Z,7.50
2019-02-21T15:55:23.862Z,7.50
2019-02-21T15:58:03.398Z,7.50
2019-02-21T16:00:23.838Z,7.50
2019-02-21T16:02:53.583Z,7.50
2019-02-21T16:05:21.972Z,7.50
2019-02-21T16:07:50.415Z,7.50
2019-02-21T16:10:28.309Z,7.40
2019-02-21T16:12:57.133Z,7.40
2019-02-21T16:15:25.742Z,7.40
2019-02-21T16:17:54.143Z,7.40
2019-02-21T16:20:22.596Z,7.40
2019-02-21T16:22:51.016Z,7.40
2019-02-21T16:25:21.934Z,7.50
2019-02-21T16:27:50.317Z,7.50
2019-02-21T16:30:18.834Z,7.50
2019-02-21T16:32:47.285Z,7.50
2019-02-21T16:35:15.693Z,7.50
2019-02-21T16:37:44.116Z,7.40
2019-02-21T16:40:17.055Z,7.40
2019-02-21T16:42:45.500Z,7.40
2019-02-21T16:45:15.836Z,7.30
2019-02-21T16:47:45.196Z,7.30
2019-02-21T16:50:14.427Z,7.30
2019-02-21T16:52:42.976Z,7.20
2019-02-21T16:55:17.165Z,7.20
2019-02-21T16:57:45.570Z,7.20
2019-02-21T17:00:16.097Z,7.20
2019-02-21T17:02:44.532Z,7.20
2019-02-21T17:05:13.806Z,7.10
2019-02-21T17:07:42.140Z,7.10
2019-02-21T17:10:14.163Z,7.20
2019-02-21T17:12:42.516Z,7.10
2019-02-21T17:15:12.861Z,7.10
2019-02-21T17:17:41.302Z,7.10
2019-02-21T17:20:18.937Z,7.20
2019-02-21T17:22:47.341Z,7.20
2019-02-21T17:25:16.176Z,7.20
2019-02-21T17:27:45.639Z,7.20
2019-02-21T17:30:17.712Z,7.20
2019-02-21T17:32:46.192Z,7.30
2019-02-21T17:35:14.787Z,7.30
2019-02-21T17:37:43.204Z,7.30
2019-02-21T17:40:24.123Z,7.40
2019-02-21T17:42:52.531Z,7.40
2019-02-21T17:45:21.296Z,7.40
2019-02-21T17:47:50.163Z,7.40
2019-02-21T17:50:19.190Z,7.40
2019-02-21T17:52:47.592Z,7.40
2019-02-21T17:55:16.564Z,7.40
2019-02-21T17:57:44.995Z,7.40
2019-02-21T18:00:23.033Z,7.40
2019-02-21T18:02:51.428Z,7.40
2019-02-21T18:05:19.825Z,7.40
2019-02-21T18:07:48.245Z,7.40
2019-02-21T18:10:17.589Z,7.40
2019-02-21T18:12:45.969Z,7.40
2019-02-21T18:15:15.936Z,7.40
2019-02-21T18:17:44.319Z,7.40
2019-02-21T18:20:14.138Z,7.40
2019-02-21T18:22:42.576Z,7.40
2019-02-21T18:25:20.091Z,7.40
2019-02-21T18:27:48.499Z,7.40
2019-02-21T18:30:17.431Z,7.40
2019-02-21T18:32:46.138Z,7.40
2019-02-21T18:35:14.533Z,7.50
2019-02-21T18:37:47.595Z,7.40
2019-02-21T18:40:20.626Z,7.50
2019-02-21T18:42:48.547Z,7.50
2019-02-21T18:45:16.927Z,7.50
2019-02-21T18:47:45.341Z,7.50
2019-02-21T18:50:14.508Z,7.50
2019-02-21T18:52:43.245Z,7.50
2019-02-21T18:55:11.677Z,7.50
2019-02-21T18:57:40.112Z,7.50
2019-02-21T19:00:25.651Z,7.50
2019-02-21T19:02:54.108Z,7.50
2019-02-21T19:05:22.500Z,7.50
2019-02-21T19:08:00.484Z,7.60
2019-02-21T19:10:22.033Z,7.60
2019-02-21T19:12:50.465Z,7.60
2019-02-21T19:15:19.681Z,7.60
2019-02-21T19:17:48.144Z,7.60
2019-02-21T19:20:18.729Z,7.60
2019-02-21T19:22:47.107Z,7.60
2019-02-21T19:25:15.593Z,7.60
2019-02-21T19:27:44.140Z,7.60
2019-02-21T19:30:33.654Z,7.60
2019-02-21T19:33:02.073Z,7.60
2019-02-21T19:35:30.906Z,7.60
2019-02-21T19:38:09.515Z,7.60
2019-02-21T19:40:29.497Z,7.60
2019-02-21T19:42:57.837Z,7.60
2019-02-21T19:45:27.250Z,7.60
2019-02-21T19:47:55.788Z,7.50
2019-02-21T19:50:24.225Z,7.50
2019-02-21T19:52:52.628Z,7.50
2019-02-21T19:55:21.071Z,7.40
2019-02-21T19:57:49.745Z,7.40
2019-02-21T20:00:22.707Z,7.30
2019-02-21T20:02:51.106Z,7.30
2019-02-21T20:05:19.503Z,7.30
2019-02-21T20:07:47.918Z,7.30
2019-02-21T20:10:16.369Z,7.30
2019-02-21T20:12:44.714Z,7.20
2019-02-21T20:15:13.130Z,7.20
2019-02-21T20:17:41.547Z,7.10
2019-02-21T20:20:13.127Z,7.10
2019-02-21T20:22:41.524Z,7.00
2019-02-21T20:25:09.970Z,6.90
2019-02-21T20:27:38.355Z,6.80
2019-02-21T20:30:15.357Z,6.80
2019-02-21T20:32:43.745Z,6.70
2019-02-21T20:35:12.147Z,6.60
2019-02-21T20:37:40.639Z,6.50
2019-02-21T20:40:09.657Z,6.30
2019-02-21T20:42:38.110Z,6.20
2019-02-21T20:45:11.435Z,6.10
2019-02-21T20:47:39.888Z,6.10
2019-02-21T20:50:10.377Z,6.00
2019-02-21T20:52:38.759Z,6.00
2019-02-21T20:55:08.089Z,5.90
2019-02-21T20:57:36.731Z,5.80
2019-02-21T21:00:10.854Z,5.80
2019-02-21T21:02:39.263Z,5.70
2019-02-21T21:05:08.587Z,5.60
2019-02-21T21:07:46.041Z,5.50
2019-02-21T21:10:17.555Z,5.40
2019-02-21T21:12:45.935Z,5.30
2019-02-21T21:15:15.314Z,5.20
2019-02-21T21:17:44.677Z,5.10
2019-02-21T21:20:16.936Z,5.00
2019-02-21T21:22:44.617Z,4.90
2019-02-21T21:25:18.877Z,4.80
2019-02-21T21:30:30.327Z,4.60
2019-02-21T21:32:58.794Z,4.50
2019-02-21T21:35:27.294Z,4.40
2019-02-21T21:37:55.684Z,4.30
2019-02-21T21:40:24.088Z,4.20
2019-02-21T21:42:52.517Z,4.10
2019-02-21T21:45:20.917Z,4.00
2019-02-21T21:47:49.303Z,3.90
2019-02-21T21:50:18.982Z,3.80
2019-02-21T21:52:48.293Z,3.80
2019-02-21T21:55:17.043Z,3.70
2019-02-21T21:57:45.470Z,3.70
2019-02-21T22:00:18.053Z,3.60
2019-02-21T22:02:46.540Z,3.50
2019-02-21T22:05:14.963Z,3.40
2019-02-21T22:07:43.340Z,3.30
2019-02-21T22:10:13.827Z,3.30
2019-02-21T22:12:42.301Z,3.20
2019-02-21T22:15:19.593Z,3.10
2019-02-21T22:17:48.057Z,3.00
2019-02-21T22:20:16.438Z,3.00
2019-02-21T22:22:44.910Z,2.90
2019-02-21T22:25:14.138Z,2.80
2019-02-21T22:27:42.705Z,2.70
2019-02-21T22:30:20.807Z,2.70
2019-02-21T22:32:49.263Z,2.70
2019-02-21T22:35:17.779Z,2.60
2019-02-21T22:37:46.174Z,2.60
2019-02-21T22:40:18.831Z,2.60
2019-02-21T22:42:47.215Z,2.60
2019-02-21T22:45:15.660Z,2.60
2019-02-21T22:47:44.106Z,2.50
2019-02-21T22:50:17.814Z,2.40
2019-02-21T22:52:46.260Z,2.40
2019-02-21T22:55:14.651Z,2.40
2019-02-21T22:57:43.110Z,2.40
2019-02-21T23:00:53.655Z,2.30
2019-02-21T23:03:23.796Z,2.30
2019-02-21T23:06:14.117Z,2.30
2019-02-21T23:08:45.348Z,2.20
2019-02-21T23:11:14.138Z,2.10
2019-02-21T23:13:42.603Z,2.00
2019-02-21T23:16:11.127Z,1.90
2019-02-21T23:18:40.441Z,1.90
2019-02-21T23:21:08.827Z,1.80
2019-02-21T23:23:37.289Z,1.70
2019-02-21T23:26:05.690Z,1.70
2019-02-21T23:28:35.154Z,1.60
2019-02-21T23:31:04.768Z,1.60
2019-02-21T23:33:41.674Z,1.50
2019-02-21T23:36:10.124Z,1.50
2019-02-21T23:38:38.494Z,1.50
2019-02-21T23:41:06.906Z,1.40
2019-02-21T23:43:35.297Z,1.40
2019-02-21T23:46:03.758Z,1.30
2019-02-21T23:48:32.233Z,1.30
2019-02-21T23:51:00.661Z,1.20
2019-02-21T23:53:29.050Z,1.10
2019-02-21T23:55:57.607Z,1.10
2019-02-21T23:58:26.088Z,1.00
