createdAt,value
2019-05-16T00:01:38.386Z,5.50
2019-05-16T00:04:08.769Z,5.80
2019-05-16T00:06:39.074Z,4.97
2019-05-16T00:09:08.269Z,5.50
2019-05-16T00:11:38.476Z,5.67
2019-05-16T00:14:08.327Z,5.70
2019-05-16T00:16:38.018Z,6.37
2019-05-16T00:19:09.071Z,6.17
2019-05-16T00:21:38.264Z,5.63
2019-05-16T00:24:08.340Z,6.93
2019-05-16T00:26:38.803Z,6.53
2019-05-16T00:29:08.167Z,6.00
2019-05-16T00:31:38.277Z,6.60
2019-05-16T00:34:09.561Z,7.13
2019-05-16T00:36:38.397Z,6.37
2019-05-16T00:39:08.373Z,6.87
2019-05-16T00:41:38.512Z,6.30
2019-05-16T00:44:08.426Z,6.33
2019-05-16T00:46:38.541Z,6.73
2019-05-16T00:49:08.400Z,6.93
2019-05-16T00:51:37.784Z,6.83
2019-05-16T00:54:08.273Z,7.10
2019-05-16T00:56:38.351Z,7.30
2019-05-16T00:59:08.996Z,6.73
2019-05-16T01:01:38.909Z,7.83
2019-05-16T01:04:08.270Z,7.40
2019-05-16T01:06:38.079Z,7.30
2019-05-16T01:09:08.729Z,8.20
2019-05-16T01:11:38.211Z,7.90
2019-05-16T01:14:08.413Z,7.63
2019-05-16T01:16:38.247Z,7.90
2019-05-16T01:19:08.481Z,7.77
2019-05-16T01:21:39.166Z,7.93
2019-05-16T01:24:08.622Z,8.60
2019-05-16T01:26:39.248Z,8.03
2019-05-16T01:29:11.342Z,8.37
2019-05-16T01:31:39.024Z,7.50
2019-05-16T01:34:08.067Z,8.80
2019-05-16T01:36:40.428Z,8.53
2019-05-16T01:39:08.378Z,8.23
2019-05-16T01:41:38.194Z,9.07
2019-05-16T01:44:07.951Z,8.43
2019-05-16T01:46:39.031Z,8.50
2019-05-16T01:49:08.268Z,8.07
2019-05-16T01:51:37.981Z,8.93
2019-05-16T01:54:08.674Z,9.27
2019-05-16T01:56:38.704Z,8.77
2019-05-16T01:59:08.848Z,8.87
2019-05-16T02:01:37.903Z,8.83
2019-05-16T02:04:11.896Z,8.70
2019-05-16T02:06:50.416Z,9.33
2019-05-16T02:09:11.594Z,8.70
2019-05-16T02:11:39.122Z,8.30
2019-05-16T02:14:09.487Z,8.60
2019-05-16T02:16:38.589Z,8.87
2019-05-16T02:19:08.194Z,8.87
2019-05-16T02:21:38.894Z,8.73
2019-05-16T02:24:08.818Z,9.10
2019-05-16T02:26:38.625Z,8.90
2019-05-16T02:29:13.301Z,9.13
2019-05-16T02:31:41.839Z,8.97
2019-05-16T02:34:11.808Z,8.70
2019-05-16T02:36:40.476Z,8.60
2019-05-16T02:39:11.186Z,9.13
2019-05-16T02:41:45.669Z,9.20
2019-05-16T02:44:12.043Z,8.53
2019-05-16T02:46:42.000Z,8.63
2019-05-16T02:49:11.675Z,8.87
2019-05-16T02:51:40.838Z,8.37
2019-05-16T02:54:11.025Z,8.97
2019-05-16T02:56:41.834Z,7.83
2019-05-16T02:59:11.896Z,9.30
2019-05-16T03:01:41.286Z,8.67
2019-05-16T03:04:11.022Z,8.63
2019-05-16T03:06:41.099Z,8.77
2019-05-16T03:09:11.231Z,9.40
2019-05-16T03:11:42.291Z,9.33
2019-05-16T03:14:12.790Z,9.37
2019-05-16T03:16:43.246Z,9.80
2019-05-16T03:19:13.253Z,10.27
2019-05-16T03:21:44.682Z,10.07
2019-05-16T03:24:13.604Z,9.33
2019-05-16T03:26:42.512Z,10.03
2019-05-16T03:29:11.531Z,10.17
2019-05-16T03:31:44.862Z,9.80
2019-05-16T03:34:15.929Z,10.57
2019-05-16T03:36:43.832Z,10.30
2019-05-16T03:39:12.858Z,10.50
2019-05-16T03:41:41.870Z,10.67
2019-05-16T03:44:11.432Z,11.83
2019-05-16T03:46:41.369Z,10.50
2019-05-16T03:49:11.468Z,10.67
2019-05-16T03:51:41.517Z,9.63
2019-05-16T03:54:12.568Z,10.90
2019-05-16T03:56:41.257Z,10.43
2019-05-16T03:59:10.933Z,11.60
2019-05-16T04:01:41.019Z,10.00
2019-05-16T04:04:11.666Z,11.23
2019-05-16T04:06:41.758Z,10.10
2019-05-16T04:09:12.255Z,11.17
2019-05-16T04:11:42.565Z,11.83
2019-05-16T04:14:12.134Z,11.27
2019-05-16T04:16:41.565Z,11.33
2019-05-16T04:19:11.545Z,11.23
2019-05-16T04:21:42.158Z,10.30
2019-05-16T04:24:12.454Z,10.13
2019-05-16T04:26:41.661Z,10.27
2019-05-16T04:29:11.899Z,10.27
2019-05-16T04:31:41.564Z,10.23
2019-05-16T04:34:11.755Z,11.13
2019-05-16T04:36:41.201Z,10.60
2019-05-16T04:39:11.890Z,11.20
2019-05-16T04:41:41.284Z,10.87
2019-05-16T04:44:11.636Z,9.97
2019-05-16T04:46:41.212Z,11.90
2019-05-16T04:49:11.277Z,12.03
2019-05-16T04:51:41.663Z,12.00
2019-05-16T04:54:11.596Z,11.53
2019-05-16T04:56:41.368Z,11.40
2019-05-16T04:59:16.191Z,12.07
2019-05-16T05:01:41.431Z,11.20
2019-05-16T05:04:14.893Z,11.57
2019-05-16T05:06:41.080Z,11.40
2019-05-16T05:09:11.756Z,11.37
2019-05-16T05:11:41.496Z,11.60
2019-05-16T05:14:10.567Z,11.90
2019-05-16T05:16:41.275Z,11.80
2019-05-16T05:19:11.054Z,12.23
2019-05-16T05:21:41.033Z,10.13
2019-05-16T05:24:10.866Z,11.83
2019-05-16T05:26:41.402Z,11.33
2019-05-16T05:29:10.937Z,11.77
2019-05-16T05:31:44.510Z,11.17
2019-05-16T05:34:10.715Z,10.73
2019-05-16T05:36:40.824Z,10.43
2019-05-16T05:39:14.700Z,10.23
2019-05-16T05:41:40.604Z,10.37
2019-05-16T05:44:10.742Z,11.57
2019-05-16T05:46:40.154Z,13.17
2019-05-16T05:49:10.561Z,10.43
2019-05-16T05:51:40.605Z,10.73
2019-05-16T05:54:10.919Z,11.10
2019-05-16T05:56:40.321Z,11.13
2019-05-16T05:59:11.444Z,11.70
2019-05-16T06:01:40.667Z,11.90
2019-05-16T06:04:10.576Z,11.13
2019-05-16T06:06:42.762Z,11.37
2019-05-16T06:09:24.858Z,10.77
2019-05-16T06:11:41.109Z,11.93
2019-05-16T06:14:09.967Z,10.87
2019-05-16T06:16:40.243Z,10.50
2019-05-16T06:19:10.980Z,11.10
2019-05-16T06:21:44.702Z,11.03
2019-05-16T06:24:11.067Z,10.10
2019-05-16T06:26:39.915Z,11.43
2019-05-16T06:29:10.436Z,11.30
2019-05-16T06:31:40.765Z,11.17
2019-05-16T06:34:15.077Z,11.70
2019-05-16T06:36:41.085Z,10.90
2019-05-16T06:39:11.421Z,10.10
2019-05-16T06:41:40.969Z,10.43
2019-05-16T06:44:10.803Z,11.33
2019-05-16T06:46:55.015Z,10.23
2019-05-16T06:49:10.529Z,10.30
2019-05-16T06:51:39.824Z,9.97
2019-05-16T06:54:10.077Z,10.13
2019-05-16T06:56:40.082Z,9.77
2019-05-16T06:59:10.424Z,9.43
2019-05-16T07:01:40.411Z,9.33
2019-05-16T07:04:10.407Z,10.20
2019-05-16T07:06:54.623Z,9.27
2019-05-16T07:09:10.812Z,9.63
2019-05-16T07:11:39.907Z,8.30
2019-05-16T07:14:10.603Z,7.90
2019-05-16T07:16:40.679Z,7.53
2019-05-16T07:19:10.500Z,6.67
2019-05-16T07:21:39.802Z,6.63
2019-05-16T07:24:10.944Z,6.87
2019-05-16T07:26:40.495Z,6.17
2019-05-16T07:29:10.987Z,6.67
2019-05-16T07:31:40.655Z,6.10
2019-05-16T07:34:10.877Z,5.90
2019-05-16T07:36:40.608Z,5.50
2019-05-16T07:39:10.780Z,5.87
2019-05-16T07:41:40.364Z,6.70
2019-05-16T07:44:10.897Z,5.87
2019-05-16T07:46:43.897Z,5.83
2019-05-16T07:49:11.548Z,5.50
2019-05-16T07:51:40.626Z,6.27
2019-05-16T07:54:10.507Z,6.83
2019-05-16T07:56:40.655Z,6.67
2019-05-16T07:59:10.468Z,6.30
2019-05-16T08:01:40.751Z,6.10
2019-05-16T08:04:10.700Z,7.03
2019-05-16T08:06:40.881Z,6.63
2019-05-16T08:09:12.563Z,6.40
2019-05-16T08:11:41.444Z,6.73
2019-05-16T08:14:10.469Z,6.23
2019-05-16T08:16:40.728Z,6.83
2019-05-16T08:19:10.484Z,5.83
2019-05-16T08:24:15.129Z,6.17
2019-05-16T08:26:43.114Z,7.27
2019-05-16T08:29:13.560Z,7.43
2019-05-16T08:31:43.337Z,6.60
2019-05-16T08:34:12.667Z,7.20
2019-05-16T08:36:42.014Z,7.60
2019-05-16T08:39:11.231Z,6.73
2019-05-16T08:41:42.443Z,7.53
2019-05-16T08:44:12.266Z,6.80
2019-05-16T08:46:42.480Z,6.47
2019-05-16T08:49:12.803Z,7.47
2019-05-16T08:51:42.824Z,6.27
2019-05-16T08:54:13.473Z,6.63
2019-05-16T08:56:44.447Z,7.43
2019-05-16T08:59:13.789Z,7.00
2019-05-16T09:01:51.408Z,6.47
2019-05-16T09:04:13.512Z,6.80
2019-05-16T09:06:42.898Z,6.73
2019-05-16T09:09:27.595Z,7.10
2019-05-16T09:10:40.528Z,6.73
2019-05-16T09:11:45.091Z,7.03
2019-05-16T09:14:13.233Z,6.37
2019-05-16T09:16:42.263Z,6.47
2019-05-16T09:19:11.282Z,6.77
2019-05-16T09:21:40.273Z,6.00
2019-05-16T09:24:09.244Z,6.50
2019-05-16T09:26:38.467Z,6.03
2019-05-16T09:29:08.460Z,5.97
2019-05-16T09:31:38.709Z,6.57
2019-05-16T09:34:08.259Z,6.60
2019-05-16T09:36:37.416Z,6.97
2019-05-16T09:39:08.580Z,8.60
2019-05-16T09:41:53.929Z,7.87
2019-05-16T09:44:08.815Z,8.40
2019-05-16T09:46:38.066Z,8.07
2019-05-16T09:49:16.744Z,8.97
2019-05-16T09:51:37.838Z,7.90
2019-05-16T09:54:07.328Z,8.90
2019-05-16T09:56:36.974Z,8.30
2019-05-16T09:59:06.920Z,7.80
2019-05-16T10:01:37.110Z,9.17
2019-05-16T10:04:06.818Z,8.13
2019-05-16T10:06:37.220Z,8.60
2019-05-16T10:09:07.135Z,8.70
2019-05-16T10:11:41.464Z,8.37
2019-05-16T10:14:07.366Z,8.90
2019-05-16T10:16:36.855Z,8.20
2019-05-16T10:19:07.438Z,8.73
2019-05-16T10:21:37.126Z,8.03
2019-05-16T10:24:07.281Z,7.40
2019-05-16T10:26:37.223Z,8.00
2019-05-16T10:29:10.764Z,7.63
2019-05-16T10:31:45.344Z,9.70
2019-05-16T10:34:08.096Z,8.83
2019-05-16T10:36:37.391Z,7.50
2019-05-16T10:39:07.666Z,9.13
2019-05-16T10:41:37.165Z,9.00
2019-05-16T10:44:06.433Z,7.43
2019-05-16T10:46:37.645Z,7.90
2019-05-16T10:49:06.169Z,7.23
2019-05-16T10:51:37.582Z,6.77
2019-05-16T10:54:13.559Z,8.20
2019-05-16T10:56:40.205Z,6.30
2019-05-16T10:59:46.700Z,8.47
2019-05-16T11:01:37.846Z,7.23
2019-05-16T11:04:07.451Z,6.70
2019-05-16T11:06:37.251Z,8.03
2019-05-16T11:09:07.536Z,6.93
2019-05-16T11:11:36.898Z,7.40
2019-05-16T11:14:09.008Z,7.93
2019-05-16T11:16:36.855Z,7.33
2019-05-16T11:19:17.860Z,6.60
2019-05-16T11:21:37.727Z,7.07
2019-05-16T11:24:12.825Z,7.40
2019-05-16T11:26:37.841Z,4.43
2019-05-16T11:29:07.465Z,7.50
2019-05-16T11:31:37.377Z,7.07
2019-05-16T11:34:06.439Z,7.40
2019-05-16T11:36:37.471Z,7.33
2019-05-16T11:39:08.595Z,7.23
2019-05-16T11:41:37.849Z,7.87
2019-05-16T11:44:06.899Z,8.53
2019-05-16T11:46:37.490Z,7.57
2019-05-16T11:49:06.710Z,7.93
2019-05-16T11:51:38.202Z,7.97
2019-05-16T11:54:06.896Z,8.03
2019-05-16T11:56:37.031Z,7.43
2019-05-16T11:59:07.791Z,8.03
2019-05-16T12:01:37.041Z,8.83
2019-05-16T12:04:07.927Z,7.70
2019-05-16T12:06:37.469Z,9.03
2019-05-16T12:09:08.255Z,10.03
2019-05-16T12:11:38.294Z,7.50
2019-05-16T12:14:07.614Z,8.43
2019-05-16T12:16:37.923Z,8.00
2019-05-16T12:19:07.187Z,7.57
2019-05-16T12:21:36.443Z,8.00
2019-05-16T12:24:07.434Z,7.77
2019-05-16T12:26:37.294Z,7.23
2019-05-16T12:29:06.965Z,7.57
2019-05-16T12:31:37.398Z,8.17
2019-05-16T12:34:09.766Z,8.47
2019-05-16T12:36:37.911Z,7.43
2019-05-16T12:39:08.850Z,9.43
2019-05-16T12:41:41.039Z,8.93
2019-05-16T12:44:08.792Z,8.37
2019-05-16T12:46:37.710Z,8.00
2019-05-16T12:49:07.140Z,8.07
2019-05-16T12:51:37.015Z,6.70
2019-05-16T12:54:07.562Z,7.50
2019-05-16T12:56:37.691Z,8.33
2019-05-16T12:59:07.223Z,8.17
2019-05-16T13:01:38.554Z,6.93
2019-05-16T13:04:06.765Z,7.67
2019-05-16T13:06:37.133Z,6.50
2019-05-16T13:09:07.317Z,8.00
2019-05-16T13:11:37.720Z,7.00
2019-05-16T13:14:11.079Z,7.57
2019-05-16T13:16:38.664Z,8.13
2019-05-16T13:19:07.617Z,8.40
2019-05-16T13:21:38.104Z,7.53
2019-05-16T13:24:07.238Z,7.17
2019-05-16T13:26:37.352Z,7.87
2019-05-16T13:29:07.225Z,7.50
2019-05-16T13:31:37.820Z,7.70
2019-05-16T13:34:07.520Z,7.33
2019-05-16T13:36:38.984Z,6.93
2019-05-16T13:39:08.267Z,6.80
2019-05-16T13:41:37.897Z,7.70
2019-05-16T13:44:17.829Z,8.43
2019-05-16T13:46:37.683Z,7.20
2019-05-16T13:49:07.211Z,8.30
2019-05-16T13:51:37.325Z,7.77
2019-05-16T13:54:07.144Z,8.10
2019-05-16T13:56:37.734Z,6.67
2019-05-16T13:59:07.725Z,8.20
2019-05-16T14:01:37.069Z,8.83
2019-05-16T14:04:09.623Z,7.33
2019-05-16T14:06:37.014Z,7.27
2019-05-16T14:09:08.082Z,8.13
2019-05-16T14:11:37.202Z,8.63
2019-05-16T14:14:06.354Z,8.00
2019-05-16T14:16:37.654Z,7.70
2019-05-16T14:19:07.550Z,7.23
2019-05-16T14:21:36.907Z,7.03
2019-05-16T14:24:08.670Z,6.90
2019-05-16T14:26:36.755Z,7.73
2019-05-16T14:29:08.056Z,6.77
2019-05-16T14:31:37.741Z,8.40
2019-05-16T14:34:06.827Z,5.73
2019-05-16T14:36:37.746Z,7.17
2019-05-16T14:39:07.310Z,7.20
2019-05-16T14:41:37.243Z,7.40
2019-05-16T14:44:06.401Z,7.87
2019-05-16T14:46:37.819Z,6.90
2019-05-16T14:49:07.688Z,7.37
2019-05-16T14:51:38.485Z,7.43
2019-05-16T14:54:07.854Z,6.80
2019-05-16T14:56:38.643Z,7.17
2019-05-16T14:59:08.354Z,7.10
2019-05-16T15:01:37.970Z,7.20
2019-05-16T15:04:07.449Z,9.03
2019-05-16T15:06:37.501Z,7.47
2019-05-16T15:09:08.873Z,7.70
2019-05-16T15:11:38.103Z,7.33
2019-05-16T15:14:07.274Z,6.10
2019-05-16T15:16:36.282Z,7.60
2019-05-16T15:19:07.654Z,7.40
2019-05-16T15:21:36.009Z,7.37
2019-05-16T15:24:06.987Z,7.57
2019-05-16T15:26:37.619Z,8.70
2019-05-16T15:29:08.146Z,7.90
2019-05-16T15:31:39.503Z,6.67
2019-05-16T15:34:07.970Z,7.37
2019-05-16T15:36:37.328Z,7.13
2019-05-16T15:39:08.193Z,7.73
2019-05-16T15:41:37.374Z,6.87
2019-05-16T15:44:07.849Z,7.23
2019-05-16T15:46:37.133Z,8.53
2019-05-16T15:49:09.943Z,7.23
2019-05-16T15:51:37.301Z,8.03
2019-05-16T15:54:06.708Z,6.63
2019-05-16T15:56:37.455Z,7.50
2019-05-16T15:59:06.885Z,7.73
2019-05-16T16:01:37.989Z,7.37
2019-05-16T16:04:07.098Z,8.07
2019-05-16T16:06:37.951Z,8.67
2019-05-16T16:09:07.449Z,9.10
2019-05-16T16:11:37.431Z,8.77
2019-05-16T16:14:07.072Z,9.77
2019-05-16T16:16:36.187Z,9.53
2019-05-16T16:19:06.607Z,10.03
2019-05-16T16:21:37.971Z,9.17
2019-05-16T16:24:09.123Z,10.10
2019-05-16T16:26:38.300Z,10.83
2019-05-16T16:29:07.674Z,12.00
2019-05-16T16:31:36.914Z,10.93
2019-05-16T16:34:07.528Z,10.43
2019-05-16T16:36:36.783Z,10.37
2019-05-16T16:39:07.590Z,10.77
2019-05-16T16:41:37.447Z,10.97
2019-05-16T16:44:07.715Z,11.17
2019-05-16T16:46:37.606Z,11.70
2019-05-16T16:49:07.500Z,11.77
2019-05-16T16:51:37.466Z,10.50
2019-05-16T16:54:07.683Z,9.90
2019-05-16T16:56:37.138Z,11.73
2019-05-16T16:59:06.696Z,12.43
2019-05-16T17:01:37.367Z,12.33
2019-05-16T17:04:06.794Z,10.37
2019-05-16T17:06:37.445Z,9.57
2019-05-16T17:09:07.695Z,8.87
2019-05-16T17:11:37.142Z,9.10
2019-05-16T17:14:07.004Z,10.07
2019-05-16T17:16:37.728Z,10.20
2019-05-16T17:19:07.728Z,10.17
2019-05-16T17:21:36.899Z,11.87
2019-05-16T17:24:06.415Z,11.60
2019-05-16T17:26:37.831Z,10.67
2019-05-16T17:29:06.614Z,11.27
2019-05-16T17:31:35.805Z,10.63
2019-05-16T17:34:08.107Z,12.00
2019-05-16T17:36:37.228Z,11.17
2019-05-16T17:39:06.876Z,10.70
2019-05-16T17:41:36.835Z,11.47
2019-05-16T17:44:06.945Z,12.13
2019-05-16T17:46:40.541Z,13.70
2019-05-16T17:49:07.367Z,11.90
2019-05-16T17:51:36.811Z,10.73
2019-05-16T17:54:07.681Z,12.17
2019-05-16T17:56:37.049Z,11.47
2019-05-16T17:59:07.333Z,11.47
2019-05-16T18:01:36.368Z,11.30
2019-05-16T18:04:06.504Z,12.53
2019-05-16T18:06:37.075Z,12.20
2019-05-16T18:09:07.637Z,11.93
2019-05-16T18:11:37.403Z,10.90
2019-05-16T18:14:06.590Z,12.27
2019-05-16T18:16:51.648Z,12.17
2019-05-16T18:19:07.014Z,12.90
2019-05-16T18:21:36.996Z,13.53
2019-05-16T18:24:06.385Z,12.63
2019-05-16T18:26:37.329Z,13.17
2019-05-16T18:29:06.812Z,13.37
2019-05-16T18:31:37.285Z,13.10
2019-05-16T18:34:07.327Z,13.40
2019-05-16T18:36:36.505Z,11.83
2019-05-16T18:39:07.918Z,13.40
2019-05-16T18:41:37.473Z,13.27
2019-05-16T18:44:06.675Z,13.60
2019-05-16T18:46:36.352Z,15.07
2019-05-16T18:49:07.197Z,14.30
2019-05-16T18:51:36.957Z,12.83
2019-05-16T18:54:07.745Z,12.63
2019-05-16T18:56:36.833Z,13.07
2019-05-16T18:59:06.238Z,13.77
2019-05-16T19:01:37.568Z,13.57
2019-05-16T19:04:06.879Z,13.80
2019-05-16T19:06:37.005Z,13.47
2019-05-16T19:09:07.385Z,13.73
2019-05-16T19:11:36.782Z,13.27
2019-05-16T19:14:07.591Z,13.37
2019-05-16T19:16:36.826Z,15.13
2019-05-16T19:19:07.421Z,14.37
2019-05-16T19:21:36.929Z,13.37
2019-05-16T19:24:07.007Z,13.43
2019-05-16T19:26:37.249Z,14.77
2019-05-16T19:29:07.271Z,14.13
2019-05-16T19:31:38.860Z,13.57
2019-05-16T19:34:07.212Z,15.33
2019-05-16T19:36:39.276Z,13.90
2019-05-16T19:39:08.366Z,13.87
2019-05-16T19:41:38.847Z,13.80
2019-05-16T19:44:07.980Z,14.10
2019-05-16T19:46:38.784Z,13.60
2019-05-16T19:49:08.253Z,14.47
2019-05-16T19:51:37.252Z,13.57
2019-05-16T19:54:07.192Z,13.67
2019-05-16T19:56:37.552Z,14.53
2019-05-16T19:59:06.823Z,15.33
2019-05-16T20:01:36.919Z,13.87
2019-05-16T20:04:06.010Z,13.90
2019-05-16T20:06:36.793Z,15.17
2019-05-16T20:09:07.946Z,14.07
2019-05-16T20:11:37.078Z,13.43
2019-05-16T20:14:07.449Z,13.97
2019-05-16T20:16:36.907Z,14.20
2019-05-16T20:19:05.986Z,15.20
2019-05-16T20:21:36.953Z,14.47
2019-05-16T20:24:07.493Z,14.67
2019-05-16T20:26:36.850Z,15.13
2019-05-16T20:29:07.671Z,15.90
2019-05-16T20:31:37.061Z,13.60
2019-05-16T20:34:08.976Z,14.03
2019-05-16T20:36:37.058Z,14.33
2019-05-16T20:39:08.629Z,14.50
2019-05-16T20:41:37.809Z,14.33
2019-05-16T20:44:06.907Z,14.23
2019-05-16T20:46:36.076Z,16.47
2019-05-16T20:49:07.726Z,13.57
2019-05-16T20:51:37.603Z,15.27
2019-05-16T20:54:07.242Z,15.43
2019-05-16T20:56:36.198Z,14.00
2019-05-16T20:59:07.006Z,15.40
2019-05-16T21:01:36.058Z,16.17
2019-05-16T21:04:06.984Z,14.70
2019-05-16T21:06:36.161Z,15.27
2019-05-16T21:09:06.837Z,14.73
2019-05-16T21:11:37.076Z,15.37
2019-05-16T21:14:07.115Z,14.53
2019-05-16T21:16:38.046Z,15.13
2019-05-16T21:19:06.990Z,15.53
2019-05-16T21:21:36.762Z,14.57
2019-05-16T21:24:06.992Z,15.53
2019-05-16T21:26:36.785Z,16.10
2019-05-16T21:29:07.490Z,15.77
2019-05-16T21:31:36.904Z,15.80
2019-05-16T21:34:07.139Z,15.97
2019-05-16T21:36:36.863Z,14.33
2019-05-16T21:39:08.584Z,14.97
2019-05-16T21:41:37.786Z,16.20
2019-05-16T21:44:06.851Z,17.47
2019-05-16T21:46:36.554Z,15.50
2019-05-16T21:49:07.504Z,15.77
2019-05-16T21:51:37.398Z,16.17
2019-05-16T21:54:07.159Z,15.97
2019-05-16T21:56:37.257Z,16.17
2019-05-16T21:59:07.054Z,17.27
2019-05-16T22:01:37.289Z,17.57
2019-05-16T22:04:07.338Z,16.53
2019-05-16T22:06:36.688Z,17.37
2019-05-16T22:09:07.337Z,16.37
2019-05-16T22:11:37.135Z,17.43
2019-05-16T22:14:06.851Z,16.57
2019-05-16T22:16:37.051Z,16.97
2019-05-16T22:19:07.087Z,17.80
2019-05-16T22:21:36.221Z,17.40
2019-05-16T22:24:06.616Z,17.40
2019-05-16T22:26:35.789Z,18.07
2019-05-16T22:29:06.698Z,18.00
2019-05-16T22:31:36.676Z,16.83
2019-05-16T22:34:07.574Z,16.27
2019-05-16T22:36:37.154Z,17.33
2019-05-16T22:39:07.254Z,17.40
2019-05-16T22:41:37.167Z,19.07
2019-05-16T22:44:08.808Z,17.67
2019-05-16T22:46:40.292Z,18.00
2019-05-16T22:49:09.283Z,17.90
2019-05-16T22:51:38.111Z,16.77
2019-05-16T22:54:07.665Z,18.87
2019-05-16T22:56:37.526Z,17.80
2019-05-16T22:59:07.318Z,17.67
2019-05-16T23:01:37.659Z,19.13
2019-05-16T23:04:07.283Z,18.47
2019-05-16T23:06:36.543Z,19.23
2019-05-16T23:09:07.055Z,20.00
2019-05-16T23:11:36.335Z,17.57
2019-05-16T23:14:06.278Z,19.57
2019-05-16T23:16:37.390Z,18.07
2019-05-16T23:19:06.728Z,19.30
2019-05-16T23:21:36.727Z,17.77
2019-05-16T23:24:06.742Z,18.03
2019-05-16T23:26:36.316Z,19.00
2019-05-16T23:29:05.662Z,20.27
2019-05-16T23:31:36.523Z,19.73
2019-05-16T23:34:07.131Z,19.97
2019-05-16T23:36:37.059Z,21.27
2019-05-16T23:39:07.083Z,20.33
2019-05-16T23:41:36.729Z,19.60
2019-05-16T23:44:07.438Z,20.10
2019-05-16T23:46:36.499Z,20.27
2019-05-16T23:49:07.279Z,19.73
2019-05-16T23:51:36.787Z,21.13
2019-05-16T23:54:06.663Z,20.60
2019-05-16T23:56:37.201Z,19.60
2019-05-16T23:59:06.699Z,19.77
