createdAt,value
2019-03-01T00:02:07.449Z,71.40
2019-03-01T00:04:55.907Z,54.53
2019-03-01T00:07:45.704Z,18.12
2019-03-01T00:13:16.674Z,98.37
2019-03-01T00:15:59.326Z,62.38
2019-03-01T00:18:44.504Z,21.60
2019-03-01T00:21:46.587Z,66.97
2019-03-01T00:24:25.749Z,18.07
2019-03-01T00:27:02.570Z,66.82
2019-03-01T00:29:47.861Z,15.68
2019-03-01T00:32:56.895Z,62.62
2019-03-01T00:36:01.808Z,14.98
2019-03-01T00:39:22.291Z,7.65
2019-03-01T00:42:01.248Z,8.68
2019-03-01T00:44:49.814Z,20.92
2019-03-01T00:53:00.414Z,41.08
2019-03-01T00:55:29.305Z,33.67
2019-03-01T00:57:58.204Z,32.55
2019-03-01T01:00:42.246Z,23.42
2019-03-01T01:03:11.133Z,50.85
2019-03-01T01:05:40.232Z,20.32
2019-03-01T01:08:09.123Z,30.35
2019-03-01T01:10:38.005Z,41.68
2019-03-01T01:13:06.895Z,7.25
2019-03-01T01:15:35.785Z,22.17
2019-03-01T01:18:04.673Z,27.55
2019-03-01T01:20:33.768Z,61.18
2019-03-01T01:23:02.662Z,37.28
2019-03-01T01:25:31.549Z,13.65
2019-03-01T01:28:00.437Z,20.90
2019-03-01T01:30:29.332Z,19.37
2019-03-01T01:32:58.423Z,7.92
2019-03-01T01:35:29.851Z,18.65
2019-03-01T01:37:58.865Z,51.98
2019-03-01T01:40:27.757Z,12.95
2019-03-01T01:42:56.645Z,7.42
2019-03-01T01:45:25.538Z,16.15
2019-03-01T01:47:54.426Z,13.43
2019-03-01T01:50:23.317Z,52.20
2019-03-01T01:52:52.210Z,3.37
2019-03-01T01:55:21.111Z,40.83
2019-03-01T01:57:49.986Z,43.00
2019-03-01T02:00:18.874Z,8.25
2019-03-01T02:02:47.766Z,9.15
2019-03-01T02:05:16.656Z,20.17
2019-03-01T02:07:45.545Z,7.83
2019-03-01T02:10:14.436Z,2.17
2019-03-01T02:12:43.473Z,5.15
2019-03-01T02:15:13.980Z,15.75
2019-03-01T02:17:42.845Z,6.78
2019-03-01T02:20:13.079Z,21.23
2019-03-01T02:22:41.956Z,15.23
2019-03-01T02:25:12.031Z,8.68
2019-03-01T02:27:40.760Z,21.00
2019-03-01T02:30:15.200Z,8.45
2019-03-01T02:32:45.085Z,10.65
2019-03-01T02:35:16.653Z,16.65
2019-03-01T02:37:45.537Z,13.00
2019-03-01T02:40:15.689Z,12.37
2019-03-01T02:42:44.549Z,10.68
2019-03-01T02:45:18.764Z,11.83
2019-03-01T02:47:47.654Z,11.70
2019-03-01T02:50:18.178Z,12.63
2019-03-01T02:52:47.172Z,8.98
2019-03-01T02:55:17.800Z,19.42
2019-03-01T02:57:46.690Z,8.53
2019-03-01T03:00:18.063Z,8.65
2019-03-01T03:02:46.936Z,6.50
2019-03-01T03:05:15.821Z,5.20
2019-03-01T03:07:48.912Z,8.23
2019-03-01T03:10:17.697Z,14.03
2019-03-01T03:12:48.237Z,7.62
2019-03-01T03:15:18.751Z,9.43
2019-03-01T03:17:47.643Z,10.85
2019-03-01T03:20:16.532Z,7.62
2019-03-01T03:22:45.869Z,6.47
2019-03-01T03:25:15.142Z,4.90
2019-03-01T03:27:44.025Z,8.90
2019-03-01T03:30:14.966Z,8.60
2019-03-01T03:32:44.366Z,8.58
2019-03-01T03:35:13.155Z,6.33
2019-03-01T03:37:42.252Z,8.78
2019-03-01T03:40:12.900Z,9.50
2019-03-01T03:42:41.867Z,14.58
2019-03-01T03:45:15.471Z,5.78
2019-03-01T03:47:44.359Z,4.12
2019-03-01T03:50:16.523Z,6.03
2019-03-01T03:52:45.413Z,4.90
2019-03-01T03:55:18.199Z,6.70
2019-03-01T03:57:47.087Z,7.85
2019-03-01T04:00:23.078Z,7.12
2019-03-01T04:02:51.826Z,6.70
2019-03-01T04:07:57.594Z,8.43
2019-03-01T04:10:26.607Z,8.15
2019-03-01T04:12:55.788Z,9.85
2019-03-01T04:15:24.674Z,6.45
2019-03-01T04:17:53.565Z,7.55
2019-03-01T04:20:22.474Z,8.18
2019-03-01T04:22:51.350Z,5.00
2019-03-01T04:25:20.242Z,3.33
2019-03-01T04:27:49.125Z,7.75
2019-03-01T04:30:18.833Z,5.05
2019-03-01T04:32:47.727Z,6.00
2019-03-01T04:35:17.434Z,5.03
2019-03-01T04:37:46.325Z,5.35
2019-03-01T04:40:15.831Z,6.90
2019-03-01T04:42:44.720Z,5.33
2019-03-01T04:45:15.456Z,1.87
2019-03-01T04:47:44.342Z,1.50
2019-03-01T04:50:13.439Z,4.15
2019-03-01T04:52:42.333Z,2.08
2019-03-01T04:55:25.719Z,5.83
2019-03-01T04:57:54.647Z,1.92
2019-03-01T05:00:26.815Z,4.45
2019-03-01T05:02:55.704Z,3.35
2019-03-01T05:05:24.597Z,5.87
2019-03-01T05:07:53.483Z,7.03
2019-03-01T05:10:22.577Z,3.92
2019-03-01T05:12:51.470Z,3.37
2019-03-01T05:15:22.405Z,5.05
2019-03-01T05:17:51.296Z,3.20
2019-03-01T05:20:20.192Z,4.95
2019-03-01T05:22:49.075Z,4.40
2019-03-01T05:25:17.968Z,4.72
2019-03-01T05:27:46.857Z,8.95
2019-03-01T05:30:19.230Z,6.37
2019-03-01T05:32:48.120Z,5.28
2019-03-01T05:35:17.007Z,6.30
2019-03-01T05:37:50.815Z,5.58
2019-03-01T05:40:19.702Z,5.05
2019-03-01T05:42:48.594Z,4.10
2019-03-01T05:45:23.436Z,5.97
2019-03-01T05:47:54.551Z,8.40
2019-03-01T05:50:23.367Z,6.45
2019-03-01T05:52:52.248Z,3.67
2019-03-01T05:55:21.139Z,7.37
2019-03-01T05:58:24.458Z,4.25
2019-03-01T06:00:56.889Z,2.77
2019-03-01T06:03:53.811Z,7.35
2019-03-01T06:06:38.919Z,4.28
2019-03-01T06:09:11.687Z,5.45
2019-03-01T06:11:56.327Z,11.30
2019-03-01T06:14:35.458Z,7.15
2019-03-01T06:17:36.636Z,7.33
2019-03-01T06:20:12.247Z,3.62
2019-03-01T06:22:50.780Z,6.00
2019-03-01T06:25:39.559Z,4.97
2019-03-01T06:28:14.898Z,5.37
2019-03-01T06:31:07.851Z,4.53
2019-03-01T06:33:48.596Z,25.55
2019-03-01T06:36:29.188Z,2.77
2019-03-01T06:39:15.100Z,12.45
2019-03-01T06:41:56.042Z,9.13
2019-03-01T06:44:31.746Z,5.87
2019-03-01T06:47:23.741Z,14.38
2019-03-01T06:50:10.103Z,5.78
2019-03-01T06:52:39.618Z,2.85
2019-03-01T06:55:11.753Z,9.73
2019-03-01T06:57:41.685Z,16.15
2019-03-01T07:00:12.048Z,4.70
2019-03-01T07:02:42.664Z,5.65
2019-03-01T07:05:14.591Z,8.38
2019-03-01T07:07:45.077Z,8.75
2019-03-01T07:10:14.877Z,9.65
2019-03-01T07:12:44.018Z,7.45
2019-03-01T07:15:13.042Z,7.12
2019-03-01T07:17:41.946Z,10.10
2019-03-01T07:20:12.652Z,5.58
2019-03-01T07:22:41.566Z,18.23
2019-03-01T07:25:10.576Z,13.00
2019-03-01T07:27:39.552Z,17.87
2019-03-01T07:30:10.597Z,18.17
2019-03-01T07:32:39.583Z,15.88
2019-03-01T07:35:09.652Z,13.03
2019-03-01T07:37:38.599Z,10.95
2019-03-01T07:40:09.944Z,16.48
2019-03-01T07:42:39.085Z,18.12
2019-03-01T07:45:10.798Z,11.68
2019-03-01T07:47:40.960Z,12.35
2019-03-01T07:50:12.464Z,9.08
2019-03-01T07:52:41.571Z,14.23
2019-03-01T07:55:11.567Z,19.10
2019-03-01T07:57:40.631Z,14.70
2019-03-01T08:00:16.482Z,6.05
2019-03-01T08:02:45.899Z,26.62
2019-03-01T08:05:16.427Z,10.82
2019-03-01T08:07:55.327Z,9.95
2019-03-01T08:10:20.632Z,7.08
2019-03-01T08:12:47.545Z,7.70
2019-03-01T08:15:19.795Z,8.45
2019-03-01T08:17:48.696Z,22.62
2019-03-01T08:20:18.600Z,33.48
2019-03-01T08:22:49.272Z,16.82
2019-03-01T08:25:22.545Z,9.45
2019-03-01T08:27:50.445Z,18.90
2019-03-01T08:30:19.690Z,6.60
2019-03-01T08:32:48.580Z,22.50
2019-03-01T08:35:18.692Z,15.80
2019-03-01T08:37:49.980Z,12.63
2019-03-01T08:40:18.857Z,17.40
2019-03-01T08:42:47.927Z,79.50
2019-03-01T08:45:21.124Z,20.40
2019-03-01T08:47:50.011Z,18.60
2019-03-01T08:50:18.897Z,111.80
2019-03-01T08:52:47.802Z,36.00
2019-03-01T08:55:27.615Z,37.25
2019-03-01T08:57:59.662Z,40.60
2019-03-01T09:00:30.516Z,37.35
2019-03-01T09:03:02.599Z,30.27
2019-03-01T09:05:31.558Z,32.58
2019-03-01T09:08:00.584Z,9.63
2019-03-01T09:10:32.643Z,14.53
2019-03-01T09:13:00.001Z,43.33
2019-03-01T09:15:29.601Z,25.40
2019-03-01T09:17:58.599Z,19.10
2019-03-01T09:20:27.578Z,33.25
2019-03-01T09:22:56.382Z,17.77
2019-03-01T09:25:25.297Z,19.80
2019-03-01T09:27:54.338Z,20.37
2019-03-01T09:30:25.316Z,16.12
2019-03-01T09:32:54.711Z,25.55
2019-03-01T09:35:29.722Z,66.85
2019-03-01T09:37:58.988Z,47.38
2019-03-01T09:40:29.026Z,86.67
2019-03-01T09:42:58.458Z,68.92
2019-03-01T09:45:35.798Z,68.75
2019-03-01T09:47:58.103Z,38.23
2019-03-01T09:50:26.975Z,17.82
2019-03-01T09:52:59.018Z,21.93
2019-03-01T09:55:26.392Z,15.30
2019-03-01T09:57:55.283Z,23.77
2019-03-01T10:00:33.307Z,15.45
2019-03-01T10:03:02.176Z,33.83
2019-03-01T10:05:31.271Z,24.30
2019-03-01T10:08:00.299Z,13.90
2019-03-01T10:10:33.557Z,12.98
2019-03-01T10:13:02.443Z,26.60
2019-03-01T10:15:31.202Z,32.45
2019-03-01T10:18:00.035Z,23.75
2019-03-01T10:20:29.023Z,31.60
2019-03-01T10:22:57.797Z,36.33
2019-03-01T10:25:27.264Z,71.07
2019-03-01T10:27:56.199Z,18.12
2019-03-01T10:30:28.565Z,15.78
2019-03-01T10:32:57.805Z,28.00
2019-03-01T10:35:26.727Z,30.25
2019-03-01T10:37:56.269Z,41.18
2019-03-01T10:40:27.411Z,64.75
2019-03-01T10:42:57.318Z,16.35
2019-03-01T10:45:30.100Z,21.07
2019-03-01T10:47:59.202Z,25.35
2019-03-01T10:50:28.416Z,19.60
2019-03-01T10:52:57.354Z,15.63
2019-03-01T10:55:26.284Z,15.40
2019-03-01T10:57:55.164Z,15.88
2019-03-01T11:00:26.933Z,16.90
2019-03-01T11:02:56.831Z,20.37
2019-03-01T11:05:26.151Z,17.52
2019-03-01T11:07:55.847Z,21.90
2019-03-01T11:10:36.606Z,18.62
2019-03-01T11:13:07.343Z,27.95
2019-03-01T11:15:36.240Z,20.50
2019-03-01T11:18:05.119Z,22.60
2019-03-01T11:20:34.044Z,17.48
2019-03-01T11:23:03.115Z,17.75
2019-03-01T11:25:32.199Z,15.63
2019-03-01T11:28:01.094Z,19.92
2019-03-01T11:30:35.107Z,17.20
2019-03-01T11:33:03.994Z,16.70
2019-03-01T11:35:32.884Z,17.70
2019-03-01T11:38:01.785Z,14.45
2019-03-01T11:40:41.104Z,12.75
2019-03-01T11:43:10.000Z,15.98
2019-03-01T11:45:38.886Z,13.03
2019-03-01T11:48:07.979Z,11.50
2019-03-01T11:50:36.869Z,16.15
2019-03-01T11:53:05.758Z,12.68
2019-03-01T11:55:34.648Z,12.00
2019-03-01T11:58:03.542Z,15.08
2019-03-01T12:00:32.428Z,12.00
2019-03-01T12:03:01.223Z,10.98
2019-03-01T12:05:30.011Z,11.10
2019-03-01T12:07:58.893Z,10.85
2019-03-01T12:10:30.043Z,11.12
2019-03-01T12:12:58.929Z,9.50
2019-03-01T12:15:27.841Z,10.28
2019-03-01T12:17:56.706Z,11.48
2019-03-01T12:20:33.177Z,11.40
2019-03-01T12:23:02.064Z,12.73
2019-03-01T12:25:30.955Z,15.58
2019-03-01T12:27:59.853Z,15.48
2019-03-01T12:30:28.732Z,21.52
2019-03-01T12:32:57.827Z,20.35
2019-03-01T12:35:26.721Z,16.55
2019-03-01T12:37:55.606Z,21.55
2019-03-01T12:40:32.280Z,16.30
2019-03-01T12:43:02.991Z,21.67
2019-03-01T12:45:31.903Z,17.42
2019-03-01T12:48:00.797Z,18.12
2019-03-01T12:50:29.683Z,14.63
2019-03-01T12:52:58.572Z,16.45
2019-03-01T12:55:28.502Z,18.15
2019-03-01T12:57:57.377Z,18.60
2019-03-01T13:00:28.960Z,13.30
2019-03-01T13:02:58.229Z,14.45
2019-03-01T13:05:29.210Z,17.48
2019-03-01T13:07:58.468Z,18.30
2019-03-01T13:10:32.477Z,17.80
2019-03-01T13:13:02.125Z,18.30
2019-03-01T13:15:31.896Z,22.07
2019-03-01T13:18:03.184Z,15.55
2019-03-01T13:20:33.847Z,19.50
2019-03-01T13:23:04.784Z,13.90
2019-03-01T13:25:32.178Z,14.03
2019-03-01T13:28:05.512Z,13.50
2019-03-01T13:30:35.870Z,14.80
2019-03-01T13:33:04.773Z,13.98
2019-03-01T13:35:33.669Z,18.75
2019-03-01T13:38:03.903Z,17.23
2019-03-01T13:40:33.083Z,13.78
2019-03-01T13:43:01.974Z,12.70
2019-03-01T13:45:31.066Z,14.20
2019-03-01T13:48:03.152Z,16.15
2019-03-01T13:50:31.713Z,15.08
2019-03-01T13:53:00.608Z,13.95
2019-03-01T13:55:29.419Z,14.78
2019-03-01T13:57:58.384Z,15.88
2019-03-01T14:00:27.278Z,15.45
2019-03-01T14:02:56.171Z,14.55
2019-03-01T14:05:25.055Z,14.03
2019-03-01T14:07:56.597Z,16.55
2019-03-01T14:10:26.522Z,13.35
2019-03-01T14:12:55.426Z,15.43
2019-03-01T14:15:24.302Z,16.65
2019-03-01T14:17:53.196Z,14.85
2019-03-01T14:20:22.693Z,14.03
2019-03-01T14:22:51.686Z,15.88
2019-03-01T14:25:20.681Z,16.17
2019-03-01T14:27:49.774Z,17.77
2019-03-01T14:30:31.131Z,17.50
2019-03-01T14:32:58.775Z,16.73
2019-03-01T14:35:27.913Z,17.45
2019-03-01T14:37:56.803Z,17.35
2019-03-01T14:40:25.902Z,14.53
2019-03-01T14:42:54.788Z,16.00
2019-03-01T14:45:34.445Z,14.50
2019-03-01T14:48:05.156Z,16.67
2019-03-01T14:50:34.715Z,18.25
2019-03-01T14:53:03.868Z,16.40
2019-03-01T14:56:02.254Z,16.45
2019-03-01T14:58:37.285Z,17.23
2019-03-01T15:01:15.020Z,14.20
2019-03-01T15:03:43.864Z,18.15
2019-03-01T15:06:15.552Z,17.35
2019-03-01T15:08:44.264Z,18.87
2019-03-01T15:11:14.763Z,16.37
2019-03-01T15:13:44.083Z,18.85
2019-03-01T15:16:12.923Z,20.52
2019-03-01T15:18:43.044Z,22.22
2019-03-01T15:21:13.161Z,18.55
2019-03-01T15:23:42.057Z,23.57
2019-03-01T15:26:11.148Z,20.50
2019-03-01T15:28:46.594Z,23.10
2019-03-01T15:31:15.478Z,21.65
2019-03-01T15:33:47.072Z,21.87
2019-03-01T15:36:17.923Z,28.80
2019-03-01T15:38:45.629Z,18.52
2019-03-01T15:41:14.529Z,19.25
2019-03-01T15:43:43.615Z,18.92
2019-03-01T15:46:14.409Z,30.55
2019-03-01T15:48:43.283Z,19.02
2019-03-01T15:51:12.338Z,20.45
2019-03-01T15:53:41.244Z,21.70
2019-03-01T15:56:10.117Z,21.25
2019-03-01T15:58:39.002Z,17.25
2019-03-01T16:01:10.943Z,22.40
2019-03-01T16:03:39.648Z,17.48
2019-03-01T16:06:10.502Z,19.25
2019-03-01T16:08:39.082Z,22.95
2019-03-01T16:11:09.216Z,19.65
2019-03-01T16:13:38.489Z,22.98
2019-03-01T16:16:07.276Z,20.55
2019-03-01T16:18:38.955Z,21.15
2019-03-01T16:21:07.324Z,23.52
2019-03-01T16:23:36.509Z,30.12
2019-03-01T16:26:05.400Z,30.12
2019-03-01T16:28:34.283Z,27.55
2019-03-01T16:31:03.292Z,30.10
2019-03-01T16:33:32.063Z,29.27
2019-03-01T16:36:01.575Z,25.32
2019-03-01T16:38:30.473Z,21.85
2019-03-01T16:41:01.908Z,23.60
2019-03-01T16:43:29.875Z,19.35
2019-03-01T16:45:59.280Z,21.07
2019-03-01T16:48:28.847Z,28.98
2019-03-01T16:50:57.775Z,36.38
2019-03-01T16:53:26.668Z,32.95
2019-03-01T16:55:55.553Z,33.95
2019-03-01T16:58:28.045Z,28.05
2019-03-01T17:00:54.973Z,24.57
2019-03-01T17:03:23.861Z,26.75
2019-03-01T17:05:52.757Z,28.35
2019-03-01T17:08:21.846Z,28.77
2019-03-01T17:10:51.772Z,29.77
2019-03-01T17:13:23.581Z,29.55
2019-03-01T17:15:51.591Z,28.83
2019-03-01T17:18:20.559Z,29.90
2019-03-01T17:20:49.584Z,37.35
2019-03-01T17:23:18.670Z,31.02
2019-03-01T17:25:47.968Z,40.80
2019-03-01T17:28:22.624Z,33.35
2019-03-01T17:30:50.866Z,31.82
2019-03-01T17:33:18.141Z,33.60
2019-03-01T17:35:47.010Z,29.67
2019-03-01T17:38:16.151Z,32.78
2019-03-01T17:40:44.993Z,37.15
2019-03-01T17:43:13.886Z,43.33
2019-03-01T17:45:42.988Z,40.35
2019-03-01T17:48:12.078Z,34.98
2019-03-01T17:50:41.690Z,32.17
2019-03-01T17:53:11.492Z,34.88
2019-03-01T17:55:40.506Z,43.60
2019-03-01T17:58:09.737Z,44.08
2019-03-01T18:00:40.628Z,35.52
2019-03-01T18:03:09.508Z,34.48
2019-03-01T18:05:40.692Z,34.27
2019-03-01T18:08:09.346Z,42.85
2019-03-01T18:10:38.636Z,42.08
2019-03-01T18:13:07.526Z,40.98
2019-03-01T18:15:37.099Z,40.08
2019-03-01T18:18:08.902Z,45.40
2019-03-01T18:20:37.655Z,40.25
2019-03-01T18:23:07.189Z,35.05
2019-03-01T18:25:36.075Z,47.73
2019-03-01T18:28:04.963Z,37.83
2019-03-01T18:30:35.183Z,43.28
2019-03-01T18:33:03.972Z,40.45
2019-03-01T18:35:32.861Z,47.50
2019-03-01T18:38:01.751Z,45.20
2019-03-01T18:40:30.641Z,39.08
2019-03-01T18:42:59.536Z,44.05
2019-03-01T18:45:28.832Z,46.15
2019-03-01T18:47:57.725Z,44.45
2019-03-01T18:50:38.080Z,51.37
2019-03-01T18:53:06.970Z,44.93
2019-03-01T18:55:35.803Z,43.60
2019-03-01T18:58:04.749Z,47.27
2019-03-01T19:00:36.979Z,35.52
2019-03-01T19:03:06.905Z,33.53
2019-03-01T19:05:36.743Z,45.58
2019-03-01T19:08:06.378Z,42.27
2019-03-01T19:10:37.018Z,39.00
2019-03-01T19:13:05.875Z,36.50
2019-03-01T19:15:34.764Z,37.88
2019-03-01T19:18:04.149Z,40.43
2019-03-01T19:20:37.991Z,37.90
2019-03-01T19:23:06.347Z,38.38
2019-03-01T19:25:35.238Z,37.28
2019-03-01T19:28:04.126Z,37.80
2019-03-01T19:30:33.031Z,31.10
2019-03-01T19:33:03.453Z,34.63
2019-03-01T19:35:32.452Z,37.55
2019-03-01T19:38:01.736Z,43.42
2019-03-01T19:40:30.832Z,35.05
2019-03-01T19:43:00.920Z,34.00
2019-03-01T19:45:30.048Z,43.45
2019-03-01T19:48:03.288Z,40.03
2019-03-01T19:50:30.284Z,35.05
2019-03-01T19:52:59.192Z,30.57
2019-03-01T19:55:28.823Z,46.40
2019-03-01T19:57:57.974Z,38.00
2019-03-01T20:00:31.180Z,33.90
2019-03-01T20:03:00.160Z,37.13
2019-03-01T20:05:33.015Z,38.95
2019-03-01T20:08:02.342Z,32.83
2019-03-01T20:10:31.230Z,51.50
2019-03-01T20:13:00.330Z,36.55
2019-03-01T20:15:30.664Z,44.33
2019-03-01T20:17:59.744Z,41.70
2019-03-01T20:20:29.983Z,32.20
2019-03-01T20:22:59.985Z,37.78
2019-03-01T20:25:28.872Z,35.48
2019-03-01T20:27:57.761Z,31.45
2019-03-01T20:30:30.211Z,43.40
2019-03-01T20:32:58.411Z,43.90
2019-03-01T20:35:27.308Z,35.35
2019-03-01T20:37:59.928Z,43.10
2019-03-01T20:40:28.077Z,47.78
2019-03-01T20:43:06.408Z,38.60
2019-03-01T20:45:31.268Z,34.08
2019-03-01T20:48:00.620Z,34.90
2019-03-01T20:50:29.574Z,36.58
2019-03-01T20:52:58.554Z,35.00
2019-03-01T20:55:27.435Z,30.43
2019-03-01T20:57:59.734Z,31.68
2019-03-01T21:00:29.976Z,26.82
2019-03-01T21:03:00.191Z,24.47
2019-03-01T21:05:31.399Z,25.72
2019-03-01T21:08:01.349Z,27.17
2019-03-01T21:10:32.083Z,23.15
2019-03-01T21:13:01.128Z,23.22
2019-03-01T21:15:30.018Z,23.65
2019-03-01T21:17:59.726Z,27.25
2019-03-01T21:20:29.115Z,29.07
2019-03-01T21:22:57.916Z,23.60
2019-03-01T21:25:26.807Z,31.27
2019-03-01T21:27:57.687Z,24.27
2019-03-01T21:30:28.686Z,22.58
2019-03-01T21:32:57.777Z,29.05
2019-03-01T21:35:26.781Z,21.25
2019-03-01T21:37:55.762Z,21.02
2019-03-01T21:40:24.653Z,17.75
2019-03-01T21:42:57.290Z,21.77
2019-03-01T21:45:27.388Z,23.05
2019-03-01T21:47:57.784Z,17.80
2019-03-01T21:50:26.767Z,41.55
2019-03-01T21:52:55.656Z,21.83
2019-03-01T21:55:28.602Z,27.58
2019-03-01T21:57:58.096Z,21.40
2019-03-01T22:00:29.755Z,19.75
2019-03-01T22:02:58.798Z,18.10
2019-03-01T22:05:27.889Z,22.30
2019-03-01T22:07:56.982Z,30.10
2019-03-01T22:10:25.936Z,26.70
2019-03-01T22:12:56.949Z,30.68
2019-03-01T22:15:27.120Z,23.35
2019-03-01T22:17:56.449Z,22.90
2019-03-01T22:20:25.345Z,24.32
2019-03-01T22:22:54.213Z,24.37
2019-03-01T22:25:23.106Z,31.45
2019-03-01T22:27:52.098Z,32.10
2019-03-01T22:30:32.052Z,39.98
2019-03-01T22:33:00.933Z,31.12
2019-03-01T22:35:29.824Z,41.55
2019-03-01T22:38:01.164Z,34.65
2019-03-01T22:40:29.659Z,36.35
2019-03-01T22:42:58.541Z,40.83
2019-03-01T22:45:27.433Z,28.02
2019-03-01T22:47:56.329Z,28.00
2019-03-01T22:50:25.219Z,30.97
2019-03-01T22:52:54.108Z,23.42
2019-03-01T22:55:22.992Z,23.42
2019-03-01T22:57:52.525Z,32.63
2019-03-01T23:00:48.425Z,33.80
2019-03-01T23:03:18.945Z,33.95
2019-03-01T23:05:48.247Z,43.63
2019-03-01T23:08:17.139Z,36.45
2019-03-01T23:10:46.250Z,43.80
2019-03-01T23:13:17.151Z,28.65
2019-03-01T23:15:45.650Z,31.57
2019-03-01T23:18:14.546Z,30.25
2019-03-01T23:20:43.504Z,26.97
2019-03-01T23:23:12.575Z,40.05
2019-03-01T23:25:42.838Z,32.65
2019-03-01T23:28:11.739Z,42.50
2019-03-01T23:30:40.649Z,35.13
2019-03-01T23:33:09.724Z,35.52
2019-03-01T23:35:38.616Z,33.23
2019-03-01T23:38:07.511Z,29.07
2019-03-01T23:40:36.790Z,27.75
2019-03-01T23:43:05.902Z,35.70
2019-03-01T23:45:36.434Z,30.70
2019-03-01T23:48:05.318Z,30.55
2019-03-01T23:50:34.948Z,21.00
2019-03-01T23:53:04.738Z,22.60
2019-03-01T23:55:33.656Z,22.13
2019-03-01T23:58:06.000Z,23.15
