createdAt,value
2019-06-26T00:00:41.984Z,100542.72
2019-06-26T00:05:45.208Z,100537.17
2019-06-26T00:10:48.427Z,100541.05
2019-06-26T00:15:51.696Z,100544.61
2019-06-26T00:20:54.943Z,100538.84
2019-06-26T00:25:58.168Z,100536.91
2019-06-26T00:31:01.465Z,100536.91
2019-06-26T00:36:04.719Z,100536.08
2019-06-26T00:41:07.961Z,100538.00
2019-06-26T00:46:11.194Z,100539.09
2019-06-26T00:51:14.424Z,100540.47
2019-06-26T00:56:17.653Z,100515.88
2019-06-26T01:01:20.886Z,100540.76
2019-06-26T01:06:41.904Z,100542.94
2019-06-26T01:11:45.391Z,100538.25
2019-06-26T01:16:48.634Z,100537.42
2019-06-26T01:21:51.863Z,100538.25
2019-06-26T01:26:55.094Z,100528.34
2019-06-26T01:31:58.390Z,100543.23
2019-06-26T01:37:01.630Z,100539.89
2019-06-26T01:42:05.044Z,100539.63
2019-06-26T01:47:08.272Z,100540.17
2019-06-26T01:52:11.527Z,100538.51
2019-06-26T01:57:14.750Z,100540.22
2019-06-26T02:02:17.973Z,100535.75
2019-06-26T02:07:21.238Z,100534.61
2019-06-26T02:12:24.450Z,100536.28
2019-06-26T02:17:27.680Z,100541.44
2019-06-26T02:22:30.944Z,100534.61
2019-06-26T02:27:34.146Z,100526.38
2019-06-26T02:32:37.373Z,100527.16
2019-06-26T02:37:40.613Z,100526.09
2019-06-26T02:42:43.856Z,100518.05
2019-06-26T02:47:47.072Z,100518.93
2019-06-26T02:52:50.317Z,100516.67
2019-06-26T02:57:53.587Z,100510.31
2019-06-26T03:02:56.826Z,100510.36
2019-06-26T03:08:00.091Z,100513.66
2019-06-26T03:13:03.293Z,100501.50
2019-06-26T03:18:06.521Z,100506.17
2019-06-26T03:23:09.788Z,100509.22
2019-06-26T03:28:13.018Z,100515.30
2019-06-26T03:33:16.287Z,100512.82
2019-06-26T03:38:19.505Z,100511.70
2019-06-26T03:43:22.735Z,100517.50
2019-06-26T03:48:25.981Z,100513.62
2019-06-26T03:53:29.227Z,100509.48
2019-06-26T03:58:32.452Z,100512.48
2019-06-26T04:03:35.688Z,100520.50
2019-06-26T04:08:38.962Z,100519.41
2019-06-26T04:13:42.216Z,100513.07
2019-06-26T04:18:45.434Z,100516.67
2019-06-26T04:23:48.633Z,100505.59
2019-06-26T04:28:51.916Z,100513.66
2019-06-26T04:33:55.112Z,100517.73
2019-06-26T04:38:58.377Z,100515.04
2019-06-26T04:44:01.622Z,100518.89
2019-06-26T04:49:04.849Z,100518.89
2019-06-26T04:54:08.069Z,100515.34
2019-06-26T04:59:11.289Z,100521.11
2019-06-26T05:04:14.530Z,100510.91
2019-06-26T05:09:17.872Z,100517.26
2019-06-26T05:14:21.159Z,100515.30
2019-06-26T05:19:24.459Z,100512.32
2019-06-26T05:24:27.679Z,100520.31
2019-06-26T05:29:30.912Z,100519.22
2019-06-26T05:34:34.145Z,100520.86
2019-06-26T05:39:37.375Z,100524.74
2019-06-26T05:44:40.622Z,100532.19
2019-06-26T05:49:43.831Z,100532.52
2019-06-26T05:54:47.056Z,100526.73
2019-06-26T05:59:50.264Z,100527.82
2019-06-26T06:04:53.499Z,100532.55
2019-06-26T06:09:56.713Z,100538.06
2019-06-26T06:14:59.954Z,100534.17
2019-06-26T06:20:03.570Z,100537.77
2019-06-26T06:25:06.874Z,100538.06
2019-06-26T06:30:10.089Z,100539.72
2019-06-26T06:35:13.341Z,100543.31
2019-06-26T06:40:16.536Z,100533.35
2019-06-26T06:45:19.752Z,100538.63
2019-06-26T06:50:23.006Z,100540.00
2019-06-26T06:55:26.227Z,100543.86
2019-06-26T07:00:29.521Z,100543.88
2019-06-26T07:05:32.777Z,100543.59
2019-06-26T07:10:36.000Z,100535.84
2019-06-26T07:15:39.233Z,100546.36
2019-06-26T07:20:44.764Z,100550.78
2019-06-26T07:25:47.401Z,100544.41
2019-06-26T07:30:50.633Z,100554.91
2019-06-26T07:35:53.857Z,100560.48
2019-06-26T07:40:57.582Z,100554.95
2019-06-26T07:46:01.573Z,100566.28
2019-06-26T07:51:04.897Z,100557.95
2019-06-26T07:56:09.493Z,100560.47
2019-06-26T08:01:12.720Z,100562.13
2019-06-26T08:06:16.014Z,100565.16
2019-06-26T08:11:19.237Z,100566.53
2019-06-26T08:16:22.449Z,100566.81
2019-06-26T08:21:25.685Z,100567.94
2019-06-26T08:26:28.910Z,100575.41
2019-06-26T08:31:32.130Z,100569.31
2019-06-26T08:36:35.433Z,100571.80
2019-06-26T08:41:38.646Z,100575.39
2019-06-26T08:46:41.865Z,100574.84
2019-06-26T08:51:45.096Z,100578.97
2019-06-26T08:56:48.303Z,100578.44
2019-06-26T09:01:51.534Z,100584.80
2019-06-26T09:06:54.757Z,100586.17
2019-06-26T09:11:57.983Z,100583.69
2019-06-26T09:17:01.214Z,100583.66
2019-06-26T09:22:04.424Z,100585.05
2019-06-26T09:27:07.672Z,100586.15
2019-06-26T09:32:10.892Z,100587.52
2019-06-26T09:37:14.109Z,100580.34
2019-06-26T09:42:19.782Z,100587.25
2019-06-26T09:47:22.269Z,100588.63
2019-06-26T09:52:25.490Z,100578.11
2019-06-26T09:57:28.715Z,100580.05
2019-06-26T10:02:31.938Z,100573.70
2019-06-26T10:07:35.165Z,100578.40
2019-06-26T10:12:38.390Z,100580.59
2019-06-26T10:17:41.645Z,100571.19
2019-06-26T10:22:44.871Z,100571.75
2019-06-26T10:27:48.090Z,100576.72
2019-06-26T10:32:51.891Z,100567.05
2019-06-26T10:37:55.126Z,100556.84
2019-06-26T10:42:58.401Z,100554.35
2019-06-26T10:48:01.627Z,100553.48
2019-06-26T10:53:04.857Z,100551.25
2019-06-26T10:58:08.094Z,100547.94
2019-06-26T11:03:11.321Z,100547.97
2019-06-26T11:08:14.520Z,100535.26
2019-06-26T11:13:17.762Z,100536.35
2019-06-26T11:18:20.977Z,100534.98
2019-06-26T11:23:24.201Z,100526.73
2019-06-26T11:28:27.416Z,100515.05
2019-06-26T11:33:30.639Z,100520.30
2019-06-26T11:38:33.871Z,100508.94
2019-06-26T11:43:37.068Z,100517.53
2019-06-26T11:48:40.272Z,100503.38
2019-06-26T11:53:43.498Z,100510.06
2019-06-26T11:58:46.744Z,100502.52
2019-06-26T12:03:49.953Z,100504.48
2019-06-26T12:08:53.181Z,100502.27
2019-06-26T12:13:56.421Z,100493.42
2019-06-26T12:18:59.607Z,100494.54
2019-06-26T12:24:02.859Z,100489.84
2019-06-26T12:29:06.078Z,100479.61
2019-06-26T12:34:09.371Z,100469.36
2019-06-26T12:39:12.577Z,100474.59
2019-06-26T12:44:15.812Z,100459.67
2019-06-26T12:49:19.004Z,100465.48
2019-06-26T12:54:22.247Z,100466.59
2019-06-26T12:59:25.458Z,100472.08
2019-06-26T13:04:28.686Z,100472.67
2019-06-26T13:09:31.908Z,100455.80
2019-06-26T13:14:35.122Z,100466.01
2019-06-26T13:19:38.316Z,100453.56
2019-06-26T13:24:43.891Z,100455.80
2019-06-26T13:29:46.482Z,100457.67
2019-06-26T13:34:49.692Z,100440.86
2019-06-26T13:39:52.929Z,100449.42
2019-06-26T13:44:56.141Z,100439.70
2019-06-26T13:49:59.356Z,100436.42
2019-06-26T13:55:02.599Z,100440.50
2019-06-26T14:00:06.848Z,100428.09
2019-06-26T14:05:10.071Z,100436.37
2019-06-26T14:10:13.309Z,100428.34
2019-06-26T14:15:16.774Z,100433.64
2019-06-26T14:20:20.371Z,100438.64
2019-06-26T14:25:23.599Z,100427.61
2019-06-26T14:30:28.026Z,100420.95
2019-06-26T14:35:31.583Z,100423.20
2019-06-26T14:40:34.820Z,100413.23
2019-06-26T14:45:38.064Z,100406.30
2019-06-26T14:50:41.263Z,100414.35
2019-06-26T14:55:44.496Z,100405.22
2019-06-26T15:00:47.711Z,100393.05
2019-06-26T15:05:50.930Z,100385.58
2019-06-26T15:10:54.160Z,100382.84
2019-06-26T15:15:57.376Z,100386.41
2019-06-26T15:21:01.758Z,100384.48
2019-06-26T15:26:04.990Z,100380.92
2019-06-26T15:31:08.209Z,100374.25
2019-06-26T15:36:11.415Z,100369.81
2019-06-26T15:41:14.653Z,100359.30
2019-06-26T15:46:17.869Z,100359.59
2019-06-26T15:51:21.089Z,100354.05
2019-06-26T15:56:24.329Z,100350.77
2019-06-26T16:01:27.547Z,100351.03
2019-06-26T16:06:30.771Z,100340.78
2019-06-26T16:11:33.999Z,100344.63
2019-06-26T16:16:38.857Z,100341.61
2019-06-26T16:21:42.079Z,100342.16
2019-06-26T16:26:45.328Z,100342.72
2019-06-26T16:31:48.548Z,100344.08
2019-06-26T16:36:51.768Z,100338.80
2019-06-26T16:41:54.997Z,100336.31
2019-06-26T16:46:59.337Z,100328.89
2019-06-26T16:52:02.724Z,100332.76
2019-06-26T16:57:06.052Z,100328.89
2019-06-26T17:02:09.270Z,100324.19
2019-06-26T17:07:12.484Z,100326.38
2019-06-26T17:12:15.703Z,100325.85
2019-06-26T17:17:18.939Z,100328.64
2019-06-26T17:22:22.166Z,100331.63
2019-06-26T17:27:25.392Z,100316.69
2019-06-26T17:32:28.596Z,100319.19
2019-06-26T17:37:31.827Z,100314.46
2019-06-26T17:42:35.054Z,100312.55
2019-06-26T17:47:38.279Z,100328.08
2019-06-26T17:52:41.499Z,100328.84
2019-06-26T17:57:47.521Z,100330.54
2019-06-26T18:02:49.659Z,100331.93
2019-06-26T18:07:52.919Z,100336.60
2019-06-26T18:12:56.132Z,100330.54
2019-06-26T18:17:59.348Z,100335.80
2019-06-26T18:23:07.578Z,100333.55
2019-06-26T18:28:07.526Z,100331.39
2019-06-26T18:33:10.747Z,100340.78
2019-06-26T18:38:13.972Z,100334.95
2019-06-26T18:43:17.192Z,100343.00
2019-06-26T18:48:20.429Z,100348.80
2019-06-26T18:53:23.669Z,100352.39
2019-06-26T18:58:26.883Z,100362.63
2019-06-26T19:03:30.096Z,100362.36
2019-06-26T19:08:33.320Z,100365.98
2019-06-26T19:13:36.536Z,100369.55
2019-06-26T19:18:39.768Z,100382.57
2019-06-26T19:23:42.985Z,100380.37
2019-06-26T19:28:46.203Z,100393.88
2019-06-26T19:33:49.423Z,100399.16
2019-06-26T19:38:52.666Z,100403.56
2019-06-26T19:43:55.885Z,100407.14
2019-06-26T19:48:59.095Z,100420.17
2019-06-26T19:54:02.325Z,100431.78
2019-06-26T19:59:05.569Z,100436.20
2019-06-26T20:04:08.764Z,100439.80
2019-06-26T20:09:12.002Z,100436.48
2019-06-26T20:14:15.234Z,100442.58
2019-06-26T20:19:18.468Z,100436.22
2019-06-26T20:24:21.695Z,100442.03
2019-06-26T20:29:24.917Z,100444.23
2019-06-26T20:34:28.145Z,100456.41
2019-06-26T20:39:31.364Z,100456.66
2019-06-26T20:44:34.611Z,100460.80
2019-06-26T20:49:52.271Z,100461.09
2019-06-26T20:54:56.851Z,100472.70
2019-06-26T20:59:47.719Z,100472.69
2019-06-26T21:04:51.114Z,100482.66
2019-06-26T21:09:54.364Z,100485.73
2019-06-26T21:14:57.581Z,100492.88
2019-06-26T21:20:00.800Z,100497.34
2019-06-26T21:25:17.679Z,100510.87
2019-06-26T21:30:11.790Z,100507.29
2019-06-26T21:35:14.997Z,100517.50
2019-06-26T21:40:18.241Z,100522.48
2019-06-26T21:45:21.522Z,100532.46
2019-06-26T21:50:24.744Z,100528.84
2019-06-26T21:55:34.438Z,100537.98
2019-06-26T22:00:34.677Z,100537.98
2019-06-26T22:05:37.892Z,100543.22
2019-06-26T22:10:41.136Z,100548.77
2019-06-26T22:15:44.382Z,100548.22
2019-06-26T22:20:47.577Z,100560.95
2019-06-26T22:25:51.566Z,100565.36
2019-06-26T22:30:54.805Z,100558.75
2019-06-26T22:35:58.018Z,100565.09
2019-06-26T22:41:01.272Z,100549.61
2019-06-26T22:46:04.499Z,100559.00
2019-06-26T22:51:07.702Z,100564.00
2019-06-26T22:56:10.915Z,100562.36
2019-06-26T23:01:14.155Z,100570.66
2019-06-26T23:06:17.365Z,100569.29
2019-06-26T23:11:20.593Z,100576.75
2019-06-26T23:16:23.825Z,100588.36
2019-06-26T23:21:27.057Z,100596.67
2019-06-26T23:26:30.321Z,100598.86
2019-06-26T23:31:33.597Z,100599.70
2019-06-26T23:36:36.814Z,100609.38
2019-06-26T23:41:40.091Z,100610.19
2019-06-26T23:46:43.445Z,100620.45
2019-06-26T23:51:46.675Z,100619.33
2019-06-26T23:56:49.902Z,100630.11
