createdAt,value
2018-04-29T00:00:56.895Z,0
2018-04-29T00:01:57.293Z,0
2018-04-29T00:02:57.308Z,0
2018-04-29T00:03:57.770Z,0
2018-04-29T00:04:58.013Z,0
2018-04-29T00:05:58.016Z,0
2018-04-29T00:06:57.576Z,0
2018-04-29T00:07:57.684Z,0
2018-04-29T00:08:58.328Z,0
2018-04-29T00:09:58.362Z,0
2018-04-29T00:10:58.160Z,0
2018-04-29T00:11:58.601Z,0
2018-04-29T00:12:59.017Z,0
2018-04-29T00:13:59.676Z,0
2018-04-29T00:14:59.450Z,0
2018-04-29T00:16:00.196Z,0
2018-04-29T00:16:59.703Z,0
2018-04-29T00:17:59.594Z,0
2018-04-29T00:18:59.900Z,0
2018-04-29T00:20:00.492Z,0
2018-04-29T00:21:00.470Z,0
2018-04-29T00:21:59.956Z,0
2018-04-29T00:23:00.439Z,0
2018-04-29T00:24:00.389Z,0
2018-04-29T00:25:01.049Z,0
2018-04-29T00:26:01.062Z,0
2018-04-29T00:27:00.927Z,0
2018-04-29T00:28:01.604Z,0
2018-04-29T00:29:01.416Z,0
2018-04-29T00:30:01.819Z,0
2018-04-29T00:31:02.227Z,0
2018-04-29T00:32:02.093Z,0
2018-04-29T00:33:02.879Z,0
2018-04-29T00:34:02.449Z,0
2018-04-29T00:35:02.880Z,0
2018-04-29T00:36:02.409Z,0
2018-04-29T00:37:02.416Z,0
2018-04-29T00:38:03.013Z,0
2018-04-29T00:39:03.196Z,0
2018-04-29T00:40:03.641Z,0
2018-04-29T00:41:03.426Z,0
2018-04-29T00:42:03.006Z,0
2018-04-29T00:43:03.395Z,0
2018-04-29T00:44:03.638Z,0
2018-04-29T00:45:03.740Z,0
2018-04-29T00:46:03.689Z,0
2018-04-29T00:47:03.869Z,0
2018-04-29T00:48:03.875Z,0
2018-04-29T00:49:04.257Z,0
2018-04-29T00:50:04.950Z,0
2018-04-29T00:51:04.151Z,0
2018-04-29T00:52:04.724Z,0
2018-04-29T00:53:04.765Z,0
2018-04-29T00:54:04.912Z,0
2018-04-29T00:55:04.865Z,0
2018-04-29T00:56:05.388Z,0
2018-04-29T00:57:05.353Z,0
2018-04-29T00:58:06.081Z,0
2018-04-29T00:59:06.149Z,0
2018-04-29T01:00:10.286Z,0
2018-04-29T01:01:10.297Z,0
2018-04-29T01:02:10.666Z,0
2018-04-29T01:03:06.683Z,0
2018-04-29T01:04:06.434Z,0
2018-04-29T01:05:07.069Z,0
2018-04-29T01:06:07.322Z,0
2018-04-29T01:07:07.119Z,0
2018-04-29T01:08:07.364Z,0
2018-04-29T01:09:08.763Z,0
2018-04-29T01:10:07.491Z,0
2018-04-29T01:11:07.341Z,0
2018-04-29T01:12:06.938Z,0
2018-04-29T01:13:07.575Z,0
2018-04-29T01:14:07.464Z,0
2018-04-29T01:15:07.639Z,0
2018-04-29T01:16:08.303Z,0
2018-04-29T01:17:08.121Z,0
2018-04-29T01:18:07.974Z,0
2018-04-29T01:19:07.986Z,0
2018-04-29T01:20:08.038Z,0
2018-04-29T01:21:08.095Z,0
2018-04-29T01:22:08.056Z,0
2018-04-29T01:23:08.518Z,0
2018-04-29T01:24:08.109Z,0
2018-04-29T01:25:08.084Z,0
2018-04-29T01:26:08.741Z,0
2018-04-29T01:27:08.385Z,0
2018-04-29T01:28:08.505Z,0
2018-04-29T01:29:08.965Z,0
2018-04-29T01:30:09.418Z,0
2018-04-29T01:31:09.900Z,0
2018-04-29T01:32:09.902Z,0
2018-04-29T01:33:10.291Z,0
2018-04-29T01:34:10.605Z,0
2018-04-29T01:35:10.147Z,0
2018-04-29T01:36:10.640Z,0
2018-04-29T01:37:10.817Z,0
2018-04-29T01:38:10.817Z,0
2018-04-29T01:39:11.522Z,0
2018-04-29T01:40:11.032Z,0
2018-04-29T01:41:11.739Z,0
2018-04-29T01:42:11.296Z,0
2018-04-29T01:43:11.552Z,0
2018-04-29T01:44:11.433Z,0
2018-04-29T01:45:12.360Z,0
2018-04-29T01:46:12.047Z,0
2018-04-29T01:47:11.907Z,0
2018-04-29T01:48:12.511Z,0
2018-04-29T01:49:12.680Z,0
2018-04-29T01:50:13.098Z,0
2018-04-29T01:51:13.304Z,0
2018-04-29T01:52:13.532Z,0
2018-04-29T01:53:14.310Z,0
2018-04-29T01:54:14.255Z,0
2018-04-29T01:55:14.431Z,0
2018-04-29T01:56:14.839Z,0
2018-04-29T01:57:14.884Z,0
2018-04-29T01:58:14.370Z,0
2018-04-29T01:59:15.407Z,0
2018-04-29T03:00:16.883Z,0
2018-04-29T03:01:08.312Z,0
2018-04-29T03:02:08.112Z,0
2018-04-29T03:03:08.737Z,0
2018-04-29T03:04:08.883Z,0
2018-04-29T03:05:09.747Z,0
2018-04-29T03:06:09.051Z,0
2018-04-29T03:07:10.006Z,0
2018-04-29T03:08:10.104Z,0
2018-04-29T03:09:09.895Z,0
2018-04-29T03:10:09.618Z,0
2018-04-29T03:11:09.577Z,0
2018-04-29T03:12:09.569Z,0
2018-04-29T03:13:10.328Z,0
2018-04-29T03:14:09.891Z,0
2018-04-29T03:15:10.524Z,0
2018-04-29T03:16:10.392Z,0
2018-04-29T03:17:11.123Z,0
2018-04-29T03:18:11.162Z,0
2018-04-29T03:19:11.200Z,0
2018-04-29T03:20:11.458Z,0
2018-04-29T03:21:11.527Z,0
2018-04-29T03:22:12.313Z,0
2018-04-29T03:23:12.580Z,0
2018-04-29T03:24:12.542Z,0
2018-04-29T03:25:12.671Z,0
2018-04-29T03:26:12.384Z,0
2018-04-29T03:27:12.356Z,0
2018-04-29T03:28:12.762Z,0
2018-04-29T03:29:14.091Z,0
2018-04-29T03:30:13.504Z,0
2018-04-29T03:31:14.709Z,0
2018-04-29T03:32:14.946Z,0
2018-04-29T03:33:14.762Z,0
2018-04-29T03:34:14.671Z,0
2018-04-29T03:35:14.266Z,0
2018-04-29T03:36:14.540Z,0
2018-04-29T03:37:14.765Z,0
2018-04-29T03:38:14.207Z,0
2018-04-29T03:39:14.229Z,0
2018-04-29T03:40:14.854Z,0
2018-04-29T03:41:15.249Z,0
2018-04-29T03:42:14.858Z,5
2018-04-29T03:43:15.639Z,5
2018-04-29T03:44:15.435Z,5
2018-04-29T03:45:15.975Z,5
2018-04-29T03:46:15.937Z,5
2018-04-29T03:47:15.806Z,5
2018-04-29T03:48:16.174Z,5
2018-04-29T03:49:16.563Z,5
2018-04-29T03:50:16.004Z,5
2018-04-29T03:51:16.434Z,10
2018-04-29T03:52:16.062Z,10
2018-04-29T03:53:15.877Z,10
2018-04-29T03:54:16.329Z,10
2018-04-29T03:55:16.089Z,10
2018-04-29T03:56:16.643Z,10
2018-04-29T03:57:17.377Z,10
2018-04-29T03:58:17.105Z,10
2018-04-29T03:59:17.210Z,15
2018-04-29T04:00:32.024Z,15
2018-04-29T04:01:32.465Z,15
2018-04-29T04:02:33.212Z,15
2018-04-29T04:03:32.888Z,15
2018-04-29T04:04:32.740Z,15
2018-04-29T04:05:32.240Z,15
2018-04-29T04:06:33.703Z,15
2018-04-29T04:07:33.580Z,15
2018-04-29T04:08:32.745Z,15
2018-04-29T04:09:32.960Z,15
2018-04-29T04:10:33.514Z,15
2018-04-29T04:11:33.075Z,15
2018-04-29T04:12:33.141Z,15
2018-04-29T04:13:33.332Z,15
2018-04-29T04:14:34.331Z,15
2018-04-29T04:15:33.228Z,15
2018-04-29T04:16:34.577Z,15
2018-04-29T04:17:33.823Z,15
2018-04-29T04:18:34.017Z,15
2018-04-29T04:19:34.225Z,20
2018-04-29T04:20:34.799Z,20
2018-04-29T04:21:34.812Z,20
2018-04-29T04:22:35.048Z,20
2018-04-29T04:23:34.803Z,25
2018-04-29T04:24:34.761Z,25
2018-04-29T04:25:35.073Z,25
2018-04-29T04:26:35.602Z,25
2018-04-29T04:27:35.408Z,25
2018-04-29T04:28:35.861Z,30
2018-04-29T04:29:36.327Z,30
2018-04-29T04:30:35.493Z,30
2018-04-29T04:31:36.062Z,30
2018-04-29T04:32:36.242Z,30
2018-04-29T04:33:36.930Z,35
2018-04-29T04:34:36.972Z,35
2018-04-29T04:35:36.867Z,35
2018-04-29T04:36:37.428Z,35
2018-04-29T04:37:36.713Z,40
2018-04-29T04:38:37.280Z,40
2018-04-29T04:39:37.243Z,40
2018-04-29T04:40:38.071Z,40
2018-04-29T04:41:37.594Z,40
2018-04-29T04:42:37.769Z,45
2018-04-29T04:43:38.271Z,45
2018-04-29T04:44:38.414Z,45
2018-04-29T04:45:38.559Z,50
2018-04-29T04:46:39.006Z,50
2018-04-29T04:47:39.567Z,55
2018-04-29T04:48:41.381Z,55
2018-04-29T04:49:40.005Z,60
2018-04-29T04:50:40.280Z,60
2018-04-29T04:51:40.242Z,60
2018-04-29T04:52:40.381Z,65
2018-04-29T04:53:41.047Z,65
2018-04-29T04:54:40.308Z,70
2018-04-29T04:55:41.635Z,75
2018-04-29T04:56:40.661Z,80
2018-04-29T04:57:40.681Z,85
2018-04-29T04:58:40.848Z,95
2018-04-29T04:59:41.022Z,100
2018-04-29T05:00:41.527Z,110
2018-04-29T05:01:41.087Z,120
2018-04-29T05:02:41.346Z,130
2018-04-29T05:03:41.616Z,145
2018-04-29T05:04:41.797Z,155
2018-04-29T05:05:42.214Z,155
2018-04-29T05:06:42.424Z,155
2018-04-29T05:07:43.854Z,160
2018-04-29T05:08:42.042Z,180
2018-04-29T05:09:42.484Z,185
2018-04-29T05:10:41.601Z,190
2018-04-29T05:11:42.671Z,190
2018-04-29T05:12:42.980Z,175
2018-04-29T05:13:42.373Z,175
2018-04-29T05:14:42.794Z,180
2018-04-29T05:15:42.852Z,200
2018-04-29T05:16:42.586Z,200
2018-04-29T05:17:42.715Z,180
2018-04-29T05:18:43.921Z,175
2018-04-29T05:19:42.986Z,190
2018-04-29T05:20:43.382Z,210
2018-04-29T05:21:44.891Z,255
2018-04-29T05:22:44.223Z,255
2018-04-29T05:23:44.239Z,245
2018-04-29T05:24:44.286Z,430
2018-04-29T05:25:44.686Z,625
2018-04-29T05:26:44.913Z,650
2018-04-29T05:27:44.423Z,690
2018-04-29T05:28:44.297Z,605
2018-04-29T05:29:44.506Z,590
2018-04-29T05:30:44.928Z,600
2018-04-29T05:31:45.517Z,615
2018-04-29T05:32:45.823Z,545
2018-04-29T05:33:45.499Z,520
2018-04-29T05:34:45.288Z,560
2018-04-29T05:35:45.987Z,600
2018-04-29T05:36:45.811Z,525
2018-04-29T05:37:45.521Z,640
2018-04-29T05:38:46.180Z,675
2018-04-29T05:39:45.957Z,570
2018-04-29T05:40:46.498Z,515
2018-04-29T05:41:47.048Z,505
2018-04-29T05:42:46.583Z,425
2018-04-29T05:43:46.481Z,410
2018-04-29T05:44:46.783Z,335
2018-04-29T05:45:46.881Z,315
2018-04-29T05:46:46.388Z,265
2018-04-29T05:47:46.625Z,280
2018-04-29T05:48:47.205Z,380
2018-04-29T05:49:47.071Z,420
2018-04-29T05:50:47.239Z,415
2018-04-29T05:51:47.114Z,565
2018-04-29T05:52:48.875Z,565
2018-04-29T05:53:47.688Z,635
2018-04-29T05:54:48.150Z,560
2018-04-29T05:55:48.276Z,380
2018-04-29T05:56:48.682Z,330
2018-04-29T05:57:47.766Z,235
2018-04-29T05:58:48.515Z,230
2018-04-29T05:59:49.065Z,265
2018-04-29T06:00:51.538Z,465
2018-04-29T06:01:50.193Z,485
2018-04-29T06:02:48.481Z,435
2018-04-29T06:03:47.931Z,370
2018-04-29T06:04:48.219Z,580
2018-04-29T06:05:48.666Z,305
2018-04-29T06:06:49.742Z,485
2018-04-29T06:07:48.811Z,715
2018-04-29T06:08:48.947Z,295
2018-04-29T06:09:49.428Z,320
2018-04-29T06:10:49.024Z,560
2018-04-29T06:11:50.212Z,455
2018-04-29T06:12:50.323Z,345
2018-04-29T06:13:50.147Z,265
2018-04-29T06:14:49.169Z,260
2018-04-29T06:15:49.171Z,265
2018-04-29T06:16:49.807Z,300
2018-04-29T06:17:50.810Z,525
2018-04-29T06:18:50.651Z,360
2018-04-29T06:19:50.444Z,275
2018-04-29T06:20:49.924Z,260
2018-04-29T06:21:49.538Z,275
2018-04-29T06:22:50.547Z,420
2018-04-29T06:23:50.123Z,320
2018-04-29T06:24:52.868Z,355
2018-04-29T06:25:51.735Z,940
2018-04-29T06:26:52.224Z,1155
2018-04-29T06:27:52.114Z,1315
2018-04-29T06:28:51.645Z,1225
2018-04-29T06:29:51.682Z,465
2018-04-29T06:30:52.078Z,515
2018-04-29T06:31:52.471Z,1175
2018-04-29T06:32:53.354Z,915
2018-04-29T06:33:51.738Z,785
2018-04-29T06:34:53.375Z,560
2018-04-29T06:35:52.818Z,280
2018-04-29T06:36:51.891Z,220
2018-04-29T06:37:50.953Z,190
2018-04-29T06:38:53.581Z,180
2018-04-29T06:39:52.049Z,165
2018-04-29T06:40:52.337Z,155
2018-04-29T06:41:53.112Z,140
2018-04-29T06:42:51.919Z,130
2018-04-29T06:43:53.061Z,130
2018-04-29T06:44:53.835Z,125
2018-04-29T06:45:52.049Z,125
2018-04-29T06:46:53.796Z,130
2018-04-29T06:47:53.598Z,135
2018-04-29T06:48:53.129Z,135
2018-04-29T06:49:53.536Z,135
2018-04-29T06:50:52.591Z,130
2018-04-29T06:51:54.012Z,125
2018-04-29T06:52:53.650Z,125
2018-04-29T06:53:52.599Z,125
2018-04-29T06:54:53.315Z,120
2018-04-29T06:55:53.817Z,110
2018-04-29T06:56:53.374Z,105
2018-04-29T06:57:52.764Z,105
2018-04-29T06:58:53.360Z,105
2018-04-29T06:59:52.843Z,115
2018-04-29T08:00:09.674Z,615
2018-04-29T08:00:21.681Z,595
2018-04-29T08:01:21.900Z,590
2018-04-29T08:02:22.201Z,570
2018-04-29T08:03:22.404Z,575
2018-04-29T08:04:22.810Z,530
2018-04-29T08:05:23.506Z,470
2018-04-29T08:06:22.744Z,410
2018-04-29T08:07:23.888Z,415
2018-04-29T08:08:23.488Z,540
2018-04-29T08:09:23.417Z,765
2018-04-29T08:10:23.128Z,720
2018-04-29T08:11:23.531Z,1125
2018-04-29T08:12:23.039Z,1175
2018-04-29T08:13:23.292Z,1530
2018-04-29T08:14:23.292Z,1650
2018-04-29T08:15:23.990Z,1140
2018-04-29T08:16:23.739Z,705
2018-04-29T08:17:24.141Z,310
2018-04-29T08:18:24.006Z,310
2018-04-29T08:19:24.178Z,350
2018-04-29T08:20:24.479Z,365
2018-04-29T08:21:24.349Z,515
2018-04-29T08:22:24.090Z,755
2018-04-29T08:23:24.532Z,585
2018-04-29T08:24:24.708Z,2505
2018-04-29T08:25:24.807Z,2455
2018-04-29T08:26:25.542Z,2565
2018-04-29T08:27:25.228Z,2465
2018-04-29T08:28:26.126Z,2280
2018-04-29T08:29:26.371Z,2315
2018-04-29T08:30:26.239Z,2395
2018-04-29T08:31:26.430Z,2395
2018-04-29T08:32:25.960Z,2455
2018-04-29T08:33:26.623Z,2495
2018-04-29T08:34:26.572Z,2360
2018-04-29T08:35:26.254Z,2280
2018-04-29T08:36:27.118Z,2210
2018-04-29T08:37:29.264Z,2245
2018-04-29T08:38:28.906Z,2220
2018-04-29T08:39:27.255Z,2355
2018-04-29T08:40:27.083Z,2430
2018-04-29T08:41:26.991Z,2285
2018-04-29T08:42:27.599Z,2275
2018-04-29T08:43:27.691Z,2360
2018-04-29T08:44:27.490Z,2450
2018-04-29T08:45:27.013Z,2415
2018-04-29T08:46:27.179Z,2470
2018-04-29T08:47:27.330Z,2555
2018-04-29T08:48:27.985Z,2660
2018-04-29T08:49:28.923Z,2640
2018-04-29T08:50:28.215Z,2585
2018-04-29T08:51:27.937Z,2520
2018-04-29T08:52:28.201Z,2270
2018-04-29T08:53:28.199Z,2225
2018-04-29T08:54:28.356Z,2280
2018-04-29T08:55:28.286Z,2340
2018-04-29T08:56:28.668Z,2390
2018-04-29T08:57:28.756Z,2485
2018-04-29T08:58:28.742Z,2615
2018-04-29T08:59:29.109Z,2470
2018-04-29T09:00:29.152Z,2480
2018-04-29T09:01:28.929Z,2510
2018-04-29T09:02:29.290Z,2580
2018-04-29T09:03:28.551Z,2680
2018-04-29T09:04:28.858Z,2640
2018-04-29T09:05:29.525Z,2490
2018-04-29T09:06:29.321Z,2435
2018-04-29T09:07:29.580Z,2550
2018-04-29T09:08:29.698Z,2740
2018-04-29T09:09:30.104Z,2750
2018-04-29T09:10:30.841Z,2710
2018-04-29T09:11:30.705Z,2725
2018-04-29T09:12:30.524Z,2640
2018-04-29T09:13:30.524Z,2715
2018-04-29T09:14:30.401Z,2670
2018-04-29T09:15:30.981Z,2875
2018-04-29T09:16:31.398Z,2810
2018-04-29T09:17:31.326Z,2355
2018-04-29T09:18:31.550Z,2180
2018-04-29T09:19:31.697Z,2330
2018-04-29T09:20:31.592Z,2670
2018-04-29T09:21:32.178Z,2755
2018-04-29T09:22:32.526Z,2720
2018-04-29T09:23:32.684Z,2785
2018-04-29T09:24:32.436Z,2805
2018-04-29T09:25:32.774Z,2830
2018-04-29T09:26:32.981Z,2975
2018-04-29T09:27:33.398Z,2940
2018-04-29T09:28:34.105Z,3120
2018-04-29T09:29:33.957Z,3105
2018-04-29T09:30:34.908Z,2875
2018-04-29T09:31:35.048Z,3020
2018-04-29T09:32:35.719Z,3085
2018-04-29T09:33:36.160Z,2930
2018-04-29T09:34:36.372Z,3215
2018-04-29T09:35:36.148Z,3390
2018-04-29T09:36:35.892Z,3605
2018-04-29T09:37:36.356Z,3170
2018-04-29T09:38:36.790Z,2965
2018-04-29T09:39:37.314Z,3110
2018-04-29T09:40:37.058Z,2730
2018-04-29T09:41:37.123Z,2685
2018-04-29T09:42:37.522Z,2780
2018-04-29T09:43:38.328Z,2695
2018-04-29T09:44:38.006Z,2135
2018-04-29T09:45:38.182Z,1095
2018-04-29T09:46:37.709Z,575
2018-04-29T09:47:38.596Z,525
2018-04-29T09:48:37.860Z,480
2018-04-29T09:49:38.250Z,465
2018-04-29T09:50:38.429Z,450
2018-04-29T09:51:39.137Z,405
2018-04-29T09:52:39.024Z,380
2018-04-29T09:53:38.670Z,405
2018-04-29T09:54:39.636Z,450
2018-04-29T09:55:39.404Z,380
2018-04-29T09:56:38.961Z,395
2018-04-29T09:57:39.454Z,370
2018-04-29T09:58:39.568Z,370
2018-04-29T09:59:40.871Z,370
2018-04-29T10:00:44.860Z,375
2018-04-29T10:01:41.948Z,355
2018-04-29T11:00:16.852Z,215
2018-04-29T11:01:09.571Z,215
2018-04-29T11:02:10.709Z,215
2018-04-29T11:03:07.761Z,210
2018-04-29T11:04:08.102Z,215
2018-04-29T11:05:08.017Z,215
2018-04-29T11:06:07.696Z,215
2018-04-29T11:07:08.462Z,215
2018-04-29T11:08:08.541Z,205
2018-04-29T11:09:09.035Z,235
2018-04-29T11:10:09.501Z,225
2018-04-29T11:11:08.988Z,235
2018-04-29T11:12:09.269Z,215
2018-04-29T11:13:09.003Z,225
2018-04-29T11:14:08.937Z,215
2018-04-29T11:15:09.349Z,225
2018-04-29T11:16:09.074Z,215
2018-04-29T11:17:09.036Z,220
2018-04-29T11:18:09.551Z,220
2018-04-29T11:19:09.922Z,220
2018-04-29T11:20:10.473Z,225
2018-04-29T11:21:10.465Z,225
2018-04-29T11:22:10.203Z,220
2018-04-29T11:23:10.103Z,235
2018-04-29T11:24:10.567Z,210
2018-04-29T11:25:10.621Z,225
2018-04-29T11:26:10.881Z,215
2018-04-29T11:27:10.861Z,205
2018-04-29T11:28:11.258Z,225
2018-04-29T11:29:11.198Z,205
2018-04-29T11:30:12.041Z,205
2018-04-29T11:31:11.949Z,205
2018-04-29T11:32:11.933Z,205
2018-04-29T11:33:12.217Z,205
2018-04-29T11:34:13.648Z,195
2018-04-29T11:35:14.042Z,210
2018-04-29T11:36:13.894Z,205
2018-04-29T11:37:13.152Z,195
2018-04-29T11:38:13.545Z,190
2018-04-29T11:39:13.417Z,190
2018-04-29T11:40:13.677Z,185
2018-04-29T11:41:13.499Z,185
2018-04-29T11:42:14.145Z,185
2018-04-29T11:43:13.951Z,175
2018-04-29T11:44:13.287Z,180
2018-04-29T11:45:14.048Z,180
2018-04-29T11:46:13.833Z,170
2018-04-29T11:47:14.792Z,175
2018-04-29T11:48:13.125Z,185
2018-04-29T11:49:13.625Z,180
2018-04-29T11:50:14.544Z,185
2018-04-29T11:51:14.184Z,180
2018-04-29T11:52:13.963Z,185
2018-04-29T11:53:15.452Z,185
2018-04-29T11:54:15.475Z,180
2018-04-29T11:55:14.271Z,185
2018-04-29T11:56:15.178Z,180
2018-04-29T11:57:15.669Z,175
2018-04-29T11:58:14.380Z,175
2018-04-29T11:59:15.321Z,165
2018-04-29T12:00:21.816Z,170
2018-04-29T12:01:15.290Z,155
2018-04-29T12:02:15.099Z,155
2018-04-29T12:03:15.367Z,165
2018-04-29T12:04:15.539Z,165
2018-04-29T12:05:15.123Z,165
2018-04-29T12:06:15.592Z,165
2018-04-29T12:07:15.975Z,165
2018-04-29T12:08:15.844Z,150
2018-04-29T12:09:15.926Z,155
2018-04-29T12:10:15.983Z,155
2018-04-29T12:11:16.277Z,145
2018-04-29T12:12:15.970Z,155
2018-04-29T12:13:16.692Z,155
2018-04-29T12:14:16.655Z,155
2018-04-29T12:15:16.729Z,145
2018-04-29T12:16:16.542Z,150
2018-04-29T12:17:17.751Z,150
2018-04-29T12:18:17.012Z,145
2018-04-29T12:19:18.085Z,140
2018-04-29T12:20:17.792Z,140
2018-04-29T12:21:17.114Z,145
2018-04-29T12:22:17.865Z,145
2018-04-29T12:23:18.211Z,135
2018-04-29T12:24:18.202Z,140
2018-04-29T12:25:18.437Z,140
2018-04-29T12:26:18.708Z,135
2018-04-29T12:27:18.567Z,135
2018-04-29T12:28:18.517Z,140
2018-04-29T12:29:19.193Z,130
2018-04-29T12:30:18.271Z,140
2018-04-29T12:31:18.436Z,135
2018-04-29T12:32:18.700Z,125
2018-04-29T12:33:19.179Z,125
2018-04-29T12:34:19.390Z,120
2018-04-29T12:35:19.578Z,130
2018-04-29T12:36:20.097Z,130
2018-04-29T12:37:20.299Z,130
2018-04-29T12:38:20.054Z,130
2018-04-29T12:39:20.759Z,135
2018-04-29T12:40:20.246Z,130
2018-04-29T12:41:20.394Z,130
2018-04-29T12:42:21.126Z,130
2018-04-29T12:43:20.432Z,130
2018-04-29T12:44:20.716Z,130
2018-04-29T12:45:21.593Z,125
2018-04-29T12:46:21.190Z,120
2018-04-29T12:47:21.810Z,130
2018-04-29T12:48:21.617Z,130
2018-04-29T12:49:22.308Z,125
2018-04-29T12:50:22.038Z,115
2018-04-29T12:51:22.431Z,125
2018-04-29T12:52:22.460Z,120
2018-04-29T12:53:22.498Z,120
2018-04-29T12:54:22.268Z,125
2018-04-29T12:55:22.697Z,115
2018-04-29T12:56:22.578Z,120
2018-04-29T12:57:23.186Z,115
2018-04-29T12:58:22.926Z,120
2018-04-29T12:59:23.056Z,125
2018-04-29T13:00:24.043Z,120
2018-04-29T13:01:23.797Z,110
2018-04-29T13:02:23.828Z,115
2018-04-29T13:03:23.330Z,115
2018-04-29T13:04:23.810Z,110
2018-04-29T13:05:23.481Z,115
2018-04-29T13:06:24.300Z,110
2018-04-29T13:07:24.056Z,120
2018-04-29T13:08:24.336Z,110
2018-04-29T13:09:24.640Z,115
2018-04-29T13:10:25.149Z,120
2018-04-29T13:11:24.945Z,110
2018-04-29T13:12:25.032Z,110
2018-04-29T13:13:24.155Z,110
2018-04-29T13:14:24.783Z,110
2018-04-29T13:15:24.612Z,105
2018-04-29T13:16:24.607Z,110
2018-04-29T13:17:25.539Z,110
2018-04-29T13:18:24.747Z,110
2018-04-29T13:19:27.330Z,110
2018-04-29T13:20:26.392Z,100
2018-04-29T13:21:27.178Z,115
2018-04-29T13:22:27.184Z,110
2018-04-29T13:23:27.447Z,110
2018-04-29T13:24:27.481Z,110
2018-04-29T13:25:26.068Z,110
2018-04-29T13:26:27.478Z,115
2018-04-29T13:27:26.218Z,110
2018-04-29T13:28:25.529Z,115
2018-04-29T13:29:24.930Z,105
2018-04-29T13:30:25.956Z,105
2018-04-29T13:31:25.588Z,105
2018-04-29T13:32:25.848Z,105
2018-04-29T13:33:27.703Z,110
2018-04-29T13:34:26.895Z,105
2018-04-29T13:35:27.602Z,105
2018-04-29T13:36:26.602Z,110
2018-04-29T13:37:28.663Z,100
2018-04-29T13:38:27.067Z,105
2018-04-29T13:39:28.254Z,110
2018-04-29T13:40:29.628Z,105
2018-04-29T13:41:29.059Z,105
2018-04-29T13:42:28.471Z,105
2018-04-29T13:43:27.936Z,110
2018-04-29T13:44:29.656Z,105
2018-04-29T13:45:28.232Z,105
2018-04-29T13:46:28.728Z,105
2018-04-29T13:47:28.366Z,105
2018-04-29T13:48:29.479Z,110
2018-04-29T13:49:28.711Z,110
2018-04-29T13:50:28.275Z,100
2018-04-29T13:51:28.714Z,95
2018-04-29T13:52:29.300Z,95
2018-04-29T13:53:29.356Z,100
2018-04-29T13:54:28.985Z,95
2018-04-29T13:55:29.399Z,95
2018-04-29T13:56:29.731Z,95
2018-04-29T13:57:29.748Z,95
2018-04-29T13:58:29.535Z,95
2018-04-29T13:59:30.231Z,95
2018-04-29T14:00:30.050Z,95
2018-04-29T14:01:29.806Z,95
2018-04-29T14:02:30.567Z,95
2018-04-29T14:03:30.701Z,95
2018-04-29T14:04:30.104Z,100
2018-04-29T14:05:30.438Z,100
2018-04-29T14:06:30.533Z,90
2018-04-29T14:07:30.937Z,90
2018-04-29T14:08:30.308Z,95
2018-04-29T14:09:31.112Z,90
2018-04-29T14:10:31.262Z,90
2018-04-29T14:11:31.275Z,90
2018-04-29T14:12:31.008Z,90
2018-04-29T14:13:31.149Z,90
2018-04-29T14:14:31.408Z,95
2018-04-29T14:15:31.449Z,95
2018-04-29T14:16:31.716Z,95
2018-04-29T14:17:31.961Z,90
2018-04-29T14:18:31.511Z,90
2018-04-29T14:19:32.511Z,90
2018-04-29T14:20:32.524Z,90
2018-04-29T14:21:32.824Z,90
2018-04-29T14:22:32.583Z,95
2018-04-29T14:23:32.411Z,90
2018-04-29T14:24:32.618Z,85
2018-04-29T14:25:33.213Z,85
2018-04-29T14:26:33.228Z,85
2018-04-29T14:27:32.465Z,90
2018-04-29T14:28:33.061Z,90
2018-04-29T14:29:33.084Z,90
2018-04-29T14:30:33.165Z,85
2018-04-29T14:31:33.087Z,90
2018-04-29T14:32:33.572Z,85
2018-04-29T14:33:33.815Z,85
2018-04-29T14:34:34.604Z,85
2018-04-29T14:35:34.608Z,80
2018-04-29T14:36:34.176Z,80
2018-04-29T14:37:34.739Z,80
2018-04-29T14:38:34.997Z,80
2018-04-29T14:39:34.219Z,80
2018-04-29T14:40:35.071Z,85
2018-04-29T14:41:34.536Z,80
2018-04-29T14:42:34.311Z,80
2018-04-29T14:43:34.923Z,80
2018-04-29T14:44:34.684Z,85
2018-04-29T14:45:35.448Z,85
2018-04-29T14:46:35.393Z,80
2018-04-29T14:47:35.958Z,80
2018-04-29T14:48:35.586Z,80
2018-04-29T14:49:36.453Z,80
2018-04-29T14:50:35.924Z,80
2018-04-29T14:51:36.402Z,75
2018-04-29T14:52:35.779Z,75
2018-04-29T14:53:37.355Z,80
2018-04-29T14:54:38.215Z,85
2018-04-29T14:55:36.241Z,85
2018-04-29T14:56:36.964Z,80
2018-04-29T14:57:36.867Z,80
2018-04-29T14:58:36.827Z,80
2018-04-29T14:59:37.485Z,80
2018-04-29T15:00:37.218Z,85
2018-04-29T15:01:38.072Z,80
2018-04-29T15:02:37.861Z,80
2018-04-29T15:03:38.177Z,80
2018-04-29T15:04:38.097Z,80
2018-04-29T15:05:38.257Z,80
2018-04-29T15:06:38.162Z,80
2018-04-29T15:07:38.482Z,80
2018-04-29T15:08:38.469Z,80
2018-04-29T15:09:38.701Z,80
2018-04-29T15:10:40.399Z,80
2018-04-29T15:11:39.039Z,80
2018-04-29T15:12:39.594Z,80
2018-04-29T15:13:39.481Z,80
2018-04-29T15:14:39.650Z,80
2018-04-29T15:15:40.261Z,80
2018-04-29T15:16:40.391Z,75
2018-04-29T15:17:40.492Z,80
2018-04-29T15:18:40.177Z,85
2018-04-29T15:19:40.858Z,75
2018-04-29T15:20:40.947Z,75
2018-04-29T15:21:41.362Z,80
2018-04-29T15:22:40.865Z,80
2018-04-29T15:23:41.547Z,75
2018-04-29T15:24:40.786Z,75
2018-04-29T15:25:41.228Z,75
2018-04-29T15:26:41.116Z,75
2018-04-29T15:27:41.704Z,80
2018-04-29T15:28:41.617Z,80
2018-04-29T15:29:42.136Z,80
2018-04-29T15:30:42.572Z,75
2018-04-29T15:31:43.264Z,75
2018-04-29T15:32:42.808Z,75
2018-04-29T15:33:43.506Z,70
2018-04-29T15:34:43.581Z,85
2018-04-29T15:35:43.338Z,85
2018-04-29T15:36:43.501Z,80
2018-04-29T15:37:43.684Z,85
2018-04-29T15:38:44.224Z,85
2018-04-29T15:39:44.034Z,80
2018-04-29T15:40:44.803Z,85
2018-04-29T15:41:44.236Z,85
2018-04-29T15:42:44.651Z,80
2018-04-29T15:43:44.405Z,80
2018-04-29T15:44:44.307Z,80
2018-04-29T15:45:44.572Z,80
2018-04-29T15:46:45.328Z,80
2018-04-29T15:47:45.727Z,80
2018-04-29T15:48:45.553Z,80
2018-04-29T15:49:45.324Z,80
2018-04-29T15:50:45.880Z,80
2018-04-29T15:51:45.634Z,80
2018-04-29T15:52:46.343Z,80
2018-04-29T15:53:46.157Z,80
2018-04-29T15:54:45.904Z,80
2018-04-29T15:55:46.147Z,80
2018-04-29T15:56:46.600Z,80
2018-04-29T15:57:47.090Z,80
2018-04-29T15:58:46.789Z,75
2018-04-29T15:59:47.366Z,75
2018-04-29T16:00:47.244Z,75
2018-04-29T16:01:47.585Z,75
2018-04-29T16:02:48.425Z,80
2018-04-29T16:03:48.125Z,80
2018-04-29T16:04:47.660Z,75
2018-04-29T16:05:47.959Z,75
2018-04-29T16:06:48.372Z,80
2018-04-29T16:07:47.698Z,75
2018-04-29T16:08:48.400Z,80
2018-04-29T16:09:48.000Z,80
2018-04-29T16:10:48.196Z,75
2018-04-29T16:11:50.304Z,75
2018-04-29T16:12:49.811Z,75
2018-04-29T16:13:49.473Z,75
2018-04-29T16:14:49.404Z,75
2018-04-29T16:15:49.182Z,75
2018-04-29T16:16:49.559Z,75
2018-04-29T16:17:49.355Z,75
2018-04-29T16:18:49.498Z,75
2018-04-29T16:19:49.551Z,75
2018-04-29T16:20:50.005Z,70
2018-04-29T16:21:49.927Z,70
2018-04-29T16:22:50.456Z,75
2018-04-29T16:23:50.957Z,70
2018-04-29T16:24:50.679Z,70
2018-04-29T16:25:50.927Z,70
2018-04-29T16:26:50.950Z,70
2018-04-29T16:27:51.772Z,70
2018-04-29T16:28:51.441Z,70
2018-04-29T16:29:51.656Z,70
2018-04-29T16:30:51.913Z,70
2018-04-29T16:31:52.297Z,70
2018-04-29T16:32:51.818Z,70
2018-04-29T16:33:52.178Z,70
2018-04-29T16:34:52.666Z,70
2018-04-29T16:35:52.364Z,70
2018-04-29T16:36:52.865Z,65
2018-04-29T16:37:52.734Z,65
2018-04-29T16:38:52.384Z,65
2018-04-29T16:39:53.194Z,65
2018-04-29T16:40:53.079Z,65
2018-04-29T16:41:53.102Z,65
2018-04-29T16:42:53.186Z,60
2018-04-29T16:43:53.333Z,65
2018-04-29T16:44:52.958Z,65
2018-04-29T16:45:53.645Z,65
2018-04-29T16:46:53.159Z,60
2018-04-29T16:47:53.815Z,60
2018-04-29T16:48:53.343Z,60
2018-04-29T16:49:53.912Z,60
2018-04-29T16:50:54.446Z,60
2018-04-29T16:51:53.906Z,60
2018-04-29T16:52:54.385Z,60
2018-04-29T16:53:54.382Z,60
2018-04-29T16:54:54.533Z,60
2018-04-29T16:55:54.958Z,60
2018-04-29T16:56:54.825Z,60
2018-04-29T16:57:55.241Z,60
2018-04-29T16:58:55.435Z,55
2018-04-29T16:59:55.346Z,55
2018-04-29T17:00:56.008Z,55
2018-04-29T17:01:55.691Z,55