createdAt,value
2018-06-29T00:00:54.920Z,3.37
2018-06-29T00:03:23.211Z,3.93
2018-06-29T00:05:51.510Z,3.23
2018-06-29T00:08:19.802Z,3.13
2018-06-29T00:10:47.855Z,3.30
2018-06-29T00:13:16.135Z,3.77
2018-06-29T00:15:44.433Z,3.47
2018-06-29T00:18:15.572Z,2.80
2018-06-29T00:20:43.846Z,2.70
2018-06-29T00:23:12.107Z,2.93
2018-06-29T00:25:40.424Z,3.80
2018-06-29T00:28:08.686Z,3.17
2018-06-29T00:30:36.999Z,3.20
2018-06-29T00:33:05.349Z,3.30
2018-06-29T00:35:33.637Z,3.07
2018-06-29T00:38:01.916Z,4.10
2018-06-29T00:40:30.218Z,3.33
2018-06-29T00:42:58.485Z,3.67
2018-06-29T00:45:26.897Z,3.40
2018-06-29T00:47:55.167Z,3.40
2018-06-29T00:50:23.471Z,3.63
2018-06-29T00:52:51.742Z,4.00
2018-06-29T00:55:20.103Z,3.83
2018-06-29T00:57:48.327Z,4.43
2018-06-29T01:00:16.591Z,3.70
2018-06-29T01:02:44.930Z,3.57
2018-06-29T01:05:13.190Z,4.03
2018-06-29T01:07:41.475Z,4.13
2018-06-29T01:10:09.736Z,3.93
2018-06-29T01:12:38.079Z,4.37
2018-06-29T01:15:06.478Z,4.23
2018-06-29T01:17:34.830Z,4.17
2018-06-29T01:20:03.260Z,4.20
2018-06-29T01:22:31.575Z,4.90
2018-06-29T01:24:59.875Z,4.63
2018-06-29T01:27:28.979Z,4.53
2018-06-29T01:29:58.063Z,4.70
2018-06-29T01:32:26.362Z,4.80
2018-06-29T01:34:54.661Z,3.80
2018-06-29T01:37:22.964Z,4.47
2018-06-29T01:39:51.334Z,4.90
2018-06-29T01:42:19.643Z,5.43
2018-06-29T01:44:47.953Z,4.77
2018-06-29T01:47:16.255Z,5.23
2018-06-29T01:49:44.554Z,5.70
2018-06-29T01:52:12.879Z,4.97
2018-06-29T01:54:41.164Z,4.50
2018-06-29T01:57:09.472Z,5.40
2018-06-29T01:59:37.749Z,4.40
2018-06-29T02:02:06.078Z,4.90
2018-06-29T02:04:34.363Z,4.90
2018-06-29T02:07:02.726Z,4.93
2018-06-29T02:09:31.050Z,5.80
2018-06-29T02:11:59.371Z,4.90
2018-06-29T02:14:27.669Z,5.30
2018-06-29T02:16:56.009Z,5.30
2018-06-29T02:19:24.307Z,5.10
2018-06-29T02:21:52.655Z,4.30
2018-06-29T02:24:20.939Z,5.20
2018-06-29T02:26:49.238Z,5.17
2018-06-29T02:29:17.543Z,4.67
2018-06-29T02:31:45.827Z,5.20
2018-06-29T02:34:14.139Z,5.30
2018-06-29T02:36:42.450Z,5.00
2018-06-29T02:39:12.549Z,4.70
2018-06-29T02:41:41.076Z,5.40
2018-06-29T02:44:09.370Z,5.00
2018-06-29T02:46:37.967Z,6.57
2018-06-29T02:49:06.305Z,6.27
2018-06-29T02:51:34.949Z,5.70
2018-06-29T02:54:03.046Z,5.77
2018-06-29T02:56:31.380Z,5.30
2018-06-29T02:58:59.711Z,6.23
2018-06-29T03:01:28.023Z,5.33
2018-06-29T03:03:56.468Z,4.70
2018-06-29T03:06:24.852Z,5.43
2018-06-29T03:08:53.256Z,5.97
2018-06-29T03:11:21.612Z,5.83
2018-06-29T03:13:49.958Z,5.97
2018-06-29T03:16:18.457Z,6.00
2018-06-29T03:18:46.778Z,6.13
2018-06-29T03:21:14.865Z,5.70
2018-06-29T03:23:43.243Z,5.70
2018-06-29T03:26:11.643Z,5.40
2018-06-29T03:28:40.075Z,5.60
2018-06-29T03:31:08.426Z,5.23
2018-06-29T03:33:36.818Z,5.30
2018-06-29T03:36:05.142Z,5.20
2018-06-29T03:38:33.629Z,4.50
2018-06-29T03:41:02.005Z,4.60
2018-06-29T03:43:30.406Z,4.73
2018-06-29T03:45:58.761Z,4.67
2018-06-29T03:48:27.055Z,4.97
2018-06-29T03:50:55.407Z,5.20
2018-06-29T03:53:23.733Z,4.40
2018-06-29T03:55:52.139Z,5.43
2018-06-29T03:58:20.753Z,4.47
2018-06-29T04:00:49.348Z,5.20
2018-06-29T04:03:17.784Z,4.70
2018-06-29T04:05:46.133Z,5.07
2018-06-29T04:08:14.453Z,4.30
2018-06-29T04:10:42.826Z,4.60
2018-06-29T04:13:11.199Z,4.43
2018-06-29T04:15:39.551Z,4.50
2018-06-29T04:18:07.835Z,4.13
2018-06-29T04:20:36.146Z,4.10
2018-06-29T04:23:04.526Z,4.87
2018-06-29T04:25:32.862Z,4.50
2018-06-29T04:28:01.148Z,4.23
2018-06-29T04:30:29.448Z,4.63
2018-06-29T04:32:57.743Z,5.03
2018-06-29T04:35:26.038Z,4.57
2018-06-29T04:37:54.353Z,4.57
2018-06-29T04:40:22.652Z,4.57
2018-06-29T04:42:50.929Z,4.83
2018-06-29T04:45:18.989Z,4.63
2018-06-29T04:47:47.279Z,4.50
2018-06-29T04:50:15.611Z,4.37
2018-06-29T04:52:43.894Z,4.13
2018-06-29T04:55:12.210Z,3.90
2018-06-29T04:57:40.547Z,4.00
2018-06-29T05:00:08.910Z,4.73
2018-06-29T05:02:37.232Z,3.77
2018-06-29T05:05:05.547Z,3.97
2018-06-29T05:07:33.860Z,3.87
2018-06-29T05:10:02.187Z,3.60
2018-06-29T05:12:30.490Z,3.33
2018-06-29T05:14:58.773Z,3.67
2018-06-29T05:17:27.088Z,3.63
2018-06-29T05:19:55.375Z,3.70
2018-06-29T05:22:23.673Z,3.80
2018-06-29T05:24:51.996Z,3.40
2018-06-29T05:27:20.315Z,3.10
2018-06-29T05:29:48.593Z,3.70
2018-06-29T05:32:16.886Z,4.03
2018-06-29T05:34:45.175Z,3.70
2018-06-29T05:37:13.235Z,3.13
2018-06-29T05:39:41.278Z,3.23
2018-06-29T05:42:09.335Z,3.67
2018-06-29T05:44:37.378Z,3.07
2018-06-29T05:47:05.487Z,2.60
2018-06-29T05:49:33.507Z,2.87
2018-06-29T05:52:01.566Z,3.00
2018-06-29T05:54:29.658Z,3.33
2018-06-29T05:56:57.716Z,2.97
2018-06-29T05:59:25.760Z,2.97
2018-06-29T06:01:53.844Z,3.00
2018-06-29T06:07:00.989Z,3.27
2018-06-29T06:09:29.286Z,2.90
2018-06-29T06:11:57.637Z,2.43
2018-06-29T06:14:25.931Z,2.50
2018-06-29T06:16:54.447Z,2.23
2018-06-29T06:19:34.217Z,1.90
2018-06-29T06:22:02.660Z,2.50
2018-06-29T06:24:30.947Z,2.20
2018-06-29T06:26:59.371Z,2.00
2018-06-29T06:29:27.652Z,2.70
2018-06-29T06:31:55.960Z,2.90
2018-06-29T06:34:24.244Z,2.30
2018-06-29T06:36:52.590Z,2.40
2018-06-29T06:39:20.878Z,2.37
2018-06-29T06:41:49.212Z,2.03
2018-06-29T06:44:17.495Z,2.17
2018-06-29T06:46:45.763Z,2.00
2018-06-29T06:49:14.075Z,2.13
2018-06-29T06:51:42.370Z,1.77
2018-06-29T06:54:10.946Z,2.37
2018-06-29T06:56:39.219Z,2.00
2018-06-29T06:59:07.531Z,1.90
2018-06-29T07:01:35.815Z,1.83
2018-06-29T07:04:04.103Z,2.10
2018-06-29T07:06:32.394Z,1.87
2018-06-29T07:09:00.723Z,2.50
2018-06-29T07:11:29.004Z,1.70
2018-06-29T07:13:57.512Z,1.97
2018-06-29T07:16:25.867Z,1.73
2018-06-29T07:18:54.159Z,1.80
2018-06-29T07:21:22.446Z,1.73
2018-06-29T07:23:51.013Z,1.57
2018-06-29T07:26:19.291Z,1.97
2018-06-29T07:28:47.581Z,1.57
2018-06-29T07:31:15.863Z,2.30
2018-06-29T07:33:44.154Z,1.60
2018-06-29T07:36:12.448Z,1.77
2018-06-29T07:38:40.984Z,2.10
2018-06-29T07:41:09.253Z,1.63
2018-06-29T07:43:37.628Z,1.90
2018-06-29T07:46:06.278Z,1.60
2018-06-29T07:48:34.796Z,1.60
2018-06-29T07:51:03.107Z,1.90
2018-06-29T07:53:31.386Z,2.10
2018-06-29T07:55:59.941Z,1.80
2018-06-29T07:58:28.395Z,2.20
2018-06-29T08:01:01.675Z,1.50
2018-06-29T08:03:32.711Z,1.80
2018-06-29T08:06:01.015Z,1.83
2018-06-29T08:08:29.588Z,1.70
2018-06-29T08:10:58.003Z,2.40
2018-06-29T08:13:27.186Z,1.57
2018-06-29T08:15:55.480Z,1.53
2018-06-29T08:18:24.292Z,1.80
2018-06-29T08:20:52.612Z,2.23
2018-06-29T08:23:21.715Z,1.90
2018-06-29T08:25:50.047Z,1.47
2018-06-29T08:28:18.338Z,1.63
2018-06-29T08:30:46.697Z,1.60
2018-06-29T08:33:15.075Z,1.93
2018-06-29T08:35:43.391Z,1.83
2018-06-29T08:38:11.671Z,1.20
2018-06-29T08:40:39.971Z,1.50
2018-06-29T08:43:08.273Z,1.60
2018-06-29T08:45:36.575Z,1.67
2018-06-29T08:48:04.867Z,1.23
2018-06-29T08:50:33.174Z,1.57
2018-06-29T08:53:01.500Z,1.57
2018-06-29T08:55:29.839Z,1.63
2018-06-29T08:57:57.881Z,1.70
2018-06-29T09:00:26.196Z,1.67
2018-06-29T09:02:54.506Z,1.37
2018-06-29T09:05:22.834Z,1.87
2018-06-29T09:07:51.124Z,1.87
2018-06-29T09:10:19.400Z,2.13
2018-06-29T09:12:47.698Z,1.93
2018-06-29T09:15:16.020Z,1.63
2018-06-29T09:17:44.330Z,2.10
2018-06-29T09:20:12.608Z,1.70
2018-06-29T09:22:40.950Z,1.57
2018-06-29T09:25:09.236Z,1.60
2018-06-29T09:27:37.537Z,1.50
2018-06-29T09:30:06.701Z,1.90
2018-06-29T09:32:34.947Z,1.80
2018-06-29T09:35:03.220Z,1.70
2018-06-29T09:37:31.523Z,1.40
2018-06-29T09:39:59.818Z,1.50
2018-06-29T09:42:28.125Z,1.57
2018-06-29T09:44:56.418Z,1.60
2018-06-29T09:47:24.493Z,1.60
2018-06-29T09:49:52.878Z,1.80
2018-06-29T09:52:21.178Z,1.70
2018-06-29T09:54:49.475Z,1.60
2018-06-29T09:57:17.787Z,1.23
2018-06-29T09:59:45.822Z,1.40
2018-06-29T10:02:14.119Z,1.80
2018-06-29T10:04:42.418Z,1.93
2018-06-29T10:07:10.762Z,1.60
2018-06-29T10:09:39.094Z,1.90
2018-06-29T10:12:07.411Z,1.70
2018-06-29T10:14:35.732Z,2.03
2018-06-29T10:17:04.070Z,1.90
2018-06-29T10:19:32.401Z,1.70
2018-06-29T10:22:00.719Z,2.00
2018-06-29T10:24:29.007Z,2.17
2018-06-29T10:26:57.383Z,2.23
2018-06-29T10:29:25.707Z,1.50
2018-06-29T10:31:54.026Z,2.00
2018-06-29T10:34:22.327Z,1.77
2018-06-29T10:36:50.625Z,1.70
2018-06-29T10:39:18.964Z,2.00
2018-06-29T10:41:47.253Z,1.60
2018-06-29T10:44:15.603Z,1.90
2018-06-29T10:46:43.899Z,1.70
2018-06-29T10:49:12.433Z,1.50
2018-06-29T10:51:40.719Z,1.53
2018-06-29T10:54:09.021Z,1.30
2018-06-29T10:56:37.302Z,1.53
2018-06-29T10:59:05.607Z,1.27
2018-06-29T11:01:33.891Z,1.30
2018-06-29T11:04:02.199Z,1.57
2018-06-29T11:06:30.503Z,1.00
2018-06-29T11:08:58.850Z,1.43
2018-06-29T11:11:27.236Z,1.27
2018-06-29T11:13:55.560Z,1.50
2018-06-29T11:16:23.838Z,1.30
2018-06-29T11:18:51.894Z,1.30
2018-06-29T11:21:20.168Z,1.00
2018-06-29T11:23:48.468Z,1.40
2018-06-29T11:26:16.887Z,0.80
2018-06-29T11:28:44.939Z,1.40
2018-06-29T11:31:14.575Z,1.40
2018-06-29T11:33:42.926Z,1.20
2018-06-29T11:36:11.225Z,1.60
2018-06-29T11:38:39.595Z,1.70
2018-06-29T11:41:07.998Z,1.40
2018-06-29T11:43:36.295Z,1.43
2018-06-29T11:46:04.582Z,2.00
2018-06-29T11:48:32.975Z,1.70
2018-06-29T11:51:01.219Z,2.07
2018-06-29T11:53:29.510Z,1.77
2018-06-29T11:55:57.847Z,2.20
2018-06-29T11:58:26.198Z,2.13
2018-06-29T12:00:54.498Z,1.90
2018-06-29T12:03:22.884Z,2.20
2018-06-29T12:06:03.765Z,2.30
2018-06-29T12:08:32.250Z,2.10
2018-06-29T12:11:00.583Z,2.50
2018-06-29T12:13:28.891Z,2.20
2018-06-29T12:15:57.227Z,2.10
2018-06-29T12:18:25.543Z,2.17
2018-06-29T12:20:53.889Z,2.03
2018-06-29T12:23:25.868Z,1.67
2018-06-29T12:25:59.296Z,2.50
2018-06-29T12:28:31.771Z,2.30
2018-06-29T12:31:06.997Z,2.00
2018-06-29T12:33:37.422Z,2.07
2018-06-29T12:36:05.874Z,2.07
2018-06-29T12:38:34.235Z,1.97
2018-06-29T12:41:03.616Z,2.10
2018-06-29T12:43:31.958Z,2.00
2018-06-29T12:46:00.335Z,2.23
2018-06-29T12:48:28.694Z,1.80
2018-06-29T12:50:57.105Z,1.80
2018-06-29T12:53:25.438Z,1.70
2018-06-29T12:55:53.825Z,1.80
2018-06-29T12:58:22.160Z,1.87
2018-06-29T13:00:50.475Z,2.07
2018-06-29T13:03:18.776Z,1.53
2018-06-29T13:05:47.206Z,2.30
2018-06-29T13:08:15.511Z,1.57
2018-06-29T13:10:43.891Z,1.90
2018-06-29T13:13:12.207Z,2.50
2018-06-29T13:15:40.539Z,2.07
2018-06-29T13:18:08.844Z,1.60
2018-06-29T13:20:37.150Z,1.93
2018-06-29T13:23:05.527Z,2.00
2018-06-29T13:25:33.973Z,1.90
2018-06-29T13:28:02.381Z,1.90
2018-06-29T13:30:30.663Z,1.67
2018-06-29T13:32:58.982Z,2.97
2018-06-29T13:35:27.298Z,3.67
2018-06-29T13:38:01.556Z,3.30
2018-06-29T13:40:30.004Z,3.67
2018-06-29T13:42:58.332Z,3.37
2018-06-29T13:45:26.643Z,3.00
2018-06-29T13:47:54.980Z,3.27
2018-06-29T13:50:23.323Z,3.60
2018-06-29T13:52:51.454Z,3.13
2018-06-29T13:55:19.749Z,3.40
2018-06-29T13:57:53.537Z,3.20
2018-06-29T14:00:25.844Z,3.10
2018-06-29T14:02:54.310Z,3.23
2018-06-29T14:05:23.252Z,3.50
2018-06-29T14:07:51.616Z,3.50
2018-06-29T14:10:19.900Z,2.47
2018-06-29T14:12:48.298Z,2.90
2018-06-29T14:15:16.654Z,3.03
2018-06-29T14:17:45.030Z,3.10
2018-06-29T14:20:13.751Z,2.97
2018-06-29T14:22:42.075Z,3.37
2018-06-29T14:25:10.454Z,3.37
2018-06-29T14:27:38.867Z,3.07
2018-06-29T14:30:10.931Z,2.97
2018-06-29T14:32:42.630Z,3.20
2018-06-29T14:35:19.056Z,3.07
2018-06-29T14:37:58.936Z,2.77
2018-06-29T14:40:32.215Z,2.70
2018-06-29T14:43:00.519Z,3.20
2018-06-29T14:45:28.851Z,2.83
2018-06-29T14:47:57.156Z,2.60
2018-06-29T14:50:25.482Z,2.40
2018-06-29T14:52:53.881Z,2.37
2018-06-29T14:55:22.214Z,2.50
2018-06-29T14:57:50.520Z,2.27
2018-06-29T15:00:18.853Z,2.80
2018-06-29T15:02:47.239Z,2.50
2018-06-29T15:05:15.531Z,2.63
2018-06-29T15:07:43.940Z,3.30
2018-06-29T15:10:13.148Z,2.90
2018-06-29T15:12:41.525Z,3.30
2018-06-29T15:15:15.076Z,2.77
2018-06-29T15:17:43.418Z,3.50
2018-06-29T15:20:12.044Z,2.40
2018-06-29T15:22:40.482Z,2.60
2018-06-29T15:25:08.823Z,2.37
2018-06-29T15:27:37.103Z,2.97
2018-06-29T15:30:06.131Z,2.27
2018-06-29T15:32:34.689Z,2.77
2018-06-29T15:35:03.091Z,3.20
2018-06-29T15:37:31.499Z,3.30
2018-06-29T15:40:01.009Z,2.70
2018-06-29T15:42:29.298Z,3.00
2018-06-29T15:44:57.596Z,2.67
2018-06-29T15:47:25.891Z,2.50
2018-06-29T15:49:54.270Z,3.07
2018-06-29T15:52:22.654Z,2.80
2018-06-29T15:54:51.047Z,2.97
2018-06-29T15:57:28.407Z,2.60
2018-06-29T15:59:57.343Z,3.23
2018-06-29T16:02:25.761Z,2.70
2018-06-29T16:04:54.171Z,2.30
2018-06-29T16:07:28.346Z,2.43
2018-06-29T16:09:56.840Z,2.80
2018-06-29T16:12:29.515Z,2.30
2018-06-29T16:14:58.527Z,3.23
2018-06-29T16:17:26.880Z,2.40
2018-06-29T16:19:55.227Z,2.97
2018-06-29T16:22:23.884Z,2.30
2018-06-29T16:24:52.210Z,2.27
2018-06-29T16:27:20.502Z,2.00
2018-06-29T16:29:48.836Z,2.30
2018-06-29T16:32:17.128Z,1.73
2018-06-29T16:34:45.579Z,2.13
2018-06-29T16:37:13.938Z,1.97
2018-06-29T16:39:41.998Z,2.27
2018-06-29T16:42:10.299Z,2.03
2018-06-29T16:44:39.749Z,1.90
2018-06-29T16:47:08.015Z,1.70
2018-06-29T16:49:36.326Z,2.33
2018-06-29T16:52:04.716Z,1.80
2018-06-29T16:54:33.111Z,1.83
2018-06-29T16:57:01.405Z,1.80
2018-06-29T16:59:29.711Z,1.60
2018-06-29T17:01:58.052Z,1.63
2018-06-29T17:04:26.362Z,1.90
2018-06-29T17:06:54.811Z,1.90
2018-06-29T17:09:23.111Z,1.93
2018-06-29T17:11:51.594Z,1.43
2018-06-29T17:14:19.903Z,1.10
2018-06-29T17:16:48.279Z,2.10
2018-06-29T17:19:16.568Z,1.70
2018-06-29T17:21:44.906Z,1.80
2018-06-29T17:24:13.195Z,1.90
2018-06-29T17:26:41.535Z,1.40
2018-06-29T17:29:10.159Z,1.37
2018-06-29T17:31:38.479Z,1.30
2018-06-29T17:34:07.202Z,1.30
2018-06-29T17:36:35.531Z,1.40
2018-06-29T17:39:05.842Z,1.30
2018-06-29T17:41:34.155Z,1.83
2018-06-29T17:44:02.439Z,1.60
2018-06-29T17:46:30.821Z,1.20
2018-06-29T17:48:59.152Z,1.00
2018-06-29T17:51:33.713Z,1.47
2018-06-29T17:54:02.079Z,1.20
2018-06-29T17:56:30.398Z,1.20
2018-06-29T17:58:58.699Z,1.00
2018-06-29T18:01:27.010Z,1.20
2018-06-29T18:03:55.355Z,0.87
2018-06-29T18:06:23.751Z,0.87
2018-06-29T18:08:52.035Z,1.20
2018-06-29T18:11:21.015Z,1.00
2018-06-29T18:13:49.438Z,1.00
2018-06-29T18:16:17.796Z,1.00
2018-06-29T18:18:46.233Z,0.70
2018-06-29T18:21:14.843Z,0.97
2018-06-29T18:23:43.197Z,0.60
2018-06-29T18:26:11.524Z,0.97
2018-06-29T18:28:39.878Z,0.70
2018-06-29T18:31:08.355Z,0.63
2018-06-29T18:33:44.071Z,0.70
2018-06-29T18:36:12.874Z,0.50
2018-06-29T18:38:41.231Z,0.77
2018-06-29T18:41:09.763Z,0.77
2018-06-29T18:43:38.077Z,0.60
2018-06-29T18:46:06.500Z,0.83
2018-06-29T18:48:42.997Z,0.80
2018-06-29T18:51:23.054Z,1.00
2018-06-29T18:53:54.333Z,0.90
2018-06-29T18:56:22.694Z,1.20
2018-06-29T18:58:51.366Z,0.67
2018-06-29T19:01:19.764Z,1.27
2018-06-29T19:03:48.043Z,0.67
2018-06-29T19:06:16.355Z,0.80
2018-06-29T19:08:45.909Z,0.93
2018-06-29T19:11:14.619Z,0.63
2018-06-29T19:13:42.760Z,0.80
2018-06-29T19:16:11.247Z,0.90
2018-06-29T19:18:41.123Z,1.27
2018-06-29T19:21:09.415Z,0.70
2018-06-29T19:23:37.767Z,0.80
2018-06-29T19:26:06.164Z,0.80
2018-06-29T19:28:34.492Z,0.60
2018-06-29T19:31:02.824Z,0.80
2018-06-29T19:33:31.147Z,0.90
2018-06-29T19:35:59.479Z,1.03
2018-06-29T19:38:27.602Z,1.10
2018-06-29T19:40:55.942Z,0.80
2018-06-29T19:43:24.298Z,0.60
2018-06-29T19:45:52.667Z,0.80
2018-06-29T19:48:21.040Z,0.83
2018-06-29T19:50:49.363Z,0.77
2018-06-29T19:53:17.696Z,1.00
2018-06-29T19:55:46.296Z,0.80
2018-06-29T19:58:14.600Z,0.60
2018-06-29T20:00:43.004Z,0.90
2018-06-29T20:03:11.318Z,0.60
2018-06-29T20:05:39.669Z,0.77
2018-06-29T20:08:07.957Z,0.70
2018-06-29T20:10:36.259Z,0.70
2018-06-29T20:13:04.578Z,0.87
2018-06-29T20:15:32.914Z,0.80
2018-06-29T20:18:01.206Z,0.93
2018-06-29T20:20:29.663Z,0.70
2018-06-29T20:22:57.886Z,0.70
2018-06-29T20:25:26.358Z,0.90
2018-06-29T20:27:54.665Z,0.70
2018-06-29T20:30:32.810Z,0.70
2018-06-29T20:33:02.532Z,0.67
2018-06-29T20:35:30.836Z,0.80
2018-06-29T20:37:59.123Z,0.47
2018-06-29T20:40:27.487Z,0.70
2018-06-29T20:42:55.832Z,0.70
2018-06-29T20:45:24.152Z,0.60
2018-06-29T20:47:52.467Z,0.50
2018-06-29T20:50:20.777Z,0.60
2018-06-29T20:52:49.140Z,0.50
2018-06-29T20:55:17.475Z,0.57
2018-06-29T20:57:45.830Z,0.50
2018-06-29T21:00:14.148Z,0.60
2018-06-29T21:02:42.447Z,0.50
2018-06-29T21:05:10.792Z,0.43
2018-06-29T21:07:39.100Z,0.60
2018-06-29T21:10:07.532Z,0.63
2018-06-29T21:12:35.867Z,0.70
2018-06-29T21:15:04.538Z,0.50
2018-06-29T21:17:44.134Z,0.43
2018-06-29T21:20:12.486Z,0.50
2018-06-29T21:22:40.966Z,0.70
2018-06-29T21:25:09.403Z,0.77
2018-06-29T21:27:37.784Z,0.70
2018-06-29T21:30:06.681Z,0.60
2018-06-29T21:32:35.019Z,0.60
2018-06-29T21:35:03.408Z,0.80
2018-06-29T21:37:31.710Z,0.70
2018-06-29T21:40:00.178Z,0.53
2018-06-29T21:42:28.480Z,0.50
2018-06-29T21:44:56.850Z,0.60
2018-06-29T21:47:25.209Z,0.60
2018-06-29T21:49:53.494Z,0.80
2018-06-29T21:52:21.788Z,0.60
2018-06-29T21:54:50.516Z,0.50
2018-06-29T21:57:18.870Z,1.17
2018-06-29T21:59:47.151Z,0.70
2018-06-29T22:02:15.462Z,0.80
2018-06-29T22:04:43.759Z,0.60
2018-06-29T22:07:12.073Z,1.00
2018-06-29T22:09:40.351Z,0.50
2018-06-29T22:12:08.656Z,0.60
2018-06-29T22:14:36.944Z,0.70
2018-06-29T22:17:05.351Z,1.10
2018-06-29T22:19:33.632Z,0.70
2018-06-29T22:22:01.962Z,0.70
2018-06-29T22:24:30.005Z,1.20
2018-06-29T22:26:58.304Z,0.60
2018-06-29T22:29:26.576Z,0.50
2018-06-29T22:31:54.875Z,0.70
2018-06-29T22:34:23.171Z,0.63
2018-06-29T22:36:51.495Z,1.23
2018-06-29T22:39:19.782Z,0.97
2018-06-29T22:41:48.047Z,0.90
2018-06-29T22:44:16.351Z,0.57
2018-06-29T22:46:44.643Z,0.83
2018-06-29T22:49:12.983Z,0.70
2018-06-29T22:51:41.271Z,0.67
2018-06-29T22:54:09.583Z,0.70
2018-06-29T22:56:37.938Z,0.57
2018-06-29T22:59:06.242Z,0.60
2018-06-29T23:01:34.519Z,0.57
2018-06-29T23:04:02.851Z,1.20
2018-06-29T23:06:31.159Z,1.10
2018-06-29T23:08:59.454Z,0.90
2018-06-29T23:11:27.805Z,1.23
2018-06-29T23:13:56.146Z,1.10
2018-06-29T23:16:24.419Z,0.67
2018-06-29T23:18:52.720Z,0.60
2018-06-29T23:21:21.004Z,1.10
2018-06-29T23:23:49.311Z,0.90
2018-06-29T23:26:17.586Z,0.70
2018-06-29T23:28:45.879Z,1.07
2018-06-29T23:31:14.168Z,0.93
2018-06-29T23:33:42.478Z,0.73
2018-06-29T23:36:10.758Z,0.80
2018-06-29T23:38:39.059Z,0.60
2018-06-29T23:41:07.352Z,0.80
2018-06-29T23:43:35.660Z,0.60
2018-06-29T23:46:03.951Z,0.60
2018-06-29T23:48:32.314Z,0.60
2018-06-29T23:51:00.582Z,0.57
2018-06-29T23:53:28.882Z,0.60
2018-06-29T23:55:57.151Z,0.63
2018-06-29T23:58:25.450Z,0.57
