createdAt,value
2023-02-09T00:00:03.632Z,64.2
2023-02-09T00:01:19.826Z,64.1
2023-02-09T00:02:36.009Z,64.1
2023-02-09T00:03:51.949Z,64.2
2023-02-09T00:05:08.388Z,64.2
2023-02-09T00:06:23.589Z,64.3
2023-02-09T00:07:39.771Z,64.3
2023-02-09T00:08:55.971Z,64.3
2023-02-09T00:10:12.152Z,64.2
2023-02-09T00:11:28.085Z,64.2
2023-02-09T00:12:44.529Z,64.4
2023-02-09T00:14:00.707Z,64.5
2023-02-09T00:15:16.637Z,64.2
2023-02-09T00:16:33.081Z,64.5
2023-02-09T00:17:49.278Z,64.4
2023-02-09T00:19:05.467Z,64.4
2023-02-09T00:20:21.645Z,64.4
2023-02-09T00:21:37.828Z,64.4
2023-02-09T00:22:52.772Z,64.3
2023-02-09T00:24:08.965Z,64.4
2023-02-09T00:25:25.406Z,64.4
2023-02-09T00:26:41.604Z,64.3
2023-02-09T00:27:57.795Z,64.4
2023-02-09T00:29:13.972Z,64.4
2023-02-09T00:30:30.175Z,64.4
2023-02-09T00:31:46.085Z,64.3
2023-02-09T00:33:02.544Z,64.3
2023-02-09T00:34:18.728Z,64.1
2023-02-09T00:35:34.656Z,64.3
2023-02-09T00:36:51.112Z,64.3
2023-02-09T00:38:07.295Z,64.4
2023-02-09T00:39:22.234Z,64.4
2023-02-09T00:40:38.421Z,64.4
2023-02-09T00:41:54.600Z,64.4
2023-02-09T00:43:11.054Z,64.4
2023-02-09T00:44:27.253Z,64.3
2023-02-09T00:45:43.437Z,64.5
2023-02-09T00:46:59.363Z,64.4
2023-02-09T00:48:15.814Z,64.4
2023-02-09T00:49:31.989Z,64.4
2023-02-09T00:50:48.188Z,64.4
2023-02-09T00:52:04.103Z,64.5
2023-02-09T00:53:20.280Z,64.3
2023-02-09T00:54:36.737Z,64.2
2023-02-09T00:55:51.915Z,64.2
2023-02-09T00:57:08.129Z,64.1
2023-02-09T00:58:24.319Z,64.2
2023-02-09T00:59:40.486Z,64.4
2023-02-09T01:00:56.697Z,64.3
2023-02-09T01:02:12.879Z,64.6
2023-02-09T01:03:29.061Z,64.4
2023-02-09T01:04:45.253Z,64.3
2023-02-09T01:06:01.438Z,64.4
2023-02-09T01:07:17.629Z,64.5
2023-02-09T01:08:33.828Z,64.4
2023-02-09T01:09:49.977Z,64.4
2023-02-09T01:11:06.192Z,64.4
2023-02-09T01:12:21.395Z,64.4
2023-02-09T01:13:37.572Z,64.3
2023-02-09T01:14:53.745Z,64.3
2023-02-09T01:16:09.944Z,64.4
2023-02-09T01:17:26.134Z,64.3
2023-02-09T01:18:42.335Z,64.5
2023-02-09T01:19:58.505Z,64.4
2023-02-09T01:21:14.718Z,64.5
2023-02-09T01:22:30.896Z,64.4
2023-02-09T01:23:47.088Z,64.3
2023-02-09T01:25:03.264Z,64.5
2023-02-09T01:26:19.458Z,64.4
2023-02-09T01:27:35.645Z,64.5
2023-02-09T01:28:50.856Z,64.5
2023-02-09T01:30:07.007Z,64.4
2023-02-09T01:31:23.219Z,64.4
2023-02-09T01:32:39.395Z,64.5
2023-02-09T01:33:55.603Z,64.4
2023-02-09T01:35:11.788Z,64.5
2023-02-09T01:36:27.974Z,64.4
2023-02-09T01:37:44.169Z,64.5
2023-02-09T01:39:00.346Z,64.5
2023-02-09T01:40:16.540Z,64.6
2023-02-09T01:41:32.728Z,64.6
2023-02-09T01:42:48.906Z,64.5
2023-02-09T01:44:05.092Z,64.1
2023-02-09T01:45:20.301Z,64.2
2023-02-09T01:46:36.496Z,64.2
2023-02-09T01:47:52.651Z,64.3
2023-02-09T01:49:08.870Z,64.5
2023-02-09T01:50:25.057Z,64.5
2023-02-09T01:51:41.245Z,64.4
2023-02-09T01:52:57.429Z,64.4
2023-02-09T01:54:13.619Z,64.4
2023-02-09T01:55:29.766Z,64.6
2023-02-09T01:56:45.953Z,64.4
2023-02-09T01:58:02.176Z,64.4
2023-02-09T01:59:18.326Z,64.3
2023-02-09T02:00:34.520Z,64.4
2023-02-09T02:01:49.748Z,64.3
2023-02-09T02:03:05.910Z,64.5
2023-02-09T02:04:22.140Z,64.4
2023-02-09T02:05:38.323Z,64.5
2023-02-09T02:06:54.499Z,64.4
2023-02-09T02:08:10.693Z,64.5
2023-02-09T02:09:25.898Z,64.5
2023-02-09T02:10:42.095Z,64.5
2023-02-09T02:11:58.273Z,64.5
2023-02-09T02:13:14.474Z,64.6
2023-02-09T02:14:30.643Z,64.3
2023-02-09T02:15:46.796Z,64.4
2023-02-09T02:17:03.032Z,64.4
2023-02-09T02:18:19.175Z,64.4
2023-02-09T02:19:35.373Z,64.4
2023-02-09T02:20:51.583Z,64.4
2023-02-09T02:22:07.734Z,64.5
2023-02-09T02:23:23.961Z,64.6
2023-02-09T02:24:40.146Z,64.4
2023-02-09T02:25:55.326Z,64.4
2023-02-09T02:27:11.542Z,64.4
2023-02-09T02:28:27.730Z,64.6
2023-02-09T02:29:43.872Z,64.6
2023-02-09T02:31:00.075Z,64.6
2023-02-09T02:32:16.301Z,64.5
2023-02-09T02:33:32.477Z,64.7
2023-02-09T02:34:48.625Z,64.6
2023-02-09T02:36:04.848Z,64.5
2023-02-09T02:37:21.034Z,64.4
2023-02-09T02:38:37.197Z,64.5
2023-02-09T02:39:53.425Z,64.5
2023-02-09T02:41:09.614Z,64.5
2023-02-09T02:42:24.764Z,64.6
2023-02-09T02:43:41.002Z,64.6
2023-02-09T02:44:57.181Z,64.5
2023-02-09T02:46:13.363Z,64.5
2023-02-09T02:47:29.520Z,64.4
2023-02-09T02:48:45.701Z,64.4
2023-02-09T02:50:01.934Z,64.4
2023-02-09T02:51:18.065Z,64.5
2023-02-09T02:52:34.313Z,64.5
2023-02-09T02:53:50.457Z,64.5
2023-02-09T02:55:06.691Z,64.5
2023-02-09T02:56:22.815Z,64.5
2023-02-09T02:57:39.007Z,64.6
2023-02-09T02:58:54.252Z,64.6
2023-02-09T03:00:10.410Z,64.6
2023-02-09T03:01:26.633Z,64.5
2023-02-09T03:02:42.831Z,64.5
2023-02-09T03:03:59.013Z,64.5
2023-02-09T03:05:15.203Z,64.5
2023-02-09T03:06:31.391Z,64.5
2023-02-09T03:07:47.577Z,64.5
2023-02-09T03:09:03.705Z,64.6
2023-02-09T03:10:19.945Z,64.6
2023-02-09T03:11:36.077Z,64.6
2023-02-09T03:12:52.322Z,64.6
2023-02-09T03:14:08.511Z,64.5
2023-02-09T03:15:23.716Z,64.6
2023-02-09T03:16:39.903Z,64.6
2023-02-09T03:17:56.083Z,64.7
2023-02-09T03:19:12.212Z,64.7
2023-02-09T03:20:28.453Z,64.9
2023-02-09T03:21:44.654Z,64.5
2023-02-09T03:23:00.842Z,64.5
2023-02-09T03:24:16.973Z,64.2
2023-02-09T03:25:33.162Z,64.3
2023-02-09T03:26:49.348Z,64.4
2023-02-09T03:28:05.593Z,64.4
2023-02-09T03:29:21.782Z,64.4
2023-02-09T03:30:37.952Z,64.5
2023-02-09T03:31:53.168Z,64.5
2023-02-09T03:33:09.340Z,64.5
2023-02-09T03:34:25.541Z,64.5
2023-02-09T03:35:41.719Z,64.5
2023-02-09T03:36:57.919Z,64.6
2023-02-09T03:38:14.049Z,64.6
2023-02-09T03:39:30.236Z,64.5
2023-02-09T03:40:46.482Z,64.5
2023-02-09T03:42:02.609Z,64.4
2023-02-09T03:43:18.846Z,64.7
2023-02-09T03:44:34.971Z,64.6
2023-02-09T03:45:51.219Z,64.5
2023-02-09T03:47:07.411Z,64.5
2023-02-09T03:48:22.623Z,64.5
2023-02-09T03:49:38.804Z,64.5
2023-02-09T03:50:54.988Z,64.5
2023-02-09T03:52:11.115Z,64.4
2023-02-09T03:53:27.362Z,64.4
2023-02-09T03:54:43.549Z,64.4
2023-02-09T03:55:59.747Z,64.4
2023-02-09T03:57:15.874Z,64.5
2023-02-09T03:58:32.107Z,64.5
2023-02-09T03:59:48.305Z,64.6
2023-02-09T04:01:04.481Z,64.6
2023-02-09T04:02:20.668Z,64.8
2023-02-09T04:03:36.872Z,64.6
2023-02-09T04:04:52.057Z,64.7
2023-02-09T04:06:08.261Z,64.7
2023-02-09T04:07:24.377Z,64.5
2023-02-09T04:08:40.639Z,64.5
2023-02-09T04:09:56.748Z,64.7
2023-02-09T04:11:12.932Z,64.6
2023-02-09T04:12:29.185Z,64.6
2023-02-09T04:13:45.381Z,64.8
2023-02-09T04:15:01.573Z,64.7
2023-02-09T04:16:17.752Z,64.4
2023-02-09T04:17:33.870Z,64.5
2023-02-09T04:18:50.121Z,64.6
2023-02-09T04:20:06.246Z,64.6
2023-02-09T04:21:21.515Z,64.5
2023-02-09T04:22:37.706Z,64.5
2023-02-09T04:23:53.886Z,64.6
2023-02-09T04:25:10.082Z,64.7
2023-02-09T04:26:26.258Z,64.7
2023-02-09T04:27:42.458Z,64.6
2023-02-09T04:28:58.581Z,64.7
2023-02-09T04:30:14.830Z,64.7
2023-02-09T04:31:31.008Z,64.5
2023-02-09T04:32:47.141Z,64.7
2023-02-09T04:34:03.392Z,64.6
2023-02-09T04:35:19.513Z,64.4
2023-02-09T04:36:35.768Z,64.5
2023-02-09T04:37:50.974Z,64.4
2023-02-09T04:39:07.148Z,64.4
2023-02-09T04:40:23.344Z,64.2
2023-02-09T04:41:39.527Z,64.4
2023-02-09T04:42:55.648Z,64.6
2023-02-09T04:44:11.898Z,64.4
2023-02-09T04:45:28.104Z,64.5
2023-02-09T04:46:44.276Z,64.4
2023-02-09T04:48:00.460Z,64.6
2023-02-09T04:49:16.655Z,64.5
2023-02-09T04:50:32.854Z,64.6
2023-02-09T04:51:49.034Z,64.6
2023-02-09T04:53:05.222Z,64.7
2023-02-09T04:54:20.413Z,64.7
2023-02-09T04:55:36.617Z,64.7
2023-02-09T04:56:52.806Z,64.6
2023-02-09T04:58:08.980Z,64.5
2023-02-09T04:59:25.180Z,64.7
2023-02-09T05:00:41.364Z,64.6
2023-02-09T05:01:57.544Z,64.6
2023-02-09T05:03:13.724Z,64.7
2023-02-09T05:04:29.921Z,64.6
2023-02-09T05:05:46.030Z,64.9
2023-02-09T05:07:02.225Z,64.7
2023-02-09T05:08:18.493Z,64.8
2023-02-09T05:09:34.690Z,64.8
2023-02-09T05:10:49.881Z,64.7
2023-02-09T05:12:06.054Z,64.7
2023-02-09T05:13:22.178Z,64.7
2023-02-09T05:14:38.441Z,64.8
2023-02-09T05:15:54.624Z,64.7
2023-02-09T05:17:10.811Z,64.3
2023-02-09T05:18:26.929Z,64.3
2023-02-09T05:19:43.099Z,64.4
2023-02-09T05:20:59.303Z,64.3
2023-02-09T05:22:15.558Z,64
2023-02-09T05:23:31.753Z,64.2
2023-02-09T05:24:47.943Z,64.3
2023-02-09T05:26:04.048Z,64.4
2023-02-09T05:27:19.319Z,64.4
2023-02-09T05:28:35.427Z,64.5
2023-02-09T05:29:51.698Z,64.4
2023-02-09T05:31:07.894Z,64.6
2023-02-09T05:32:24.085Z,64.5
2023-02-09T05:33:40.259Z,64.7
2023-02-09T05:34:56.456Z,64.4
2023-02-09T05:36:12.557Z,64.5
2023-02-09T05:37:28.834Z,64.4
2023-02-09T05:38:45.006Z,64.5
2023-02-09T05:40:01.200Z,64.3
2023-02-09T05:41:17.295Z,64.5
2023-02-09T05:42:33.567Z,64.4
2023-02-09T05:43:48.698Z,64.6
2023-02-09T05:45:04.877Z,64.4
2023-02-09T05:46:21.148Z,64.4
2023-02-09T05:47:37.340Z,64.4
2023-02-09T05:48:53.533Z,64.4
2023-02-09T05:50:09.638Z,64.4
2023-02-09T05:51:25.811Z,64.5
2023-02-09T05:52:42.089Z,64.5
2023-02-09T05:53:58.200Z,64.6
2023-02-09T05:55:14.464Z,64.4
2023-02-09T05:56:30.662Z,64.4
2023-02-09T05:57:46.751Z,64.5
2023-02-09T05:59:02.937Z,64.5
2023-02-09T06:00:18.142Z,64.5
2023-02-09T06:01:34.417Z,64.6
2023-02-09T06:02:50.603Z,64.6
2023-02-09T06:04:06.796Z,64.4
2023-02-09T06:05:22.988Z,64.5
2023-02-09T06:06:39.074Z,64.7
2023-02-09T06:07:55.350Z,64.6
2023-02-09T06:09:11.458Z,64.5
2023-02-09T06:10:27.728Z,64.5
2023-02-09T06:11:43.926Z,64.6
2023-02-09T06:13:00.112Z,64.5
2023-02-09T06:14:16.292Z,64.3
2023-02-09T06:15:32.480Z,64.6
2023-02-09T06:16:47.585Z,64.5
2023-02-09T06:18:03.860Z,64.6
2023-02-09T06:19:20.053Z,64.7
2023-02-09T06:20:36.150Z,64.7
2023-02-09T06:21:52.333Z,64.5
2023-02-09T06:23:08.625Z,64.5
2023-02-09T06:24:23.819Z,64.6
2023-02-09T06:25:40.023Z,64.6
2023-02-09T06:26:56.211Z,64.7
2023-02-09T06:28:12.382Z,64.8
2023-02-09T06:29:28.491Z,64.6
2023-02-09T06:30:44.762Z,64.6
2023-02-09T06:32:00.948Z,64.6
2023-02-09T06:33:17.141Z,64.6
2023-02-09T06:34:33.324Z,64.6
2023-02-09T06:35:49.426Z,64.8
2023-02-09T06:37:05.705Z,64.6
2023-02-09T06:38:21.888Z,64.8
2023-02-09T06:39:38.084Z,64.8
2023-02-09T06:40:53.275Z,64.5
2023-02-09T06:42:09.459Z,64.7
2023-02-09T06:43:25.561Z,64.8
2023-02-09T06:44:41.741Z,64.5
2023-02-09T06:45:58.032Z,64.5
2023-02-09T06:47:14.207Z,64.3
2023-02-09T06:48:30.295Z,64.3
2023-02-09T06:49:46.595Z,64.3
2023-02-09T06:51:02.780Z,64.5
2023-02-09T06:52:18.856Z,64.8
2023-02-09T06:53:35.163Z,64.6
2023-02-09T06:54:51.340Z,64.4
2023-02-09T06:56:07.520Z,64.1
2023-02-09T06:57:22.628Z,64.2
2023-02-09T06:58:38.923Z,64.2
2023-02-09T06:59:55.011Z,64.4
2023-02-09T07:01:11.297Z,64.1
2023-02-09T07:02:27.490Z,64.2
2023-02-09T07:03:43.568Z,64.1
2023-02-09T07:04:59.859Z,64.4
2023-02-09T07:06:16.044Z,64.2
2023-02-09T07:07:32.138Z,64.2
2023-02-09T07:08:48.317Z,64.2
2023-02-09T07:10:04.599Z,63.7
2023-02-09T07:11:20.789Z,64.3
2023-02-09T07:12:36.881Z,64.2
2023-02-09T07:13:52.176Z,64.4
2023-02-09T07:15:08.379Z,64.4
2023-02-09T07:16:24.454Z,64.1
2023-02-09T07:17:40.737Z,64.4
2023-02-09T07:18:56.934Z,64
2023-02-09T07:20:13.113Z,64.1
2023-02-09T07:21:29.298Z,64.1
2023-02-09T07:22:45.401Z,63.7
2023-02-09T07:24:01.685Z,63.8
2023-02-09T07:25:17.882Z,63.7
2023-02-09T07:26:34.064Z,64.2
2023-02-09T07:27:50.152Z,64
2023-02-09T07:29:06.449Z,64.2
2023-02-09T07:30:21.546Z,64.1
2023-02-09T07:31:37.826Z,63.9
2023-02-09T07:32:53.910Z,63.9
2023-02-09T07:34:10.210Z,63.9
2023-02-09T07:35:26.408Z,63.9
2023-02-09T07:36:42.594Z,63.8
2023-02-09T07:37:58.673Z,63.7
2023-02-09T07:39:14.976Z,64
2023-02-09T07:40:31.145Z,63.8
2023-02-09T07:41:47.339Z,63.8
2023-02-09T07:43:03.528Z,63.8
2023-02-09T07:44:19.724Z,63.8
2023-02-09T07:45:35.791Z,63.8
2023-02-09T07:46:51.123Z,63.3
2023-02-09T07:48:07.310Z,63.4
2023-02-09T07:49:23.492Z,63.7
2023-02-09T07:50:39.689Z,63.7
2023-02-09T07:51:55.864Z,63.6
2023-02-09T07:53:11.956Z,63.7
2023-02-09T07:54:28.255Z,63.5
2023-02-09T07:55:44.439Z,63.9
2023-02-09T07:57:00.621Z,63.5
2023-02-09T07:58:16.822Z,63.9
2023-02-09T07:59:33.002Z,63.4
2023-02-09T08:00:49.079Z,63.3
2023-02-09T08:02:05.386Z,63.5
2023-02-09T08:03:20.583Z,63.5
2023-02-09T08:04:36.783Z,63
2023-02-09T08:05:52.843Z,62.9
2023-02-09T08:07:09.038Z,62.9
2023-02-09T08:08:25.230Z,63.4
2023-02-09T08:09:41.524Z,63
2023-02-09T08:10:57.714Z,63.5
2023-02-09T08:12:13.917Z,63.2
2023-02-09T08:13:30.105Z,63.3
2023-02-09T08:14:46.298Z,63.7
2023-02-09T08:16:02.361Z,63.2
2023-02-09T08:17:18.558Z,63.4
2023-02-09T08:18:34.860Z,63.1
2023-02-09T08:19:50.054Z,63
2023-02-09T08:21:06.242Z,63.4
2023-02-09T08:22:22.437Z,62.8
2023-02-09T08:23:38.519Z,63.3
2023-02-09T08:24:54.811Z,63.2
2023-02-09T08:26:11.008Z,62.9
2023-02-09T08:27:27.191Z,63.2
2023-02-09T08:28:43.384Z,63.1
2023-02-09T08:29:59.444Z,63
2023-02-09T08:31:15.764Z,63.2
2023-02-09T08:32:31.950Z,63
2023-02-09T08:33:48.142Z,62.5
2023-02-09T08:35:04.322Z,63
2023-02-09T08:36:19.530Z,62.8
2023-02-09T08:37:35.713Z,62.5
2023-02-09T08:38:51.795Z,62.8
2023-02-09T08:40:08.108Z,62.6
2023-02-09T08:41:24.294Z,62.9
2023-02-09T08:42:40.368Z,63.2
2023-02-09T08:43:56.665Z,63
2023-02-09T08:45:12.858Z,63
2023-02-09T08:46:28.914Z,63
2023-02-09T08:47:45.237Z,63
2023-02-09T08:49:01.431Z,62.1
2023-02-09T08:50:17.485Z,62.3
2023-02-09T08:51:33.799Z,62.9
2023-02-09T08:52:49.005Z,62.8
2023-02-09T08:54:05.068Z,62.6
2023-02-09T08:55:21.259Z,62.8
2023-02-09T08:56:37.569Z,62
2023-02-09T08:57:53.750Z,62.5
2023-02-09T08:59:09.959Z,61.9
2023-02-09T09:00:26.127Z,61.9
2023-02-09T09:01:42.198Z,62.3
2023-02-09T09:02:58.528Z,62.3
2023-02-09T09:04:14.697Z,62.4
2023-02-09T09:05:30.768Z,62.2
2023-02-09T09:06:47.079Z,61.9
2023-02-09T09:08:03.272Z,62.2
2023-02-09T09:09:18.344Z,62.1
2023-02-09T09:10:34.534Z,61.9
2023-02-09T09:11:50.862Z,61.8
2023-02-09T09:13:07.041Z,61.8
2023-02-09T09:14:23.239Z,62.2
2023-02-09T09:15:39.419Z,62.2
2023-02-09T09:16:55.624Z,61.8
2023-02-09T09:18:11.675Z,61.7
2023-02-09T09:19:27.853Z,62
2023-02-09T09:20:44.048Z,61.7
2023-02-09T09:22:00.242Z,62
2023-02-09T09:23:16.523Z,62
2023-02-09T09:24:32.622Z,61.9
2023-02-09T09:25:47.922Z,61.3
2023-02-09T09:27:04.014Z,61.7
2023-02-09T09:28:20.298Z,61.5
2023-02-09T09:29:36.478Z,61.6
2023-02-09T09:30:52.581Z,61.9
2023-02-09T09:32:08.760Z,61.7
2023-02-09T09:33:24.960Z,61.7
2023-02-09T09:34:41.243Z,61.5
2023-02-09T09:35:57.339Z,62
2023-02-09T09:37:13.613Z,61.7
2023-02-09T09:38:29.803Z,61.8
2023-02-09T09:39:45.911Z,61.4
2023-02-09T09:41:02.192Z,61.4
2023-02-09T09:42:17.297Z,61.4
2023-02-09T09:43:33.579Z,61.7
2023-02-09T09:44:49.770Z,61.8
2023-02-09T09:46:05.951Z,61.5
2023-02-09T09:47:22.050Z,61.8
2023-02-09T09:48:38.246Z,61.4
2023-02-09T09:49:54.525Z,61.5
2023-02-09T09:51:10.709Z,61.2
2023-02-09T09:52:26.896Z,61.2
2023-02-09T09:53:43.098Z,60.8
2023-02-09T09:54:59.190Z,61.1
2023-02-09T09:56:15.467Z,60.9
2023-02-09T09:57:31.653Z,61.1
2023-02-09T09:58:46.760Z,61.7
2023-02-09T10:00:03.050Z,60.6
2023-02-09T10:01:19.244Z,61
2023-02-09T10:02:35.335Z,60.9
2023-02-09T10:03:51.532Z,60.7
2023-02-09T10:05:07.814Z,61
2023-02-09T10:06:24.000Z,60.5
2023-02-09T10:07:40.198Z,61
2023-02-09T10:08:56.370Z,60.5
2023-02-09T10:10:12.464Z,60.7
2023-02-09T10:11:28.751Z,61
2023-02-09T10:12:44.956Z,60.1
2023-02-09T10:14:01.132Z,60.4
2023-02-09T10:15:16.349Z,60.4
2023-02-09T10:16:32.528Z,60.5
2023-02-09T10:17:48.717Z,60.1
2023-02-09T10:19:04.909Z,59.7
2023-02-09T10:20:21.091Z,60.1
2023-02-09T10:21:37.289Z,59.4
2023-02-09T10:22:53.376Z,59.6
2023-02-09T10:24:09.665Z,59.8
2023-02-09T10:25:25.757Z,59.5
2023-02-09T10:26:42.046Z,59.8
2023-02-09T10:27:58.227Z,59.8
2023-02-09T10:29:14.420Z,59
2023-02-09T10:30:30.613Z,59.1
2023-02-09T10:31:45.814Z,59.3
2023-02-09T10:33:01.909Z,59
2023-02-09T10:34:18.200Z,58.8
2023-02-09T10:35:34.390Z,59
2023-02-09T10:36:50.580Z,59.1
2023-02-09T10:38:06.658Z,59.3
2023-02-09T10:39:21.864Z,59.1
2023-02-09T10:40:38.062Z,58.7
2023-02-09T10:41:54.354Z,58.3
2023-02-09T10:43:10.529Z,58.6
2023-02-09T10:44:26.616Z,59
2023-02-09T10:45:42.917Z,58.3
2023-02-09T10:46:59.114Z,58.3
2023-02-09T10:48:15.178Z,57.6
2023-02-09T10:49:31.368Z,57.5
2023-02-09T10:50:47.679Z,57.1
2023-02-09T10:52:03.858Z,57.5
2023-02-09T10:53:19.946Z,57.1
2023-02-09T10:54:36.245Z,56.6
2023-02-09T10:55:51.345Z,56.6
2023-02-09T10:57:07.632Z,56.5
2023-02-09T10:58:23.718Z,56.6
2023-02-09T10:59:40.022Z,56.7
2023-02-09T11:00:56.200Z,56.7
2023-02-09T11:02:12.385Z,56.3
2023-02-09T11:03:28.473Z,55.8
2023-02-09T11:04:44.765Z,55.8
2023-02-09T11:06:00.960Z,55.2
2023-02-09T11:07:17.156Z,54.8
2023-02-09T11:08:33.238Z,54.1
2023-02-09T11:09:49.411Z,54
2023-02-09T11:11:05.615Z,53.9
2023-02-09T11:12:20.922Z,54.7
2023-02-09T11:13:37.105Z,54
2023-02-09T11:14:53.292Z,54
2023-02-09T11:16:09.481Z,53.7
2023-02-09T11:17:25.685Z,54.2
2023-02-09T11:18:41.766Z,54.5
2023-02-09T11:19:58.067Z,53.6
2023-02-09T11:21:14.132Z,54.2
2023-02-09T11:22:30.324Z,53.5
2023-02-09T11:23:46.627Z,53.9
2023-02-09T11:25:02.813Z,54.1
2023-02-09T11:26:18.882Z,53.8
2023-02-09T11:27:35.069Z,53.9
2023-02-09T11:28:50.399Z,53.6
2023-02-09T11:30:06.592Z,53.1
2023-02-09T11:31:22.778Z,53.5
2023-02-09T11:32:38.963Z,53.6
2023-02-09T11:33:55.038Z,53
2023-02-09T11:35:11.234Z,53.3
2023-02-09T11:36:27.544Z,53.2
2023-02-09T11:37:43.000Z,53.3
2023-02-09T11:38:59.917Z,53.3
2023-02-09T11:40:15.980Z,53.4
2023-02-09T11:41:32.170Z,53.2
2023-02-09T11:42:48.357Z,53.3
2023-02-09T11:44:04.660Z,53.5
2023-02-09T11:45:19.881Z,53.4
2023-02-09T11:46:36.058Z,53.3
2023-02-09T11:47:52.131Z,53.2
2023-02-09T11:49:08.321Z,52.8
2023-02-09T11:50:24.521Z,52.7
2023-02-09T11:51:40.829Z,52.8
2023-02-09T11:52:56.882Z,52.6
2023-02-09T11:54:13.197Z,52.8
2023-02-09T11:55:29.379Z,52.7
2023-02-09T11:56:45.457Z,52.6
2023-02-09T11:58:01.758Z,52.6
2023-02-09T11:59:17.948Z,52.8
2023-02-09T12:00:34.000Z,52.5
2023-02-09T12:01:49.229Z,52.3
2023-02-09T12:03:05.536Z,52
2023-02-09T12:04:21.606Z,51.8
2023-02-09T12:05:37.919Z,52.2
2023-02-09T12:06:54.106Z,51.7
2023-02-09T12:08:10.294Z,52
2023-02-09T12:09:26.356Z,52.1
2023-02-09T12:10:42.666Z,51.9
2023-02-09T12:11:58.744Z,51.8
2023-02-09T12:13:14.937Z,51.8
2023-02-09T12:14:31.249Z,51.9
2023-02-09T12:15:47.435Z,51.8
2023-02-09T12:17:03.626Z,51.7
2023-02-09T12:18:18.832Z,51.6
2023-02-09T12:19:34.890Z,51.5
2023-02-09T12:20:51.213Z,51.6
2023-02-09T12:22:07.388Z,51.6
2023-02-09T12:23:23.583Z,51.5
2023-02-09T12:24:39.644Z,51.7
2023-02-09T12:25:55.837Z,51.7
2023-02-09T12:27:12.016Z,51.7
2023-02-09T12:28:28.343Z,51.8
2023-02-09T12:29:44.535Z,51.7
2023-02-09T12:31:00.716Z,52.1
2023-02-09T12:32:16.779Z,52.5
2023-02-09T12:33:33.092Z,52.9
2023-02-09T12:34:48.179Z,53.4
2023-02-09T12:36:04.350Z,53.4
2023-02-09T12:37:20.678Z,53.2
2023-02-09T12:38:36.742Z,53.3
2023-02-09T12:39:53.057Z,53.5
2023-02-09T12:41:09.246Z,53.5
2023-02-09T12:42:25.299Z,53.9
2023-02-09T12:43:41.483Z,53.8
2023-02-09T12:44:57.804Z,54
2023-02-09T12:46:14.002Z,54.1
2023-02-09T12:47:30.191Z,54
2023-02-09T12:48:46.370Z,54.5
2023-02-09T12:50:02.443Z,54.5
2023-02-09T12:51:17.769Z,54.4
2023-02-09T12:52:33.960Z,54.4
2023-02-09T12:53:50.154Z,54.4
2023-02-09T12:55:06.211Z,54.4
2023-02-09T12:56:22.401Z,54.8
2023-02-09T12:57:38.581Z,54.8
2023-02-09T12:58:54.909Z,55.1
2023-02-09T13:00:11.097Z,55.2
2023-02-09T13:01:27.148Z,54.8
2023-02-09T13:02:43.474Z,55.3
2023-02-09T13:03:59.657Z,55.6
2023-02-09T13:05:15.727Z,55.1
2023-02-09T13:06:32.040Z,55.1
2023-02-09T13:07:47.251Z,55.3
2023-02-09T13:09:03.431Z,55.6
2023-02-09T13:10:19.631Z,55.8
2023-02-09T13:11:35.809Z,55.6
2023-02-09T13:12:51.873Z,55.4
2023-02-09T13:14:08.201Z,55.8
2023-02-09T13:15:24.380Z,55.6
2023-02-09T13:16:40.572Z,55.5
2023-02-09T13:17:56.760Z,55.8
2023-02-09T13:19:12.813Z,55.8
2023-02-09T13:20:29.011Z,55.9
2023-02-09T13:21:45.192Z,56.3
2023-02-09T13:23:01.515Z,56
2023-02-09T13:24:16.725Z,56.6
2023-02-09T13:25:32.917Z,56.5
2023-02-09T13:26:49.113Z,56.1
2023-02-09T13:28:05.165Z,56.6
2023-02-09T13:29:21.485Z,57.1
2023-02-09T13:30:37.676Z,56.1
2023-02-09T13:31:53.857Z,55.9
2023-02-09T13:33:09.903Z,56.5
2023-02-09T13:34:26.241Z,56.1
2023-02-09T13:35:42.296Z,56.1
2023-02-09T13:36:58.614Z,56.5
2023-02-09T13:38:14.805Z,56.6
2023-02-09T13:39:31.009Z,56.5
2023-02-09T13:40:46.054Z,56.3
2023-02-09T13:42:02.402Z,56.6
2023-02-09T13:43:18.436Z,57
2023-02-09T13:44:34.778Z,56
2023-02-09T13:45:50.967Z,56.8
2023-02-09T13:47:07.146Z,56.1
2023-02-09T13:48:23.342Z,56.3
2023-02-09T13:49:39.530Z,56.1
2023-02-09T13:50:55.574Z,56.4
2023-02-09T13:52:11.917Z,56.2
2023-02-09T13:53:27.951Z,57
2023-02-09T13:54:44.293Z,56.8
2023-02-09T13:56:00.332Z,56.4
2023-02-09T13:57:15.685Z,56.8
2023-02-09T13:58:31.733Z,56.4
2023-02-09T13:59:48.061Z,57
2023-02-09T14:01:04.255Z,56.7
2023-02-09T14:02:20.431Z,56.8
2023-02-09T14:03:36.628Z,56.3
2023-02-09T14:04:52.806Z,56.5
2023-02-09T14:06:08.849Z,56.1
2023-02-09T14:07:25.194Z,56.3
2023-02-09T14:08:41.233Z,56.3
2023-02-09T14:09:57.584Z,56.5
2023-02-09T14:11:13.760Z,57.2
2023-02-09T14:12:29.793Z,56.1
2023-02-09T14:13:45.011Z,56.6
2023-02-09T14:15:01.351Z,56.8
2023-02-09T14:16:17.384Z,56.7
2023-02-09T14:17:33.720Z,56.7
2023-02-09T14:18:49.764Z,56.7
2023-02-09T14:20:05.958Z,56.5
2023-02-09T14:21:22.145Z,56.4
2023-02-09T14:22:38.479Z,56.6
2023-02-09T14:23:54.678Z,57
2023-02-09T14:25:10.702Z,57
2023-02-09T14:26:26.901Z,57.3
2023-02-09T14:27:43.246Z,56.7
2023-02-09T14:28:59.281Z,57.3
2023-02-09T14:30:14.480Z,56.8
2023-02-09T14:31:30.832Z,57.1
2023-02-09T14:32:47.011Z,57.3
2023-02-09T14:34:03.049Z,57.2
2023-02-09T14:35:19.394Z,57.1
2023-02-09T14:36:35.417Z,57.7
2023-02-09T14:37:51.604Z,57.2
2023-02-09T14:39:07.795Z,57.3
2023-02-09T14:40:24.143Z,57.5
2023-02-09T14:41:40.170Z,57
2023-02-09T14:42:56.531Z,57.2
2023-02-09T14:44:12.705Z,57.1
2023-02-09T14:45:28.897Z,57.2
2023-02-09T14:46:44.101Z,57.2
2023-02-09T14:48:00.293Z,57.5
2023-02-09T14:49:16.492Z,57.4
2023-02-09T14:50:32.522Z,57.5
2023-02-09T14:51:48.700Z,57.7
2023-02-09T14:53:05.061Z,57.6
2023-02-09T14:54:20.274Z,57.7
2023-02-09T14:55:36.461Z,57.7
2023-02-09T14:56:52.637Z,57.9
2023-02-09T14:58:08.825Z,57.9
2023-02-09T14:59:24.864Z,57.6
2023-02-09T15:00:41.053Z,57.9
2023-02-09T15:01:57.397Z,57.6
2023-02-09T15:03:13.434Z,57.7
2023-02-09T15:04:29.788Z,57.8
2023-02-09T15:05:45.965Z,57.8
2023-02-09T15:07:02.005Z,57.9
2023-02-09T15:08:18.348Z,57.7
2023-02-09T15:09:34.381Z,58
2023-02-09T15:10:49.740Z,58.1
2023-02-09T15:12:05.931Z,58.4
2023-02-09T15:13:21.966Z,58.3
2023-02-09T15:14:38.156Z,58.3
2023-02-09T15:15:54.333Z,58
2023-02-09T15:17:10.683Z,58.2
2023-02-09T15:18:26.883Z,58
2023-02-09T15:19:43.076Z,58.6
2023-02-09T15:20:59.258Z,58.4
2023-02-09T15:22:15.287Z,58.5
2023-02-09T15:23:31.631Z,58.7
2023-02-09T15:24:47.821Z,58.7
2023-02-09T15:26:04.021Z,58.4
2023-02-09T15:27:19.045Z,58.4
2023-02-09T15:28:35.402Z,58.3
2023-02-09T15:29:51.427Z,58.9
2023-02-09T15:31:07.783Z,58.6
2023-02-09T15:32:23.965Z,58.6
2023-02-09T15:33:40.166Z,58.9
2023-02-09T15:34:56.348Z,58.8
2023-02-09T15:36:12.381Z,59
2023-02-09T15:37:28.558Z,58.8
2023-02-09T15:38:44.923Z,58.8
2023-02-09T15:40:00.930Z,59
2023-02-09T15:41:17.122Z,58.7
2023-02-09T15:42:33.482Z,58.9
2023-02-09T15:43:48.687Z,58.8
2023-02-09T15:45:04.702Z,59
2023-02-09T15:46:21.079Z,59.1
2023-02-09T15:47:37.256Z,59.1
2023-02-09T15:48:53.450Z,59
2023-02-09T15:50:09.470Z,59
2023-02-09T15:51:25.646Z,59.2
2023-02-09T15:52:41.838Z,59.1
2023-02-09T15:53:58.029Z,59.5
2023-02-09T15:55:14.393Z,59.4
2023-02-09T15:56:30.403Z,59.5
2023-02-09T15:57:46.774Z,59.7
2023-02-09T15:59:02.951Z,59.5
2023-02-09T16:00:17.992Z,59.2
2023-02-09T16:01:34.179Z,59.6
2023-02-09T16:02:50.549Z,59.7
2023-02-09T16:04:06.743Z,59.7
2023-02-09T16:05:22.930Z,59.9
2023-02-09T16:06:39.106Z,59.5
2023-02-09T16:07:55.297Z,59.8
2023-02-09T16:09:11.322Z,60.1
2023-02-09T16:10:27.685Z,59.9
2023-02-09T16:11:43.696Z,59.9
2023-02-09T16:13:00.067Z,60
2023-02-09T16:14:16.069Z,60.3
2023-02-09T16:15:32.262Z,60.4
2023-02-09T16:16:47.464Z,60.3
2023-02-09T16:18:03.657Z,60.4
2023-02-09T16:19:20.015Z,59.9
2023-02-09T16:20:36.041Z,60.3
2023-02-09T16:21:52.397Z,60.1
2023-02-09T16:23:08.418Z,60
2023-02-09T16:24:24.781Z,60
2023-02-09T16:25:40.965Z,60.3
2023-02-09T16:26:57.148Z,60.1
2023-02-09T16:28:13.336Z,60.4
2023-02-09T16:29:29.542Z,60.4
2023-02-09T16:30:45.547Z,60.6
2023-02-09T16:32:01.723Z,60.5
2023-02-09T16:33:16.939Z,60.3
2023-02-09T16:34:33.313Z,60.4
2023-02-09T16:35:49.493Z,60.2
2023-02-09T16:37:05.689Z,60.3
2023-02-09T16:38:21.689Z,60.3
2023-02-09T16:39:38.053Z,60.1
2023-02-09T16:40:54.245Z,60.1
2023-02-09T16:42:10.444Z,60.3
2023-02-09T16:43:26.438Z,60.5
2023-02-09T16:44:42.812Z,60.1
2023-02-09T16:45:58.819Z,60.2
2023-02-09T16:47:15.211Z,60.4
2023-02-09T16:48:31.392Z,60.4
2023-02-09T16:49:46.584Z,60.4
2023-02-09T16:51:02.600Z,61.2
2023-02-09T16:52:18.967Z,61.7
2023-02-09T16:53:34.981Z,61.5
2023-02-09T16:54:51.160Z,61.9
2023-02-09T16:56:07.529Z,61.3
2023-02-09T16:57:23.717Z,61.1