createdAt,value
2023-02-14T00:01:27.876Z,10.17
2023-02-14T00:06:38.909Z,7.80
2023-02-14T00:09:06.740Z,8.87
2023-02-14T00:11:34.477Z,7.73
2023-02-14T00:14:24.384Z,7.73
2023-02-14T00:16:52.171Z,8.73
2023-02-14T00:19:20.543Z,7.80
2023-02-14T00:21:48.245Z,7.90
2023-02-14T00:24:17.141Z,7.53
2023-02-14T00:26:44.843Z,6.13
2023-02-14T00:29:14.716Z,7.33
2023-02-14T00:31:42.802Z,7.70
2023-02-14T00:34:11.221Z,6.83
2023-02-14T00:36:39.070Z,6.43
2023-02-14T00:39:07.165Z,6.07
2023-02-14T00:41:35.032Z,5.10
2023-02-14T00:44:02.897Z,6.67
2023-02-14T00:46:32.060Z,5.87
2023-02-14T00:49:00.851Z,6.43
2023-02-14T00:51:28.875Z,5.73
2023-02-14T00:53:56.638Z,6.47
2023-02-14T00:56:24.364Z,6.10
2023-02-14T00:58:52.021Z,6.20
2023-02-14T01:01:19.801Z,5.47
2023-02-14T01:03:48.994Z,6.33
2023-02-14T01:06:16.903Z,5.97
2023-02-14T01:08:44.726Z,5.77
2023-02-14T01:11:13.660Z,6.77
2023-02-14T01:13:41.628Z,5.27
2023-02-14T01:16:10.548Z,5.73
2023-02-14T01:18:38.342Z,5.97
2023-02-14T01:21:19.069Z,6.83
2023-02-14T01:23:50.175Z,5.57
2023-02-14T01:26:18.131Z,6.67
2023-02-14T01:28:46.043Z,6.00
2023-02-14T01:31:14.817Z,8.00
2023-02-14T01:33:44.191Z,7.23
2023-02-14T01:36:18.141Z,8.07
2023-02-14T01:38:46.212Z,6.97
2023-02-14T01:41:14.268Z,8.00
2023-02-14T01:43:56.849Z,9.17
2023-02-14T01:46:25.157Z,8.40
2023-02-14T01:48:53.292Z,7.57
2023-02-14T01:51:22.539Z,9.27
2023-02-14T01:53:50.295Z,9.80
2023-02-14T01:56:21.012Z,9.60
2023-02-14T01:58:49.316Z,8.23
2023-02-14T02:01:17.263Z,10.87
2023-02-14T02:03:51.808Z,9.37
2023-02-14T02:06:22.662Z,8.53
2023-02-14T02:08:53.360Z,10.27
2023-02-14T02:11:21.005Z,9.17
2023-02-14T02:13:48.908Z,10.33
2023-02-14T02:16:23.619Z,9.30
2023-02-14T02:18:57.563Z,8.83
2023-02-14T02:21:58.096Z,8.87
2023-02-14T02:24:33.711Z,10.63
2023-02-14T02:27:31.362Z,11.07
2023-02-14T02:30:19.062Z,8.67
2023-02-14T02:33:38.121Z,10.70
2023-02-14T02:36:25.342Z,9.90
2023-02-14T02:39:01.337Z,9.73
2023-02-14T02:41:35.743Z,9.80
2023-02-14T02:44:06.809Z,9.57
2023-02-14T02:46:49.396Z,8.80
2023-02-14T02:49:37.289Z,9.10
2023-02-14T02:52:40.869Z,9.20
2023-02-14T02:55:11.926Z,10.27
2023-02-14T02:57:39.604Z,9.20
2023-02-14T03:00:09.021Z,10.17
2023-02-14T03:02:59.712Z,9.37
2023-02-14T03:05:26.993Z,9.93
2023-02-14T03:07:56.089Z,11.27
2023-02-14T03:10:25.137Z,8.63
2023-02-14T03:13:12.233Z,9.60
2023-02-14T03:15:54.993Z,11.23
2023-02-14T03:18:32.590Z,10.70
2023-02-14T03:21:03.705Z,10.37
2023-02-14T03:23:33.384Z,9.60
2023-02-14T03:26:06.028Z,9.23
2023-02-14T03:28:36.496Z,10.83
2023-02-14T03:31:05.661Z,11.33
2023-02-14T03:33:34.554Z,10.47
2023-02-14T03:36:04.852Z,10.73
2023-02-14T03:38:35.559Z,12.50
2023-02-14T03:41:04.477Z,10.03
2023-02-14T03:43:34.204Z,10.50
2023-02-14T03:46:05.476Z,12.23
2023-02-14T03:48:33.202Z,9.83
2023-02-14T03:51:01.498Z,10.47
2023-02-14T03:53:29.855Z,11.47
2023-02-14T03:56:01.093Z,10.73
2023-02-14T03:58:31.735Z,13.43
2023-02-14T04:01:01.815Z,10.50
2023-02-14T04:03:29.803Z,9.67
2023-02-14T04:05:57.487Z,10.30
2023-02-14T04:08:25.893Z,9.93
2023-02-14T04:10:53.640Z,11.87
2023-02-14T04:13:22.736Z,12.73
2023-02-14T04:15:50.489Z,10.67
2023-02-14T04:18:35.757Z,10.07
2023-02-14T04:21:03.440Z,9.80
2023-02-14T04:23:31.367Z,10.83
2023-02-14T04:25:59.131Z,12.00
2023-02-14T04:28:28.279Z,11.90
2023-02-14T04:30:56.069Z,10.47
2023-02-14T04:33:25.857Z,11.07
2023-02-14T04:35:53.518Z,10.90
2023-02-14T04:38:21.269Z,11.13
2023-02-14T04:40:49.944Z,10.83
2023-02-14T04:43:17.838Z,11.80
2023-02-14T04:45:49.247Z,12.17
2023-02-14T04:48:17.037Z,11.67
2023-02-14T04:50:44.890Z,12.67
2023-02-14T04:53:12.551Z,13.73
2023-02-14T04:55:40.371Z,10.47
2023-02-14T04:58:08.030Z,13.40
2023-02-14T05:00:36.369Z,11.17
2023-02-14T05:03:05.631Z,11.43
2023-02-14T05:05:33.314Z,11.00
2023-02-14T05:08:02.033Z,12.13
2023-02-14T05:10:29.826Z,13.27
2023-02-14T05:12:57.586Z,11.77
2023-02-14T05:15:25.272Z,11.73
2023-02-14T05:17:52.982Z,12.10
2023-02-14T05:20:22.166Z,11.93
2023-02-14T05:22:50.029Z,11.70
2023-02-14T05:25:17.768Z,11.57
2023-02-14T05:27:45.486Z,12.57
2023-02-14T05:30:14.604Z,13.73
2023-02-14T05:32:42.305Z,13.17
2023-02-14T05:35:10.238Z,12.07
2023-02-14T05:37:39.331Z,17.23
2023-02-14T05:40:09.138Z,13.00
2023-02-14T05:42:37.075Z,15.97
2023-02-14T05:45:05.130Z,14.60
2023-02-14T05:47:33.781Z,13.13
2023-02-14T05:50:01.591Z,15.17
2023-02-14T05:52:31.357Z,15.27
2023-02-14T05:55:00.582Z,13.63
2023-02-14T05:57:29.558Z,13.40
2023-02-14T05:59:57.280Z,17.03
2023-02-14T06:02:25.090Z,16.33
2023-02-14T06:07:39.395Z,16.13
2023-02-14T06:10:10.411Z,14.53
2023-02-14T06:12:41.924Z,15.73
2023-02-14T06:15:10.072Z,14.93
2023-02-14T06:17:37.812Z,15.33
2023-02-14T06:20:06.209Z,22.63
2023-02-14T06:22:34.832Z,17.40
2023-02-14T06:25:02.937Z,18.07
2023-02-14T06:27:38.660Z,18.13
2023-02-14T06:30:07.426Z,18.87
2023-02-14T06:32:35.346Z,19.83
2023-02-14T06:35:10.316Z,20.93
2023-02-14T06:37:38.730Z,19.20
2023-02-14T06:40:07.898Z,16.83
2023-02-14T06:42:37.521Z,22.80
2023-02-14T06:45:05.874Z,20.00
2023-02-14T06:47:35.102Z,21.20
2023-02-14T06:50:12.138Z,21.90
2023-02-14T06:52:42.028Z,19.10
2023-02-14T06:55:12.239Z,25.87
2023-02-14T06:57:45.559Z,28.67
2023-02-14T07:00:16.090Z,25.43
2023-02-14T07:02:50.263Z,26.27
2023-02-14T07:08:08.144Z,28.53
2023-02-14T07:10:35.897Z,27.77
2023-02-14T07:13:06.053Z,26.77
2023-02-14T07:15:34.050Z,25.10
2023-02-14T07:18:01.967Z,23.10
2023-02-14T07:20:30.412Z,22.83
2023-02-14T07:22:58.184Z,24.60
2023-02-14T07:25:28.316Z,25.83
2023-02-14T07:27:59.365Z,24.10
2023-02-14T07:30:32.754Z,23.53
2023-02-14T07:33:01.193Z,23.90
2023-02-14T07:35:29.209Z,30.50
2023-02-14T07:37:57.248Z,22.53
2023-02-14T07:40:25.923Z,19.70
2023-02-14T07:42:54.223Z,15.80
2023-02-14T07:45:22.566Z,17.13
2023-02-14T07:47:52.014Z,14.70
2023-02-14T07:50:21.050Z,13.17
2023-02-14T07:52:48.959Z,12.77
2023-02-14T07:55:17.456Z,12.87
2023-02-14T07:57:45.250Z,13.70
2023-02-14T08:00:15.029Z,14.53
2023-02-14T08:02:42.780Z,13.53
2023-02-14T08:05:12.117Z,15.47
2023-02-14T08:07:40.221Z,13.93
2023-02-14T08:10:11.384Z,15.10
2023-02-14T08:13:00.935Z,14.47
2023-02-14T08:15:46.824Z,20.13
2023-02-14T08:18:14.975Z,12.77
2023-02-14T08:23:39.102Z,15.37
2023-02-14T08:26:09.858Z,13.23
2023-02-14T08:28:40.386Z,14.57
2023-02-14T08:31:08.487Z,14.97
2023-02-14T08:33:36.501Z,13.53
2023-02-14T08:36:06.426Z,15.17
2023-02-14T08:38:34.323Z,15.50
2023-02-14T08:41:11.127Z,14.57
2023-02-14T08:43:39.341Z,13.35
2023-02-14T08:46:07.338Z,13.15
2023-02-14T08:48:39.110Z,14.80
2023-02-14T08:51:12.346Z,14.57
2023-02-14T08:53:40.564Z,13.20
2023-02-14T08:56:10.368Z,13.32
2023-02-14T08:58:38.778Z,13.35
2023-02-14T09:01:09.523Z,13.13
2023-02-14T09:03:38.513Z,13.77
2023-02-14T09:06:06.822Z,13.50
2023-02-14T09:08:37.206Z,13.05
2023-02-14T09:11:08.396Z,18.25
2023-02-14T09:13:36.280Z,12.30
2023-02-14T09:16:05.462Z,12.40
2023-02-14T09:18:33.515Z,15.88
2023-02-14T09:21:02.070Z,14.63
2023-02-14T09:23:30.107Z,13.55
2023-02-14T09:26:03.727Z,12.80
2023-02-14T09:28:31.850Z,12.88
2023-02-14T09:31:00.085Z,12.52
2023-02-14T09:33:28.988Z,13.43
2023-02-14T09:36:15.872Z,13.13
2023-02-14T09:38:43.600Z,12.25
2023-02-14T09:41:30.861Z,13.60
2023-02-14T09:44:00.733Z,11.68
2023-02-14T09:46:30.586Z,12.07
2023-02-14T09:48:58.399Z,11.52
2023-02-14T09:51:27.653Z,11.40
2023-02-14T09:53:58.211Z,10.95
2023-02-14T09:56:32.175Z,11.60
2023-02-14T09:59:03.750Z,11.25
2023-02-14T10:01:34.041Z,10.77
2023-02-14T10:04:16.422Z,10.50
2023-02-14T10:06:55.743Z,10.57
2023-02-14T10:09:32.086Z,11.00
2023-02-14T10:12:02.361Z,11.13
2023-02-14T10:14:33.937Z,10.68
2023-02-14T10:17:05.528Z,11.23
2023-02-14T10:19:34.846Z,10.25
2023-02-14T10:22:05.639Z,10.68
2023-02-14T10:24:35.346Z,10.60
2023-02-14T10:27:13.100Z,11.25
2023-02-14T10:29:40.878Z,11.23
2023-02-14T10:32:13.061Z,10.88
2023-02-14T10:34:43.332Z,11.80
2023-02-14T10:37:30.968Z,11.30
2023-02-14T10:41:02.554Z,11.27
2023-02-14T10:43:34.844Z,11.60
2023-02-14T10:46:08.116Z,11.45
2023-02-14T10:48:42.667Z,10.70
2023-02-14T10:51:14.862Z,13.52
2023-02-14T10:53:44.202Z,11.15
2023-02-14T10:56:15.422Z,11.25
2023-02-14T10:58:44.968Z,12.02
2023-02-14T11:01:13.976Z,12.38
2023-02-14T11:03:51.014Z,10.75
2023-02-14T11:06:19.030Z,10.88
2023-02-14T11:08:50.247Z,11.80
2023-02-14T11:11:20.467Z,11.68
2023-02-14T11:13:49.993Z,11.13
2023-02-14T11:16:20.951Z,11.20
2023-02-14T11:18:48.967Z,11.07
2023-02-14T11:21:20.857Z,11.32
2023-02-14T11:23:49.994Z,10.88
2023-02-14T11:26:22.354Z,10.68
2023-02-14T11:28:57.175Z,11.23
2023-02-14T11:31:32.744Z,10.95
2023-02-14T11:34:02.372Z,10.35
2023-02-14T11:36:30.776Z,10.50
2023-02-14T11:39:07.444Z,11.48
2023-02-14T11:41:48.616Z,10.80
2023-02-14T11:44:22.493Z,11.23
2023-02-14T11:46:53.365Z,11.70
2023-02-14T11:49:30.900Z,11.23
2023-02-14T11:51:59.596Z,11.23
2023-02-14T11:54:30.625Z,10.40
2023-02-14T11:57:02.925Z,9.50
2023-02-14T11:59:33.645Z,9.77
2023-02-14T12:02:04.187Z,10.43
2023-02-14T12:07:15.451Z,10.32
2023-02-14T12:09:54.706Z,10.60
2023-02-14T12:12:24.669Z,11.10
2023-02-14T12:14:53.941Z,10.13
2023-02-14T12:17:30.041Z,11.60
2023-02-14T12:20:02.282Z,11.27
2023-02-14T12:22:33.002Z,10.55
2023-02-14T12:25:03.829Z,10.90
2023-02-14T12:27:35.554Z,10.95
2023-02-14T12:30:12.640Z,10.43
2023-02-14T12:32:40.679Z,10.23
2023-02-14T12:35:15.567Z,10.00
2023-02-14T12:38:02.786Z,11.32
2023-02-14T12:40:37.883Z,9.63
2023-02-14T12:43:15.992Z,11.05
2023-02-14T12:45:56.860Z,10.57
2023-02-14T12:48:29.553Z,9.95
2023-02-14T12:50:58.626Z,9.90
2023-02-14T12:53:38.391Z,10.88
2023-02-14T12:56:11.136Z,9.90
2023-02-14T12:58:44.895Z,10.65
2023-02-14T13:01:38.436Z,10.18
2023-02-14T13:04:33.024Z,10.93
2023-02-14T13:07:02.994Z,10.80
2023-02-14T13:09:35.735Z,10.20
2023-02-14T13:12:09.643Z,11.13
2023-02-14T13:14:44.106Z,10.27
2023-02-14T13:17:17.970Z,10.30
2023-02-14T13:19:47.735Z,10.30
2023-02-14T13:22:17.462Z,10.00
2023-02-14T13:24:47.629Z,10.30
2023-02-14T13:27:21.909Z,9.75
2023-02-14T13:29:59.049Z,11.10
2023-02-14T13:32:31.935Z,10.07
2023-02-14T13:34:59.787Z,10.25
2023-02-14T13:37:28.252Z,10.00
2023-02-14T13:39:57.069Z,10.00
2023-02-14T13:42:56.783Z,10.73
2023-02-14T13:45:59.394Z,9.95
2023-02-14T13:48:29.265Z,9.75
2023-02-14T13:50:58.139Z,10.73
2023-02-14T13:53:35.119Z,10.00
2023-02-14T13:56:04.135Z,9.73
2023-02-14T13:58:32.083Z,10.10
2023-02-14T14:00:59.922Z,9.10
2023-02-14T14:03:58.522Z,10.40
2023-02-14T14:06:27.345Z,10.55
2023-02-14T14:08:56.915Z,10.35
2023-02-14T14:11:59.242Z,10.57
2023-02-14T14:14:36.492Z,10.90
2023-02-14T14:17:26.261Z,10.85
2023-02-14T14:19:58.165Z,9.67
2023-02-14T14:22:26.403Z,10.47
2023-02-14T14:24:58.839Z,9.00
2023-02-14T14:27:28.300Z,9.67
2023-02-14T14:29:56.660Z,9.10
2023-02-14T14:32:28.037Z,13.27
2023-02-14T14:34:58.421Z,9.60
2023-02-14T14:37:27.112Z,9.50
2023-02-14T14:39:56.479Z,9.03
2023-02-14T14:42:25.102Z,11.17
2023-02-14T14:44:53.573Z,9.80
2023-02-14T14:47:22.747Z,9.37
2023-02-14T14:49:50.510Z,9.30
2023-02-14T14:52:27.484Z,8.77
2023-02-14T14:54:55.233Z,9.37
2023-02-14T14:57:22.899Z,10.83
2023-02-14T14:59:51.794Z,11.73
2023-02-14T15:02:23.513Z,9.10
2023-02-14T15:04:51.206Z,9.80
2023-02-14T15:07:20.153Z,10.10
2023-02-14T15:09:49.460Z,8.40
2023-02-14T15:12:37.167Z,8.60
2023-02-14T15:15:05.694Z,8.30
2023-02-14T15:17:33.621Z,9.33
2023-02-14T15:20:02.250Z,9.10
2023-02-14T15:22:31.401Z,10.43
2023-02-14T15:25:00.884Z,9.73
2023-02-14T15:27:28.838Z,9.80
2023-02-14T15:29:57.989Z,9.10
2023-02-14T15:32:26.031Z,10.03
2023-02-14T15:34:53.912Z,9.23
2023-02-14T15:37:22.237Z,12.47
2023-02-14T15:39:52.503Z,8.73
2023-02-14T15:43:17.657Z,8.83
2023-02-14T15:45:46.859Z,10.50
2023-02-14T15:48:20.386Z,8.83
2023-02-14T15:50:49.291Z,9.17
2023-02-14T15:53:32.451Z,9.30
2023-02-14T15:56:04.972Z,9.13
2023-02-14T15:58:33.439Z,9.77
2023-02-14T16:01:03.535Z,9.87
2023-02-14T16:03:35.855Z,9.50
2023-02-14T16:06:04.113Z,10.90
2023-02-14T16:08:33.171Z,9.90
2023-02-14T16:11:05.270Z,10.37
2023-02-14T16:13:34.287Z,8.77
2023-02-14T16:16:04.433Z,8.70
2023-02-14T16:18:37.309Z,10.03
2023-02-14T16:21:15.878Z,12.40
2023-02-14T16:23:44.876Z,11.00
2023-02-14T16:26:12.918Z,10.33
2023-02-14T16:28:43.046Z,10.10
2023-02-14T16:31:16.145Z,14.00
2023-02-14T16:33:44.670Z,9.70
2023-02-14T16:36:17.879Z,9.27
2023-02-14T16:38:46.038Z,9.87
2023-02-14T16:41:18.466Z,9.77
2023-02-14T16:43:46.608Z,10.83
2023-02-14T16:46:18.571Z,10.70
2023-02-14T16:48:46.434Z,14.07
2023-02-14T16:51:15.173Z,11.23
2023-02-14T16:53:43.499Z,12.00
2023-02-14T16:56:12.505Z,12.73
2023-02-14T16:58:40.760Z,13.80
2023-02-14T17:01:08.958Z,12.73
2023-02-14T17:03:39.985Z,13.80
2023-02-14T17:06:08.133Z,13.50
2023-02-14T17:08:36.236Z,11.97
2023-02-14T17:11:04.645Z,11.70
2023-02-14T17:13:33.683Z,15.23
2023-02-14T17:16:01.937Z,13.30
2023-02-14T17:18:30.699Z,12.33
2023-02-14T17:21:01.249Z,11.60
2023-02-14T17:23:30.320Z,10.03
2023-02-14T17:25:58.218Z,13.63
2023-02-14T17:28:27.088Z,11.60
2023-02-14T17:30:56.680Z,15.80
2023-02-14T17:33:25.982Z,11.27
2023-02-14T17:35:53.759Z,14.67
2023-02-14T17:38:23.085Z,13.47
2023-02-14T17:40:50.971Z,14.70
2023-02-14T17:43:18.990Z,13.07
2023-02-14T17:45:46.954Z,13.30
2023-02-14T17:48:17.818Z,14.80
2023-02-14T17:50:45.676Z,16.30
2023-02-14T17:53:14.525Z,16.80
2023-02-14T17:55:44.044Z,16.00
2023-02-14T17:58:11.943Z,11.60
2023-02-14T18:00:39.933Z,13.77
2023-02-14T18:03:08.021Z,15.23
2023-02-14T18:05:37.275Z,13.20
2023-02-14T18:08:05.228Z,14.47
2023-02-14T18:10:35.896Z,15.23
2023-02-14T18:13:07.687Z,12.90
2023-02-14T18:15:37.638Z,13.17
2023-02-14T18:23:14.602Z,23.87
2023-02-14T18:25:42.319Z,13.57
2023-02-14T18:28:11.367Z,14.27
2023-02-14T18:30:39.069Z,12.20
2023-02-14T18:33:06.805Z,16.43
2023-02-14T18:35:35.554Z,12.77
2023-02-14T18:38:03.490Z,17.57
2023-02-14T18:40:31.236Z,123.73
2023-02-14T18:42:58.960Z,54.77
2023-02-14T18:45:28.200Z,37.33
2023-02-14T18:47:56.104Z,62.87
2023-02-14T18:50:23.792Z,17.13
2023-02-14T18:52:51.668Z,14.83
2023-02-14T18:55:19.519Z,17.30
2023-02-14T18:57:47.387Z,19.03
2023-02-14T19:00:15.988Z,16.00
2023-02-14T19:02:45.230Z,19.90
2023-02-14T19:05:13.468Z,17.63
2023-02-14T19:07:41.269Z,14.53
2023-02-14T19:10:10.935Z,16.37
2023-02-14T19:12:38.803Z,17.97
2023-02-14T19:15:07.675Z,18.20
2023-02-14T19:17:36.114Z,29.23
2023-02-14T19:20:09.559Z,18.80
2023-02-14T19:22:40.283Z,20.80
2023-02-14T19:25:08.288Z,15.87
2023-02-14T19:27:36.959Z,19.97
2023-02-14T19:30:08.182Z,17.50
2023-02-14T19:32:36.889Z,18.20
2023-02-14T19:35:08.035Z,15.87
2023-02-14T19:37:36.257Z,18.10
2023-02-14T19:40:06.394Z,15.80
2023-02-14T19:42:35.504Z,25.07
2023-02-14T19:45:03.199Z,20.77
2023-02-14T19:47:45.987Z,17.47
2023-02-14T19:50:15.550Z,18.33
2023-02-14T19:52:43.880Z,17.67
2023-02-14T19:55:21.261Z,20.47
2023-02-14T19:57:49.010Z,21.37
2023-02-14T20:00:17.889Z,20.50
2023-02-14T20:02:48.052Z,19.50
2023-02-14T20:05:17.508Z,16.20
2023-02-14T20:07:49.158Z,21.30
2023-02-14T20:10:17.164Z,17.37
2023-02-14T20:12:45.112Z,19.27
2023-02-14T20:15:12.796Z,20.70
2023-02-14T20:17:40.756Z,21.13
2023-02-14T20:20:13.271Z,19.13
2023-02-14T20:22:42.427Z,24.03
2023-02-14T20:25:11.213Z,17.37
2023-02-14T20:27:38.972Z,21.73
2023-02-14T20:30:07.977Z,22.57
2023-02-14T20:32:35.932Z,20.50
2023-02-14T20:35:03.646Z,20.13
2023-02-14T20:37:33.631Z,25.13
2023-02-14T20:40:03.383Z,19.00
2023-02-14T20:42:31.214Z,20.13
2023-02-14T20:44:58.903Z,19.40
2023-02-14T20:47:26.750Z,18.60
2023-02-14T20:49:54.401Z,20.00
2023-02-14T20:52:22.330Z,18.60
2023-02-14T20:54:50.080Z,21.77
2023-02-14T20:57:19.223Z,22.07
2023-02-14T20:59:46.914Z,22.27
2023-02-14T21:02:15.896Z,18.87
2023-02-14T21:04:43.580Z,22.07
2023-02-14T21:07:11.402Z,18.17
2023-02-14T21:09:39.314Z,20.07
2023-02-14T21:12:09.853Z,19.70
2023-02-14T21:14:41.865Z,20.13
2023-02-14T21:17:10.898Z,19.43
2023-02-14T21:19:39.770Z,20.53
2023-02-14T21:22:08.154Z,20.20
2023-02-14T21:24:36.338Z,19.17
2023-02-14T21:27:04.002Z,21.63
2023-02-14T21:29:31.739Z,20.80
2023-02-14T21:32:03.421Z,22.03
2023-02-14T21:34:31.659Z,17.97
2023-02-14T21:37:00.777Z,20.97
2023-02-14T21:39:30.888Z,23.40
2023-02-14T21:41:59.662Z,20.83
2023-02-14T21:44:45.180Z,20.33
2023-02-14T21:47:14.256Z,20.97
2023-02-14T21:49:59.654Z,21.00
2023-02-14T21:52:30.089Z,19.40
2023-02-14T21:54:58.944Z,20.50
2023-02-14T21:57:26.992Z,23.00
2023-02-14T21:59:54.819Z,20.00
2023-02-14T22:02:23.879Z,19.10
2023-02-14T22:04:51.823Z,22.67
2023-02-14T22:07:19.494Z,21.17
2023-02-14T22:09:47.420Z,21.77
2023-02-14T22:12:15.029Z,22.80
2023-02-14T22:14:42.854Z,20.50
2023-02-14T22:17:10.515Z,22.50
2023-02-14T22:19:39.747Z,23.73
2023-02-14T22:22:07.614Z,21.23
2023-02-14T22:24:35.295Z,23.30
2023-02-14T22:27:03.093Z,20.93
2023-02-14T22:29:30.765Z,21.33
2023-02-14T22:31:59.543Z,24.07
2023-02-14T22:34:27.268Z,22.50
2023-02-14T22:36:56.438Z,21.13
2023-02-14T22:39:27.222Z,23.80
2023-02-14T22:41:55.020Z,23.23
2023-02-14T22:44:22.675Z,20.93
2023-02-14T22:46:50.469Z,21.90
2023-02-14T22:49:18.162Z,20.23
2023-02-14T22:51:45.947Z,24.70
2023-02-14T22:54:15.807Z,21.30
2023-02-14T22:56:44.446Z,24.70
2023-02-14T22:59:15.746Z,19.23
2023-02-14T23:01:43.794Z,20.43
2023-02-14T23:04:11.507Z,23.43
2023-02-14T23:06:39.525Z,22.97
2023-02-14T23:09:08.812Z,23.07
2023-02-14T23:11:38.650Z,23.40
2023-02-14T23:14:24.286Z,20.63
2023-02-14T23:17:21.211Z,23.37
2023-02-14T23:20:06.221Z,21.07
2023-02-14T23:22:35.063Z,24.70
2023-02-14T23:25:04.326Z,23.90
2023-02-14T23:27:34.676Z,24.93
2023-02-14T23:30:02.968Z,24.23
2023-02-14T23:32:30.650Z,24.53
2023-02-14T23:34:59.101Z,22.10
2023-02-14T23:37:26.803Z,26.93
2023-02-14T23:39:54.440Z,24.67
2023-02-14T23:42:22.236Z,27.70
2023-02-14T23:44:51.246Z,22.67
2023-02-14T23:47:19.014Z,22.10
2023-02-14T23:49:46.707Z,22.00
2023-02-14T23:52:14.645Z,23.27
2023-02-14T23:54:42.274Z,23.40
2023-02-14T23:57:10.153Z,23.70
2023-02-14T23:59:37.805Z,22.60
