createdAt,value
2022-10-11T00:00:53.888Z,10.90
2022-10-11T00:03:22.605Z,10.90
2022-10-11T00:05:50.707Z,10.90
2022-10-11T00:08:20.229Z,10.80
2022-10-11T00:10:56.449Z,10.80
2022-10-11T00:13:24.538Z,10.90
2022-10-11T00:15:52.684Z,10.80
2022-10-11T00:18:21.079Z,10.90
2022-10-11T00:20:49.658Z,10.90
2022-10-11T00:23:19.549Z,10.90
2022-10-11T00:25:56.752Z,10.90
2022-10-11T00:28:24.908Z,10.90
2022-10-11T00:30:53.055Z,10.90
2022-10-11T00:33:21.109Z,10.90
2022-10-11T00:35:49.755Z,10.90
2022-10-11T00:38:19.727Z,10.90
2022-10-11T00:40:47.831Z,10.90
2022-10-11T00:43:17.883Z,10.80
2022-10-11T00:46:06.538Z,10.80
2022-10-11T00:48:40.934Z,10.70
2022-10-11T00:51:17.761Z,10.70
2022-10-11T00:53:50.154Z,10.60
2022-10-11T00:56:25.261Z,10.60
2022-10-11T00:58:55.338Z,10.50
2022-10-11T01:01:23.646Z,10.40
2022-10-11T01:03:52.105Z,10.30
2022-10-11T01:06:20.460Z,10.20
2022-10-11T01:08:51.246Z,10.20
2022-10-11T01:11:24.672Z,10.10
2022-10-11T01:14:11.795Z,10.10
2022-10-11T01:16:48.661Z,10.00
2022-10-11T01:19:36.914Z,9.90
2022-10-11T01:22:18.066Z,9.90
2022-10-11T01:25:04.936Z,9.80
2022-10-11T01:27:45.358Z,9.70
2022-10-11T01:30:30.938Z,9.70
2022-10-11T01:33:11.837Z,9.70
2022-10-11T01:35:45.006Z,9.60
2022-10-11T01:38:18.991Z,9.50
2022-10-11T01:40:51.209Z,9.40
2022-10-11T01:43:21.565Z,9.40
2022-10-11T01:45:52.755Z,9.30
2022-10-11T01:48:21.240Z,9.30
2022-10-11T01:50:51.370Z,9.20
2022-10-11T01:53:41.198Z,9.20
2022-10-11T01:56:23.292Z,9.10
2022-10-11T01:59:04.745Z,9.20
2022-10-11T02:01:43.844Z,9.10
2022-10-11T02:04:19.475Z,9.10
2022-10-11T02:06:52.379Z,9.10
2022-10-11T02:09:26.964Z,9.10
2022-10-11T02:11:59.266Z,9.00
2022-10-11T02:14:33.720Z,9.00
2022-10-11T02:17:08.130Z,9.00
2022-10-11T02:19:39.692Z,9.00
2022-10-11T02:22:13.182Z,8.90
2022-10-11T02:24:45.580Z,8.80
2022-10-11T02:27:15.696Z,8.80
2022-10-11T02:29:46.390Z,8.80
2022-10-11T02:32:18.313Z,8.80
2022-10-11T02:34:50.750Z,8.80
2022-10-11T02:37:23.933Z,8.70
2022-10-11T02:39:55.972Z,8.70
2022-10-11T02:42:29.794Z,8.70
2022-10-11T02:45:01.146Z,8.70
2022-10-11T02:47:33.121Z,8.70
2022-10-11T02:50:01.709Z,8.60
2022-10-11T02:52:30.231Z,8.60
2022-10-11T02:54:58.309Z,8.60
2022-10-11T02:57:26.439Z,8.50
2022-10-11T02:59:54.513Z,8.40
2022-10-11T03:02:22.571Z,8.40
2022-10-11T03:04:52.217Z,8.30
2022-10-11T03:07:20.259Z,8.30
2022-10-11T03:09:48.282Z,8.30
2022-10-11T03:12:16.388Z,8.20
2022-10-11T03:14:44.599Z,8.20
2022-10-11T03:17:35.073Z,8.20
2022-10-11T03:20:02.048Z,8.10
2022-10-11T03:22:30.096Z,8.10
2022-10-11T03:25:03.325Z,8.10
2022-10-11T03:27:32.391Z,8.10
2022-10-11T03:30:00.574Z,8.10
2022-10-11T03:32:29.465Z,8.10
2022-10-11T03:34:58.250Z,8.00
2022-10-11T03:37:27.786Z,8.00
2022-10-11T03:39:55.926Z,7.90
2022-10-11T03:42:23.986Z,7.90
2022-10-11T03:44:52.108Z,7.90
2022-10-11T03:47:20.211Z,7.90
2022-10-11T03:49:48.543Z,7.90
2022-10-11T03:52:16.706Z,7.90
2022-10-11T03:54:46.209Z,7.80
2022-10-11T03:57:14.105Z,7.80
2022-10-11T03:59:42.570Z,7.80
2022-10-11T04:02:10.941Z,7.80
2022-10-11T04:04:39.302Z,7.80
2022-10-11T04:07:07.455Z,7.70
2022-10-11T04:09:35.663Z,7.70
2022-10-11T04:12:05.765Z,7.70
2022-10-11T04:14:33.802Z,7.70
2022-10-11T04:17:01.880Z,7.60
2022-10-11T04:19:29.959Z,7.50
2022-10-11T04:21:58.289Z,7.50
2022-10-11T04:24:26.536Z,7.50
2022-10-11T04:26:54.677Z,7.50
2022-10-11T04:29:26.643Z,7.50
2022-10-11T04:31:56.893Z,7.40
2022-10-11T04:34:25.128Z,7.40
2022-10-11T04:36:53.196Z,7.40
2022-10-11T04:39:21.285Z,7.40
2022-10-11T04:41:49.435Z,7.40
2022-10-11T04:44:17.508Z,7.40
2022-10-11T04:46:46.974Z,7.40
2022-10-11T04:49:15.121Z,7.30
2022-10-11T04:51:43.153Z,7.30
2022-10-11T04:54:11.186Z,7.30
2022-10-11T04:56:39.297Z,7.20
2022-10-11T04:59:07.328Z,7.20
2022-10-11T05:01:35.505Z,7.20
2022-10-11T05:04:05.056Z,7.20
2022-10-11T05:06:32.926Z,7.20
2022-10-11T05:09:01.274Z,7.20
2022-10-11T05:11:29.734Z,7.10
2022-10-11T05:13:58.019Z,7.10
2022-10-11T05:16:26.136Z,7.10
2022-10-11T05:18:54.160Z,7.00
2022-10-11T05:21:25.321Z,6.90
2022-10-11T05:23:55.792Z,6.90
2022-10-11T05:26:24.865Z,6.90
2022-10-11T05:28:53.360Z,6.90
2022-10-11T05:31:21.833Z,6.90
2022-10-11T05:33:49.994Z,6.90
2022-10-11T05:36:18.574Z,6.90
2022-10-11T05:38:48.048Z,6.90
2022-10-11T05:41:17.160Z,6.90
2022-10-11T05:43:45.898Z,6.90
2022-10-11T05:46:14.491Z,6.90
2022-10-11T05:48:42.869Z,6.90
2022-10-11T05:51:12.390Z,6.90
2022-10-11T05:53:40.475Z,6.90
2022-10-11T05:56:20.064Z,6.90
2022-10-11T05:58:48.093Z,6.90
2022-10-11T06:01:21.199Z,6.90
2022-10-11T06:03:49.812Z,7.00
2022-10-11T06:06:18.605Z,7.00
2022-10-11T06:08:46.699Z,7.10
2022-10-11T06:11:18.089Z,7.10
2022-10-11T06:13:46.147Z,7.20
2022-10-11T06:16:14.557Z,7.30
2022-10-11T06:18:42.618Z,7.40
2022-10-11T06:21:10.677Z,7.50
2022-10-11T06:23:39.022Z,7.60
2022-10-11T06:26:09.597Z,7.70
2022-10-11T06:28:39.431Z,7.80
2022-10-11T06:31:07.339Z,8.00
2022-10-11T06:33:35.654Z,8.10
2022-10-11T06:36:07.490Z,8.20
2022-10-11T06:38:35.844Z,8.40
2022-10-11T06:41:11.026Z,8.60
2022-10-11T06:43:40.446Z,8.70
2022-10-11T06:46:08.806Z,9.00
2022-10-11T06:48:40.766Z,9.10
2022-10-11T06:51:08.942Z,9.40
2022-10-11T06:53:37.025Z,9.60
2022-10-11T06:56:05.606Z,9.70
2022-10-11T06:58:34.395Z,9.90
2022-10-11T07:01:05.010Z,10.10
2022-10-11T07:03:33.538Z,10.30
2022-10-11T07:06:03.037Z,10.40
2022-10-11T07:08:31.127Z,10.50
2022-10-11T07:11:01.922Z,10.70
2022-10-11T07:13:30.032Z,10.80
2022-10-11T07:15:58.325Z,10.90
2022-10-11T07:18:27.748Z,11.00
2022-10-11T07:20:55.925Z,11.10
2022-10-11T07:23:24.905Z,11.20
2022-10-11T07:25:55.042Z,11.30
2022-10-11T07:28:23.845Z,11.60
2022-10-11T07:30:52.235Z,11.80
2022-10-11T07:33:20.270Z,12.10
2022-10-11T07:35:49.907Z,12.40
2022-10-11T07:38:18.529Z,12.60
2022-10-11T07:40:47.875Z,12.90
2022-10-11T07:43:16.145Z,13.10
2022-10-11T07:45:48.327Z,13.30
2022-10-11T07:48:16.577Z,13.60
2022-10-11T07:50:44.835Z,14.00
2022-10-11T07:53:14.279Z,14.20
2022-10-11T07:55:42.873Z,14.50
2022-10-11T07:58:12.665Z,14.80
2022-10-11T08:00:42.282Z,15.20
2022-10-11T08:03:11.550Z,15.30
2022-10-11T08:05:39.958Z,15.40
2022-10-11T08:08:08.104Z,15.60
2022-10-11T08:10:40.409Z,15.70
2022-10-11T08:13:08.686Z,15.60
2022-10-11T08:15:36.758Z,15.50
2022-10-11T08:18:05.525Z,15.40
2022-10-11T08:20:33.772Z,15.30
2022-10-11T08:23:02.053Z,15.10
2022-10-11T08:25:30.112Z,15.00
2022-10-11T08:27:59.972Z,15.10
2022-10-11T08:30:27.912Z,15.40
2022-10-11T08:32:55.924Z,15.80
2022-10-11T08:35:23.981Z,16.00
2022-10-11T08:37:52.125Z,16.30
2022-10-11T08:40:22.439Z,16.80
2022-10-11T08:42:57.887Z,16.90
2022-10-11T08:45:32.360Z,16.90
2022-10-11T08:48:10.055Z,16.80
2022-10-11T08:50:39.771Z,16.90
2022-10-11T08:53:19.541Z,16.80
2022-10-11T08:55:51.056Z,16.90
2022-10-11T08:58:22.676Z,16.70
2022-10-11T09:00:55.215Z,16.60
2022-10-11T09:03:37.669Z,16.50
2022-10-11T09:06:16.120Z,16.30
2022-10-11T09:09:03.911Z,16.20
2022-10-11T09:11:45.190Z,16.20
2022-10-11T09:14:35.720Z,16.10
2022-10-11T09:17:12.027Z,16.00
2022-10-11T09:19:58.349Z,16.10
2022-10-11T09:22:35.630Z,16.10
2022-10-11T09:25:17.293Z,16.30
2022-10-11T09:28:02.413Z,16.30
2022-10-11T09:30:31.758Z,16.50
2022-10-11T09:33:09.957Z,16.50
2022-10-11T09:35:41.250Z,16.50
2022-10-11T09:38:16.901Z,16.50
2022-10-11T09:40:55.639Z,16.50
2022-10-11T09:43:23.716Z,16.50
2022-10-11T09:45:52.007Z,16.40
2022-10-11T09:48:24.822Z,16.40
2022-10-11T09:50:55.821Z,16.30
2022-10-11T09:53:50.911Z,16.30
2022-10-11T09:56:19.187Z,16.20
2022-10-11T09:58:47.262Z,16.20
2022-10-11T10:01:24.974Z,16.10
2022-10-11T10:04:12.056Z,16.10
2022-10-11T10:06:40.859Z,16.10
2022-10-11T10:09:27.840Z,16.00
2022-10-11T10:11:56.833Z,15.90
2022-10-11T10:14:28.549Z,15.90
2022-10-11T10:17:02.479Z,16.00
2022-10-11T10:19:43.889Z,15.90
2022-10-11T10:22:19.717Z,15.90
2022-10-11T10:24:50.142Z,15.90
2022-10-11T10:27:22.159Z,15.80
2022-10-11T10:30:15.945Z,15.90
2022-10-11T10:32:51.541Z,15.90
2022-10-11T10:35:47.027Z,15.90
2022-10-11T10:38:19.869Z,15.90
2022-10-11T10:40:53.461Z,16.00
2022-10-11T10:43:25.088Z,16.10
2022-10-11T10:46:07.063Z,16.20
2022-10-11T10:49:18.713Z,16.30
2022-10-11T10:51:44.175Z,16.40
2022-10-11T10:54:18.717Z,16.50
2022-10-11T10:56:52.009Z,16.60
2022-10-11T10:59:50.213Z,16.70
2022-10-11T11:02:39.626Z,16.90
2022-10-11T11:05:18.906Z,17.10
2022-10-11T11:07:54.178Z,17.30
2022-10-11T11:10:26.464Z,17.60
2022-10-11T11:13:06.903Z,17.70
2022-10-11T11:15:40.091Z,17.80
2022-10-11T11:18:25.800Z,17.80
2022-10-11T11:21:10.213Z,17.80
2022-10-11T11:23:49.776Z,17.70
2022-10-11T11:26:23.300Z,17.60
2022-10-11T11:29:02.293Z,17.50
2022-10-11T11:31:49.570Z,17.40
2022-10-11T11:34:24.265Z,17.30
2022-10-11T11:36:57.385Z,17.20
2022-10-11T11:39:31.045Z,17.10
2022-10-11T11:42:05.205Z,17.00
2022-10-11T11:44:36.462Z,16.90
2022-10-11T11:47:06.836Z,16.90
2022-10-11T11:49:37.780Z,16.90
2022-10-11T11:52:08.685Z,16.80
2022-10-11T11:54:49.313Z,16.70
2022-10-11T11:57:26.821Z,16.70
2022-10-11T12:00:00.534Z,16.60
2022-10-11T12:02:48.651Z,16.50
2022-10-11T12:05:19.510Z,16.40
2022-10-11T12:07:54.942Z,16.40
2022-10-11T12:10:31.289Z,16.40
2022-10-11T12:13:20.107Z,16.40
2022-10-11T12:16:11.120Z,16.40
2022-10-11T12:18:51.024Z,16.40
2022-10-11T12:21:25.893Z,16.50
2022-10-11T12:23:54.732Z,16.40
2022-10-11T12:26:43.485Z,16.50
2022-10-11T12:29:40.281Z,16.50
2022-10-11T12:32:50.204Z,16.40
2022-10-11T12:35:48.572Z,16.40
2022-10-11T12:38:20.091Z,16.50
2022-10-11T12:40:49.689Z,16.50
2022-10-11T12:43:56.975Z,16.50
2022-10-11T12:46:59.746Z,16.60
2022-10-11T12:49:41.892Z,16.60
2022-10-11T12:52:25.728Z,16.70
2022-10-11T12:55:22.922Z,16.80
2022-10-11T12:58:24.138Z,16.90
2022-10-11T13:01:17.489Z,17.00
2022-10-11T13:03:59.906Z,17.20
2022-10-11T13:06:30.831Z,17.30
2022-10-11T13:09:04.917Z,17.40
2022-10-11T13:11:36.900Z,17.50
2022-10-11T13:14:10.697Z,17.50
2022-10-11T13:17:04.800Z,17.70
2022-10-11T13:22:21.808Z,17.90
2022-10-11T13:24:49.885Z,17.80
2022-10-11T13:27:22.096Z,17.70
2022-10-11T13:29:52.340Z,17.70
2022-10-11T13:32:24.338Z,17.60
2022-10-11T13:37:31.310Z,17.40
2022-10-11T13:39:59.944Z,17.30
2022-10-11T13:42:30.724Z,17.20
2022-10-11T13:44:59.354Z,17.10
2022-10-11T13:47:30.355Z,17.10
2022-10-11T13:50:16.863Z,17.10
2022-10-11T13:52:55.929Z,17.10
2022-10-11T13:55:30.374Z,17.10
2022-10-11T13:58:00.889Z,17.10
2022-10-11T14:00:33.804Z,17.10
2022-10-11T14:03:05.896Z,17.10
2022-10-11T14:05:38.869Z,17.20
2022-10-11T14:08:18.565Z,17.30
2022-10-11T14:10:47.495Z,17.30
2022-10-11T14:13:24.870Z,17.40
2022-10-11T14:16:08.232Z,17.40
2022-10-11T14:18:44.140Z,17.30
2022-10-11T14:21:29.127Z,17.30
2022-10-11T14:23:59.060Z,17.30
2022-10-11T14:26:28.505Z,17.30
2022-10-11T14:28:58.809Z,17.20
2022-10-11T14:31:27.412Z,17.20
2022-10-11T14:33:56.458Z,17.00
2022-10-11T14:36:26.385Z,16.90
2022-10-11T14:38:54.745Z,16.80
2022-10-11T14:41:22.923Z,16.70
2022-10-11T14:43:51.131Z,16.50
2022-10-11T14:46:23.662Z,16.50
2022-10-11T14:48:56.002Z,16.30
2022-10-11T14:51:30.536Z,16.20
2022-10-11T14:53:59.345Z,16.20
2022-10-11T14:56:27.491Z,16.00
2022-10-11T14:58:55.554Z,15.90
2022-10-11T15:01:23.850Z,15.80
2022-10-11T15:03:52.083Z,15.80
2022-10-11T15:06:22.489Z,15.70
2022-10-11T15:08:52.490Z,15.60
2022-10-11T15:11:22.720Z,15.60
2022-10-11T15:13:51.311Z,15.50
2022-10-11T15:16:22.425Z,15.50
2022-10-11T15:18:51.907Z,15.40
2022-10-11T15:21:20.403Z,15.40
2022-10-11T15:23:48.982Z,15.30
2022-10-11T15:26:20.113Z,15.20
2022-10-11T15:28:48.707Z,15.20
2022-10-11T15:31:17.664Z,15.10
2022-10-11T15:33:46.058Z,15.10
2022-10-11T15:36:15.752Z,15.00
2022-10-11T15:38:44.509Z,14.90
2022-10-11T15:41:13.783Z,14.90
2022-10-11T15:43:44.535Z,14.90
2022-10-11T15:46:17.411Z,14.80
2022-10-11T15:48:46.417Z,14.70
2022-10-11T15:51:14.517Z,14.70
2022-10-11T15:53:42.812Z,14.60
2022-10-11T15:56:16.255Z,14.60
2022-10-11T15:58:45.804Z,14.50
2022-10-11T16:01:16.029Z,14.40
2022-10-11T16:03:45.074Z,14.40
2022-10-11T16:06:13.661Z,14.30
2022-10-11T16:08:41.919Z,14.30
2022-10-11T16:11:10.884Z,14.30
2022-10-11T16:13:39.617Z,14.20
2022-10-11T16:16:10.912Z,14.20
2022-10-11T16:18:39.514Z,14.10
2022-10-11T16:21:10.132Z,14.00
2022-10-11T16:23:39.489Z,14.00
2022-10-11T16:26:13.343Z,14.00
2022-10-11T16:28:42.516Z,13.90
2022-10-11T16:31:15.467Z,13.90
2022-10-11T16:33:46.558Z,13.90
2022-10-11T16:36:35.958Z,13.70
2022-10-11T16:39:08.375Z,13.70
2022-10-11T16:41:36.775Z,13.60
2022-10-11T16:44:06.162Z,13.50
2022-10-11T16:46:35.933Z,13.50
2022-10-11T16:49:04.575Z,13.50
2022-10-11T16:51:32.705Z,13.40
2022-10-11T16:54:01.583Z,13.40
2022-10-11T16:56:29.742Z,13.30
2022-10-11T16:58:57.963Z,13.30
2022-10-11T17:01:26.381Z,13.20
2022-10-11T17:03:56.837Z,13.20
2022-10-11T17:06:24.998Z,13.20
2022-10-11T17:08:53.172Z,13.10
2022-10-11T17:11:22.303Z,13.10
2022-10-11T17:13:53.253Z,13.00
2022-10-11T17:16:22.706Z,13.00
2022-10-11T17:18:50.841Z,12.90
2022-10-11T17:21:22.355Z,12.90
2022-10-11T17:23:51.512Z,12.90
2022-10-11T17:26:23.228Z,12.90
2022-10-11T17:28:51.361Z,12.80
2022-10-11T17:31:19.609Z,12.90
2022-10-11T17:33:48.013Z,12.80
2022-10-11T17:36:23.479Z,12.80
2022-10-11T17:38:52.379Z,12.80
2022-10-11T17:41:21.272Z,12.80
2022-10-11T17:43:49.646Z,12.80
2022-10-11T17:46:19.356Z,12.80
2022-10-11T17:48:47.588Z,12.80
2022-10-11T17:51:18.060Z,12.80
2022-10-11T17:53:50.702Z,12.70
2022-10-11T17:56:25.333Z,12.70
2022-10-11T17:58:57.783Z,12.70
2022-10-11T18:01:28.601Z,12.70
2022-10-11T18:03:58.541Z,12.70
2022-10-11T18:06:28.888Z,12.60
2022-10-11T18:09:01.994Z,12.60
2022-10-11T18:11:30.885Z,12.60
2022-10-11T18:13:59.010Z,12.60
2022-10-11T18:16:29.171Z,12.60
2022-10-11T18:18:58.310Z,12.60
2022-10-11T18:21:31.345Z,12.50
2022-10-11T18:24:05.097Z,12.50
2022-10-11T18:26:33.326Z,12.50
2022-10-11T18:29:01.901Z,12.50
2022-10-11T18:31:31.399Z,12.50
2022-10-11T18:33:59.361Z,12.40
2022-10-11T18:36:29.422Z,12.40
2022-10-11T18:38:59.673Z,12.30
2022-10-11T18:41:32.096Z,12.30
2022-10-11T18:44:02.023Z,12.20
2022-10-11T18:46:30.502Z,12.10
2022-10-11T18:49:01.634Z,12.10
2022-10-11T18:51:33.856Z,12.00
2022-10-11T18:54:02.785Z,11.90
2022-10-11T18:56:34.505Z,11.90
2022-10-11T18:59:02.673Z,11.80
2022-10-11T19:01:32.628Z,11.70
2022-10-11T19:04:02.258Z,11.60
2022-10-11T19:06:31.412Z,11.50
2022-10-11T19:09:02.269Z,11.40
2022-10-11T19:11:32.233Z,11.30
2022-10-11T19:14:02.614Z,11.20
2022-10-11T19:16:31.884Z,11.20
2022-10-11T19:19:00.185Z,11.10
2022-10-11T19:21:28.533Z,11.00
2022-10-11T19:23:57.308Z,10.90
2022-10-11T19:26:28.707Z,10.90
2022-10-11T19:29:00.337Z,10.80
2022-10-11T19:31:29.232Z,10.80
2022-10-11T19:33:58.655Z,10.70
2022-10-11T19:36:28.938Z,10.70
2022-10-11T19:38:58.543Z,10.60
2022-10-11T19:41:27.751Z,10.60
2022-10-11T19:43:58.402Z,10.50
2022-10-11T19:46:49.816Z,10.50
2022-10-11T19:49:17.746Z,10.50
2022-10-11T19:51:45.982Z,10.50
2022-10-11T19:54:15.472Z,10.50
2022-10-11T19:56:44.550Z,10.50
2022-10-11T19:59:14.559Z,10.60
2022-10-11T20:01:45.632Z,10.60
2022-10-11T20:04:33.550Z,10.70
2022-10-11T20:07:05.710Z,10.70
2022-10-11T20:09:33.755Z,10.80
2022-10-11T20:12:01.808Z,10.80
2022-10-11T20:14:31.239Z,10.80
2022-10-11T20:16:59.322Z,10.90
2022-10-11T20:19:31.217Z,10.90
2022-10-11T20:22:00.425Z,10.90
2022-10-11T20:24:32.636Z,11.00
2022-10-11T20:27:01.989Z,11.00
2022-10-11T20:29:31.501Z,11.00
2022-10-11T20:31:59.908Z,11.00
2022-10-11T20:34:28.794Z,11.00
2022-10-11T20:36:56.921Z,11.00
2022-10-11T20:39:25.541Z,11.00
2022-10-11T20:41:53.591Z,11.00
2022-10-11T20:44:21.650Z,11.00
2022-10-11T20:46:51.308Z,11.00
2022-10-11T20:49:20.639Z,11.10
2022-10-11T20:51:49.365Z,11.10
2022-10-11T20:54:18.069Z,11.10
2022-10-11T20:56:46.151Z,11.10
2022-10-11T20:59:14.217Z,11.10
2022-10-11T21:01:43.046Z,11.20
2022-10-11T21:04:18.832Z,11.20
2022-10-11T21:06:47.070Z,11.20
2022-10-11T21:09:16.821Z,11.20
2022-10-11T21:11:45.719Z,11.20
2022-10-11T21:14:14.257Z,11.20
2022-10-11T21:16:42.460Z,11.30
2022-10-11T21:19:14.409Z,11.30
2022-10-11T21:21:43.015Z,11.30
2022-10-11T21:24:11.146Z,11.30
2022-10-11T21:26:39.215Z,11.30
2022-10-11T21:29:08.390Z,11.30
2022-10-11T21:31:36.607Z,11.40
2022-10-11T21:34:07.313Z,11.30
2022-10-11T21:36:36.980Z,11.40
2022-10-11T21:39:05.244Z,11.30
2022-10-11T21:41:34.017Z,11.30
2022-10-11T21:44:02.164Z,11.30
2022-10-11T21:49:20.003Z,11.40
2022-10-11T21:51:49.888Z,11.40
2022-10-11T21:54:18.187Z,11.40
2022-10-11T21:56:46.249Z,11.30
2022-10-11T21:59:14.842Z,11.30
2022-10-11T22:01:43.966Z,11.20
2022-10-11T22:04:12.798Z,11.20
2022-10-11T22:06:41.254Z,11.20
2022-10-11T22:09:10.983Z,11.20
2022-10-11T22:11:39.106Z,11.20
2022-10-11T22:14:07.925Z,11.20
2022-10-11T22:16:36.410Z,11.20
2022-10-11T22:19:04.556Z,11.20
2022-10-11T22:21:32.766Z,11.10
2022-10-11T22:24:00.927Z,11.10
2022-10-11T22:26:32.180Z,11.10
2022-10-11T22:29:01.235Z,11.10
2022-10-11T22:31:30.429Z,11.10
2022-10-11T22:34:00.535Z,11.00
2022-10-11T22:36:30.379Z,11.00
2022-10-11T22:38:59.126Z,10.90
2022-10-11T22:41:27.467Z,10.90
2022-10-11T22:43:56.929Z,10.90
2022-10-11T22:46:24.996Z,10.80
2022-10-11T22:48:53.040Z,10.80
2022-10-11T22:51:21.117Z,10.80
2022-10-11T22:53:49.210Z,10.80
2022-10-11T22:56:17.546Z,10.80
2022-10-11T22:58:45.625Z,10.70
2022-10-11T23:01:16.925Z,10.70
2022-10-11T23:03:48.500Z,10.70
2022-10-11T23:06:16.608Z,10.70
2022-10-11T23:08:45.275Z,10.70
2022-10-11T23:11:15.155Z,10.70
2022-10-11T23:13:43.222Z,10.70
2022-10-11T23:16:14.493Z,10.70
2022-10-11T23:18:43.061Z,10.60
2022-10-11T23:21:11.234Z,10.50
2022-10-11T23:23:39.793Z,10.40
2022-10-11T23:26:09.978Z,10.40
2022-10-11T23:28:38.226Z,10.30
2022-10-11T23:31:10.938Z,10.30
2022-10-11T23:33:40.424Z,10.20
2022-10-11T23:36:14.072Z,10.20
2022-10-11T23:38:42.179Z,10.10
2022-10-11T23:41:10.235Z,10.10
2022-10-11T23:43:38.385Z,10.00
2022-10-11T23:46:06.573Z,10.00
2022-10-11T23:48:34.698Z,10.00
2022-10-11T23:51:04.188Z,10.00
2022-10-11T23:53:32.066Z,9.90
2022-10-11T23:56:00.145Z,9.80
2022-10-11T23:58:28.380Z,9.70
