createdAt,value
2019-05-23T00:00:40.341Z,98.30
2019-05-23T00:02:52.050Z,98.30
2019-05-23T00:05:09.493Z,98.30
2019-05-23T00:07:13.768Z,98.30
2019-05-23T00:09:16.478Z,98.30
2019-05-23T00:11:35.865Z,98.30
2019-05-23T00:13:43.026Z,98.30
2019-05-23T00:15:48.625Z,98.30
2019-05-23T00:17:51.974Z,98.30
2019-05-23T00:19:55.153Z,98.30
2019-05-23T00:21:57.774Z,98.30
2019-05-23T00:24:00.116Z,98.30
2019-05-23T00:26:02.010Z,98.30
2019-05-23T00:28:05.333Z,98.30
2019-05-23T00:30:10.756Z,98.30
2019-05-23T00:32:26.810Z,98.30
2019-05-23T00:34:30.600Z,98.30
2019-05-23T00:36:34.033Z,98.30
2019-05-23T00:38:36.001Z,98.30
2019-05-23T00:40:39.655Z,98.30
2019-05-23T00:42:42.718Z,98.30
2019-05-23T00:44:44.577Z,98.30
2019-05-23T00:46:48.829Z,98.30
2019-05-23T00:48:51.514Z,98.30
2019-05-23T00:50:53.962Z,98.30
2019-05-23T00:52:57.001Z,98.30
2019-05-23T00:54:59.091Z,98.30
2019-05-23T00:57:01.617Z,98.30
2019-05-23T00:59:04.011Z,98.30
2019-05-23T01:01:08.159Z,98.30
2019-05-23T01:03:10.834Z,98.30
2019-05-23T01:05:13.714Z,98.30
2019-05-23T01:07:16.455Z,98.30
2019-05-23T01:09:19.263Z,98.30
2019-05-23T01:11:23.408Z,98.30
2019-05-23T01:13:26.263Z,98.30
2019-05-23T01:15:30.190Z,98.30
2019-05-23T01:17:32.730Z,98.30
2019-05-23T01:19:36.294Z,98.30
2019-05-23T01:21:55.864Z,98.30
2019-05-23T01:24:02.453Z,98.30
2019-05-23T01:26:04.631Z,98.30
2019-05-23T01:28:07.318Z,98.30
2019-05-23T01:30:12.138Z,98.30
2019-05-23T01:32:19.952Z,98.30
2019-05-23T01:34:24.331Z,98.30
2019-05-23T01:36:26.985Z,98.30
2019-05-23T01:38:29.464Z,98.30
2019-05-23T01:40:31.418Z,98.30
2019-05-23T01:42:34.057Z,98.30
2019-05-23T01:44:36.703Z,98.30
2019-05-23T01:46:39.294Z,98.30
2019-05-23T01:48:41.252Z,98.30
2019-05-23T01:50:43.529Z,98.30
2019-05-23T01:52:46.622Z,98.30
2019-05-23T01:54:48.596Z,98.30
2019-05-23T01:56:50.833Z,98.30
2019-05-23T01:58:52.976Z,98.30
2019-05-23T02:00:55.899Z,98.30
2019-05-23T02:02:58.591Z,98.30
2019-05-23T02:05:00.532Z,98.30
2019-05-23T02:07:02.718Z,98.30
2019-05-23T02:09:07.214Z,98.30
2019-05-23T02:11:10.346Z,98.30
2019-05-23T02:13:12.914Z,98.30
2019-05-23T02:15:16.054Z,98.30
2019-05-23T02:17:19.429Z,98.30
2019-05-23T02:19:22.147Z,98.30
2019-05-23T02:21:26.207Z,98.30
2019-05-23T02:23:28.157Z,98.30
2019-05-23T02:25:31.794Z,98.30
2019-05-23T02:27:33.725Z,98.30
2019-05-23T02:29:36.263Z,98.30
2019-05-23T02:31:39.673Z,98.30
2019-05-23T02:33:42.197Z,98.30
2019-05-23T02:35:44.058Z,98.30
2019-05-23T02:38:21.008Z,98.30
2019-05-23T02:40:29.290Z,98.30
2019-05-23T02:42:35.774Z,98.30
2019-05-23T02:44:37.602Z,98.30
2019-05-23T02:46:50.936Z,98.30
2019-05-23T02:48:54.176Z,98.30
2019-05-23T02:51:00.182Z,98.30
2019-05-23T02:53:02.958Z,98.30
2019-05-23T02:55:11.607Z,98.30
2019-05-23T02:57:14.651Z,98.30
2019-05-23T02:59:47.823Z,98.30
2019-05-23T03:02:29.571Z,98.30
2019-05-23T03:04:33.339Z,98.30
2019-05-23T03:06:37.527Z,98.30
2019-05-23T03:08:40.138Z,98.30
2019-05-23T03:10:53.910Z,98.30
2019-05-23T03:12:56.260Z,98.30
2019-05-23T03:15:00.486Z,98.30
2019-05-23T03:17:02.922Z,98.30
2019-05-23T03:19:12.173Z,98.30
2019-05-23T03:21:14.027Z,98.30
2019-05-23T03:23:16.862Z,98.30
2019-05-23T03:26:07.378Z,98.30
2019-05-23T03:28:13.238Z,98.30
2019-05-23T03:30:22.259Z,98.30
2019-05-23T03:32:38.247Z,98.30
2019-05-23T03:34:35.714Z,98.30
2019-05-23T03:36:38.462Z,98.30
2019-05-23T03:38:41.762Z,98.30
2019-05-23T03:40:43.634Z,98.30
2019-05-23T03:42:45.753Z,98.30
2019-05-23T03:44:48.929Z,98.30
2019-05-23T03:46:52.654Z,98.30
2019-05-23T03:48:55.042Z,98.30
2019-05-23T03:50:58.911Z,98.30
2019-05-23T03:53:01.656Z,98.30
2019-05-23T03:55:06.155Z,98.30
2019-05-23T03:57:08.381Z,98.30
2019-05-23T03:59:12.134Z,98.30
2019-05-23T04:01:15.403Z,98.30
2019-05-23T04:03:18.341Z,98.30
2019-05-23T04:05:21.396Z,98.30
2019-05-23T04:07:23.389Z,98.30
2019-05-23T04:09:26.143Z,98.30
2019-05-23T04:11:28.090Z,98.30
2019-05-23T04:13:30.136Z,98.30
2019-05-23T04:15:32.369Z,98.30
2019-05-23T04:17:34.202Z,98.30
2019-05-23T04:19:36.339Z,98.30
2019-05-23T04:21:38.265Z,98.30
2019-05-23T04:23:40.121Z,98.30
2019-05-23T04:25:42.114Z,98.30
2019-05-23T04:27:43.956Z,98.30
2019-05-23T04:29:46.116Z,98.30
2019-05-23T04:32:06.060Z,98.30
2019-05-23T04:33:52.409Z,98.30
2019-05-23T04:35:54.269Z,98.30
2019-05-23T04:37:56.297Z,98.30
2019-05-23T04:39:58.913Z,98.30
2019-05-23T04:42:00.650Z,98.30
2019-05-23T04:44:04.581Z,98.30
2019-05-23T04:46:06.974Z,98.30
2019-05-23T04:48:09.023Z,98.30
2019-05-23T04:50:13.575Z,98.30
2019-05-23T04:52:15.893Z,98.30
2019-05-23T04:54:17.644Z,98.30
2019-05-23T04:56:19.827Z,98.30
2019-05-23T04:58:51.722Z,98.30
2019-05-23T05:00:53.649Z,98.30
2019-05-23T05:02:55.605Z,98.30
2019-05-23T05:04:57.563Z,98.30
2019-05-23T05:07:00.097Z,98.30
2019-05-23T05:09:05.462Z,98.30
2019-05-23T05:11:08.931Z,98.30
2019-05-23T05:13:11.162Z,98.30
2019-05-23T05:15:13.927Z,98.30
2019-05-23T05:17:16.856Z,98.30
2019-05-23T05:19:19.119Z,98.30
2019-05-23T05:21:20.960Z,98.30
2019-05-23T05:23:23.011Z,98.30
2019-05-23T05:25:25.421Z,98.30
2019-05-23T05:27:27.382Z,98.30
2019-05-23T05:29:29.132Z,98.30
2019-05-23T05:31:31.003Z,98.30
2019-05-23T05:33:33.993Z,98.30
2019-05-23T05:35:36.050Z,98.30
2019-05-23T05:37:38.048Z,98.30
2019-05-23T05:39:40.581Z,98.30
2019-05-23T05:41:43.020Z,98.30
2019-05-23T05:43:44.780Z,98.30
2019-05-23T05:45:46.731Z,98.30
2019-05-23T05:47:48.871Z,98.30
2019-05-23T05:49:50.839Z,98.30
2019-05-23T05:51:52.901Z,98.30
2019-05-23T05:53:54.642Z,98.30
2019-05-23T05:55:56.494Z,98.30
2019-05-23T05:57:58.329Z,98.30
2019-05-23T06:00:00.666Z,98.30
2019-05-23T06:02:04.418Z,98.30
2019-05-23T06:04:07.472Z,98.30
2019-05-23T06:06:23.258Z,98.30
2019-05-23T06:08:25.486Z,98.30
2019-05-23T06:10:28.255Z,98.30
2019-05-23T06:12:30.639Z,98.30
2019-05-23T06:14:32.912Z,98.30
2019-05-23T06:16:35.284Z,98.30
2019-05-23T06:18:37.317Z,98.30
2019-05-23T06:20:42.302Z,98.30
2019-05-23T06:22:44.345Z,98.30
2019-05-23T06:24:51.988Z,98.30
2019-05-23T06:26:52.969Z,98.30
2019-05-23T06:28:54.941Z,98.30
2019-05-23T06:30:57.579Z,98.30
2019-05-23T06:33:00.192Z,98.30
2019-05-23T06:35:02.692Z,98.30
2019-05-23T06:37:06.567Z,98.30
2019-05-23T06:39:10.091Z,98.30
2019-05-23T06:41:12.957Z,98.30
2019-05-23T06:43:15.290Z,98.30
2019-05-23T06:45:17.337Z,98.30
2019-05-23T06:47:22.401Z,98.30
2019-05-23T06:49:24.391Z,98.30
2019-05-23T06:51:26.656Z,98.30
2019-05-23T06:53:28.590Z,98.30
2019-05-23T06:55:30.421Z,98.30
2019-05-23T06:57:32.675Z,97.00
2019-05-23T07:00:12.490Z,97.30
2019-05-23T07:02:14.543Z,96.80
2019-05-23T07:04:16.799Z,96.40
2019-05-23T07:06:22.271Z,95.20
2019-05-23T07:08:27.493Z,94.10
2019-05-23T07:10:29.334Z,91.40
2019-05-23T07:12:31.596Z,91.30
2019-05-23T07:14:33.787Z,90.80
2019-05-23T07:16:35.686Z,88.70
2019-05-23T07:18:37.529Z,89.20
2019-05-23T07:20:39.643Z,90.40
2019-05-23T07:22:41.510Z,89.10
2019-05-23T07:24:57.313Z,90.90
2019-05-23T07:26:47.537Z,90.80
2019-05-23T07:29:10.845Z,90.20
2019-05-23T07:31:13.585Z,90.20
2019-05-23T07:34:01.130Z,89.50
2019-05-23T07:35:55.400Z,88.00
2019-05-23T07:37:57.340Z,87.40
2019-05-23T07:39:59.078Z,88.00
2019-05-23T07:42:01.053Z,86.20
2019-05-23T07:44:03.507Z,84.20
2019-05-23T07:46:06.034Z,83.90
2019-05-23T07:48:08.666Z,84.00
2019-05-23T07:50:10.727Z,82.70
2019-05-23T07:52:12.526Z,82.20
2019-05-23T07:54:22.977Z,82.00
2019-05-23T07:56:26.038Z,82.30
2019-05-23T07:58:28.202Z,83.40
2019-05-23T08:00:32.459Z,80.90
2019-05-23T08:02:38.337Z,80.40
2019-05-23T08:04:40.171Z,79.60
2019-05-23T08:06:42.118Z,79.70
2019-05-23T08:08:43.854Z,80.30
2019-05-23T08:10:46.085Z,79.30
2019-05-23T08:12:48.562Z,80.20
2019-05-23T08:14:50.534Z,79.60
2019-05-23T08:16:52.384Z,80.40
2019-05-23T08:18:54.500Z,81.30
2019-05-23T08:20:56.357Z,80.90
2019-05-23T08:22:58.192Z,80.70
2019-05-23T08:25:00.134Z,80.00
2019-05-23T08:27:02.689Z,80.00
2019-05-23T08:29:24.626Z,80.10
2019-05-23T08:31:10.065Z,80.20
2019-05-23T08:33:13.030Z,81.30
2019-05-23T08:35:17.780Z,81.00
2019-05-23T08:37:19.294Z,78.00
2019-05-23T08:39:22.229Z,78.60
2019-05-23T08:41:24.681Z,79.10
2019-05-23T08:43:27.194Z,78.40
2019-05-23T08:45:29.247Z,77.40
2019-05-23T08:47:31.378Z,77.70
2019-05-23T08:49:33.839Z,78.10
2019-05-23T08:51:35.967Z,78.50
2019-05-23T08:53:38.080Z,78.80
2019-05-23T08:55:40.565Z,78.20
2019-05-23T08:57:43.017Z,78.10
2019-05-23T08:59:45.330Z,78.40
2019-05-23T09:01:47.762Z,77.80
2019-05-23T09:03:50.113Z,78.10
2019-05-23T09:05:51.939Z,77.60
2019-05-23T09:07:53.964Z,78.30
2019-05-23T09:09:55.818Z,78.70
2019-05-23T09:11:58.122Z,77.80
2019-05-23T09:14:00.122Z,78.30
2019-05-23T09:16:02.085Z,78.30
2019-05-23T09:18:04.699Z,78.50
2019-05-23T09:20:08.337Z,78.00
2019-05-23T09:22:10.238Z,78.00
2019-05-23T09:24:12.593Z,77.70
2019-05-23T09:26:14.538Z,77.10
2019-05-23T09:28:16.415Z,77.90
2019-05-23T09:30:19.745Z,76.80
2019-05-23T09:32:22.030Z,76.60
2019-05-23T09:34:24.086Z,77.30
2019-05-23T09:36:25.924Z,76.70
2019-05-23T09:38:27.749Z,76.60
2019-05-23T09:40:29.650Z,76.10
2019-05-23T09:42:31.462Z,75.90
2019-05-23T09:44:33.290Z,76.60
2019-05-23T09:46:35.135Z,75.50
2019-05-23T09:48:36.860Z,75.10
2019-05-23T09:50:38.993Z,76.10
2019-05-23T09:52:40.993Z,74.60
2019-05-23T09:54:42.751Z,75.40
2019-05-23T09:56:44.793Z,75.20
2019-05-23T09:58:46.630Z,73.70
2019-05-23T10:00:48.494Z,73.90
2019-05-23T10:02:50.537Z,74.30
2019-05-23T10:04:52.502Z,74.70
2019-05-23T10:06:54.344Z,76.70
2019-05-23T10:08:56.288Z,74.00
2019-05-23T10:10:58.020Z,73.40
2019-05-23T10:12:59.850Z,72.80
2019-05-23T10:15:02.499Z,73.10
2019-05-23T10:17:04.463Z,73.50
2019-05-23T10:19:06.199Z,73.00
2019-05-23T10:21:08.397Z,73.10
2019-05-23T10:23:10.247Z,72.70
2019-05-23T10:25:12.206Z,73.60
2019-05-23T10:27:14.137Z,72.60
2019-05-23T10:29:15.877Z,72.30
2019-05-23T10:31:18.082Z,72.60
2019-05-23T10:33:19.886Z,73.80
2019-05-23T10:35:22.569Z,73.60
2019-05-23T10:37:25.414Z,72.00
2019-05-23T10:39:27.939Z,71.70
2019-05-23T10:41:30.350Z,70.30
2019-05-23T10:43:32.407Z,70.90
2019-05-23T10:45:34.726Z,72.00
2019-05-23T10:47:36.663Z,71.70
2019-05-23T10:49:38.550Z,71.90
2019-05-23T10:51:40.497Z,72.70
2019-05-23T10:53:42.337Z,70.80
2019-05-23T10:55:44.213Z,70.00
2019-05-23T10:57:46.192Z,69.10
2019-05-23T10:59:48.254Z,68.60
2019-05-23T11:01:50.389Z,69.00
2019-05-23T11:03:52.706Z,66.90
2019-05-23T11:05:54.523Z,67.10
2019-05-23T11:07:57.390Z,67.40
2019-05-23T11:09:59.130Z,69.10
2019-05-23T11:12:01.199Z,69.40
2019-05-23T11:14:08.237Z,69.70
2019-05-23T11:16:07.804Z,69.50
2019-05-23T11:18:10.343Z,69.00
2019-05-23T11:20:13.387Z,69.00
2019-05-23T11:22:15.473Z,68.40
2019-05-23T11:24:17.828Z,68.20
2019-05-23T11:26:19.579Z,68.40
2019-05-23T11:28:21.559Z,68.50
2019-05-23T11:30:28.734Z,69.20
2019-05-23T11:32:30.671Z,67.90
2019-05-23T11:34:33.318Z,67.40
2019-05-23T11:36:44.410Z,64.50
2019-05-23T11:38:46.144Z,65.70
2019-05-23T11:40:48.964Z,65.90
2019-05-23T11:42:52.838Z,67.70
2019-05-23T11:44:54.872Z,67.60
2019-05-23T11:46:57.034Z,67.10
2019-05-23T11:48:59.508Z,68.00
2019-05-23T11:51:01.729Z,66.80
2019-05-23T11:53:03.685Z,67.00
2019-05-23T11:55:06.258Z,66.60
2019-05-23T11:57:08.823Z,67.80
2019-05-23T11:59:10.601Z,67.50
2019-05-23T12:01:27.261Z,68.30
2019-05-23T12:03:29.046Z,69.40
2019-05-23T12:05:30.886Z,68.50
2019-05-23T12:07:33.401Z,69.30
2019-05-23T12:09:35.358Z,67.90
2019-05-23T12:11:42.277Z,67.70
2019-05-23T12:13:41.047Z,69.60
2019-05-23T12:15:46.309Z,68.80
2019-05-23T12:17:48.370Z,68.00
2019-05-23T12:19:50.102Z,68.00
2019-05-23T12:21:52.062Z,67.50
2019-05-23T12:23:53.793Z,67.30
2019-05-23T12:25:56.238Z,66.60
2019-05-23T12:27:57.982Z,66.80
2019-05-23T12:30:00.559Z,66.80
2019-05-23T12:32:02.606Z,65.40
2019-05-23T12:34:04.578Z,67.10
2019-05-23T12:36:08.137Z,66.20
2019-05-23T12:38:10.290Z,68.10
2019-05-23T12:40:12.534Z,67.80
2019-05-23T12:42:14.291Z,68.50
2019-05-23T12:44:17.674Z,68.80
2019-05-23T12:46:20.020Z,68.90
2019-05-23T12:48:30.962Z,68.70
2019-05-23T12:50:38.328Z,68.60
2019-05-23T12:52:40.428Z,66.60
2019-05-23T12:54:42.420Z,66.40
2019-05-23T12:56:48.587Z,66.70
2019-05-23T12:58:48.246Z,64.20
2019-05-23T13:00:53.596Z,63.50
2019-05-23T13:02:55.520Z,63.50
2019-05-23T13:04:57.249Z,64.10
2019-05-23T13:06:58.963Z,63.80
2019-05-23T13:09:00.770Z,64.80
2019-05-23T13:11:02.906Z,65.20
2019-05-23T13:13:04.873Z,66.20
2019-05-23T13:15:06.909Z,66.10
2019-05-23T13:17:08.792Z,66.90
2019-05-23T13:19:10.730Z,67.40
2019-05-23T13:21:12.595Z,67.60
2019-05-23T13:23:20.721Z,67.50
2019-05-23T13:25:19.720Z,67.90
2019-05-23T13:27:21.592Z,67.60
2019-05-23T13:29:24.691Z,69.30
2019-05-23T13:31:27.078Z,67.00
2019-05-23T13:33:29.379Z,67.00
2019-05-23T13:35:31.422Z,67.10
2019-05-23T13:37:34.161Z,66.10
2019-05-23T13:39:36.366Z,66.90
2019-05-23T13:41:38.646Z,67.70
2019-05-23T13:43:40.554Z,67.40
2019-05-23T13:45:42.511Z,67.30
2019-05-23T13:47:44.378Z,67.20
2019-05-23T13:49:46.311Z,68.30
2019-05-23T13:51:48.700Z,69.00
2019-05-23T13:53:50.654Z,69.50
2019-05-23T13:55:52.405Z,69.30
2019-05-23T13:57:54.484Z,68.30
2019-05-23T13:59:56.430Z,68.90
2019-05-23T14:01:58.527Z,69.60
2019-05-23T14:04:00.360Z,70.30
2019-05-23T14:06:03.676Z,70.00
2019-05-23T14:08:12.304Z,70.50
2019-05-23T14:10:09.739Z,70.50
2019-05-23T14:12:27.040Z,70.40
2019-05-23T14:14:15.744Z,70.70
2019-05-23T14:16:20.138Z,70.50
2019-05-23T14:18:23.830Z,70.70
2019-05-23T14:20:25.865Z,70.50
2019-05-23T14:22:29.242Z,71.00
2019-05-23T14:24:31.784Z,69.80
2019-05-23T14:26:40.098Z,69.90
2019-05-23T14:28:42.319Z,69.50
2019-05-23T14:30:55.074Z,68.80
2019-05-23T14:32:58.115Z,69.40
2019-05-23T14:35:06.068Z,69.80
2019-05-23T14:37:21.775Z,70.10
2019-05-23T14:39:26.950Z,69.80
2019-05-23T14:41:45.376Z,69.70
2019-05-23T14:43:41.122Z,70.00
2019-05-23T14:46:02.840Z,69.50
2019-05-23T14:48:39.682Z,68.60
2019-05-23T14:50:59.908Z,69.70
2019-05-23T14:53:04.415Z,69.70
2019-05-23T14:55:10.513Z,70.20
2019-05-23T14:57:14.826Z,69.60
2019-05-23T14:59:19.715Z,69.70
2019-05-23T15:01:23.223Z,69.30
2019-05-23T15:03:25.540Z,68.80
2019-05-23T15:05:28.213Z,68.50
2019-05-23T15:07:30.577Z,68.50
2019-05-23T15:09:32.600Z,68.00
2019-05-23T15:11:35.590Z,67.20
2019-05-23T15:13:37.558Z,68.10
2019-05-23T15:15:39.545Z,68.70
2019-05-23T15:17:41.302Z,67.20
2019-05-23T15:19:45.345Z,68.10
2019-05-23T15:21:47.039Z,68.10
2019-05-23T15:23:48.900Z,67.80
2019-05-23T15:25:50.827Z,68.70
2019-05-23T15:27:52.663Z,69.10
2019-05-23T15:29:54.403Z,68.40
2019-05-23T15:32:02.516Z,68.60
2019-05-23T15:34:00.040Z,68.50
2019-05-23T15:36:01.972Z,67.50
2019-05-23T15:38:03.802Z,67.80
2019-05-23T15:40:05.938Z,68.50
2019-05-23T15:42:07.877Z,68.90
2019-05-23T15:44:23.996Z,69.50
2019-05-23T15:46:13.322Z,67.90
2019-05-23T15:48:15.281Z,68.60
2019-05-23T15:50:19.517Z,68.20
2019-05-23T15:52:41.393Z,68.90
2019-05-23T15:54:48.331Z,69.10
2019-05-23T15:57:07.746Z,69.50
2019-05-23T15:59:29.289Z,69.70
2019-05-23T16:01:40.842Z,69.40
2019-05-23T16:03:45.482Z,69.40
2019-05-23T16:05:47.342Z,69.70
2019-05-23T16:07:49.188Z,69.60
2019-05-23T16:09:51.152Z,69.00
2019-05-23T16:11:53.776Z,69.40
2019-05-23T16:13:55.927Z,69.20
2019-05-23T16:15:58.080Z,69.20
2019-05-23T16:18:00.142Z,68.90
2019-05-23T16:20:02.091Z,69.80
2019-05-23T16:22:04.567Z,69.30
2019-05-23T16:24:07.218Z,69.00
2019-05-23T16:26:11.575Z,68.10
2019-05-23T16:28:12.896Z,69.10
2019-05-23T16:30:14.701Z,69.10
2019-05-23T16:32:16.635Z,69.40
2019-05-23T16:34:18.447Z,69.10
2019-05-23T16:36:20.354Z,68.70
2019-05-23T16:38:22.046Z,68.60
2019-05-23T16:40:23.976Z,68.60
2019-05-23T16:42:26.222Z,69.00
2019-05-23T16:44:28.037Z,68.90
2019-05-23T16:46:30.153Z,68.90
2019-05-23T16:48:32.163Z,69.10
2019-05-23T16:50:34.181Z,69.30
2019-05-23T16:52:36.719Z,69.90
2019-05-23T16:54:42.602Z,69.20
2019-05-23T16:56:55.316Z,69.40
2019-05-23T16:59:12.122Z,69.30
2019-05-23T17:02:30.704Z,69.00
2019-05-23T17:11:19.023Z,69.20
2019-05-23T17:13:30.807Z,69.40
2019-05-23T17:15:43.562Z,69.70
2019-05-23T17:18:07.781Z,69.10
2019-05-23T17:20:26.792Z,69.50
2019-05-23T17:23:00.090Z,69.50
2019-05-23T17:25:20.465Z,70.30
2019-05-23T17:27:42.533Z,70.30
2019-05-23T17:29:58.467Z,69.90
2019-05-23T17:32:01.078Z,69.10
2019-05-23T17:34:02.994Z,69.60
2019-05-23T17:36:04.940Z,69.60
2019-05-23T17:38:06.681Z,69.80
2019-05-23T17:40:23.604Z,70.30
2019-05-23T17:42:12.521Z,70.60
2019-05-23T17:44:14.553Z,70.60
2019-05-23T17:46:16.338Z,70.90
2019-05-23T17:48:18.457Z,70.50
2019-05-23T17:50:20.683Z,70.90
2019-05-23T17:52:22.636Z,71.30
2019-05-23T17:54:24.678Z,71.30
2019-05-23T17:56:26.598Z,71.20
2019-05-23T17:58:29.161Z,71.20
2019-05-23T18:00:36.800Z,71.00
2019-05-23T18:02:38.678Z,71.30
2019-05-23T18:04:40.579Z,71.20
2019-05-23T18:06:42.639Z,71.30
2019-05-23T18:08:44.769Z,71.40
2019-05-23T18:10:47.310Z,71.70
2019-05-23T18:12:49.528Z,71.40
2019-05-23T18:14:52.210Z,71.50
2019-05-23T18:16:54.704Z,71.70
2019-05-23T18:18:59.161Z,71.70
2019-05-23T18:21:02.159Z,71.90
2019-05-23T18:23:04.180Z,71.90
2019-05-23T18:25:08.673Z,72.10
2019-05-23T18:27:12.839Z,72.20
2019-05-23T18:29:14.757Z,72.20
2019-05-23T18:31:24.589Z,72.40
2019-05-23T18:33:27.777Z,72.00
2019-05-23T18:35:30.293Z,72.20
2019-05-23T18:37:32.667Z,72.00
2019-05-23T18:39:34.746Z,72.30
2019-05-23T18:41:40.923Z,72.30
2019-05-23T18:43:44.184Z,72.30
2019-05-23T18:45:48.105Z,72.60
2019-05-23T18:47:49.979Z,72.50
2019-05-23T18:49:52.329Z,72.90
2019-05-23T18:51:54.506Z,73.10
2019-05-23T18:53:56.487Z,73.20
2019-05-23T18:55:58.510Z,73.40
2019-05-23T18:58:00.620Z,73.80
2019-05-23T19:00:03.508Z,74.00
2019-05-23T19:02:05.898Z,73.80
2019-05-23T19:04:07.934Z,73.90
2019-05-23T19:06:12.161Z,74.00
2019-05-23T19:08:14.108Z,74.40
2019-05-23T19:10:16.026Z,74.00
2019-05-23T19:12:18.203Z,74.30
2019-05-23T19:14:20.532Z,74.40
2019-05-23T19:16:22.498Z,74.10
2019-05-23T19:18:26.057Z,74.60
2019-05-23T19:20:28.742Z,74.70
2019-05-23T19:22:33.803Z,74.80
2019-05-23T19:24:36.032Z,75.50
2019-05-23T19:26:39.269Z,75.40
2019-05-23T19:28:42.471Z,75.60
2019-05-23T19:30:44.354Z,75.40
2019-05-23T19:32:46.461Z,75.60
2019-05-23T19:34:48.311Z,75.60
2019-05-23T19:36:50.233Z,75.80
2019-05-23T19:38:52.404Z,75.30
2019-05-23T19:40:54.733Z,75.50
2019-05-23T19:42:57.305Z,75.90
2019-05-23T19:44:59.281Z,76.00
2019-05-23T19:47:01.185Z,75.80
2019-05-23T19:49:03.814Z,75.40
2019-05-23T19:51:06.196Z,75.40
2019-05-23T19:53:08.378Z,75.90
2019-05-23T19:55:10.683Z,75.70
2019-05-23T19:57:12.630Z,75.50
2019-05-23T19:59:14.602Z,75.70
2019-05-23T20:01:16.590Z,75.80
2019-05-23T20:03:19.457Z,76.00
2019-05-23T20:05:41.325Z,76.00
2019-05-23T20:07:43.809Z,76.10
2019-05-23T20:09:45.676Z,76.10
2019-05-23T20:11:54.206Z,76.10
2019-05-23T20:13:51.433Z,76.20
2019-05-23T20:15:53.193Z,76.40
2019-05-23T20:17:55.077Z,76.30
2019-05-23T20:19:56.865Z,76.60
2019-05-23T20:21:58.800Z,76.90
2019-05-23T20:24:00.740Z,77.10
2019-05-23T20:26:03.020Z,77.50
2019-05-23T20:28:05.488Z,77.60
2019-05-23T20:30:10.570Z,77.50
2019-05-23T20:32:12.839Z,77.60
2019-05-23T20:34:48.486Z,78.00
2019-05-23T20:36:50.486Z,78.40
2019-05-23T20:38:52.502Z,78.90
2019-05-23T20:40:55.110Z,79.40
2019-05-23T20:42:57.118Z,79.70
2019-05-23T20:44:59.078Z,79.60
2019-05-23T20:47:01.041Z,80.00
2019-05-23T20:49:03.111Z,80.20
2019-05-23T20:51:05.073Z,80.50
2019-05-23T20:53:06.918Z,80.60
2019-05-23T20:55:08.963Z,80.80
2019-05-23T20:57:11.031Z,80.80
2019-05-23T20:59:12.975Z,80.90
2019-05-23T21:01:20.025Z,81.00
2019-05-23T21:03:23.055Z,81.10
2019-05-23T21:05:24.979Z,81.20
2019-05-23T21:07:26.715Z,81.50
2019-05-23T21:09:28.621Z,81.40
2019-05-23T21:11:30.642Z,81.50
2019-05-23T21:13:32.680Z,81.80
2019-05-23T21:15:34.565Z,81.70
2019-05-23T21:17:36.319Z,81.90
2019-05-23T21:19:38.166Z,82.20
2019-05-23T21:21:40.035Z,82.00
2019-05-23T21:23:42.181Z,82.40
2019-05-23T21:25:50.141Z,82.60
2019-05-23T21:27:51.950Z,83.00
2019-05-23T21:29:53.993Z,83.10
2019-05-23T21:31:56.072Z,83.20
2019-05-23T21:33:57.938Z,83.60
2019-05-23T21:36:13.999Z,83.90
2019-05-23T21:38:16.229Z,84.10
2019-05-23T21:40:37.923Z,84.10
2019-05-23T21:42:47.881Z,84.50
2019-05-23T21:44:43.457Z,84.40
2019-05-23T21:46:45.778Z,84.50
2019-05-23T21:48:47.828Z,84.70
2019-05-23T21:50:49.965Z,84.90
2019-05-23T21:52:51.855Z,85.60
2019-05-23T21:54:53.690Z,86.10
2019-05-23T21:56:55.549Z,86.20
2019-05-23T21:58:57.421Z,86.00
2019-05-23T22:01:29.218Z,86.20
2019-05-23T22:03:33.454Z,86.80
2019-05-23T22:05:36.478Z,87.60
2019-05-23T22:07:38.466Z,87.60
2019-05-23T22:09:40.272Z,87.70
2019-05-23T22:11:42.100Z,87.40
2019-05-23T22:13:44.047Z,86.50
2019-05-23T22:15:45.944Z,86.70
2019-05-23T22:17:48.758Z,86.30
2019-05-23T22:19:50.681Z,86.90
2019-05-23T22:21:52.511Z,87.30
2019-05-23T22:23:54.255Z,87.10
2019-05-23T22:25:56.169Z,87.60
2019-05-23T22:27:57.940Z,88.00
2019-05-23T22:29:59.866Z,88.60
2019-05-23T22:32:02.007Z,89.00
2019-05-23T22:34:24.229Z,89.00
2019-05-23T22:36:26.253Z,89.70
2019-05-23T22:38:28.062Z,89.90
2019-05-23T22:40:29.878Z,90.30
2019-05-23T22:42:33.638Z,89.30
2019-05-23T22:44:35.573Z,89.20
2019-05-23T22:46:37.938Z,89.90
2019-05-23T22:48:39.670Z,90.90
2019-05-23T22:50:41.402Z,90.40
2019-05-23T22:52:43.112Z,90.80
2019-05-23T22:54:44.846Z,90.60
2019-05-23T22:56:46.569Z,90.80
2019-05-23T22:58:48.408Z,91.50
2019-05-23T23:00:53.113Z,92.10
2019-05-23T23:02:55.161Z,91.70
2019-05-23T23:04:56.877Z,91.70
2019-05-23T23:06:58.745Z,91.60
2019-05-23T23:09:00.454Z,91.60
2019-05-23T23:11:02.343Z,91.10
2019-05-23T23:13:04.201Z,91.00
2019-05-23T23:15:07.069Z,91.00
2019-05-23T23:17:08.879Z,91.20
2019-05-23T23:19:10.872Z,93.00
2019-05-23T23:21:12.960Z,92.30
2019-05-23T23:23:14.757Z,92.30
2019-05-23T23:25:16.718Z,92.30
2019-05-23T23:27:18.584Z,92.80
2019-05-23T23:29:20.293Z,93.60
2019-05-23T23:31:22.190Z,94.10
2019-05-23T23:33:24.035Z,95.20
2019-05-23T23:35:25.731Z,94.60
2019-05-23T23:37:27.785Z,95.40
2019-05-23T23:39:29.601Z,95.70
2019-05-23T23:41:31.783Z,95.90
2019-05-23T23:43:33.481Z,95.90
2019-05-23T23:45:53.455Z,96.00
2019-05-23T23:48:13.554Z,96.10
2019-05-23T23:50:33.662Z,96.00
2019-05-23T23:52:53.809Z,96.00
2019-05-23T23:55:13.921Z,96.10
2019-05-23T23:57:34.515Z,96.10
2019-05-23T23:59:35.986Z,95.80
