createdAt,value
2023-05-22T00:04:40.891Z,0
2023-05-22T00:09:41.095Z,0
2023-05-22T00:14:40.115Z,0
2023-05-22T00:19:41.249Z,0
2023-05-22T00:24:38.722Z,0
2023-05-22T00:29:37.998Z,0
2023-05-22T00:34:38.398Z,0
2023-05-22T00:39:37.485Z,0
2023-05-22T00:49:36.020Z,0
2023-05-22T00:54:35.794Z,0
2023-05-22T00:59:35.410Z,0
2023-05-22T01:00:56.696Z,0
2023-05-22T01:05:56.254Z,0
2023-05-22T01:10:55.815Z,0
2023-05-22T01:15:55.557Z,0
2023-05-22T01:20:59.310Z,0
2023-05-22T01:25:53.504Z,0
2023-05-22T01:35:53.913Z,0
2023-05-22T01:36:58.134Z,0
2023-05-22T01:40:53.024Z,0
2023-05-22T01:45:51.215Z,0
2023-05-22T01:50:51.635Z,0
2023-05-22T01:55:50.361Z,0
2023-05-22T02:00:16.345Z,0
2023-05-22T02:05:24.657Z,0
2023-05-22T02:12:35.342Z,0
2023-05-22T02:15:24.013Z,0
2023-05-22T02:20:22.080Z,0
2023-05-22T02:25:22.211Z,0
2023-05-22T02:30:21.961Z,0
2023-05-22T02:35:21.968Z,0
2023-05-22T02:40:21.803Z,0
2023-05-22T02:45:21.291Z,0
2023-05-22T02:50:23.086Z,0
2023-05-22T02:55:19.761Z,0
2023-05-22T02:59:54.780Z,0
2023-05-22T03:04:54.866Z,0
2023-05-22T03:09:54.215Z,0
2023-05-22T03:14:53.437Z,0
2023-05-22T03:19:53.369Z,0
2023-05-22T03:24:52.923Z,0
2023-05-22T03:29:52.460Z,0
2023-05-22T03:34:51.429Z,0
2023-05-22T03:39:51.167Z,0
2023-05-22T03:44:51.170Z,0
2023-05-22T03:49:49.827Z,0
2023-05-22T03:54:48.820Z,0
2023-05-22T03:59:49.079Z,0
2023-05-22T04:04:48.201Z,0
2023-05-22T04:09:49.348Z,0
2023-05-22T04:14:45.947Z,0
2023-05-22T04:19:45.936Z,0
2023-05-22T04:29:45.887Z,0
2023-05-22T04:34:43.908Z,0
2023-05-22T04:39:43.835Z,0
2023-05-22T04:44:44.107Z,0
2023-05-22T04:49:43.445Z,0
2023-05-22T04:54:42.287Z,0
2023-05-22T04:59:42.247Z,0
2023-05-22T05:01:02.935Z,0
2023-05-22T05:06:02.435Z,0
2023-05-22T05:11:01.287Z,0
2023-05-22T05:16:00.201Z,0
2023-05-22T05:21:00.883Z,0
2023-05-22T05:25:59.392Z,0
2023-05-22T05:31:02.901Z,0
2023-05-22T05:35:58.544Z,0
2023-05-22T05:40:58.764Z,0
2023-05-22T05:45:58.206Z,0
2023-05-22T05:50:58.778Z,0
2023-05-22T05:55:56.010Z,0
2023-05-22T06:00:01.137Z,0
2023-05-22T06:05:01.534Z,0
2023-05-22T06:10:00.879Z,0
2023-05-22T06:14:59.654Z,0.2
2023-05-22T06:19:59.448Z,0.9
2023-05-22T06:24:59.954Z,1.2
2023-05-22T06:29:58.634Z,1.5
2023-05-22T06:34:58.898Z,1.9
2023-05-22T06:39:57.828Z,2
2023-05-22T06:44:58.216Z,2.2
2023-05-22T06:49:57.950Z,2.4
2023-05-22T06:54:56.115Z,2.5
2023-05-22T06:59:57.246Z,2.7
2023-05-22T07:04:55.201Z,2.7
2023-05-22T07:14:54.253Z,2
2023-05-22T07:19:54.417Z,1.7
2023-05-22T07:29:55.022Z,1.3
2023-05-22T07:34:53.733Z,1.4
2023-05-22T07:44:50.904Z,1.1
2023-05-22T07:49:50.021Z,1.2
2023-05-22T08:04:48.712Z,1
2023-05-22T08:19:45.576Z,1.2
2023-05-22T09:01:02.993Z,1.5
2023-05-22T09:06:03.333Z,1.5
2023-05-22T09:11:02.683Z,1.7
2023-05-22T09:16:00.903Z,1.6
2023-05-22T09:21:01.054Z,1.5
2023-05-22T09:26:00.635Z,1.7
2023-05-22T09:31:01.839Z,1.7
2023-05-22T09:35:59.327Z,1.5
2023-05-22T09:40:58.752Z,1.5
2023-05-22T09:45:58.819Z,1.3
2023-05-22T09:50:58.976Z,1.4
2023-05-22T09:55:57.318Z,1.2
2023-05-22T10:00:14.936Z,1.2
2023-05-22T10:05:15.651Z,1.2
2023-05-22T10:10:14.323Z,1.1
2023-05-22T10:15:25.359Z,1
2023-05-22T10:20:26.682Z,0.9
2023-05-22T10:30:25.275Z,0.5
2023-05-22T10:35:22.622Z,0.7
2023-05-22T10:40:22.306Z,0.6
2023-05-22T10:45:23.383Z,0.7
2023-05-22T10:50:20.195Z,0.5
2023-05-22T10:55:20.145Z,0.5
2023-05-22T11:20:14.539Z,0.4
2023-05-22T11:44:51.652Z,0.4
2023-05-22T11:50:51.307Z,0.4
2023-05-22T11:59:52.039Z,0.2
2023-05-22T12:04:50.927Z,0.2
2023-05-22T12:09:49.794Z,0.2
2023-05-22T12:14:49.399Z,0.2
2023-05-22T12:19:49.032Z,0.2
2023-05-22T12:34:46.868Z,0.1
2023-05-22T12:39:47.909Z,0
2023-05-22T12:49:45.067Z,0
2023-05-22T12:54:44.736Z,0
2023-05-22T12:59:45.110Z,0
2023-05-22T13:04:43.130Z,0
2023-05-22T13:09:43.438Z,0
2023-05-22T13:14:42.833Z,0
2023-05-22T13:19:44.182Z,0
2023-05-22T13:24:41.237Z,0
2023-05-22T13:34:42.430Z,0
2023-05-22T13:39:40.794Z,0
2023-05-22T13:44:39.215Z,0
2023-05-22T13:49:39.040Z,0
2023-05-22T13:54:39.439Z,0
2023-05-22T13:59:38.572Z,0
2023-05-22T14:01:07.030Z,0
2023-05-22T14:05:59.840Z,0
2023-05-22T14:10:59.285Z,0
2023-05-22T14:15:58.654Z,0
2023-05-22T14:20:59.649Z,0
2023-05-22T14:25:56.937Z,0
2023-05-22T14:30:56.621Z,0
2023-05-22T14:35:57.307Z,0
2023-05-22T14:40:56.680Z,0
2023-05-22T14:45:54.772Z,0
2023-05-22T14:51:04.553Z,0
2023-05-22T14:55:54.071Z,0
2023-05-22T15:15:23.993Z,0
2023-05-22T15:35:22.229Z,0
2023-05-22T15:40:22.242Z,0
2023-05-22T15:45:21.930Z,0
2023-05-22T15:50:24.570Z,0
2023-05-22T15:55:20.510Z,0
2023-05-22T16:39:51.404Z,0
2023-05-22T16:59:49.316Z,0
2023-05-22T17:04:48.132Z,0
2023-05-22T17:09:48.631Z,0
2023-05-22T17:14:46.010Z,0
2023-05-22T17:19:47.640Z,0
2023-05-22T17:24:45.916Z,0
2023-05-22T17:29:45.415Z,0
2023-05-22T17:34:44.142Z,0
2023-05-22T17:39:43.738Z,0
2023-05-22T17:44:44.351Z,0
2023-05-22T17:49:43.193Z,0
2023-05-22T17:54:42.891Z,0
2023-05-22T17:59:42.302Z,0
2023-05-22T18:01:02.871Z,0
2023-05-22T18:06:02.120Z,0
2023-05-22T18:11:00.507Z,0
2023-05-22T18:15:59.875Z,0
2023-05-22T18:21:00.110Z,0
2023-05-22T18:25:59.299Z,0
2023-05-22T18:30:58.890Z,0
2023-05-22T18:35:57.913Z,0
2023-05-22T18:40:57.994Z,0
2023-05-22T18:45:57.272Z,0
2023-05-22T18:55:55.513Z,0
2023-05-22T19:05:14.548Z,0
2023-05-22T19:49:55.000Z,0
2023-05-22T19:59:52.821Z,0
2023-05-22T20:04:53.517Z,0
2023-05-22T20:09:52.350Z,0
2023-05-22T20:14:51.641Z,0
2023-05-22T20:24:50.902Z,0
2023-05-22T20:29:49.765Z,0
2023-05-22T20:34:50.498Z,0
2023-05-22T20:39:47.727Z,0
2023-05-22T20:44:47.567Z,0
2023-05-22T20:49:46.779Z,0
2023-05-22T20:54:46.873Z,0
2023-05-22T21:04:44.634Z,0
2023-05-22T21:09:46.719Z,0
2023-05-22T21:14:43.551Z,0
2023-05-22T21:19:41.578Z,0
2023-05-22T21:24:41.431Z,0
2023-05-22T21:29:41.389Z,0
2023-05-22T21:34:41.079Z,0
2023-05-22T21:39:39.255Z,0
2023-05-22T21:44:38.833Z,0
2023-05-22T21:49:39.644Z,0
2023-05-22T21:59:37.157Z,0
2023-05-22T22:00:58.604Z,0
2023-05-22T22:05:58.168Z,0
2023-05-22T22:10:57.489Z,0
2023-05-22T22:15:58.096Z,0
2023-05-22T22:21:06.072Z,0
2023-05-22T22:25:55.442Z,0
2023-05-22T22:30:54.291Z,0
2023-05-22T22:35:53.985Z,0
2023-05-22T22:40:53.146Z,0
2023-05-22T22:45:52.268Z,0
2023-05-22T22:50:52.168Z,0
2023-05-22T22:55:53.403Z,0
2023-05-22T23:00:16.921Z,0
2023-05-22T23:05:16.478Z,0
2023-05-22T23:10:16.584Z,0
2023-05-22T23:15:15.626Z,0
2023-05-22T23:25:24.218Z,0
2023-05-22T23:30:24.133Z,0
2023-05-22T23:35:25.252Z,0
2023-05-22T23:40:22.051Z,0
2023-05-22T23:45:21.666Z,0
2023-05-22T23:50:22.825Z,0
