createdAt,value
2019-05-07T00:00:03.321Z,86.99
2019-05-07T00:01:02.819Z,87.47
2019-05-07T00:02:02.669Z,88.04
2019-05-07T00:03:03.237Z,87.47
2019-05-07T00:04:04.336Z,88.33
2019-05-07T00:05:02.715Z,88.33
2019-05-07T00:06:02.760Z,88.61
2019-05-07T00:07:04.804Z,89.56
2019-05-07T00:08:02.945Z,89.66
2019-05-07T00:09:03.163Z,89.66
2019-05-07T00:10:03.321Z,89.66
2019-05-07T00:11:16.937Z,90.23
2019-05-07T00:12:04.996Z,89.75
2019-05-07T00:13:04.637Z,89.85
2019-05-07T00:14:03.114Z,89.94
2019-05-07T00:15:06.398Z,89.66
2019-05-07T00:16:04.863Z,90.14
2019-05-07T00:17:04.396Z,90.14
2019-05-07T00:18:03.141Z,89.66
2019-05-07T00:19:04.505Z,90.14
2019-05-07T00:20:04.628Z,89.47
2019-05-07T00:21:03.485Z,90.04
2019-05-07T00:22:04.716Z,90.61
2019-05-07T00:23:03.016Z,90.89
2019-05-07T00:24:04.611Z,91.28
2019-05-07T00:25:03.079Z,91.75
2019-05-07T00:26:04.686Z,91.94
2019-05-07T00:27:05.155Z,92.8
2019-05-07T00:28:05.097Z,92.51
2019-05-07T00:29:04.698Z,93.18
2019-05-07T00:30:05.245Z,93.65
2019-05-07T00:31:05.198Z,93.55
2019-05-07T00:32:05.291Z,94.03
2019-05-07T00:33:05.098Z,94.51
2019-05-07T00:34:02.835Z,94.51
2019-05-07T00:35:04.904Z,95.36
2019-05-07T00:36:04.969Z,95.65
2019-05-07T00:37:06.836Z,95.46
2019-05-07T00:38:04.895Z,95.75
2019-05-07T00:40:04.810Z,96.41
2019-05-07T00:41:05.183Z,96.6
2019-05-07T00:42:03.095Z,96.98
2019-05-07T00:43:17.508Z,97.17
2019-05-07T00:44:03.269Z,96.98
2019-05-07T00:45:20.415Z,97.93
2019-05-07T00:46:04.704Z,98.03
2019-05-07T00:47:04.637Z,98.41
2019-05-07T00:48:05.303Z,98.79
2019-05-07T00:49:04.819Z,98.88
2019-05-07T00:51:04.703Z,99.64
2019-05-07T00:52:05.216Z,99.36
2019-05-07T00:53:04.590Z,99.99
2019-05-07T00:54:05.275Z,99.74
2019-05-07T00:55:05.358Z,99.99
2019-05-07T00:56:04.330Z,99.99
2019-05-07T00:57:05.438Z,99.99
2019-05-07T00:58:04.801Z,99.99
2019-05-07T00:59:17.792Z,99.99
2019-05-07T01:00:04.639Z,99.99
2019-05-07T01:01:05.012Z,99.99
2019-05-07T01:02:04.708Z,99.99
2019-05-07T01:03:05.456Z,99.99
2019-05-07T01:04:05.151Z,99.99
2019-05-07T01:05:05.515Z,99.99
2019-05-07T01:06:04.528Z,99.99
2019-05-07T01:07:05.234Z,99.99
2019-05-07T01:08:05.049Z,99.99
2019-05-07T01:09:05.501Z,99.99
2019-05-07T01:10:04.665Z,99.99
2019-05-07T01:11:04.684Z,99.99
2019-05-07T01:12:05.487Z,99.99
2019-05-07T01:13:05.231Z,99.99
2019-05-07T01:14:05.250Z,99.99
2019-05-07T01:15:28.654Z,99.99
2019-05-07T01:16:04.924Z,99.99
2019-05-07T01:17:04.844Z,99.99
2019-05-07T01:18:05.304Z,99.99
2019-05-07T01:19:04.493Z,99.99
2019-05-07T01:20:05.375Z,99.99
2019-05-07T01:21:04.849Z,99.99
2019-05-07T01:22:05.643Z,99.99
2019-05-07T01:23:05.054Z,99.99
2019-05-07T01:25:04.690Z,99.99
2019-05-07T01:26:05.479Z,99.99
2019-05-07T01:27:04.615Z,99.99
2019-05-07T01:28:05.117Z,99.99
2019-05-07T01:29:05.548Z,99.99
2019-05-07T01:30:04.995Z,99.99
2019-05-07T01:31:18.355Z,99.99
2019-05-07T01:32:05.559Z,99.99
2019-05-07T01:33:05.229Z,99.99
2019-05-07T01:34:04.988Z,99.99
2019-05-07T01:35:04.917Z,99.99
2019-05-07T01:36:04.858Z,99.99
2019-05-07T01:37:05.145Z,99.99
2019-05-07T01:38:05.578Z,99.99
2019-05-07T01:39:05.076Z,99.99
2019-05-07T01:40:05.575Z,99.99
2019-05-07T01:41:05.349Z,99.99
2019-05-07T01:42:04.626Z,99.99
2019-05-07T01:43:05.025Z,99.99
2019-05-07T01:44:04.518Z,99.99
2019-05-07T01:45:04.852Z,99.99
2019-05-07T01:46:18.618Z,99.99
2019-05-07T01:48:06.698Z,99.99
2019-05-07T01:49:05.512Z,99.99
2019-05-07T01:50:05.483Z,99.99
2019-05-07T01:51:05.882Z,99.99
2019-05-07T01:52:04.927Z,99.99
2019-05-07T01:53:06.237Z,99.99
2019-05-07T01:54:04.749Z,99.99
2019-05-07T01:55:05.716Z,99.99
2019-05-07T01:56:05.767Z,99.99
2019-05-07T01:57:05.359Z,99.99
2019-05-07T01:58:07.116Z,99.99
2019-05-07T01:59:04.905Z,99.99
2019-05-07T02:00:05.046Z,99.99
2019-05-07T02:01:05.295Z,99.99
2019-05-07T02:02:05.448Z,99.99
2019-05-07T02:03:05.269Z,99.99
2019-05-07T02:04:04.761Z,99.99
2019-05-07T02:05:05.677Z,99.99
2019-05-07T02:06:04.697Z,99.99
2019-05-07T02:07:05.252Z,99.99
2019-05-07T02:08:05.366Z,99.99
2019-05-07T02:09:04.820Z,99.99
2019-05-07T02:10:05.263Z,99.99
2019-05-07T02:12:04.982Z,99.99
2019-05-07T02:14:04.522Z,99.99
2019-05-07T02:15:05.204Z,99.99
2019-05-07T02:16:06.713Z,99.99
2019-05-07T02:17:05.513Z,99.99
2019-05-07T02:18:19.174Z,99.99
2019-05-07T02:19:04.691Z,99.99
2019-05-07T02:20:05.149Z,99.99
2019-05-07T02:21:05.681Z,99.99
2019-05-07T02:22:05.319Z,99.99
2019-05-07T02:23:05.283Z,99.99
2019-05-07T02:24:05.804Z,99.99
2019-05-07T02:25:05.840Z,99.99
2019-05-07T02:26:04.916Z,99.99
2019-05-07T02:27:05.509Z,99.99
2019-05-07T02:28:04.824Z,99.99
2019-05-07T02:29:05.260Z,99.99
2019-05-07T02:30:06.567Z,99.99
2019-05-07T02:31:06.558Z,99.99
2019-05-07T02:33:06.234Z,99.99
2019-05-07T02:34:19.453Z,99.99
2019-05-07T02:35:06.645Z,99.99
2019-05-07T02:36:05.633Z,99.99
2019-05-07T02:37:06.575Z,99.99
2019-05-07T02:38:05.684Z,99.99
2019-05-07T02:39:06.341Z,99.99
2019-05-07T02:40:06.935Z,99.99
2019-05-07T02:41:05.417Z,99.99
2019-05-07T02:43:05.483Z,99.99
2019-05-07T02:44:06.484Z,99.99
2019-05-07T02:45:06.681Z,99.99
2019-05-07T02:46:30.709Z,99.99
2019-05-07T02:47:06.547Z,99.99
2019-05-07T02:48:06.004Z,99.99
2019-05-07T02:49:05.828Z,99.99
2019-05-07T02:50:22.598Z,99.99
2019-05-07T02:51:06.656Z,99.99
2019-05-07T02:52:06.549Z,99.99
2019-05-07T02:53:06.714Z,99.99
2019-05-07T02:54:06.133Z,99.99
2019-05-07T02:55:06.626Z,99.99
2019-05-07T02:56:06.094Z,99.99
2019-05-07T02:57:05.809Z,99.99
2019-05-07T02:58:06.120Z,99.99
2019-05-07T02:59:06.561Z,99.99
2019-05-07T03:00:07.053Z,99.99
2019-05-07T03:01:07.402Z,99.99
2019-05-07T03:02:06.097Z,99.99
2019-05-07T03:03:06.718Z,99.99
2019-05-07T03:04:06.610Z,99.99
2019-05-07T03:05:07.790Z,99.99
2019-05-07T03:06:23.013Z,99.99
2019-05-07T03:07:06.415Z,99.99
2019-05-07T03:08:05.933Z,99.99
2019-05-07T03:09:05.814Z,99.99
2019-05-07T03:10:06.201Z,99.99
2019-05-07T03:11:06.068Z,99.99
2019-05-07T03:12:06.480Z,99.99
2019-05-07T03:14:05.831Z,99.99
2019-05-07T03:15:07.166Z,99.99
2019-05-07T03:16:06.362Z,99.99
2019-05-07T03:17:05.700Z,99.99
2019-05-07T03:19:06.666Z,99.99
2019-05-07T03:20:05.684Z,99.99
2019-05-07T03:21:22.956Z,99.99
2019-05-07T03:22:06.389Z,99.99
2019-05-07T03:23:05.712Z,99.99
2019-05-07T03:24:06.207Z,99.99
2019-05-07T03:25:06.049Z,99.99
2019-05-07T03:26:06.675Z,99.99
2019-05-07T03:27:06.024Z,99.99
2019-05-07T03:29:06.460Z,99.99
2019-05-07T03:30:06.936Z,99.99
2019-05-07T03:31:08.532Z,99.99
2019-05-07T03:33:09.668Z,99.99
2019-05-07T03:34:09.699Z,99.99
2019-05-07T03:35:09.533Z,99.99
2019-05-07T03:36:15.844Z,99.99
2019-05-07T03:37:08.958Z,99.99
2019-05-07T03:38:06.297Z,99.99
2019-05-07T03:39:05.943Z,99.99
2019-05-07T03:40:06.698Z,99.99
2019-05-07T03:41:06.359Z,99.99
2019-05-07T03:42:06.091Z,99.99
2019-05-07T03:44:06.231Z,99.99
2019-05-07T03:45:06.332Z,99.99
2019-05-07T03:46:06.247Z,99.99
2019-05-07T03:47:08.890Z,99.99
2019-05-07T03:48:06.266Z,99.99
2019-05-07T03:49:06.480Z,99.99
2019-05-07T03:50:06.170Z,99.99
2019-05-07T03:52:06.933Z,99.99
2019-05-07T03:53:22.983Z,99.99
2019-05-07T03:54:05.931Z,99.99
2019-05-07T03:55:06.477Z,99.99
2019-05-07T03:56:06.916Z,99.99
2019-05-07T03:57:15.766Z,99.99
2019-05-07T03:58:06.250Z,99.99
2019-05-07T03:59:06.273Z,99.99
2019-05-07T04:00:06.861Z,99.99
2019-05-07T04:01:07.007Z,99.99
2019-05-07T04:02:06.327Z,99.99
2019-05-07T04:03:06.340Z,99.99
2019-05-07T04:05:06.944Z,99.99
2019-05-07T04:06:06.698Z,99.99
2019-05-07T04:07:06.402Z,99.99
2019-05-07T04:08:06.433Z,99.99
2019-05-07T04:09:23.850Z,99.99
2019-05-07T04:10:09.994Z,99.99
2019-05-07T04:11:06.723Z,99.99
2019-05-07T04:13:07.070Z,99.99
2019-05-07T04:14:06.521Z,99.99
2019-05-07T04:15:06.542Z,99.99
2019-05-07T04:16:07.058Z,99.99
2019-05-07T04:18:06.595Z,99.99
2019-05-07T04:19:06.622Z,99.99
2019-05-07T04:20:07.162Z,99.99
2019-05-07T04:21:06.793Z,99.99
2019-05-07T04:22:06.947Z,99.99
2019-05-07T04:23:06.945Z,99.99
2019-05-07T04:24:06.697Z,99.99
2019-05-07T04:25:23.924Z,99.99
2019-05-07T04:27:06.752Z,99.99
2019-05-07T04:28:06.768Z,99.99
2019-05-07T04:29:08.429Z,99.99
2019-05-07T04:30:06.820Z,99.99
2019-05-07T04:31:06.823Z,99.99
2019-05-07T04:32:06.859Z,99.99
2019-05-07T04:33:06.862Z,99.99
2019-05-07T04:34:06.636Z,99.99
2019-05-07T04:35:06.919Z,99.99
2019-05-07T04:36:06.922Z,99.99
2019-05-07T04:37:06.922Z,99.99
2019-05-07T04:38:09.465Z,99.99
2019-05-07T04:39:06.959Z,99.99
2019-05-07T04:40:06.977Z,99.99
2019-05-07T04:41:23.293Z,99.99
2019-05-07T04:42:07.009Z,99.99
2019-05-07T04:43:07.031Z,99.99
2019-05-07T04:44:07.047Z,99.99
2019-05-07T04:45:07.087Z,99.99
2019-05-07T04:46:07.140Z,99.99
2019-05-07T04:47:07.097Z,99.99
2019-05-07T04:48:07.135Z,99.99
2019-05-07T04:49:07.138Z,99.99
2019-05-07T04:50:07.249Z,99.99
2019-05-07T04:52:11.241Z,99.99
2019-05-07T04:53:07.208Z,99.99
2019-05-07T04:54:07.227Z,99.99
2019-05-07T04:55:07.253Z,99.99
2019-05-07T04:56:23.769Z,99.99
2019-05-07T04:57:07.278Z,99.99
2019-05-07T04:58:13.944Z,99.99
2019-05-07T04:59:07.330Z,99.99
2019-05-07T05:00:07.334Z,99.99
2019-05-07T05:01:07.350Z,99.84
2019-05-07T05:02:07.367Z,99.93
2019-05-07T05:03:07.399Z,99.93
2019-05-07T05:04:31.224Z,99.99
2019-05-07T05:05:07.423Z,99.93
2019-05-07T05:06:07.191Z,99.22
2019-05-07T05:07:07.458Z,98.17
2019-05-07T05:08:07.482Z,97.83
2019-05-07T05:09:07.351Z,97.93
2019-05-07T05:10:07.518Z,97.45
2019-05-07T05:11:07.566Z,97.74
2019-05-07T05:12:07.558Z,97.08
2019-05-07T05:13:07.572Z,96.98
2019-05-07T05:14:13.328Z,97.36
2019-05-07T05:15:07.605Z,97.64
2019-05-07T05:16:07.621Z,97.64
2019-05-07T05:17:07.643Z,98.03
2019-05-07T05:18:07.662Z,97.74
2019-05-07T05:19:07.680Z,96.98
2019-05-07T05:20:07.700Z,97.45
2019-05-07T05:21:07.818Z,96.74
2019-05-07T05:22:07.734Z,96.26
2019-05-07T05:23:07.761Z,96.94
2019-05-07T05:24:07.771Z,96.26
2019-05-07T05:25:07.799Z,95.17
2019-05-07T05:26:07.910Z,95.17
2019-05-07T05:27:07.830Z,95.36
2019-05-07T05:28:22.515Z,93.08
2019-05-07T05:29:07.867Z,93.51
2019-05-07T05:30:07.899Z,92.32
2019-05-07T05:31:07.917Z,91.65
2019-05-07T05:32:07.925Z,90.99
2019-05-07T05:33:07.960Z,89.75
2019-05-07T05:34:07.966Z,89.75
2019-05-07T05:35:07.991Z,90.7
2019-05-07T05:36:08.132Z,91.84
2019-05-07T05:37:08.026Z,91.7
2019-05-07T05:38:08.056Z,91.89
2019-05-07T05:39:08.064Z,91.22
2019-05-07T05:41:08.105Z,90.51
2019-05-07T05:42:08.123Z,87.98
2019-05-07T05:43:08.143Z,88.04
2019-05-07T05:44:22.942Z,86.55
2019-05-07T05:45:08.256Z,86.36
2019-05-07T05:46:08.217Z,85.7
2019-05-07T05:47:08.230Z,84.69
2019-05-07T05:48:13.264Z,83.93
2019-05-07T05:49:08.274Z,82.83
2019-05-07T05:50:08.292Z,81.49
2019-05-07T05:51:08.320Z,80.92
2019-05-07T05:53:08.359Z,80.2
2019-05-07T05:54:08.383Z,77.95
2019-05-07T05:55:08.409Z,75.16
2019-05-07T05:58:08.482Z,68.8
2019-05-07T05:59:08.503Z,66.74
2019-05-07T06:00:23.192Z,65.62
2019-05-07T06:01:08.555Z,65.94
2019-05-07T06:02:09.133Z,65.01
2019-05-07T06:03:08.607Z,64.37
2019-05-07T06:04:08.628Z,63.39
2019-05-07T06:05:08.655Z,64.15
2019-05-07T06:07:14.692Z,61.66
2019-05-07T06:09:08.759Z,63.57
2019-05-07T06:10:08.785Z,64.88
2019-05-07T06:11:08.811Z,67.36
2019-05-07T06:12:08.836Z,68.96
2019-05-07T06:14:08.894Z,67.71
2019-05-07T06:15:08.916Z,68.76
2019-05-07T06:16:23.608Z,69.78
2019-05-07T06:17:08.969Z,70.1
2019-05-07T06:18:23.889Z,68.13
2019-05-07T06:19:09.020Z,67.71
2019-05-07T06:21:09.074Z,67.84
2019-05-07T06:22:09.097Z,66.25
2019-05-07T06:23:09.124Z,65.01
2019-05-07T06:24:09.147Z,65.07
2019-05-07T06:25:09.700Z,65.26
2019-05-07T06:26:09.202Z,64.34
2019-05-07T06:27:09.224Z,62.74
2019-05-07T06:28:09.251Z,59.84
2019-05-07T06:29:09.278Z,59.75
2019-05-07T06:30:09.305Z,59.75
2019-05-07T06:31:23.997Z,57.95
2019-05-07T06:32:09.364Z,57.31
2019-05-07T06:33:09.383Z,57.31
2019-05-07T06:34:09.411Z,55.83
2019-05-07T06:35:09.445Z,52.17
2019-05-07T06:36:09.577Z,51.18
2019-05-07T06:37:11.637Z,51.21
2019-05-07T06:38:09.531Z,50.63
2019-05-07T06:39:09.551Z,51.67
2019-05-07T06:40:09.588Z,50.03
2019-05-07T06:41:09.615Z,50.61
2019-05-07T06:42:09.652Z,50.7
2019-05-07T06:43:09.702Z,50.61
2019-05-07T06:45:09.727Z,49.79
2019-05-07T06:46:09.756Z,51.49
2019-05-07T06:47:09.784Z,51.32
2019-05-07T06:48:09.889Z,49.07
2019-05-07T06:49:09.843Z,49.82
2019-05-07T06:50:09.874Z,50.46
2019-05-07T06:51:09.909Z,51.51
2019-05-07T06:52:12.014Z,51.14
2019-05-07T06:53:11.870Z,52.04
2019-05-07T06:54:09.991Z,51.81
2019-05-07T06:55:11.999Z,51.23
2019-05-07T06:56:12.031Z,48.59
2019-05-07T06:57:10.085Z,47.53
2019-05-07T06:58:12.176Z,49.15
2019-05-07T06:59:10.145Z,49.69
2019-05-07T07:00:11.966Z,48.69
2019-05-07T07:01:12.081Z,47.56
2019-05-07T07:02:10.235Z,47.77
2019-05-07T07:03:24.925Z,48.33
2019-05-07T07:04:10.294Z,46.91
2019-05-07T07:05:12.114Z,46.26
2019-05-07T07:06:12.130Z,46.55
2019-05-07T07:07:23.821Z,45.37
2019-05-07T07:08:12.253Z,45.99
2019-05-07T07:09:12.137Z,44.74
2019-05-07T07:10:11.977Z,45.47
2019-05-07T07:12:12.678Z,45.78
2019-05-07T07:13:11.935Z,43.49
2019-05-07T07:15:12.140Z,43.3
2019-05-07T07:17:12.689Z,43.37
2019-05-07T07:18:12.233Z,44.79
2019-05-07T07:19:25.393Z,46.59
2019-05-07T07:20:12.659Z,46.59
2019-05-07T07:21:12.347Z,46.96
2019-05-07T07:22:12.887Z,47.51
2019-05-07T07:23:11.783Z,46.67
2019-05-07T07:24:12.665Z,44.41
2019-05-07T07:25:11.864Z,43.4
2019-05-07T07:26:12.591Z,43.49
2019-05-07T07:27:12.887Z,43.23
2019-05-07T07:28:12.282Z,44.17
2019-05-07T07:29:12.684Z,42.41
2019-05-07T07:30:12.784Z,42.41
2019-05-07T07:32:12.717Z,42.13
2019-05-07T07:33:12.111Z,44.8
2019-05-07T07:34:12.934Z,46.53
2019-05-07T07:35:25.848Z,44.32
2019-05-07T07:36:11.985Z,44.7
2019-05-07T07:37:15.935Z,44.73
2019-05-07T07:38:11.792Z,43.38
2019-05-07T07:39:12.657Z,41.96
2019-05-07T07:40:12.825Z,42.98
2019-05-07T07:41:12.710Z,43.99
2019-05-07T07:42:12.358Z,45.4
2019-05-07T07:43:12.842Z,45.59
2019-05-07T07:44:13.210Z,46.08
2019-05-07T07:45:12.364Z,46.08
2019-05-07T07:46:12.881Z,45.33
2019-05-07T07:47:12.875Z,44.64
2019-05-07T07:48:13.124Z,45.23
2019-05-07T07:49:16.929Z,43.65
2019-05-07T07:50:12.902Z,43.63
2019-05-07T07:51:37.714Z,44.11
2019-05-07T07:52:12.256Z,44.49
2019-05-07T07:53:12.921Z,45.09
2019-05-07T07:54:13.004Z,45.37
2019-05-07T07:55:12.702Z,45
2019-05-07T07:56:12.126Z,44.15
2019-05-07T07:57:12.579Z,44.54
2019-05-07T07:58:12.081Z,44.42
2019-05-07T07:59:12.604Z,45.62
2019-05-07T08:00:14.286Z,45.59
2019-05-07T08:01:12.262Z,46.98
2019-05-07T08:02:12.462Z,47.37
2019-05-07T08:03:13.340Z,47.92
2019-05-07T08:04:12.327Z,48.04
2019-05-07T08:05:12.554Z,45.98
2019-05-07T08:06:26.702Z,44.66
2019-05-07T08:07:14.103Z,43.55
2019-05-07T08:08:12.778Z,43.17
2019-05-07T08:09:12.909Z,42.21
2019-05-07T08:10:12.832Z,41.56
2019-05-07T08:11:12.648Z,41.08
2019-05-07T08:12:12.792Z,42.19
2019-05-07T08:13:12.759Z,42.47
2019-05-07T08:14:12.712Z,42.23
2019-05-07T08:15:23.749Z,40.73
2019-05-07T08:16:12.923Z,40.08
2019-05-07T08:17:12.956Z,38.95
2019-05-07T08:19:25.056Z,38.78
2019-05-07T08:20:12.843Z,37.74
2019-05-07T08:21:14.383Z,37.18
2019-05-07T08:22:14.488Z,37.54
2019-05-07T08:23:14.612Z,38.01
2019-05-07T08:24:14.710Z,37.3
2019-05-07T08:25:14.889Z,37.39
2019-05-07T08:26:14.783Z,36.72
2019-05-07T08:27:17.215Z,36.37
2019-05-07T08:28:14.314Z,36.29
2019-05-07T08:29:14.421Z,35.5
2019-05-07T08:30:14.279Z,35.97
2019-05-07T08:31:14.485Z,36.43
2019-05-07T08:32:14.984Z,37.2
2019-05-07T08:33:14.746Z,38.6
2019-05-07T08:35:16.619Z,39.7
2019-05-07T08:36:16.820Z,40.27
2019-05-07T08:38:29.976Z,40.29
2019-05-07T08:39:15.411Z,39.54
2019-05-07T08:40:15.225Z,38.91
2019-05-07T08:41:14.410Z,38.45
2019-05-07T08:42:14.705Z,37.7
2019-05-07T08:43:15.054Z,36.95
2019-05-07T08:44:17.066Z,35.6
2019-05-07T08:45:14.418Z,35.04
2019-05-07T08:46:14.440Z,36.08
2019-05-07T08:47:14.671Z,36.08
2019-05-07T08:48:15.025Z,36.18
2019-05-07T08:49:14.557Z,36.37
2019-05-07T08:50:14.259Z,37.64
2019-05-07T08:52:14.485Z,39.01
2019-05-07T08:53:15.536Z,39.47
2019-05-07T08:54:28.019Z,40.21
2019-05-07T08:55:15.031Z,41.61
2019-05-07T08:56:14.941Z,42.08
2019-05-07T08:57:14.660Z,41.89
2019-05-07T08:58:14.522Z,40.88
2019-05-07T08:59:14.870Z,40.16
2019-05-07T09:00:14.817Z,40.1
2019-05-07T09:01:14.352Z,39.08
2019-05-07T09:02:15.094Z,35.95
2019-05-07T09:03:25.028Z,35.12
2019-05-07T09:04:15.980Z,35.1
2019-05-07T09:05:14.519Z,36.13
2019-05-07T09:06:14.155Z,38.2
2019-05-07T09:08:15.300Z,39.06
2019-05-07T09:09:15.647Z,39.72
2019-05-07T09:10:28.437Z,41.02
2019-05-07T09:11:15.862Z,42.17
2019-05-07T09:12:14.994Z,41.88
2019-05-07T09:13:15.004Z,42.24
2019-05-07T09:14:15.092Z,42.36
2019-05-07T09:15:14.902Z,40.94
2019-05-07T09:16:15.439Z,39.76
2019-05-07T09:17:15.310Z,38.72
2019-05-07T09:18:14.881Z,36.16
2019-05-07T09:19:15.391Z,35
2019-05-07T09:20:15.005Z,34.16
2019-05-07T09:21:15.085Z,35.3
2019-05-07T09:22:15.149Z,35.95
2019-05-07T09:23:14.692Z,37.62
2019-05-07T09:25:15.412Z,39.6
2019-05-07T09:26:28.849Z,39.6
2019-05-07T09:27:14.698Z,40.47
2019-05-07T09:28:14.349Z,39.39
2019-05-07T09:29:14.302Z,39.7
2019-05-07T09:30:15.280Z,38.39
2019-05-07T09:31:14.513Z,37.93
2019-05-07T09:32:14.541Z,38.02
2019-05-07T09:33:14.949Z,39.35
2019-05-07T09:34:14.386Z,39.72
2019-05-07T09:35:14.950Z,39.33
2019-05-07T09:36:14.611Z,39.22
2019-05-07T09:37:14.899Z,40.37
2019-05-07T09:38:14.664Z,40.44
2019-05-07T09:39:14.603Z,41.31
2019-05-07T09:40:15.068Z,40.08
2019-05-07T09:41:29.227Z,37.72
2019-05-07T09:42:14.696Z,35.72
2019-05-07T09:43:14.616Z,35.36
2019-05-07T09:44:14.641Z,34.41
2019-05-07T09:45:14.661Z,34.78
2019-05-07T09:46:15.008Z,35.51
2019-05-07T09:47:15.383Z,36.16
2019-05-07T09:48:14.740Z,36.3
2019-05-07T09:50:14.816Z,35.53
2019-05-07T09:51:14.812Z,36.95
2019-05-07T09:52:14.839Z,37.99
2019-05-07T09:54:15.207Z,39.79
2019-05-07T09:55:19.710Z,40.17
2019-05-07T09:56:14.940Z,41.25
2019-05-07T09:57:31.473Z,38.29
2019-05-07T09:58:15.164Z,37.37
2019-05-07T09:59:15.050Z,35.76
2019-05-07T10:00:15.058Z,35.58
2019-05-07T10:01:15.090Z,35.97
2019-05-07T10:03:15.319Z,35.85
2019-05-07T10:04:15.171Z,36.24
2019-05-07T10:05:15.168Z,36.53
2019-05-07T10:06:15.190Z,35.85
2019-05-07T10:07:14.969Z,35.12
2019-05-07T10:08:15.343Z,34.08
2019-05-07T10:09:15.264Z,32.56
2019-05-07T10:10:15.295Z,32.46
2019-05-07T10:11:15.316Z,33.13
2019-05-07T10:12:15.194Z,33.33
2019-05-07T10:13:30.032Z,34.16
2019-05-07T10:14:15.395Z,34.31
2019-05-07T10:15:15.426Z,34.22
2019-05-07T10:16:15.445Z,33.93
2019-05-07T10:17:15.467Z,34.39
2019-05-07T10:18:15.493Z,34.97
2019-05-07T10:19:15.519Z,36.38
2019-05-07T10:20:24.262Z,37.2
2019-05-07T10:21:15.574Z,37.85
2019-05-07T10:22:15.597Z,38.22
2019-05-07T10:23:15.618Z,39.18
2019-05-07T10:24:15.643Z,40.33
2019-05-07T10:25:15.672Z,40.25
2019-05-07T10:27:15.528Z,39.29
2019-05-07T10:28:15.743Z,40.04
2019-05-07T10:29:32.191Z,40.71
2019-05-07T10:30:15.895Z,41.17
2019-05-07T10:31:15.816Z,41.07
2019-05-07T10:32:15.840Z,40.98
2019-05-07T10:33:15.867Z,40.41
2019-05-07T10:34:15.901Z,41.17
2019-05-07T10:35:15.919Z,40.59
2019-05-07T10:36:15.941Z,39.81
2019-05-07T10:37:15.715Z,40.19
2019-05-07T10:38:15.993Z,40.19
2019-05-07T10:39:16.012Z,39.72
2019-05-07T10:40:16.043Z,40.29
2019-05-07T10:41:16.059Z,40
2019-05-07T10:42:15.838Z,40.86
2019-05-07T10:43:16.108Z,39.9
2019-05-07T10:44:16.132Z,39.62
2019-05-07T10:45:32.251Z,40.44
2019-05-07T10:46:16.178Z,41.41
2019-05-07T10:47:15.956Z,41.2
2019-05-07T10:48:16.229Z,41.87
2019-05-07T10:49:16.250Z,41.68
2019-05-07T10:50:16.275Z,41.22
2019-05-07T10:51:16.300Z,41.7
2019-05-07T10:52:16.075Z,40.48
2019-05-07T10:53:16.345Z,40.19
2019-05-07T10:54:16.370Z,39.81
2019-05-07T10:55:16.393Z,39.52
2019-05-07T10:56:16.421Z,38.95
2019-05-07T10:57:16.192Z,39.43
2019-05-07T10:58:16.465Z,39.06
2019-05-07T10:59:16.490Z,38.59
2019-05-07T11:00:16.268Z,38.49
2019-05-07T11:01:32.852Z,38.96
2019-05-07T11:02:16.558Z,38.98
2019-05-07T11:03:16.590Z,39.56
2019-05-07T11:04:16.611Z,38.6
2019-05-07T11:05:16.629Z,39.04
2019-05-07T11:06:16.652Z,39.81
2019-05-07T11:07:16.683Z,40.26
2019-05-07T11:08:16.707Z,40.29
2019-05-07T11:09:16.727Z,40.36
2019-05-07T11:10:16.749Z,41.3
2019-05-07T11:12:16.802Z,41.66
2019-05-07T11:13:16.822Z,42.14
2019-05-07T11:14:16.842Z,42.71
2019-05-07T11:15:16.868Z,42.04
2019-05-07T11:16:32.403Z,43.21
2019-05-07T11:17:16.910Z,42.94
2019-05-07T11:18:16.932Z,41.91
2019-05-07T11:19:18.848Z,40.58
2019-05-07T11:20:16.979Z,39.52
2019-05-07T11:21:17.008Z,39.45
2019-05-07T11:22:17.025Z,38.85
2019-05-07T11:23:17.051Z,38.85
2019-05-07T11:24:17.083Z,39.14
2019-05-07T11:26:17.119Z,39.81
2019-05-07T11:27:17.145Z,39.62
2019-05-07T11:30:17.211Z,40.65
2019-05-07T11:31:17.234Z,41.32
2019-05-07T11:32:17.257Z,41.61
2019-05-07T11:33:17.031Z,40.48
2019-05-07T11:34:17.303Z,40.94
2019-05-07T11:35:17.329Z,41.99
2019-05-07T11:36:17.352Z,41.7
2019-05-07T11:37:17.372Z,41.8
2019-05-07T11:38:24.870Z,42.08
2019-05-07T11:39:17.424Z,42.27
2019-05-07T11:40:19.819Z,42.18
2019-05-07T11:41:17.463Z,41.34
2019-05-07T11:42:17.238Z,41.7
2019-05-07T11:43:17.509Z,41.72
2019-05-07T11:44:17.533Z,40.48
2019-05-07T11:45:17.555Z,40.46
2019-05-07T11:46:17.578Z,41.51
2019-05-07T11:47:17.602Z,42.27
2019-05-07T11:48:34.524Z,40.84
2019-05-07T11:49:17.662Z,40.82
2019-05-07T11:50:17.672Z,40.63
2019-05-07T11:51:17.699Z,40.63
2019-05-07T11:52:17.724Z,41.2
2019-05-07T11:53:17.737Z,40.92
2019-05-07T11:54:17.763Z,39.77
2019-05-07T11:55:17.783Z,38.91
2019-05-07T11:56:17.807Z,38.24
2019-05-07T11:57:17.829Z,38.71
2019-05-07T11:58:17.857Z,38.43
2019-05-07T11:59:17.877Z,37.3
2019-05-07T12:00:18.031Z,36.82
2019-05-07T12:01:17.926Z,37.49
2019-05-07T12:02:17.951Z,37.51
2019-05-07T12:03:17.977Z,37.24
2019-05-07T12:04:32.652Z,36.38
2019-05-07T12:05:18.024Z,34.87
2019-05-07T12:06:18.039Z,35.14
2019-05-07T12:07:18.057Z,36.19
2019-05-07T12:08:18.087Z,35.73
2019-05-07T12:09:18.105Z,36.21
2019-05-07T12:10:18.129Z,35.36
2019-05-07T12:11:18.152Z,35.75
2019-05-07T12:12:18.180Z,35.38
2019-05-07T12:13:18.197Z,35
2019-05-07T12:14:34.690Z,34.33
2019-05-07T12:15:18.240Z,34.04
2019-05-07T12:16:18.264Z,34.33
2019-05-07T12:17:18.305Z,34.81
2019-05-07T12:18:18.359Z,33.94
2019-05-07T12:19:19.097Z,33.75
2019-05-07T12:20:33.020Z,34.33
2019-05-07T12:21:24.233Z,35.08
2019-05-07T12:22:18.403Z,36.3
2019-05-07T12:23:18.431Z,36.4
2019-05-07T12:24:18.997Z,36.69
2019-05-07T12:25:18.471Z,36.4
2019-05-07T12:26:18.493Z,37.26
2019-05-07T12:27:18.522Z,37.84
2019-05-07T12:28:18.540Z,37.36
2019-05-07T12:29:18.563Z,37.07
2019-05-07T12:30:18.587Z,37.65
2019-05-07T12:31:18.610Z,37.85
2019-05-07T12:32:18.633Z,36.42
2019-05-07T12:33:18.656Z,36.71
2019-05-07T12:34:18.683Z,36.4
2019-05-07T12:36:33.391Z,36.11
2019-05-07T12:37:18.749Z,36.3
2019-05-07T12:38:18.771Z,36.22
2019-05-07T12:39:18.794Z,36.32
2019-05-07T12:40:18.817Z,36.24
2019-05-07T12:41:18.841Z,35.94
2019-05-07T12:42:18.865Z,35.94
2019-05-07T12:43:18.891Z,36.13
2019-05-07T12:44:18.912Z,36.61
2019-05-07T12:45:18.794Z,36.13
2019-05-07T12:46:18.955Z,36.04
2019-05-07T12:47:18.979Z,34.98
2019-05-07T12:48:18.753Z,35.44
2019-05-07T12:49:19.028Z,35.81
2019-05-07T12:50:18.807Z,36.1
2019-05-07T12:51:37.347Z,35.9
2019-05-07T12:52:19.095Z,36.1
2019-05-07T12:53:19.117Z,36.47
2019-05-07T12:54:19.139Z,37.51
2019-05-07T12:55:19.164Z,37.13
2019-05-07T12:56:19.189Z,37.23
2019-05-07T12:57:19.208Z,37.32
2019-05-07T12:58:19.243Z,37.41
2019-05-07T12:59:19.258Z,37.23
2019-05-07T13:00:19.279Z,37.32
2019-05-07T13:01:19.337Z,37.41
2019-05-07T13:02:41.814Z,37.99
2019-05-07T13:03:19.346Z,37.13
2019-05-07T13:04:19.370Z,37.04
2019-05-07T13:05:19.393Z,37.99
2019-05-07T13:06:19.418Z,38.01
2019-05-07T13:07:19.485Z,37.36
2019-05-07T13:08:19.460Z,36.29
2019-05-07T13:09:19.485Z,36.84
2019-05-07T13:10:21.784Z,37.7
2019-05-07T13:11:19.543Z,37.24
2019-05-07T13:12:21.609Z,37.05
2019-05-07T13:13:19.577Z,36.49
2019-05-07T13:14:21.668Z,35.92
2019-05-07T13:15:28.135Z,36.02
2019-05-07T13:16:19.643Z,36.02
2019-05-07T13:17:19.665Z,34.59
2019-05-07T13:18:19.697Z,34.22
2019-05-07T13:19:19.712Z,34.67
2019-05-07T13:20:19.736Z,35.06
2019-05-07T13:21:19.757Z,35.06
2019-05-07T13:22:21.753Z,35.06
2019-05-07T13:23:34.467Z,35.25
2019-05-07T13:24:19.826Z,35.04
2019-05-07T13:25:21.577Z,35.52
2019-05-07T13:26:19.876Z,35.42
2019-05-07T13:27:19.895Z,34.85
2019-05-07T13:29:21.991Z,34.75
2019-05-07T13:30:22.067Z,35.9
2019-05-07T13:31:19.986Z,36.21
2019-05-07T13:32:20.011Z,36.3
2019-05-07T13:33:20.033Z,35.16
2019-05-07T13:34:20.054Z,35.16
2019-05-07T13:35:20.077Z,35.25
2019-05-07T13:37:21.891Z,35.63
2019-05-07T13:38:23.343Z,36.38
2019-05-07T13:39:34.874Z,36.4
2019-05-07T13:40:20.204Z,35.16
2019-05-07T13:41:20.219Z,34.77
2019-05-07T13:42:21.590Z,35.42
2019-05-07T13:43:20.259Z,35.52