createdAt,value
2018-06-20T00:01:09.765Z,30.37
2018-06-20T00:03:38.180Z,29.37
2018-06-20T00:06:06.737Z,29.87
2018-06-20T00:08:39.498Z,31.83
2018-06-20T00:11:08.914Z,32.60
2018-06-20T00:13:37.294Z,31.33
2018-06-20T00:16:05.873Z,27.70
2018-06-20T00:18:34.820Z,31.43
2018-06-20T00:21:03.862Z,30.10
2018-06-20T00:23:32.389Z,32.13
2018-06-20T00:26:00.772Z,32.57
2018-06-20T00:28:30.082Z,32.17
2018-06-20T00:30:58.664Z,33.60
2018-06-20T00:33:27.106Z,35.30
2018-06-20T00:35:55.458Z,33.83
2018-06-20T00:38:23.857Z,29.63
2018-06-20T00:40:52.181Z,33.10
2018-06-20T00:43:20.221Z,37.30
2018-06-20T00:45:48.598Z,32.50
2018-06-20T00:48:16.941Z,39.70
2018-06-20T00:50:45.401Z,36.30
2018-06-20T00:53:14.452Z,37.37
2018-06-20T00:55:53.960Z,36.10
2018-06-20T00:58:22.355Z,42.47
2018-06-20T01:00:50.849Z,39.63
2018-06-20T01:03:19.128Z,36.43
2018-06-20T01:05:47.548Z,39.07
2018-06-20T01:08:15.869Z,41.20
2018-06-20T01:10:44.221Z,34.23
2018-06-20T01:13:13.022Z,37.73
2018-06-20T01:15:41.657Z,37.83
2018-06-20T01:18:10.013Z,34.67
2018-06-20T01:20:38.449Z,38.73
2018-06-20T01:23:06.802Z,39.43
2018-06-20T01:25:35.137Z,39.93
2018-06-20T01:28:03.505Z,39.20
2018-06-20T01:30:31.870Z,38.07
2018-06-20T01:33:00.194Z,43.63
2018-06-20T01:35:28.701Z,39.27
2018-06-20T01:37:57.054Z,44.27
2018-06-20T01:40:25.430Z,47.17
2018-06-20T01:42:53.810Z,42.30
2018-06-20T01:45:22.134Z,36.03
2018-06-20T01:47:50.450Z,37.77
2018-06-20T01:50:19.846Z,39.13
2018-06-20T01:52:48.170Z,35.40
2018-06-20T01:55:16.500Z,41.37
2018-06-20T01:57:44.835Z,40.00
2018-06-20T02:00:13.162Z,35.63
2018-06-20T02:02:41.481Z,34.90
2018-06-20T02:05:09.854Z,33.40
2018-06-20T02:07:38.165Z,37.93
2018-06-20T02:10:06.569Z,41.13
2018-06-20T02:12:34.993Z,37.93
2018-06-20T02:15:03.419Z,38.20
2018-06-20T02:17:31.786Z,39.67
2018-06-20T02:20:00.342Z,44.30
2018-06-20T02:22:28.735Z,38.27
2018-06-20T02:24:57.045Z,38.70
2018-06-20T02:27:25.542Z,40.47
2018-06-20T02:29:53.874Z,37.30
2018-06-20T02:32:22.178Z,39.67
2018-06-20T02:34:50.591Z,39.47
2018-06-20T02:37:18.928Z,41.67
2018-06-20T02:39:47.298Z,41.70
2018-06-20T02:42:15.641Z,37.00
2018-06-20T02:44:44.063Z,35.37
2018-06-20T02:47:12.392Z,38.67
2018-06-20T02:49:40.590Z,37.90
2018-06-20T02:52:09.084Z,36.57
2018-06-20T02:54:37.467Z,39.27
2018-06-20T02:57:05.823Z,35.47
2018-06-20T02:59:34.197Z,32.20
2018-06-20T03:02:02.544Z,36.50
2018-06-20T03:04:30.922Z,34.67
2018-06-20T03:06:59.321Z,32.67
2018-06-20T03:09:30.899Z,35.10
2018-06-20T03:11:59.850Z,33.53
2018-06-20T03:14:28.434Z,31.77
2018-06-20T03:16:56.954Z,35.17
2018-06-20T03:19:26.129Z,31.70
2018-06-20T03:21:54.590Z,32.80
2018-06-20T03:24:23.097Z,30.10
2018-06-20T03:26:51.449Z,29.80
2018-06-20T03:29:19.849Z,35.50
2018-06-20T03:31:48.267Z,34.37
2018-06-20T03:34:16.610Z,32.00
2018-06-20T03:36:44.990Z,32.33
2018-06-20T03:39:13.353Z,29.73
2018-06-20T03:41:41.693Z,29.93
2018-06-20T03:44:10.019Z,28.87
2018-06-20T03:46:38.473Z,31.60
2018-06-20T03:49:06.790Z,36.47
2018-06-20T03:51:34.841Z,32.47
2018-06-20T03:54:03.274Z,28.97
2018-06-20T03:56:31.709Z,31.57
2018-06-20T03:59:00.389Z,33.97
2018-06-20T04:01:28.753Z,26.40
2018-06-20T04:03:57.097Z,30.27
2018-06-20T04:06:25.450Z,32.90
2018-06-20T04:08:53.858Z,30.43
2018-06-20T04:11:22.219Z,26.70
2018-06-20T04:13:50.559Z,27.67
2018-06-20T04:16:19.102Z,27.37
2018-06-20T04:18:47.538Z,25.10
2018-06-20T04:21:16.951Z,28.60
2018-06-20T04:23:45.282Z,25.77
2018-06-20T04:26:13.906Z,26.67
2018-06-20T04:28:42.326Z,24.80
2018-06-20T04:31:11.009Z,27.27
2018-06-20T04:33:39.637Z,26.03
2018-06-20T04:36:08.008Z,26.07
2018-06-20T04:38:36.985Z,26.20
2018-06-20T04:41:05.420Z,23.77
2018-06-20T04:43:33.941Z,28.87
2018-06-20T04:46:02.366Z,22.43
2018-06-20T04:48:30.773Z,25.37
2018-06-20T04:50:59.205Z,26.33
2018-06-20T04:53:27.665Z,26.73
2018-06-20T04:55:56.111Z,28.30
2018-06-20T04:58:24.433Z,26.40
2018-06-20T05:00:53.753Z,24.17
2018-06-20T05:03:22.194Z,27.43
2018-06-20T05:05:50.915Z,25.67
2018-06-20T05:08:19.281Z,26.43
2018-06-20T05:10:47.665Z,23.40
2018-06-20T05:13:16.458Z,24.77
2018-06-20T05:15:45.154Z,23.53
2018-06-20T05:18:13.549Z,23.17
2018-06-20T05:20:41.938Z,24.53
2018-06-20T05:23:10.352Z,24.33
2018-06-20T05:25:38.726Z,22.43
2018-06-20T05:28:07.442Z,23.93
2018-06-20T05:30:35.787Z,25.43
2018-06-20T05:33:04.426Z,25.00
2018-06-20T05:35:32.833Z,23.00
2018-06-20T05:38:01.334Z,21.37
2018-06-20T05:40:29.726Z,22.97
2018-06-20T05:42:58.125Z,22.03
2018-06-20T05:45:26.614Z,26.23
2018-06-20T05:47:54.942Z,22.87
2018-06-20T05:50:23.641Z,22.00
2018-06-20T05:52:52.006Z,27.03
2018-06-20T05:55:20.317Z,21.90
2018-06-20T05:57:48.650Z,21.17
2018-06-20T06:00:16.729Z,23.00
2018-06-20T06:02:44.782Z,22.07
2018-06-20T06:05:13.254Z,19.47
2018-06-20T06:07:41.570Z,22.13
2018-06-20T06:10:15.541Z,20.13
2018-06-20T06:12:44.883Z,22.57
2018-06-20T06:15:14.066Z,23.60
2018-06-20T06:17:42.309Z,26.63
2018-06-20T06:20:11.384Z,28.37
2018-06-20T06:22:40.050Z,28.10
2018-06-20T06:25:08.450Z,27.50
2018-06-20T06:27:36.874Z,30.17
2018-06-20T06:30:05.435Z,31.40
2018-06-20T06:32:33.861Z,31.10
2018-06-20T06:35:02.254Z,33.20
2018-06-20T06:37:30.694Z,33.00
2018-06-20T06:39:59.297Z,29.30
2018-06-20T06:42:27.818Z,27.73
2018-06-20T06:44:56.188Z,25.90
2018-06-20T06:47:24.561Z,23.80
2018-06-20T06:49:55.857Z,22.97
2018-06-20T06:52:24.349Z,21.87
2018-06-20T06:54:52.678Z,24.17
2018-06-20T06:57:21.069Z,22.07
2018-06-20T06:59:51.365Z,21.07
2018-06-20T07:02:23.075Z,19.20
2018-06-20T07:04:51.515Z,19.60
2018-06-20T07:07:19.827Z,19.80
2018-06-20T07:09:48.354Z,20.50
2018-06-20T07:12:17.178Z,19.87
2018-06-20T07:14:46.430Z,18.93
2018-06-20T07:17:15.000Z,19.43
2018-06-20T07:19:43.609Z,21.07
2018-06-20T07:22:12.126Z,18.83
2018-06-20T07:24:40.746Z,19.00
2018-06-20T07:27:09.894Z,19.20
2018-06-20T07:29:38.574Z,21.37
2018-06-20T07:32:07.488Z,19.53
2018-06-20T07:34:36.801Z,21.93
2018-06-20T07:37:05.413Z,22.43
2018-06-20T07:39:33.959Z,22.17
2018-06-20T07:42:02.320Z,21.90
2018-06-20T07:44:31.080Z,18.47
2018-06-20T07:46:59.440Z,18.73
2018-06-20T07:49:27.745Z,23.07
2018-06-20T07:51:56.183Z,20.97
2018-06-20T07:54:24.894Z,21.07
2018-06-20T07:56:53.602Z,21.17
2018-06-20T07:59:22.478Z,20.93
2018-06-20T08:02:07.679Z,22.33
2018-06-20T08:04:41.798Z,21.77
2018-06-20T08:07:15.712Z,24.23
2018-06-20T08:09:49.241Z,21.33
2018-06-20T08:12:22.889Z,23.63
2018-06-20T08:14:58.032Z,28.37
2018-06-20T08:17:31.697Z,28.80
2018-06-20T08:20:01.129Z,31.87
2018-06-20T08:22:29.641Z,31.67
2018-06-20T08:25:08.629Z,35.70
2018-06-20T08:27:37.081Z,33.20
2018-06-20T08:30:06.851Z,32.50
2018-06-20T08:32:35.338Z,34.60
2018-06-20T08:35:03.846Z,34.07
2018-06-20T08:37:32.217Z,31.87
2018-06-20T08:40:00.694Z,32.80
2018-06-20T08:42:29.128Z,34.83
2018-06-20T08:44:57.837Z,36.93
2018-06-20T08:47:26.325Z,34.73
2018-06-20T08:49:55.051Z,34.87
2018-06-20T08:52:24.177Z,35.97
2018-06-20T08:54:52.574Z,34.67
2018-06-20T08:57:20.909Z,36.27
2018-06-20T08:59:49.216Z,34.63
2018-06-20T09:02:18.329Z,34.33
2018-06-20T09:04:52.452Z,36.93
2018-06-20T09:07:26.227Z,35.77
2018-06-20T09:09:59.880Z,34.97
2018-06-20T09:12:33.834Z,34.13
2018-06-20T09:17:11.917Z,31.77
2018-06-20T09:19:46.778Z,35.13
2018-06-20T09:22:16.514Z,32.23
2018-06-20T09:24:44.753Z,32.50
2018-06-20T09:27:13.170Z,32.73
2018-06-20T09:29:41.544Z,25.33
2018-06-20T09:32:09.867Z,26.70
2018-06-20T09:34:38.374Z,26.43
2018-06-20T09:37:06.692Z,27.13
2018-06-20T09:39:35.033Z,26.17
2018-06-20T09:42:03.602Z,26.27
2018-06-20T09:44:31.909Z,23.40
2018-06-20T09:47:00.305Z,26.20
2018-06-20T09:49:28.793Z,26.90
2018-06-20T09:51:57.516Z,24.57
2018-06-20T09:54:25.909Z,26.27
2018-06-20T09:56:54.430Z,27.20
2018-06-20T09:59:28.146Z,27.30
2018-06-20T10:02:01.854Z,23.60
2018-06-20T10:04:35.657Z,25.40
2018-06-20T10:07:09.258Z,23.93
2018-06-20T10:09:42.829Z,23.47
2018-06-20T10:12:12.818Z,25.37
2018-06-20T10:14:41.137Z,24.80
2018-06-20T10:17:09.514Z,22.77
2018-06-20T10:19:37.837Z,23.50
2018-06-20T10:22:06.160Z,25.40
2018-06-20T10:24:34.495Z,22.63
2018-06-20T10:27:02.968Z,23.20
2018-06-20T10:29:31.263Z,23.17
2018-06-20T10:31:59.598Z,22.57
2018-06-20T10:34:28.034Z,22.20
2018-06-20T10:36:56.354Z,23.73
2018-06-20T10:39:24.773Z,22.33
2018-06-20T10:41:53.281Z,23.80
2018-06-20T10:44:21.641Z,22.83
2018-06-20T10:46:55.358Z,22.73
2018-06-20T10:49:23.903Z,21.50
2018-06-20T10:51:51.951Z,20.97
2018-06-20T10:54:20.334Z,20.90
2018-06-20T10:59:01.522Z,21.30
2018-06-20T11:01:35.483Z,20.77
2018-06-20T11:04:09.321Z,21.00
2018-06-20T11:06:42.949Z,20.40
2018-06-20T11:09:16.532Z,19.23
2018-06-20T11:11:50.405Z,20.03
2018-06-20T11:14:18.733Z,20.17
2018-06-20T11:16:47.360Z,19.10
2018-06-20T11:19:15.803Z,19.37
2018-06-20T11:21:44.097Z,20.10
2018-06-20T11:24:12.401Z,18.43
2018-06-20T11:26:40.906Z,20.40
2018-06-20T11:29:09.298Z,19.07
2018-06-20T11:31:37.677Z,20.97
2018-06-20T11:34:06.173Z,19.53
2018-06-20T11:36:34.516Z,20.43
2018-06-20T11:39:02.888Z,19.00
2018-06-20T11:41:31.264Z,19.30
2018-06-20T11:43:59.582Z,19.20
2018-06-20T11:46:33.221Z,19.90
2018-06-20T11:49:01.533Z,20.53
2018-06-20T11:51:29.989Z,19.83
2018-06-20T11:53:58.445Z,18.97
2018-06-20T11:56:26.743Z,19.43
2018-06-20T11:59:00.362Z,23.67
2018-06-20T12:01:33.933Z,24.97
2018-06-20T12:04:07.515Z,21.97
2018-06-20T12:06:41.065Z,24.47
2018-06-20T12:09:14.767Z,23.17
2018-06-20T12:11:48.392Z,23.90
2018-06-20T12:14:22.452Z,22.10
2018-06-20T12:16:49.982Z,23.07
2018-06-20T12:19:23.669Z,21.80
2018-06-20T12:21:58.332Z,22.37
2018-06-20T12:24:31.965Z,21.97
2018-06-20T12:27:05.623Z,22.93
2018-06-20T12:29:39.289Z,21.40
2018-06-20T12:32:12.830Z,19.23
2018-06-20T12:34:48.170Z,22.90
2018-06-20T12:37:22.411Z,23.80
2018-06-20T12:39:54.958Z,25.03
2018-06-20T12:42:28.568Z,25.23
2018-06-20T12:45:02.311Z,21.37
2018-06-20T12:47:35.879Z,24.90
2018-06-20T12:50:05.907Z,22.37
2018-06-20T12:52:34.282Z,21.13
2018-06-20T12:55:02.558Z,25.33
2018-06-20T12:57:30.896Z,24.27
2018-06-20T12:59:59.325Z,25.67
2018-06-20T13:02:27.653Z,25.80
2018-06-20T13:04:56.301Z,25.40
2018-06-20T13:07:25.066Z,26.23
2018-06-20T13:09:53.401Z,24.07
2018-06-20T13:12:21.781Z,26.43
2018-06-20T13:14:50.058Z,22.13
2018-06-20T13:17:18.333Z,23.93
2018-06-20T13:19:46.941Z,24.97
2018-06-20T13:22:15.333Z,23.57
2018-06-20T13:24:43.717Z,23.50
2018-06-20T13:27:16.244Z,25.13
2018-06-20T13:29:44.529Z,25.43
2018-06-20T13:32:18.141Z,21.47
2018-06-20T13:34:51.900Z,22.13
2018-06-20T13:37:25.633Z,23.03
2018-06-20T13:39:59.222Z,24.07
2018-06-20T13:42:32.857Z,23.40
2018-06-20T13:45:06.535Z,22.00
2018-06-20T13:47:41.106Z,21.17
2018-06-20T13:50:09.531Z,18.53
2018-06-20T13:52:38.034Z,20.07
2018-06-20T13:55:06.549Z,19.63
2018-06-20T13:57:35.030Z,20.77
2018-06-20T14:00:03.705Z,19.67
2018-06-20T14:02:32.657Z,20.63
2018-06-20T14:05:01.657Z,20.77
2018-06-20T14:07:30.786Z,17.97
2018-06-20T14:09:59.154Z,19.20
2018-06-20T14:12:27.721Z,21.03
2018-06-20T14:14:56.216Z,15.90
2018-06-20T14:17:24.774Z,14.60
2018-06-20T14:19:58.682Z,15.20
2018-06-20T14:22:29.105Z,12.37
2018-06-20T14:24:57.467Z,14.77
2018-06-20T14:27:25.787Z,16.43
2018-06-20T14:29:54.442Z,16.13
2018-06-20T14:32:28.253Z,9.87
2018-06-20T14:35:02.626Z,12.90
2018-06-20T14:37:36.322Z,39.87
2018-06-20T14:40:13.562Z,20.43
2018-06-20T14:42:48.553Z,12.93
2018-06-20T14:45:22.212Z,9.53
2018-06-20T14:47:50.528Z,10.57
2018-06-20T14:50:21.118Z,7.70
2018-06-20T14:52:49.485Z,7.70
2018-06-20T14:55:17.915Z,8.53
2018-06-20T15:00:49.725Z,7.17
2018-06-20T15:03:17.964Z,10.43
2018-06-20T15:05:45.969Z,8.23
2018-06-20T15:08:14.440Z,7.23
2018-06-20T15:10:43.213Z,11.40
2018-06-20T15:13:11.520Z,9.83
2018-06-20T15:15:41.048Z,9.37
2018-06-20T15:18:09.332Z,9.50
2018-06-20T15:20:38.236Z,8.07
2018-06-20T15:23:06.550Z,8.50
2018-06-20T15:25:35.193Z,9.40
2018-06-20T15:28:09.685Z,8.60
2018-06-20T15:30:44.603Z,7.20
2018-06-20T15:33:18.225Z,11.80
2018-06-20T15:35:51.769Z,10.87
2018-06-20T15:38:22.932Z,10.47
2018-06-20T15:40:51.260Z,12.43
2018-06-20T15:43:25.468Z,12.77
2018-06-20T15:45:54.600Z,8.50
2018-06-20T15:48:40.044Z,11.07
2018-06-20T15:51:08.452Z,10.73
2018-06-20T15:53:36.809Z,8.87
2018-06-20T15:56:05.367Z,12.10
2018-06-20T15:58:33.665Z,11.50
2018-06-20T16:01:01.993Z,10.67
2018-06-20T16:03:30.181Z,12.30
2018-06-20T16:05:58.600Z,9.40
2018-06-20T16:08:26.956Z,9.43
2018-06-20T16:10:56.508Z,8.73
2018-06-20T16:13:24.836Z,9.87
2018-06-20T16:15:54.139Z,9.70
2018-06-20T16:18:23.071Z,7.53
2018-06-20T16:20:56.755Z,6.07
2018-06-20T16:23:30.392Z,8.43
2018-06-20T16:26:03.761Z,5.30
2018-06-20T16:28:38.647Z,6.93
2018-06-20T16:31:06.910Z,7.90
2018-06-20T16:33:35.408Z,5.33
2018-06-20T16:36:04.146Z,5.23
2018-06-20T16:38:33.318Z,3.40
2018-06-20T16:41:01.868Z,8.20
2018-06-20T16:43:32.948Z,6.87
2018-06-20T16:46:03.356Z,3.63
2018-06-20T16:48:32.764Z,4.53
2018-06-20T16:51:03.449Z,5.63
2018-06-20T16:53:31.881Z,5.40
2018-06-20T16:56:01.294Z,6.17
2018-06-20T16:58:29.764Z,6.17
2018-06-20T17:01:03.706Z,4.07
2018-06-20T17:03:32.350Z,6.03
2018-06-20T17:06:00.726Z,4.97
2018-06-20T17:08:29.109Z,5.80
2018-06-20T17:10:57.453Z,5.03
2018-06-20T17:13:31.626Z,6.13
2018-06-20T17:16:05.386Z,3.13
2018-06-20T17:18:39.181Z,3.20
2018-06-20T17:21:12.792Z,4.70
2018-06-20T17:25:49.792Z,5.10
2018-06-20T17:28:18.928Z,5.20
2018-06-20T17:30:47.865Z,7.00
2018-06-20T17:33:15.979Z,4.37
2018-06-20T17:35:44.227Z,5.03
2018-06-20T17:38:12.578Z,4.67
2018-06-20T17:40:41.017Z,2.93
2018-06-20T17:43:10.177Z,3.40
2018-06-20T17:45:39.024Z,4.63
2018-06-20T17:48:07.589Z,3.93
2018-06-20T17:50:35.899Z,3.77
2018-06-20T17:53:04.579Z,3.33
2018-06-20T17:55:32.927Z,3.43
2018-06-20T17:58:01.200Z,6.07
2018-06-20T18:00:29.578Z,3.53
2018-06-20T18:02:57.974Z,3.50
2018-06-20T18:05:31.908Z,6.60
2018-06-20T18:08:05.472Z,2.60
2018-06-20T18:10:39.273Z,5.43
2018-06-20T18:13:07.988Z,3.67
2018-06-20T18:15:41.650Z,3.97
2018-06-20T18:18:10.301Z,3.93
2018-06-20T18:20:39.763Z,5.07
2018-06-20T18:23:15.524Z,3.67
2018-06-20T18:25:43.917Z,3.27
2018-06-20T18:28:20.689Z,5.07
2018-06-20T18:30:54.124Z,5.20
2018-06-20T18:36:00.391Z,2.87
2018-06-20T18:38:29.010Z,4.23
2018-06-20T18:40:57.533Z,5.30
2018-06-20T18:43:25.933Z,4.57
2018-06-20T18:45:54.287Z,4.10
2018-06-20T18:48:27.805Z,3.00
2018-06-20T18:50:57.117Z,5.20
2018-06-20T18:53:25.458Z,4.53
2018-06-20T18:55:53.796Z,3.67
2018-06-20T18:58:27.557Z,2.57
2018-06-20T19:01:04.616Z,5.87
2018-06-20T19:03:42.116Z,3.93
2018-06-20T19:06:16.280Z,3.87
2018-06-20T19:08:52.369Z,4.93
2018-06-20T19:11:20.769Z,4.37
2018-06-20T19:13:49.084Z,4.60
2018-06-20T19:16:19.385Z,6.03
2018-06-20T19:18:47.721Z,3.93
2018-06-20T19:21:15.877Z,5.43
2018-06-20T19:23:44.368Z,5.37
2018-06-20T19:26:12.993Z,8.67
2018-06-20T19:28:41.346Z,4.30
2018-06-20T19:33:34.427Z,3.20
2018-06-20T19:36:02.825Z,5.50
2018-06-20T19:38:31.825Z,6.90
2018-06-20T19:41:00.184Z,4.13
2018-06-20T19:43:28.518Z,4.10
2018-06-20T19:45:56.909Z,6.43
2018-06-20T19:48:25.317Z,3.13
2018-06-20T19:50:53.649Z,5.67
2018-06-20T19:53:21.941Z,5.73
2018-06-20T19:55:50.215Z,8.10
2018-06-20T19:58:18.573Z,4.90
2018-06-20T20:00:46.956Z,6.90
2018-06-20T20:03:21.365Z,4.23
2018-06-20T20:05:55.416Z,5.43
2018-06-20T20:08:33.339Z,4.20
2018-06-20T20:11:05.258Z,5.63
2018-06-20T20:13:35.759Z,6.47
2018-06-20T20:16:06.421Z,3.70
2018-06-20T20:18:36.324Z,5.80
2018-06-20T20:21:06.402Z,3.83
2018-06-20T20:23:35.672Z,4.27
2018-06-20T20:26:06.459Z,5.73
2018-06-20T20:28:35.574Z,5.80
2018-06-20T20:31:04.438Z,8.73
2018-06-20T20:33:33.629Z,5.07
2018-06-20T20:36:02.173Z,6.05
2018-06-20T20:38:30.298Z,7.03
2018-06-20T20:40:59.971Z,5.87
2018-06-20T20:43:28.842Z,5.53
2018-06-20T20:45:57.144Z,6.03
2018-06-20T20:48:25.732Z,7.27
2018-06-20T20:50:54.535Z,6.97
2018-06-20T20:53:23.541Z,10.67
2018-06-20T20:55:52.374Z,4.93
2018-06-20T20:58:21.169Z,5.23
2018-06-20T21:00:49.753Z,5.97
2018-06-20T21:03:18.022Z,8.00
2018-06-20T21:05:46.416Z,6.53
2018-06-20T21:08:14.563Z,7.00
2018-06-20T21:10:43.433Z,5.30
2018-06-20T21:13:11.796Z,6.10
2018-06-20T21:15:40.117Z,6.93
2018-06-20T21:18:09.620Z,5.87
2018-06-20T21:20:38.407Z,7.20
2018-06-20T21:23:07.200Z,6.47
2018-06-20T21:25:35.900Z,7.77
2018-06-20T21:28:04.061Z,6.97
2018-06-20T21:30:32.785Z,7.20
2018-06-20T21:33:01.520Z,8.00
2018-06-20T21:35:30.209Z,7.40
2018-06-20T21:37:59.348Z,6.23
2018-06-20T21:40:27.988Z,9.23
2018-06-20T21:42:56.300Z,6.73
2018-06-20T21:45:24.584Z,12.27
2018-06-20T21:47:53.035Z,6.60
2018-06-20T21:50:21.516Z,8.10
2018-06-20T21:52:50.479Z,7.63
2018-06-20T21:55:19.407Z,7.47
2018-06-20T21:57:48.186Z,8.13
2018-06-20T22:00:16.437Z,7.63
2018-06-20T22:02:45.831Z,8.40
2018-06-20T22:05:14.369Z,7.77
2018-06-20T22:07:42.654Z,7.80
2018-06-20T22:10:10.689Z,9.75
2018-06-20T22:12:39.071Z,4.40
2018-06-20T22:15:07.365Z,5.83
2018-06-20T22:17:35.691Z,8.97
2018-06-20T22:20:03.982Z,12.20
2018-06-20T22:22:32.258Z,4.57
2018-06-20T22:25:00.634Z,6.83
2018-06-20T22:27:28.929Z,6.07
2018-06-20T22:29:57.210Z,9.30
2018-06-20T22:32:25.782Z,7.00
2018-06-20T22:34:54.601Z,5.90
2018-06-20T22:37:22.870Z,6.30
2018-06-20T22:39:51.200Z,4.47
2018-06-20T22:42:19.521Z,6.43
2018-06-20T22:44:47.826Z,6.87
2018-06-20T22:47:16.268Z,9.20
2018-06-20T22:49:45.100Z,5.87
2018-06-20T22:52:13.086Z,5.67
2018-06-20T22:54:41.483Z,5.70
2018-06-20T22:57:09.765Z,5.63
2018-06-20T22:59:38.038Z,5.40
2018-06-20T23:02:06.674Z,7.30
2018-06-20T23:04:35.039Z,8.33
2018-06-20T23:07:03.313Z,7.70
2018-06-20T23:09:32.354Z,5.57
2018-06-20T23:12:00.657Z,4.30
2018-06-20T23:14:29.133Z,7.23
2018-06-20T23:16:57.466Z,6.80
2018-06-20T23:19:25.710Z,5.10
2018-06-20T23:21:53.961Z,5.30
2018-06-20T23:24:22.277Z,4.80
2018-06-20T23:26:50.567Z,4.47
2018-06-20T23:29:18.852Z,4.70
2018-06-20T23:31:47.337Z,3.57
2018-06-20T23:34:16.242Z,6.20
2018-06-20T23:36:44.209Z,5.30
2018-06-20T23:39:12.616Z,6.43
2018-06-20T23:41:40.858Z,7.17
2018-06-20T23:44:09.145Z,5.27
2018-06-20T23:46:37.181Z,6.60
2018-06-20T23:49:05.433Z,6.53
2018-06-20T23:51:34.174Z,8.70
2018-06-20T23:54:02.698Z,6.10
2018-06-20T23:56:31.010Z,8.50
2018-06-20T23:58:59.318Z,6.50
