createdAt,value
2023-04-02T00:01:02.124Z,3.10
2023-04-02T00:03:45.061Z,2.88
2023-04-02T00:06:33.176Z,2.90
2023-04-02T00:09:05.084Z,2.53
2023-04-02T00:11:36.258Z,1.98
2023-04-02T00:14:16.388Z,2.70
2023-04-02T00:16:44.727Z,2.17
2023-04-02T00:19:18.925Z,2.40
2023-04-02T00:21:47.713Z,2.35
2023-04-02T00:24:18.402Z,2.50
2023-04-02T00:26:50.727Z,3.05
2023-04-02T00:29:19.592Z,4.15
2023-04-02T00:31:49.786Z,3.53
2023-04-02T00:34:33.035Z,4.07
2023-04-02T00:37:00.744Z,3.63
2023-04-02T00:39:33.373Z,3.28
2023-04-02T00:42:06.623Z,3.17
2023-04-02T00:44:43.459Z,3.10
2023-04-02T00:47:32.936Z,4.38
2023-04-02T00:50:11.831Z,5.15
2023-04-02T00:52:41.759Z,6.55
2023-04-02T00:55:39.320Z,5.15
2023-04-02T00:58:25.864Z,3.50
2023-04-02T01:00:54.285Z,3.00
2023-04-02T01:03:23.077Z,2.53
2023-04-02T01:05:56.311Z,2.83
2023-04-02T01:08:42.153Z,2.53
2023-04-02T01:11:32.288Z,4.28
2023-04-02T01:14:33.384Z,6.93
2023-04-02T01:17:26.753Z,6.13
2023-04-02T01:20:36.989Z,3.90
2023-04-02T01:23:27.031Z,3.10
2023-04-02T01:26:07.004Z,3.00
2023-04-02T01:28:46.032Z,2.38
2023-04-02T01:31:16.876Z,2.22
2023-04-02T01:33:44.331Z,2.08
2023-04-02T01:36:41.399Z,2.25
2023-04-02T01:39:25.492Z,2.03
2023-04-02T01:41:59.300Z,2.00
2023-04-02T01:44:40.760Z,2.40
2023-04-02T01:47:12.772Z,2.15
2023-04-02T01:52:43.949Z,2.88
2023-04-02T01:55:17.819Z,2.92
2023-04-02T01:57:50.214Z,3.20
2023-04-02T02:00:19.406Z,3.47
2023-04-02T02:02:52.190Z,3.28
2023-04-02T02:05:25.636Z,3.58
2023-04-02T02:07:57.557Z,3.38
2023-04-02T02:10:43.520Z,5.32
2023-04-02T02:13:16.392Z,4.13
2023-04-02T02:15:44.569Z,4.20
2023-04-02T02:18:13.730Z,4.93
2023-04-02T02:20:42.658Z,5.65
2023-04-02T02:23:13.148Z,4.18
2023-04-02T02:25:41.466Z,3.20
2023-04-02T02:28:17.432Z,3.05
2023-04-02T02:30:49.545Z,3.10
2023-04-02T02:33:31.283Z,3.00
2023-04-02T02:36:24.479Z,2.70
2023-04-02T02:39:13.947Z,2.72
2023-04-02T02:42:01.437Z,2.40
2023-04-02T02:44:34.859Z,2.70
2023-04-02T02:47:07.055Z,3.03
2023-04-02T02:49:39.733Z,2.88
2023-04-02T02:52:10.739Z,3.13
2023-04-02T02:54:52.107Z,3.15
2023-04-02T02:57:36.191Z,3.10
2023-04-02T03:00:08.185Z,3.20
2023-04-02T03:02:38.961Z,4.20
2023-04-02T03:05:10.343Z,4.20
2023-04-02T03:07:38.620Z,4.75
2023-04-02T03:10:28.966Z,4.45
2023-04-02T03:13:10.274Z,5.20
2023-04-02T03:16:01.107Z,4.35
2023-04-02T03:18:31.473Z,4.80
2023-04-02T03:21:26.593Z,4.65
2023-04-02T03:24:00.115Z,5.00
2023-04-02T03:26:43.270Z,4.15
2023-04-02T03:29:29.312Z,4.88
2023-04-02T03:32:06.405Z,3.78
2023-04-02T03:34:50.046Z,4.47
2023-04-02T03:37:48.918Z,4.13
2023-04-02T03:40:28.372Z,3.83
2023-04-02T03:43:11.172Z,3.78
2023-04-02T03:45:42.397Z,3.30
2023-04-02T03:48:20.634Z,3.97
2023-04-02T03:50:57.173Z,4.10
2023-04-02T03:53:27.112Z,4.22
2023-04-02T03:55:56.788Z,5.15
2023-04-02T03:58:51.964Z,4.60
2023-04-02T04:01:32.262Z,4.90
2023-04-02T04:04:12.152Z,5.35
2023-04-02T04:06:44.082Z,6.15
2023-04-02T04:09:37.360Z,7.38
2023-04-02T04:12:31.998Z,6.03
2023-04-02T04:15:04.011Z,6.40
2023-04-02T04:17:57.326Z,5.70
2023-04-02T04:20:41.394Z,5.55
2023-04-02T04:23:20.351Z,4.97
2023-04-02T04:25:50.935Z,5.55
2023-04-02T04:28:47.803Z,4.95
2023-04-02T04:31:34.956Z,4.95
2023-04-02T04:34:09.499Z,6.20
2023-04-02T04:36:48.209Z,5.85
2023-04-02T04:39:24.250Z,8.60
2023-04-02T04:41:55.380Z,6.88
2023-04-02T04:44:36.852Z,7.65
2023-04-02T04:47:13.920Z,6.10
2023-04-02T04:49:53.237Z,6.25
2023-04-02T04:52:33.429Z,5.95
2023-04-02T04:55:01.368Z,5.38
2023-04-02T04:57:34.496Z,5.40
2023-04-02T05:00:18.598Z,5.38
2023-04-02T05:02:50.989Z,5.22
2023-04-02T05:05:24.571Z,5.35
2023-04-02T05:07:59.783Z,6.28
2023-04-02T05:10:41.640Z,6.05
2023-04-02T05:13:37.378Z,5.53
2023-04-02T05:16:13.967Z,6.40
2023-04-02T05:18:51.539Z,6.32
2023-04-02T05:21:23.047Z,6.30
2023-04-02T05:24:05.356Z,7.40
2023-04-02T05:26:39.981Z,6.68
2023-04-02T05:31:49.102Z,6.18
2023-04-02T05:34:26.167Z,5.40
2023-04-02T05:36:55.970Z,5.80
2023-04-02T05:39:25.629Z,5.65
2023-04-02T05:42:14.844Z,5.60
2023-04-02T05:45:23.465Z,5.53
2023-04-02T05:48:00.309Z,5.88
2023-04-02T05:50:43.601Z,6.18
2023-04-02T05:53:22.398Z,7.22
2023-04-02T05:58:47.601Z,6.57
2023-04-02T06:01:49.677Z,6.10
2023-04-02T06:04:42.571Z,7.15
2023-04-02T06:07:16.080Z,7.15
2023-04-02T06:10:18.061Z,8.95
2023-04-02T06:12:58.481Z,11.80
2023-04-02T06:15:26.657Z,16.70
2023-04-02T06:18:18.744Z,19.60
2023-04-02T06:20:47.738Z,21.35
2023-04-02T06:23:40.332Z,24.30
2023-04-02T06:26:26.632Z,26.83
2023-04-02T06:29:15.846Z,21.80
2023-04-02T06:31:43.244Z,18.08
2023-04-02T06:34:17.741Z,14.80
2023-04-02T06:36:57.682Z,13.07
2023-04-02T06:39:27.587Z,15.02
2023-04-02T06:42:11.568Z,15.52
2023-04-02T06:44:57.994Z,14.77
2023-04-02T06:47:47.421Z,12.30
2023-04-02T06:50:28.341Z,12.88
2023-04-02T06:55:56.378Z,8.35
2023-04-02T06:58:28.189Z,8.05
2023-04-02T07:00:56.204Z,7.30
2023-04-02T07:03:44.111Z,6.53
2023-04-02T07:06:43.654Z,5.43
2023-04-02T07:09:13.807Z,4.63
2023-04-02T07:11:46.291Z,3.70
2023-04-02T07:14:13.965Z,3.20
2023-04-02T07:16:43.778Z,3.38
2023-04-02T07:19:30.158Z,3.13
2023-04-02T07:22:00.192Z,4.03
2023-04-02T07:24:33.585Z,4.40
2023-04-02T07:27:01.276Z,4.68
2023-04-02T07:29:28.701Z,5.07
2023-04-02T07:31:56.197Z,6.22
2023-04-02T07:34:23.563Z,5.78
2023-04-02T07:36:51.725Z,5.78
2023-04-02T07:41:57.304Z,6.22
2023-04-02T07:44:24.651Z,6.40
2023-04-02T07:46:52.377Z,6.25
2023-04-02T07:49:20.314Z,4.97
2023-04-02T07:51:48.642Z,3.25
2023-04-02T07:54:16.156Z,2.63
2023-04-02T07:56:43.554Z,2.45
2023-04-02T07:59:11.539Z,2.33
2023-04-02T08:04:08.350Z,3.10
2023-04-02T08:06:35.776Z,3.25
2023-04-02T08:09:03.570Z,3.35
2023-04-02T08:11:31.911Z,2.95
2023-04-02T08:13:59.408Z,2.10
2023-04-02T08:16:28.112Z,4.68
2023-04-02T08:18:55.863Z,3.58
2023-04-02T08:21:23.290Z,4.28
2023-04-02T08:23:50.780Z,4.43
2023-04-02T08:26:19.115Z,3.80
2023-04-02T08:28:46.603Z,3.42
2023-04-02T08:31:14.053Z,3.35
2023-04-02T08:33:41.510Z,3.20
2023-04-02T08:36:17.150Z,4.68
2023-04-02T08:38:45.168Z,3.95
2023-04-02T08:41:31.459Z,3.22
2023-04-02T08:44:17.581Z,2.15
2023-04-02T08:47:03.543Z,2.67
2023-04-02T08:49:33.343Z,3.80
2023-04-02T08:52:01.210Z,3.47
2023-04-02T08:54:32.056Z,5.88
2023-04-02T08:57:12.518Z,3.40
2023-04-02T08:59:42.432Z,3.45
2023-04-02T09:02:36.334Z,3.80
2023-04-02T09:05:08.290Z,3.15
2023-04-02T09:07:36.041Z,3.45
2023-04-02T09:10:04.112Z,3.15
2023-04-02T09:12:32.502Z,2.50
2023-04-02T09:15:23.806Z,2.80
2023-04-02T09:18:16.771Z,3.72
2023-04-02T09:20:45.208Z,3.78
2023-04-02T09:23:20.120Z,2.78
2023-04-02T09:26:02.955Z,3.25
2023-04-02T09:28:31.481Z,3.13
2023-04-02T09:31:15.608Z,4.70
2023-04-02T09:33:50.540Z,4.93
2023-04-02T09:36:22.465Z,2.65
2023-04-02T09:39:07.405Z,4.28
2023-04-02T09:41:37.224Z,3.17
2023-04-02T09:44:43.374Z,4.03
2023-04-02T09:47:25.984Z,4.15
2023-04-02T09:49:53.483Z,5.40
2023-04-02T09:52:27.886Z,4.38
2023-04-02T09:57:46.687Z,3.70
2023-04-02T10:00:29.976Z,3.22
2023-04-02T10:03:23.419Z,2.45
2023-04-02T10:06:11.838Z,2.90
2023-04-02T10:08:41.902Z,3.28
2023-04-02T10:11:17.609Z,1.63
2023-04-02T10:14:26.397Z,3.35
2023-04-02T10:16:58.830Z,2.00
2023-04-02T10:19:39.150Z,2.40
2023-04-02T10:22:15.300Z,3.20
2023-04-02T10:24:42.704Z,3.10
2023-04-02T10:27:25.837Z,3.42
2023-04-02T10:30:18.396Z,4.20
2023-04-02T10:33:01.168Z,2.10
2023-04-02T10:36:06.012Z,2.90
2023-04-02T10:38:39.586Z,1.95
2023-04-02T10:41:27.850Z,3.90
2023-04-02T10:44:26.024Z,3.83
2023-04-02T10:47:02.449Z,3.38
2023-04-02T10:49:44.377Z,3.95
2023-04-02T10:52:17.829Z,3.25
2023-04-02T10:55:07.220Z,2.78
2023-04-02T10:57:43.161Z,2.42
2023-04-02T11:00:17.015Z,2.40
2023-04-02T11:02:59.602Z,1.80
2023-04-02T11:05:27.098Z,1.55
2023-04-02T11:08:12.238Z,1.45
2023-04-02T11:10:45.328Z,1.42
2023-04-02T11:13:41.864Z,1.60
2023-04-02T11:16:15.402Z,1.40
2023-04-02T11:18:45.184Z,1.50
2023-04-02T11:21:31.020Z,3.60
2023-04-02T11:24:02.971Z,2.60
2023-04-02T11:26:38.584Z,3.47
2023-04-02T11:29:44.211Z,2.10
2023-04-02T11:32:25.590Z,3.25
2023-04-02T11:35:05.727Z,2.25
2023-04-02T11:37:45.023Z,3.05
2023-04-02T11:40:13.258Z,1.50
2023-04-02T11:43:33.585Z,1.40
2023-04-02T11:46:02.807Z,1.85
2023-04-02T11:48:33.713Z,1.33
2023-04-02T11:51:05.080Z,1.50
2023-04-02T11:53:34.864Z,1.65
2023-04-02T11:56:21.540Z,1.92
2023-04-02T11:59:38.363Z,2.97
2023-04-02T12:02:44.197Z,1.52
2023-04-02T12:05:17.885Z,1.67
2023-04-02T12:08:33.107Z,1.40
2023-04-02T12:11:02.764Z,1.27
2023-04-02T12:13:42.382Z,1.40
2023-04-02T12:16:14.699Z,1.58
2023-04-02T12:18:57.089Z,1.02
2023-04-02T12:21:28.166Z,2.13
2023-04-02T12:24:00.999Z,1.40
2023-04-02T12:26:38.509Z,1.35
2023-04-02T12:29:39.387Z,1.60
2023-04-02T12:32:20.811Z,1.52
2023-04-02T12:34:48.498Z,1.80
2023-04-02T12:37:28.438Z,2.33
2023-04-02T12:40:02.488Z,2.60
2023-04-02T12:42:36.035Z,3.42
2023-04-02T12:45:05.593Z,3.53
2023-04-02T12:47:33.965Z,2.40
2023-04-02T12:50:02.743Z,2.65
2023-04-02T12:52:31.192Z,1.83
2023-04-02T12:55:01.699Z,2.05
2023-04-02T12:57:30.250Z,1.88
2023-04-02T13:00:22.071Z,1.50
2023-04-02T13:03:01.305Z,2.05
2023-04-02T13:06:01.140Z,1.90
2023-04-02T13:08:31.351Z,2.70
2023-04-02T13:11:02.135Z,2.03
2023-04-02T13:13:37.372Z,3.00
2023-04-02T13:16:20.159Z,3.13
2023-04-02T13:18:49.412Z,2.45
2023-04-02T13:21:16.705Z,3.42
2023-04-02T13:23:44.358Z,2.80
2023-04-02T13:26:28.984Z,2.22
2023-04-02T13:28:58.710Z,3.40
2023-04-02T13:31:26.570Z,3.50
2023-04-02T13:38:48.510Z,5.75
2023-04-02T13:41:28.120Z,4.28
2023-04-02T13:43:57.619Z,3.88
2023-04-02T13:46:28.428Z,5.05
2023-04-02T13:48:56.587Z,6.38
2023-04-02T13:51:37.731Z,3.55
2023-04-02T13:54:10.841Z,4.40
2023-04-02T13:56:38.865Z,7.68
2023-04-02T13:59:06.440Z,6.07
2023-04-02T14:01:34.824Z,4.90
2023-04-02T14:04:02.910Z,2.67
2023-04-02T14:09:50.761Z,3.10
2023-04-02T14:12:38.818Z,2.05
2023-04-02T14:15:14.360Z,3.05
2023-04-02T14:18:10.878Z,4.28
2023-04-02T14:21:14.500Z,5.25
2023-04-02T14:23:59.275Z,4.60
2023-04-02T14:26:45.118Z,5.15
2023-04-02T14:29:21.655Z,6.65
2023-04-02T14:32:02.581Z,6.65
2023-04-02T14:34:30.032Z,5.95
2023-04-02T14:37:22.260Z,3.33
2023-04-02T14:39:56.495Z,4.32
2023-04-02T14:45:43.035Z,5.57
2023-04-02T14:48:46.490Z,7.40
2023-04-02T14:51:16.521Z,5.80
2023-04-02T14:54:04.639Z,7.47
2023-04-02T14:56:39.735Z,5.50
2023-04-02T14:59:12.900Z,5.70
2023-04-02T15:01:47.205Z,6.15
2023-04-02T15:06:52.898Z,5.95
2023-04-02T15:09:27.599Z,5.43
2023-04-02T15:12:00.270Z,6.43
2023-04-02T15:14:39.252Z,6.30
2023-04-02T15:17:10.579Z,6.88
2023-04-02T15:19:37.999Z,9.35
2023-04-02T15:22:22.415Z,9.32
2023-04-02T15:25:08.472Z,10.50
2023-04-02T15:28:08.506Z,9.07
2023-04-02T15:33:43.199Z,10.80
2023-04-02T15:36:28.680Z,9.10
2023-04-02T15:39:05.507Z,11.50
2023-04-02T15:41:48.002Z,12.77
2023-04-02T15:44:16.819Z,11.10
2023-04-02T15:46:47.266Z,9.57
2023-04-02T15:49:46.975Z,11.13
2023-04-02T15:52:26.993Z,9.40
2023-04-02T15:55:24.293Z,14.32
2023-04-02T15:58:06.619Z,9.20
2023-04-02T16:00:49.998Z,8.10
2023-04-02T16:03:24.188Z,5.95
2023-04-02T16:06:17.077Z,3.90
2023-04-02T16:09:18.415Z,4.55
2023-04-02T16:11:46.082Z,3.17
2023-04-02T16:14:28.157Z,4.22
2023-04-02T16:17:21.468Z,4.03
2023-04-02T16:19:57.036Z,3.97
2023-04-02T16:22:30.293Z,4.70
2023-04-02T16:25:05.131Z,3.80
2023-04-02T16:27:37.939Z,4.05
2023-04-02T16:30:23.884Z,3.97
2023-04-02T16:33:03.287Z,3.50
2023-04-02T16:35:43.028Z,4.05
2023-04-02T16:38:42.145Z,3.67
2023-04-02T16:41:45.997Z,3.72
2023-04-02T16:44:38.146Z,4.05
2023-04-02T16:47:27.351Z,3.50
2023-04-02T16:50:14.277Z,3.22
2023-04-02T16:52:58.362Z,4.30
2023-04-02T16:55:47.375Z,3.40
2023-04-02T16:58:40.254Z,3.53
2023-04-02T17:01:17.456Z,2.88
2023-04-02T17:04:09.034Z,4.07
2023-04-02T17:06:42.867Z,3.30
2023-04-02T17:09:42.642Z,3.25
2023-04-02T17:12:11.463Z,3.53
2023-04-02T17:15:17.192Z,3.42
2023-04-02T17:17:55.001Z,3.28
2023-04-02T17:20:24.324Z,2.90
2023-04-02T17:22:53.036Z,2.95
2023-04-02T17:25:31.921Z,2.90
2023-04-02T17:27:59.249Z,3.60
2023-04-02T17:30:49.687Z,2.75
2023-04-02T17:33:18.979Z,3.10
2023-04-02T17:35:49.958Z,3.22
2023-04-02T17:38:30.303Z,3.08
2023-04-02T17:41:18.982Z,3.30
2023-04-02T17:44:06.826Z,2.83
2023-04-02T17:46:52.994Z,2.75
2023-04-02T17:49:32.301Z,2.70
2023-04-02T17:52:21.863Z,2.30
2023-04-02T17:55:25.314Z,2.63
2023-04-02T17:58:09.950Z,2.50
2023-04-02T18:01:11.250Z,2.40
2023-04-02T18:03:44.744Z,2.40
2023-04-02T18:06:35.322Z,2.30
2023-04-02T18:09:31.999Z,2.45
2023-04-02T18:12:14.565Z,2.72
2023-04-02T18:14:44.929Z,3.35
2023-04-02T18:17:20.953Z,4.22
2023-04-02T18:19:54.469Z,5.45
2023-04-02T18:22:38.626Z,6.45
2023-04-02T18:25:35.327Z,6.18
2023-04-02T18:29:00.225Z,6.10
2023-04-02T18:31:33.093Z,6.03
2023-04-02T18:34:34.107Z,5.40
2023-04-02T18:37:29.065Z,4.30
2023-04-02T18:40:08.366Z,3.65
2023-04-02T18:43:07.105Z,3.17
2023-04-02T18:46:22.650Z,3.70
2023-04-02T18:48:58.586Z,3.40
2023-04-02T18:51:28.876Z,3.60
2023-04-02T18:54:42.416Z,3.28
2023-04-02T18:57:13.890Z,3.40
2023-04-02T19:00:15.973Z,3.05
2023-04-02T19:03:21.340Z,3.40
2023-04-02T19:05:55.386Z,2.92
2023-04-02T19:08:39.520Z,3.38
2023-04-02T19:11:16.230Z,2.53
2023-04-02T19:13:45.363Z,3.10
2023-04-02T19:16:40.227Z,2.88
2023-04-02T19:19:28.562Z,2.60
2023-04-02T19:22:09.311Z,2.55
2023-04-02T19:24:39.573Z,3.08
2023-04-02T19:27:34.280Z,2.75
2023-04-02T19:30:16.662Z,2.58
2023-04-02T19:33:05.318Z,2.50
2023-04-02T19:35:55.957Z,2.90
2023-04-02T19:38:38.320Z,2.55
2023-04-02T19:41:34.610Z,2.55
2023-04-02T19:44:02.431Z,2.60
2023-04-02T19:46:49.156Z,2.95
2023-04-02T19:49:28.575Z,2.88
2023-04-02T19:51:56.254Z,2.83
2023-04-02T19:54:23.581Z,2.85
2023-04-02T19:56:51.248Z,2.92
2023-04-02T19:59:19.012Z,2.72
2023-04-02T20:01:47.190Z,2.80
2023-04-02T20:04:33.270Z,2.90
2023-04-02T20:07:00.859Z,3.45
2023-04-02T20:09:29.431Z,2.97
2023-04-02T20:11:57.017Z,3.25
2023-04-02T20:14:24.311Z,3.13
2023-04-02T20:16:52.143Z,3.22
2023-04-02T20:19:19.891Z,3.28
2023-04-02T20:21:47.236Z,3.50
2023-04-02T20:24:14.578Z,3.60
2023-04-02T20:26:42.094Z,4.05
2023-04-02T20:29:09.527Z,3.20
2023-04-02T20:31:37.034Z,3.75
2023-04-02T20:34:05.769Z,3.15
2023-04-02T20:36:33.350Z,3.15
2023-04-02T20:39:00.660Z,3.15
2023-04-02T20:41:28.169Z,3.65
2023-04-02T20:43:55.532Z,3.30
2023-04-02T20:46:23.111Z,3.25
2023-04-02T20:48:50.531Z,3.63
2023-04-02T20:51:18.132Z,3.35
2023-04-02T20:53:45.502Z,3.40
2023-04-02T20:56:15.848Z,3.45
2023-04-02T21:01:30.300Z,4.07
2023-04-02T21:03:59.826Z,3.55
2023-04-02T21:06:30.187Z,3.97
2023-04-02T21:08:58.206Z,3.72
2023-04-02T21:11:26.395Z,3.42
2023-04-02T21:16:23.844Z,3.55
2023-04-02T21:18:53.314Z,3.75
2023-04-02T21:21:21.905Z,3.55
2023-04-02T21:23:55.366Z,3.63
2023-04-02T21:26:23.572Z,3.80
2023-04-02T21:31:21.205Z,3.60
2023-04-02T21:33:51.174Z,3.40
2023-04-02T21:36:23.213Z,3.28
2023-04-02T21:38:56.269Z,3.88
2023-04-02T21:41:29.212Z,4.13
2023-04-02T21:43:58.491Z,3.95
2023-04-02T21:46:28.259Z,3.60
2023-04-02T21:48:57.601Z,4.07
2023-04-02T21:51:30.318Z,3.67
2023-04-02T21:53:58.660Z,4.10
2023-04-02T21:56:34.740Z,3.50
2023-04-02T21:59:02.940Z,3.92
2023-04-02T22:04:02.438Z,3.17
2023-04-02T22:06:32.264Z,3.47
2023-04-02T22:09:06.318Z,3.63
2023-04-02T22:14:21.644Z,3.47
2023-04-02T22:16:49.085Z,2.70
2023-04-02T22:19:17.285Z,3.95
2023-04-02T22:24:15.166Z,3.38
2023-04-02T22:26:42.676Z,3.03
2023-04-02T22:29:10.402Z,3.00
2023-04-02T22:31:38.198Z,3.58
2023-04-02T22:34:07.007Z,3.65
2023-04-02T22:36:34.736Z,3.47
2023-04-02T22:39:05.647Z,4.40
2023-04-02T22:41:33.485Z,4.32
2023-04-02T22:44:02.030Z,4.03
2023-04-02T22:46:31.206Z,4.25
2023-04-02T22:48:59.178Z,5.50
2023-04-02T22:51:28.153Z,5.35
2023-04-02T22:53:56.953Z,4.90
2023-04-02T22:56:32.344Z,5.07
2023-04-02T22:58:59.851Z,6.07
2023-04-02T23:01:31.019Z,5.35
2023-04-02T23:03:58.760Z,5.22
2023-04-02T23:06:27.011Z,5.25
2023-04-02T23:11:24.901Z,5.07
2023-04-02T23:13:54.416Z,5.07
2023-04-02T23:16:23.298Z,5.25
2023-04-02T23:18:51.072Z,5.13
2023-04-02T23:21:20.064Z,4.20
2023-04-02T23:23:48.413Z,5.13
2023-04-02T23:28:44.961Z,4.28
2023-04-02T23:31:18.147Z,4.07
2023-04-02T23:33:46.216Z,4.47
2023-04-02T23:36:24.071Z,3.85
2023-04-02T23:38:55.758Z,4.53
2023-04-02T23:41:27.171Z,3.80
2023-04-02T23:43:58.885Z,4.10
2023-04-02T23:46:26.471Z,3.55
2023-04-02T23:48:55.300Z,3.78
2023-04-02T23:51:22.996Z,3.42
2023-04-02T23:53:52.334Z,3.30
2023-04-02T23:56:20.232Z,3.65
2023-04-02T23:58:48.191Z,3.60
