createdAt,value
2018-02-14T00:00:01.442Z,4.57
2018-02-14T00:01:03.958Z,4.90
2018-02-14T00:02:06.445Z,4.40
2018-02-14T00:03:08.940Z,4.80
2018-02-14T00:04:11.449Z,4.53
2018-02-14T00:05:13.995Z,4.87
2018-02-14T00:06:16.489Z,4.50
2018-02-14T00:07:18.973Z,4.28
2018-02-14T00:08:21.471Z,4.68
2018-02-14T00:09:24.751Z,4.22
2018-02-14T00:10:27.242Z,4.57
2018-02-14T00:11:29.729Z,4.30
2018-02-14T00:12:32.262Z,4.72
2018-02-14T00:13:35.521Z,8.13
2018-02-14T00:14:38.421Z,6.95
2018-02-14T00:15:41.680Z,5.12
2018-02-14T00:16:44.186Z,6.25
2018-02-14T00:17:46.701Z,6.53
2018-02-14T00:18:49.193Z,7.97
2018-02-14T00:19:52.474Z,8.18
2018-02-14T00:20:55.743Z,7.78
2018-02-14T00:21:58.253Z,6.57
2018-02-14T00:23:00.769Z,8.90
2018-02-14T00:24:03.270Z,8.02
2018-02-14T00:25:06.134Z,6.35
2018-02-14T00:26:09.393Z,5.60
2018-02-14T00:27:11.886Z,5.47
2018-02-14T00:28:15.170Z,6.07
2018-02-14T00:29:17.664Z,5.80
2018-02-14T00:30:20.196Z,6.03
2018-02-14T00:31:23.446Z,5.22
2018-02-14T00:32:25.935Z,5.72
2018-02-14T00:33:29.185Z,5.87
2018-02-14T00:34:31.713Z,6.50
2018-02-14T00:35:34.225Z,6.37
2018-02-14T00:36:36.709Z,5.85
2018-02-14T00:37:39.971Z,6.15
2018-02-14T00:38:42.457Z,5.55
2018-02-14T00:39:45.721Z,6.50
2018-02-14T00:40:48.239Z,6.62
2018-02-14T00:41:50.730Z,5.80
2018-02-14T00:42:53.222Z,5.32
2018-02-14T00:43:55.729Z,5.75
2018-02-14T00:44:58.221Z,5.37
2018-02-14T00:46:00.741Z,5.30
2018-02-14T00:47:03.998Z,5.12
2018-02-14T00:48:06.485Z,5.62
2018-02-14T00:49:09.742Z,5.20
2018-02-14T00:50:12.242Z,4.72
2018-02-14T00:51:15.527Z,5.30
2018-02-14T00:52:18.774Z,5.85
2018-02-14T00:53:21.269Z,5.47
2018-02-14T00:54:24.528Z,5.32
2018-02-14T00:55:27.016Z,6.35
2018-02-14T00:56:30.293Z,6.32
2018-02-14T00:57:33.577Z,5.87
2018-02-14T00:58:36.835Z,6.10
2018-02-14T00:59:39.321Z,5.72
2018-02-14T01:00:42.609Z,5.53
2018-02-14T01:01:45.890Z,6.12
2018-02-14T01:02:49.157Z,6.18
2018-02-14T01:03:51.646Z,5.10
2018-02-14T01:04:54.906Z,4.87
2018-02-14T01:05:57.408Z,4.80
2018-02-14T01:06:59.933Z,5.30
2018-02-14T01:08:02.425Z,4.55
2018-02-14T01:09:05.693Z,5.10
2018-02-14T01:10:08.949Z,5.37
2018-02-14T01:11:11.438Z,5.22
2018-02-14T01:12:13.950Z,4.95
2018-02-14T01:13:16.441Z,5.97
2018-02-14T01:14:18.931Z,5.15
2018-02-14T01:15:21.421Z,5.28
2018-02-14T01:16:23.913Z,6.78
2018-02-14T01:17:26.433Z,5.75
2018-02-14T01:18:29.685Z,5.50
2018-02-14T01:19:37.238Z,5.70
2018-02-14T01:20:43.694Z,5.43
2018-02-14T01:21:50.122Z,5.20
2018-02-14T01:22:53.389Z,5.68
2018-02-14T01:23:56.128Z,5.72
2018-02-14T01:24:58.629Z,5.30
2018-02-14T01:26:01.120Z,5.72
2018-02-14T01:27:03.614Z,5.62
2018-02-14T01:28:06.130Z,5.87
2018-02-14T01:29:09.386Z,5.30
2018-02-14T01:30:11.873Z,5.45
2018-02-14T01:31:15.126Z,6.03
2018-02-14T01:32:17.634Z,6.05
2018-02-14T01:33:21.027Z,6.25
2018-02-14T01:34:23.517Z,6.45
2018-02-14T01:35:26.009Z,5.78
2018-02-14T01:36:28.502Z,6.00
2018-02-14T01:37:31.801Z,6.57
2018-02-14T01:38:35.073Z,6.50
2018-02-14T01:39:38.329Z,6.80
2018-02-14T01:40:40.825Z,6.72
2018-02-14T01:41:44.081Z,6.70
2018-02-14T01:42:46.574Z,6.43
2018-02-14T01:43:49.849Z,6.80
2018-02-14T01:44:53.105Z,5.97
2018-02-14T01:45:55.602Z,5.87
2018-02-14T01:46:58.854Z,6.00
2018-02-14T01:48:01.346Z,6.45
2018-02-14T01:49:04.622Z,6.30
2018-02-14T01:50:07.885Z,6.28
2018-02-14T01:51:10.373Z,6.22
2018-02-14T01:52:13.630Z,6.20
2018-02-14T01:53:16.134Z,6.22
2018-02-14T01:54:19.414Z,6.20
2018-02-14T01:55:22.698Z,6.85
2018-02-14T01:56:25.950Z,6.87
2018-02-14T01:57:28.437Z,6.00
2018-02-14T01:58:31.692Z,6.15
2018-02-14T01:59:34.213Z,6.53
2018-02-14T02:00:36.764Z,5.70
2018-02-14T02:01:40.046Z,6.00
2018-02-14T02:02:43.305Z,5.82
2018-02-14T02:03:45.794Z,6.10
2018-02-14T02:04:49.070Z,6.20
2018-02-14T02:05:52.324Z,5.87
2018-02-14T02:06:54.813Z,5.90
2018-02-14T02:07:58.070Z,5.65
2018-02-14T02:09:00.561Z,5.62
2018-02-14T02:10:03.846Z,5.95
2018-02-14T02:11:07.101Z,6.32
2018-02-14T02:12:09.589Z,5.90
2018-02-14T02:13:12.846Z,5.68
2018-02-14T02:14:15.342Z,6.50
2018-02-14T02:15:18.618Z,6.20
2018-02-14T02:16:21.878Z,5.97
2018-02-14T02:17:24.369Z,5.47
2018-02-14T02:18:27.625Z,6.05
2018-02-14T02:19:30.112Z,5.37
2018-02-14T02:20:34.566Z,5.75
2018-02-14T02:21:37.061Z,6.70
2018-02-14T02:22:39.554Z,5.75
2018-02-14T02:23:42.037Z,5.85
2018-02-14T02:24:45.290Z,5.37
2018-02-14T02:25:47.794Z,5.75
2018-02-14T02:26:50.295Z,5.95
2018-02-14T02:27:52.781Z,5.80
2018-02-14T02:28:55.288Z,6.82
2018-02-14T02:29:57.769Z,6.05
2018-02-14T02:31:00.298Z,6.32
2018-02-14T02:32:03.550Z,6.18
2018-02-14T02:33:06.033Z,6.25
2018-02-14T02:34:08.532Z,6.03
2018-02-14T02:35:11.029Z,5.97
2018-02-14T02:36:13.541Z,6.53
2018-02-14T02:37:16.802Z,5.82
2018-02-14T02:38:19.290Z,5.90
2018-02-14T02:39:34.488Z,5.85
2018-02-14T02:40:41.998Z,5.47
2018-02-14T02:41:44.515Z,5.25
2018-02-14T02:42:47.004Z,5.03
2018-02-14T02:43:49.498Z,5.93
2018-02-14T02:44:51.994Z,5.60
2018-02-14T02:45:55.246Z,5.53
2018-02-14T02:46:57.761Z,6.43
2018-02-14T02:48:00.250Z,6.47
2018-02-14T02:49:02.782Z,5.80
2018-02-14T02:50:06.062Z,5.65
2018-02-14T02:51:09.329Z,6.03
2018-02-14T02:52:11.918Z,6.05
2018-02-14T02:53:15.174Z,5.90
2018-02-14T02:54:17.666Z,5.75
2018-02-14T02:55:20.921Z,6.05
2018-02-14T02:56:23.406Z,6.40
2018-02-14T02:57:26.690Z,5.97
2018-02-14T02:58:29.950Z,5.72
2018-02-14T02:59:32.457Z,5.80
2018-02-14T03:00:34.956Z,5.97
2018-02-14T03:01:37.444Z,5.32
2018-02-14T03:02:39.953Z,5.55
2018-02-14T03:03:42.449Z,5.62
2018-02-14T03:04:44.944Z,5.43
2018-02-14T03:05:47.433Z,5.55
2018-02-14T03:06:50.693Z,5.68
2018-02-14T03:07:53.225Z,5.80
2018-02-14T03:08:56.256Z,5.43
2018-02-14T03:09:59.518Z,5.55
2018-02-14T03:11:02.041Z,5.85
2018-02-14T03:12:04.577Z,5.75
2018-02-14T03:13:07.830Z,5.53
2018-02-14T03:14:10.317Z,5.60
2018-02-14T03:15:13.573Z,5.78
2018-02-14T03:16:16.063Z,5.65
2018-02-14T03:17:19.326Z,6.10
2018-02-14T03:18:21.920Z,5.93
2018-02-14T03:19:24.446Z,5.68
2018-02-14T03:20:26.930Z,5.32
2018-02-14T03:21:29.413Z,5.32
2018-02-14T03:22:32.678Z,5.50
2018-02-14T03:23:35.193Z,5.47
2018-02-14T03:24:37.686Z,5.55
2018-02-14T03:25:40.183Z,5.70
2018-02-14T03:26:43.437Z,5.12
2018-02-14T03:27:45.927Z,5.45
2018-02-14T03:28:49.207Z,5.10
2018-02-14T03:29:52.467Z,5.03
2018-02-14T03:30:54.961Z,6.10
2018-02-14T03:31:58.225Z,5.15
2018-02-14T03:33:01.488Z,5.20
2018-02-14T03:34:03.998Z,5.53
2018-02-14T03:35:07.261Z,5.62
2018-02-14T03:36:09.750Z,5.32
2018-02-14T03:37:12.242Z,5.47
2018-02-14T03:38:14.743Z,5.15
2018-02-14T03:39:17.346Z,5.37
2018-02-14T03:40:20.605Z,5.47
2018-02-14T03:41:23.103Z,5.82
2018-02-14T03:42:25.595Z,5.78
2018-02-14T03:43:28.077Z,5.40
2018-02-14T03:44:30.590Z,4.85
2018-02-14T03:45:33.853Z,5.35
2018-02-14T03:46:36.341Z,5.47
2018-02-14T03:47:39.607Z,5.22
2018-02-14T03:48:42.857Z,5.68
2018-02-14T03:49:45.365Z,5.43
2018-02-14T03:50:48.621Z,5.87
2018-02-14T03:51:51.114Z,5.05
2018-02-14T03:52:54.374Z,5.75
2018-02-14T03:53:56.865Z,5.82
2018-02-14T03:55:00.160Z,5.75
2018-02-14T03:56:02.705Z,5.70
2018-02-14T03:57:05.961Z,5.55
2018-02-14T03:58:08.445Z,6.40
2018-02-14T03:59:11.702Z,6.32
2018-02-14T04:00:14.209Z,6.05
2018-02-14T04:01:16.712Z,5.70
2018-02-14T04:02:19.212Z,5.05
2018-02-14T04:03:21.706Z,5.68
2018-02-14T04:04:24.197Z,5.20
2018-02-14T04:05:26.705Z,5.07
2018-02-14T04:06:29.193Z,6.00
2018-02-14T04:07:32.477Z,5.70
2018-02-14T04:08:35.725Z,5.28
2018-02-14T04:09:38.278Z,6.28
2018-02-14T04:10:40.837Z,5.97
2018-02-14T04:11:43.295Z,5.85
2018-02-14T04:12:45.785Z,5.95
2018-02-14T04:13:48.277Z,5.20
2018-02-14T04:14:51.533Z,5.28
2018-02-14T04:15:54.052Z,5.55
2018-02-14T04:16:56.610Z,5.40
2018-02-14T04:17:59.101Z,6.12
2018-02-14T04:19:01.594Z,5.62
2018-02-14T04:20:04.105Z,5.55
2018-02-14T04:21:06.618Z,5.85
2018-02-14T04:22:09.109Z,5.57
2018-02-14T04:23:11.610Z,5.68
2018-02-14T04:24:14.110Z,5.57
2018-02-14T04:25:16.605Z,5.95
2018-02-14T04:26:19.121Z,5.40
2018-02-14T04:27:21.609Z,6.05
2018-02-14T04:28:24.098Z,6.10
2018-02-14T04:29:26.605Z,5.55
2018-02-14T04:30:29.096Z,5.55
2018-02-14T04:31:31.605Z,5.95
2018-02-14T04:32:34.861Z,5.85
2018-02-14T04:33:37.354Z,5.55
2018-02-14T04:34:40.605Z,5.95
2018-02-14T04:35:43.089Z,5.28
2018-02-14T04:36:45.618Z,5.62
2018-02-14T04:37:48.114Z,5.87
2018-02-14T04:38:50.600Z,6.15
2018-02-14T04:39:53.853Z,5.90
2018-02-14T04:40:56.454Z,5.72
2018-02-14T04:41:59.733Z,5.72
2018-02-14T04:43:03.017Z,5.65
2018-02-14T04:44:06.275Z,5.47
2018-02-14T04:45:08.770Z,5.87
2018-02-14T04:46:12.035Z,5.87
2018-02-14T04:47:14.541Z,5.85
2018-02-14T04:48:17.031Z,5.87
2018-02-14T04:49:19.522Z,6.05
2018-02-14T04:50:22.014Z,5.72
2018-02-14T04:51:25.296Z,5.70
2018-02-14T04:52:28.579Z,5.60
2018-02-14T04:53:31.842Z,6.00
2018-02-14T04:54:34.331Z,5.55
2018-02-14T04:55:37.581Z,5.45
2018-02-14T04:56:40.071Z,5.40
2018-02-14T04:57:43.359Z,6.05
2018-02-14T04:58:46.611Z,5.95
2018-02-14T04:59:49.103Z,5.47
2018-02-14T05:00:52.365Z,5.80
2018-02-14T05:01:54.961Z,5.97
2018-02-14T05:02:57.478Z,5.95
2018-02-14T05:03:59.969Z,6.05
2018-02-14T05:05:02.465Z,6.20
2018-02-14T05:06:04.961Z,5.87
2018-02-14T05:07:07.463Z,5.78
2018-02-14T05:08:10.741Z,5.93
2018-02-14T05:09:13.248Z,6.53
2018-02-14T05:10:15.742Z,5.85
2018-02-14T05:11:18.234Z,6.05
2018-02-14T05:12:20.733Z,6.10
2018-02-14T05:13:23.245Z,6.25
2018-02-14T05:14:25.734Z,5.87
2018-02-14T05:15:28.232Z,6.35
2018-02-14T05:16:30.779Z,6.25
2018-02-14T05:17:34.065Z,5.80
2018-02-14T05:18:37.341Z,5.72
2018-02-14T05:19:40.600Z,6.47
2018-02-14T05:20:43.085Z,6.47
2018-02-14T05:21:46.353Z,6.15
2018-02-14T05:22:48.841Z,6.47
2018-02-14T05:23:52.110Z,6.00
2018-02-14T05:24:54.698Z,5.97
2018-02-14T05:25:57.982Z,6.37
2018-02-14T05:27:00.486Z,6.25
2018-02-14T05:28:02.970Z,6.68
2018-02-14T05:29:05.494Z,6.60
2018-02-14T05:30:07.986Z,6.75
2018-02-14T05:31:10.473Z,6.40
2018-02-14T05:32:12.958Z,7.12
2018-02-14T05:33:16.217Z,7.50
2018-02-14T05:34:18.734Z,8.43
2018-02-14T05:35:21.234Z,8.57
2018-02-14T05:36:23.727Z,7.90
2018-02-14T05:37:26.978Z,6.68
2018-02-14T05:38:29.506Z,6.62
2018-02-14T05:39:32.025Z,7.53
2018-02-14T05:40:34.522Z,6.65
2018-02-14T05:41:37.792Z,7.15
2018-02-14T05:42:41.066Z,7.28
2018-02-14T05:43:43.562Z,7.80
2018-02-14T05:44:46.086Z,6.85
2018-02-14T05:45:48.582Z,6.65
2018-02-14T05:46:51.837Z,7.10
2018-02-14T05:47:54.329Z,8.75
2018-02-14T05:48:57.594Z,7.50
2018-02-14T05:50:00.118Z,8.35
2018-02-14T05:51:02.612Z,6.93
2018-02-14T05:52:05.106Z,7.72
2018-02-14T05:53:08.405Z,7.18
2018-02-14T05:54:10.917Z,6.35
2018-02-14T05:55:13.436Z,7.15
2018-02-14T05:56:15.929Z,7.12
2018-02-14T05:57:18.418Z,6.60
2018-02-14T05:58:20.914Z,7.10
2018-02-14T05:59:24.181Z,7.68
2018-02-14T06:00:26.743Z,7.18
2018-02-14T06:01:29.221Z,6.97
2018-02-14T06:02:31.718Z,9.25
2018-02-14T06:03:34.221Z,8.07
2018-02-14T06:04:36.715Z,8.02
2018-02-14T06:05:40.005Z,7.12
2018-02-14T06:06:43.261Z,7.30
2018-02-14T06:07:45.751Z,7.37
2018-02-14T06:08:49.026Z,6.97
2018-02-14T06:09:51.526Z,7.25
2018-02-14T06:10:54.052Z,7.40
2018-02-14T06:11:57.327Z,8.85
2018-02-14T06:12:59.826Z,8.82
2018-02-14T06:14:03.100Z,8.07
2018-02-14T06:15:06.362Z,7.95
2018-02-14T06:16:08.881Z,7.50
2018-02-14T06:17:11.383Z,8.18
2018-02-14T06:18:13.886Z,7.45
2018-02-14T06:19:17.150Z,7.50
2018-02-14T06:20:19.641Z,7.75
2018-02-14T06:21:22.200Z,7.50
2018-02-14T06:22:25.461Z,6.68
2018-02-14T06:23:27.973Z,7.32
2018-02-14T06:24:30.475Z,6.97
2018-02-14T06:25:32.978Z,6.97
2018-02-14T06:26:36.267Z,7.28
2018-02-14T06:27:39.527Z,7.10
2018-02-14T06:28:42.014Z,7.35
2018-02-14T06:29:45.308Z,7.47
2018-02-14T06:30:47.806Z,7.60
2018-02-14T06:31:50.346Z,8.07
2018-02-14T06:32:52.849Z,7.97
2018-02-14T06:33:55.355Z,7.90
2018-02-14T06:34:57.858Z,8.23
2018-02-14T06:36:00.365Z,7.65
2018-02-14T06:37:02.890Z,8.23
2018-02-14T06:38:05.440Z,7.60
2018-02-14T06:39:07.945Z,7.90
2018-02-14T06:40:10.442Z,7.85
2018-02-14T06:41:13.713Z,7.28
2018-02-14T06:42:16.229Z,7.20
2018-02-14T06:43:18.728Z,7.30
2018-02-14T06:44:21.221Z,8.07
2018-02-14T06:45:24.518Z,9.63
2018-02-14T06:46:27.018Z,8.90
2018-02-14T06:47:29.541Z,8.43
2018-02-14T06:48:32.814Z,7.68
2018-02-14T06:49:36.095Z,9.30
2018-02-14T06:50:39.365Z,9.57
2018-02-14T06:51:41.870Z,8.60
2018-02-14T06:52:44.381Z,9.60
2018-02-14T06:53:46.906Z,11.65
2018-02-14T06:54:49.410Z,12.15
2018-02-14T06:55:51.927Z,11.68
2018-02-14T06:56:54.451Z,10.68
2018-02-14T06:57:56.978Z,10.13
2018-02-14T06:58:59.487Z,9.65
2018-02-14T07:00:02.777Z,10.27
2018-02-14T07:01:05.269Z,11.07
2018-02-14T07:02:07.765Z,13.15
2018-02-14T07:03:10.299Z,12.75
2018-02-14T07:04:12.791Z,11.65
2018-02-14T07:05:15.297Z,10.95
2018-02-14T07:06:17.802Z,11.88
2018-02-14T07:07:20.297Z,12.35
2018-02-14T07:08:22.846Z,12.00
2018-02-14T07:09:25.408Z,11.85
2018-02-14T07:10:27.909Z,12.32
2018-02-14T07:11:30.404Z,11.98
2018-02-14T07:12:33.683Z,11.45
2018-02-14T07:13:36.973Z,11.38
2018-02-14T07:14:40.265Z,12.52
2018-02-14T07:15:43.530Z,12.00
2018-02-14T07:16:46.024Z,11.50
2018-02-14T07:17:48.543Z,10.98
2018-02-14T07:18:51.071Z,9.77
2018-02-14T07:20:00.899Z,9.15
2018-02-14T07:21:03.406Z,9.90
2018-02-14T07:22:05.918Z,10.25
2018-02-14T07:23:08.418Z,11.02
2018-02-14T07:24:10.940Z,10.57
2018-02-14T07:25:14.206Z,11.80
2018-02-14T07:26:16.715Z,11.02
2018-02-14T07:27:19.268Z,11.20
2018-02-14T07:28:21.770Z,10.77
2018-02-14T07:29:24.287Z,11.38
2018-02-14T07:30:27.553Z,11.65
2018-02-14T07:31:30.056Z,10.75
2018-02-14T07:32:32.609Z,10.35
2018-02-14T07:33:35.133Z,10.30
2018-02-14T07:34:37.651Z,9.98
2018-02-14T07:35:40.147Z,9.93
2018-02-14T07:36:42.637Z,9.48
2018-02-14T07:37:45.142Z,9.95
2018-02-14T07:38:47.709Z,10.40
2018-02-14T07:39:50.993Z,10.30
2018-02-14T07:40:53.524Z,10.30
2018-02-14T07:41:56.026Z,10.43
2018-02-14T07:42:58.546Z,10.70
2018-02-14T07:44:01.846Z,10.75
2018-02-14T07:45:05.138Z,10.73
2018-02-14T07:46:08.442Z,9.40
2018-02-14T07:47:10.945Z,10.80
2018-02-14T07:48:13.454Z,9.98
2018-02-14T07:49:16.731Z,10.00
2018-02-14T07:50:20.040Z,11.15
2018-02-14T07:51:22.596Z,10.75
2018-02-14T07:52:25.099Z,10.00
2018-02-14T07:53:27.609Z,9.43
2018-02-14T07:54:30.872Z,9.00
2018-02-14T07:55:33.398Z,9.68
2018-02-14T07:56:35.897Z,10.45
2018-02-14T07:57:39.072Z,10.93
2018-02-14T07:58:41.579Z,10.98
2018-02-14T07:59:44.846Z,11.93
2018-02-14T08:00:47.399Z,12.07
2018-02-14T08:01:49.909Z,10.70
2018-02-14T08:02:52.453Z,10.70
2018-02-14T08:03:55.747Z,10.07
2018-02-14T08:04:59.007Z,9.93
2018-02-14T08:06:01.536Z,11.52
2018-02-14T08:07:04.039Z,9.80
2018-02-14T08:08:06.550Z,10.35
2018-02-14T08:09:09.091Z,11.32
2018-02-14T08:10:11.571Z,11.77
2018-02-14T08:11:14.097Z,11.35
2018-02-14T08:12:16.589Z,10.63
2018-02-14T08:13:19.850Z,10.13
2018-02-14T08:14:23.119Z,9.73
2018-02-14T08:15:25.626Z,10.20
2018-02-14T08:16:28.170Z,10.10
2018-02-14T08:17:31.438Z,10.90
2018-02-14T08:18:33.940Z,10.27
2018-02-14T08:19:36.526Z,9.38
2018-02-14T08:20:39.032Z,10.25
2018-02-14T08:21:41.550Z,10.57
2018-02-14T08:22:44.053Z,11.27
2018-02-14T08:23:46.564Z,9.82
2018-02-14T08:24:49.074Z,12.02
2018-02-14T08:25:51.606Z,11.00
2018-02-14T08:26:54.133Z,11.75
2018-02-14T08:27:56.673Z,11.43
2018-02-14T08:28:59.174Z,11.18
2018-02-14T08:30:02.453Z,11.55
2018-02-14T08:31:04.970Z,10.70
2018-02-14T08:32:07.497Z,10.35
2018-02-14T08:33:10.765Z,10.85
2018-02-14T08:34:14.050Z,10.77
2018-02-14T08:35:16.567Z,10.40
2018-02-14T08:36:19.067Z,10.32
2018-02-14T08:37:21.593Z,10.88
2018-02-14T08:38:24.085Z,10.38
2018-02-14T08:39:26.582Z,10.60
2018-02-14T08:40:29.837Z,9.40
2018-02-14T08:41:32.335Z,10.73
2018-02-14T08:42:35.639Z,9.40
2018-02-14T08:43:38.138Z,9.88
2018-02-14T08:44:40.642Z,10.15
2018-02-14T08:45:43.930Z,10.57
2018-02-14T08:46:47.213Z,9.80
2018-02-14T08:47:50.501Z,10.05
2018-02-14T08:48:53.785Z,9.82
2018-02-14T08:49:57.061Z,9.65
2018-02-14T08:51:00.322Z,11.00
2018-02-14T08:52:02.874Z,10.30
2018-02-14T08:53:05.410Z,10.00
2018-02-14T08:54:07.914Z,9.98
2018-02-14T08:55:10.409Z,9.13
2018-02-14T08:56:13.665Z,10.32
2018-02-14T08:57:16.166Z,9.95
2018-02-14T08:58:18.691Z,10.45
2018-02-14T08:59:21.192Z,9.57
2018-02-14T09:00:24.450Z,8.80
2018-02-14T09:01:26.966Z,9.18
2018-02-14T09:02:29.459Z,9.90
2018-02-14T09:03:31.973Z,9.50
2018-02-14T09:04:35.267Z,10.20
2018-02-14T09:05:37.767Z,9.63
2018-02-14T09:06:40.258Z,9.50
2018-02-14T09:07:42.762Z,9.82
2018-02-14T09:08:45.278Z,11.00
2018-02-14T09:09:47.770Z,10.30
2018-02-14T09:10:51.070Z,9.85
2018-02-14T09:11:54.363Z,11.45
2018-02-14T09:12:56.874Z,10.57
2018-02-14T09:13:59.397Z,11.45
2018-02-14T09:15:01.903Z,11.10
2018-02-14T09:16:04.417Z,10.57
2018-02-14T09:17:07.747Z,11.40
2018-02-14T09:18:10.241Z,12.48
2018-02-14T09:19:12.776Z,11.32
2018-02-14T09:20:15.302Z,10.82
2018-02-14T09:21:17.801Z,12.32
2018-02-14T09:22:22.156Z,12.30
2018-02-14T09:23:25.437Z,10.85
2018-02-14T09:24:28.735Z,10.95
2018-02-14T09:25:31.240Z,13.23
2018-02-14T09:26:33.738Z,12.05
2018-02-14T09:27:36.246Z,11.18
2018-02-14T09:28:38.746Z,12.20
2018-02-14T09:29:41.262Z,11.50
2018-02-14T09:30:43.762Z,12.75
2018-02-14T09:31:46.253Z,11.10
2018-02-14T09:32:48.794Z,10.18
2018-02-14T09:33:51.315Z,10.70
2018-02-14T09:34:54.786Z,10.52
2018-02-14T09:35:57.289Z,9.80
2018-02-14T09:36:59.801Z,10.00
2018-02-14T09:38:03.074Z,10.68
2018-02-14T09:39:05.573Z,10.05
2018-02-14T09:40:08.868Z,10.10
2018-02-14T09:41:12.140Z,11.07
2018-02-14T09:42:15.401Z,10.68
2018-02-14T09:43:17.901Z,12.02
2018-02-14T09:44:21.166Z,11.48
2018-02-14T09:45:24.458Z,11.40
2018-02-14T09:46:27.728Z,11.60
2018-02-14T09:47:30.222Z,10.77
2018-02-14T09:48:32.730Z,10.40
2018-02-14T09:49:35.246Z,10.75
2018-02-14T09:50:38.529Z,11.43
2018-02-14T09:51:42.385Z,9.80
2018-02-14T09:52:44.890Z,11.00
2018-02-14T09:53:48.153Z,11.73
2018-02-14T09:54:50.673Z,11.23
2018-02-14T09:55:53.198Z,12.23
2018-02-14T09:56:56.457Z,11.02
2018-02-14T09:57:58.955Z,11.48
2018-02-14T09:59:02.234Z,12.50
2018-02-14T10:00:05.513Z,11.25
2018-02-14T10:01:08.050Z,10.15
2018-02-14T10:02:10.574Z,11.23
2018-02-14T10:03:13.082Z,10.48
2018-02-14T10:04:15.620Z,10.65
2018-02-14T10:05:18.115Z,11.20
2018-02-14T10:06:20.718Z,8.57
2018-02-14T10:07:24.058Z,9.30
2018-02-14T10:08:26.549Z,8.65
2018-02-14T10:09:29.050Z,11.82
2018-02-14T10:10:31.570Z,11.18
2018-02-14T10:11:34.119Z,9.77
2018-02-14T10:12:36.614Z,11.00
2018-02-14T10:13:39.866Z,6.72
2018-02-14T10:14:42.362Z,10.32
2018-02-14T10:15:45.621Z,9.07
2018-02-14T10:16:48.151Z,10.50
2018-02-14T10:17:50.708Z,11.55
2018-02-14T10:18:53.225Z,10.75
2018-02-14T10:19:55.726Z,10.27
2018-02-14T10:20:58.226Z,9.80
2018-02-14T10:22:00.743Z,10.25
2018-02-14T10:23:04.063Z,10.25
2018-02-14T10:24:06.566Z,9.70
2018-02-14T10:25:09.070Z,8.77
2018-02-14T10:26:11.560Z,8.85
2018-02-14T10:27:14.087Z,9.15
2018-02-14T10:28:17.347Z,8.68
2018-02-14T10:29:19.857Z,9.25
2018-02-14T10:30:22.438Z,9.13
2018-02-14T10:31:24.937Z,10.05
2018-02-14T10:32:27.458Z,9.02
2018-02-14T10:33:29.957Z,10.45
2018-02-14T10:34:32.458Z,10.10
2018-02-14T10:35:35.730Z,11.30
2018-02-14T10:36:38.238Z,9.52
2018-02-14T10:37:40.758Z,10.20
2018-02-14T10:38:43.269Z,9.75
2018-02-14T10:39:45.775Z,9.38
2018-02-14T10:40:48.281Z,9.15
2018-02-14T10:41:51.549Z,10.27
2018-02-14T10:42:54.846Z,9.20
2018-02-14T10:43:58.105Z,9.55
2018-02-14T10:45:00.609Z,9.25
2018-02-14T10:46:03.106Z,8.35
2018-02-14T10:47:05.605Z,10.07
2018-02-14T10:48:08.115Z,9.32
2018-02-14T10:49:10.635Z,9.48
2018-02-14T10:50:13.134Z,9.40
2018-02-14T10:51:15.638Z,9.48
2018-02-14T10:52:18.138Z,10.20
2018-02-14T10:53:20.720Z,9.18
2018-02-14T10:54:23.225Z,10.02
2018-02-14T10:55:25.722Z,9.07
2018-02-14T10:56:28.227Z,10.73
2018-02-14T10:57:30.721Z,10.27
2018-02-14T10:58:33.259Z,8.65
2018-02-14T10:59:35.758Z,9.55
2018-02-14T11:00:43.973Z,9.07
2018-02-14T11:01:52.282Z,9.07
2018-02-14T11:03:00.588Z,9.55
2018-02-14T11:05:48.949Z,8.98
2018-02-14T11:06:52.224Z,9.18
2018-02-14T11:07:54.790Z,8.68
2018-02-14T11:08:58.064Z,9.85
2018-02-14T11:10:00.590Z,9.52
2018-02-14T11:11:03.099Z,8.90
2018-02-14T11:12:05.600Z,9.68
2018-02-14T11:13:08.101Z,9.27
2018-02-14T11:14:10.604Z,9.45
2018-02-14T11:15:13.878Z,8.80
2018-02-14T11:16:16.399Z,9.10
2018-02-14T11:17:19.026Z,7.50
2018-02-14T11:18:22.294Z,8.60
2018-02-14T11:19:24.797Z,10.13
2018-02-14T11:20:27.330Z,9.10
2018-02-14T11:21:30.594Z,9.38
2018-02-14T11:22:33.109Z,9.00
2018-02-14T11:23:35.621Z,9.38
2018-02-14T11:24:38.144Z,10.45
2018-02-14T11:25:40.697Z,9.88
2018-02-14T11:26:43.201Z,9.90
2018-02-14T11:27:45.722Z,9.35
2018-02-14T11:28:49.010Z,10.05
2018-02-14T11:29:51.534Z,9.57
2018-02-14T11:30:54.110Z,9.15
2018-02-14T11:31:56.610Z,8.63
2018-02-14T11:32:59.110Z,8.82
2018-02-14T11:34:01.638Z,9.20
2018-02-14T11:35:04.136Z,8.20
2018-02-14T11:36:06.676Z,9.00
2018-02-14T11:37:09.197Z,9.73
2018-02-14T11:38:11.695Z,8.38
2018-02-14T11:39:14.986Z,6.57
2018-02-14T11:40:18.265Z,8.68
2018-02-14T11:41:20.807Z,8.35
2018-02-14T11:42:23.310Z,8.40
2018-02-14T11:43:25.913Z,7.90
2018-02-14T11:44:28.413Z,9.02
2018-02-14T11:45:31.670Z,6.30
2018-02-14T11:46:34.193Z,7.87
2018-02-14T11:47:36.694Z,8.82
2018-02-14T11:48:39.193Z,7.55
2018-02-14T11:49:42.467Z,7.85
2018-02-14T11:50:44.962Z,8.13
2018-02-14T11:51:48.295Z,7.70
2018-02-14T11:52:50.790Z,7.62
2018-02-14T11:53:54.058Z,8.52
2018-02-14T11:54:56.557Z,7.57
2018-02-14T11:55:59.236Z,8.00
2018-02-14T11:57:01.757Z,7.57
2018-02-14T11:58:04.250Z,7.93
2018-02-14T11:59:07.530Z,7.47
2018-02-14T12:00:10.805Z,7.50
2018-02-14T12:01:14.058Z,7.65
2018-02-14T12:02:17.598Z,7.70
2018-02-14T12:03:20.159Z,7.07
2018-02-14T12:04:22.661Z,8.27
2018-02-14T12:05:25.155Z,9.23
2018-02-14T12:06:27.650Z,8.13
2018-02-14T12:07:31.177Z,7.55
2018-02-14T12:08:33.670Z,6.75
2018-02-14T12:09:36.165Z,8.27
2018-02-14T12:10:39.442Z,8.27
2018-02-14T12:11:42.711Z,6.15
2018-02-14T12:12:45.521Z,7.55
2018-02-14T12:13:48.023Z,7.32
2018-02-14T12:14:50.521Z,7.78
2018-02-14T12:15:53.045Z,8.30
2018-02-14T12:16:55.541Z,7.78
2018-02-14T12:17:58.454Z,7.50
2018-02-14T12:19:00.954Z,6.78
2018-02-14T12:20:03.458Z,6.78
2018-02-14T12:21:06.719Z,8.15
2018-02-14T12:22:09.219Z,8.15
2018-02-14T12:23:12.711Z,8.27
2018-02-14T12:24:15.976Z,7.80
2018-02-14T12:25:19.237Z,8.00
2018-02-14T12:26:21.746Z,6.00
2018-02-14T12:27:24.254Z,7.55
2018-02-14T12:28:26.773Z,7.62
2018-02-14T12:29:29.270Z,7.55
2018-02-14T12:30:31.789Z,8.52
2018-02-14T12:31:35.052Z,8.32
2018-02-14T12:32:37.554Z,7.62
2018-02-14T12:33:40.128Z,7.68
2018-02-14T12:34:42.640Z,7.20
2018-02-14T12:35:45.122Z,7.57
2018-02-14T12:36:47.625Z,7.90
2018-02-14T12:37:50.145Z,5.90
2018-02-14T12:38:52.686Z,7.30
2018-02-14T12:39:55.176Z,6.22
2018-02-14T12:40:57.677Z,7.25
2018-02-14T12:42:00.191Z,3.87
2018-02-14T12:43:02.698Z,7.00
2018-02-14T12:44:05.996Z,7.87
2018-02-14T12:45:08.486Z,7.12
2018-02-14T12:46:11.005Z,7.10
2018-02-14T12:47:14.266Z,6.55
2018-02-14T12:48:16.770Z,7.22
2018-02-14T12:49:20.087Z,7.10
2018-02-14T12:50:23.325Z,6.68
2018-02-14T12:51:26.604Z,5.82
2018-02-14T12:52:29.862Z,7.40
2018-02-14T12:53:32.366Z,7.28
2018-02-14T12:54:34.887Z,6.75
2018-02-14T12:55:37.381Z,6.03
2018-02-14T12:56:40.650Z,7.12
2018-02-14T12:57:43.170Z,7.45
2018-02-14T12:58:45.667Z,6.07
2018-02-14T12:59:48.197Z,6.68
2018-02-14T13:00:50.698Z,6.55
2018-02-14T13:01:53.225Z,6.72
2018-02-14T13:02:55.738Z,7.10
2018-02-14T13:03:59.745Z,6.70
2018-02-14T13:05:02.286Z,7.50
2018-02-14T13:06:04.786Z,6.65
2018-02-14T13:07:08.171Z,7.18
2018-02-14T13:08:11.442Z,6.20
2018-02-14T13:09:13.949Z,6.28
2018-02-14T13:10:16.508Z,5.87
2018-02-14T13:11:19.014Z,6.50
2018-02-14T13:12:21.554Z,5.40
2018-02-14T13:13:24.063Z,6.20
2018-02-14T13:14:26.567Z,5.70
2018-02-14T13:15:29.066Z,6.07
2018-02-14T13:16:31.565Z,6.05
2018-02-14T13:17:34.080Z,6.60
2018-02-14T13:18:36.575Z,6.60
2018-02-14T13:19:39.078Z,5.55
2018-02-14T13:20:42.348Z,5.75
2018-02-14T13:21:44.852Z,6.45
2018-02-14T13:22:47.389Z,6.70
2018-02-14T13:23:50.651Z,6.10
2018-02-14T13:24:53.143Z,6.62
2018-02-14T13:25:56.401Z,5.28
2018-02-14T13:26:58.898Z,5.65
2018-02-14T13:28:02.425Z,5.20
2018-02-14T13:29:05.318Z,5.82
2018-02-14T13:30:07.821Z,5.22
2018-02-14T13:31:11.080Z,5.45
2018-02-14T13:32:13.688Z,5.25
2018-02-14T13:33:16.227Z,5.10
2018-02-14T13:34:19.501Z,5.10
2018-02-14T13:35:22.000Z,5.45
2018-02-14T13:36:24.503Z,5.20
2018-02-14T13:37:27.013Z,4.97
2018-02-14T13:38:30.290Z,4.90
2018-02-14T13:39:33.553Z,4.90
2018-02-14T13:40:36.087Z,5.12
2018-02-14T13:41:38.596Z,5.40
2018-02-14T13:42:41.132Z,5.28
2018-02-14T13:43:43.650Z,5.47
2018-02-14T13:44:46.913Z,5.45
2018-02-14T13:45:49.418Z,5.45
2018-02-14T13:46:51.914Z,5.15
2018-02-14T13:47:54.446Z,4.80
2018-02-14T13:48:57.011Z,5.75
2018-02-14T13:49:59.509Z,5.75
2018-02-14T13:51:02.014Z,5.40