createdAt,value
2022-10-06T00:00:39.489Z,13.94
2022-10-06T00:03:06.853Z,13.93
2022-10-06T00:05:34.284Z,13.93
2022-10-06T00:08:03.407Z,13.79
2022-10-06T00:10:30.957Z,13.73
2022-10-06T00:12:58.683Z,13.59
2022-10-06T00:15:28.264Z,13.43
2022-10-06T00:17:56.608Z,13.41
2022-10-06T00:20:24.762Z,13.33
2022-10-06T00:22:52.402Z,13.37
2022-10-06T00:25:22.569Z,13.38
2022-10-06T00:27:52.121Z,13.31
2022-10-06T00:30:21.265Z,13.28
2022-10-06T00:32:53.414Z,13.24
2022-10-06T00:35:20.961Z,13.10
2022-10-06T00:37:48.470Z,13.09
2022-10-06T00:40:16.618Z,13.09
2022-10-06T00:42:53.854Z,13.14
2022-10-06T00:45:25.622Z,13.19
2022-10-06T00:47:54.532Z,12.95
2022-10-06T00:50:22.177Z,13.02
2022-10-06T00:52:50.009Z,12.97
2022-10-06T00:55:20.098Z,13.07
2022-10-06T00:57:48.655Z,13.22
2022-10-06T01:00:17.601Z,13.16
2022-10-06T01:02:48.164Z,12.98
2022-10-06T01:05:21.010Z,13.26
2022-10-06T01:07:48.633Z,13.23
2022-10-06T01:10:15.974Z,13.28
2022-10-06T01:12:43.560Z,13.28
2022-10-06T01:15:11.587Z,13.26
2022-10-06T01:17:43.543Z,13.15
2022-10-06T01:20:13.174Z,13.14
2022-10-06T01:22:43.965Z,13.15
2022-10-06T01:25:13.994Z,13.03
2022-10-06T01:27:46.593Z,13.01
2022-10-06T01:30:15.921Z,12.99
2022-10-06T01:32:44.026Z,13.12
2022-10-06T01:35:12.101Z,13.22
2022-10-06T01:37:41.993Z,13.14
2022-10-06T01:40:10.701Z,12.98
2022-10-06T01:42:38.753Z,13.01
2022-10-06T01:45:07.426Z,12.92
2022-10-06T01:47:35.757Z,12.91
2022-10-06T01:50:07.337Z,12.90
2022-10-06T01:52:36.078Z,12.85
2022-10-06T01:55:05.441Z,12.70
2022-10-06T01:57:33.554Z,12.62
2022-10-06T02:00:02.005Z,12.51
2022-10-06T02:02:40.533Z,12.59
2022-10-06T02:05:08.617Z,12.56
2022-10-06T02:07:39.090Z,12.58
2022-10-06T02:10:08.824Z,12.66
2022-10-06T02:12:36.457Z,12.92
2022-10-06T02:15:04.709Z,12.85
2022-10-06T02:17:32.113Z,12.81
2022-10-06T02:19:59.667Z,12.89
2022-10-06T02:22:27.661Z,12.89
2022-10-06T02:24:55.004Z,12.91
2022-10-06T02:27:23.706Z,12.79
2022-10-06T02:29:51.200Z,12.61
2022-10-06T02:32:18.716Z,12.66
2022-10-06T02:34:46.265Z,12.61
2022-10-06T02:37:15.717Z,12.61
2022-10-06T02:39:43.125Z,12.63
2022-10-06T02:42:11.102Z,12.70
2022-10-06T02:44:41.311Z,12.93
2022-10-06T02:47:12.441Z,12.79
2022-10-06T02:49:39.969Z,12.62
2022-10-06T02:52:07.902Z,12.69
2022-10-06T02:54:36.665Z,12.61
2022-10-06T02:57:04.193Z,12.69
2022-10-06T02:59:33.913Z,12.61
2022-10-06T03:02:03.054Z,12.73
2022-10-06T03:04:30.966Z,12.59
2022-10-06T03:06:58.509Z,12.79
2022-10-06T03:09:28.861Z,12.83
2022-10-06T03:11:57.043Z,12.72
2022-10-06T03:14:34.109Z,12.76
2022-10-06T03:17:02.820Z,12.85
2022-10-06T03:19:31.049Z,12.66
2022-10-06T03:21:59.259Z,12.76
2022-10-06T03:24:35.887Z,12.46
2022-10-06T03:27:03.262Z,12.36
2022-10-06T03:29:31.048Z,12.47
2022-10-06T03:31:58.768Z,12.45
2022-10-06T03:34:27.920Z,12.24
2022-10-06T03:36:57.225Z,12.29
2022-10-06T03:39:26.722Z,12.32
2022-10-06T03:41:54.092Z,12.23
2022-10-06T03:44:22.736Z,12.26
2022-10-06T03:46:51.119Z,12.20
2022-10-06T03:49:19.697Z,12.19
2022-10-06T03:51:49.495Z,12.39
2022-10-06T03:54:21.601Z,12.29
2022-10-06T03:56:50.916Z,12.34
2022-10-06T03:59:19.412Z,12.28
2022-10-06T04:01:49.309Z,12.22
2022-10-06T04:04:25.001Z,12.22
2022-10-06T04:06:59.151Z,12.18
2022-10-06T04:09:26.846Z,12.22
2022-10-06T04:11:54.239Z,12.20
2022-10-06T04:14:21.727Z,11.99
2022-10-06T04:16:50.246Z,11.89
2022-10-06T04:19:32.929Z,11.78
2022-10-06T04:22:01.975Z,11.72
2022-10-06T04:24:30.498Z,11.75
2022-10-06T04:27:18.737Z,11.62
2022-10-06T04:29:52.900Z,11.79
2022-10-06T04:32:20.420Z,11.69
2022-10-06T04:34:47.929Z,11.53
2022-10-06T04:37:17.121Z,11.58
2022-10-06T04:39:45.289Z,11.58
2022-10-06T04:42:13.321Z,11.70
2022-10-06T04:44:40.798Z,11.60
2022-10-06T04:47:08.187Z,11.43
2022-10-06T04:49:35.700Z,11.41
2022-10-06T04:52:03.793Z,11.40
2022-10-06T04:54:34.893Z,11.29
2022-10-06T04:57:05.742Z,11.28
2022-10-06T04:59:50.736Z,11.24
2022-10-06T05:02:19.056Z,11.15
2022-10-06T05:04:47.373Z,11.06
2022-10-06T05:07:16.489Z,11.02
2022-10-06T05:09:45.266Z,11.27
2022-10-06T05:12:12.686Z,11.13
2022-10-06T05:14:40.981Z,11.32
2022-10-06T05:17:08.850Z,11.24
2022-10-06T05:19:37.581Z,11.20
2022-10-06T05:22:05.572Z,11.07
2022-10-06T05:24:33.747Z,11.14
2022-10-06T05:27:03.809Z,11.14
2022-10-06T05:29:31.890Z,11.28
2022-10-06T05:31:59.311Z,11.19
2022-10-06T05:34:28.629Z,11.23
2022-10-06T05:36:56.304Z,11.02
2022-10-06T05:39:23.664Z,11.00
2022-10-06T05:41:55.525Z,11.14
2022-10-06T05:44:24.200Z,10.92
2022-10-06T05:46:51.585Z,10.84
2022-10-06T05:49:20.032Z,10.81
2022-10-06T05:51:53.018Z,10.96
2022-10-06T05:54:25.162Z,11.03
2022-10-06T05:56:52.594Z,10.92
2022-10-06T05:59:19.974Z,11.01
2022-10-06T06:01:49.184Z,10.93
2022-10-06T06:04:25.548Z,11.01
2022-10-06T06:06:56.346Z,11.03
2022-10-06T06:09:26.234Z,11.00
2022-10-06T06:11:55.390Z,11.14
2022-10-06T06:14:59.261Z,11.18
2022-10-06T06:17:33.572Z,11.33
2022-10-06T06:20:03.205Z,11.20
2022-10-06T06:22:30.724Z,11.23
2022-10-06T06:24:58.951Z,11.25
2022-10-06T06:27:26.328Z,11.38
2022-10-06T06:29:54.077Z,11.43
2022-10-06T06:32:21.415Z,11.61
2022-10-06T06:34:52.677Z,11.71
2022-10-06T06:37:20.256Z,12.02
2022-10-06T06:39:48.505Z,12.43
2022-10-06T06:42:16.100Z,12.88
2022-10-06T06:44:49.084Z,13.25
2022-10-06T06:47:26.706Z,13.51
2022-10-06T06:49:55.788Z,13.93
2022-10-06T06:52:25.972Z,14.17
2022-10-06T06:54:53.389Z,14.32
2022-10-06T06:57:20.809Z,14.31
2022-10-06T06:59:50.915Z,14.42
2022-10-06T07:02:19.346Z,14.36
2022-10-06T07:04:48.328Z,14.63
2022-10-06T07:07:19.442Z,14.80
2022-10-06T07:09:46.825Z,14.61
2022-10-06T07:12:16.260Z,14.59
2022-10-06T07:15:08.339Z,14.70
2022-10-06T07:17:57.532Z,14.43
2022-10-06T07:20:42.837Z,14.81
2022-10-06T07:23:34.602Z,15.24
2022-10-06T07:26:03.344Z,15.51
2022-10-06T07:28:31.739Z,15.78
2022-10-06T07:31:00.559Z,16.10
2022-10-06T07:33:32.245Z,15.73
2022-10-06T07:36:01.144Z,15.64
2022-10-06T07:38:31.242Z,15.79
2022-10-06T07:41:19.275Z,15.76
2022-10-06T07:43:53.861Z,15.72
2022-10-06T07:46:22.874Z,15.44
2022-10-06T07:49:04.765Z,15.37
2022-10-06T07:51:32.675Z,14.99
2022-10-06T07:54:02.166Z,14.99
2022-10-06T07:56:51.133Z,14.59
2022-10-06T07:59:21.633Z,14.84
2022-10-06T08:01:51.066Z,14.51
2022-10-06T08:04:18.538Z,14.75
2022-10-06T08:06:47.553Z,14.56
2022-10-06T08:09:16.411Z,14.96
2022-10-06T08:11:44.958Z,14.78
2022-10-06T08:14:14.898Z,14.82
2022-10-06T08:16:42.266Z,14.75
2022-10-06T08:19:11.449Z,14.84
2022-10-06T08:21:39.521Z,14.74
2022-10-06T08:24:07.227Z,15.06
2022-10-06T08:26:35.984Z,15.12
2022-10-06T08:29:04.313Z,15.22
2022-10-06T08:31:32.856Z,14.97
2022-10-06T08:34:01.259Z,14.73
2022-10-06T08:36:31.938Z,14.85
2022-10-06T08:39:00.110Z,15.27
2022-10-06T08:41:29.220Z,15.48
2022-10-06T08:44:01.615Z,15.59
2022-10-06T08:46:33.271Z,15.51
2022-10-06T08:49:02.297Z,15.92
2022-10-06T08:51:45.721Z,15.19
2022-10-06T08:54:16.325Z,15.41
2022-10-06T08:56:51.827Z,15.60
2022-10-06T08:59:20.823Z,15.95
2022-10-06T09:01:49.540Z,16.19
2022-10-06T09:04:25.988Z,16.16
2022-10-06T09:07:00.587Z,16.35
2022-10-06T09:09:42.474Z,16.30
2022-10-06T09:12:15.311Z,15.40
2022-10-06T09:14:47.985Z,16.01
2022-10-06T09:17:18.793Z,15.79
2022-10-06T09:19:47.624Z,15.63
2022-10-06T09:22:19.550Z,15.94
2022-10-06T09:24:50.314Z,15.74
2022-10-06T09:27:21.042Z,16.21
2022-10-06T09:29:50.706Z,16.61
2022-10-06T09:32:18.538Z,16.87
2022-10-06T09:34:51.190Z,17.01
2022-10-06T09:37:18.918Z,16.37
2022-10-06T09:39:49.260Z,16.52
2022-10-06T09:42:20.466Z,16.66
2022-10-06T09:44:57.839Z,16.59
2022-10-06T09:47:40.147Z,16.83
2022-10-06T09:50:22.578Z,16.77
2022-10-06T09:53:16.070Z,16.29
2022-10-06T09:55:55.181Z,16.86
2022-10-06T09:58:24.968Z,16.69
2022-10-06T10:00:57.926Z,16.58
2022-10-06T10:03:26.993Z,16.38
2022-10-06T10:05:55.772Z,16.41
2022-10-06T10:08:25.639Z,16.42
2022-10-06T10:11:33.017Z,16.08
2022-10-06T10:14:00.959Z,15.98
2022-10-06T10:16:34.492Z,15.91
2022-10-06T10:19:02.920Z,15.63
2022-10-06T10:21:33.219Z,15.99
2022-10-06T10:24:02.284Z,16.35
2022-10-06T10:26:46.299Z,16.44
2022-10-06T10:29:33.739Z,16.33
2022-10-06T10:32:12.741Z,16.49
2022-10-06T10:34:52.541Z,16.94
2022-10-06T10:37:24.203Z,17.20
2022-10-06T10:39:56.750Z,17.57
2022-10-06T10:42:28.572Z,17.65
2022-10-06T10:44:59.098Z,17.97
2022-10-06T10:47:31.472Z,17.60
2022-10-06T10:50:03.446Z,18.00
2022-10-06T10:52:34.705Z,17.91
2022-10-06T10:55:11.526Z,17.43
2022-10-06T10:57:41.233Z,17.46
2022-10-06T11:00:13.068Z,18.08
2022-10-06T11:02:41.917Z,18.44
2022-10-06T11:05:18.083Z,18.51
2022-10-06T11:07:51.164Z,18.25
2022-10-06T11:10:21.908Z,17.89
2022-10-06T11:13:02.270Z,17.72
2022-10-06T11:15:43.875Z,18.11
2022-10-06T11:18:21.366Z,18.12
2022-10-06T11:20:51.757Z,17.57
2022-10-06T11:23:41.568Z,17.27
2022-10-06T11:26:18.074Z,17.35
2022-10-06T11:28:49.766Z,17.77
2022-10-06T11:31:24.215Z,17.65
2022-10-06T11:33:54.676Z,17.89
2022-10-06T11:36:35.540Z,17.70
2022-10-06T11:39:09.003Z,17.18
2022-10-06T11:41:39.889Z,17.49
2022-10-06T11:44:13.501Z,17.66
2022-10-06T11:46:45.242Z,17.66
2022-10-06T11:49:44.805Z,17.88
2022-10-06T11:52:36.747Z,17.68
2022-10-06T11:55:11.491Z,18.14
2022-10-06T11:58:12.560Z,18.38
2022-10-06T12:00:50.739Z,18.52
2022-10-06T12:03:55.559Z,18.93
2022-10-06T12:06:58.481Z,19.08
2022-10-06T12:09:51.134Z,19.26
2022-10-06T12:13:06.655Z,18.54
2022-10-06T12:18:51.039Z,18.22
2022-10-06T12:21:33.615Z,18.10
2022-10-06T12:24:06.684Z,18.17
2022-10-06T12:26:53.251Z,18.02
2022-10-06T12:29:35.090Z,17.40
2022-10-06T12:32:14.261Z,17.38
2022-10-06T12:34:43.831Z,17.88
2022-10-06T12:37:22.810Z,17.91
2022-10-06T12:39:50.261Z,18.31
2022-10-06T12:42:21.353Z,18.37
2022-10-06T12:44:51.013Z,17.93
2022-10-06T12:47:22.662Z,18.06
2022-10-06T12:49:53.853Z,18.24
2022-10-06T12:52:38.131Z,18.52
2022-10-06T12:55:17.314Z,18.50
2022-10-06T12:57:50.693Z,18.70
2022-10-06T13:00:31.466Z,19.23
2022-10-06T13:03:00.975Z,19.53
2022-10-06T13:05:28.766Z,19.59
2022-10-06T13:07:58.155Z,19.27
2022-10-06T13:10:26.121Z,19.10
2022-10-06T13:12:57.964Z,19.63
2022-10-06T13:15:29.940Z,19.95
2022-10-06T13:18:00.026Z,19.74
2022-10-06T13:20:39.539Z,18.63
2022-10-06T13:23:22.956Z,18.59
2022-10-06T13:25:53.472Z,18.64
2022-10-06T13:28:31.052Z,18.77
2022-10-06T13:33:30.593Z,18.71
2022-10-06T13:35:58.800Z,18.66
2022-10-06T13:38:26.351Z,19.04
2022-10-06T13:41:08.115Z,19.51
2022-10-06T13:43:44.427Z,20.15
2022-10-06T13:46:13.793Z,20.48
2022-10-06T13:48:45.606Z,20.82
2022-10-06T13:51:17.537Z,19.94
2022-10-06T13:53:46.553Z,19.97
2022-10-06T13:56:26.597Z,20.53
2022-10-06T13:58:56.233Z,20.89
2022-10-06T14:01:30.557Z,19.80
2022-10-06T14:04:13.902Z,19.86
2022-10-06T14:06:48.649Z,19.35
2022-10-06T14:09:22.399Z,19.54
2022-10-06T14:11:50.159Z,19.30
2022-10-06T14:14:19.523Z,19.98
2022-10-06T14:16:49.102Z,19.46
2022-10-06T14:19:36.517Z,18.78
2022-10-06T14:22:05.418Z,19.67
2022-10-06T14:24:37.039Z,19.30
2022-10-06T14:27:06.502Z,19.00
2022-10-06T14:29:37.764Z,18.69
2022-10-06T14:32:10.591Z,18.19
2022-10-06T14:34:38.893Z,18.25
2022-10-06T14:37:06.317Z,18.06
2022-10-06T14:39:33.726Z,17.79
2022-10-06T14:42:01.208Z,17.72
2022-10-06T14:44:28.666Z,17.39
2022-10-06T14:46:57.737Z,17.06
2022-10-06T14:49:26.146Z,16.98
2022-10-06T14:51:55.594Z,17.02
2022-10-06T14:54:23.529Z,16.88
2022-10-06T14:56:53.111Z,16.69
2022-10-06T14:59:21.769Z,16.96
2022-10-06T15:01:49.754Z,16.78
2022-10-06T15:04:20.107Z,16.56
2022-10-06T15:07:05.890Z,16.61
2022-10-06T15:09:33.402Z,16.61
2022-10-06T15:12:01.055Z,16.54
2022-10-06T15:14:29.492Z,16.51
2022-10-06T15:16:59.029Z,16.24
2022-10-06T15:19:27.994Z,16.27
2022-10-06T15:21:56.173Z,16.31
2022-10-06T15:24:23.689Z,15.98
2022-10-06T15:27:08.844Z,15.97
2022-10-06T15:29:36.304Z,15.82
2022-10-06T15:32:05.990Z,15.85
2022-10-06T15:34:36.915Z,15.93
2022-10-06T15:37:04.910Z,15.83
2022-10-06T15:39:35.386Z,15.77
2022-10-06T15:42:03.142Z,15.93
2022-10-06T15:44:33.811Z,15.92
2022-10-06T15:47:01.450Z,15.99
2022-10-06T15:49:30.301Z,15.55
2022-10-06T15:52:02.544Z,15.37
2022-10-06T15:54:33.529Z,15.54
2022-10-06T15:57:02.489Z,15.64
2022-10-06T15:59:33.973Z,15.37
2022-10-06T16:02:04.274Z,15.49
2022-10-06T16:04:38.737Z,15.18
2022-10-06T16:07:08.204Z,15.24
2022-10-06T16:09:42.034Z,15.27
2022-10-06T16:12:12.371Z,14.89
2022-10-06T16:14:39.930Z,15.04
2022-10-06T16:17:09.333Z,14.71
2022-10-06T16:19:37.529Z,14.68
2022-10-06T16:22:07.638Z,14.69
2022-10-06T16:24:37.950Z,14.64
2022-10-06T16:27:05.902Z,14.33
2022-10-06T16:29:33.616Z,14.12
2022-10-06T16:32:01.025Z,14.12
2022-10-06T16:34:30.140Z,14.22
2022-10-06T16:36:57.614Z,14.17
2022-10-06T16:39:26.373Z,13.71
2022-10-06T16:41:53.985Z,13.81
2022-10-06T16:44:21.397Z,13.83
2022-10-06T16:46:48.938Z,13.68
2022-10-06T16:49:16.431Z,13.65
2022-10-06T16:51:45.676Z,13.39
2022-10-06T16:54:17.091Z,12.96
2022-10-06T16:56:47.866Z,12.82
2022-10-06T16:59:16.966Z,12.47
2022-10-06T17:01:44.556Z,12.41
2022-10-06T17:04:13.580Z,12.54
2022-10-06T17:06:43.282Z,12.56
2022-10-06T17:09:14.072Z,12.47
2022-10-06T17:11:42.559Z,12.07
2022-10-06T17:14:12.014Z,12.10
2022-10-06T17:16:41.342Z,12.14
2022-10-06T17:19:10.101Z,12.27
2022-10-06T17:21:46.214Z,12.16
2022-10-06T17:24:15.091Z,12.16
2022-10-06T17:26:43.703Z,11.95
2022-10-06T17:29:15.903Z,11.94
2022-10-06T17:31:44.868Z,12.18
2022-10-06T17:34:16.956Z,12.11
2022-10-06T17:36:50.571Z,11.87
2022-10-06T17:39:19.566Z,11.81
2022-10-06T17:41:47.645Z,11.75
2022-10-06T17:44:22.314Z,11.67
2022-10-06T17:46:51.066Z,11.68
2022-10-06T17:49:21.016Z,11.59
2022-10-06T17:51:49.211Z,11.48
2022-10-06T17:54:19.666Z,11.61
2022-10-06T17:56:48.060Z,11.59
2022-10-06T17:59:18.346Z,11.74
2022-10-06T18:01:45.831Z,11.69
2022-10-06T18:04:15.887Z,11.66
2022-10-06T18:06:44.401Z,11.67
2022-10-06T18:09:13.203Z,11.56
2022-10-06T18:11:43.271Z,11.58
2022-10-06T18:14:12.330Z,11.62
2022-10-06T18:16:42.838Z,11.42
2022-10-06T18:19:12.243Z,11.30
2022-10-06T18:21:41.005Z,11.29
2022-10-06T18:24:11.863Z,11.23
2022-10-06T18:26:41.764Z,11.22
2022-10-06T18:29:09.986Z,11.30
2022-10-06T18:31:38.550Z,11.27
2022-10-06T18:36:55.196Z,11.58
2022-10-06T18:39:22.587Z,11.49
2022-10-06T18:41:50.979Z,11.48
2022-10-06T18:44:38.436Z,11.47
2022-10-06T18:47:23.218Z,11.45
2022-10-06T18:49:53.219Z,11.46
2022-10-06T18:52:21.571Z,11.30
2022-10-06T18:54:49.055Z,11.36
2022-10-06T18:57:16.469Z,11.48
2022-10-06T18:59:44.282Z,11.61
2022-10-06T19:02:12.030Z,11.38
2022-10-06T19:04:40.005Z,11.60
2022-10-06T19:07:09.136Z,11.34
2022-10-06T19:09:36.525Z,11.36
2022-10-06T19:12:04.078Z,11.35
2022-10-06T19:14:35.059Z,11.30
2022-10-06T19:17:05.731Z,10.94
2022-10-06T19:19:33.913Z,11.05
2022-10-06T19:22:03.303Z,10.97
2022-10-06T19:24:35.619Z,10.76
2022-10-06T19:27:12.062Z,10.97
2022-10-06T19:29:42.317Z,10.97
2022-10-06T19:32:09.681Z,10.93
2022-10-06T19:34:38.181Z,10.79
2022-10-06T19:37:06.010Z,10.87
2022-10-06T19:39:39.550Z,10.66
2022-10-06T19:42:25.147Z,10.62
2022-10-06T19:44:53.125Z,10.43
2022-10-06T19:47:20.566Z,10.41
2022-10-06T19:49:47.994Z,10.45
2022-10-06T19:52:16.622Z,10.49
2022-10-06T19:54:46.034Z,10.61
2022-10-06T19:57:13.593Z,10.53
2022-10-06T19:59:42.177Z,10.52
2022-10-06T20:02:10.107Z,10.62
2022-10-06T20:04:37.813Z,10.81
2022-10-06T20:07:05.278Z,10.99
2022-10-06T20:09:33.522Z,10.82
2022-10-06T20:12:02.341Z,10.90
2022-10-06T20:14:30.080Z,11.05
2022-10-06T20:16:57.911Z,11.01
2022-10-06T20:19:26.059Z,11.01
2022-10-06T20:21:54.217Z,11.25
2022-10-06T20:24:23.370Z,10.83
2022-10-06T20:26:52.041Z,10.86
2022-10-06T20:29:22.774Z,10.98
2022-10-06T20:31:52.303Z,11.09
2022-10-06T20:34:24.582Z,10.94
2022-10-06T20:36:55.977Z,10.84
2022-10-06T20:39:41.677Z,10.90
2022-10-06T20:42:14.538Z,10.97
2022-10-06T20:44:44.184Z,10.92
2022-10-06T20:47:12.044Z,10.69
2022-10-06T20:49:41.073Z,10.79
2022-10-06T20:52:09.865Z,10.80
2022-10-06T20:54:37.583Z,10.70
2022-10-06T20:57:07.109Z,10.63
2022-10-06T20:59:35.114Z,10.50
2022-10-06T21:49:58.309Z,10.28
2022-10-06T21:52:25.840Z,10.37
2022-10-06T21:54:53.391Z,10.31
2022-10-06T21:57:20.917Z,10.23
2022-10-06T21:59:48.488Z,10.25
2022-10-06T22:02:16.044Z,10.23
2022-10-06T22:04:43.835Z,10.44
2022-10-06T22:07:12.748Z,10.31
2022-10-06T22:09:40.297Z,10.23
2022-10-06T22:12:07.849Z,10.25
2022-10-06T22:14:35.355Z,10.24
2022-10-06T22:17:04.791Z,10.19
2022-10-06T22:19:32.303Z,10.31
2022-10-06T22:21:59.889Z,10.16
2022-10-06T22:24:29.144Z,10.03
2022-10-06T22:26:58.674Z,10.11
2022-10-06T22:29:26.184Z,10.13
2022-10-06T22:31:53.756Z,10.27
2022-10-06T22:34:21.802Z,9.95
2022-10-06T22:36:49.435Z,10.11
2022-10-06T22:39:17.751Z,10.01
2022-10-06T22:41:46.689Z,10.13
2022-10-06T22:44:14.327Z,10.28
2022-10-06T22:46:42.171Z,10.16
2022-10-06T22:49:09.767Z,9.99
2022-10-06T22:51:37.333Z,10.19
2022-10-06T22:54:05.238Z,10.18
2022-10-06T22:56:33.795Z,10.17
2022-10-06T22:59:03.086Z,10.00
2022-10-06T23:01:30.846Z,9.91
2022-10-06T23:03:58.731Z,9.92
2022-10-06T23:06:26.684Z,10.01
2022-10-06T23:08:54.238Z,10.06
2022-10-06T23:11:22.728Z,10.07
2022-10-06T23:13:50.870Z,10.00
2022-10-06T23:16:20.574Z,10.04
2022-10-06T23:18:49.163Z,10.00
2022-10-06T23:21:21.656Z,10.05
2022-10-06T23:23:50.849Z,9.97
2022-10-06T23:26:19.748Z,9.96
2022-10-06T23:28:50.978Z,9.94
2022-10-06T23:31:19.933Z,10.03
2022-10-06T23:33:47.608Z,9.75
2022-10-06T23:36:15.246Z,9.74
2022-10-06T23:38:44.413Z,9.94
2022-10-06T23:41:12.148Z,9.73
2022-10-06T23:43:39.659Z,9.75
2022-10-06T23:46:07.451Z,9.79
2022-10-06T23:48:37.303Z,9.70
2022-10-06T23:51:06.912Z,9.71
2022-10-06T23:53:35.176Z,9.73
2022-10-06T23:56:02.835Z,9.77
2022-10-06T23:58:30.388Z,9.87
