createdAt,value
2023-09-25T00:00:32.798Z,100154.28
2023-09-25T00:03:01.705Z,100153.31
2023-09-25T00:05:29.543Z,100153.88
2023-09-25T00:07:56.428Z,100160.38
2023-09-25T00:10:23.706Z,100168.41
2023-09-25T00:12:50.469Z,100165.22
2023-09-25T00:15:17.428Z,100166.53
2023-09-25T00:17:44.751Z,100163.53
2023-09-25T00:20:12.213Z,100168.75
2023-09-25T00:22:40.730Z,100168.34
2023-09-25T00:25:08.711Z,100176.19
2023-09-25T00:27:36.162Z,100180.31
2023-09-25T00:30:07.061Z,100174.84
2023-09-25T00:32:34.354Z,100175.38
2023-09-25T00:35:01.159Z,100179.81
2023-09-25T00:37:28.405Z,100182.41
2023-09-25T00:39:56.465Z,100184.47
2023-09-25T00:42:23.919Z,100188.00
2023-09-25T00:44:50.673Z,100186.25
2023-09-25T00:47:17.485Z,100188.28
2023-09-25T00:49:44.202Z,100182.94
2023-09-25T00:52:10.924Z,100178.56
2023-09-25T00:54:41.705Z,100173.88
2023-09-25T00:57:09.876Z,100182.28
2023-09-25T00:59:40.116Z,100171.44
2023-09-25T01:02:07.308Z,100166.97
2023-09-25T01:04:34.294Z,100172.25
2023-09-25T01:07:01.995Z,100171.09
2023-09-25T01:09:28.845Z,100171.25
2023-09-25T01:11:55.593Z,100166.97
2023-09-25T01:14:22.302Z,100162.31
2023-09-25T01:16:49.188Z,100166.19
2023-09-25T01:19:15.888Z,100168.66
2023-09-25T01:21:48.634Z,100176.66
2023-09-25T01:24:15.418Z,100171.38
2023-09-25T01:26:42.290Z,100174.34
2023-09-25T01:29:08.940Z,100186.03
2023-09-25T01:31:35.536Z,100177.34
2023-09-25T01:34:02.210Z,100175.50
2023-09-25T01:36:28.928Z,100168.97
2023-09-25T01:38:56.257Z,100171.47
2023-09-25T01:41:23.386Z,100174.25
2023-09-25T01:43:49.952Z,100171.81
2023-09-25T01:46:16.642Z,100172.69
2023-09-25T01:48:43.353Z,100171.81
2023-09-25T01:51:11.603Z,100175.19
2023-09-25T01:53:38.582Z,100167.53
2023-09-25T01:56:16.053Z,100164.59
2023-09-25T01:58:43.755Z,100165.31
2023-09-25T02:01:11.016Z,100163.72
2023-09-25T02:03:37.972Z,100162.09
2023-09-25T02:06:05.315Z,100168.56
2023-09-25T02:08:32.766Z,100169.88
2023-09-25T02:10:59.724Z,100165.41
2023-09-25T02:13:26.862Z,100174.69
2023-09-25T02:15:53.592Z,100175.38
2023-09-25T02:18:20.344Z,100178.81
2023-09-25T02:20:47.444Z,100173.09
2023-09-25T02:23:14.192Z,100175.66
2023-09-25T02:25:40.975Z,100171.06
2023-09-25T02:28:07.664Z,100165.19
2023-09-25T02:30:34.783Z,100178.44
2023-09-25T02:33:01.965Z,100182.41
2023-09-25T02:35:28.866Z,100180.78
2023-09-25T02:37:55.422Z,100176.78
2023-09-25T02:40:21.986Z,100181.69
2023-09-25T02:42:48.854Z,100171.06
2023-09-25T02:45:16.133Z,100164.03
2023-09-25T02:47:43.420Z,100164.88
2023-09-25T02:50:11.128Z,100164.69
2023-09-25T02:52:37.990Z,100165.03
2023-09-25T02:55:05.071Z,100162.13
2023-09-25T02:57:31.883Z,100161.13
2023-09-25T02:59:58.534Z,100150.13
2023-09-25T03:02:27.297Z,100158.81
2023-09-25T03:04:55.434Z,100151.53
2023-09-25T03:07:22.315Z,100158.28
2023-09-25T03:09:49.226Z,100155.38
2023-09-25T03:12:15.930Z,100156.66
2023-09-25T03:14:42.497Z,100156.97
2023-09-25T03:17:09.034Z,100160.34
2023-09-25T03:19:36.878Z,100162.72
2023-09-25T03:22:03.585Z,100166.53
2023-09-25T03:24:31.582Z,100163.72
2023-09-25T03:26:58.255Z,100167.41
2023-09-25T03:29:24.915Z,100171.50
2023-09-25T03:31:51.614Z,100173.13
2023-09-25T03:34:18.429Z,100179.47
2023-09-25T03:36:45.050Z,100180.94
2023-09-25T03:39:11.933Z,100177.69
2023-09-25T03:41:38.579Z,100170.38
2023-09-25T03:44:05.661Z,100169.50
2023-09-25T03:46:32.338Z,100173.03
2023-09-25T03:49:02.879Z,100165.66
2023-09-25T03:51:29.704Z,100175.22
2023-09-25T03:53:56.350Z,100174.34
2023-09-25T03:56:22.945Z,100174.19
2023-09-25T03:58:49.739Z,100178.91
2023-09-25T04:01:16.628Z,100172.56
2023-09-25T04:03:43.308Z,100172.00
2023-09-25T04:06:10.468Z,100172.16
2023-09-25T04:08:37.149Z,100180.97
2023-09-25T04:11:04.554Z,100176.09
2023-09-25T04:13:32.677Z,100185.53
2023-09-25T04:15:59.775Z,100193.91
2023-09-25T04:18:26.506Z,100200.19
2023-09-25T04:20:53.476Z,100207.16
2023-09-25T04:23:20.414Z,100199.34
2023-09-25T04:25:53.878Z,100198.03
2023-09-25T04:28:21.549Z,100200.44
2023-09-25T04:30:48.290Z,100206.47
2023-09-25T04:33:15.796Z,100203.38
2023-09-25T04:35:42.453Z,100203.38
2023-09-25T04:38:09.289Z,100196.91
2023-09-25T04:40:35.924Z,100201.56
2023-09-25T04:43:02.560Z,100199.44
2023-09-25T04:45:30.841Z,100212.13
2023-09-25T04:47:58.637Z,100203.41
2023-09-25T04:50:25.598Z,100210.56
2023-09-25T04:52:52.379Z,100211.56
2023-09-25T04:55:19.100Z,100209.53
2023-09-25T04:57:47.517Z,100216.84
2023-09-25T05:00:26.500Z,100225.81
2023-09-25T05:02:55.951Z,100227.28
2023-09-25T05:05:23.743Z,100226.88
2023-09-25T05:07:51.874Z,100228.75
2023-09-25T05:10:26.332Z,100220.84
2023-09-25T05:12:54.432Z,100225.56
2023-09-25T05:15:21.679Z,100231.72
2023-09-25T05:17:49.505Z,100234.78
2023-09-25T05:20:23.458Z,100238.88
2023-09-25T05:22:52.093Z,100247.56
2023-09-25T05:25:20.638Z,100240.38
2023-09-25T05:27:49.460Z,100234.41
2023-09-25T05:30:18.749Z,100239.59
2023-09-25T05:32:47.881Z,100233.22
2023-09-25T05:35:15.122Z,100234.06
2023-09-25T05:37:47.379Z,100226.19
2023-09-25T05:40:15.450Z,100227.97
2023-09-25T05:42:47.525Z,100234.66
2023-09-25T05:45:15.673Z,100231.47
2023-09-25T05:47:42.753Z,100234.31
2023-09-25T05:50:10.140Z,100237.16
2023-09-25T05:52:40.775Z,100229.13
2023-09-25T05:55:09.121Z,100232.78
2023-09-25T05:57:36.299Z,100235.34
2023-09-25T06:00:11.118Z,100236.09
2023-09-25T06:02:39.587Z,100248.66
2023-09-25T06:05:07.108Z,100247.66
2023-09-25T06:07:34.607Z,100260.28
2023-09-25T06:10:02.616Z,100272.78
2023-09-25T06:12:29.233Z,100261.69
2023-09-25T06:14:55.806Z,100254.66
2023-09-25T06:17:22.719Z,100257.94
2023-09-25T06:19:49.263Z,100263.41
2023-09-25T06:22:15.821Z,100262.41
2023-09-25T06:24:42.524Z,100261.16
2023-09-25T06:27:12.235Z,100252.63
2023-09-25T06:29:38.952Z,100263.56
2023-09-25T06:32:05.638Z,100252.31
2023-09-25T06:34:32.643Z,100264.84
2023-09-25T06:36:59.383Z,100267.25
2023-09-25T06:39:26.021Z,100259.25
2023-09-25T06:41:52.629Z,100256.56
2023-09-25T06:44:20.772Z,100264.31
2023-09-25T06:46:47.988Z,100269.59
2023-09-25T06:49:14.803Z,100265.75
2023-09-25T06:51:41.564Z,100268.91
2023-09-25T06:54:10.241Z,100277.03
2023-09-25T06:56:37.064Z,100281.31
2023-09-25T06:59:03.882Z,100276.03
2023-09-25T07:01:31.538Z,100274.44
2023-09-25T07:06:25.013Z,100285.47
2023-09-25T07:08:51.875Z,100282.66
2023-09-25T07:11:19.875Z,100291.38
2023-09-25T07:13:46.595Z,100284.59
2023-09-25T07:16:13.418Z,100277.81
2023-09-25T07:18:40.491Z,100279.06
2023-09-25T07:21:07.462Z,100275.38
2023-09-25T07:23:34.308Z,100272.56
2023-09-25T07:26:09.030Z,100275.53
2023-09-25T07:28:38.855Z,100286.72
2023-09-25T07:31:07.389Z,100276.63
2023-09-25T07:33:35.886Z,100281.38
2023-09-25T07:36:06.783Z,100282.25
2023-09-25T07:38:34.195Z,100282.59
2023-09-25T07:41:02.570Z,100287.19
2023-09-25T07:46:02.847Z,100289.13
2023-09-25T07:48:31.948Z,100284.91
2023-09-25T07:50:59.635Z,100281.50
2023-09-25T07:53:26.675Z,100284.75
2023-09-25T07:55:53.267Z,100283.25
2023-09-25T07:58:20.297Z,100280.88
2023-09-25T08:00:52.102Z,100284.06
2023-09-25T08:03:23.629Z,100289.47
2023-09-25T08:05:50.726Z,100283.03
2023-09-25T08:08:17.352Z,100297.19
2023-09-25T08:10:48.631Z,100288.56
2023-09-25T08:13:16.688Z,100298.06
2023-09-25T08:15:43.348Z,100299.59
2023-09-25T08:18:10.203Z,100302.81
2023-09-25T08:20:37.453Z,100303.25
2023-09-25T08:23:04.618Z,100305.72
2023-09-25T08:25:32.011Z,100302.28
2023-09-25T08:27:58.852Z,100303.25
2023-09-25T08:30:25.980Z,100300.97
2023-09-25T08:32:53.669Z,100295.22
2023-09-25T08:35:21.108Z,100295.59
2023-09-25T08:37:48.326Z,100295.97
2023-09-25T08:40:15.944Z,100295.84
2023-09-25T08:42:42.834Z,100296.47
2023-09-25T08:45:10.464Z,100295.84
2023-09-25T08:47:37.916Z,100298.78
2023-09-25T08:50:05.498Z,100295.47
2023-09-25T08:52:33.148Z,100298.25
2023-09-25T08:55:00.737Z,100298.47
2023-09-25T08:57:27.863Z,100295.22
2023-09-25T08:59:54.692Z,100295.38
2023-09-25T09:02:22.060Z,100303.59
2023-09-25T09:04:48.882Z,100301.00
2023-09-25T09:07:15.727Z,100294.16
2023-09-25T09:09:44.574Z,100292.41
2023-09-25T09:12:12.301Z,100296.41
2023-09-25T09:14:40.960Z,100299.34
2023-09-25T09:17:10.525Z,100291.34
2023-09-25T09:19:38.199Z,100298.75
2023-09-25T09:22:09.814Z,100295.00
2023-09-25T09:24:40.707Z,100295.00
2023-09-25T09:27:10.394Z,100291.88
2023-09-25T09:29:44.703Z,100300.34
2023-09-25T09:32:12.515Z,100298.63
2023-09-25T09:34:42.811Z,100288.25
2023-09-25T09:37:09.941Z,100305.25
2023-09-25T09:39:38.017Z,100298.09
2023-09-25T09:42:07.000Z,100298.41
2023-09-25T09:44:34.333Z,100306.31
2023-09-25T09:47:09.178Z,100300.59
2023-09-25T09:49:42.892Z,100301.44
2023-09-25T09:52:11.348Z,100293.09
2023-09-25T09:54:39.879Z,100300.69
2023-09-25T09:57:08.580Z,100301.31
2023-09-25T09:59:35.491Z,100297.47
2023-09-25T10:02:03.999Z,100296.16
2023-09-25T10:04:31.776Z,100299.19
2023-09-25T10:07:06.019Z,100299.94
2023-09-25T10:09:33.718Z,100299.59
2023-09-25T10:12:02.499Z,100296.53
2023-09-25T10:14:30.993Z,100293.09
2023-09-25T10:17:07.472Z,100284.75
2023-09-25T10:19:37.018Z,100295.75
2023-09-25T10:22:22.343Z,100287.28
2023-09-25T10:24:59.995Z,100281.22
2023-09-25T10:27:27.344Z,100278.50
2023-09-25T10:30:09.289Z,100273.53
2023-09-25T10:32:43.570Z,100280.78
2023-09-25T10:35:42.199Z,100281.28
2023-09-25T10:40:51.923Z,100268.25
2023-09-25T10:43:20.099Z,100266.44
2023-09-25T10:45:50.734Z,100260.09
2023-09-25T10:48:17.974Z,100265.66
2023-09-25T10:50:45.351Z,100259.09
2023-09-25T10:53:12.950Z,100258.97
2023-09-25T10:55:39.791Z,100260.44
2023-09-25T10:58:07.974Z,100257.72
2023-09-25T11:00:37.969Z,100264.44
2023-09-25T11:03:05.984Z,100256.25
2023-09-25T11:05:34.573Z,100254.53
2023-09-25T11:08:01.850Z,100255.81
2023-09-25T11:10:33.856Z,100258.78
2023-09-25T11:13:01.691Z,100255.09
2023-09-25T11:15:29.532Z,100264.53
2023-09-25T11:17:58.016Z,100249.84
2023-09-25T11:20:31.027Z,100249.00
2023-09-25T11:23:20.032Z,100246.38
2023-09-25T11:25:52.274Z,100241.75
2023-09-25T11:28:23.610Z,100248.88
2023-09-25T11:30:50.957Z,100238.00
2023-09-25T11:33:20.709Z,100237.56
2023-09-25T11:35:50.724Z,100233.19
2023-09-25T11:38:26.531Z,100233.69
2023-09-25T11:40:56.306Z,100229.00
2023-09-25T11:43:26.710Z,100219.16
2023-09-25T11:45:53.946Z,100223.81
2023-09-25T11:48:20.818Z,100227.84
2023-09-25T11:50:47.788Z,100224.06
2023-09-25T11:53:14.686Z,100225.41
2023-09-25T11:55:41.386Z,100219.94
2023-09-25T11:58:10.436Z,100219.78
2023-09-25T12:00:37.827Z,100218.56
2023-09-25T12:03:07.590Z,100211.91
2023-09-25T12:05:34.507Z,100214.78
2023-09-25T12:08:01.130Z,100212.47
2023-09-25T12:10:27.786Z,100214.78
2023-09-25T12:12:54.524Z,100212.28
2023-09-25T12:15:22.616Z,100210.81
2023-09-25T12:17:50.580Z,100205.28
2023-09-25T12:20:17.970Z,100204.09
2023-09-25T12:22:46.912Z,100191.44
2023-09-25T12:25:20.946Z,100193.53
2023-09-25T12:27:50.688Z,100193.09
2023-09-25T12:30:19.226Z,100188.59
2023-09-25T12:32:50.259Z,100184.31
2023-09-25T12:35:17.669Z,100182.25
2023-09-25T12:37:45.646Z,100178.38
2023-09-25T12:40:15.026Z,100183.53
2023-09-25T12:42:53.869Z,100174.75
2023-09-25T12:45:22.795Z,100171.19
2023-09-25T12:47:49.863Z,100177.28
2023-09-25T12:50:16.478Z,100171.72
2023-09-25T12:52:43.168Z,100181.53
2023-09-25T12:55:10.417Z,100174.75
2023-09-25T12:57:37.314Z,100175.53
2023-09-25T13:00:05.930Z,100172.53
2023-09-25T13:02:33.097Z,100169.53
2023-09-25T13:05:00.090Z,100162.84
2023-09-25T13:07:26.845Z,100165.78
2023-09-25T13:09:53.684Z,100168.84
2023-09-25T13:12:20.356Z,100159.28
2023-09-25T13:14:47.060Z,100165.06
2023-09-25T13:17:13.844Z,100167.13
2023-09-25T13:19:43.422Z,100161.34
2023-09-25T13:22:24.520Z,100160.25
2023-09-25T13:25:00.245Z,100161.03
2023-09-25T13:27:27.436Z,100165.06
2023-09-25T13:29:54.210Z,100165.25
2023-09-25T13:32:20.986Z,100162.34
2023-09-25T13:34:47.655Z,100164.31
2023-09-25T13:37:14.333Z,100158.97
2023-09-25T13:39:41.231Z,100157.19
2023-09-25T13:42:08.016Z,100145.25
2023-09-25T13:44:36.041Z,100153.59
2023-09-25T13:47:03.143Z,100139.09
2023-09-25T13:49:30.008Z,100141.97
2023-09-25T13:51:58.054Z,100140.38
2023-09-25T13:54:24.762Z,100125.97
2023-09-25T13:56:51.401Z,100126.25
2023-09-25T13:59:18.584Z,100125.75
2023-09-25T14:01:48.361Z,100124.91
2023-09-25T14:04:17.211Z,100120.81
2023-09-25T14:06:45.896Z,100138.56
2023-09-25T14:09:13.360Z,100132.13
2023-09-25T14:11:40.193Z,100128.50
2023-09-25T14:14:07.889Z,100123.16
2023-09-25T14:16:34.650Z,100136.03
2023-09-25T14:19:01.356Z,100129.56
2023-09-25T14:21:28.160Z,100127.72
2023-09-25T14:23:54.976Z,100123.66
2023-09-25T14:26:22.076Z,100127.84
2023-09-25T14:28:48.724Z,100126.28
2023-09-25T14:31:17.245Z,100116.19
2023-09-25T14:33:45.353Z,100116.72
2023-09-25T14:36:12.202Z,100113.50
2023-09-25T14:38:38.804Z,100115.19
2023-09-25T14:41:06.957Z,100118.13
2023-09-25T14:43:33.702Z,100114.47
2023-09-25T14:46:00.401Z,100104.25
2023-09-25T14:48:27.890Z,100103.03
2023-09-25T14:50:54.533Z,100100.47
2023-09-25T14:53:21.186Z,100104.81
2023-09-25T14:55:56.996Z,100101.09
2023-09-25T14:58:24.650Z,100097.34
2023-09-25T15:01:00.726Z,100091.19
2023-09-25T15:03:29.402Z,100093.75
2023-09-25T15:05:56.305Z,100088.28
2023-09-25T15:08:26.862Z,100082.66
2023-09-25T15:10:54.652Z,100082.69
2023-09-25T15:13:21.771Z,100087.00
2023-09-25T15:15:51.495Z,100084.63
2023-09-25T15:18:18.313Z,100081.22
2023-09-25T15:20:45.430Z,100083.38
2023-09-25T15:23:12.258Z,100079.97
2023-09-25T15:25:39.299Z,100075.84
2023-09-25T15:28:06.437Z,100080.25
2023-09-25T15:30:33.240Z,100086.06
2023-09-25T15:32:59.922Z,100085.44
2023-09-25T15:35:26.714Z,100079.88
2023-09-25T15:37:53.433Z,100084.25
2023-09-25T15:40:25.020Z,100080.41
2023-09-25T15:42:52.897Z,100077.59
2023-09-25T15:45:20.352Z,100072.03
2023-09-25T15:47:47.012Z,100076.78
2023-09-25T15:50:13.884Z,100071.31
2023-09-25T15:52:40.530Z,100074.19
2023-09-25T15:55:07.539Z,100072.88
2023-09-25T15:57:34.286Z,100076.31
2023-09-25T16:00:00.927Z,100068.63
2023-09-25T16:02:27.604Z,100069.59
2023-09-25T16:04:54.314Z,100078.25
2023-09-25T16:07:21.121Z,100075.81
2023-09-25T16:09:47.811Z,100081.81
2023-09-25T16:12:14.454Z,100071.97
2023-09-25T16:14:41.235Z,100080.75
2023-09-25T16:17:07.967Z,100088.91
2023-09-25T16:19:34.551Z,100079.81
2023-09-25T16:22:04.357Z,100087.00
2023-09-25T16:24:31.890Z,100090.78
2023-09-25T16:26:58.698Z,100091.59
2023-09-25T16:29:25.826Z,100093.16
2023-09-25T16:31:52.604Z,100092.44
2023-09-25T16:34:19.284Z,100091.16
2023-09-25T16:36:46.053Z,100102.09
2023-09-25T16:39:13.419Z,100097.88
2023-09-25T16:41:40.132Z,100094.44
2023-09-25T16:44:07.182Z,100096.03
2023-09-25T16:46:35.178Z,100103.28
2023-09-25T16:49:02.108Z,100106.78
2023-09-25T16:51:28.859Z,100095.13
2023-09-25T16:53:55.403Z,100096.16
2023-09-25T16:56:21.995Z,100094.06
2023-09-25T16:58:48.805Z,100097.97
2023-09-25T17:01:15.601Z,100086.31
2023-09-25T17:03:42.427Z,100097.38
2023-09-25T17:06:09.249Z,100107.00
2023-09-25T17:08:35.823Z,100100.81
2023-09-25T17:11:02.824Z,100101.66
2023-09-25T17:13:31.069Z,100109.41
2023-09-25T17:15:58.456Z,100106.88
2023-09-25T17:18:25.105Z,100108.09
2023-09-25T17:20:51.730Z,100113.38
2023-09-25T17:23:18.263Z,100111.22
2023-09-25T17:25:44.949Z,100117.91
2023-09-25T17:28:11.922Z,100121.16
2023-09-25T17:30:38.726Z,100122.47
2023-09-25T17:33:08.112Z,100125.81
2023-09-25T17:35:34.938Z,100136.72
2023-09-25T17:38:02.248Z,100136.38
2023-09-25T17:40:28.941Z,100134.41
2023-09-25T17:42:55.654Z,100147.19
2023-09-25T17:45:25.008Z,100141.94
2023-09-25T17:47:51.857Z,100149.06
2023-09-25T17:50:18.668Z,100150.09
2023-09-25T17:52:48.652Z,100145.03
2023-09-25T17:55:15.941Z,100151.72
2023-09-25T17:57:47.300Z,100152.78
2023-09-25T18:00:14.364Z,100153.22
2023-09-25T18:02:41.113Z,100155.59
2023-09-25T18:05:10.246Z,100153.97
2023-09-25T18:07:36.953Z,100148.31
2023-09-25T18:10:07.390Z,100160.16
2023-09-25T18:12:37.965Z,100159.97
2023-09-25T18:15:08.041Z,100168.31
2023-09-25T18:17:34.719Z,100166.63
2023-09-25T18:20:01.340Z,100173.13
2023-09-25T18:22:27.910Z,100168.94
2023-09-25T18:24:54.970Z,100172.91
2023-09-25T18:27:22.464Z,100175.09
2023-09-25T18:29:49.181Z,100186.63
2023-09-25T18:32:16.041Z,100178.84
2023-09-25T18:34:42.996Z,100180.56
2023-09-25T18:37:09.701Z,100179.84
2023-09-25T18:39:36.497Z,100177.03
2023-09-25T18:42:03.162Z,100170.19
2023-09-25T18:44:31.325Z,100179.63
2023-09-25T18:46:58.326Z,100182.41
2023-09-25T18:49:24.916Z,100176.88
2023-09-25T18:51:51.520Z,100182.31
2023-09-25T18:54:18.230Z,100181.50
2023-09-25T18:56:44.768Z,100173.22
2023-09-25T18:59:11.413Z,100181.56
2023-09-25T19:01:38.168Z,100183.97
2023-09-25T19:04:05.146Z,100182.84
2023-09-25T19:06:31.747Z,100183.81
2023-09-25T19:08:58.438Z,100182.69
2023-09-25T19:11:24.968Z,100182.34
2023-09-25T19:13:51.592Z,100180.41
2023-09-25T19:16:18.322Z,100185.78
2023-09-25T19:18:44.994Z,100181.09
2023-09-25T19:21:12.515Z,100179.97
2023-09-25T19:23:39.962Z,100186.16
2023-09-25T19:26:07.038Z,100193.34
2023-09-25T19:28:33.756Z,100195.44
2023-09-25T19:31:00.540Z,100199.75
2023-09-25T19:33:49.823Z,100198.38
2023-09-25T19:36:14.881Z,100195.94
2023-09-25T19:38:41.434Z,100199.19
2023-09-25T19:41:08.316Z,100209.78
2023-09-25T19:43:35.367Z,100209.94
2023-09-25T19:46:02.119Z,100210.88
2023-09-25T19:48:28.800Z,100207.59
2023-09-25T19:50:55.911Z,100199.75
2023-09-25T19:53:22.560Z,100205.41
2023-09-25T19:55:49.768Z,100205.69
2023-09-25T19:58:16.465Z,100210.13
2023-09-25T20:00:43.143Z,100209.41
2023-09-25T20:03:09.760Z,100219.25
2023-09-25T20:05:36.506Z,100217.38
2023-09-25T20:08:03.242Z,100218.44
2023-09-25T20:10:29.778Z,100219.19
2023-09-25T20:12:56.526Z,100218.19
2023-09-25T20:15:23.714Z,100220.13
2023-09-25T20:17:50.348Z,100215.94
2023-09-25T20:20:17.182Z,100223.69
2023-09-25T20:22:43.763Z,100222.47
2023-09-25T20:25:10.526Z,100225.31
2023-09-25T20:27:37.370Z,100221.59
2023-09-25T20:30:04.925Z,100215.06
2023-09-25T20:32:32.742Z,100223.59
2023-09-25T20:34:59.617Z,100223.03
2023-09-25T20:37:26.333Z,100227.41
2023-09-25T20:39:52.962Z,100216.34
2023-09-25T20:42:19.615Z,100232.31
2023-09-25T20:44:46.267Z,100232.19
2023-09-25T20:47:12.907Z,100232.84
2023-09-25T20:49:39.635Z,100229.78
2023-09-25T20:52:06.585Z,100229.00
2023-09-25T20:54:33.450Z,100237.00
2023-09-25T20:57:00.058Z,100229.47
2023-09-25T20:59:26.615Z,100233.44
2023-09-25T21:01:53.333Z,100234.91
2023-09-25T21:04:20.348Z,100231.53
2023-09-25T21:06:47.087Z,100233.22
2023-09-25T21:09:13.715Z,100236.97
2023-09-25T21:11:40.914Z,100237.09
2023-09-25T21:14:07.610Z,100226.94
2023-09-25T21:16:34.286Z,100234.44
2023-09-25T21:19:01.184Z,100236.13
2023-09-25T21:21:27.768Z,100233.75
2023-09-25T21:23:54.584Z,100229.69
2023-09-25T21:26:21.271Z,100227.81
2023-09-25T21:28:47.858Z,100236.75
2023-09-25T21:31:14.584Z,100236.56
2023-09-25T21:33:41.574Z,100236.81
2023-09-25T21:36:08.240Z,100234.84
2023-09-25T21:38:34.861Z,100229.94
2023-09-25T21:41:01.527Z,100233.59
2023-09-25T21:43:28.134Z,100223.63
2023-09-25T21:45:54.915Z,100232.34
2023-09-25T21:48:21.603Z,100234.13
2023-09-25T21:50:59.652Z,100224.34
2023-09-25T21:53:26.925Z,100234.19
2023-09-25T21:55:54.657Z,100231.91
2023-09-25T21:58:22.269Z,100234.44
2023-09-25T22:00:49.525Z,100231.69
2023-09-25T22:03:17.167Z,100241.44
2023-09-25T22:05:46.467Z,100243.22
2023-09-25T22:08:13.121Z,100242.22
2023-09-25T22:10:39.810Z,100232.50
2023-09-25T22:13:07.809Z,100230.41
2023-09-25T22:15:34.603Z,100234.94
2023-09-25T22:18:01.603Z,100237.09
2023-09-25T22:20:28.252Z,100227.22
2023-09-25T22:22:55.085Z,100229.75
2023-09-25T22:25:23.089Z,100229.53
2023-09-25T22:27:51.216Z,100235.66
2023-09-25T22:30:18.469Z,100235.03
2023-09-25T22:32:45.707Z,100233.47
2023-09-25T22:35:12.617Z,100245.09
2023-09-25T22:37:42.261Z,100235.41
2023-09-25T22:40:28.010Z,100235.16
2023-09-25T22:42:56.224Z,100232.28
2023-09-25T22:45:22.892Z,100224.94
2023-09-25T22:47:49.684Z,100227.50
2023-09-25T22:50:16.540Z,100226.63
2023-09-25T22:52:43.137Z,100232.75
2023-09-25T22:55:10.165Z,100238.56
2023-09-25T22:57:36.879Z,100232.44
2023-09-25T23:00:13.809Z,100234.97
