createdAt,value
2019-02-22T00:00:34.067Z,9.03
2019-02-22T00:01:34.087Z,9.10
2019-02-22T00:02:34.047Z,9.01
2019-02-22T00:03:34.066Z,9.01
2019-02-22T00:04:34.025Z,9.01
2019-02-22T00:05:34.064Z,8.97
2019-02-22T00:06:33.996Z,8.96
2019-02-22T00:07:33.990Z,8.94
2019-02-22T00:08:35.028Z,9.00
2019-02-22T00:09:33.959Z,8.98
2019-02-22T00:10:34.000Z,8.97
2019-02-22T00:11:33.930Z,8.89
2019-02-22T00:12:33.934Z,8.86
2019-02-22T00:13:33.922Z,8.91
2019-02-22T00:14:34.023Z,8.93
2019-02-22T00:15:36.267Z,9.01
2019-02-22T00:16:33.908Z,9.00
2019-02-22T00:17:33.983Z,8.98
2019-02-22T00:18:33.876Z,8.98
2019-02-22T00:19:33.954Z,8.96
2019-02-22T00:20:33.853Z,8.86
2019-02-22T00:21:33.852Z,8.91
2019-02-22T00:22:33.817Z,8.88
2019-02-22T00:23:33.882Z,8.94
2019-02-22T00:24:33.804Z,8.86
2019-02-22T00:25:34.840Z,8.89
2019-02-22T00:26:33.773Z,8.89
2019-02-22T00:27:34.876Z,8.86
2019-02-22T00:28:33.744Z,8.83
2019-02-22T00:29:33.831Z,8.89
2019-02-22T00:30:33.744Z,8.89
2019-02-22T00:31:33.821Z,8.88
2019-02-22T00:32:33.706Z,8.91
2019-02-22T00:33:33.706Z,8.88
2019-02-22T00:34:33.764Z,8.88
2019-02-22T00:35:33.728Z,8.83
2019-02-22T00:36:33.666Z,8.91
2019-02-22T00:37:35.736Z,8.98
2019-02-22T00:38:33.703Z,8.93
2019-02-22T00:39:33.642Z,8.94
2019-02-22T00:40:33.659Z,8.85
2019-02-22T00:41:33.601Z,8.88
2019-02-22T00:42:33.672Z,8.86
2019-02-22T00:43:33.580Z,8.91
2019-02-22T00:44:33.652Z,8.88
2019-02-22T00:45:33.569Z,8.91
2019-02-22T00:46:33.642Z,8.91
2019-02-22T00:47:33.532Z,8.89
2019-02-22T00:48:33.584Z,8.98
2019-02-22T00:49:33.602Z,8.86
2019-02-22T00:50:33.513Z,8.88
2019-02-22T00:51:33.592Z,8.91
2019-02-22T00:52:33.487Z,8.91
2019-02-22T00:53:33.520Z,8.91
2019-02-22T00:54:33.484Z,8.88
2019-02-22T00:55:33.566Z,8.86
2019-02-22T00:56:33.443Z,8.82
2019-02-22T00:57:33.497Z,8.85
2019-02-22T00:58:33.413Z,8.91
2019-02-22T00:59:33.424Z,8.86
2019-02-22T01:00:33.394Z,8.93
2019-02-22T01:01:33.488Z,8.89
2019-02-22T01:02:33.374Z,8.80
2019-02-22T01:03:33.395Z,8.83
2019-02-22T01:04:33.366Z,8.91
2019-02-22T01:05:33.340Z,8.91
2019-02-22T01:06:33.411Z,8.88
2019-02-22T01:07:33.320Z,8.86
2019-02-22T01:08:33.339Z,8.83
2019-02-22T01:09:33.311Z,8.79
2019-02-22T01:10:33.292Z,8.80
2019-02-22T01:11:33.344Z,8.82
2019-02-22T01:12:33.263Z,8.79
2019-02-22T01:13:33.291Z,8.79
2019-02-22T01:14:33.240Z,8.86
2019-02-22T01:15:33.237Z,8.78
2019-02-22T01:16:33.212Z,8.79
2019-02-22T01:17:33.256Z,8.78
2019-02-22T01:18:33.186Z,8.79
2019-02-22T01:19:35.274Z,8.83
2019-02-22T01:20:33.263Z,8.76
2019-02-22T01:21:33.156Z,8.85
2019-02-22T01:22:33.193Z,8.78
2019-02-22T01:23:33.128Z,8.80
2019-02-22T01:24:33.169Z,8.86
2019-02-22T01:25:33.108Z,8.85
2019-02-22T01:26:33.159Z,8.88
2019-02-22T01:27:33.089Z,8.82
2019-02-22T01:28:33.102Z,8.80
2019-02-22T01:29:33.083Z,8.73
2019-02-22T01:30:33.136Z,8.83
2019-02-22T01:31:33.042Z,8.80
2019-02-22T01:32:33.093Z,8.82
2019-02-22T01:33:33.022Z,8.80
2019-02-22T01:34:33.054Z,8.75
2019-02-22T01:35:32.993Z,8.75
2019-02-22T01:36:32.986Z,8.73
2019-02-22T01:37:33.004Z,8.71
2019-02-22T01:38:32.978Z,8.71
2019-02-22T01:39:33.006Z,8.80
2019-02-22T01:40:43.181Z,8.75
2019-02-22T01:41:33.928Z,8.82
2019-02-22T01:42:32.956Z,8.76
2019-02-22T01:43:33.520Z,8.79
2019-02-22T01:44:32.941Z,8.70
2019-02-22T01:45:32.888Z,8.73
2019-02-22T01:46:32.883Z,8.76
2019-02-22T01:47:32.872Z,8.76
2019-02-22T01:48:32.966Z,8.75
2019-02-22T01:49:32.877Z,8.75
2019-02-22T01:50:32.897Z,8.70
2019-02-22T01:51:32.823Z,8.70
2019-02-22T01:52:32.815Z,8.71
2019-02-22T01:53:33.855Z,8.67
2019-02-22T01:54:32.806Z,8.78
2019-02-22T01:55:32.841Z,8.83
2019-02-22T01:56:32.771Z,8.79
2019-02-22T01:57:32.764Z,8.71
2019-02-22T01:58:32.751Z,8.67
2019-02-22T01:59:32.862Z,8.82
2019-02-22T02:00:32.721Z,8.68
2019-02-22T02:01:33.762Z,8.78
2019-02-22T02:02:32.814Z,8.71
2019-02-22T02:03:32.683Z,8.76
2019-02-22T02:04:32.809Z,8.73
2019-02-22T02:05:32.669Z,8.73
2019-02-22T02:06:34.746Z,8.80
2019-02-22T02:07:32.637Z,8.79
2019-02-22T02:08:34.668Z,8.76
2019-02-22T02:09:32.627Z,8.68
2019-02-22T02:10:32.657Z,8.70
2019-02-22T02:11:32.609Z,8.75
2019-02-22T02:12:33.607Z,8.76
2019-02-22T02:13:32.570Z,8.70
2019-02-22T02:14:33.588Z,8.64
2019-02-22T02:15:32.549Z,8.70
2019-02-22T02:16:32.561Z,8.71
2019-02-22T02:17:32.531Z,8.70
2019-02-22T02:18:32.521Z,8.75
2019-02-22T02:19:32.573Z,8.75
2019-02-22T02:20:32.549Z,8.68
2019-02-22T02:21:32.504Z,8.76
2019-02-22T02:22:32.474Z,8.76
2019-02-22T02:23:32.463Z,8.78
2019-02-22T02:24:32.444Z,8.80
2019-02-22T02:25:32.517Z,8.73
2019-02-22T02:26:32.427Z,8.75
2019-02-22T02:27:32.512Z,8.71
2019-02-22T02:28:32.481Z,8.75
2019-02-22T02:29:32.409Z,8.76
2019-02-22T02:30:33.482Z,8.71
2019-02-22T02:31:32.377Z,8.75
2019-02-22T02:32:32.452Z,8.73
2019-02-22T02:33:32.498Z,8.70
2019-02-22T02:34:32.381Z,8.73
2019-02-22T02:35:32.360Z,8.73
2019-02-22T02:36:34.369Z,8.71
2019-02-22T02:37:32.313Z,8.64
2019-02-22T02:38:32.374Z,8.67
2019-02-22T02:39:32.284Z,8.63
2019-02-22T02:40:37.348Z,8.78
2019-02-22T02:41:32.268Z,8.79
2019-02-22T02:42:32.327Z,8.75
2019-02-22T02:43:32.237Z,8.71
2019-02-22T02:44:32.236Z,8.73
2019-02-22T02:45:32.235Z,8.82
2019-02-22T02:46:32.301Z,8.75
2019-02-22T02:47:32.200Z,8.83
2019-02-22T02:48:32.307Z,8.75
2019-02-22T02:49:32.206Z,8.76
2019-02-22T02:50:32.181Z,8.70
2019-02-22T02:51:33.176Z,8.71
2019-02-22T02:52:32.132Z,8.78
2019-02-22T02:53:32.176Z,8.80
2019-02-22T02:54:32.117Z,8.78
2019-02-22T02:55:32.159Z,8.79
2019-02-22T02:56:32.085Z,8.78
2019-02-22T02:57:32.149Z,8.70
2019-02-22T02:58:32.066Z,8.75
2019-02-22T02:59:32.077Z,8.67
2019-02-22T03:00:32.062Z,8.65
2019-02-22T03:01:32.119Z,8.70
2019-02-22T03:02:32.018Z,8.70
2019-02-22T03:03:33.086Z,8.64
2019-02-22T03:04:32.001Z,8.70
2019-02-22T03:05:32.012Z,8.70
2019-02-22T03:06:32.002Z,8.73
2019-02-22T03:07:32.023Z,8.70
2019-02-22T03:08:31.954Z,8.71
2019-02-22T03:09:31.964Z,8.71
2019-02-22T03:10:32.994Z,8.68
2019-02-22T03:11:31.928Z,8.67
2019-02-22T03:12:34.016Z,8.67
2019-02-22T03:13:31.903Z,8.75
2019-02-22T03:14:31.916Z,8.73
2019-02-22T03:15:31.876Z,8.71
2019-02-22T03:16:31.927Z,8.73
2019-02-22T03:17:31.858Z,8.68
2019-02-22T03:18:31.877Z,8.71
2019-02-22T03:19:31.828Z,8.70
2019-02-22T03:20:31.861Z,8.82
2019-02-22T03:21:31.822Z,8.75
2019-02-22T03:22:31.845Z,8.76
2019-02-22T03:23:31.800Z,8.85
2019-02-22T03:24:31.883Z,8.70
2019-02-22T03:25:31.785Z,8.73
2019-02-22T03:26:31.755Z,8.76
2019-02-22T03:27:32.808Z,8.80
2019-02-22T03:28:31.741Z,8.79
2019-02-22T03:29:31.829Z,8.85
2019-02-22T03:30:31.734Z,8.75
2019-02-22T03:31:31.743Z,8.88
2019-02-22T03:32:31.715Z,8.88
2019-02-22T03:33:31.690Z,8.86
2019-02-22T03:34:31.691Z,8.88
2019-02-22T03:35:31.792Z,8.88
2019-02-22T03:36:31.643Z,8.82
2019-02-22T03:37:31.666Z,8.86
2019-02-22T03:38:31.626Z,8.88
2019-02-22T03:39:31.702Z,8.80
2019-02-22T03:40:31.614Z,8.88
2019-02-22T03:41:33.300Z,8.86
2019-02-22T03:42:31.604Z,8.83
2019-02-22T03:43:31.567Z,8.71
2019-02-22T03:44:31.649Z,8.73
2019-02-22T03:45:31.558Z,8.70
2019-02-22T03:46:31.578Z,8.80
2019-02-22T03:47:31.517Z,8.75
2019-02-22T03:48:31.620Z,8.71
2019-02-22T03:49:31.499Z,8.75
2019-02-22T03:50:31.589Z,8.83
2019-02-22T03:51:31.491Z,8.71
2019-02-22T03:52:31.472Z,8.70
2019-02-22T03:53:31.467Z,8.71
2019-02-22T03:54:31.525Z,8.78
2019-02-22T03:55:31.444Z,8.80
2019-02-22T03:56:31.454Z,8.76
2019-02-22T03:57:31.407Z,8.75
2019-02-22T03:58:31.501Z,8.82
2019-02-22T03:59:31.389Z,8.78
2019-02-22T04:00:32.500Z,8.75
2019-02-22T04:01:31.368Z,8.83
2019-02-22T04:02:31.370Z,8.88
2019-02-22T04:03:31.340Z,8.88
2019-02-22T04:04:31.398Z,8.80
2019-02-22T04:05:31.343Z,8.80
2019-02-22T04:06:31.391Z,8.80
2019-02-22T04:07:31.303Z,8.82
2019-02-22T04:08:31.283Z,8.89
2019-02-22T04:09:31.291Z,8.83
2019-02-22T04:10:31.363Z,8.86
2019-02-22T04:11:31.256Z,8.86
2019-02-22T04:12:31.344Z,8.89
2019-02-22T04:13:31.236Z,8.85
2019-02-22T04:14:32.312Z,8.79
2019-02-22T04:15:31.229Z,8.75
2019-02-22T04:16:37.867Z,8.79
2019-02-22T04:17:31.187Z,8.76
2019-02-22T04:18:31.178Z,8.78
2019-02-22T04:19:31.164Z,8.78
2019-02-22T04:20:34.313Z,8.85
2019-02-22T04:21:31.140Z,8.88
2019-02-22T04:22:31.238Z,8.83
2019-02-22T04:23:31.112Z,8.82
2019-02-22T04:24:31.113Z,8.80
2019-02-22T04:25:31.157Z,8.86
2019-02-22T04:26:31.097Z,8.83
2019-02-22T04:27:31.167Z,8.88
2019-02-22T04:28:31.071Z,8.85
2019-02-22T04:29:31.069Z,8.91
2019-02-22T04:30:31.049Z,8.86
2019-02-22T04:31:31.079Z,8.82
2019-02-22T04:32:31.006Z,8.89
2019-02-22T04:33:31.077Z,8.86
2019-02-22T04:34:33.091Z,8.88
2019-02-22T04:35:30.978Z,8.91
2019-02-22T04:36:31.024Z,8.93
2019-02-22T04:37:30.962Z,8.86
2019-02-22T04:38:31.013Z,8.93
2019-02-22T04:39:30.931Z,8.93
2019-02-22T04:40:30.954Z,8.91
2019-02-22T04:41:30.940Z,8.98
2019-02-22T04:42:31.020Z,8.86
2019-02-22T04:43:30.919Z,8.89
2019-02-22T04:44:30.918Z,8.86
2019-02-22T04:45:30.867Z,8.88
2019-02-22T04:46:30.907Z,8.88
2019-02-22T04:47:30.847Z,8.91
2019-02-22T04:48:30.906Z,8.97
2019-02-22T04:49:30.838Z,8.86
2019-02-22T04:50:30.808Z,8.88
2019-02-22T04:51:30.819Z,8.82
2019-02-22T04:52:30.860Z,8.80
2019-02-22T04:53:30.789Z,8.76
2019-02-22T04:54:30.809Z,8.83
2019-02-22T04:55:30.881Z,8.85
2019-02-22T04:56:30.762Z,8.86
2019-02-22T04:57:31.830Z,8.89
2019-02-22T04:58:30.752Z,8.88
2019-02-22T04:59:31.773Z,8.94
2019-02-22T05:00:30.705Z,8.83
2019-02-22T05:01:31.765Z,8.83
2019-02-22T05:02:30.671Z,8.85
2019-02-22T05:03:30.716Z,8.86
2019-02-22T05:04:30.658Z,8.89
2019-02-22T05:05:37.305Z,8.85
2019-02-22T05:06:30.657Z,8.79
2019-02-22T05:07:30.685Z,8.80
2019-02-22T05:08:30.622Z,8.88
2019-02-22T05:09:30.626Z,8.93
2019-02-22T05:10:30.590Z,8.86
2019-02-22T05:11:30.609Z,8.88
2019-02-22T05:12:30.574Z,8.82
2019-02-22T05:13:30.594Z,8.79
2019-02-22T05:14:30.558Z,8.78
2019-02-22T05:15:30.630Z,8.85
2019-02-22T05:16:30.544Z,8.89
2019-02-22T05:17:30.569Z,8.85
2019-02-22T05:18:30.502Z,8.78
2019-02-22T05:19:30.600Z,8.68
2019-02-22T05:20:30.478Z,8.71
2019-02-22T05:21:30.582Z,8.71
2019-02-22T05:22:30.451Z,8.79
2019-02-22T05:23:30.481Z,8.83
2019-02-22T05:24:30.432Z,8.70
2019-02-22T05:25:30.534Z,8.76
2019-02-22T05:26:30.427Z,8.68
2019-02-22T05:27:30.404Z,8.75
2019-02-22T05:28:30.415Z,8.75
2019-02-22T05:29:30.372Z,8.75
2019-02-22T05:30:30.445Z,8.73
2019-02-22T05:31:30.367Z,8.78
2019-02-22T05:32:30.350Z,8.73
2019-02-22T05:33:30.339Z,8.73
2019-02-22T05:34:30.416Z,8.71
2019-02-22T05:35:30.307Z,8.73
2019-02-22T05:36:30.417Z,8.58
2019-02-22T05:37:30.290Z,8.63
2019-02-22T05:38:30.411Z,8.73
2019-02-22T05:39:30.269Z,8.68
2019-02-22T05:40:30.329Z,8.64
2019-02-22T05:41:30.267Z,8.75
2019-02-22T05:42:30.271Z,8.68
2019-02-22T05:43:30.225Z,8.75
2019-02-22T05:44:36.844Z,8.76
2019-02-22T05:45:30.203Z,8.75
2019-02-22T05:46:30.291Z,8.65
2019-02-22T05:47:30.173Z,8.71
2019-02-22T05:48:30.162Z,8.64
2019-02-22T05:49:32.195Z,8.61
2019-02-22T05:50:30.144Z,8.64
2019-02-22T05:51:30.212Z,8.71
2019-02-22T05:52:30.124Z,8.71
2019-02-22T05:53:30.125Z,8.68
2019-02-22T05:54:30.178Z,8.61
2019-02-22T05:55:30.090Z,8.65
2019-02-22T05:56:30.166Z,8.63
2019-02-22T05:57:30.069Z,8.60
2019-02-22T05:58:30.053Z,8.64
2019-02-22T05:59:30.048Z,8.67
2019-02-22T06:00:30.083Z,8.61
2019-02-22T06:01:30.031Z,8.57
2019-02-22T06:02:30.128Z,8.57
2019-02-22T06:03:30.020Z,8.54
2019-02-22T06:04:30.060Z,8.57
2019-02-22T06:05:29.983Z,8.58
2019-02-22T06:06:30.354Z,8.64
2019-02-22T06:07:29.961Z,8.57
2019-02-22T06:08:30.045Z,8.58
2019-02-22T06:09:30.002Z,8.61
2019-02-22T06:10:29.903Z,8.68
2019-02-22T06:11:29.982Z,8.61
2019-02-22T06:12:34.478Z,8.63
2019-02-22T06:13:31.929Z,8.61
2019-02-22T06:14:29.936Z,8.60
2019-02-22T06:15:31.537Z,8.50
2019-02-22T06:16:29.915Z,8.58
2019-02-22T06:17:29.835Z,8.55
2019-02-22T06:18:29.936Z,8.57
2019-02-22T06:19:29.876Z,8.58
2019-02-22T06:20:29.826Z,8.58
2019-02-22T06:21:29.859Z,8.54
2019-02-22T06:22:30.120Z,8.55
2019-02-22T06:23:29.873Z,8.50
2019-02-22T06:24:29.770Z,8.55
2019-02-22T06:25:29.789Z,8.46
2019-02-22T06:26:30.479Z,8.54
2019-02-22T06:27:29.831Z,8.50
2019-02-22T06:28:29.730Z,8.49
2019-02-22T06:29:29.772Z,8.50
2019-02-22T06:30:29.693Z,8.50
2019-02-22T06:31:30.721Z,8.47
2019-02-22T06:32:29.693Z,8.47
2019-02-22T06:33:29.743Z,8.49
2019-02-22T06:34:29.643Z,8.46
2019-02-22T06:35:29.644Z,8.46
2019-02-22T06:36:29.645Z,8.43
2019-02-22T06:37:29.634Z,8.45
2019-02-22T06:38:29.679Z,8.42
2019-02-22T06:39:29.606Z,8.47
2019-02-22T06:40:29.586Z,8.47
2019-02-22T06:41:29.599Z,8.45
2019-02-22T06:42:29.596Z,8.40
2019-02-22T06:43:29.621Z,8.43
2019-02-22T06:44:29.547Z,8.43
2019-02-22T06:45:29.530Z,8.32
2019-02-22T06:46:29.521Z,8.36
2019-02-22T06:47:29.639Z,8.28
2019-02-22T06:48:29.498Z,8.40
2019-02-22T06:49:29.520Z,8.37
2019-02-22T06:50:33.754Z,8.28
2019-02-22T06:51:29.561Z,8.28
2019-02-22T06:52:29.893Z,8.32
2019-02-22T06:53:29.511Z,8.34
2019-02-22T06:54:29.452Z,8.32
2019-02-22T06:55:29.533Z,8.31
2019-02-22T06:56:30.523Z,8.40
2019-02-22T06:57:29.394Z,8.37
2019-02-22T06:58:29.433Z,8.39
2019-02-22T06:59:29.387Z,8.40
2019-02-22T07:00:29.474Z,8.42
2019-02-22T07:01:29.440Z,8.39
2019-02-22T07:02:29.355Z,8.32
2019-02-22T07:03:29.396Z,8.32
2019-02-22T07:04:29.326Z,8.36
2019-02-22T07:05:29.406Z,8.36
2019-02-22T07:06:29.288Z,8.28
2019-02-22T07:07:29.387Z,8.29
2019-02-22T07:08:29.270Z,8.31
2019-02-22T07:09:29.279Z,8.34
2019-02-22T07:10:29.229Z,8.37
2019-02-22T07:11:29.329Z,8.22
2019-02-22T07:12:29.252Z,8.25
2019-02-22T07:13:30.281Z,8.28
2019-02-22T07:14:29.211Z,8.29
2019-02-22T07:15:31.251Z,8.25
2019-02-22T07:16:29.181Z,8.18
2019-02-22T07:17:29.191Z,8.22
2019-02-22T07:18:30.222Z,8.22
2019-02-22T07:19:29.143Z,8.14
2019-02-22T07:20:29.243Z,8.18
2019-02-22T07:21:43.725Z,8.20
2019-02-22T07:22:30.133Z,8.14
2019-02-22T07:23:29.135Z,8.13
2019-02-22T07:24:29.095Z,8.18
2019-02-22T07:25:29.178Z,8.13
2019-02-22T07:26:29.076Z,8.22
2019-02-22T07:27:29.096Z,8.07
2019-02-22T07:28:29.036Z,8.12
2019-02-22T07:29:29.151Z,8.00
2019-02-22T07:30:29.029Z,8.07
2019-02-22T07:31:29.078Z,8.03
2019-02-22T07:32:29.018Z,8.03
2019-02-22T07:33:28.999Z,8.09
2019-02-22T07:34:29.079Z,8.10
2019-02-22T07:35:28.971Z,8.12
2019-02-22T07:36:29.020Z,8.03
2019-02-22T07:37:28.966Z,8.13
2019-02-22T07:38:28.935Z,8.21
2019-02-22T07:39:29.021Z,8.03
2019-02-22T07:40:28.912Z,8.09
2019-02-22T07:41:28.942Z,8.03
2019-02-22T07:42:28.896Z,8.09
2019-02-22T07:43:28.883Z,8.17
2019-02-22T07:44:28.897Z,8.14
2019-02-22T07:45:28.924Z,8.07
2019-02-22T07:46:28.825Z,8.14
2019-02-22T07:47:29.358Z,8.10
2019-02-22T07:48:28.825Z,8.13
2019-02-22T07:49:28.919Z,8.12
2019-02-22T07:50:28.796Z,8.14
2019-02-22T07:51:28.837Z,8.18
2019-02-22T07:52:28.768Z,8.13
2019-02-22T07:53:28.807Z,8.22
2019-02-22T07:54:28.753Z,8.32
2019-02-22T07:55:28.808Z,8.29
2019-02-22T07:56:28.728Z,8.27
2019-02-22T07:57:29.769Z,8.31
2019-02-22T07:58:28.743Z,8.27
2019-02-22T07:59:28.693Z,8.22
2019-02-22T08:00:28.682Z,8.28
2019-02-22T08:01:30.782Z,8.25
2019-02-22T08:02:28.681Z,8.25
2019-02-22T08:03:28.696Z,8.34
2019-02-22T08:04:28.732Z,8.28
2019-02-22T08:05:28.653Z,8.27
2019-02-22T08:06:28.684Z,8.27
2019-02-22T08:07:28.604Z,8.27
2019-02-22T08:08:28.644Z,8.31
2019-02-22T08:09:28.597Z,8.27
2019-02-22T08:10:28.637Z,8.27
2019-02-22T08:11:28.545Z,8.18
2019-02-22T08:12:28.666Z,8.21
2019-02-22T08:13:28.567Z,8.21
2019-02-22T08:14:28.607Z,8.18
2019-02-22T08:15:28.528Z,8.28
2019-02-22T08:16:28.537Z,8.22
2019-02-22T08:17:28.498Z,8.18
2019-02-22T08:18:28.508Z,8.24
2019-02-22T08:19:28.481Z,8.18
2019-02-22T08:20:28.470Z,8.24
2019-02-22T08:21:28.462Z,8.18
2019-02-22T08:22:28.545Z,8.18
2019-02-22T08:23:28.428Z,8.24
2019-02-22T08:24:28.473Z,8.20
2019-02-22T08:25:28.402Z,8.20
2019-02-22T08:26:28.435Z,8.20
2019-02-22T08:27:28.382Z,8.12
2019-02-22T08:28:28.503Z,8.12
2019-02-22T08:29:28.364Z,8.20
2019-02-22T08:30:28.481Z,8.21
2019-02-22T08:31:28.789Z,8.03
2019-02-22T08:32:28.416Z,8.12
2019-02-22T08:33:28.326Z,8.09
2019-02-22T08:34:30.397Z,8.09
2019-02-22T08:35:28.289Z,8.13
2019-02-22T08:36:28.298Z,8.07
2019-02-22T08:37:28.267Z,8.07
2019-02-22T08:38:28.328Z,8.06
2019-02-22T08:39:28.268Z,8.10
2019-02-22T08:40:30.240Z,8.12
2019-02-22T08:41:28.437Z,8.13
2019-02-22T08:42:28.305Z,8.10
2019-02-22T08:43:31.879Z,8.14
2019-02-22T08:44:28.365Z,8.10
2019-02-22T08:45:28.296Z,8.12
2019-02-22T08:46:28.181Z,8.10
2019-02-22T08:47:28.184Z,7.95
2019-02-22T08:48:28.235Z,8.13
2019-02-22T08:49:28.145Z,7.99
2019-02-22T08:50:28.155Z,8.09
2019-02-22T08:51:28.115Z,8.00
2019-02-22T08:52:28.086Z,8.04
2019-02-22T08:53:28.075Z,8.03
2019-02-22T08:54:28.553Z,8.18
2019-02-22T08:55:28.075Z,8.12
2019-02-22T08:56:28.156Z,8.12
2019-02-22T08:57:28.046Z,8.17
2019-02-22T08:58:28.102Z,8.22
2019-02-22T08:59:28.048Z,8.21
2019-02-22T09:00:28.037Z,8.22
2019-02-22T09:01:28.009Z,8.28
2019-02-22T09:02:29.099Z,8.37
2019-02-22T09:03:27.991Z,8.43
2019-02-22T09:04:28.039Z,8.40
2019-02-22T09:05:27.970Z,8.39
2019-02-22T09:06:28.042Z,8.36
2019-02-22T09:07:27.931Z,8.42
2019-02-22T09:08:27.934Z,8.39
2019-02-22T09:09:27.984Z,8.47
2019-02-22T09:10:27.903Z,8.50
2019-02-22T09:11:28.902Z,8.49
2019-02-22T09:12:27.869Z,8.55
2019-02-22T09:13:27.876Z,8.57
2019-02-22T09:14:27.874Z,8.54
2019-02-22T09:15:27.945Z,8.58
2019-02-22T09:16:27.835Z,8.45
2019-02-22T09:17:27.886Z,8.49
2019-02-22T09:18:27.818Z,8.46
2019-02-22T09:19:27.816Z,8.50
2019-02-22T09:20:28.817Z,8.49
2019-02-22T09:21:27.779Z,8.49
2019-02-22T09:22:27.828Z,8.55
2019-02-22T09:23:27.762Z,8.55
2019-02-22T09:24:27.769Z,8.65
2019-02-22T09:25:27.720Z,8.58
2019-02-22T09:26:27.800Z,8.67
2019-02-22T09:27:27.715Z,8.68
2019-02-22T09:28:27.730Z,8.71
2019-02-22T09:29:27.751Z,8.68
2019-02-22T09:30:27.663Z,8.67
2019-02-22T09:31:27.732Z,8.60
2019-02-22T09:32:27.653Z,8.67
2019-02-22T09:33:27.676Z,8.60
2019-02-22T09:34:27.645Z,8.52
2019-02-22T09:35:27.704Z,8.55
2019-02-22T09:36:27.604Z,8.71
2019-02-22T09:37:27.644Z,8.67
2019-02-22T09:38:27.585Z,8.68
2019-02-22T09:39:27.627Z,8.61
2019-02-22T09:40:27.565Z,8.63
2019-02-22T09:41:27.637Z,8.67
2019-02-22T09:42:27.559Z,8.65
2019-02-22T09:43:28.577Z,8.75
2019-02-22T09:44:27.527Z,8.82
2019-02-22T09:45:27.518Z,8.71
2019-02-22T09:46:27.487Z,8.80
2019-02-22T09:47:28.537Z,8.86
2019-02-22T09:48:27.471Z,8.86
2019-02-22T09:49:27.500Z,8.91
2019-02-22T09:50:27.446Z,8.94
2019-02-22T09:51:27.491Z,8.89
2019-02-22T09:52:27.417Z,8.89
2019-02-22T09:53:27.421Z,8.96
2019-02-22T09:54:27.425Z,9.00
2019-02-22T09:55:27.480Z,8.96
2019-02-22T09:56:27.363Z,9.00
2019-02-22T09:57:27.414Z,8.98
2019-02-22T09:58:27.355Z,9.01
2019-02-22T09:59:27.387Z,9.06
2019-02-22T10:00:27.338Z,9.16
2019-02-22T10:01:27.307Z,9.08
2019-02-22T10:02:27.344Z,9.08
2019-02-22T10:03:27.300Z,9.13
2019-02-22T10:04:28.388Z,9.24
2019-02-22T10:05:27.427Z,9.08
2019-02-22T10:06:27.275Z,9.19
2019-02-22T10:07:27.269Z,9.17
2019-02-22T10:08:27.359Z,9.08
2019-02-22T10:09:27.259Z,9.10
2019-02-22T10:10:27.300Z,9.12
2019-02-22T10:11:27.191Z,9.01
2019-02-22T10:12:29.271Z,9.03
2019-02-22T10:13:27.206Z,8.94
2019-02-22T10:14:28.537Z,8.98
2019-02-22T10:15:27.172Z,8.98
2019-02-22T10:16:27.658Z,9.01
2019-02-22T10:17:27.153Z,9.00
2019-02-22T10:18:28.158Z,8.98
2019-02-22T10:19:27.135Z,9.06
2019-02-22T10:20:27.166Z,9.03
2019-02-22T10:21:27.108Z,9.01
2019-02-22T10:22:27.102Z,9.00
2019-02-22T10:23:27.173Z,9.01
2019-02-22T10:24:27.079Z,8.91
2019-02-22T10:25:27.102Z,8.85
2019-02-22T10:26:27.047Z,8.85
2019-02-22T10:27:27.025Z,8.89
2019-02-22T10:28:27.025Z,8.80
2019-02-22T10:29:27.020Z,8.79
2019-02-22T10:30:26.999Z,8.85
2019-02-22T10:31:28.038Z,8.93
2019-02-22T10:32:26.982Z,8.94
2019-02-22T10:33:36.390Z,9.03
2019-02-22T10:34:27.969Z,8.94
2019-02-22T10:35:26.993Z,9.03
2019-02-22T10:36:26.951Z,9.00
2019-02-22T10:37:27.031Z,9.03
2019-02-22T10:38:27.104Z,8.97
2019-02-22T10:39:26.895Z,9.01
2019-02-22T10:40:26.987Z,9.15
2019-02-22T10:41:26.877Z,9.04
2019-02-22T10:42:26.978Z,9.03
2019-02-22T10:43:28.895Z,9.10
2019-02-22T10:44:26.839Z,9.10
2019-02-22T10:45:26.919Z,9.12
2019-02-22T10:46:26.827Z,9.04
2019-02-22T10:47:26.999Z,9.10
2019-02-22T10:48:26.798Z,9.19
2019-02-22T10:49:26.798Z,9.23
2019-02-22T10:50:27.889Z,9.03
2019-02-22T10:51:26.769Z,9.10
2019-02-22T10:52:26.859Z,8.97
2019-02-22T10:53:26.750Z,9.01
2019-02-22T10:54:26.741Z,8.94
2019-02-22T10:55:26.791Z,8.89
2019-02-22T10:56:28.324Z,8.78
2019-02-22T10:57:26.792Z,8.76
2019-02-22T10:58:26.693Z,8.68
2019-02-22T10:59:26.683Z,8.70
2019-02-22T11:00:26.683Z,8.70
2019-02-22T11:01:26.774Z,8.68
2019-02-22T11:02:26.658Z,8.58
2019-02-22T11:03:26.704Z,8.57
2019-02-22T11:04:26.620Z,8.46
2019-02-22T11:05:26.605Z,8.47
2019-02-22T11:06:26.600Z,8.50
2019-02-22T11:07:26.671Z,8.49
2019-02-22T11:08:26.591Z,8.52
2019-02-22T11:09:26.607Z,8.49
2019-02-22T11:10:26.637Z,8.52
2019-02-22T11:11:26.514Z,8.57
2019-02-22T11:12:27.639Z,8.54
2019-02-22T11:13:26.529Z,8.50
2019-02-22T11:14:29.445Z,8.46
2019-02-22T11:15:26.511Z,8.34
2019-02-22T11:16:26.490Z,8.31
2019-02-22T11:17:26.546Z,8.22
2019-02-22T11:18:26.473Z,8.20
2019-02-22T11:19:27.514Z,8.12
2019-02-22T11:20:26.484Z,8.10
2019-02-22T11:21:26.433Z,8.13
2019-02-22T11:22:26.423Z,8.10
2019-02-22T11:23:26.454Z,8.14
2019-02-22T11:24:26.406Z,8.12
2019-02-22T11:25:27.465Z,8.17
2019-02-22T11:26:26.386Z,8.07
2019-02-22T11:27:26.435Z,8.12
2019-02-22T11:28:26.343Z,8.12
2019-02-22T11:29:26.366Z,8.10
2019-02-22T11:30:26.348Z,8.09
2019-02-22T11:31:26.398Z,8.27
2019-02-22T11:32:26.308Z,8.20
2019-02-22T11:33:26.348Z,8.18
2019-02-22T11:34:26.278Z,8.14
2019-02-22T11:35:26.311Z,8.17
2019-02-22T11:36:26.259Z,8.18
2019-02-22T11:37:26.250Z,8.24
2019-02-22T11:38:26.221Z,8.10
2019-02-22T11:39:26.260Z,8.18
2019-02-22T11:40:26.243Z,8.25
2019-02-22T11:41:27.291Z,8.29
2019-02-22T11:42:26.202Z,8.40
2019-02-22T11:43:26.182Z,8.34
2019-02-22T11:44:26.193Z,8.47
2019-02-22T11:45:26.184Z,8.42
2019-02-22T11:46:26.224Z,8.49
2019-02-22T11:47:26.145Z,8.49
2019-02-22T11:48:26.117Z,8.57
2019-02-22T11:49:27.155Z,8.52
2019-02-22T11:50:26.127Z,8.57
2019-02-22T11:51:26.175Z,8.50
2019-02-22T11:52:26.088Z,8.67
2019-02-22T11:53:26.078Z,8.67
2019-02-22T11:54:26.059Z,8.80
2019-02-22T11:55:26.088Z,8.71
2019-02-22T11:56:26.030Z,8.71
2019-02-22T11:57:26.069Z,8.70
2019-02-22T11:58:26.017Z,8.67
2019-02-22T11:59:28.043Z,8.79
2019-02-22T12:00:26.005Z,8.80
2019-02-22T12:01:26.040Z,8.75
2019-02-22T12:02:25.967Z,8.76
2019-02-22T12:03:25.982Z,8.79
2019-02-22T12:04:25.965Z,8.83
2019-02-22T12:05:26.069Z,8.85
2019-02-22T12:06:25.928Z,8.86
2019-02-22T12:07:25.947Z,8.96
2019-02-22T12:08:25.894Z,8.93
2019-02-22T12:09:25.869Z,8.91
2019-02-22T12:10:25.874Z,8.91
2019-02-22T12:11:25.913Z,8.91
2019-02-22T12:12:25.856Z,8.86
2019-02-22T12:13:25.859Z,8.80
2019-02-22T12:14:25.827Z,8.83
2019-02-22T12:15:25.833Z,8.73
2019-02-22T12:16:25.858Z,8.82
2019-02-22T12:17:25.798Z,8.80
2019-02-22T12:18:25.900Z,8.68
2019-02-22T12:19:25.769Z,8.75
2019-02-22T12:20:25.781Z,8.65
2019-02-22T12:21:25.749Z,8.55
2019-02-22T12:22:25.833Z,8.55
2019-02-22T12:23:25.731Z,8.55
2019-02-22T12:24:25.801Z,8.50
2019-02-22T12:25:25.725Z,8.47
2019-02-22T12:26:25.756Z,8.40
2019-02-22T12:27:25.693Z,8.29
2019-02-22T12:28:25.773Z,8.28
2019-02-22T12:29:25.684Z,8.27
2019-02-22T12:30:25.878Z,8.24
2019-02-22T12:31:25.657Z,8.25
2019-02-22T12:32:25.656Z,8.18
2019-02-22T12:33:25.622Z,8.06
2019-02-22T12:34:25.686Z,8.02
2019-02-22T12:35:25.606Z,8.07
2019-02-22T12:36:25.577Z,8.17
2019-02-22T12:37:25.587Z,8.07
2019-02-22T12:38:28.104Z,8.13
2019-02-22T12:39:25.568Z,8.07
2019-02-22T12:40:25.649Z,8.07
2019-02-22T12:41:25.513Z,8.03
2019-02-22T12:42:25.529Z,8.12
2019-02-22T12:43:25.511Z,8.02
2019-02-22T12:44:25.561Z,7.91
2019-02-22T12:45:25.491Z,8.03
2019-02-22T12:46:25.541Z,7.99
2019-02-22T12:47:25.570Z,8.03
2019-02-22T12:48:25.447Z,7.99
2019-02-22T12:49:25.507Z,7.89
2019-02-22T12:50:25.425Z,7.95
2019-02-22T12:51:26.490Z,7.89
2019-02-22T12:52:25.410Z,7.96
2019-02-22T12:53:25.467Z,8.07
2019-02-22T12:54:25.403Z,8.02
2019-02-22T12:55:27.466Z,8.02
2019-02-22T12:56:55.874Z,8.06
2019-02-22T12:57:26.356Z,8.10
2019-02-22T12:58:25.347Z,7.94
2019-02-22T12:59:42.379Z,8.06
2019-02-22T13:00:25.339Z,7.99
2019-02-22T13:01:39.395Z,8.06
2019-02-22T13:02:25.275Z,8.17
2019-02-22T13:03:25.290Z,8.10
2019-02-22T13:04:25.300Z,8.13
2019-02-22T13:05:27.340Z,8.07
2019-02-22T13:06:25.253Z,8.06
2019-02-22T13:07:25.331Z,8.06
2019-02-22T13:08:25.223Z,8.09
2019-02-22T13:09:36.015Z,8.00
2019-02-22T13:10:26.201Z,7.99
2019-02-22T13:11:28.440Z,7.89
2019-02-22T13:12:25.183Z,7.95
2019-02-22T13:13:33.934Z,7.79
2019-02-22T13:14:25.154Z,7.91
2019-02-22T13:15:26.295Z,7.81
2019-02-22T13:16:25.142Z,7.82
2019-02-22T13:17:30.717Z,7.70
2019-02-22T13:18:26.110Z,7.70