createdAt,value
2017-11-23T00:00:29.660Z,99.90
2017-11-23T00:02:57.914Z,99.90
2017-11-23T00:05:25.398Z,99.90
2017-11-23T00:07:52.890Z,99.90
2017-11-23T00:10:20.367Z,99.90
2017-11-23T00:12:47.845Z,99.90
2017-11-23T00:15:15.351Z,99.90
2017-11-23T00:17:42.832Z,99.90
2017-11-23T00:20:10.315Z,99.90
2017-11-23T00:22:38.035Z,99.90
2017-11-23T00:25:05.511Z,99.90
2017-11-23T00:27:32.990Z,99.90
2017-11-23T00:30:00.489Z,99.90
2017-11-23T00:32:28.738Z,99.90
2017-11-23T00:34:56.467Z,99.90
2017-11-23T00:37:24.335Z,99.90
2017-11-23T00:39:51.815Z,99.90
2017-11-23T00:42:19.300Z,99.90
2017-11-23T00:44:47.564Z,99.90
2017-11-23T00:47:15.046Z,99.90
2017-11-23T00:49:43.290Z,99.90
2017-11-23T00:52:10.786Z,99.90
2017-11-23T00:54:38.270Z,99.90
2017-11-23T00:57:05.746Z,99.90
2017-11-23T00:59:33.251Z,99.90
2017-11-23T01:02:01.499Z,99.90
2017-11-23T01:04:28.990Z,99.90
2017-11-23T01:06:56.494Z,99.90
2017-11-23T01:09:23.974Z,99.90
2017-11-23T01:11:51.451Z,99.90
2017-11-23T01:14:19.719Z,99.90
2017-11-23T01:16:47.963Z,99.90
2017-11-23T01:19:15.476Z,99.90
2017-11-23T01:21:43.016Z,99.90
2017-11-23T01:24:11.262Z,99.90
2017-11-23T01:26:38.739Z,99.90
2017-11-23T01:29:07.052Z,99.90
2017-11-23T01:31:34.568Z,99.90
2017-11-23T01:34:02.083Z,99.90
2017-11-23T01:36:29.587Z,99.90
2017-11-23T01:38:57.868Z,99.90
2017-11-23T01:41:26.371Z,99.90
2017-11-23T01:43:53.917Z,99.90
2017-11-23T01:46:22.203Z,99.90
2017-11-23T01:48:49.687Z,99.90
2017-11-23T01:51:17.224Z,99.90
2017-11-23T01:53:44.739Z,99.90
2017-11-23T01:56:12.268Z,99.90
2017-11-23T01:58:39.767Z,99.90
2017-11-23T02:01:07.246Z,99.90
2017-11-23T02:03:35.494Z,99.90
2017-11-23T02:06:03.002Z,99.90
2017-11-23T02:08:30.478Z,99.90
2017-11-23T02:10:57.963Z,99.90
2017-11-23T02:13:25.458Z,99.90
2017-11-23T02:15:52.935Z,99.90
2017-11-23T02:18:20.414Z,99.90
2017-11-23T02:20:47.951Z,99.90
2017-11-23T02:23:15.468Z,99.90
2017-11-23T02:25:43.748Z,99.90
2017-11-23T02:28:12.051Z,99.90
2017-11-23T02:30:39.530Z,99.90
2017-11-23T02:33:07.007Z,99.90
2017-11-23T02:35:34.540Z,99.90
2017-11-23T02:38:02.056Z,99.90
2017-11-23T02:40:30.711Z,99.90
2017-11-23T02:42:58.211Z,99.90
2017-11-23T02:45:25.728Z,99.90
2017-11-23T02:47:53.248Z,99.90
2017-11-23T02:50:20.788Z,99.90
2017-11-23T02:52:48.300Z,99.90
2017-11-23T02:55:15.782Z,99.90
2017-11-23T02:57:43.331Z,99.90
2017-11-23T03:00:10.848Z,99.90
2017-11-23T03:02:38.370Z,99.90
2017-11-23T03:05:06.638Z,99.90
2017-11-23T03:07:34.879Z,99.90
2017-11-23T03:10:02.627Z,99.90
2017-11-23T03:12:30.127Z,99.90
2017-11-23T03:14:58.374Z,99.90
2017-11-23T03:17:26.123Z,99.90
2017-11-23T03:19:53.618Z,99.90
2017-11-23T03:22:21.869Z,99.90
2017-11-23T03:24:49.346Z,99.90
2017-11-23T03:27:16.846Z,99.90
2017-11-23T03:29:44.322Z,99.90
2017-11-23T03:32:11.804Z,99.90
2017-11-23T03:34:39.307Z,99.90
2017-11-23T03:37:06.786Z,99.90
2017-11-23T03:39:34.263Z,99.90
2017-11-23T03:42:01.770Z,99.90
2017-11-23T03:44:30.016Z,99.90
2017-11-23T03:46:57.494Z,99.90
2017-11-23T03:49:25.767Z,99.90
2017-11-23T03:51:53.243Z,99.90
2017-11-23T03:54:20.723Z,99.90
2017-11-23T03:56:48.218Z,99.90
2017-11-23T03:59:15.691Z,99.90
2017-11-23T04:01:43.176Z,99.90
2017-11-23T04:04:10.678Z,99.90
2017-11-23T04:06:38.159Z,99.90
2017-11-23T04:09:05.643Z,99.90
2017-11-23T04:11:33.907Z,99.90
2017-11-23T04:14:02.146Z,99.90
2017-11-23T04:16:29.623Z,99.90
2017-11-23T04:18:57.122Z,99.90
2017-11-23T04:21:24.599Z,99.90
2017-11-23T04:23:52.079Z,99.90
2017-11-23T04:26:19.822Z,99.90
2017-11-23T04:28:47.296Z,99.90
2017-11-23T04:31:14.773Z,99.90
2017-11-23T04:33:42.271Z,99.90
2017-11-23T04:36:09.746Z,99.90
2017-11-23T04:38:37.446Z,99.90
2017-11-23T04:41:05.264Z,99.90
2017-11-23T04:43:32.742Z,99.90
2017-11-23T04:46:00.219Z,99.90
2017-11-23T04:48:27.718Z,99.90
2017-11-23T04:50:55.194Z,99.90
2017-11-23T04:53:22.670Z,99.90
2017-11-23T04:55:50.168Z,99.90
2017-11-23T04:58:18.423Z,99.90
2017-11-23T05:00:45.903Z,99.90
2017-11-23T05:03:13.407Z,99.90
2017-11-23T05:05:40.887Z,99.90
2017-11-23T05:08:08.442Z,99.90
2017-11-23T05:10:35.955Z,99.90
2017-11-23T05:13:03.440Z,99.90
2017-11-23T05:15:30.916Z,99.90
2017-11-23T05:17:58.420Z,99.90
2017-11-23T05:20:26.943Z,99.90
2017-11-23T05:22:54.422Z,99.90
2017-11-23T05:25:21.930Z,99.90
2017-11-23T05:27:49.434Z,99.90
2017-11-23T05:30:17.171Z,99.90
2017-11-23T05:32:44.703Z,99.90
2017-11-23T05:35:12.948Z,99.90
2017-11-23T05:37:40.430Z,99.90
2017-11-23T05:40:07.935Z,99.90
2017-11-23T05:42:35.419Z,99.90
2017-11-23T05:45:03.150Z,99.90
2017-11-23T05:47:30.659Z,99.90
2017-11-23T05:49:58.902Z,99.90
2017-11-23T05:52:26.382Z,99.90
2017-11-23T05:54:54.646Z,99.90
2017-11-23T05:57:22.128Z,99.90
2017-11-23T05:59:50.378Z,99.90
2017-11-23T06:02:17.878Z,99.90
2017-11-23T06:04:45.455Z,99.90
2017-11-23T06:07:12.930Z,99.90
2017-11-23T06:09:40.509Z,99.90
2017-11-23T06:12:08.774Z,99.90
2017-11-23T06:14:36.258Z,99.90
2017-11-23T06:17:04.530Z,99.90
2017-11-23T06:19:32.022Z,99.90
2017-11-23T06:21:59.621Z,99.90
2017-11-23T06:24:27.118Z,99.90
2017-11-23T06:26:55.363Z,99.90
2017-11-23T06:29:22.844Z,99.90
2017-11-23T06:31:50.345Z,99.90
2017-11-23T06:34:17.827Z,99.90
2017-11-23T06:36:45.303Z,99.90
2017-11-23T06:39:12.836Z,99.90
2017-11-23T06:41:40.322Z,99.90
2017-11-23T06:44:07.802Z,99.90
2017-11-23T06:46:36.063Z,99.90
2017-11-23T06:49:03.535Z,99.90
2017-11-23T06:51:31.782Z,99.90
2017-11-23T06:53:59.275Z,99.90
2017-11-23T06:56:27.594Z,99.90
2017-11-23T06:58:55.075Z,99.90
2017-11-23T07:01:22.575Z,99.90
2017-11-23T07:03:50.055Z,99.90
2017-11-23T07:06:17.530Z,99.90
2017-11-23T07:08:45.335Z,99.90
2017-11-23T07:11:13.579Z,99.90
2017-11-23T07:13:41.056Z,99.90
2017-11-23T07:16:08.650Z,99.90
2017-11-23T07:18:36.138Z,99.90
2017-11-23T07:21:04.388Z,99.90
2017-11-23T07:23:31.882Z,99.90
2017-11-23T07:25:59.374Z,99.90
2017-11-23T07:28:29.478Z,99.90
2017-11-23T07:30:56.971Z,99.90
2017-11-23T07:33:24.444Z,99.90
2017-11-23T07:35:51.922Z,99.90
2017-11-23T07:38:20.190Z,99.90
2017-11-23T07:40:47.667Z,99.90
2017-11-23T07:43:15.604Z,99.90
2017-11-23T07:45:43.099Z,99.90
2017-11-23T07:48:10.578Z,99.90
2017-11-23T07:50:38.819Z,99.90
2017-11-23T07:53:06.360Z,99.90
2017-11-23T07:55:33.830Z,99.90
2017-11-23T07:58:01.303Z,99.90
2017-11-23T08:00:28.799Z,99.90
2017-11-23T08:02:56.276Z,99.90
2017-11-23T08:05:23.751Z,99.90
2017-11-23T08:07:51.243Z,99.90
2017-11-23T08:10:18.719Z,99.90
2017-11-23T08:12:46.959Z,99.90
2017-11-23T08:15:14.458Z,99.90
2017-11-23T08:17:42.708Z,99.90
2017-11-23T08:20:10.190Z,99.90
2017-11-23T08:22:38.446Z,99.90
2017-11-23T08:25:05.919Z,99.90
2017-11-23T08:27:34.158Z,99.90
2017-11-23T08:30:01.647Z,99.90
2017-11-23T08:32:29.891Z,99.90
2017-11-23T08:34:57.367Z,99.90
2017-11-23T08:37:25.630Z,99.90
2017-11-23T08:39:53.105Z,99.90
2017-11-23T08:42:21.347Z,99.90
2017-11-23T08:44:48.839Z,99.90
2017-11-23T08:47:17.087Z,99.90
2017-11-23T08:49:44.558Z,99.90
2017-11-23T08:52:12.064Z,99.90
2017-11-23T08:55:00.259Z,99.90
2017-11-23T08:57:27.755Z,99.90
2017-11-23T08:59:55.234Z,99.90
2017-11-23T09:02:22.711Z,99.90
2017-11-23T09:04:50.211Z,99.90
2017-11-23T09:07:18.446Z,99.90
2017-11-23T09:09:46.014Z,99.90
2017-11-23T09:12:15.314Z,99.90
2017-11-23T09:14:42.800Z,99.90
2017-11-23T09:17:11.042Z,99.90
2017-11-23T09:19:38.538Z,99.90
2017-11-23T09:22:06.019Z,99.90
2017-11-23T09:24:33.499Z,99.90
2017-11-23T09:27:01.019Z,99.90
2017-11-23T09:29:28.495Z,99.90
2017-11-23T09:31:55.976Z,99.90
2017-11-23T09:34:23.476Z,99.90
2017-11-23T09:36:51.729Z,99.90
2017-11-23T09:39:19.215Z,99.90
2017-11-23T09:41:47.479Z,99.90
2017-11-23T09:44:15.731Z,99.90
2017-11-23T09:46:43.206Z,99.90
2017-11-23T09:49:10.699Z,99.90
2017-11-23T09:51:38.171Z,99.90
2017-11-23T09:54:05.654Z,99.90
2017-11-23T09:56:34.147Z,99.90
2017-11-23T09:59:01.629Z,99.90
2017-11-23T10:01:29.866Z,99.90
2017-11-23T10:03:57.362Z,99.90
2017-11-23T10:06:25.610Z,99.90
2017-11-23T10:08:53.082Z,99.90
2017-11-23T10:11:21.343Z,99.90
2017-11-23T10:13:48.811Z,99.90
2017-11-23T10:16:16.284Z,99.90
2017-11-23T10:18:44.542Z,99.90
2017-11-23T10:21:12.019Z,99.90
2017-11-23T10:23:40.254Z,99.90
2017-11-23T10:26:07.769Z,99.90
2017-11-23T10:28:35.251Z,99.90
2017-11-23T10:31:03.495Z,99.90
2017-11-23T10:33:31.195Z,99.90
2017-11-23T10:35:58.690Z,99.90
2017-11-23T10:38:27.223Z,99.90
2017-11-23T10:40:54.725Z,99.90
2017-11-23T10:43:22.198Z,99.90
2017-11-23T10:45:50.439Z,99.90
2017-11-23T10:48:31.411Z,99.90
2017-11-23T10:50:58.886Z,99.90
2017-11-23T10:53:26.368Z,99.90
2017-11-23T10:55:53.871Z,99.90
2017-11-23T10:58:21.346Z,99.90
2017-11-23T11:00:48.838Z,99.90
2017-11-23T11:03:17.100Z,99.90
2017-11-23T11:05:45.342Z,99.90
2017-11-23T11:08:12.819Z,99.90
2017-11-23T11:10:40.318Z,99.90
2017-11-23T11:13:07.793Z,99.90
2017-11-23T11:15:35.559Z,99.90
2017-11-23T11:18:03.054Z,99.90
2017-11-23T11:20:30.533Z,99.90
2017-11-23T11:22:58.778Z,99.90
2017-11-23T11:25:26.273Z,99.90
2017-11-23T11:27:54.556Z,99.90
2017-11-23T11:30:22.072Z,99.90
2017-11-23T11:32:49.576Z,99.90
2017-11-23T11:35:17.059Z,99.90
2017-11-23T11:37:44.539Z,99.90
2017-11-23T11:40:12.035Z,99.90
2017-11-23T11:42:40.278Z,99.30
2017-11-23T11:45:09.263Z,93.70
2017-11-23T11:47:36.759Z,93.90
2017-11-23T11:50:05.003Z,95.60
2017-11-23T11:52:32.485Z,95.50
2017-11-23T11:55:00.747Z,93.00
2017-11-23T11:57:28.467Z,93.00
2017-11-23T11:59:55.947Z,90.90
2017-11-23T12:02:23.444Z,81.50
2017-11-23T12:04:51.686Z,82.10
2017-11-23T12:07:19.158Z,82.20
2017-11-23T12:09:46.652Z,83.10
2017-11-23T12:12:14.134Z,78.90
2017-11-23T12:14:41.607Z,78.30
2017-11-23T12:30:49.215Z,72.90
2017-11-23T12:33:16.687Z,77.60
2017-11-23T12:35:44.952Z,77.70
2017-11-23T12:38:13.275Z,79.00
2017-11-23T12:40:40.759Z,79.20
2017-11-23T12:43:08.238Z,79.30
2017-11-23T12:45:35.731Z,80.50
2017-11-23T12:48:03.215Z,78.80
2017-11-23T12:50:30.690Z,81.10
2017-11-23T12:52:58.197Z,80.50
2017-11-23T12:55:25.698Z,81.10
2017-11-23T12:57:53.170Z,82.40
2017-11-23T13:00:20.775Z,81.20
2017-11-23T13:02:48.246Z,79.40
2017-11-23T13:05:15.718Z,81.30
2017-11-23T13:07:43.216Z,80.00
2017-11-23T13:10:10.697Z,81.20
2017-11-23T13:12:38.179Z,79.50
2017-11-23T13:15:05.687Z,80.00
2017-11-23T13:17:33.943Z,80.40
2017-11-23T13:20:01.427Z,80.50
2017-11-23T13:22:29.697Z,78.00
2017-11-23T13:24:57.175Z,78.10
2017-11-23T13:27:25.414Z,79.70
2017-11-23T13:29:52.911Z,79.80
2017-11-23T13:32:21.154Z,79.30
2017-11-23T13:34:48.635Z,79.20
2017-11-23T13:37:16.899Z,79.60
2017-11-23T13:39:45.199Z,81.40
2017-11-23T13:42:12.673Z,82.10
2017-11-23T13:44:40.175Z,81.10
2017-11-23T13:47:07.647Z,85.70
2017-11-23T13:49:35.887Z,84.50
2017-11-23T13:52:03.396Z,83.90
2017-11-23T13:54:30.880Z,83.50
2017-11-23T13:56:58.358Z,82.70
2017-11-23T13:59:25.859Z,82.80
2017-11-23T14:01:54.102Z,83.30
2017-11-23T14:04:21.591Z,83.00
2017-11-23T14:06:49.852Z,86.50
2017-11-23T14:09:17.340Z,86.40
2017-11-23T14:11:44.823Z,85.10
2017-11-23T14:14:12.319Z,85.90
2017-11-23T14:16:39.794Z,85.60
2017-11-23T14:19:08.031Z,84.70
2017-11-23T14:21:35.544Z,84.60
2017-11-23T14:24:03.024Z,85.20
2017-11-23T14:26:30.795Z,87.20
2017-11-23T14:28:58.294Z,87.50
2017-11-23T14:31:25.772Z,86.80
2017-11-23T14:33:54.019Z,88.80
2017-11-23T14:36:21.520Z,88.80
2017-11-23T14:38:49.042Z,89.00
2017-11-23T14:41:16.580Z,87.10
2017-11-23T14:43:44.127Z,85.80
2017-11-23T14:46:12.721Z,84.00
2017-11-23T14:48:40.246Z,83.90
2017-11-23T14:51:07.742Z,84.20
2017-11-23T14:53:35.218Z,88.70
2017-11-23T14:56:02.698Z,85.70
2017-11-23T14:58:30.960Z,85.20
2017-11-23T15:00:59.221Z,86.30
2017-11-23T15:03:26.698Z,86.30
2017-11-23T15:05:54.958Z,85.50
2017-11-23T15:08:22.654Z,85.40
2017-11-23T15:10:50.138Z,85.90
2017-11-23T15:13:17.643Z,86.20
2017-11-23T15:15:48.111Z,86.70
2017-11-23T15:18:15.622Z,86.70
2017-11-23T15:20:43.114Z,87.60
2017-11-23T15:23:10.595Z,89.40
2017-11-23T15:25:38.070Z,90.10
2017-11-23T15:28:05.571Z,89.70
2017-11-23T15:30:33.067Z,90.10
2017-11-23T15:33:00.548Z,90.10
2017-11-23T15:35:28.043Z,89.60
2017-11-23T15:37:56.282Z,91.00
2017-11-23T15:40:25.765Z,91.00
2017-11-23T15:42:53.363Z,91.00
2017-11-23T15:45:20.850Z,91.00
2017-11-23T15:47:48.326Z,90.60
2017-11-23T15:50:15.857Z,89.70
2017-11-23T15:52:44.102Z,91.00
2017-11-23T15:55:11.627Z,91.00
2017-11-23T15:57:39.133Z,91.50
2017-11-23T16:00:07.383Z,90.50
2017-11-23T16:02:35.704Z,90.50
2017-11-23T16:05:03.967Z,90.60
2017-11-23T16:07:32.207Z,91.20
2017-11-23T16:09:59.703Z,91.10
2017-11-23T16:12:27.968Z,90.60
2017-11-23T16:14:55.447Z,90.50
2017-11-23T16:17:22.931Z,90.50
2017-11-23T16:19:50.663Z,89.60
2017-11-23T16:22:18.165Z,90.50
2017-11-23T16:24:46.416Z,90.20
2017-11-23T16:27:13.911Z,90.20
2017-11-23T16:29:41.395Z,90.60
2017-11-23T16:32:09.634Z,89.60
2017-11-23T16:34:37.136Z,89.40
2017-11-23T16:37:17.162Z,90.70
2017-11-23T16:39:45.823Z,90.70
2017-11-23T16:55:49.559Z,91.80
2017-11-23T16:58:36.251Z,91.40
2017-11-23T17:01:09.467Z,91.40
2017-11-23T17:03:49.380Z,92.30
2017-11-23T17:06:22.724Z,92.30
2017-11-23T17:22:11.290Z,93.60
2017-11-23T17:24:38.890Z,93.90
2017-11-23T17:27:06.391Z,94.50
2017-11-23T17:29:33.894Z,94.00
2017-11-23T17:32:01.371Z,93.70
2017-11-23T17:34:29.627Z,93.90
2017-11-23T17:36:57.118Z,93.90
2017-11-23T17:39:24.598Z,94.10
2017-11-23T17:41:52.074Z,94.50
2017-11-23T17:44:19.567Z,94.80
2017-11-23T17:46:47.067Z,95.40
2017-11-23T17:49:14.539Z,96.10
2017-11-23T17:51:42.030Z,96.10
2017-11-23T17:54:09.506Z,96.60
2017-11-23T17:56:37.755Z,96.70
2017-11-23T17:59:05.255Z,96.70
2017-11-23T18:01:32.746Z,97.20
2017-11-23T18:04:00.222Z,97.10
2017-11-23T18:06:27.741Z,97.60
2017-11-23T18:08:55.262Z,98.50
2017-11-23T18:11:22.743Z,99.00
2017-11-23T18:13:50.306Z,99.40
2017-11-23T18:16:17.792Z,99.80
2017-11-23T18:18:45.337Z,99.90
2017-11-23T18:21:12.915Z,99.90
2017-11-23T18:23:40.529Z,99.90
2017-11-23T18:26:09.045Z,99.90
2017-11-23T18:28:36.547Z,99.90
2017-11-23T18:31:04.943Z,99.90
2017-11-23T18:33:33.186Z,99.90
2017-11-23T18:36:00.680Z,99.90
2017-11-23T18:38:28.952Z,99.90
2017-11-23T18:40:57.191Z,99.90
2017-11-23T18:43:24.686Z,99.90
2017-11-23T18:45:52.931Z,99.90
2017-11-23T18:48:20.668Z,99.90
2017-11-23T18:50:48.173Z,99.90
2017-11-23T18:53:16.428Z,99.90
2017-11-23T18:55:43.903Z,99.90
2017-11-23T18:58:12.169Z,99.90
2017-11-23T19:00:39.642Z,99.90
2017-11-23T19:03:07.887Z,99.90
2017-11-23T19:05:39.054Z,99.90
2017-11-23T19:08:10.526Z,99.90
2017-11-23T19:10:38.022Z,99.90
2017-11-23T19:13:15.669Z,99.90
2017-11-23T19:15:43.931Z,99.90
2017-11-23T19:18:13.467Z,99.90
2017-11-23T19:20:42.848Z,99.90
2017-11-23T19:23:11.310Z,99.90
2017-11-23T19:25:38.788Z,99.90
2017-11-23T19:28:07.306Z,99.90
2017-11-23T19:30:34.808Z,99.90
2017-11-23T19:33:12.208Z,99.90
2017-11-23T19:35:40.475Z,99.90
2017-11-23T19:38:07.946Z,99.90
2017-11-23T19:40:36.197Z,99.90
2017-11-23T19:43:05.154Z,99.90
2017-11-23T19:45:32.633Z,99.90
2017-11-23T19:48:00.111Z,99.90
2017-11-23T19:50:27.610Z,99.90
2017-11-23T19:52:55.225Z,99.90
2017-11-23T19:55:23.641Z,99.90
2017-11-23T19:57:51.151Z,99.90
2017-11-23T20:00:19.449Z,99.90
2017-11-23T20:02:47.823Z,99.90
2017-11-23T20:05:16.330Z,99.90
2017-11-23T20:07:45.372Z,99.90
2017-11-23T20:10:13.001Z,99.90
2017-11-23T20:12:40.640Z,99.90
2017-11-23T20:15:08.127Z,99.90
2017-11-23T20:17:35.603Z,99.90
2017-11-23T20:20:03.103Z,99.90
2017-11-23T20:22:31.352Z,99.90
2017-11-23T20:24:58.827Z,99.90
2017-11-23T20:27:26.321Z,99.90
2017-11-23T20:29:53.814Z,99.90
2017-11-23T20:32:21.292Z,99.90
2017-11-23T20:34:48.782Z,99.90
2017-11-23T20:37:16.254Z,99.90
2017-11-23T20:39:43.731Z,99.90
2017-11-23T20:42:11.228Z,99.90
2017-11-23T20:44:38.706Z,99.90
2017-11-23T20:47:06.947Z,99.90
2017-11-23T20:49:34.448Z,99.90
2017-11-23T20:52:01.935Z,99.90
2017-11-23T20:54:29.595Z,99.90
2017-11-23T20:56:57.089Z,99.90
2017-11-23T20:59:24.808Z,99.90
2017-11-23T21:01:57.341Z,99.90
2017-11-23T21:04:24.966Z,99.90
2017-11-23T21:06:52.438Z,99.90
2017-11-23T21:09:19.918Z,99.90
2017-11-23T21:11:48.181Z,99.90
2017-11-23T21:14:15.659Z,99.90
2017-11-23T21:16:43.143Z,99.90
2017-11-23T21:19:10.636Z,99.90
2017-11-23T21:21:38.122Z,99.90
2017-11-23T21:24:21.747Z,99.90
2017-11-23T21:26:49.322Z,99.90
2017-11-23T21:29:17.563Z,99.90
2017-11-23T21:31:45.055Z,99.90
2017-11-23T21:34:13.338Z,99.90
2017-11-23T21:36:40.816Z,99.90
2017-11-23T21:39:08.573Z,99.90
2017-11-23T21:41:36.063Z,99.90
2017-11-23T21:44:03.552Z,99.90
2017-11-23T21:46:31.047Z,99.90
2017-11-23T21:48:58.518Z,99.90
2017-11-23T21:51:25.998Z,99.90
2017-11-23T21:53:53.494Z,99.90
2017-11-23T21:56:21.731Z,99.90
2017-11-23T21:58:49.287Z,99.90
2017-11-23T22:01:16.786Z,99.90
2017-11-23T22:03:45.184Z,99.90
2017-11-23T22:06:12.866Z,99.90
2017-11-23T22:08:40.392Z,99.90
2017-11-23T22:11:08.631Z,99.90
2017-11-23T22:13:36.102Z,99.90
2017-11-23T22:16:03.595Z,99.90
2017-11-23T22:18:31.070Z,99.90
2017-11-23T22:20:58.547Z,99.90
2017-11-23T22:23:26.043Z,99.90
2017-11-23T22:25:54.283Z,99.90
2017-11-23T22:28:21.764Z,99.90
2017-11-23T22:30:50.051Z,99.90
2017-11-23T22:33:18.574Z,99.90
2017-11-23T22:35:46.050Z,99.90
2017-11-23T22:38:13.546Z,99.90
2017-11-23T22:40:41.786Z,99.90
2017-11-23T22:43:09.262Z,99.90
2017-11-23T22:45:36.754Z,99.90
2017-11-23T22:48:04.230Z,99.90
2017-11-23T22:50:31.703Z,99.90
2017-11-23T22:52:59.194Z,99.90
2017-11-23T22:55:26.670Z,99.90
2017-11-23T22:57:54.911Z,99.90
2017-11-23T23:00:22.403Z,99.90
2017-11-23T23:02:50.646Z,99.90
2017-11-23T23:05:18.125Z,99.90
2017-11-23T23:07:46.390Z,99.90
2017-11-23T23:10:14.639Z,99.90
2017-11-23T23:12:42.387Z,99.90
2017-11-23T23:15:09.883Z,99.90
2017-11-23T23:17:37.366Z,99.90
2017-11-23T23:20:05.606Z,99.90
2017-11-23T23:22:33.481Z,99.90
2017-11-23T23:25:01.747Z,99.90
2017-11-23T23:27:29.218Z,99.90
2017-11-23T23:29:56.710Z,99.90
2017-11-23T23:32:24.182Z,99.90
2017-11-23T23:34:51.658Z,99.90
2017-11-23T23:37:19.159Z,99.90
2017-11-23T23:39:47.418Z,99.90
2017-11-23T23:42:14.891Z,99.90
2017-11-23T23:44:43.154Z,99.90
2017-11-23T23:47:11.359Z,99.90
2017-11-23T23:49:38.858Z,99.90
2017-11-23T23:52:06.474Z,99.90
2017-11-23T23:54:34.711Z,99.90
2017-11-23T23:57:02.182Z,99.90
2017-11-23T23:59:29.684Z,99.90
