createdAt,value
2018-05-18T00:00:45.718Z,99.90
2018-05-18T00:03:13.195Z,99.90
2018-05-18T00:05:40.684Z,99.90
2018-05-18T00:08:08.936Z,99.90
2018-05-18T00:10:36.447Z,99.90
2018-05-18T00:13:03.927Z,99.90
2018-05-18T00:15:31.443Z,99.90
2018-05-18T00:17:59.681Z,99.90
2018-05-18T00:20:27.181Z,99.90
2018-05-18T00:22:54.662Z,99.90
2018-05-18T00:25:22.143Z,99.90
2018-05-18T00:27:49.636Z,99.90
2018-05-18T00:30:17.126Z,99.90
2018-05-18T00:32:45.387Z,99.90
2018-05-18T00:35:13.626Z,99.90
2018-05-18T00:37:41.136Z,99.90
2018-05-18T00:40:09.387Z,99.90
2018-05-18T00:42:36.884Z,99.90
2018-05-18T00:45:04.362Z,99.90
2018-05-18T00:47:31.863Z,99.90
2018-05-18T00:49:59.341Z,99.90
2018-05-18T00:52:27.614Z,99.90
2018-05-18T00:54:55.850Z,99.90
2018-05-18T00:57:23.361Z,99.90
2018-05-18T00:59:50.833Z,99.90
2018-05-18T01:02:18.307Z,99.90
2018-05-18T01:04:45.802Z,99.90
2018-05-18T01:07:13.283Z,99.90
2018-05-18T01:09:41.548Z,99.90
2018-05-18T01:12:09.031Z,99.90
2018-05-18T01:14:37.289Z,99.90
2018-05-18T01:17:05.528Z,99.90
2018-05-18T01:19:33.031Z,99.90
2018-05-18T01:22:01.286Z,99.90
2018-05-18T01:24:28.784Z,99.90
2018-05-18T01:26:56.266Z,99.90
2018-05-18T01:29:23.759Z,99.90
2018-05-18T01:31:51.245Z,99.90
2018-05-18T01:34:19.508Z,99.90
2018-05-18T01:36:48.160Z,99.90
2018-05-18T01:39:15.654Z,99.90
2018-05-18T01:41:43.134Z,99.90
2018-05-18T01:44:11.389Z,99.90
2018-05-18T01:46:38.872Z,99.90
2018-05-18T01:49:06.385Z,99.90
2018-05-18T01:51:34.631Z,99.90
2018-05-18T01:54:02.132Z,99.90
2018-05-18T01:56:29.621Z,99.90
2018-05-18T01:58:57.971Z,99.90
2018-05-18T02:01:25.471Z,99.90
2018-05-18T02:03:52.951Z,99.90
2018-05-18T02:06:20.451Z,99.90
2018-05-18T02:08:47.947Z,99.90
2018-05-18T02:11:15.446Z,99.90
2018-05-18T02:13:42.918Z,99.90
2018-05-18T02:16:10.419Z,99.90
2018-05-18T02:18:37.911Z,99.90
2018-05-18T02:21:05.415Z,99.90
2018-05-18T02:23:32.891Z,99.90
2018-05-18T02:26:00.391Z,99.90
2018-05-18T02:28:27.865Z,99.90
2018-05-18T02:30:55.388Z,99.90
2018-05-18T02:33:22.915Z,99.90
2018-05-18T02:35:51.180Z,99.90
2018-05-18T02:38:18.708Z,99.90
2018-05-18T02:40:46.206Z,99.90
2018-05-18T02:43:14.492Z,99.90
2018-05-18T02:45:41.973Z,99.90
2018-05-18T02:48:09.482Z,99.90
2018-05-18T02:50:36.982Z,99.90
2018-05-18T02:53:04.464Z,99.90
2018-05-18T02:55:31.979Z,99.90
2018-05-18T02:58:00.219Z,99.90
2018-05-18T03:00:27.699Z,99.90
2018-05-18T03:02:55.199Z,99.90
2018-05-18T03:05:22.691Z,99.90
2018-05-18T03:07:50.201Z,99.90
2018-05-18T03:10:18.439Z,99.90
2018-05-18T03:12:45.939Z,99.90
2018-05-18T03:15:13.517Z,99.90
2018-05-18T03:17:41.014Z,99.90
2018-05-18T03:20:08.488Z,99.90
2018-05-18T03:22:35.989Z,99.90
2018-05-18T03:25:03.469Z,99.90
2018-05-18T03:27:30.983Z,99.90
2018-05-18T03:29:59.224Z,99.90
2018-05-18T03:32:26.729Z,99.90
2018-05-18T03:34:54.231Z,99.90
2018-05-18T03:37:21.746Z,99.90
2018-05-18T03:39:49.247Z,99.90
2018-05-18T03:42:16.791Z,99.90
2018-05-18T03:44:44.283Z,99.90
2018-05-18T03:47:11.763Z,99.90
2018-05-18T03:49:39.259Z,99.90
2018-05-18T03:52:06.742Z,99.90
2018-05-18T03:54:34.235Z,99.90
2018-05-18T03:57:01.716Z,99.90
2018-05-18T03:59:29.226Z,99.90
2018-05-18T04:02:08.406Z,99.90
2018-05-18T04:04:47.899Z,99.90
2018-05-18T04:07:27.223Z,99.90
2018-05-18T04:09:54.720Z,99.90
2018-05-18T04:12:22.198Z,99.90
2018-05-18T04:14:50.462Z,99.90
2018-05-18T04:17:18.723Z,99.90
2018-05-18T04:19:46.191Z,99.90
2018-05-18T04:22:13.724Z,99.90
2018-05-18T04:24:41.192Z,99.90
2018-05-18T04:27:08.733Z,99.90
2018-05-18T04:29:36.235Z,99.90
2018-05-18T04:32:04.505Z,99.90
2018-05-18T04:34:31.976Z,99.90
2018-05-18T04:37:00.263Z,99.90
2018-05-18T04:39:27.745Z,99.90
2018-05-18T04:41:55.243Z,99.90
2018-05-18T04:44:22.715Z,99.90
2018-05-18T04:46:50.210Z,99.90
2018-05-18T04:49:17.776Z,99.90
2018-05-18T04:51:45.280Z,99.90
2018-05-18T04:54:12.778Z,99.90
2018-05-18T04:56:40.268Z,99.90
2018-05-18T04:59:07.784Z,99.90
2018-05-18T05:01:36.024Z,99.90
2018-05-18T05:04:03.617Z,99.90
2018-05-18T05:06:31.867Z,99.90
2018-05-18T05:08:59.370Z,99.90
2018-05-18T05:11:26.863Z,99.90
2018-05-18T05:13:54.348Z,99.90
2018-05-18T05:16:21.861Z,99.90
2018-05-18T05:18:49.340Z,99.90
2018-05-18T05:21:16.831Z,99.90
2018-05-18T05:23:44.378Z,99.90
2018-05-18T05:26:11.822Z,99.90
2018-05-18T05:28:39.297Z,99.90
2018-05-18T05:31:06.859Z,99.90
2018-05-18T05:33:34.355Z,99.90
2018-05-18T05:36:02.701Z,99.90
2018-05-18T05:38:30.184Z,99.90
2018-05-18T05:40:58.443Z,99.90
2018-05-18T05:43:25.948Z,99.90
2018-05-18T05:45:53.441Z,99.90
2018-05-18T05:48:20.915Z,99.90
2018-05-18T05:50:48.415Z,99.90
2018-05-18T05:53:15.901Z,99.90
2018-05-18T05:55:43.463Z,99.90
2018-05-18T05:58:10.936Z,99.90
2018-05-18T06:00:38.760Z,99.90
2018-05-18T06:03:06.290Z,99.90
2018-05-18T06:05:34.576Z,99.90
2018-05-18T06:08:02.832Z,99.90
2018-05-18T06:10:30.317Z,99.90
2018-05-18T06:12:58.586Z,99.90
2018-05-18T06:15:26.862Z,99.90
2018-05-18T06:17:55.140Z,99.90
2018-05-18T06:20:23.404Z,99.90
2018-05-18T06:22:50.920Z,99.90
2018-05-18T06:25:18.411Z,99.90
2018-05-18T06:27:45.916Z,99.90
2018-05-18T06:30:13.400Z,99.90
2018-05-18T06:32:40.992Z,99.90
2018-05-18T06:35:08.532Z,99.90
2018-05-18T06:37:36.575Z,99.90
2018-05-18T06:40:04.066Z,99.90
2018-05-18T06:42:31.611Z,99.90
2018-05-18T06:44:59.100Z,99.90
2018-05-18T06:47:26.637Z,99.90
2018-05-18T06:49:54.191Z,99.90
2018-05-18T06:52:21.738Z,99.90
2018-05-18T06:54:49.206Z,99.90
2018-05-18T06:57:16.723Z,99.90
2018-05-18T06:59:44.201Z,99.90
2018-05-18T07:02:11.819Z,99.90
2018-05-18T07:04:39.294Z,99.90
2018-05-18T07:07:07.551Z,99.90
2018-05-18T07:09:35.058Z,99.90
2018-05-18T07:12:02.847Z,99.90
2018-05-18T07:14:30.359Z,99.90
2018-05-18T07:16:58.727Z,99.90
2018-05-18T07:19:26.228Z,99.90
2018-05-18T07:21:54.439Z,99.90
2018-05-18T07:24:21.999Z,99.90
2018-05-18T07:26:50.367Z,99.90
2018-05-18T07:29:17.893Z,99.90
2018-05-18T07:31:45.384Z,99.90
2018-05-18T07:34:15.121Z,99.90
2018-05-18T07:36:42.626Z,99.90
2018-05-18T07:39:10.140Z,99.90
2018-05-18T07:41:38.633Z,99.90
2018-05-18T07:44:06.921Z,98.90
2018-05-18T07:46:35.177Z,98.50
2018-05-18T07:49:03.458Z,96.20
2018-05-18T07:51:31.806Z,95.20
2018-05-18T07:53:59.311Z,95.20
2018-05-18T07:56:26.787Z,95.60
2018-05-18T07:58:54.337Z,95.00
2018-05-18T08:01:21.835Z,92.40
2018-05-18T08:03:49.359Z,90.80
2018-05-18T08:06:17.819Z,91.10
2018-05-18T08:08:46.068Z,87.00
2018-05-18T08:11:13.582Z,86.90
2018-05-18T08:13:41.067Z,89.40
2018-05-18T08:16:08.571Z,90.10
2018-05-18T08:18:36.823Z,88.40
2018-05-18T08:21:04.330Z,88.10
2018-05-18T08:23:41.364Z,86.60
2018-05-18T08:26:09.636Z,86.50
2018-05-18T08:28:49.184Z,82.70
2018-05-18T08:31:16.697Z,80.20
2018-05-18T08:33:44.272Z,83.20
2018-05-18T08:36:12.638Z,84.50
2018-05-18T08:38:40.122Z,84.50
2018-05-18T08:41:07.627Z,82.80
2018-05-18T08:43:35.982Z,79.90
2018-05-18T08:46:03.498Z,79.60
2018-05-18T08:48:30.996Z,74.90
2018-05-18T08:50:58.557Z,75.80
2018-05-18T08:53:26.056Z,70.80
2018-05-18T08:55:54.315Z,67.40
2018-05-18T08:58:21.856Z,67.30
2018-05-18T09:00:49.366Z,66.00
2018-05-18T09:03:16.892Z,65.40
2018-05-18T09:05:44.400Z,66.00
2018-05-18T09:08:11.883Z,65.10
2018-05-18T09:10:39.386Z,62.60
2018-05-18T09:13:07.662Z,61.60
2018-05-18T09:15:35.153Z,61.60
2018-05-18T09:18:02.660Z,60.80
2018-05-18T09:20:30.195Z,59.30
2018-05-18T09:22:57.700Z,59.80
2018-05-18T09:25:25.983Z,56.60
2018-05-18T09:27:54.552Z,57.20
2018-05-18T09:30:22.160Z,57.20
2018-05-18T09:32:49.568Z,58.70
2018-05-18T09:35:17.843Z,58.90
2018-05-18T09:37:45.326Z,58.60
2018-05-18T09:40:13.051Z,56.60
2018-05-18T09:42:41.304Z,53.70
2018-05-18T09:45:08.852Z,54.10
2018-05-18T09:47:37.091Z,52.30
2018-05-18T09:50:05.359Z,51.90
2018-05-18T09:52:33.623Z,50.20
2018-05-18T09:55:01.171Z,50.10
2018-05-18T09:57:28.624Z,53.00
2018-05-18T09:59:56.095Z,51.90
2018-05-18T10:02:23.605Z,51.10
2018-05-18T10:04:51.076Z,50.20
2018-05-18T10:07:18.577Z,49.50
2018-05-18T10:09:46.052Z,50.40
2018-05-18T10:12:14.336Z,51.40
2018-05-18T10:14:42.590Z,52.80
2018-05-18T10:17:10.875Z,54.70
2018-05-18T10:19:38.347Z,54.70
2018-05-18T10:22:06.620Z,51.10
2018-05-18T10:24:34.860Z,51.20
2018-05-18T10:27:02.470Z,51.20
2018-05-18T10:29:29.846Z,48.60
2018-05-18T10:31:57.364Z,49.70
2018-05-18T10:34:24.838Z,52.70
2018-05-18T10:36:53.114Z,49.90
2018-05-18T10:39:21.372Z,51.70
2018-05-18T10:41:48.859Z,52.20
2018-05-18T10:44:17.150Z,52.40
2018-05-18T10:46:44.627Z,52.30
2018-05-18T10:49:12.170Z,53.90
2018-05-18T10:51:39.674Z,52.90
2018-05-18T10:54:07.217Z,53.20
2018-05-18T10:56:34.691Z,53.80
2018-05-18T10:59:02.232Z,52.10
2018-05-18T11:01:31.646Z,51.80
2018-05-18T11:03:59.190Z,51.70
2018-05-18T11:06:26.693Z,53.60
2018-05-18T11:08:54.954Z,55.90
2018-05-18T11:11:22.443Z,55.50
2018-05-18T11:13:50.736Z,56.10
2018-05-18T11:16:18.236Z,56.10
2018-05-18T11:18:45.765Z,55.30
2018-05-18T11:21:13.275Z,58.70
2018-05-18T11:23:40.755Z,57.30
2018-05-18T11:26:09.017Z,56.90
2018-05-18T11:28:37.382Z,56.80
2018-05-18T11:31:04.864Z,58.80
2018-05-18T11:33:33.143Z,59.60
2018-05-18T11:36:01.384Z,58.90
2018-05-18T11:38:28.886Z,58.80
2018-05-18T11:40:57.130Z,59.90
2018-05-18T11:43:24.655Z,59.90
2018-05-18T11:45:52.132Z,59.10
2018-05-18T11:48:19.652Z,59.90
2018-05-18T11:50:47.163Z,59.10
2018-05-18T11:53:16.140Z,59.30
2018-05-18T11:55:43.671Z,59.40
2018-05-18T11:58:11.205Z,60.90
2018-05-18T12:00:39.508Z,62.50
2018-05-18T12:03:07.006Z,62.50
2018-05-18T12:05:34.491Z,61.40
2018-05-18T12:08:02.741Z,61.80
2018-05-18T12:10:30.232Z,61.70
2018-05-18T12:12:58.542Z,58.40
2018-05-18T12:15:26.043Z,58.30
2018-05-18T12:17:53.523Z,59.30
2018-05-18T12:20:21.793Z,59.30
2018-05-18T12:22:50.071Z,58.10
2018-05-18T12:25:18.343Z,61.40
2018-05-18T12:27:46.606Z,60.00
2018-05-18T12:30:14.139Z,60.00
2018-05-18T12:32:41.631Z,62.70
2018-05-18T12:35:09.112Z,60.70
2018-05-18T12:37:36.627Z,63.60
2018-05-18T12:40:04.127Z,59.00
2018-05-18T12:42:32.420Z,58.60
2018-05-18T12:44:59.935Z,58.50
2018-05-18T12:47:27.444Z,59.40
2018-05-18T12:49:54.927Z,62.60
2018-05-18T12:52:22.439Z,65.30
2018-05-18T12:54:50.672Z,60.60
2018-05-18T12:57:18.154Z,60.50
2018-05-18T12:59:45.652Z,62.10
2018-05-18T13:02:13.139Z,63.20
2018-05-18T13:04:40.638Z,63.40
2018-05-18T13:07:08.110Z,62.10
2018-05-18T13:09:36.392Z,63.00
2018-05-18T13:12:04.664Z,63.20
2018-05-18T13:14:33.419Z,62.70
2018-05-18T13:17:00.938Z,62.70
2018-05-18T13:19:28.433Z,63.70
2018-05-18T13:21:55.941Z,64.00
2018-05-18T13:24:24.213Z,65.10
2018-05-18T13:26:52.463Z,65.30
2018-05-18T13:29:19.959Z,65.30
2018-05-18T13:31:47.506Z,62.30
2018-05-18T13:34:15.799Z,62.60
2018-05-18T13:36:43.314Z,62.60
2018-05-18T13:39:10.803Z,62.10
2018-05-18T13:41:39.055Z,63.00
2018-05-18T13:44:06.563Z,63.00
2018-05-18T13:46:34.051Z,65.30
2018-05-18T13:49:01.547Z,61.50
2018-05-18T13:51:29.805Z,65.50
2018-05-18T13:53:57.327Z,65.30
2018-05-18T13:56:24.838Z,65.60
2018-05-18T13:58:53.096Z,67.60
2018-05-18T14:01:20.603Z,66.80
2018-05-18T14:03:49.014Z,66.40
2018-05-18T14:06:16.531Z,65.40
2018-05-18T14:08:44.780Z,64.60
2018-05-18T14:11:13.050Z,68.10
2018-05-18T14:13:40.544Z,68.20
2018-05-18T14:16:08.806Z,66.00
2018-05-18T14:18:37.065Z,67.30
2018-05-18T14:21:04.582Z,67.40
2018-05-18T14:23:32.065Z,65.10
2018-05-18T14:25:59.540Z,66.90
2018-05-18T14:28:27.043Z,68.00
2018-05-18T14:30:54.552Z,69.50
2018-05-18T14:33:22.098Z,68.50
2018-05-18T14:35:49.583Z,68.60
2018-05-18T14:38:17.059Z,68.30
2018-05-18T14:40:45.299Z,71.20
2018-05-18T14:43:12.847Z,71.10
2018-05-18T14:45:40.294Z,68.10
2018-05-18T14:48:07.875Z,67.90
2018-05-18T14:50:36.070Z,68.70
2018-05-18T14:53:03.580Z,68.60
2018-05-18T14:55:31.068Z,69.40
2018-05-18T14:57:58.571Z,69.70
2018-05-18T15:00:26.813Z,69.40
2018-05-18T15:02:55.827Z,68.60
2018-05-18T15:05:24.098Z,67.60
2018-05-18T15:07:52.386Z,70.10
2018-05-18T15:10:20.653Z,68.30
2018-05-18T15:12:48.167Z,68.20
2018-05-18T15:15:15.651Z,68.60
2018-05-18T15:17:43.193Z,69.30
2018-05-18T15:20:10.674Z,69.00
2018-05-18T15:22:38.155Z,69.20
2018-05-18T15:25:06.425Z,69.60
2018-05-18T15:27:33.906Z,69.60
2018-05-18T15:30:01.404Z,71.10
2018-05-18T15:32:28.911Z,69.80
2018-05-18T15:34:57.183Z,70.40
2018-05-18T15:37:25.494Z,70.50
2018-05-18T15:39:52.953Z,70.50
2018-05-18T15:42:20.442Z,71.00
2018-05-18T15:44:47.944Z,70.30
2018-05-18T15:47:16.193Z,71.30
2018-05-18T15:49:44.469Z,69.90
2018-05-18T15:52:11.961Z,69.90
2018-05-18T15:54:40.241Z,71.40
2018-05-18T15:57:08.529Z,71.30
2018-05-18T15:59:36.048Z,71.30
2018-05-18T16:02:03.527Z,70.50
2018-05-18T16:04:31.808Z,71.50
2018-05-18T16:07:00.085Z,71.20
2018-05-18T16:09:28.340Z,71.20
2018-05-18T16:11:55.853Z,71.10
2018-05-18T16:14:23.340Z,71.10
2018-05-18T16:16:50.847Z,70.20
2018-05-18T16:19:18.339Z,70.70
2018-05-18T16:21:45.872Z,74.00
2018-05-18T16:24:13.345Z,73.70
2018-05-18T16:26:40.831Z,73.40
2018-05-18T16:29:08.344Z,73.60
2018-05-18T16:31:35.823Z,71.90
2018-05-18T16:34:03.340Z,73.20
2018-05-18T16:36:31.585Z,74.20
2018-05-18T16:38:59.094Z,74.20
2018-05-18T16:41:26.572Z,75.00
2018-05-18T16:43:54.103Z,75.30
2018-05-18T16:46:22.339Z,76.70
2018-05-18T16:48:49.878Z,76.50
2018-05-18T16:51:17.376Z,76.20
2018-05-18T16:53:44.871Z,76.30
2018-05-18T16:56:12.374Z,75.90
2018-05-18T16:58:39.857Z,74.80
2018-05-18T17:01:07.377Z,75.90
2018-05-18T17:03:34.857Z,76.80
2018-05-18T17:06:02.379Z,75.80
2018-05-18T17:08:29.929Z,76.20
2018-05-18T17:10:57.457Z,76.30
2018-05-18T17:13:24.944Z,76.50
2018-05-18T17:15:52.463Z,76.40
2018-05-18T17:18:19.945Z,76.40
2018-05-18T17:20:48.191Z,75.80
2018-05-18T17:23:15.702Z,75.80
2018-05-18T17:25:43.258Z,77.70
2018-05-18T17:28:10.693Z,76.70
2018-05-18T17:30:38.939Z,76.80
2018-05-18T17:33:06.538Z,76.80
2018-05-18T17:35:33.957Z,80.00
2018-05-18T17:38:01.437Z,79.20
2018-05-18T17:40:28.951Z,78.60
2018-05-18T17:42:56.508Z,78.00
2018-05-18T17:45:24.033Z,76.00
2018-05-18T17:47:52.324Z,76.60
2018-05-18T17:50:19.834Z,76.70
2018-05-18T17:52:47.306Z,76.80
2018-05-18T17:55:14.838Z,75.30
2018-05-18T17:57:42.323Z,74.50
2018-05-18T18:00:09.849Z,74.40
2018-05-18T18:02:37.415Z,75.70
2018-05-18T18:05:04.925Z,75.10
2018-05-18T18:07:33.340Z,76.20
2018-05-18T18:10:00.910Z,76.20
2018-05-18T18:12:28.424Z,77.10
2018-05-18T18:14:56.668Z,79.20
2018-05-18T18:17:24.181Z,79.20
2018-05-18T18:19:51.665Z,80.70
2018-05-18T18:22:19.236Z,82.00
2018-05-18T18:24:46.691Z,85.20
2018-05-18T18:27:14.213Z,86.90
2018-05-18T18:29:41.687Z,89.20
2018-05-18T18:32:09.203Z,91.00
2018-05-18T18:34:37.475Z,94.40
2018-05-18T18:37:04.979Z,94.40
2018-05-18T18:39:32.477Z,97.90
2018-05-18T18:42:00.070Z,99.80
2018-05-18T18:44:27.485Z,99.90
2018-05-18T18:46:55.090Z,99.90
2018-05-18T18:49:22.535Z,99.90
2018-05-18T18:51:50.780Z,99.90
2018-05-18T18:54:18.281Z,99.90
2018-05-18T18:56:45.804Z,99.90
2018-05-18T18:59:13.308Z,99.90
2018-05-18T19:01:40.799Z,99.90
2018-05-18T19:04:08.308Z,99.90
2018-05-18T19:06:36.553Z,99.90
2018-05-18T19:09:04.991Z,99.90
2018-05-18T19:11:33.267Z,99.90
2018-05-18T19:14:00.806Z,99.90
2018-05-18T19:16:29.054Z,99.90
2018-05-18T19:18:56.541Z,99.90
2018-05-18T19:21:24.834Z,99.90
2018-05-18T19:23:52.335Z,99.90
2018-05-18T19:26:19.855Z,99.90
2018-05-18T19:28:47.343Z,99.90
2018-05-18T19:31:14.858Z,99.90
2018-05-18T19:33:43.111Z,99.90
2018-05-18T19:36:11.400Z,99.90
2018-05-18T19:38:39.671Z,99.90
2018-05-18T19:41:07.948Z,99.90
2018-05-18T19:43:36.205Z,99.90
2018-05-18T19:46:03.735Z,99.90
2018-05-18T19:48:31.257Z,99.90
2018-05-18T19:50:59.548Z,99.90
2018-05-18T19:53:27.035Z,99.90
2018-05-18T19:55:54.544Z,99.90
2018-05-18T19:58:22.831Z,99.90
2018-05-18T20:00:51.088Z,99.90
2018-05-18T20:03:18.608Z,99.90
2018-05-18T20:05:46.110Z,99.90
2018-05-18T20:08:14.401Z,99.90
2018-05-18T20:10:42.665Z,99.90
2018-05-18T20:13:10.949Z,99.90
2018-05-18T20:15:39.204Z,99.90
2018-05-18T20:18:07.451Z,99.90
2018-05-18T20:20:34.952Z,99.90
2018-05-18T20:23:03.269Z,99.90
2018-05-18T20:25:30.798Z,99.90
2018-05-18T20:27:59.055Z,99.90
2018-05-18T20:30:26.572Z,99.90
2018-05-18T20:32:54.057Z,99.90
2018-05-18T20:35:21.590Z,99.90
2018-05-18T20:37:50.058Z,99.90
2018-05-18T20:40:17.570Z,99.90
2018-05-18T20:42:45.051Z,99.90
2018-05-18T20:45:13.332Z,99.90
2018-05-18T20:47:41.597Z,99.90
2018-05-18T20:50:09.111Z,99.90
2018-05-18T20:52:36.611Z,99.90
2018-05-18T20:55:04.123Z,99.90
2018-05-18T20:57:31.649Z,99.90
2018-05-18T20:59:59.931Z,99.90
2018-05-18T21:02:27.425Z,99.90
2018-05-18T21:04:54.946Z,99.90
2018-05-18T21:07:23.208Z,99.90
2018-05-18T21:09:51.509Z,99.90
2018-05-18T21:12:18.997Z,99.90
2018-05-18T21:14:46.547Z,99.90
2018-05-18T21:17:14.029Z,99.90
2018-05-18T21:19:41.554Z,99.90
2018-05-18T21:22:09.068Z,99.90
2018-05-18T21:24:36.590Z,99.90
2018-05-18T21:27:04.102Z,99.90
2018-05-18T21:29:32.412Z,99.90
2018-05-18T21:31:59.896Z,99.90
2018-05-18T21:34:27.435Z,99.90
2018-05-18T21:36:55.412Z,99.90
2018-05-18T21:39:22.905Z,99.90
2018-05-18T21:41:51.319Z,99.90
2018-05-18T21:44:19.587Z,99.90
2018-05-18T21:46:47.856Z,99.90
2018-05-18T21:49:15.446Z,99.90
2018-05-18T21:51:42.943Z,99.90
2018-05-18T21:54:10.437Z,99.90
2018-05-18T21:56:37.975Z,99.90
2018-05-18T21:59:05.467Z,99.90
2018-05-18T22:01:33.763Z,99.90
2018-05-18T22:04:01.243Z,99.90
2018-05-18T22:06:28.774Z,99.90
2018-05-18T22:08:56.247Z,99.90
2018-05-18T22:11:23.765Z,99.90
2018-05-18T22:13:52.048Z,99.90
2018-05-18T22:16:19.540Z,99.90
2018-05-18T22:18:47.130Z,99.90
2018-05-18T22:21:14.632Z,99.90
2018-05-18T22:23:42.915Z,99.90
2018-05-18T22:26:11.163Z,99.90
2018-05-18T22:28:38.678Z,99.90
2018-05-18T22:31:06.159Z,99.90
2018-05-18T22:33:33.698Z,99.90
2018-05-18T22:36:01.212Z,99.90
2018-05-18T22:38:28.734Z,99.90
2018-05-18T22:40:56.234Z,99.90
2018-05-18T22:43:24.527Z,99.90
2018-05-18T22:45:52.815Z,99.90
2018-05-18T22:48:20.331Z,99.90
2018-05-18T22:50:47.853Z,99.90
2018-05-18T22:53:15.415Z,99.90
2018-05-18T22:55:43.010Z,99.90
2018-05-18T22:58:12.008Z,99.90
2018-05-18T23:00:40.279Z,99.90
2018-05-18T23:03:07.875Z,99.90
2018-05-18T23:05:36.160Z,99.90
2018-05-18T23:08:03.702Z,99.90
2018-05-18T23:10:31.973Z,99.90
2018-05-18T23:12:59.606Z,99.90
2018-05-18T23:15:27.091Z,99.90
2018-05-18T23:17:54.629Z,99.90
2018-05-18T23:20:22.202Z,99.90
2018-05-18T23:22:49.754Z,99.90
2018-05-18T23:25:17.238Z,99.90
2018-05-18T23:27:44.758Z,99.90
2018-05-18T23:30:12.315Z,99.90
2018-05-18T23:32:39.828Z,99.90
2018-05-18T23:35:08.097Z,99.90
2018-05-18T23:37:36.367Z,99.90
2018-05-18T23:40:04.652Z,99.90
2018-05-18T23:42:33.050Z,99.90
2018-05-18T23:45:01.354Z,99.90
2018-05-18T23:47:28.865Z,99.90
2018-05-18T23:49:57.160Z,99.90
2018-05-18T23:52:24.812Z,99.90
2018-05-18T23:54:53.111Z,99.90
2018-05-18T23:57:20.643Z,99.90
2018-05-18T23:59:48.263Z,99.90
