createdAt,value
2023-02-08T00:00:44.429Z,100.00
2023-02-08T00:05:46.058Z,100.00
2023-02-08T00:10:47.678Z,100.00
2023-02-08T00:15:49.396Z,100.00
2023-02-08T00:20:52.195Z,100.00
2023-02-08T00:25:53.822Z,100.00
2023-02-08T00:30:55.521Z,100.00
2023-02-08T00:36:01.359Z,100.00
2023-02-08T00:41:03.016Z,100.00
2023-02-08T00:46:05.281Z,100.00
2023-02-08T00:51:10.742Z,100.00
2023-02-08T00:56:14.614Z,100.00
2023-02-08T01:01:16.368Z,100.00
2023-02-08T01:06:18.454Z,100.00
2023-02-08T01:11:25.092Z,100.00
2023-02-08T01:16:29.506Z,100.00
2023-02-08T01:21:34.530Z,100.00
2023-02-08T01:26:36.922Z,100.00
2023-02-08T01:31:42.577Z,100.00
2023-02-08T01:36:44.260Z,100.00
2023-02-08T01:41:46.796Z,100.00
2023-02-08T01:46:51.298Z,100.00
2023-02-08T01:52:01.285Z,100.00
2023-02-08T01:57:03.312Z,100.00
2023-02-08T02:02:07.993Z,100.00
2023-02-08T02:07:09.988Z,100.00
2023-02-08T02:12:14.014Z,100.00
2023-02-08T02:17:18.453Z,100.00
2023-02-08T02:22:28.961Z,100.00
2023-02-08T02:27:39.468Z,100.00
2023-02-08T02:32:53.411Z,100.00
2023-02-08T02:38:19.209Z,100.00
2023-02-08T02:43:43.814Z,100.00
2023-02-08T02:49:04.232Z,100.00
2023-02-08T02:54:16.873Z,100.00
2023-02-08T02:59:20.274Z,100.00
2023-02-08T03:04:33.850Z,100.00
2023-02-08T03:09:40.767Z,100.00
2023-02-08T03:15:14.151Z,100.00
2023-02-08T03:20:24.906Z,100.00
2023-02-08T03:25:32.821Z,100.00
2023-02-08T03:30:48.508Z,100.00
2023-02-08T03:36:06.241Z,100.00
2023-02-08T03:41:11.766Z,100.00
2023-02-08T03:46:23.259Z,100.00
2023-02-08T03:51:28.039Z,100.00
2023-02-08T03:56:44.686Z,100.00
2023-02-08T04:01:52.338Z,100.00
2023-02-08T04:06:54.021Z,100.00
2023-02-08T04:11:55.619Z,100.00
2023-02-08T04:16:57.272Z,100.00
2023-02-08T04:21:58.869Z,100.00
2023-02-08T04:27:00.493Z,100.00
2023-02-08T04:32:02.564Z,100.00
2023-02-08T04:37:05.441Z,100.00
2023-02-08T04:42:07.119Z,100.00
2023-02-08T04:47:08.792Z,100.00
2023-02-08T04:52:10.405Z,100.00
2023-02-08T04:57:14.115Z,100.00
2023-02-08T05:02:15.760Z,100.00
2023-02-08T05:07:17.415Z,100.00
2023-02-08T05:12:19.028Z,100.00
2023-02-08T05:17:20.697Z,100.00
2023-02-08T05:22:22.413Z,100.00
2023-02-08T05:27:24.239Z,100.00
2023-02-08T05:32:26.097Z,100.00
2023-02-08T05:37:27.858Z,100.00
2023-02-08T05:42:29.461Z,100.00
2023-02-08T05:47:31.063Z,100.00
2023-02-08T05:52:32.713Z,100.00
2023-02-08T05:57:35.776Z,100.00
2023-02-08T06:02:37.578Z,100.00
2023-02-08T06:07:39.227Z,100.00
2023-02-08T06:12:40.838Z,100.00
2023-02-08T06:17:42.540Z,100.00
2023-02-08T06:22:44.241Z,100.00
2023-02-08T06:27:45.890Z,100.00
2023-02-08T06:32:47.502Z,100.00
2023-02-08T06:37:49.138Z,100.00
2023-02-08T06:42:50.981Z,100.00
2023-02-08T06:47:52.581Z,100.00
2023-02-08T06:52:54.311Z,100.00
2023-02-08T06:57:56.684Z,100.00
2023-02-08T07:02:58.957Z,100.00
2023-02-08T07:08:00.586Z,100.00
2023-02-08T07:13:02.502Z,100.00
2023-02-08T07:18:04.129Z,100.00
2023-02-08T07:23:05.768Z,100.00
2023-02-08T07:28:07.395Z,100.00
2023-02-08T07:33:09.013Z,100.00
2023-02-08T07:38:10.642Z,100.00
2023-02-08T07:43:12.290Z,100.00
2023-02-08T07:48:23.498Z,100.00
2023-02-08T07:53:25.110Z,100.00
2023-02-08T07:58:26.737Z,100.00
2023-02-08T08:03:28.833Z,100.00
2023-02-08T08:08:30.452Z,100.00
2023-02-08T08:13:32.089Z,100.00
2023-02-08T08:18:33.706Z,100.00
2023-02-08T08:23:36.360Z,100.00
2023-02-08T08:28:38.251Z,100.00
2023-02-08T08:33:40.053Z,100.00
2023-02-08T08:38:41.909Z,100.00
2023-02-08T08:43:44.079Z,100.00
2023-02-08T08:48:46.763Z,100.00
2023-02-08T08:53:48.375Z,100.00
2023-02-08T08:58:49.973Z,100.00
2023-02-08T09:03:51.596Z,100.00
2023-02-08T09:08:53.298Z,100.00
2023-02-08T09:13:56.315Z,100.00
2023-02-08T09:19:02.387Z,100.00
2023-02-08T09:24:04.497Z,100.00
2023-02-08T09:29:06.367Z,100.00
2023-02-08T09:34:08.085Z,100.00
2023-02-08T09:39:15.840Z,100.00
2023-02-08T09:44:17.426Z,100.00
2023-02-08T09:49:25.845Z,100.00
2023-02-08T09:54:33.532Z,100.00
2023-02-08T09:59:35.421Z,100.00
2023-02-08T10:04:55.314Z,100.00
2023-02-08T10:10:01.254Z,100.00
2023-02-08T10:15:09.504Z,100.00
2023-02-08T10:20:20.108Z,100.00
2023-02-08T10:26:09.978Z,100.00
2023-02-08T10:31:52.398Z,100.00
2023-02-08T10:36:54.083Z,100.00
2023-02-08T10:41:56.104Z,100.00
2023-02-08T10:47:10.817Z,100.00
2023-02-08T10:52:12.546Z,100.00
2023-02-08T10:57:20.393Z,100.00
2023-02-08T11:02:32.220Z,100.00
2023-02-08T11:07:36.701Z,100.00
2023-02-08T11:12:40.949Z,100.00
2023-02-08T11:17:44.718Z,100.00
2023-02-08T11:22:46.763Z,100.00
2023-02-08T11:27:49.112Z,100.00
2023-02-08T11:33:19.919Z,51.33
2023-02-08T11:38:27.429Z,45.83
2023-02-08T11:43:33.477Z,41.78
2023-02-08T11:48:44.587Z,43.66
2023-02-08T11:53:48.342Z,44.27
2023-02-08T11:59:10.485Z,40.18
2023-02-08T12:04:14.996Z,39.17
2023-02-08T12:09:32.042Z,39.86
2023-02-08T12:14:52.564Z,40.67
2023-02-08T12:20:18.718Z,45.02
2023-02-08T12:25:26.149Z,44.70
2023-02-08T12:30:37.173Z,45.73
2023-02-08T12:36:02.772Z,47.69
2023-02-08T12:41:23.521Z,47.02
2023-02-08T12:46:31.277Z,45.68
2023-02-08T12:52:09.652Z,45.42
2023-02-08T12:57:15.478Z,47.32
2023-02-08T13:02:29.060Z,46.46
2023-02-08T13:07:38.735Z,49.84
2023-02-08T13:12:46.151Z,48.96
2023-02-08T13:17:57.141Z,47.74
2023-02-08T13:23:03.725Z,50.07
2023-02-08T13:28:11.311Z,51.35
2023-02-08T13:33:23.636Z,52.34
2023-02-08T13:38:27.917Z,51.62
2023-02-08T13:43:49.014Z,52.99
2023-02-08T13:48:53.710Z,54.15
2023-02-08T13:53:55.310Z,52.21
2023-02-08T13:59:01.288Z,54.90
2023-02-08T14:04:12.542Z,55.00
2023-02-08T14:09:44.862Z,55.71
2023-02-08T14:15:16.528Z,54.31
2023-02-08T14:20:29.002Z,54.05
2023-02-08T14:25:53.837Z,54.34
2023-02-08T14:30:58.814Z,53.87
2023-02-08T14:36:04.215Z,54.22
2023-02-08T14:41:05.872Z,54.71
2023-02-08T14:46:42.109Z,53.50
2023-02-08T14:52:06.022Z,57.03
2023-02-08T14:57:23.928Z,56.67
2023-02-08T15:02:31.296Z,56.40
2023-02-08T15:07:39.359Z,57.47
2023-02-08T15:12:44.342Z,56.51
2023-02-08T15:17:51.395Z,59.89
2023-02-08T15:23:02.120Z,63.31
2023-02-08T15:28:25.430Z,62.19
2023-02-08T15:33:27.238Z,62.45
2023-02-08T15:38:30.267Z,64.01
2023-02-08T15:43:33.349Z,65.44
2023-02-08T15:48:45.233Z,66.37
2023-02-08T15:53:50.593Z,66.20
2023-02-08T15:58:57.811Z,66.99
2023-02-08T16:04:02.545Z,69.55
2023-02-08T16:09:04.468Z,71.00
2023-02-08T16:14:07.834Z,72.34
2023-02-08T16:19:24.644Z,70.44
2023-02-08T16:24:27.269Z,71.55
2023-02-08T16:29:32.545Z,72.43
2023-02-08T16:34:38.867Z,72.57
2023-02-08T16:39:52.558Z,75.34
2023-02-08T16:44:59.550Z,77.46
2023-02-08T16:50:01.179Z,77.43
2023-02-08T16:55:03.200Z,75.39
2023-02-08T17:00:14.341Z,75.64
2023-02-08T17:05:17.027Z,75.25
2023-02-08T17:10:28.622Z,76.51
2023-02-08T17:15:31.018Z,77.95
2023-02-08T17:20:35.429Z,78.33
2023-02-08T17:25:37.575Z,78.60
2023-02-08T17:30:41.618Z,80.29
2023-02-08T17:35:44.768Z,80.93
2023-02-08T17:40:46.744Z,80.16
2023-02-08T17:45:48.366Z,81.62
2023-02-08T17:50:51.752Z,81.86
2023-02-08T17:55:53.397Z,81.28
2023-02-08T18:00:56.143Z,81.40
2023-02-08T18:05:59.907Z,82.27
2023-02-08T18:11:06.329Z,81.68
2023-02-08T18:16:10.341Z,82.64
2023-02-08T18:21:17.174Z,82.19
2023-02-08T18:26:21.256Z,82.04
2023-02-08T18:31:23.384Z,83.93
2023-02-08T18:36:25.137Z,84.44
2023-02-08T18:41:28.710Z,83.29
2023-02-08T18:46:30.380Z,82.55
2023-02-08T18:51:32.044Z,82.01
2023-02-08T18:56:35.326Z,83.02
2023-02-08T19:01:37.397Z,82.93
2023-02-08T19:06:39.026Z,82.85
2023-02-08T19:11:40.712Z,82.60
2023-02-08T19:16:43.298Z,83.74
2023-02-08T19:21:44.910Z,84.26
2023-02-08T19:26:46.694Z,85.88
2023-02-08T19:31:50.286Z,85.77
2023-02-08T19:36:54.232Z,86.61
2023-02-08T19:41:58.825Z,88.10
2023-02-08T19:47:00.753Z,87.59
2023-02-08T19:52:02.373Z,88.18
2023-02-08T19:57:04.070Z,89.56
2023-02-08T20:02:06.321Z,89.40
2023-02-08T20:07:09.636Z,89.04
2023-02-08T20:12:11.251Z,89.12
2023-02-08T20:17:12.840Z,89.64
2023-02-08T20:22:14.436Z,89.85
2023-02-08T20:27:16.095Z,89.22
2023-02-08T20:32:18.485Z,89.94
2023-02-08T20:37:21.182Z,90.19
2023-02-08T20:42:22.840Z,90.33
2023-02-08T20:47:24.553Z,89.98
2023-02-08T20:52:26.161Z,90.49
2023-02-08T20:57:27.933Z,89.82
2023-02-08T21:02:29.617Z,89.77
2023-02-08T21:07:31.325Z,90.24
2023-02-08T21:12:33.506Z,90.63
2023-02-08T21:17:36.580Z,89.82
2023-02-08T21:22:38.198Z,91.41
2023-02-08T21:27:39.944Z,91.44
2023-02-08T21:32:43.096Z,91.47
2023-02-08T21:37:44.697Z,91.22
2023-02-08T21:42:46.361Z,92.08
2023-02-08T21:47:48.378Z,91.95
2023-02-08T21:53:08.418Z,92.40
2023-02-08T21:58:10.007Z,91.89
2023-02-08T22:03:11.634Z,91.71
2023-02-08T22:08:13.276Z,92.26
2023-02-08T22:13:14.874Z,93.10
2023-02-08T22:18:16.478Z,92.74
2023-02-08T22:23:18.169Z,91.58
2023-02-08T22:28:19.815Z,91.90
2023-02-08T22:33:21.515Z,92.41
2023-02-08T22:38:24.142Z,92.37
2023-02-08T22:43:25.756Z,92.02
2023-02-08T22:48:27.868Z,91.78
2023-02-08T22:53:29.476Z,91.77
2023-02-08T22:58:31.284Z,93.74
2023-02-08T23:03:32.874Z,93.70
2023-02-08T23:08:34.736Z,93.10
2023-02-08T23:13:36.333Z,92.75
2023-02-08T23:18:37.940Z,92.00
2023-02-08T23:23:40.536Z,91.73
2023-02-08T23:28:42.174Z,93.96
2023-02-08T23:33:44.090Z,94.32
2023-02-08T23:38:46.292Z,92.59
2023-02-08T23:43:49.681Z,93.61
2023-02-08T23:48:51.713Z,93.46
2023-02-08T23:53:54.340Z,93.53
2023-02-08T23:58:59.055Z,93.76
