createdAt,value
2023-01-10T00:01:56.951Z,100.00
2023-01-10T00:04:26.373Z,100.00
2023-01-10T00:06:53.208Z,100.00
2023-01-10T00:09:19.674Z,100.00
2023-01-10T00:12:04.803Z,100.00
2023-01-10T00:14:33.377Z,100.00
2023-01-10T00:16:59.813Z,100.00
2023-01-10T00:19:26.348Z,100.00
2023-01-10T00:21:53.326Z,100.00
2023-01-10T00:24:19.938Z,100.00
2023-01-10T00:26:51.635Z,100.00
2023-01-10T00:29:24.762Z,100.00
2023-01-10T00:31:51.181Z,100.00
2023-01-10T00:34:17.648Z,100.00
2023-01-10T00:36:45.612Z,100.00
2023-01-10T00:39:12.141Z,100.00
2023-01-10T00:41:58.143Z,100.00
2023-01-10T00:44:24.666Z,100.00
2023-01-10T00:46:51.268Z,100.00
2023-01-10T00:49:18.074Z,100.00
2023-01-10T00:51:45.069Z,100.00
2023-01-10T00:54:13.134Z,100.00
2023-01-10T00:56:40.102Z,100.00
2023-01-10T00:59:06.717Z,100.00
2023-01-10T01:01:33.651Z,100.00
2023-01-10T01:04:00.217Z,100.00
2023-01-10T01:06:26.727Z,100.00
2023-01-10T01:08:53.845Z,100.00
2023-01-10T01:11:20.355Z,100.00
2023-01-10T01:13:46.773Z,100.00
2023-01-10T01:16:13.300Z,100.00
2023-01-10T01:18:39.765Z,100.00
2023-01-10T01:21:06.494Z,100.00
2023-01-10T01:23:34.688Z,100.00
2023-01-10T01:26:01.514Z,100.00
2023-01-10T01:28:28.572Z,100.00
2023-01-10T01:30:55.231Z,100.00
2023-01-10T01:33:21.794Z,100.00
2023-01-10T01:35:49.259Z,100.00
2023-01-10T01:38:16.387Z,100.00
2023-01-10T01:40:43.012Z,100.00
2023-01-10T01:43:23.440Z,100.00
2023-01-10T01:45:50.510Z,100.00
2023-01-10T01:48:23.210Z,100.00
2023-01-10T01:51:07.622Z,100.00
2023-01-10T01:53:37.079Z,100.00
2023-01-10T01:56:09.991Z,100.00
2023-01-10T01:58:42.775Z,100.00
2023-01-10T02:01:10.798Z,100.00
2023-01-10T02:03:39.194Z,100.00
2023-01-10T02:06:07.231Z,100.00
2023-01-10T02:08:34.088Z,100.00
2023-01-10T02:11:09.219Z,100.00
2023-01-10T02:13:40.000Z,100.00
2023-01-10T02:16:07.312Z,100.00
2023-01-10T02:18:34.281Z,100.00
2023-01-10T02:21:06.414Z,100.00
2023-01-10T02:24:06.508Z,100.00
2023-01-10T02:26:38.730Z,100.00
2023-01-10T02:29:37.904Z,100.00
2023-01-10T02:32:35.918Z,100.00
2023-01-10T02:35:39.202Z,100.00
2023-01-10T02:38:24.245Z,100.00
2023-01-10T02:41:03.149Z,100.00
2023-01-10T02:43:39.652Z,100.00
2023-01-10T02:46:13.127Z,100.00
2023-01-10T02:48:39.638Z,100.00
2023-01-10T02:51:29.626Z,100.00
2023-01-10T02:54:09.535Z,100.00
2023-01-10T02:56:51.912Z,100.00
2023-01-10T02:59:24.259Z,100.00
2023-01-10T03:02:17.048Z,100.00
2023-01-10T03:04:58.374Z,100.00
2023-01-10T03:07:39.059Z,100.00
2023-01-10T03:10:13.583Z,100.00
2023-01-10T03:12:49.088Z,100.00
2023-01-10T03:15:19.561Z,100.00
2023-01-10T03:17:50.552Z,100.00
2023-01-10T03:20:20.780Z,100.00
2023-01-10T03:22:48.277Z,100.00
2023-01-10T03:25:19.003Z,100.00
2023-01-10T03:27:57.511Z,100.00
2023-01-10T03:30:26.962Z,100.00
2023-01-10T03:32:55.239Z,100.00
2023-01-10T03:35:24.226Z,100.00
2023-01-10T03:38:10.295Z,100.00
2023-01-10T03:40:47.631Z,100.00
2023-01-10T03:43:44.802Z,100.00
2023-01-10T03:46:42.798Z,100.00
2023-01-10T03:49:11.025Z,100.00
2023-01-10T03:51:39.094Z,100.00
2023-01-10T03:54:05.962Z,100.00
2023-01-10T03:56:49.679Z,100.00
2023-01-10T03:59:19.086Z,100.00
2023-01-10T04:01:45.721Z,100.00
2023-01-10T04:04:12.304Z,100.00
2023-01-10T04:06:38.778Z,100.00
2023-01-10T04:09:05.932Z,100.00
2023-01-10T04:11:32.734Z,100.00
2023-01-10T04:13:59.519Z,100.00
2023-01-10T04:16:26.140Z,100.00
2023-01-10T04:18:52.583Z,100.00
2023-01-10T04:21:19.105Z,100.00
2023-01-10T04:23:45.562Z,100.00
2023-01-10T04:26:12.323Z,100.00
2023-01-10T04:28:38.860Z,100.00
2023-01-10T04:31:05.462Z,100.00
2023-01-10T04:33:32.401Z,100.00
2023-01-10T04:35:58.907Z,100.00
2023-01-10T04:38:25.397Z,100.00
2023-01-10T04:40:56.702Z,100.00
2023-01-10T04:43:25.028Z,100.00
2023-01-10T04:45:52.102Z,100.00
2023-01-10T04:48:19.238Z,100.00
2023-01-10T04:50:52.415Z,100.00
2023-01-10T04:53:19.627Z,100.00
2023-01-10T04:55:47.158Z,100.00
2023-01-10T04:58:13.763Z,100.00
2023-01-10T05:00:40.888Z,100.00
2023-01-10T05:03:07.693Z,100.00
2023-01-10T05:05:34.242Z,100.00
2023-01-10T05:08:00.913Z,100.00
2023-01-10T05:10:27.405Z,100.00
2023-01-10T05:12:53.847Z,100.00
2023-01-10T05:15:22.203Z,100.00
2023-01-10T05:17:49.198Z,100.00
2023-01-10T05:20:15.839Z,100.00
2023-01-10T05:22:42.335Z,100.00
2023-01-10T05:25:09.274Z,100.00
2023-01-10T05:27:35.729Z,100.00
2023-01-10T05:30:02.218Z,100.00
2023-01-10T05:32:29.580Z,100.00
2023-01-10T05:34:56.920Z,100.00
2023-01-10T05:37:23.412Z,100.00
2023-01-10T05:39:49.874Z,100.00
2023-01-10T05:42:16.292Z,100.00
2023-01-10T05:44:43.095Z,100.00
2023-01-10T05:47:09.828Z,100.00
2023-01-10T05:49:36.575Z,100.00
2023-01-10T05:52:03.084Z,100.00
2023-01-10T05:54:29.801Z,100.00
2023-01-10T05:56:56.864Z,100.00
2023-01-10T05:59:30.371Z,100.00
2023-01-10T06:01:56.977Z,100.00
2023-01-10T06:04:23.651Z,100.00
2023-01-10T06:06:50.539Z,100.00
2023-01-10T06:09:17.069Z,100.00
2023-01-10T06:11:43.664Z,100.00
2023-01-10T06:14:10.306Z,100.00
2023-01-10T06:16:36.782Z,100.00
2023-01-10T06:19:03.229Z,100.00
2023-01-10T06:21:29.779Z,100.00
2023-01-10T06:23:56.226Z,100.00
2023-01-10T06:26:22.878Z,100.00
2023-01-10T06:28:49.319Z,100.00
2023-01-10T06:31:15.849Z,100.00
2023-01-10T06:33:43.895Z,100.00
2023-01-10T06:36:10.645Z,100.00
2023-01-10T06:38:46.959Z,100.00
2023-01-10T06:41:13.532Z,100.00
2023-01-10T06:43:45.797Z,100.00
2023-01-10T06:46:13.457Z,100.00
2023-01-10T06:48:40.000Z,100.00
2023-01-10T06:51:06.491Z,100.00
2023-01-10T06:53:32.947Z,100.00
2023-01-10T06:55:59.567Z,100.00
2023-01-10T06:58:26.221Z,100.00
2023-01-10T07:00:52.933Z,100.00
2023-01-10T07:03:19.424Z,100.00
2023-01-10T07:05:45.911Z,100.00
2023-01-10T07:08:12.424Z,100.00
2023-01-10T07:10:42.540Z,100.00
2023-01-10T07:13:09.032Z,100.00
2023-01-10T07:15:36.252Z,100.00
2023-01-10T07:18:02.780Z,100.00
2023-01-10T07:20:29.307Z,100.00
2023-01-10T07:23:00.508Z,100.00
2023-01-10T07:25:29.179Z,100.00
2023-01-10T07:27:55.731Z,100.00
2023-01-10T07:30:25.214Z,100.00
2023-01-10T07:32:56.660Z,100.00
2023-01-10T07:35:24.433Z,100.00
2023-01-10T07:37:50.978Z,100.00
2023-01-10T07:40:17.771Z,100.00
2023-01-10T07:42:44.282Z,100.00
2023-01-10T07:45:11.244Z,100.00
2023-01-10T07:47:37.925Z,100.00
2023-01-10T07:50:04.913Z,100.00
2023-01-10T07:52:33.081Z,100.00
2023-01-10T07:54:59.683Z,100.00
2023-01-10T07:57:26.103Z,100.00
2023-01-10T07:59:52.600Z,100.00
2023-01-10T08:02:19.119Z,100.00
2023-01-10T08:04:45.536Z,100.00
2023-01-10T08:07:11.921Z,100.00
2023-01-10T08:09:38.413Z,100.00
2023-01-10T08:12:04.883Z,100.00
2023-01-10T08:14:31.529Z,100.00
2023-01-10T08:16:57.954Z,100.00
2023-01-10T08:19:24.407Z,100.00
2023-01-10T08:21:50.921Z,100.00
2023-01-10T08:24:17.359Z,100.00
2023-01-10T08:26:43.847Z,100.00
2023-01-10T08:29:10.283Z,100.00
2023-01-10T08:31:36.773Z,100.00
2023-01-10T08:34:03.203Z,100.00
2023-01-10T08:36:30.044Z,100.00
2023-01-10T08:38:56.819Z,100.00
2023-01-10T08:41:23.386Z,100.00
2023-01-10T08:43:50.669Z,100.00
2023-01-10T08:46:17.835Z,100.00
2023-01-10T08:48:44.517Z,100.00
2023-01-10T08:51:11.033Z,100.00
2023-01-10T08:53:39.835Z,100.00
2023-01-10T08:56:07.017Z,100.00
2023-01-10T08:58:33.907Z,100.00
2023-01-10T09:01:04.199Z,100.00
2023-01-10T09:03:30.788Z,100.00
2023-01-10T09:05:59.700Z,100.00
2023-01-10T09:08:26.126Z,100.00
2023-01-10T09:10:53.007Z,100.00
2023-01-10T09:13:19.809Z,100.00
2023-01-10T09:15:46.492Z,100.00
2023-01-10T09:18:14.470Z,100.00
2023-01-10T09:20:42.595Z,100.00
2023-01-10T09:23:11.784Z,100.00
2023-01-10T09:25:38.800Z,100.00
2023-01-10T09:28:05.968Z,100.00
2023-01-10T09:30:32.588Z,100.00
2023-01-10T09:32:59.320Z,100.00
2023-01-10T09:35:27.994Z,100.00
2023-01-10T09:38:00.515Z,100.00
2023-01-10T09:40:35.827Z,100.00
2023-01-10T09:43:21.669Z,100.00
2023-01-10T09:45:51.969Z,99.51
2023-01-10T09:48:27.218Z,99.33
2023-01-10T09:51:02.986Z,99.27
2023-01-10T09:53:32.838Z,99.15
2023-01-10T09:56:00.954Z,99.16
2023-01-10T09:58:31.822Z,98.95
2023-01-10T10:01:04.475Z,98.54
2023-01-10T10:03:53.668Z,98.88
2023-01-10T10:06:22.655Z,98.91
2023-01-10T10:08:50.923Z,98.45
2023-01-10T10:11:26.519Z,98.51
2023-01-10T10:14:05.453Z,98.82
2023-01-10T10:16:53.731Z,98.33
2023-01-10T10:19:50.607Z,97.18
2023-01-10T10:22:29.261Z,97.00
2023-01-10T10:25:25.059Z,96.03
2023-01-10T10:28:16.296Z,95.43
2023-01-10T10:31:01.586Z,95.67
2023-01-10T10:33:56.776Z,95.00
2023-01-10T10:36:35.693Z,94.16
2023-01-10T10:39:03.466Z,94.29
2023-01-10T10:41:35.555Z,93.68
2023-01-10T10:44:18.202Z,94.30
2023-01-10T10:46:44.691Z,94.03
2023-01-10T10:49:22.309Z,93.79
2023-01-10T10:51:52.911Z,92.62
2023-01-10T10:54:19.736Z,93.25
2023-01-10T10:56:47.091Z,93.48
2023-01-10T10:59:18.474Z,92.68
2023-01-10T11:01:48.798Z,93.36
2023-01-10T11:04:20.787Z,92.40
2023-01-10T11:06:50.604Z,92.00
2023-01-10T11:09:24.062Z,91.53
2023-01-10T11:11:52.260Z,90.86
2023-01-10T11:14:43.365Z,91.65
2023-01-10T11:17:28.018Z,91.62
2023-01-10T11:20:03.910Z,91.42
2023-01-10T11:22:38.429Z,91.16
2023-01-10T11:25:05.668Z,91.31
2023-01-10T11:27:43.611Z,91.40
2023-01-10T11:30:37.971Z,90.30
2023-01-10T11:33:07.481Z,90.35
2023-01-10T11:35:39.033Z,90.13
2023-01-10T11:38:06.400Z,90.16
2023-01-10T11:40:34.404Z,90.31
2023-01-10T11:43:23.400Z,89.26
2023-01-10T11:45:55.474Z,89.35
2023-01-10T11:48:47.827Z,88.13
2023-01-10T11:51:28.667Z,88.12
2023-01-10T11:54:00.776Z,87.80
2023-01-10T11:56:31.148Z,87.33
2023-01-10T11:59:07.117Z,87.72
2023-01-10T12:01:53.639Z,87.84
2023-01-10T12:04:22.686Z,88.03
2023-01-10T12:06:55.857Z,87.59
2023-01-10T12:09:42.598Z,87.63
2023-01-10T12:12:34.185Z,86.93
2023-01-10T12:15:30.764Z,86.76
2023-01-10T12:18:00.117Z,86.93
2023-01-10T12:20:29.561Z,86.88
2023-01-10T12:23:00.483Z,87.13
2023-01-10T12:25:37.081Z,86.77
2023-01-10T12:28:04.368Z,87.11
2023-01-10T12:30:38.866Z,87.49
2023-01-10T12:33:16.732Z,86.17
2023-01-10T12:35:55.114Z,86.17
2023-01-10T12:38:48.586Z,86.26
2023-01-10T12:41:41.996Z,85.68
2023-01-10T12:44:17.885Z,84.91
2023-01-10T12:47:13.696Z,84.82
2023-01-10T12:50:08.254Z,85.37
2023-01-10T12:53:00.677Z,84.66
2023-01-10T12:55:36.413Z,83.72
2023-01-10T12:58:05.496Z,83.77
2023-01-10T13:00:48.749Z,83.85
2023-01-10T13:03:21.171Z,84.39
2023-01-10T13:05:51.893Z,83.32
2023-01-10T13:08:23.704Z,83.96
2023-01-10T13:10:53.362Z,84.33
2023-01-10T13:13:34.111Z,83.50
2023-01-10T13:16:22.330Z,83.67
2023-01-10T13:19:02.152Z,82.62
2023-01-10T13:21:30.945Z,82.44
2023-01-10T13:24:22.433Z,82.28
2023-01-10T13:26:52.494Z,81.76
2023-01-10T13:29:22.234Z,81.64
2023-01-10T13:31:50.957Z,82.24
2023-01-10T13:34:20.052Z,81.62
2023-01-10T13:36:56.608Z,81.31
2023-01-10T13:39:30.940Z,81.30
2023-01-10T13:42:16.126Z,81.09
2023-01-10T13:45:00.642Z,80.24
2023-01-10T13:47:39.419Z,80.83
2023-01-10T13:50:24.005Z,80.34
2023-01-10T13:52:55.064Z,79.68
2023-01-10T13:55:36.150Z,79.73
2023-01-10T13:58:09.668Z,78.72
2023-01-10T14:00:54.992Z,79.52
2023-01-10T14:03:52.417Z,78.94
2023-01-10T14:06:42.439Z,78.38
2023-01-10T14:09:12.063Z,78.29
2023-01-10T14:11:44.372Z,78.47
2023-01-10T14:14:39.906Z,77.69
2023-01-10T14:17:14.902Z,77.48
2023-01-10T14:19:44.672Z,76.26
2023-01-10T14:22:31.177Z,76.81
2023-01-10T14:25:15.775Z,76.00
2023-01-10T14:27:46.148Z,76.78
2023-01-10T14:30:27.354Z,76.94
2023-01-10T14:32:57.990Z,76.87
2023-01-10T14:35:32.276Z,77.52
2023-01-10T14:38:02.536Z,78.01
2023-01-10T14:40:37.867Z,78.20
2023-01-10T14:43:09.207Z,78.58
2023-01-10T14:45:38.588Z,78.92
2023-01-10T14:48:29.674Z,78.39
2023-01-10T14:51:08.260Z,77.92
2023-01-10T14:53:34.875Z,78.34
2023-01-10T14:56:01.395Z,77.95
2023-01-10T14:58:27.822Z,76.66
2023-01-10T15:00:56.429Z,77.22
2023-01-10T15:03:24.892Z,77.18
2023-01-10T15:05:57.149Z,77.14
2023-01-10T15:08:24.818Z,77.18
2023-01-10T15:11:05.711Z,77.34
2023-01-10T15:13:36.853Z,77.81
2023-01-10T15:16:05.485Z,78.12
2023-01-10T15:18:45.564Z,79.16
2023-01-10T15:21:14.170Z,80.36
2023-01-10T15:23:43.222Z,79.22
2023-01-10T15:26:16.184Z,78.81
2023-01-10T15:28:49.031Z,78.85
2023-01-10T15:31:19.639Z,78.28
2023-01-10T15:33:56.388Z,78.91
2023-01-10T15:36:27.353Z,80.51
2023-01-10T15:38:54.432Z,82.15
2023-01-10T15:41:23.626Z,83.87
2023-01-10T15:43:51.881Z,85.63
2023-01-10T15:46:23.117Z,87.05
2023-01-10T15:49:01.257Z,88.60
2023-01-10T15:51:47.473Z,88.79
2023-01-10T15:54:19.678Z,89.91
2023-01-10T15:56:51.801Z,90.79
2023-01-10T15:59:30.051Z,91.33
2023-01-10T16:02:05.255Z,92.04
2023-01-10T16:04:36.069Z,93.01
2023-01-10T16:07:16.606Z,93.83
2023-01-10T16:09:50.007Z,94.49
2023-01-10T16:12:51.743Z,95.52
2023-01-10T16:15:21.711Z,95.45
2023-01-10T16:17:49.183Z,95.75
2023-01-10T16:20:18.053Z,95.68
2023-01-10T16:22:45.741Z,96.08
2023-01-10T16:25:15.257Z,96.36
2023-01-10T16:27:41.911Z,96.92
2023-01-10T16:30:22.367Z,98.00
2023-01-10T16:32:49.351Z,98.51
2023-01-10T16:35:18.510Z,99.11
2023-01-10T16:37:48.434Z,100.00
2023-01-10T16:40:28.096Z,100.00
2023-01-10T16:43:14.558Z,100.00
2023-01-10T16:45:41.284Z,100.00
2023-01-10T16:48:07.905Z,100.00
2023-01-10T16:50:34.755Z,100.00
2023-01-10T16:53:01.325Z,100.00
2023-01-10T16:55:45.265Z,100.00
2023-01-10T16:58:13.032Z,100.00
2023-01-10T17:00:41.064Z,100.00
2023-01-10T17:03:16.933Z,100.00
2023-01-10T17:05:43.641Z,100.00
2023-01-10T17:08:17.943Z,100.00
2023-01-10T17:10:47.256Z,100.00
2023-01-10T17:13:24.989Z,100.00
2023-01-10T17:15:51.619Z,100.00
2023-01-10T17:18:18.059Z,100.00
2023-01-10T17:20:45.333Z,100.00
2023-01-10T17:23:14.918Z,100.00
2023-01-10T17:25:41.712Z,100.00
2023-01-10T17:28:11.713Z,100.00
2023-01-10T17:30:41.853Z,100.00
2023-01-10T17:33:10.880Z,100.00
2023-01-10T17:35:44.575Z,100.00
2023-01-10T17:38:13.094Z,100.00
2023-01-10T17:40:43.812Z,100.00
2023-01-10T17:43:11.559Z,100.00
2023-01-10T17:45:42.349Z,100.00
2023-01-10T17:48:10.267Z,100.00
2023-01-10T17:50:36.915Z,100.00
2023-01-10T17:53:03.379Z,100.00
2023-01-10T17:55:29.842Z,100.00
2023-01-10T17:57:56.936Z,100.00
2023-01-10T18:00:23.862Z,100.00
2023-01-10T18:02:50.458Z,100.00
2023-01-10T18:05:17.557Z,100.00
2023-01-10T18:07:43.997Z,100.00
2023-01-10T18:10:11.079Z,100.00
2023-01-10T18:12:37.935Z,100.00
2023-01-10T18:15:05.735Z,100.00
2023-01-10T18:17:32.178Z,100.00
2023-01-10T18:19:58.651Z,100.00
2023-01-10T18:22:45.389Z,100.00
2023-01-10T18:25:11.885Z,100.00
2023-01-10T18:27:38.365Z,100.00
2023-01-10T18:30:05.270Z,100.00
2023-01-10T18:32:32.388Z,100.00
2023-01-10T18:35:00.086Z,100.00
2023-01-10T18:37:26.656Z,100.00
2023-01-10T18:39:53.187Z,100.00
2023-01-10T18:42:19.590Z,100.00
2023-01-10T18:44:46.047Z,100.00
2023-01-10T18:47:12.457Z,100.00
2023-01-10T18:49:38.881Z,100.00
2023-01-10T18:52:06.382Z,100.00
2023-01-10T18:54:33.018Z,100.00
2023-01-10T18:56:59.460Z,100.00
2023-01-10T18:59:25.909Z,100.00
2023-01-10T19:01:52.431Z,100.00
2023-01-10T19:04:18.929Z,100.00
2023-01-10T19:06:45.680Z,100.00
2023-01-10T19:09:12.160Z,100.00
2023-01-10T19:11:38.593Z,100.00
2023-01-10T19:14:05.093Z,100.00
2023-01-10T19:16:34.146Z,100.00
2023-01-10T19:19:03.401Z,100.00
2023-01-10T19:21:32.279Z,100.00
2023-01-10T19:24:05.847Z,100.00
2023-01-10T19:26:33.062Z,100.00
2023-01-10T19:28:59.539Z,100.00
2023-01-10T19:31:28.018Z,100.00
2023-01-10T19:33:58.223Z,100.00
2023-01-10T19:36:25.492Z,100.00
2023-01-10T19:38:57.341Z,100.00
2023-01-10T19:41:25.274Z,100.00
2023-01-10T19:43:57.057Z,100.00
2023-01-10T19:46:23.955Z,100.00
2023-01-10T19:48:50.528Z,100.00
2023-01-10T19:51:17.027Z,100.00
2023-01-10T19:53:46.402Z,100.00
2023-01-10T19:56:19.559Z,100.00
2023-01-10T19:58:47.592Z,100.00
2023-01-10T20:01:16.627Z,100.00
2023-01-10T20:03:46.510Z,100.00
2023-01-10T20:06:16.838Z,100.00
2023-01-10T20:08:44.565Z,100.00
2023-01-10T20:11:11.085Z,100.00
2023-01-10T20:13:44.322Z,100.00
2023-01-10T20:16:12.567Z,100.00
2023-01-10T20:18:39.037Z,100.00
2023-01-10T20:21:06.821Z,100.00
2023-01-10T20:23:34.770Z,100.00
2023-01-10T20:26:09.542Z,100.00
2023-01-10T20:28:37.448Z,100.00
2023-01-10T20:31:07.470Z,100.00
2023-01-10T20:33:34.682Z,100.00
2023-01-10T20:36:04.256Z,100.00
2023-01-10T20:38:32.063Z,100.00
2023-01-10T20:41:05.304Z,100.00
2023-01-10T20:43:32.594Z,100.00
2023-01-10T20:46:11.507Z,100.00
2023-01-10T20:48:39.098Z,100.00
2023-01-10T20:51:07.263Z,100.00
2023-01-10T20:53:34.252Z,100.00
2023-01-10T20:56:10.577Z,100.00
2023-01-10T20:58:37.873Z,100.00
2023-01-10T21:01:04.402Z,100.00
2023-01-10T21:03:30.822Z,100.00
2023-01-10T21:05:59.257Z,100.00
2023-01-10T21:08:26.473Z,100.00
2023-01-10T21:10:53.085Z,100.00
2023-01-10T21:13:19.700Z,100.00
2023-01-10T21:15:47.383Z,100.00
2023-01-10T21:18:15.865Z,100.00
2023-01-10T21:20:46.960Z,100.00
2023-01-10T21:23:14.592Z,100.00
2023-01-10T21:25:41.242Z,100.00
2023-01-10T21:28:10.496Z,100.00
2023-01-10T21:30:37.502Z,100.00
2023-01-10T21:33:04.404Z,100.00
2023-01-10T21:35:31.272Z,100.00
2023-01-10T21:37:57.990Z,100.00
2023-01-10T21:40:25.485Z,100.00
2023-01-10T21:42:52.579Z,100.00
2023-01-10T21:45:21.046Z,100.00
2023-01-10T21:47:48.982Z,100.00
2023-01-10T21:50:16.167Z,100.00
2023-01-10T21:52:43.170Z,100.00
2023-01-10T21:55:10.959Z,100.00
2023-01-10T21:57:39.474Z,100.00
2023-01-10T22:00:06.852Z,100.00
2023-01-10T22:02:38.007Z,100.00
2023-01-10T22:05:04.799Z,100.00
2023-01-10T22:07:31.304Z,100.00
2023-01-10T22:09:57.728Z,100.00
2023-01-10T22:12:25.304Z,100.00
2023-01-10T22:14:52.024Z,100.00
2023-01-10T22:17:18.476Z,100.00
2023-01-10T22:19:45.000Z,100.00
2023-01-10T22:22:11.468Z,100.00
2023-01-10T22:24:38.027Z,100.00
2023-01-10T22:27:05.014Z,100.00
2023-01-10T22:29:31.733Z,100.00
2023-01-10T22:31:58.229Z,100.00
2023-01-10T22:34:24.831Z,100.00
2023-01-10T22:36:51.277Z,100.00
2023-01-10T22:39:17.889Z,100.00
2023-01-10T22:41:44.300Z,100.00
2023-01-10T22:44:22.413Z,100.00
2023-01-10T22:46:50.771Z,100.00
2023-01-10T22:49:17.517Z,100.00
2023-01-10T22:51:44.400Z,100.00
2023-01-10T22:54:15.775Z,100.00
2023-01-10T22:56:43.020Z,100.00
2023-01-10T22:59:09.535Z,100.00
2023-01-10T23:01:35.988Z,100.00
2023-01-10T23:04:02.565Z,100.00
2023-01-10T23:06:29.523Z,100.00
2023-01-10T23:08:56.236Z,100.00
2023-01-10T23:11:23.014Z,100.00
2023-01-10T23:13:49.457Z,100.00
2023-01-10T23:16:28.401Z,100.00
2023-01-10T23:18:56.791Z,100.00
2023-01-10T23:21:24.301Z,100.00
2023-01-10T23:23:51.670Z,100.00
2023-01-10T23:26:18.598Z,100.00
2023-01-10T23:28:50.572Z,100.00
2023-01-10T23:31:22.724Z,100.00
2023-01-10T23:33:50.121Z,100.00
2023-01-10T23:36:17.524Z,100.00
2023-01-10T23:38:44.266Z,100.00
2023-01-10T23:41:11.228Z,100.00
2023-01-10T23:43:37.894Z,100.00
2023-01-10T23:46:05.757Z,100.00
2023-01-10T23:48:32.289Z,100.00
2023-01-10T23:50:58.888Z,100.00
2023-01-10T23:53:25.794Z,100.00
2023-01-10T23:55:53.252Z,100.00
2023-01-10T23:58:20.386Z,100.00
