createdAt,value
2017-08-01T00:00:41.920Z,19.3
2017-08-01T00:01:42.574Z,19.3
2017-08-01T00:02:43.480Z,19.3
2017-08-01T00:03:44.134Z,19.4
2017-08-01T00:04:44.790Z,19.3
2017-08-01T00:05:45.445Z,19.4
2017-08-01T00:06:46.100Z,19.4
2017-08-01T00:07:47.005Z,19.5
2017-08-01T00:08:47.694Z,19.5
2017-08-01T00:09:48.350Z,19.5
2017-08-01T00:10:49.009Z,19.5
2017-08-01T00:11:49.661Z,19.6
2017-08-01T00:12:50.616Z,19.5
2017-08-01T00:13:51.270Z,19.6
2017-08-01T00:14:51.925Z,19.5
2017-08-01T00:15:52.579Z,19.6
2017-08-01T00:16:53.233Z,19.5
2017-08-01T00:17:54.138Z,19.7
2017-08-01T00:18:54.828Z,19.7
2017-08-01T00:19:55.485Z,19.7
2017-08-01T00:20:56.139Z,19.8
2017-08-01T00:21:56.793Z,19.7
2017-08-01T00:22:57.699Z,19.7
2017-08-01T00:23:58.353Z,19.7
2017-08-01T00:24:59.006Z,19.7
2017-08-01T00:25:59.663Z,19.7
2017-08-01T00:27:00.316Z,19.7
2017-08-01T00:28:01.221Z,19.7
2017-08-01T00:29:01.876Z,19.7
2017-08-01T00:30:02.529Z,19.8
2017-08-01T00:31:03.184Z,19.8
2017-08-01T00:32:03.840Z,19.8
2017-08-01T00:33:04.795Z,19.9
2017-08-01T00:34:05.450Z,19.9
2017-08-01T00:35:06.106Z,19.9
2017-08-01T00:36:06.761Z,19.8
2017-08-01T00:37:07.417Z,19.9
2017-08-01T00:38:08.332Z,19.9
2017-08-01T00:39:08.988Z,19.8
2017-08-01T00:40:09.641Z,19.7
2017-08-01T00:41:10.296Z,19.7
2017-08-01T00:42:10.952Z,19.8
2017-08-01T00:43:11.907Z,19.7
2017-08-01T00:44:12.562Z,19.8
2017-08-01T00:45:13.217Z,19.7
2017-08-01T00:46:13.871Z,19.7
2017-08-01T00:47:14.525Z,19.7
2017-08-01T00:48:15.461Z,19.6
2017-08-01T00:49:16.093Z,19.7
2017-08-01T00:50:16.746Z,19.6
2017-08-01T00:51:17.403Z,19.5
2017-08-01T00:52:18.056Z,19.6
2017-08-01T00:53:18.997Z,19.6
2017-08-01T00:54:19.652Z,19.6
2017-08-01T00:55:20.307Z,19.5
2017-08-01T00:56:20.996Z,19.5
2017-08-01T00:57:21.651Z,19.5
2017-08-01T00:58:22.565Z,19.5
2017-08-01T00:59:23.220Z,19.4
2017-08-01T01:00:23.884Z,19.4
2017-08-01T01:01:24.531Z,19.3
2017-08-01T01:02:25.186Z,19.3
2017-08-01T01:03:26.141Z,19.3
2017-08-01T01:04:26.796Z,19.3
2017-08-01T01:05:27.450Z,19.2
2017-08-01T01:06:28.103Z,19.2
2017-08-01T01:07:28.793Z,19.2
2017-08-01T01:08:29.699Z,19.2
2017-08-01T01:09:30.354Z,19.2
2017-08-01T01:10:31.010Z,19.1
2017-08-01T01:11:31.664Z,19.2
2017-08-01T01:12:32.319Z,19.3
2017-08-01T01:13:33.223Z,19.2
2017-08-01T01:14:33.878Z,19.2
2017-08-01T01:15:34.533Z,19.1
2017-08-01T01:16:35.188Z,19.2
2017-08-01T01:17:35.844Z,19.2
2017-08-01T01:18:36.750Z,19.2
2017-08-01T01:19:37.405Z,19.3
2017-08-01T01:20:38.060Z,19.3
2017-08-01T01:21:38.717Z,19.3
2017-08-01T01:22:39.372Z,19.3
2017-08-01T01:23:40.276Z,19.3
2017-08-01T01:24:40.931Z,19.3
2017-08-01T01:25:41.584Z,19.4
2017-08-01T01:26:42.239Z,19.4
2017-08-01T01:27:42.895Z,19.4
2017-08-01T01:28:43.799Z,19.4
2017-08-01T01:29:44.455Z,19.3
2017-08-01T01:30:45.111Z,19.3
2017-08-01T01:31:45.764Z,19.3
2017-08-01T01:32:46.419Z,19.3
2017-08-01T01:33:47.373Z,19.3
2017-08-01T01:34:48.028Z,19.2
2017-08-01T01:35:48.682Z,19.2
2017-08-01T01:36:49.334Z,19.3
2017-08-01T01:37:49.990Z,19.2
2017-08-01T01:38:50.894Z,19.2
2017-08-01T01:39:51.548Z,19.2
2017-08-01T01:40:52.201Z,19.2
2017-08-01T01:41:52.862Z,19.2
2017-08-01T01:42:53.510Z,19.1
2017-08-01T01:43:54.415Z,19.1
2017-08-01T01:44:55.108Z,19.1
2017-08-01T01:45:55.762Z,19.0
2017-08-01T01:46:56.415Z,19.1
2017-08-01T01:47:57.069Z,19.1
2017-08-01T01:48:57.975Z,19.0
2017-08-01T01:49:58.628Z,19.1
2017-08-01T01:50:59.281Z,19.0
2017-08-01T01:51:59.937Z,19.0
2017-08-01T01:53:00.591Z,19.0
2017-08-01T01:54:01.500Z,19.1
2017-08-01T01:55:02.150Z,19.1
2017-08-01T01:56:02.836Z,19.2
2017-08-01T01:57:03.491Z,19.2
2017-08-01T01:58:04.145Z,19.2
2017-08-01T01:59:05.100Z,19.2
2017-08-01T02:00:05.762Z,19.3
2017-08-01T02:01:06.416Z,19.2
2017-08-01T02:02:07.071Z,19.2
2017-08-01T02:03:07.724Z,19.3
2017-08-01T02:04:08.631Z,19.2
2017-08-01T02:05:09.290Z,19.3
2017-08-01T02:06:09.940Z,19.2
2017-08-01T02:07:10.595Z,19.3
2017-08-01T02:08:11.250Z,19.4
2017-08-01T02:09:12.240Z,19.3
2017-08-01T02:10:12.895Z,19.5
2017-08-01T02:11:13.553Z,19.4
2017-08-01T02:12:14.207Z,19.5
2017-08-01T02:13:14.862Z,19.4
2017-08-01T02:14:15.768Z,19.5
2017-08-01T02:15:16.423Z,19.4
2017-08-01T02:16:17.115Z,19.4
2017-08-01T02:17:17.768Z,19.5
2017-08-01T02:18:18.422Z,19.5
2017-08-01T02:19:19.377Z,19.4
2017-08-01T02:20:20.031Z,19.4
2017-08-01T02:21:20.686Z,19.5
2017-08-01T02:22:21.341Z,19.4
2017-08-01T02:23:21.995Z,19.5
2017-08-01T02:24:22.899Z,19.5
2017-08-01T02:25:23.556Z,19.6
2017-08-01T02:26:24.208Z,19.5
2017-08-01T02:27:24.864Z,19.6
2017-08-01T02:28:25.522Z,19.5
2017-08-01T02:29:26.428Z,19.5
2017-08-01T02:30:27.091Z,19.5
2017-08-01T02:31:27.739Z,19.5
2017-08-01T02:32:28.393Z,19.5
2017-08-01T02:33:29.047Z,19.5
2017-08-01T02:34:29.950Z,19.5
2017-08-01T02:35:30.609Z,19.4
2017-08-01T02:36:31.294Z,19.5
2017-08-01T02:37:31.949Z,19.4
2017-08-01T02:38:32.602Z,19.4
2017-08-01T02:39:33.516Z,19.5
2017-08-01T02:40:34.171Z,19.5
2017-08-01T02:41:34.820Z,19.5
2017-08-01T02:42:35.475Z,19.5
2017-08-01T02:43:36.129Z,19.5
2017-08-01T02:44:37.033Z,19.5
2017-08-01T02:45:37.687Z,19.6
2017-08-01T02:46:38.341Z,19.5
2017-08-01T02:47:38.995Z,19.6
2017-08-01T02:48:39.648Z,19.6
2017-08-01T02:49:40.605Z,19.6
2017-08-01T02:50:41.259Z,19.6
2017-08-01T02:51:41.912Z,19.5
2017-08-01T02:52:42.568Z,19.6
2017-08-01T02:53:43.222Z,19.6
2017-08-01T02:54:44.127Z,19.6
2017-08-01T02:55:44.789Z,19.5
2017-08-01T02:56:45.442Z,19.5
2017-08-01T02:57:46.096Z,19.6
2017-08-01T02:58:46.751Z,19.5
2017-08-01T02:59:47.705Z,19.5
2017-08-01T03:00:48.360Z,19.6
2017-08-01T03:01:49.014Z,19.5
2017-08-01T03:02:49.671Z,19.5
2017-08-01T03:03:50.325Z,19.6
2017-08-01T03:04:51.283Z,19.5
2017-08-01T03:05:51.935Z,19.5
2017-08-01T03:06:52.589Z,19.5
2017-08-01T03:07:53.244Z,19.6
2017-08-01T03:08:53.897Z,19.5
2017-08-01T03:09:54.852Z,19.5
2017-08-01T03:10:55.508Z,19.4
2017-08-01T03:11:56.161Z,19.5
2017-08-01T03:12:56.817Z,19.5
2017-08-01T03:13:57.470Z,19.5
2017-08-01T03:14:58.380Z,19.4
2017-08-01T03:15:59.035Z,19.4
2017-08-01T03:16:59.689Z,19.5
2017-08-01T03:18:00.343Z,19.5
2017-08-01T03:19:01.000Z,19.5
2017-08-01T03:20:01.903Z,19.4
2017-08-01T03:21:02.558Z,19.3
2017-08-01T03:22:03.213Z,19.1
2017-08-01T03:23:03.867Z,19.0
2017-08-01T03:24:04.521Z,18.8
2017-08-01T03:25:05.427Z,18.8
2017-08-01T03:26:06.082Z,18.8
2017-08-01T03:27:06.740Z,18.8
2017-08-01T03:28:07.391Z,18.6
2017-08-01T03:29:08.046Z,18.5
2017-08-01T03:30:08.952Z,18.4
2017-08-01T03:31:09.612Z,18.3
2017-08-01T03:32:10.260Z,18.2
2017-08-01T03:33:10.915Z,18.1
2017-08-01T03:34:11.573Z,18.1
2017-08-01T03:35:12.577Z,18.0
2017-08-01T03:36:13.239Z,18.0
2017-08-01T03:37:13.929Z,18.0
2017-08-01T03:38:14.583Z,17.9
2017-08-01T03:39:15.237Z,17.9
2017-08-01T03:40:16.148Z,17.9
2017-08-01T03:41:16.798Z,17.9
2017-08-01T03:42:17.453Z,17.9
2017-08-01T03:43:18.108Z,17.8
2017-08-01T03:44:18.762Z,17.8
2017-08-01T03:45:19.721Z,17.8
2017-08-01T03:46:20.375Z,17.8
2017-08-01T03:47:21.031Z,17.8
2017-08-01T03:48:21.686Z,17.8
2017-08-01T03:49:22.342Z,17.8
2017-08-01T03:50:23.297Z,17.8
2017-08-01T03:51:23.953Z,17.7
2017-08-01T03:52:24.610Z,17.8
2017-08-01T03:53:25.266Z,17.8
2017-08-01T03:54:25.921Z,17.8
2017-08-01T03:55:26.884Z,17.8
2017-08-01T03:56:27.533Z,17.8
2017-08-01T03:57:28.197Z,17.7
2017-08-01T03:58:28.854Z,17.8
2017-08-01T03:59:29.509Z,17.7
2017-08-01T04:00:30.417Z,17.7
2017-08-01T04:01:31.075Z,17.8
2017-08-01T04:02:31.731Z,17.7
2017-08-01T04:03:32.387Z,17.7
2017-08-01T04:04:33.043Z,17.7
2017-08-01T04:05:33.951Z,17.8
2017-08-01T04:06:34.607Z,17.7
2017-08-01T04:07:35.265Z,17.7
2017-08-01T04:08:35.922Z,17.8
2017-08-01T04:09:36.578Z,17.7
2017-08-01T04:10:37.485Z,17.6
2017-08-01T04:11:38.142Z,17.7
2017-08-01T04:12:38.799Z,17.7
2017-08-01T04:13:39.454Z,17.6
2017-08-01T04:14:40.115Z,17.6
2017-08-01T04:15:41.072Z,17.6
2017-08-01T04:16:41.730Z,17.7
2017-08-01T04:17:42.388Z,17.8
2017-08-01T04:18:43.044Z,17.7
2017-08-01T04:19:43.701Z,17.7
2017-08-01T04:20:44.658Z,17.7
2017-08-01T04:21:45.315Z,17.8
2017-08-01T04:22:45.983Z,17.7
2017-08-01T04:23:46.647Z,17.8
2017-08-01T04:24:47.298Z,17.8
2017-08-01T04:25:48.206Z,17.8
2017-08-01T04:26:48.864Z,17.8
2017-08-01T04:27:49.529Z,17.8
2017-08-01T04:28:50.180Z,17.8
2017-08-01T04:29:50.839Z,17.8
2017-08-01T04:30:51.746Z,17.8
2017-08-01T04:31:52.403Z,17.8
2017-08-01T04:32:53.064Z,17.7
2017-08-01T04:33:53.757Z,17.8
2017-08-01T04:34:54.416Z,17.8
2017-08-01T04:35:55.375Z,17.7
2017-08-01T04:36:56.033Z,17.8
2017-08-01T04:37:56.690Z,17.8
2017-08-01T04:38:57.349Z,17.8
2017-08-01T04:39:58.007Z,17.8
2017-08-01T04:40:58.916Z,17.8
2017-08-01T04:41:59.573Z,17.8
2017-08-01T04:43:00.231Z,17.9
2017-08-01T04:44:00.891Z,17.9
2017-08-01T04:45:01.553Z,17.9
2017-08-01T04:46:02.463Z,17.9
2017-08-01T04:47:03.120Z,17.8
2017-08-01T04:48:03.778Z,18.0
2017-08-01T04:49:04.437Z,18.0
2017-08-01T04:50:05.098Z,18.0
2017-08-01T04:51:06.092Z,18.0
2017-08-01T04:52:06.752Z,18.0
2017-08-01T04:53:07.409Z,18.0
2017-08-01T04:54:08.070Z,18.0
2017-08-01T04:55:08.729Z,18.0
2017-08-01T04:56:09.637Z,18.0
2017-08-01T04:57:10.295Z,18.0
2017-08-01T04:58:10.952Z,18.1
2017-08-01T04:59:11.612Z,18.1
2017-08-01T05:00:12.271Z,18.0
2017-08-01T05:01:13.181Z,18.1
2017-08-01T05:02:13.854Z,18.1
2017-08-01T05:03:14.512Z,18.0
2017-08-01T05:04:15.172Z,18.0
2017-08-01T05:05:15.832Z,18.1
2017-08-01T05:06:16.791Z,18.2
2017-08-01T05:07:17.450Z,18.2
2017-08-01T05:08:18.110Z,18.1
2017-08-01T05:09:18.768Z,18.2
2017-08-01T05:10:19.428Z,18.2
2017-08-01T05:11:20.339Z,18.2
2017-08-01T05:12:20.996Z,18.3
2017-08-01T05:13:21.656Z,18.2
2017-08-01T05:14:22.314Z,18.3
2017-08-01T05:15:22.977Z,18.3
2017-08-01T05:16:23.938Z,18.3
2017-08-01T05:17:24.595Z,18.3
2017-08-01T05:18:25.254Z,18.3
2017-08-01T05:19:25.916Z,18.4
2017-08-01T05:20:26.572Z,18.4
2017-08-01T05:21:27.483Z,18.5
2017-08-01T05:22:28.139Z,18.4
2017-08-01T05:23:28.798Z,18.3
2017-08-01T05:24:29.455Z,18.3
2017-08-01T05:25:30.115Z,18.3
2017-08-01T05:26:31.021Z,18.3
2017-08-01T05:27:31.680Z,18.3
2017-08-01T05:28:32.337Z,18.4
2017-08-01T05:29:32.997Z,18.3
2017-08-01T05:30:33.654Z,18.4
2017-08-01T05:31:34.563Z,18.4
2017-08-01T05:32:35.220Z,18.4
2017-08-01T05:33:35.886Z,18.5
2017-08-01T05:34:36.536Z,18.5
2017-08-01T05:35:37.195Z,18.6
2017-08-01T05:36:38.102Z,18.5
2017-08-01T05:37:38.764Z,18.5
2017-08-01T05:38:39.421Z,18.5
2017-08-01T05:39:40.079Z,18.4
2017-08-01T05:40:40.773Z,18.5
2017-08-01T05:41:41.733Z,18.6
2017-08-01T05:42:42.391Z,18.6
2017-08-01T05:43:43.049Z,18.7
2017-08-01T05:44:43.708Z,18.8
2017-08-01T05:45:44.367Z,18.8
2017-08-01T05:46:45.281Z,18.8
2017-08-01T05:47:45.940Z,18.8
2017-08-01T05:48:46.600Z,18.8
2017-08-01T05:49:47.257Z,18.8
2017-08-01T05:50:47.916Z,18.8
2017-08-01T05:51:48.878Z,18.9
2017-08-01T05:52:49.572Z,18.9
2017-08-01T05:53:50.236Z,18.9
2017-08-01T05:54:50.894Z,18.9
2017-08-01T05:55:51.558Z,19.0
2017-08-01T05:56:52.466Z,19.1
2017-08-01T05:57:53.130Z,19.2
2017-08-01T05:58:53.792Z,19.3
2017-08-01T05:59:54.452Z,19.4
2017-08-01T06:00:55.112Z,19.4
2017-08-01T06:01:56.027Z,19.4
2017-08-01T06:02:56.682Z,19.4
2017-08-01T06:03:57.342Z,19.4
2017-08-01T06:04:58.001Z,19.4
2017-08-01T06:05:58.661Z,19.5
2017-08-01T06:06:59.572Z,19.6
2017-08-01T06:08:00.231Z,19.6
2017-08-01T06:09:00.892Z,19.6
2017-08-01T06:10:01.589Z,19.7
2017-08-01T06:11:02.251Z,19.7
2017-08-01T06:12:03.211Z,19.7
2017-08-01T06:13:03.871Z,19.9
2017-08-01T06:14:04.530Z,19.8
2017-08-01T06:15:05.190Z,20.0
2017-08-01T06:16:05.852Z,20.0
2017-08-01T06:17:06.812Z,20.1
2017-08-01T06:18:07.471Z,20.1
2017-08-01T06:19:08.131Z,20.1
2017-08-01T06:20:08.792Z,20.1
2017-08-01T06:21:09.448Z,20.1
2017-08-01T06:22:10.412Z,20.2
2017-08-01T06:23:11.074Z,20.3
2017-08-01T06:24:11.735Z,20.3
2017-08-01T06:25:12.401Z,20.4
2017-08-01T06:26:13.062Z,20.5
2017-08-01T06:27:14.023Z,20.7
2017-08-01T06:28:14.684Z,20.7
2017-08-01T06:29:15.348Z,20.8
2017-08-01T06:30:16.010Z,20.7
2017-08-01T06:31:16.671Z,20.7
2017-08-01T06:32:17.634Z,20.8
2017-08-01T06:33:18.294Z,20.8
2017-08-01T06:34:18.955Z,20.8
2017-08-01T06:35:19.617Z,20.8
2017-08-01T06:36:20.283Z,21.0
2017-08-01T06:37:21.278Z,20.9
2017-08-01T06:38:21.937Z,21.0
2017-08-01T06:39:22.599Z,20.9
2017-08-01T06:40:23.260Z,21.0
2017-08-01T06:41:23.922Z,20.9
2017-08-01T06:42:24.883Z,20.8
2017-08-01T06:43:25.544Z,20.9
2017-08-01T06:44:26.204Z,20.8
2017-08-01T06:45:26.864Z,20.8
2017-08-01T06:46:27.533Z,20.9
2017-08-01T06:47:28.493Z,20.9
2017-08-01T06:48:29.156Z,21.0
2017-08-01T06:49:29.819Z,21.0
2017-08-01T06:50:30.479Z,21.0
2017-08-01T06:51:31.141Z,21.1
2017-08-01T06:52:32.102Z,21.1
2017-08-01T06:53:32.768Z,21.2
2017-08-01T06:54:33.430Z,21.3
2017-08-01T06:55:34.087Z,21.4
2017-08-01T06:56:34.747Z,21.3
2017-08-01T06:57:35.660Z,21.4
2017-08-01T06:58:36.324Z,21.4
2017-08-01T06:59:36.987Z,21.5
2017-08-01T07:00:37.685Z,21.7
2017-08-01T07:01:38.346Z,21.8
2017-08-01T07:02:39.257Z,21.8
2017-08-01T07:03:39.920Z,21.9
2017-08-01T07:04:40.582Z,22.0
2017-08-01T07:05:41.243Z,21.9
2017-08-01T07:06:41.905Z,22.0
2017-08-01T07:07:42.869Z,22.0
2017-08-01T07:08:43.533Z,22.2
2017-08-01T07:09:44.194Z,22.2
2017-08-01T07:10:44.859Z,22.3
2017-08-01T07:11:45.521Z,22.3
2017-08-01T07:12:46.481Z,22.3
2017-08-01T07:13:47.145Z,22.3
2017-08-01T07:14:47.812Z,22.2
2017-08-01T07:15:48.471Z,22.2
2017-08-01T07:16:49.171Z,22.3
2017-08-01T07:17:50.084Z,22.4
2017-08-01T07:18:50.744Z,22.4
2017-08-01T07:19:51.406Z,22.4
2017-08-01T07:20:52.069Z,22.4
2017-08-01T07:21:52.733Z,22.4
2017-08-01T07:22:53.645Z,22.4
2017-08-01T07:23:54.345Z,22.4
2017-08-01T07:24:55.005Z,22.4
2017-08-01T07:25:55.669Z,22.4
2017-08-01T07:26:56.331Z,22.3
2017-08-01T07:27:57.294Z,22.3
2017-08-01T07:28:57.955Z,22.2
2017-08-01T07:29:58.616Z,22.3
2017-08-01T07:30:59.277Z,22.2
2017-08-01T07:31:59.942Z,22.1
2017-08-01T07:33:00.903Z,22.0
2017-08-01T07:34:01.565Z,22.0
2017-08-01T07:35:02.226Z,22.1
2017-08-01T07:36:02.888Z,22.2
2017-08-01T07:37:03.549Z,22.2
2017-08-01T07:38:04.462Z,22.2
2017-08-01T07:39:05.123Z,22.1
2017-08-01T07:40:05.786Z,22.2
2017-08-01T07:41:06.456Z,22.2
2017-08-01T07:42:07.154Z,22.3
2017-08-01T07:43:08.116Z,22.3
2017-08-01T07:44:08.780Z,22.3
2017-08-01T07:45:09.441Z,22.2
2017-08-01T07:46:10.102Z,22.3
2017-08-01T07:47:10.763Z,22.3
2017-08-01T07:48:11.675Z,22.3
2017-08-01T07:49:12.374Z,22.3
2017-08-01T07:50:13.037Z,22.3
2017-08-01T07:51:13.701Z,22.3
2017-08-01T07:52:14.366Z,22.3
2017-08-01T07:53:15.328Z,22.3
2017-08-01T07:54:15.991Z,22.5
2017-08-01T07:55:16.656Z,22.7
2017-08-01T07:56:17.319Z,22.5
2017-08-01T07:57:17.980Z,22.7
2017-08-01T07:58:18.893Z,22.8
2017-08-01T07:59:19.555Z,22.7
2017-08-01T08:00:20.220Z,22.8
2017-08-01T08:01:20.883Z,22.9
2017-08-01T08:02:21.543Z,22.9
2017-08-01T08:03:22.556Z,23.0
2017-08-01T08:04:23.219Z,23.1
2017-08-01T08:05:23.883Z,23.2
2017-08-01T08:06:24.543Z,23.1
2017-08-01T08:07:25.207Z,23.1
2017-08-01T08:08:26.172Z,23.2
2017-08-01T08:09:26.835Z,23.2
2017-08-01T08:10:27.496Z,23.1
2017-08-01T08:11:28.157Z,23.2
2017-08-01T08:12:28.818Z,23.1
2017-08-01T08:13:29.792Z,23.2
2017-08-01T08:14:30.442Z,23.4
2017-08-01T08:15:31.104Z,23.3
2017-08-01T08:16:31.764Z,23.4
2017-08-01T08:17:32.428Z,23.4
2017-08-01T08:18:33.340Z,23.5
2017-08-01T08:19:34.002Z,23.6
2017-08-01T08:20:34.666Z,23.7
2017-08-01T08:21:35.326Z,23.8
2017-08-01T08:22:35.986Z,23.8
2017-08-01T08:23:36.898Z,23.8
2017-08-01T08:24:37.561Z,23.8
2017-08-01T08:25:38.227Z,23.9
2017-08-01T08:26:38.927Z,23.9
2017-08-01T08:27:39.587Z,24.0
2017-08-01T08:28:40.551Z,24.1
2017-08-01T08:29:41.251Z,24.2
2017-08-01T08:30:41.916Z,24.1
2017-08-01T08:31:42.587Z,24.2
2017-08-01T08:32:43.242Z,24.2
2017-08-01T08:33:44.154Z,24.3
2017-08-01T08:34:44.816Z,24.3
2017-08-01T08:35:45.479Z,24.3
2017-08-01T08:36:46.143Z,24.3
2017-08-01T08:37:46.806Z,24.3
2017-08-01T08:38:47.718Z,24.3
2017-08-01T08:39:48.380Z,24.4
2017-08-01T08:40:49.080Z,24.3
2017-08-01T08:41:49.743Z,24.5
2017-08-01T08:42:50.405Z,24.3
2017-08-01T08:43:51.369Z,24.5
2017-08-01T08:44:52.031Z,24.5
2017-08-01T08:45:52.693Z,24.6
2017-08-01T08:46:53.359Z,24.7
2017-08-01T08:47:54.021Z,24.8
2017-08-01T08:48:54.984Z,24.8
2017-08-01T08:49:55.646Z,25.0
2017-08-01T08:50:56.308Z,25.0
2017-08-01T08:51:56.972Z,25.1
2017-08-01T08:52:57.635Z,25.2
2017-08-01T08:53:58.599Z,25.1
2017-08-01T08:54:59.269Z,25.2
2017-08-01T08:55:59.927Z,25.3
2017-08-01T08:57:00.593Z,25.3
2017-08-01T08:58:01.251Z,25.4
2017-08-01T08:59:02.164Z,25.4
2017-08-01T09:00:02.829Z,25.4
2017-08-01T09:01:03.495Z,25.5
2017-08-01T09:02:04.156Z,25.6
2017-08-01T09:03:04.818Z,25.7
2017-08-01T09:04:05.733Z,25.7
2017-08-01T09:05:06.397Z,25.6
2017-08-01T09:06:07.062Z,25.6
2017-08-01T09:07:07.726Z,25.7
2017-08-01T09:08:08.389Z,25.7
2017-08-01T09:09:09.351Z,25.8
2017-08-01T09:10:10.015Z,25.9
2017-08-01T09:11:10.677Z,26.0
2017-08-01T09:12:11.343Z,26.1
2017-08-01T09:13:12.007Z,26.1
2017-08-01T09:14:12.972Z,26.1
2017-08-01T09:15:13.633Z,26.1
2017-08-01T09:16:14.295Z,26.2
2017-08-01T09:17:14.959Z,26.3
2017-08-01T09:18:15.623Z,26.4
2017-08-01T09:19:16.537Z,26.4
2017-08-01T09:20:17.202Z,26.5
2017-08-01T09:21:17.866Z,26.5
2017-08-01T09:22:18.528Z,26.5
2017-08-01T09:23:19.190Z,26.6
2017-08-01T09:24:20.104Z,26.6
2017-08-01T09:25:20.773Z,26.7
2017-08-01T09:26:21.468Z,26.7
2017-08-01T09:27:22.132Z,26.9
2017-08-01T09:28:22.795Z,27.1
2017-08-01T09:29:23.797Z,27.2
2017-08-01T09:30:24.496Z,27.4
2017-08-01T09:31:25.177Z,27.3
2017-08-01T09:32:25.824Z,27.3
2017-08-01T09:33:26.486Z,27.4
2017-08-01T09:34:27.401Z,27.6
2017-08-01T09:35:28.065Z,27.7
2017-08-01T09:36:28.728Z,27.9
2017-08-01T09:37:29.392Z,28.0
2017-08-01T09:38:30.056Z,28.2
2017-08-01T09:39:30.971Z,28.3
2017-08-01T09:40:31.656Z,28.4
2017-08-01T09:41:32.298Z,28.7
2017-08-01T09:42:32.965Z,28.9
2017-08-01T09:43:33.625Z,29.1
2017-08-01T09:44:34.540Z,29.3
2017-08-01T09:45:35.240Z,29.4
2017-08-01T09:46:35.905Z,29.6
2017-08-01T09:47:36.569Z,29.9
2017-08-01T09:48:37.231Z,30.0
2017-08-01T09:49:38.148Z,30.3
2017-08-01T09:50:38.813Z,30.5
2017-08-01T09:51:39.476Z,30.9
2017-08-01T09:52:40.142Z,31.0
2017-08-01T09:53:40.805Z,30.9
2017-08-01T09:54:41.722Z,30.9
2017-08-01T09:55:42.387Z,31.1
2017-08-01T09:56:43.052Z,31.4
2017-08-01T09:57:43.717Z,31.6
2017-08-01T09:58:44.383Z,32.0
2017-08-01T09:59:45.349Z,32.2
2017-08-01T10:00:46.018Z,32.6
2017-08-01T10:01:46.687Z,32.9
2017-08-01T10:02:47.355Z,32.8
2017-08-01T10:03:48.023Z,33.0
2017-08-01T10:04:48.991Z,33.1
2017-08-01T10:05:49.657Z,33.1
2017-08-01T10:06:50.324Z,33.4
2017-08-01T10:07:50.992Z,33.6
2017-08-01T10:08:51.666Z,33.6
2017-08-01T10:09:52.582Z,33.3
2017-08-01T10:10:53.248Z,33.5
2017-08-01T10:11:53.916Z,33.9
2017-08-01T10:12:54.586Z,34.3
2017-08-01T10:13:55.253Z,34.6
2017-08-01T10:14:56.225Z,35.1
2017-08-01T10:15:56.895Z,34.8
2017-08-01T10:16:57.565Z,34.2
2017-08-01T10:17:58.236Z,33.9
2017-08-01T10:18:58.903Z,33.8
2017-08-01T10:19:59.911Z,33.9
2017-08-01T10:21:00.581Z,34.1
2017-08-01T10:22:01.250Z,34.3
2017-08-01T10:23:01.921Z,34.7
2017-08-01T10:24:02.591Z,35.1
2017-08-01T10:25:03.549Z,35.1
2017-08-01T10:26:04.219Z,35.3
2017-08-01T10:27:04.889Z,35.2
2017-08-01T10:28:05.561Z,35.3
2017-08-01T10:29:06.233Z,35.7
2017-08-01T10:30:07.167Z,36.1
2017-08-01T10:31:07.839Z,36.5
2017-08-01T10:32:08.511Z,36.9
2017-08-01T10:33:09.190Z,37.1
2017-08-01T10:34:09.856Z,37.0
2017-08-01T10:35:10.779Z,37.3
2017-08-01T10:36:11.450Z,37.7
2017-08-01T10:37:12.121Z,37.7
2017-08-01T10:38:12.792Z,38.0
2017-08-01T10:39:13.467Z,37.5
2017-08-01T10:40:14.441Z,37.9
2017-08-01T10:41:15.116Z,38.4
2017-08-01T10:42:15.788Z,38.4
2017-08-01T10:43:16.498Z,38.8
2017-08-01T10:44:17.172Z,39.2
2017-08-01T10:45:18.147Z,39.8
2017-08-01T10:46:18.856Z,40.2
2017-08-01T10:47:19.532Z,40.6
2017-08-01T10:48:20.206Z,41.0
2017-08-01T10:49:20.879Z,41.4
2017-08-01T10:50:21.902Z,41.0
2017-08-01T10:51:22.572Z,39.9
2017-08-01T10:52:23.246Z,38.3
2017-08-01T10:53:23.919Z,37.2
2017-08-01T10:54:24.590Z,36.4
2017-08-01T10:55:25.510Z,35.7
2017-08-01T10:56:26.183Z,35.1
2017-08-01T10:57:26.852Z,34.7
2017-08-01T10:58:27.522Z,34.5
2017-08-01T10:59:28.192Z,33.8
2017-08-01T11:00:29.164Z,33.6
2017-08-01T11:01:29.829Z,33.4
2017-08-01T11:02:30.499Z,33.1
2017-08-01T11:03:31.170Z,33.0
2017-08-01T11:04:31.833Z,32.9
2017-08-01T11:05:32.754Z,33.0
2017-08-01T11:06:33.419Z,33.0
2017-08-01T11:07:34.093Z,33.0
2017-08-01T11:08:34.759Z,33.5
2017-08-01T11:09:35.424Z,34.1
2017-08-01T11:10:36.390Z,33.7
2017-08-01T11:11:37.059Z,33.6
2017-08-01T11:12:37.725Z,33.6
2017-08-01T11:13:38.392Z,33.6
2017-08-01T11:14:39.060Z,33.8
2017-08-01T11:15:40.078Z,34.1
2017-08-01T11:16:40.747Z,35.2
2017-08-01T11:17:41.415Z,35.6
2017-08-01T11:18:42.119Z,36.5
2017-08-01T11:19:42.789Z,37.3
2017-08-01T11:20:43.759Z,38.2
2017-08-01T11:21:44.428Z,39.1
2017-08-01T11:22:45.099Z,39.2
2017-08-01T11:23:45.769Z,39.2
2017-08-01T11:24:46.441Z,38.8
2017-08-01T11:25:47.413Z,39.4
2017-08-01T11:26:48.083Z,39.5
2017-08-01T11:27:48.754Z,39.8
2017-08-01T11:28:49.424Z,40.3
2017-08-01T11:29:50.097Z,40.2
2017-08-01T11:30:51.125Z,40.7
2017-08-01T11:31:51.801Z,41.3
2017-08-01T11:32:52.468Z,41.4
2017-08-01T11:33:53.140Z,41.4
2017-08-01T11:34:53.813Z,41.8
2017-08-01T11:35:54.788Z,42.2
2017-08-01T11:36:55.465Z,42.9
2017-08-01T11:37:56.141Z,42.9
2017-08-01T11:38:56.815Z,43.3
2017-08-01T11:39:57.489Z,43.5
2017-08-01T11:40:58.416Z,43.8
2017-08-01T11:41:59.089Z,43.5
2017-08-01T11:42:59.764Z,44.1
2017-08-01T11:44:00.439Z,44.7
2017-08-01T11:45:01.115Z,45.1
2017-08-01T11:46:02.041Z,45.1
2017-08-01T11:47:02.717Z,45.6
2017-08-01T11:48:03.393Z,45.6
2017-08-01T11:49:04.068Z,45.7
2017-08-01T11:50:04.741Z,46.0
2017-08-01T11:51:05.667Z,45.7
2017-08-01T11:52:06.380Z,46.5
2017-08-01T11:53:07.055Z,46.9
2017-08-01T11:54:07.729Z,46.9
2017-08-01T11:55:08.409Z,46.7
2017-08-01T11:56:09.419Z,46.9
2017-08-01T11:57:10.095Z,47.3
2017-08-01T11:58:10.807Z,46.9
2017-08-01T11:59:11.483Z,46.1
2017-08-01T12:00:12.172Z,45.5
2017-08-01T12:01:13.131Z,46.3
2017-08-01T12:02:13.807Z,47.0
2017-08-01T12:03:14.482Z,47.4
2017-08-01T12:04:15.156Z,47.3
2017-08-01T12:05:15.832Z,47.6
2017-08-01T12:06:16.763Z,47.6
2017-08-01T12:07:17.435Z,47.3
2017-08-01T12:08:18.109Z,47.1
2017-08-01T12:09:18.784Z,47.3
2017-08-01T12:10:19.468Z,47.6
2017-08-01T12:11:20.393Z,48.0
2017-08-01T12:12:21.071Z,48.5
2017-08-01T12:13:21.793Z,49.2
2017-08-01T12:14:22.500Z,49.8
2017-08-01T12:15:23.175Z,49.3
2017-08-01T12:16:24.097Z,48.0
2017-08-01T12:17:24.774Z,46.5
2017-08-01T12:18:25.484Z,45.3
2017-08-01T12:19:26.160Z,44.6
2017-08-01T12:20:26.834Z,43.5
2017-08-01T12:21:27.756Z,43.2
2017-08-01T12:22:28.431Z,43.2
2017-08-01T12:23:29.106Z,42.7
2017-08-01T12:24:29.774Z,42.4
2017-08-01T12:25:30.452Z,41.9
2017-08-01T12:26:31.369Z,41.3
2017-08-01T12:27:32.042Z,40.7
2017-08-01T12:28:32.711Z,40.9
2017-08-01T12:29:33.381Z,41.1
2017-08-01T12:30:34.053Z,41.2
2017-08-01T12:31:35.023Z,42.4
2017-08-01T12:32:35.696Z,42.7
2017-08-01T12:33:36.405Z,43.9
2017-08-01T12:34:37.076Z,45.0
2017-08-01T12:35:37.745Z,45.8
2017-08-01T12:36:38.717Z,45.6
2017-08-01T12:37:39.388Z,45.3
2017-08-01T12:38:40.058Z,45.8
2017-08-01T12:39:40.732Z,46.7
2017-08-01T12:40:41.403Z,46.1
2017-08-01T12:41:42.326Z,45.0
2017-08-01T12:42:42.997Z,43.5
2017-08-01T12:43:43.668Z,42.6
2017-08-01T12:44:44.356Z,41.8
2017-08-01T12:45:45.028Z,41.2
2017-08-01T12:46:45.947Z,40.9
2017-08-01T12:47:46.617Z,41.3
2017-08-01T12:48:47.287Z,40.7
2017-08-01T12:49:47.957Z,40.3
2017-08-01T12:50:48.626Z,39.6
2017-08-01T12:51:49.544Z,39.3
2017-08-01T12:52:50.214Z,38.7
2017-08-01T12:53:50.884Z,38.4
2017-08-01T12:54:51.552Z,39.7
2017-08-01T12:55:52.221Z,41.7
2017-08-01T12:56:53.140Z,41.2
2017-08-01T12:57:53.810Z,40.2
2017-08-01T12:58:54.478Z,39.1
2017-08-01T12:59:55.146Z,38.4
2017-08-01T13:00:55.816Z,38.2
2017-08-01T13:01:56.785Z,38.1
2017-08-01T13:02:57.455Z,40.1
2017-08-01T13:03:58.126Z,41.7
2017-08-01T13:04:58.796Z,40.8
2017-08-01T13:05:59.465Z,39.8
2017-08-01T13:07:00.382Z,38.9
2017-08-01T13:08:01.050Z,38.6
2017-08-01T13:09:01.718Z,38.3
2017-08-01T13:10:02.385Z,38.0
2017-08-01T13:11:03.053Z,37.7
2017-08-01T13:12:03.971Z,38.6
2017-08-01T13:13:04.645Z,38.2
2017-08-01T13:14:05.306Z,38.0
2017-08-01T13:15:05.974Z,37.6
2017-08-01T13:16:06.642Z,36.9
2017-08-01T13:17:07.560Z,36.6
2017-08-01T13:18:08.228Z,36.4
2017-08-01T13:19:08.896Z,36.1
2017-08-01T13:20:09.563Z,36.0
2017-08-01T13:21:10.231Z,36.0
2017-08-01T13:22:11.201Z,36.4
2017-08-01T13:23:11.870Z,36.8
2017-08-01T13:24:12.538Z,36.9
2017-08-01T13:25:13.206Z,37.3
2017-08-01T13:26:13.872Z,37.6
2017-08-01T13:27:14.791Z,37.2
2017-08-01T13:28:15.456Z,36.7