createdAt,value
2023-04-12T00:01:44.849Z,3.50
2023-04-12T00:04:55.725Z,3.30
2023-04-12T00:08:05.330Z,3.50
2023-04-12T00:11:13.443Z,3.40
2023-04-12T00:14:21.248Z,3.40
2023-04-12T00:17:29.371Z,3.60
2023-04-12T00:20:38.458Z,3.00
2023-04-12T00:23:47.064Z,2.90
2023-04-12T00:26:55.120Z,3.60
2023-04-12T00:30:03.764Z,3.50
2023-04-12T00:33:11.999Z,3.80
2023-04-12T00:36:20.212Z,3.50
2023-04-12T00:39:29.944Z,3.60
2023-04-12T00:42:39.237Z,3.80
2023-04-12T00:45:48.655Z,3.40
2023-04-12T00:48:57.535Z,3.70
2023-04-12T00:52:08.786Z,4.10
2023-04-12T00:55:17.257Z,3.60
2023-04-12T00:58:26.352Z,3.40
2023-04-12T01:01:34.197Z,3.50
2023-04-12T01:04:44.385Z,3.90
2023-04-12T01:08:02.200Z,3.50
2023-04-12T01:11:19.403Z,3.60
2023-04-12T01:14:43.683Z,3.50
2023-04-12T01:18:02.891Z,3.50
2023-04-12T01:21:18.008Z,3.90
2023-04-12T01:24:46.406Z,4.30
2023-04-12T01:27:58.766Z,4.60
2023-04-12T01:31:09.956Z,3.50
2023-04-12T01:34:19.681Z,4.30
2023-04-12T01:37:28.192Z,4.50
2023-04-12T01:40:36.725Z,4.40
2023-04-12T01:43:49.192Z,4.40
2023-04-12T01:46:57.646Z,4.10
2023-04-12T01:50:18.052Z,4.30
2023-04-12T01:53:34.267Z,4.90
2023-04-12T01:56:45.716Z,4.60
2023-04-12T01:59:58.470Z,5.00
2023-04-12T02:03:07.051Z,4.80
2023-04-12T02:06:15.527Z,4.60
2023-04-12T02:09:24.022Z,5.10
2023-04-12T02:12:32.050Z,4.90
2023-04-12T02:15:40.835Z,4.90
2023-04-12T02:18:48.768Z,4.80
2023-04-12T02:21:57.066Z,5.10
2023-04-12T02:25:06.529Z,5.10
2023-04-12T02:28:14.646Z,5.30
2023-04-12T02:31:23.656Z,4.90
2023-04-12T02:34:34.379Z,4.90
2023-04-12T02:37:44.104Z,5.00
2023-04-12T02:40:54.524Z,4.90
2023-04-12T02:44:02.406Z,4.90
2023-04-12T02:47:11.054Z,4.70
2023-04-12T02:50:19.152Z,5.10
2023-04-12T02:53:26.918Z,4.90
2023-04-12T02:56:37.914Z,5.00
2023-04-12T02:59:45.852Z,5.10
2023-04-12T03:02:54.017Z,5.40
2023-04-12T03:06:02.303Z,5.30
2023-04-12T03:09:10.728Z,5.00
2023-04-12T03:12:19.074Z,5.20
2023-04-12T03:15:28.291Z,5.30
2023-04-12T03:18:37.678Z,5.50
2023-04-12T03:21:45.753Z,5.30
2023-04-12T03:24:54.334Z,5.10
2023-04-12T03:28:02.366Z,4.60
2023-04-12T03:31:12.643Z,4.70
2023-04-12T03:34:20.628Z,4.60
2023-04-12T03:37:28.557Z,4.70
2023-04-12T03:40:36.801Z,5.00
2023-04-12T03:43:44.702Z,5.50
2023-04-12T03:46:52.976Z,5.70
2023-04-12T03:50:12.000Z,5.50
2023-04-12T03:53:20.361Z,5.00
2023-04-12T03:56:28.724Z,5.10
2023-04-12T03:59:36.691Z,4.90
2023-04-12T04:02:44.948Z,5.10
2023-04-12T04:05:53.095Z,5.00
2023-04-12T04:09:01.703Z,4.80
2023-04-12T04:12:10.043Z,4.90
2023-04-12T04:15:19.668Z,4.80
2023-04-12T04:18:27.568Z,4.90
2023-04-12T04:21:35.640Z,5.30
2023-04-12T04:24:43.831Z,4.80
2023-04-12T04:27:52.116Z,4.90
2023-04-12T04:31:06.892Z,4.90
2023-04-12T04:34:15.024Z,5.10
2023-04-12T04:37:25.202Z,4.90
2023-04-12T04:40:37.931Z,5.20
2023-04-12T04:43:47.053Z,4.70
2023-04-12T04:46:54.813Z,4.80
2023-04-12T04:50:03.250Z,4.80
2023-04-12T04:53:11.558Z,5.90
2023-04-12T04:56:19.564Z,5.80
2023-04-12T04:59:27.566Z,5.40
2023-04-12T05:02:37.036Z,5.60
2023-04-12T05:05:45.039Z,6.00
2023-04-12T05:08:53.623Z,5.80
2023-04-12T05:12:01.601Z,6.00
2023-04-12T05:15:12.215Z,6.50
2023-04-12T05:18:20.570Z,5.30
2023-04-12T05:21:29.005Z,5.90
2023-04-12T05:24:37.436Z,5.80
2023-04-12T05:27:45.704Z,5.90
2023-04-12T05:30:53.556Z,5.60
2023-04-12T05:34:01.385Z,5.90
2023-04-12T05:37:10.590Z,5.50
2023-04-12T05:40:19.250Z,5.50
2023-04-12T05:43:27.579Z,5.70
2023-04-12T05:46:36.420Z,5.70
2023-04-12T05:49:44.225Z,5.50
2023-04-12T05:52:53.595Z,5.80
2023-04-12T05:56:02.059Z,5.90
2023-04-12T05:59:11.684Z,5.60
2023-04-12T06:02:19.656Z,5.50
2023-04-12T06:05:28.341Z,5.30
2023-04-12T06:08:36.696Z,5.80
2023-04-12T06:11:44.770Z,5.40
2023-04-12T06:14:53.070Z,5.50
2023-04-12T06:18:01.045Z,5.50
2023-04-12T06:21:10.149Z,4.80
2023-04-12T06:24:18.157Z,6.10
2023-04-12T06:27:27.251Z,5.60
2023-04-12T06:30:35.007Z,6.00
2023-04-12T06:33:43.209Z,5.30
2023-04-12T06:36:51.303Z,5.30
2023-04-12T06:40:00.046Z,5.60
2023-04-12T06:43:07.727Z,4.90
2023-04-12T06:46:18.849Z,5.50
2023-04-12T06:49:26.833Z,5.50
2023-04-12T06:52:35.026Z,5.50
2023-04-12T06:55:43.162Z,5.80
2023-04-12T06:58:51.522Z,5.70
2023-04-12T07:01:59.226Z,5.40
2023-04-12T07:05:08.038Z,5.60
2023-04-12T07:08:16.451Z,5.30
2023-04-12T07:11:24.854Z,5.40
2023-04-12T07:14:32.667Z,5.20
2023-04-12T07:17:41.013Z,5.00
2023-04-12T07:20:51.839Z,5.20
2023-04-12T07:24:00.037Z,4.50
2023-04-12T07:27:08.523Z,5.20
2023-04-12T07:30:18.156Z,5.10
2023-04-12T07:33:28.255Z,4.70
2023-04-12T07:39:43.359Z,4.30
2023-04-12T07:42:51.573Z,4.70
2023-04-12T07:46:04.586Z,4.70
2023-04-12T07:49:12.854Z,4.50
2023-04-12T07:52:21.378Z,4.80
2023-04-12T07:55:29.887Z,4.20
2023-04-12T07:58:38.160Z,4.80
2023-04-12T08:01:46.336Z,4.40
2023-04-12T08:04:55.060Z,4.50
2023-04-12T08:08:03.407Z,4.40
2023-04-12T08:11:11.906Z,4.50
2023-04-12T08:14:20.249Z,4.60
2023-04-12T08:17:28.838Z,4.80
2023-04-12T08:20:37.486Z,4.70
2023-04-12T08:23:45.752Z,4.60
2023-04-12T08:26:56.350Z,4.00
2023-04-12T08:30:04.158Z,4.10
2023-04-12T08:33:12.084Z,4.20
2023-04-12T08:36:19.986Z,4.20
2023-04-12T08:39:28.369Z,3.90
2023-04-12T08:42:38.087Z,3.90
2023-04-12T08:45:47.024Z,4.10
2023-04-12T08:48:57.234Z,4.20
2023-04-12T08:52:10.359Z,3.80
2023-04-12T08:55:17.920Z,4.20
2023-04-12T08:58:27.481Z,4.30
2023-04-12T09:01:37.036Z,4.10
2023-04-12T09:04:54.024Z,3.80
2023-04-12T09:08:02.063Z,3.90
2023-04-12T09:11:27.171Z,3.80
2023-04-12T09:14:35.423Z,3.80
2023-04-12T09:17:44.940Z,3.50
2023-04-12T09:21:07.053Z,4.10
2023-04-12T09:24:15.723Z,3.70
2023-04-12T09:27:23.846Z,3.70
2023-04-12T09:30:32.261Z,3.60
2023-04-12T09:33:41.571Z,3.00
2023-04-12T09:36:49.796Z,3.00
2023-04-12T09:40:06.688Z,3.40
2023-04-12T09:43:14.581Z,3.30
2023-04-12T09:46:23.113Z,3.10
2023-04-12T09:49:43.656Z,3.00
2023-04-12T09:52:52.164Z,3.10
2023-04-12T09:56:02.942Z,3.00
2023-04-12T09:59:12.014Z,3.30
2023-04-12T10:02:27.064Z,3.60
2023-04-12T10:05:36.648Z,3.00
2023-04-12T10:08:47.873Z,3.40
2023-04-12T10:11:55.838Z,3.10
2023-04-12T10:15:12.952Z,3.20
2023-04-12T10:18:23.697Z,3.60
2023-04-12T10:21:32.310Z,3.30
2023-04-12T10:24:41.603Z,3.60
2023-04-12T10:27:51.831Z,3.50
2023-04-12T10:31:23.219Z,2.90
2023-04-12T10:34:34.041Z,3.50
2023-04-12T10:38:05.581Z,3.10
2023-04-12T10:41:17.539Z,3.20
2023-04-12T10:44:31.256Z,3.30
2023-04-12T10:48:04.282Z,3.00
2023-04-12T10:51:25.509Z,3.00
2023-04-12T10:54:38.619Z,3.20
2023-04-12T10:57:49.826Z,2.90
2023-04-12T11:01:18.685Z,2.60
2023-04-12T11:04:27.150Z,3.00
2023-04-12T11:07:46.500Z,2.80
2023-04-12T11:11:00.287Z,2.90
2023-04-12T11:14:10.996Z,2.70
2023-04-12T11:17:29.017Z,2.60
2023-04-12T11:20:40.569Z,3.10
2023-04-12T11:23:49.414Z,2.80
2023-04-12T11:27:01.070Z,3.20
2023-04-12T11:30:13.791Z,3.00
2023-04-12T11:33:39.392Z,3.00
2023-04-12T11:36:48.532Z,2.80
2023-04-12T11:39:59.814Z,2.70
2023-04-12T11:43:07.698Z,2.80
2023-04-12T11:46:18.527Z,10.60
2023-04-12T11:49:28.758Z,8.90
2023-04-12T11:52:37.318Z,4.40
2023-04-12T11:55:52.046Z,3.40
2023-04-12T11:59:00.556Z,2.80
2023-04-12T12:02:22.006Z,2.90
2023-04-12T12:05:36.843Z,2.80
2023-04-12T12:08:45.448Z,2.80
2023-04-12T12:11:56.907Z,2.70
2023-04-12T12:15:07.684Z,2.60
2023-04-12T12:18:15.828Z,2.90
2023-04-12T12:21:24.027Z,2.40
2023-04-12T12:24:32.472Z,2.50
2023-04-12T12:27:44.333Z,2.40
2023-04-12T12:30:54.321Z,2.70
2023-04-12T12:34:05.882Z,2.60
2023-04-12T12:37:24.859Z,2.60
2023-04-12T12:40:36.356Z,2.60
2023-04-12T12:43:49.692Z,2.70
2023-04-12T12:47:10.113Z,2.70
2023-04-12T12:50:26.793Z,2.80
2023-04-12T12:53:34.479Z,2.50
2023-04-12T12:56:43.029Z,2.40
2023-04-12T12:59:51.071Z,2.40
2023-04-12T13:03:00.528Z,2.50
2023-04-12T13:06:10.161Z,2.40
2023-04-12T13:09:18.416Z,2.30
2023-04-12T13:12:26.272Z,2.50
2023-04-12T13:15:34.221Z,2.50
2023-04-12T13:18:42.273Z,2.30
2023-04-12T13:21:52.625Z,2.20
2023-04-12T13:25:02.131Z,1.90
2023-04-12T13:28:10.329Z,2.00
2023-04-12T13:31:17.936Z,1.90
2023-04-12T13:34:28.302Z,1.80
2023-04-12T13:37:36.502Z,1.80
2023-04-12T13:40:44.724Z,2.40
2023-04-12T13:43:52.755Z,2.40
2023-04-12T13:47:00.922Z,2.20
2023-04-12T13:50:10.477Z,2.40
2023-04-12T13:53:18.670Z,2.10
2023-04-12T13:56:27.708Z,2.30
2023-04-12T13:59:38.450Z,2.30
2023-04-12T14:02:46.382Z,2.00
2023-04-12T14:05:54.625Z,1.90
2023-04-12T14:09:02.605Z,1.90
2023-04-12T14:12:11.106Z,1.90
2023-04-12T14:15:19.283Z,2.00
2023-04-12T14:18:27.633Z,2.40
2023-04-12T14:21:35.832Z,2.20
2023-04-12T14:24:43.761Z,2.30
2023-04-12T14:27:52.154Z,2.40
2023-04-12T14:31:04.946Z,2.60
2023-04-12T14:34:14.425Z,2.30
2023-04-12T14:37:22.704Z,2.30
2023-04-12T14:40:30.571Z,2.30
2023-04-12T14:43:38.782Z,2.30
2023-04-12T14:46:46.739Z,2.20
2023-04-12T14:49:54.977Z,2.20
2023-04-12T14:53:02.702Z,2.30
2023-04-12T14:56:25.080Z,2.00
2023-04-12T14:59:34.077Z,2.00
2023-04-12T15:02:44.563Z,2.30
2023-04-12T15:05:52.788Z,2.30
2023-04-12T15:09:01.849Z,2.10
2023-04-12T15:15:17.717Z,2.60
2023-04-12T15:18:25.742Z,2.50
2023-04-12T15:21:34.448Z,2.40
2023-04-12T15:24:42.235Z,3.20
2023-04-12T15:27:51.278Z,2.50
2023-04-12T15:30:59.918Z,2.40
2023-04-12T15:34:07.936Z,2.70
2023-04-12T15:37:16.053Z,2.40
2023-04-12T15:40:24.643Z,2.40
2023-04-12T15:43:33.047Z,2.50
2023-04-12T15:46:41.376Z,2.40
2023-04-12T15:49:49.558Z,2.70
2023-04-12T15:52:59.666Z,3.00
2023-04-12T15:56:11.140Z,2.80
2023-04-12T15:59:19.926Z,2.90
2023-04-12T16:02:28.372Z,2.70
2023-04-12T16:05:37.145Z,3.10
2023-04-12T16:08:46.647Z,2.60
2023-04-12T16:11:55.388Z,2.70
2023-04-12T16:15:04.597Z,2.90
2023-04-12T16:18:13.363Z,2.50
2023-04-12T16:21:26.901Z,2.60
2023-04-12T16:24:34.764Z,2.70
2023-04-12T16:27:46.374Z,3.90
2023-04-12T16:30:56.724Z,3.30
2023-04-12T16:34:05.496Z,2.80
2023-04-12T16:37:17.105Z,3.00
2023-04-12T16:40:28.213Z,3.40
2023-04-12T16:43:36.830Z,6.80
2023-04-12T16:46:48.175Z,8.80
2023-04-12T16:50:04.854Z,5.10
2023-04-12T16:53:14.890Z,6.60
2023-04-12T16:56:25.910Z,9.20
2023-04-12T16:59:40.283Z,9.10
2023-04-12T17:02:52.931Z,8.10
2023-04-12T17:06:02.298Z,8.50
2023-04-12T17:09:13.285Z,8.40
2023-04-12T17:12:23.056Z,6.40
2023-04-12T17:15:32.688Z,6.80
2023-04-12T17:18:43.439Z,6.00
2023-04-12T17:21:55.151Z,6.60
2023-04-12T17:25:05.569Z,6.10
2023-04-12T17:28:14.613Z,6.30
2023-04-12T17:31:27.140Z,6.90
2023-04-12T17:34:35.815Z,6.30
2023-04-12T17:37:43.785Z,7.40
2023-04-12T17:40:52.106Z,6.70
2023-04-12T17:44:00.099Z,5.40
2023-04-12T17:47:09.616Z,5.60
2023-04-12T17:50:19.348Z,6.10
2023-04-12T17:53:28.031Z,6.00
2023-04-12T17:56:36.384Z,4.80
2023-04-12T17:59:44.453Z,4.90
2023-04-12T18:02:52.990Z,4.90
2023-04-12T18:06:01.823Z,5.40
2023-04-12T18:09:10.963Z,5.60
2023-04-12T18:12:20.510Z,4.40
2023-04-12T18:15:28.452Z,4.80
2023-04-12T18:18:46.444Z,4.70
2023-04-12T18:21:55.458Z,4.60
2023-04-12T18:25:05.112Z,4.00
2023-04-12T18:28:13.500Z,4.00
2023-04-12T18:31:24.686Z,6.10
2023-04-12T18:34:36.205Z,5.00
2023-04-12T18:37:45.156Z,4.70
2023-04-12T18:40:53.727Z,4.90
2023-04-12T18:44:04.474Z,5.60
2023-04-12T18:47:14.235Z,5.00
2023-04-12T18:50:22.539Z,4.90
2023-04-12T18:53:31.183Z,4.70
2023-04-12T18:56:39.149Z,4.60
2023-04-12T18:59:48.945Z,4.40
2023-04-12T19:02:59.549Z,4.30
2023-04-12T19:06:11.914Z,4.30
2023-04-12T19:09:20.249Z,3.90
2023-04-12T19:12:30.007Z,3.90
2023-04-12T19:15:38.921Z,4.20
2023-04-12T19:18:47.100Z,3.80
2023-04-12T19:21:55.436Z,4.10
2023-04-12T19:25:03.882Z,3.80
2023-04-12T19:28:12.471Z,4.20
2023-04-12T19:31:20.430Z,4.50
2023-04-12T19:34:30.915Z,3.90
2023-04-12T19:37:38.835Z,4.00
2023-04-12T19:40:46.963Z,3.90
2023-04-12T19:43:55.188Z,4.40
2023-04-12T19:47:04.518Z,4.00
2023-04-12T19:50:15.516Z,4.10
2023-04-12T19:53:24.486Z,3.80
2023-04-12T19:56:32.933Z,3.80
2023-04-12T19:59:40.940Z,3.90
2023-04-12T20:02:49.360Z,3.80
2023-04-12T20:05:59.625Z,3.50
2023-04-12T20:09:07.836Z,3.80
2023-04-12T20:12:16.859Z,4.10
2023-04-12T20:15:24.619Z,4.20
2023-04-12T20:18:32.907Z,3.90
2023-04-12T20:21:41.032Z,4.30
2023-04-12T20:24:49.739Z,4.00
2023-04-12T20:27:58.768Z,3.90
2023-04-12T20:31:07.044Z,4.10
2023-04-12T20:34:17.679Z,4.00
2023-04-12T20:37:26.352Z,4.10
2023-04-12T20:40:35.877Z,4.10
2023-04-12T20:43:49.695Z,4.00
2023-04-12T20:46:58.659Z,6.30
2023-04-12T20:50:07.459Z,6.10
2023-04-12T20:53:17.608Z,4.60
2023-04-12T20:56:27.724Z,4.90
2023-04-12T20:59:35.950Z,3.70
2023-04-12T21:02:46.319Z,3.50
2023-04-12T21:05:55.390Z,3.50
2023-04-12T21:09:06.774Z,3.20
2023-04-12T21:12:14.689Z,3.20
2023-04-12T21:15:24.162Z,3.30
2023-04-12T21:18:34.615Z,3.20
2023-04-12T21:21:43.144Z,3.40
2023-04-12T21:24:51.732Z,3.00
2023-04-12T21:27:59.962Z,2.80
2023-04-12T21:31:08.464Z,2.90
2023-04-12T21:34:17.325Z,3.00
2023-04-12T21:37:25.892Z,3.20
2023-04-12T21:40:34.136Z,2.90
2023-04-12T21:43:44.490Z,2.90
2023-04-12T21:46:53.083Z,3.20
2023-04-12T21:50:03.416Z,2.70
2023-04-12T21:53:11.183Z,2.80
2023-04-12T21:56:18.911Z,2.90
2023-04-12T21:59:28.012Z,2.90
2023-04-12T22:02:36.095Z,3.30
2023-04-12T22:05:51.087Z,3.30
2023-04-12T22:09:05.677Z,3.30
2023-04-12T22:12:18.169Z,3.40
2023-04-12T22:15:26.535Z,3.90
2023-04-12T22:18:34.661Z,4.40
2023-04-12T22:21:42.394Z,3.40
2023-04-12T22:24:50.705Z,3.20
2023-04-12T22:27:59.413Z,3.10
2023-04-12T22:31:08.245Z,3.40
2023-04-12T22:34:16.092Z,3.30
2023-04-12T22:37:25.980Z,4.10
2023-04-12T22:43:42.297Z,4.10
2023-04-12T22:46:50.158Z,4.30
2023-04-12T22:50:01.869Z,3.90
2023-04-12T22:53:11.271Z,4.20
2023-04-12T22:56:19.087Z,4.00
2023-04-12T22:59:28.057Z,3.80
2023-04-12T23:02:36.661Z,4.10
2023-04-12T23:05:44.869Z,3.70
2023-04-12T23:08:53.208Z,4.10
2023-04-12T23:12:01.839Z,4.90
2023-04-12T23:15:12.885Z,5.30
2023-04-12T23:18:20.856Z,5.70
2023-04-12T23:21:28.522Z,4.60
2023-04-12T23:24:36.580Z,4.40
2023-04-12T23:27:44.803Z,4.50
2023-04-12T23:30:54.937Z,4.30
2023-04-12T23:34:05.556Z,4.10
2023-04-12T23:37:13.386Z,4.30
2023-04-12T23:40:21.330Z,3.20
2023-04-12T23:43:30.477Z,3.30
2023-04-12T23:46:39.096Z,3.70
2023-04-12T23:49:46.981Z,3.40
2023-04-12T23:52:56.764Z,3.60
2023-04-12T23:56:05.091Z,3.30
2023-04-12T23:59:13.199Z,3.30
