createdAt,value
2019-05-03T00:02:22.524Z,13.80
2019-05-03T00:05:03.735Z,13.80
2019-05-03T00:07:33.197Z,12.90
2019-05-03T00:10:02.912Z,12.60
2019-05-03T00:12:32.812Z,13.50
2019-05-03T00:15:12.902Z,13.50
2019-05-03T00:17:42.403Z,13.20
2019-05-03T00:20:11.906Z,13.40
2019-05-03T00:22:41.868Z,13.20
2019-05-03T00:25:12.850Z,12.70
2019-05-03T00:27:42.852Z,12.10
2019-05-03T00:30:12.957Z,11.50
2019-05-03T00:32:43.951Z,11.10
2019-05-03T00:35:23.849Z,11.00
2019-05-03T00:37:54.926Z,11.80
2019-05-03T00:40:32.251Z,12.10
2019-05-03T00:43:02.369Z,12.30
2019-05-03T00:45:32.072Z,11.60
2019-05-03T00:48:01.984Z,11.90
2019-05-03T00:50:32.037Z,11.80
2019-05-03T00:53:02.362Z,11.70
2019-05-03T00:55:32.755Z,11.80
2019-05-03T00:58:02.717Z,11.90
2019-05-03T01:00:32.425Z,12.30
2019-05-03T01:03:02.262Z,11.80
2019-05-03T01:05:33.114Z,11.70
2019-05-03T01:08:02.767Z,11.20
2019-05-03T01:10:33.075Z,10.90
2019-05-03T01:13:02.822Z,10.90
2019-05-03T01:15:51.922Z,10.70
2019-05-03T01:18:21.932Z,11.50
2019-05-03T01:20:51.864Z,11.40
2019-05-03T01:23:21.921Z,10.90
2019-05-03T01:25:51.757Z,11.20
2019-05-03T01:28:21.588Z,11.50
2019-05-03T01:30:51.911Z,11.20
2019-05-03T01:33:22.589Z,11.00
2019-05-03T01:35:52.143Z,10.80
2019-05-03T01:38:22.706Z,10.60
2019-05-03T01:40:52.314Z,10.60
2019-05-03T01:43:22.208Z,10.50
2019-05-03T01:45:51.983Z,10.60
2019-05-03T01:48:41.583Z,10.60
2019-05-03T01:51:24.849Z,10.60
2019-05-03T01:53:54.373Z,10.50
2019-05-03T01:56:23.863Z,10.40
2019-05-03T01:58:53.647Z,10.30
2019-05-03T02:01:42.075Z,10.40
2019-05-03T02:04:12.910Z,10.80
2019-05-03T02:06:42.570Z,11.10
2019-05-03T02:09:12.304Z,10.30
2019-05-03T02:11:42.218Z,10.60
2019-05-03T02:14:12.354Z,11.20
2019-05-03T02:16:42.169Z,11.10
2019-05-03T02:19:12.625Z,10.90
2019-05-03T02:21:42.179Z,10.90
2019-05-03T02:24:11.923Z,11.00
2019-05-03T02:26:42.458Z,11.00
2019-05-03T02:29:12.574Z,10.70
2019-05-03T02:31:43.706Z,10.30
2019-05-03T02:34:13.456Z,10.00
2019-05-03T02:36:43.020Z,10.00
2019-05-03T02:39:14.063Z,10.10
2019-05-03T02:41:47.888Z,10.00
2019-05-03T02:44:16.328Z,10.20
2019-05-03T02:46:56.453Z,10.10
2019-05-03T02:49:27.613Z,9.90
2019-05-03T02:51:57.052Z,9.70
2019-05-03T02:54:27.178Z,9.80
2019-05-03T02:56:56.937Z,9.80
2019-05-03T02:59:26.655Z,9.80
2019-05-03T03:01:56.707Z,9.70
2019-05-03T03:04:27.466Z,9.70
2019-05-03T03:06:58.641Z,9.70
2019-05-03T03:09:29.253Z,9.70
2019-05-03T03:12:01.308Z,9.70
2019-05-03T03:14:36.030Z,9.70
2019-05-03T03:17:06.876Z,9.80
2019-05-03T03:19:39.591Z,9.80
2019-05-03T03:22:11.513Z,9.80
2019-05-03T03:24:45.945Z,9.80
2019-05-03T03:27:20.186Z,9.80
2019-05-03T03:29:55.306Z,9.80
2019-05-03T03:32:32.187Z,9.80
2019-05-03T03:35:20.761Z,9.80
2019-05-03T03:37:46.719Z,9.80
2019-05-03T03:40:18.098Z,9.80
2019-05-03T03:42:51.163Z,9.80
2019-05-03T03:45:20.684Z,9.90
2019-05-03T03:47:56.309Z,9.90
2019-05-03T03:50:26.337Z,9.90
2019-05-03T03:52:58.741Z,9.90
2019-05-03T03:55:32.227Z,9.80
2019-05-03T03:58:02.136Z,9.80
2019-05-03T04:00:32.004Z,9.80
2019-05-03T04:03:01.921Z,9.80
2019-05-03T04:05:31.739Z,9.90
2019-05-03T04:08:01.625Z,9.90
2019-05-03T04:10:31.752Z,10.00
2019-05-03T04:13:01.434Z,9.90
2019-05-03T04:15:39.379Z,9.90
2019-05-03T04:18:11.200Z,9.90
2019-05-03T04:20:41.275Z,9.90
2019-05-03T04:23:10.825Z,9.90
2019-05-03T04:25:40.808Z,9.90
2019-05-03T04:28:10.721Z,9.90
2019-05-03T04:30:40.198Z,9.90
2019-05-03T04:33:09.649Z,9.90
2019-05-03T04:35:39.099Z,9.90
2019-05-03T04:38:08.596Z,10.00
2019-05-03T04:40:38.033Z,9.90
2019-05-03T04:43:07.495Z,9.90
2019-05-03T04:45:37.020Z,9.90
2019-05-03T04:48:07.042Z,9.90
2019-05-03T04:50:37.134Z,9.90
2019-05-03T04:53:06.819Z,9.90
2019-05-03T04:55:36.698Z,9.80
2019-05-03T04:58:06.375Z,9.90
2019-05-03T05:00:36.223Z,9.90
2019-05-03T05:03:06.230Z,9.90
2019-05-03T05:05:36.483Z,9.80
2019-05-03T05:08:06.343Z,9.80
2019-05-03T05:10:36.389Z,9.90
2019-05-03T05:13:06.145Z,9.90
2019-05-03T05:15:35.785Z,9.80
2019-05-03T05:18:22.664Z,9.80
2019-05-03T05:20:56.853Z,9.80
2019-05-03T05:23:26.309Z,9.90
2019-05-03T05:26:06.515Z,9.80
2019-05-03T05:28:40.327Z,9.70
2019-05-03T05:31:09.857Z,9.70
2019-05-03T05:33:39.590Z,9.70
2019-05-03T05:36:09.026Z,9.60
2019-05-03T05:38:38.473Z,9.60
2019-05-03T05:41:07.922Z,9.70
2019-05-03T05:43:37.367Z,9.70
2019-05-03T05:46:06.799Z,9.60
2019-05-03T05:48:37.905Z,9.70
2019-05-03T05:51:07.418Z,9.60
2019-05-03T05:53:36.868Z,9.80
2019-05-03T05:56:24.965Z,9.30
2019-05-03T05:58:55.964Z,9.80
2019-05-03T06:01:29.795Z,9.30
2019-05-03T06:04:00.774Z,9.20
2019-05-03T06:06:31.854Z,9.20
2019-05-03T06:09:08.966Z,9.30
2019-05-03T06:11:42.713Z,9.20
2019-05-03T06:14:15.287Z,9.30
2019-05-03T06:16:46.510Z,9.20
2019-05-03T06:19:26.213Z,9.30
2019-05-03T06:22:06.522Z,9.20
2019-05-03T06:24:37.627Z,9.20
2019-05-03T06:27:08.703Z,9.10
2019-05-03T06:29:38.142Z,9.20
2019-05-03T06:32:11.961Z,9.10
2019-05-03T06:34:41.407Z,9.30
2019-05-03T06:37:12.482Z,9.50
2019-05-03T06:39:42.009Z,9.40
2019-05-03T06:42:16.052Z,9.30
2019-05-03T06:44:42.642Z,9.30
2019-05-03T06:47:12.112Z,9.40
2019-05-03T06:49:44.808Z,9.40
2019-05-03T06:52:14.660Z,9.30
2019-05-03T06:54:44.888Z,9.20
2019-05-03T06:57:16.274Z,9.40
2019-05-03T06:59:47.359Z,9.50
2019-05-03T07:02:30.384Z,9.40
2019-05-03T07:05:10.713Z,9.40
2019-05-03T07:07:47.815Z,9.20
2019-05-03T07:10:36.824Z,9.40
2019-05-03T07:13:08.885Z,9.50
2019-05-03T07:15:37.444Z,9.40
2019-05-03T07:18:07.812Z,9.30
2019-05-03T07:20:45.083Z,9.20
2019-05-03T07:23:15.586Z,9.10
2019-05-03T07:25:45.237Z,9.30
2019-05-03T07:28:15.121Z,9.40
2019-05-03T07:30:45.359Z,9.00
2019-05-03T07:33:16.708Z,9.10
2019-05-03T07:35:46.156Z,9.40
2019-05-03T07:38:15.627Z,9.30
2019-05-03T07:40:45.098Z,9.30
2019-05-03T07:43:14.918Z,9.00
2019-05-03T07:45:45.311Z,8.90
2019-05-03T07:48:15.145Z,9.10
2019-05-03T07:50:44.845Z,9.10
2019-05-03T07:53:15.086Z,9.00
2019-05-03T07:56:05.195Z,9.00
2019-05-03T07:58:36.588Z,8.90
2019-05-03T08:01:10.033Z,9.00
2019-05-03T08:03:38.892Z,9.20
2019-05-03T08:06:08.363Z,8.90
2019-05-03T08:08:37.963Z,8.80
2019-05-03T08:11:07.408Z,9.00
2019-05-03T08:13:36.949Z,9.20
2019-05-03T08:16:06.471Z,9.10
2019-05-03T08:18:35.940Z,9.30
2019-05-03T08:21:06.000Z,9.30
2019-05-03T08:23:35.723Z,9.40
2019-05-03T08:26:05.979Z,9.00
2019-05-03T08:28:35.729Z,9.00
2019-05-03T08:31:24.642Z,8.80
2019-05-03T08:34:12.146Z,9.10
2019-05-03T08:37:01.412Z,9.10
2019-05-03T08:39:30.894Z,9.20
2019-05-03T08:42:02.013Z,9.40
2019-05-03T08:44:31.461Z,9.30
2019-05-03T08:47:01.379Z,9.20
2019-05-03T08:49:30.847Z,9.40
2019-05-03T08:52:00.302Z,9.50
2019-05-03T08:54:29.775Z,9.80
2019-05-03T08:56:59.213Z,9.70
2019-05-03T08:59:32.567Z,9.70
2019-05-03T09:02:03.539Z,9.90
2019-05-03T09:04:37.533Z,10.10
2019-05-03T09:07:02.225Z,9.90
2019-05-03T09:09:38.781Z,10.20
2019-05-03T09:12:08.218Z,10.00
2019-05-03T09:14:42.497Z,10.30
2019-05-03T09:17:08.870Z,10.40
2019-05-03T09:19:38.419Z,10.30
2019-05-03T09:22:07.878Z,10.30
2019-05-03T09:24:37.297Z,10.30
2019-05-03T09:27:06.769Z,10.30
2019-05-03T09:29:43.250Z,10.20
2019-05-03T09:32:07.600Z,10.30
2019-05-03T09:34:37.068Z,10.60
2019-05-03T09:37:06.495Z,10.30
2019-05-03T09:39:35.960Z,10.40
2019-05-03T09:42:05.426Z,10.70
2019-05-03T09:44:35.151Z,10.60
2019-05-03T09:47:05.637Z,10.60
2019-05-03T09:49:35.398Z,10.40
2019-05-03T09:52:07.987Z,10.50
2019-05-03T09:54:38.078Z,10.50
2019-05-03T09:57:07.532Z,10.40
2019-05-03T09:59:37.026Z,10.50
2019-05-03T10:02:06.630Z,10.70
2019-05-03T10:04:36.750Z,10.90
2019-05-03T10:07:06.664Z,10.60
2019-05-03T10:09:36.122Z,11.00
2019-05-03T10:12:08.162Z,11.00
2019-05-03T10:14:37.610Z,10.80
2019-05-03T10:17:25.220Z,10.80
2019-05-03T10:19:54.849Z,11.10
2019-05-03T10:22:28.940Z,11.10
2019-05-03T10:24:58.711Z,10.80
2019-05-03T10:27:29.798Z,10.90
2019-05-03T10:30:10.601Z,11.10
2019-05-03T10:32:44.986Z,11.10
2019-05-03T10:35:16.082Z,11.10
2019-05-03T10:37:45.518Z,11.10
2019-05-03T10:40:18.331Z,11.50
2019-05-03T10:42:47.905Z,11.70
2019-05-03T10:45:17.351Z,11.50
2019-05-03T10:47:46.822Z,11.80
2019-05-03T10:50:16.618Z,11.90
2019-05-03T10:52:47.714Z,11.40
2019-05-03T10:55:17.201Z,11.50
2019-05-03T10:57:48.275Z,11.90
2019-05-03T11:00:42.563Z,11.80
2019-05-03T11:02:54.959Z,11.80
2019-05-03T11:05:23.859Z,12.00
2019-05-03T11:07:55.488Z,12.00
2019-05-03T11:10:25.307Z,12.10
2019-05-03T11:12:54.928Z,12.00
2019-05-03T11:15:25.858Z,12.10
2019-05-03T11:17:55.542Z,12.20
2019-05-03T11:20:35.369Z,12.20
2019-05-03T11:23:07.234Z,12.00
2019-05-03T11:25:37.723Z,11.60
2019-05-03T11:28:09.189Z,11.90
2019-05-03T11:30:38.613Z,12.00
2019-05-03T11:33:12.413Z,11.80
2019-05-03T11:36:01.374Z,12.00
2019-05-03T11:38:34.806Z,12.20
2019-05-03T11:41:04.860Z,12.10
2019-05-03T11:43:35.009Z,12.10
2019-05-03T11:46:04.727Z,12.30
2019-05-03T11:48:34.885Z,12.40
2019-05-03T11:51:04.737Z,12.10
2019-05-03T11:53:35.655Z,12.20
2019-05-03T11:56:05.598Z,11.90
2019-05-03T11:58:35.246Z,12.00
2019-05-03T12:01:15.350Z,11.80
2019-05-03T12:03:39.120Z,11.90
2019-05-03T12:06:08.654Z,12.00
2019-05-03T12:08:38.126Z,11.90
2019-05-03T12:11:07.748Z,12.10
2019-05-03T12:13:37.242Z,12.00
2019-05-03T12:16:17.680Z,12.10
2019-05-03T12:18:49.227Z,12.10
2019-05-03T12:21:10.496Z,12.00
2019-05-03T12:23:40.909Z,11.90
2019-05-03T12:26:13.417Z,12.20
2019-05-03T12:28:44.641Z,12.10
2019-05-03T12:31:29.665Z,12.30
2019-05-03T12:33:45.993Z,12.50
2019-05-03T12:36:15.614Z,12.60
2019-05-03T12:38:45.163Z,12.40
2019-05-03T12:41:15.056Z,12.30
2019-05-03T12:43:44.659Z,12.50
2019-05-03T12:46:16.665Z,12.30
2019-05-03T12:48:45.381Z,12.10
2019-05-03T12:51:15.409Z,12.10
2019-05-03T12:53:45.321Z,12.00
2019-05-03T12:56:22.676Z,12.00
2019-05-03T12:58:56.342Z,12.20
2019-05-03T13:01:45.144Z,12.10
2019-05-03T13:04:15.479Z,12.10
2019-05-03T13:06:55.728Z,12.00
2019-05-03T13:09:25.319Z,12.20
2019-05-03T13:11:58.987Z,12.30
2019-05-03T13:14:27.429Z,12.40
2019-05-03T13:16:56.872Z,12.50
2019-05-03T13:19:26.361Z,12.50
2019-05-03T13:21:55.821Z,12.20
2019-05-03T13:24:26.033Z,12.20
2019-05-03T13:26:57.142Z,12.70
2019-05-03T13:29:26.679Z,12.70
2019-05-03T13:32:01.833Z,13.20
2019-05-03T13:34:27.313Z,13.10
2019-05-03T13:36:58.310Z,13.10
2019-05-03T13:39:27.752Z,12.90
2019-05-03T13:41:57.210Z,13.50
2019-05-03T13:44:26.715Z,13.70
2019-05-03T13:46:56.228Z,13.80
2019-05-03T13:49:26.394Z,13.00
2019-05-03T13:51:56.336Z,13.00
2019-05-03T13:54:25.860Z,12.70
2019-05-03T13:56:55.467Z,12.70
2019-05-03T13:59:24.910Z,12.50
2019-05-03T14:01:54.665Z,12.50
2019-05-03T14:04:24.263Z,12.60
2019-05-03T14:06:55.249Z,13.40
2019-05-03T14:09:25.236Z,13.20
2019-05-03T14:11:55.328Z,13.10
2019-05-03T14:14:25.861Z,12.90
2019-05-03T14:16:55.526Z,13.10
2019-05-03T14:19:26.591Z,13.40
2019-05-03T14:21:57.702Z,13.30
2019-05-03T14:24:27.162Z,13.40
2019-05-03T14:26:56.631Z,13.30
2019-05-03T14:29:26.063Z,13.60
2019-05-03T14:31:55.547Z,14.10
2019-05-03T14:34:25.699Z,13.50
2019-05-03T14:36:55.583Z,13.80
2019-05-03T14:39:25.442Z,13.60
2019-05-03T14:41:55.484Z,13.40
2019-05-03T14:44:25.455Z,12.80
2019-05-03T14:46:58.760Z,12.70
2019-05-03T14:49:26.643Z,13.20
2019-05-03T14:51:56.712Z,13.40
2019-05-03T14:54:28.113Z,13.00
2019-05-03T14:57:16.837Z,13.00
2019-05-03T14:59:59.848Z,13.20
2019-05-03T15:02:44.543Z,13.70
2019-05-03T15:05:11.148Z,13.90
2019-05-03T15:07:40.605Z,14.10
2019-05-03T15:10:10.553Z,13.70
2019-05-03T15:12:40.048Z,14.30
2019-05-03T15:15:10.201Z,13.80
2019-05-03T15:17:39.775Z,13.30
2019-05-03T15:20:09.689Z,13.20
2019-05-03T15:22:39.174Z,13.20
2019-05-03T15:25:08.822Z,13.10
2019-05-03T15:27:38.279Z,13.20
2019-05-03T15:30:09.158Z,12.90
2019-05-03T15:32:38.608Z,13.60
2019-05-03T15:35:08.799Z,13.80
2019-05-03T15:37:38.251Z,13.80
2019-05-03T15:40:09.003Z,13.10
2019-05-03T15:42:40.113Z,13.20
2019-05-03T15:45:26.924Z,13.70
2019-05-03T15:47:57.998Z,14.00
2019-05-03T15:50:27.422Z,14.20
2019-05-03T15:52:56.871Z,14.30
2019-05-03T15:55:26.293Z,14.00
2019-05-03T15:57:55.741Z,13.50
2019-05-03T16:00:25.214Z,13.60
2019-05-03T16:02:58.451Z,13.70
2019-05-03T16:05:25.861Z,13.70
2019-05-03T16:07:55.406Z,13.90
2019-05-03T16:10:25.065Z,13.60
2019-05-03T16:12:54.706Z,13.90
2019-05-03T16:15:24.726Z,14.20
2019-05-03T16:17:54.753Z,13.80
2019-05-03T16:20:25.138Z,13.60
2019-05-03T16:22:54.684Z,13.80
2019-05-03T16:25:25.285Z,13.70
2019-05-03T16:28:05.584Z,13.20
2019-05-03T16:30:36.837Z,13.50
2019-05-03T16:33:06.298Z,13.30
2019-05-03T16:35:37.973Z,13.60
2019-05-03T16:38:06.952Z,13.00
2019-05-03T16:40:36.540Z,13.50
2019-05-03T16:43:06.064Z,13.20
2019-05-03T16:45:35.586Z,12.80
2019-05-03T16:48:05.280Z,13.10
2019-05-03T16:50:34.755Z,12.60
2019-05-03T16:53:05.594Z,12.20
2019-05-03T16:55:36.815Z,12.30
2019-05-03T16:58:06.339Z,12.30
2019-05-03T17:00:35.935Z,12.40
2019-05-03T17:03:05.758Z,12.40
2019-05-03T17:05:55.077Z,12.50
2019-05-03T17:08:37.954Z,12.30
2019-05-03T17:11:09.287Z,12.70
2019-05-03T17:13:38.754Z,12.50
2019-05-03T17:16:08.346Z,12.00
2019-05-03T17:18:38.109Z,11.70
2019-05-03T17:21:07.899Z,12.10
2019-05-03T17:23:37.159Z,12.10
2019-05-03T17:26:06.828Z,12.40
2019-05-03T17:28:36.286Z,12.00
2019-05-03T17:31:05.741Z,12.10
2019-05-03T17:33:35.341Z,12.30
2019-05-03T17:36:05.202Z,12.10
2019-05-03T17:38:35.301Z,11.70
2019-05-03T17:41:25.600Z,11.70
2019-05-03T17:43:56.839Z,11.60
2019-05-03T17:46:26.294Z,11.50
2019-05-03T17:48:55.837Z,11.70
2019-05-03T17:51:45.555Z,11.70
2019-05-03T17:54:28.993Z,11.50
2019-05-03T17:57:04.523Z,11.30
2019-05-03T17:59:38.546Z,11.00
2019-05-03T18:02:25.715Z,11.10
2019-05-03T18:05:14.659Z,11.10
2019-05-03T18:07:45.859Z,11.10
2019-05-03T18:10:15.311Z,11.20
2019-05-03T18:12:45.341Z,10.80
2019-05-03T18:15:15.175Z,10.90
2019-05-03T18:17:44.655Z,10.90
2019-05-03T18:20:15.040Z,10.90
2019-05-03T18:22:44.581Z,10.80
2019-05-03T18:25:14.314Z,10.90
2019-05-03T18:27:44.567Z,10.80
2019-05-03T18:30:14.707Z,10.80
2019-05-03T18:32:45.256Z,10.80
2019-05-03T18:35:15.362Z,10.80
2019-05-03T18:37:46.480Z,10.60
2019-05-03T18:40:15.935Z,10.70
2019-05-03T18:42:47.024Z,10.60
2019-05-03T18:45:34.850Z,10.70
2019-05-03T18:48:04.928Z,10.50
2019-05-03T18:50:35.074Z,10.40
2019-05-03T18:53:04.787Z,10.30
2019-05-03T18:55:34.466Z,10.60
2019-05-03T18:58:04.354Z,10.50
2019-05-03T19:00:35.116Z,10.40
2019-05-03T19:03:04.656Z,10.50
2019-05-03T19:05:38.743Z,10.50
2019-05-03T19:08:32.141Z,10.20
2019-05-03T19:11:08.922Z,10.30
2019-05-03T19:13:41.596Z,10.30
2019-05-03T19:16:24.712Z,10.40
2019-05-03T19:18:54.976Z,10.30
2019-05-03T19:21:24.529Z,10.40
2019-05-03T19:23:54.005Z,10.40
2019-05-03T19:26:24.869Z,10.60
2019-05-03T19:28:54.965Z,10.40
2019-05-03T19:31:25.207Z,10.50
2019-05-03T19:33:55.085Z,10.40
2019-05-03T19:36:24.582Z,10.20
2019-05-03T19:38:54.611Z,10.30
2019-05-03T19:41:25.176Z,10.30
2019-05-03T19:43:55.112Z,10.30
2019-05-03T19:46:24.921Z,10.20
2019-05-03T19:48:54.768Z,10.30
2019-05-03T19:51:24.321Z,10.20
2019-05-03T19:53:55.358Z,10.30
2019-05-03T19:56:25.746Z,10.30
2019-05-03T19:58:57.085Z,10.20
2019-05-03T20:01:28.169Z,10.30
2019-05-03T20:03:59.286Z,10.30
2019-05-03T20:06:30.412Z,10.40
2019-05-03T20:09:04.845Z,10.20
2019-05-03T20:11:34.655Z,10.20
2019-05-03T20:14:04.824Z,10.00
2019-05-03T20:16:35.892Z,9.80
2019-05-03T20:19:17.763Z,10.10
2019-05-03T20:21:36.990Z,10.10
2019-05-03T20:24:12.424Z,10.10
2019-05-03T20:26:41.844Z,9.80
2019-05-03T20:29:12.314Z,9.80
2019-05-03T20:31:41.768Z,9.70
2019-05-03T20:34:12.711Z,9.70
2019-05-03T20:36:42.163Z,9.90
2019-05-03T20:39:11.806Z,10.00
2019-05-03T20:41:41.220Z,9.80
2019-05-03T20:44:18.248Z,10.20
2019-05-03T20:46:49.377Z,10.30
2019-05-03T20:49:18.824Z,10.30
2019-05-03T20:51:51.238Z,10.20
2019-05-03T20:54:19.473Z,9.50
2019-05-03T20:56:48.925Z,9.40
2019-05-03T20:59:18.371Z,9.50
2019-05-03T21:01:47.822Z,9.60
2019-05-03T21:04:17.261Z,9.40
2019-05-03T21:06:46.826Z,9.20
2019-05-03T21:09:16.343Z,9.10
2019-05-03T21:11:45.760Z,8.90
2019-05-03T21:14:15.680Z,9.00
2019-05-03T21:17:04.581Z,9.00
2019-05-03T21:19:48.104Z,9.10
2019-05-03T21:22:19.170Z,9.00
2019-05-03T21:24:55.898Z,8.90
2019-05-03T21:27:25.342Z,9.20
2019-05-03T21:29:55.370Z,8.90
2019-05-03T21:32:25.258Z,9.20
2019-05-03T21:34:55.762Z,9.80
2019-05-03T21:37:25.385Z,9.10
2019-05-03T21:39:54.988Z,9.40
2019-05-03T21:42:24.472Z,9.80
2019-05-03T21:44:55.511Z,9.50
2019-05-03T21:47:39.061Z,9.70
2019-05-03T21:50:10.303Z,9.60
2019-05-03T21:52:39.757Z,9.40
2019-05-03T21:55:09.608Z,9.80
2019-05-03T21:57:39.148Z,9.50
2019-05-03T22:00:11.478Z,8.90
2019-05-03T22:02:41.804Z,9.10
2019-05-03T22:05:11.458Z,8.80
2019-05-03T22:07:40.912Z,8.90
2019-05-03T22:10:10.860Z,8.40
2019-05-03T22:12:40.330Z,8.50
2019-05-03T22:15:17.417Z,8.40
2019-05-03T22:17:57.165Z,8.80
2019-05-03T22:20:28.258Z,8.90
2019-05-03T22:22:59.357Z,8.80
2019-05-03T22:25:30.416Z,8.90
2019-05-03T22:27:59.880Z,9.00
2019-05-03T22:30:29.323Z,9.10
2019-05-03T22:32:58.794Z,9.40
2019-05-03T22:35:28.244Z,9.40
2019-05-03T22:37:57.715Z,8.80
2019-05-03T22:40:27.125Z,8.90
2019-05-03T22:42:56.575Z,8.30
2019-05-03T22:45:26.024Z,7.90
2019-05-03T22:47:55.508Z,8.20
2019-05-03T22:50:25.526Z,8.30
2019-05-03T22:52:55.127Z,8.60
2019-05-03T22:55:24.789Z,8.30
2019-05-03T22:57:54.700Z,8.30
2019-05-03T23:00:25.171Z,7.80
2019-05-03T23:02:54.915Z,8.00
2019-05-03T23:05:24.387Z,8.00
2019-05-03T23:07:55.255Z,8.10
2019-05-03T23:10:25.730Z,8.00
2019-05-03T23:12:55.211Z,8.20
2019-05-03T23:15:24.700Z,7.80
2019-05-03T23:17:54.577Z,8.20
2019-05-03T23:20:28.597Z,8.40
2019-05-03T23:22:58.027Z,8.50
2019-05-03T23:25:27.477Z,8.20
2019-05-03T23:27:56.932Z,8.20
2019-05-03T23:30:26.375Z,8.00
2019-05-03T23:32:55.816Z,8.00
2019-05-03T23:35:25.293Z,8.10
2019-05-03T23:37:54.733Z,8.30
2019-05-03T23:40:25.387Z,8.00
2019-05-03T23:42:54.935Z,8.20
2019-05-03T23:45:25.558Z,8.50
2019-05-03T23:47:55.188Z,8.70
2019-05-03T23:50:24.963Z,8.00
2019-05-03T23:52:54.637Z,7.90
2019-05-03T23:55:28.871Z,7.90
2019-05-03T23:57:58.326Z,8.60
