createdAt,value
2023-01-12T00:00:56.698Z,-6.90
2023-01-12T00:01:59.432Z,-6.98
2023-01-12T00:03:02.248Z,-6.85
2023-01-12T00:04:04.898Z,-6.85
2023-01-12T00:05:08.187Z,-6.82
2023-01-12T00:06:11.475Z,-6.79
2023-01-12T00:07:15.312Z,-6.78
2023-01-12T00:08:17.279Z,-6.76
2023-01-12T00:09:19.821Z,-6.86
2023-01-12T00:10:21.929Z,-6.78
2023-01-12T00:11:25.233Z,-6.77
2023-01-12T00:12:27.458Z,-6.73
2023-01-12T00:13:31.242Z,-6.69
2023-01-12T00:14:35.818Z,-6.67
2023-01-12T00:15:41.485Z,-6.74
2023-01-12T00:16:44.223Z,-6.71
2023-01-12T00:17:46.417Z,-6.79
2023-01-12T00:18:49.983Z,-6.74
2023-01-12T00:19:53.766Z,-6.71
2023-01-12T00:20:55.902Z,-6.68
2023-01-12T00:22:12.720Z,-6.71
2023-01-12T00:23:14.977Z,-6.71
2023-01-12T00:24:18.774Z,-6.80
2023-01-12T00:25:20.805Z,-6.77
2023-01-12T00:26:23.180Z,-6.66
2023-01-12T00:27:25.199Z,-6.59
2023-01-12T00:28:28.423Z,-6.64
2023-01-12T00:29:30.697Z,-6.55
2023-01-12T00:30:32.729Z,-6.81
2023-01-12T00:31:34.917Z,-6.69
2023-01-12T00:32:37.036Z,-6.61
2023-01-12T00:33:41.010Z,-6.70
2023-01-12T00:34:44.674Z,-6.79
2023-01-12T00:35:47.199Z,-6.89
2023-01-12T00:36:49.786Z,-6.87
2023-01-12T00:37:51.700Z,-6.84
2023-01-12T00:38:54.321Z,-6.92
2023-01-12T00:40:02.521Z,-6.92
2023-01-12T00:41:09.575Z,-6.84
2023-01-12T00:42:32.458Z,-6.92
2023-01-12T00:43:53.438Z,-6.97
2023-01-12T00:45:13.919Z,-6.89
2023-01-12T00:46:16.723Z,-6.90
2023-01-12T00:47:20.000Z,-6.85
2023-01-12T00:49:25.944Z,-6.97
2023-01-12T00:50:28.464Z,-6.91
2023-01-12T00:51:30.550Z,-6.97
2023-01-12T00:52:32.466Z,-6.94
2023-01-12T00:53:34.496Z,-6.82
2023-01-12T00:54:37.030Z,-6.82
2023-01-12T00:55:44.435Z,-6.84
2023-01-12T00:56:50.075Z,-6.88
2023-01-12T00:57:53.285Z,-6.88
2023-01-12T00:58:56.472Z,-6.84
2023-01-12T01:00:00.414Z,-6.91
2023-01-12T01:01:07.201Z,-6.87
2023-01-12T01:02:09.948Z,-6.80
2023-01-12T01:03:14.104Z,-7.04
2023-01-12T01:04:17.104Z,-7.04
2023-01-12T01:05:19.828Z,-6.95
2023-01-12T01:06:23.093Z,-6.94
2023-01-12T01:07:25.571Z,-7.00
2023-01-12T01:08:27.952Z,-6.99
2023-01-12T01:09:30.617Z,-6.95
2023-01-12T01:10:32.742Z,-7.00
2023-01-12T01:11:35.543Z,-7.02
2023-01-12T01:12:38.144Z,-7.08
2023-01-12T01:13:45.004Z,-7.05
2023-01-12T01:14:47.838Z,-7.02
2023-01-12T01:15:50.611Z,-7.11
2023-01-12T01:16:53.740Z,-7.25
2023-01-12T01:17:56.899Z,-7.27
2023-01-12T01:18:59.593Z,-7.25
2023-01-12T01:20:02.068Z,-7.19
2023-01-12T01:21:04.969Z,-7.24
2023-01-12T01:22:07.139Z,-7.28
2023-01-12T01:23:09.127Z,-7.18
2023-01-12T01:24:13.156Z,-7.12
2023-01-12T01:25:15.511Z,-7.09
2023-01-12T01:26:22.673Z,-7.02
2023-01-12T01:27:25.190Z,-7.02
2023-01-12T01:28:27.593Z,-7.05
2023-01-12T01:29:29.603Z,-7.04
2023-01-12T01:30:34.093Z,-6.94
2023-01-12T01:31:37.050Z,-6.87
2023-01-12T01:32:40.284Z,-6.88
2023-01-12T01:33:44.059Z,-6.85
2023-01-12T01:34:46.584Z,-6.88
2023-01-12T01:35:48.798Z,-6.86
2023-01-12T01:36:51.021Z,-6.86
2023-01-12T01:37:53.128Z,-6.92
2023-01-12T01:38:56.082Z,-6.88
2023-01-12T01:39:58.187Z,-6.87
2023-01-12T01:41:02.701Z,-6.84
2023-01-12T01:42:04.987Z,-6.90
2023-01-12T01:43:11.194Z,-6.86
2023-01-12T01:44:35.647Z,-6.88
2023-01-12T01:45:38.113Z,-6.88
2023-01-12T01:46:53.378Z,-6.80
2023-01-12T01:47:59.276Z,-6.76
2023-01-12T01:50:33.886Z,-6.57
2023-01-12T01:51:36.507Z,-6.74
2023-01-12T01:52:42.166Z,-6.71
2023-01-12T01:53:46.688Z,-6.77
2023-01-12T01:54:56.085Z,-6.72
2023-01-12T01:56:02.097Z,-6.64
2023-01-12T01:57:06.185Z,-6.61
2023-01-12T01:58:12.016Z,-6.52
2023-01-12T01:59:18.279Z,-6.47
2023-01-12T02:00:22.215Z,-6.57
2023-01-12T02:01:26.427Z,-6.59
2023-01-12T02:02:30.124Z,-6.59
2023-01-12T02:03:36.604Z,-6.50
2023-01-12T02:04:38.493Z,-6.41
2023-01-12T02:05:44.278Z,-6.42
2023-01-12T02:06:49.400Z,-6.43
2023-01-12T02:07:53.176Z,-6.40
2023-01-12T02:09:01.315Z,-6.44
2023-01-12T02:10:05.463Z,-6.34
2023-01-12T02:11:10.397Z,-6.20
2023-01-12T02:12:32.039Z,-6.24
2023-01-12T02:13:53.527Z,-6.14
2023-01-12T02:15:14.570Z,-6.09
2023-01-12T02:16:24.728Z,-6.21
2023-01-12T02:17:49.460Z,-6.24
2023-01-12T02:18:58.041Z,-6.17
2023-01-12T02:20:37.281Z,-6.20
2023-01-12T02:21:55.623Z,-6.10
2023-01-12T02:23:18.577Z,-6.02
2023-01-12T02:24:33.512Z,-5.95
2023-01-12T02:26:16.863Z,-5.85
2023-01-12T02:27:35.414Z,-5.81
2023-01-12T02:28:56.315Z,-5.64
2023-01-12T02:30:29.560Z,-5.54
2023-01-12T02:31:44.354Z,-5.47
2023-01-12T02:33:02.543Z,-5.49
2023-01-12T02:34:27.026Z,-5.37
2023-01-12T02:35:32.957Z,-5.32
2023-01-12T02:36:38.747Z,-5.36
2023-01-12T02:37:50.255Z,-5.39
2023-01-12T02:39:20.446Z,-5.38
2023-01-12T02:40:57.930Z,-5.39
2023-01-12T02:42:25.451Z,-5.35
2023-01-12T02:43:30.918Z,-5.31
2023-01-12T02:44:39.827Z,-5.28
2023-01-12T02:45:47.158Z,-5.39
2023-01-12T02:46:51.519Z,-5.52
2023-01-12T02:48:19.033Z,-5.44
2023-01-12T02:49:25.181Z,-5.67
2023-01-12T02:50:37.110Z,-5.93
2023-01-12T02:51:48.679Z,-6.01
2023-01-12T02:52:57.873Z,-6.08
2023-01-12T02:54:06.635Z,-6.12
2023-01-12T02:55:10.388Z,-6.18
2023-01-12T02:56:16.474Z,-6.24
2023-01-12T02:57:22.403Z,-6.25
2023-01-12T02:58:27.803Z,-6.27
2023-01-12T02:59:33.883Z,-6.23
2023-01-12T03:00:38.720Z,-6.37
2023-01-12T03:01:44.304Z,-6.33
2023-01-12T03:02:46.355Z,-6.32
2023-01-12T03:03:49.058Z,-6.32
2023-01-12T03:04:52.106Z,-6.30
2023-01-12T03:05:57.473Z,-6.24
2023-01-12T03:07:03.424Z,-6.21
2023-01-12T03:08:08.194Z,-6.14
2023-01-12T03:09:11.371Z,-6.14
2023-01-12T03:10:29.591Z,-6.16
2023-01-12T03:11:31.880Z,-6.12
2023-01-12T03:12:37.476Z,-6.26
2023-01-12T03:13:52.428Z,-6.20
2023-01-12T03:14:58.176Z,-6.15
2023-01-12T03:16:02.863Z,-6.17
2023-01-12T03:17:08.797Z,-6.07
2023-01-12T03:18:34.959Z,-6.03
2023-01-12T03:19:40.885Z,-6.11
2023-01-12T03:20:50.797Z,-6.21
2023-01-12T03:22:06.919Z,-6.30
2023-01-12T03:23:15.866Z,-6.23
2023-01-12T03:24:22.144Z,-6.25
2023-01-12T03:25:27.741Z,-6.29
2023-01-12T03:26:32.905Z,-6.27
2023-01-12T03:27:38.822Z,-6.28
2023-01-12T03:28:44.749Z,-6.26
2023-01-12T03:29:53.153Z,-6.22
2023-01-12T03:31:05.172Z,-6.18
2023-01-12T03:32:09.001Z,-6.12
2023-01-12T03:33:13.282Z,-6.13
2023-01-12T03:34:15.819Z,-6.04
2023-01-12T03:35:21.540Z,-6.06
2023-01-12T03:36:48.883Z,-6.07
2023-01-12T03:38:12.841Z,-6.08
2023-01-12T03:39:36.819Z,-6.02
2023-01-12T03:40:42.512Z,-6.02
2023-01-12T03:42:11.818Z,-5.96
2023-01-12T03:43:23.554Z,-5.92
2023-01-12T03:44:35.348Z,-5.89
2023-01-12T03:45:41.536Z,-5.85
2023-01-12T03:46:47.502Z,-5.83
2023-01-12T03:47:53.406Z,-5.81
2023-01-12T03:49:22.508Z,-5.74
2023-01-12T03:50:28.315Z,-5.72
2023-01-12T03:51:34.133Z,-5.70
2023-01-12T03:52:39.521Z,-5.65
2023-01-12T03:53:45.339Z,-5.59
2023-01-12T03:54:51.134Z,-5.58
2023-01-12T03:55:57.179Z,-5.51
2023-01-12T03:57:01.650Z,-5.53
2023-01-12T03:58:05.496Z,-5.51
2023-01-12T03:59:09.141Z,-5.54
2023-01-12T04:00:14.444Z,-5.51
2023-01-12T04:01:17.435Z,-5.48
2023-01-12T04:02:19.852Z,-5.56
2023-01-12T04:03:23.768Z,-5.50
2023-01-12T08:56:12.973Z,-3.44
2023-01-12T08:57:19.361Z,-3.60
2023-01-12T08:58:22.977Z,-3.30
2023-01-12T08:59:25.256Z,-3.31
2023-01-12T09:00:27.967Z,-3.42
2023-01-12T09:01:31.193Z,-3.43
2023-01-12T09:02:33.871Z,-3.38
2023-01-12T09:03:37.269Z,-3.34
2023-01-12T09:04:40.854Z,-3.25
2023-01-12T09:05:43.726Z,-3.24
2023-01-12T09:06:46.687Z,-3.14
2023-01-12T09:07:49.887Z,-3.08
2023-01-12T09:09:01.347Z,-3.02
2023-01-12T09:10:05.886Z,-3.07
2023-01-12T09:11:10.687Z,-3.00
2023-01-12T09:12:13.959Z,-3.18
2023-01-12T09:13:16.013Z,-3.10
2023-01-12T09:14:18.547Z,-3.00
2023-01-12T09:15:21.128Z,-3.02
2023-01-12T09:16:25.069Z,-2.92
2023-01-12T09:17:29.214Z,-2.94
2023-01-12T09:18:31.755Z,-2.94
2023-01-12T09:19:33.940Z,-2.83
2023-01-12T09:20:35.961Z,-2.67
2023-01-12T09:21:39.555Z,-2.69
2023-01-12T09:22:41.752Z,-2.79
2023-01-12T09:23:46.005Z,-2.77
2023-01-12T09:24:49.038Z,-2.80
2023-01-12T09:25:51.233Z,-2.85
2023-01-12T09:26:53.657Z,-2.68
2023-01-12T09:27:56.442Z,-2.78
2023-01-12T09:29:04.154Z,-2.81
2023-01-12T09:30:10.097Z,-2.82
2023-01-12T09:31:17.350Z,-3.13
2023-01-12T09:32:26.019Z,-2.82
2023-01-12T09:33:25.588Z,-3.09
2023-01-12T09:34:29.101Z,-2.92
2023-01-12T09:35:31.323Z,-2.83
2023-01-12T09:36:37.290Z,-3.15
2023-01-12T09:37:41.739Z,-2.87
2023-01-12T09:38:45.740Z,-2.81
2023-01-12T09:39:47.797Z,-2.78
2023-01-12T09:40:50.131Z,-2.76
2023-01-12T09:42:11.214Z,-2.66
2023-01-12T09:43:33.273Z,-2.75
2023-01-12T09:45:04.474Z,-2.81
2023-01-12T09:46:20.995Z,-2.75
2023-01-12T09:47:56.703Z,-2.74
2023-01-12T09:48:59.010Z,-2.87
2023-01-12T09:50:09.994Z,-2.80
2023-01-12T09:51:18.303Z,-2.71
2023-01-12T09:52:26.975Z,-2.81
2023-01-12T09:53:32.841Z,-2.77
2023-01-12T09:54:35.359Z,-2.83
2023-01-12T09:55:57.276Z,-2.98
2023-01-12T09:57:03.511Z,-2.99
2023-01-12T09:58:29.511Z,-2.86
2023-01-12T10:00:08.157Z,-2.86
2023-01-12T10:01:28.741Z,-2.54
2023-01-12T10:02:26.213Z,-2.54
2023-01-12T10:03:36.913Z,-2.64
2023-01-12T10:04:39.914Z,-2.74
2023-01-12T10:05:51.687Z,-2.63
2023-01-12T10:06:55.472Z,-2.74
2023-01-12T10:07:58.246Z,-2.94
2023-01-12T10:09:04.238Z,-2.94
2023-01-12T10:10:08.826Z,-2.84
2023-01-12T10:11:17.238Z,-2.58
2023-01-12T10:12:27.005Z,-2.50
2023-01-12T10:13:36.613Z,-2.73
2023-01-12T10:15:05.709Z,-2.36
2023-01-12T10:16:13.062Z,-2.57
2023-01-12T10:17:25.376Z,-2.61
2023-01-12T10:18:32.227Z,-2.70
2023-01-12T10:19:38.923Z,-2.79
2023-01-12T10:20:45.221Z,-2.82
2023-01-12T10:21:50.834Z,-2.85
2023-01-12T10:22:56.646Z,-2.86
2023-01-12T10:24:00.239Z,-2.75
2023-01-12T10:25:23.684Z,-2.56
2023-01-12T10:26:29.545Z,-2.67
2023-01-12T10:27:35.383Z,-2.54
2023-01-12T10:28:38.451Z,-2.63
2023-01-12T10:29:41.834Z,-2.60
2023-01-12T10:30:44.296Z,-2.71
2023-01-12T10:31:47.500Z,-2.68
2023-01-12T10:32:49.630Z,-2.76
2023-01-12T10:34:07.590Z,-2.86
2023-01-12T10:35:18.955Z,-3.04
2023-01-12T10:36:24.324Z,-3.01
2023-01-12T10:37:27.509Z,-2.87
2023-01-12T10:38:35.221Z,-2.77
2023-01-12T10:39:38.702Z,-2.74
2023-01-12T10:40:40.945Z,-2.62
2023-01-12T10:41:43.735Z,-2.80
2023-01-12T10:43:21.611Z,-2.82
2023-01-12T10:44:24.410Z,-2.74
2023-01-12T10:45:28.594Z,-2.61
2023-01-12T10:46:32.322Z,-2.83
2023-01-12T10:47:34.663Z,-2.78
2023-01-12T10:48:42.662Z,-2.93
2023-01-12T10:49:44.956Z,-2.92
2023-01-12T10:50:59.201Z,-2.94
2023-01-12T10:52:07.823Z,-2.91
2023-01-12T10:53:14.156Z,-2.66
2023-01-12T10:54:20.355Z,-2.74
2023-01-12T10:55:24.987Z,-2.50
2023-01-12T10:56:40.135Z,-2.58
2023-01-12T10:57:44.106Z,-2.66
2023-01-12T10:58:56.079Z,-2.65
2023-01-12T11:00:02.025Z,-2.64
2023-01-12T11:01:06.746Z,-2.60
2023-01-12T11:02:12.667Z,-2.54
2023-01-12T11:03:32.476Z,-2.53
2023-01-12T11:04:42.041Z,-2.51
2023-01-12T11:05:44.312Z,-2.58
2023-01-12T11:06:59.192Z,-2.47
2023-01-12T11:08:02.352Z,-2.57
2023-01-12T11:09:28.036Z,-2.51
2023-01-12T11:10:35.425Z,-2.49
2023-01-12T11:11:38.084Z,-2.43
2023-01-12T11:12:40.210Z,-2.25
2023-01-12T11:13:44.285Z,-2.32
2023-01-12T11:15:06.002Z,-2.31
2023-01-12T11:16:15.626Z,-2.45
2023-01-12T11:17:49.894Z,-2.46
2023-01-12T11:18:58.914Z,-2.15
2023-01-12T11:20:03.350Z,-2.27
2023-01-12T11:21:09.029Z,-2.31
2023-01-12T11:22:16.872Z,-2.32
2023-01-12T11:23:25.403Z,-2.15
2023-01-12T11:24:34.334Z,-2.23
2023-01-12T11:25:40.266Z,-2.26
2023-01-12T11:27:01.632Z,-1.95
2023-01-12T11:28:10.771Z,-2.16
2023-01-12T11:29:35.385Z,-2.26
2023-01-12T11:30:45.447Z,-2.10
2023-01-12T11:31:50.750Z,-2.01
2023-01-12T11:32:56.622Z,-1.91
2023-01-12T11:34:06.226Z,-2.11
2023-01-12T11:35:18.422Z,-2.26
2023-01-12T11:36:33.899Z,-2.25
2023-01-12T11:37:39.843Z,-2.22
2023-01-12T11:38:49.371Z,-2.31
2023-01-12T11:39:55.191Z,-2.41
2023-01-12T11:40:58.066Z,-2.35
2023-01-12T11:42:21.315Z,-2.30
2023-01-12T11:43:48.548Z,-2.22
2023-01-12T11:45:00.873Z,-2.22
2023-01-12T11:47:26.313Z,-1.86
2023-01-12T11:48:32.497Z,-1.90
2023-01-12T11:49:53.788Z,-2.00
2023-01-12T11:50:58.864Z,-1.92
2023-01-12T11:52:02.425Z,-1.91
2023-01-12T11:53:06.760Z,-1.88
2023-01-12T11:54:18.397Z,-2.14
2023-01-12T11:55:39.389Z,-2.20
2023-01-12T11:57:17.116Z,-2.05
2023-01-12T11:58:38.817Z,-2.20
2023-01-12T11:59:49.577Z,-2.24
2023-01-12T12:01:10.982Z,-2.28
2023-01-12T12:03:40.746Z,-2.02
2023-01-12T12:05:03.989Z,-2.32
2023-01-12T12:06:11.186Z,-2.32
2023-01-12T12:07:32.413Z,-2.13
2023-01-12T12:08:55.046Z,-2.06
2023-01-12T12:10:18.497Z,-2.25
2023-01-12T12:11:36.681Z,-2.43
2023-01-12T12:13:03.194Z,-2.29
2023-01-12T12:14:18.470Z,-2.39
2023-01-12T12:15:26.489Z,-2.44
2023-01-12T12:16:51.627Z,-2.44
2023-01-12T12:18:04.045Z,-2.38
2023-01-12T12:19:25.892Z,-2.37
2023-01-12T12:20:48.684Z,-2.23
2023-01-12T12:21:54.754Z,-2.25
2023-01-12T12:23:07.291Z,-2.20
2023-01-12T12:24:31.732Z,-2.20
2023-01-12T12:25:49.316Z,-2.33
2023-01-12T12:27:04.474Z,-2.25
2023-01-12T12:28:10.747Z,-2.32
2023-01-12T12:29:25.493Z,-2.45
2023-01-12T12:30:47.909Z,-2.35
2023-01-12T12:32:17.157Z,-2.40
2023-01-12T12:33:40.366Z,-2.42
2023-01-12T12:35:11.128Z,-2.57
2023-01-12T12:36:17.338Z,-2.67
2023-01-12T12:38:54.521Z,-2.78
2023-01-12T12:40:15.245Z,-2.99
2023-01-12T12:41:45.694Z,-3.14
2023-01-12T12:43:16.321Z,-3.18
2023-01-12T12:45:01.003Z,-3.30
2023-01-12T12:46:22.473Z,-3.19
2023-01-12T12:47:42.043Z,-3.34
2023-01-12T12:50:26.284Z,-3.39
2023-01-12T12:51:31.983Z,-3.49
2023-01-12T12:52:36.365Z,-3.55
2023-01-12T12:53:43.889Z,-3.57
2023-01-12T12:54:47.428Z,-3.47
2023-01-12T12:55:52.386Z,-3.55
2023-01-12T12:56:56.130Z,-3.64
2023-01-12T12:58:07.494Z,-3.65
2023-01-12T12:59:30.527Z,-3.56
2023-01-12T13:00:38.852Z,-3.50
2023-01-12T13:01:43.852Z,-3.42
2023-01-12T13:02:55.796Z,-3.44
2023-01-12T13:04:05.274Z,-3.41
2023-01-12T13:05:09.945Z,-3.43
2023-01-12T13:06:22.317Z,-3.41
2023-01-12T13:07:26.894Z,-3.44
2023-01-12T13:08:33.176Z,-3.40
2023-01-12T13:09:38.512Z,-3.50
2023-01-12T13:10:45.027Z,-3.45
2023-01-12T13:11:53.977Z,-3.39
2023-01-12T13:12:59.800Z,-3.44
2023-01-12T13:14:05.761Z,-3.43
2023-01-12T13:15:20.698Z,-3.41
2023-01-12T13:16:30.695Z,-3.30
2023-01-12T13:17:36.748Z,-3.51
2023-01-12T13:18:51.805Z,-3.40
2023-01-12T13:20:13.560Z,-3.54
2023-01-12T13:22:45.234Z,-3.25
2023-01-12T13:23:51.186Z,-3.26
2023-01-12T13:24:55.272Z,-3.28
2023-01-12T13:25:58.337Z,-3.25
2023-01-12T13:27:01.629Z,-3.27
2023-01-12T13:28:07.800Z,-3.33
2023-01-12T13:29:31.736Z,-3.34
2023-01-12T13:30:40.728Z,-3.40
2023-01-12T13:31:44.897Z,-3.29
2023-01-12T13:32:57.443Z,-3.28
2023-01-12T13:35:38.778Z,-3.25
2023-01-12T13:36:42.940Z,-3.34
2023-01-12T13:39:22.085Z,-3.29
2023-01-12T13:40:30.180Z,-3.41
2023-01-12T13:41:55.928Z,-3.39
2023-01-12T13:43:18.884Z,-3.33
2023-01-12T13:44:29.137Z,-3.32
2023-01-12T13:45:33.349Z,-3.21
2023-01-12T13:46:42.426Z,-3.26
2023-01-12T13:47:50.045Z,-3.12
2023-01-12T13:48:55.490Z,-3.15
2023-01-12T13:50:01.746Z,-3.06
2023-01-12T13:51:13.904Z,-3.21
2023-01-12T13:52:22.488Z,-3.19
2023-01-12T13:53:31.004Z,-3.22
2023-01-12T13:54:33.678Z,-3.24
2023-01-12T13:55:36.830Z,-3.19
2023-01-12T13:56:40.098Z,-3.20
2023-01-12T13:57:44.414Z,-3.22
2023-01-12T13:58:49.181Z,-3.23
2023-01-12T14:00:06.279Z,-3.24
2023-01-12T14:01:20.979Z,-3.21
2023-01-12T14:02:24.468Z,-3.11
2023-01-12T14:03:45.449Z,-3.15
2023-01-12T14:04:57.171Z,-3.10
2023-01-12T14:06:05.647Z,-3.23
2023-01-12T14:07:30.104Z,-3.25
2023-01-12T14:08:52.664Z,-3.28
2023-01-12T14:09:59.298Z,-3.39
2023-01-12T14:11:19.028Z,-3.37
2023-01-12T14:12:41.504Z,-3.38
2023-01-12T14:14:01.272Z,-3.26
2023-01-12T14:15:46.038Z,-3.25
2023-01-12T14:17:08.035Z,-3.26
2023-01-12T14:18:17.143Z,-3.26
2023-01-12T14:19:26.966Z,-3.25
2023-01-12T14:20:30.826Z,-3.32
2023-01-12T14:23:15.385Z,-3.21
2023-01-12T14:24:21.374Z,-3.28
2023-01-12T14:25:25.485Z,-3.32
2023-01-12T14:26:28.030Z,-3.40
2023-01-12T14:27:30.048Z,-3.46
2023-01-12T14:28:32.801Z,-3.39
2023-01-12T14:29:36.729Z,-3.45
2023-01-12T14:30:43.486Z,-3.44
2023-01-12T14:31:49.075Z,-3.43
2023-01-12T14:32:53.357Z,-3.33
2023-01-12T14:33:59.093Z,-3.20
2023-01-12T14:35:02.029Z,-3.10
2023-01-12T14:36:07.772Z,-3.16
2023-01-12T14:38:18.750Z,-3.20
2023-01-12T14:39:24.629Z,-3.24
2023-01-12T14:40:30.602Z,-3.26
2023-01-12T14:41:52.262Z,-3.17
2023-01-12T14:43:13.140Z,-3.14
2023-01-12T14:44:43.785Z,-3.22
2023-01-12T14:46:19.663Z,-3.19
2023-01-12T14:47:32.205Z,-3.26
2023-01-12T14:48:38.221Z,-3.40
2023-01-12T14:49:42.762Z,-3.37
2023-01-12T14:51:01.005Z,-3.29
2023-01-12T14:52:16.109Z,-3.37
2023-01-12T14:53:26.898Z,-3.32
2023-01-12T14:54:34.365Z,-3.42
2023-01-12T14:55:39.509Z,-3.43
2023-01-12T14:56:45.373Z,-3.48
2023-01-12T14:57:51.583Z,-3.45
2023-01-12T14:58:54.129Z,-3.45
2023-01-12T14:59:58.407Z,-3.47
2023-01-12T15:01:01.383Z,-3.55
2023-01-12T15:02:16.630Z,-3.56
2023-01-12T15:03:31.869Z,-3.55
2023-01-12T15:04:29.621Z,-3.50
2023-01-12T15:05:33.893Z,-3.48
2023-01-12T15:06:40.828Z,-3.42
2023-01-12T15:08:01.200Z,-3.31
2023-01-12T15:09:04.665Z,-3.27
2023-01-12T15:10:14.653Z,-3.20
2023-01-12T15:11:20.582Z,-3.24
2023-01-12T15:12:29.977Z,-3.16
2023-01-12T15:13:35.159Z,-3.09
2023-01-12T15:14:37.300Z,-3.27
2023-01-12T15:15:59.231Z,-3.36
2023-01-12T15:17:19.674Z,-3.29
2023-01-12T15:18:40.521Z,-3.29
2023-01-12T15:20:00.961Z,-3.26
2023-01-12T15:21:22.597Z,-3.30
2023-01-12T15:22:45.948Z,-3.33
2023-01-12T15:24:08.072Z,-3.43
2023-01-12T15:25:35.559Z,-3.44
2023-01-12T15:26:37.969Z,-3.50
2023-01-12T15:27:40.596Z,-3.53
2023-01-12T15:28:44.254Z,-3.54
2023-01-12T15:29:47.311Z,-3.56
2023-01-12T15:30:52.951Z,-3.53
2023-01-12T15:31:56.062Z,-3.45
2023-01-12T15:32:59.090Z,-3.58
2023-01-12T15:34:02.392Z,-3.58
2023-01-12T15:35:08.748Z,-3.50
2023-01-12T15:36:14.116Z,-3.58
2023-01-12T15:37:19.549Z,-3.55
2023-01-12T15:38:22.387Z,-3.63
2023-01-12T15:39:24.506Z,-3.60
2023-01-12T15:40:30.408Z,-3.61
2023-01-12T15:41:51.393Z,-3.50
2023-01-12T15:42:53.838Z,-3.43
2023-01-12T15:43:55.993Z,-3.37
2023-01-12T15:45:00.285Z,-3.38
2023-01-12T15:46:03.578Z,-3.40
2023-01-12T15:47:07.328Z,-3.42
2023-01-12T15:48:11.649Z,-3.42
2023-01-12T15:49:17.725Z,-3.52
2023-01-12T15:50:20.196Z,-3.52
2023-01-12T15:51:25.409Z,-3.54
2023-01-12T15:52:31.059Z,-3.54
2023-01-12T15:53:33.510Z,-3.54
2023-01-12T15:54:36.444Z,-3.55
2023-01-12T15:55:39.541Z,-3.62
2023-01-12T15:56:41.869Z,-3.59
2023-01-12T15:57:45.202Z,-3.55
2023-01-12T15:58:48.662Z,-3.55
2023-01-12T15:59:51.749Z,-3.51
2023-01-12T16:00:54.149Z,-3.56
2023-01-12T16:02:25.718Z,-3.58
2023-01-12T16:04:04.792Z,-3.55
2023-01-12T16:04:43.111Z,-3.56
2023-01-12T16:05:47.375Z,-3.60
2023-01-12T16:06:51.903Z,-3.55
2023-01-12T16:07:55.147Z,-3.57
2023-01-12T16:09:00.099Z,-3.49
2023-01-12T16:10:04.269Z,-3.47
2023-01-12T16:11:09.104Z,-3.39
2023-01-12T16:12:12.517Z,-3.38
2023-01-12T16:13:15.236Z,-3.42
2023-01-12T16:14:18.254Z,-3.39
2023-01-12T16:15:24.321Z,-3.29
2023-01-12T16:16:28.617Z,-3.21
2023-01-12T16:17:32.052Z,-3.10
2023-01-12T16:18:34.632Z,-2.99
2023-01-12T16:19:39.287Z,-2.90
2023-01-12T16:20:41.645Z,-2.96
2023-01-12T16:21:43.858Z,-2.99
2023-01-12T16:22:46.733Z,-2.96
2023-01-12T16:23:50.239Z,-2.98
2023-01-12T16:24:55.002Z,-2.98
2023-01-12T16:26:00.930Z,-3.07
2023-01-12T16:27:03.690Z,-3.00
2023-01-12T16:28:05.808Z,-3.03
2023-01-12T16:29:08.515Z,-3.15
2023-01-12T16:30:14.898Z,-3.18
2023-01-12T16:31:18.339Z,-3.16
2023-01-12T16:32:26.933Z,-3.12
2023-01-12T16:33:29.862Z,-3.00
2023-01-12T16:34:33.469Z,-2.96
2023-01-12T16:35:35.961Z,-2.99
2023-01-12T16:36:38.238Z,-2.98
2023-01-12T16:37:40.950Z,-3.07
2023-01-12T16:38:43.166Z,-3.11
2023-01-12T16:39:45.312Z,-3.19
2023-01-12T16:40:53.237Z,-3.26
2023-01-12T16:42:05.613Z,-3.22
2023-01-12T16:43:08.097Z,-3.37
2023-01-12T16:44:11.290Z,-3.42
2023-01-12T16:45:13.870Z,-3.46
2023-01-12T16:46:17.000Z,-3.41
2023-01-12T16:47:20.063Z,-3.43
2023-01-12T16:48:22.500Z,-3.40
2023-01-12T16:49:25.088Z,-3.40
2023-01-12T16:50:27.332Z,-3.35
2023-01-12T16:51:29.943Z,-3.39
2023-01-12T16:52:32.077Z,-3.40
2023-01-12T16:53:34.321Z,-3.41
2023-01-12T16:54:38.591Z,-3.33
2023-01-12T16:55:41.116Z,-3.23
2023-01-12T16:56:43.146Z,-3.27
2023-01-12T16:57:45.074Z,-3.42
2023-01-12T16:58:48.786Z,-3.38
2023-01-12T16:59:51.767Z,-3.39
2023-01-12T17:00:57.128Z,-3.36
2023-01-12T17:02:00.153Z,-3.37
2023-01-12T17:03:03.732Z,-3.41
2023-01-12T17:04:06.626Z,-3.48
2023-01-12T17:05:09.986Z,-3.48
2023-01-12T17:06:16.449Z,-3.46
2023-01-12T17:07:21.556Z,-3.44
2023-01-12T17:08:23.764Z,-3.38
2023-01-12T17:09:25.995Z,-3.28
2023-01-12T17:10:28.455Z,-3.29
2023-01-12T17:11:33.163Z,-3.28
2023-01-12T17:12:37.067Z,-3.32
2023-01-12T17:13:39.570Z,-3.28
2023-01-12T17:14:42.681Z,-3.27
2023-01-12T17:15:48.008Z,-3.35
2023-01-12T17:16:58.736Z,-3.37
2023-01-12T17:18:01.296Z,-3.34
2023-01-12T17:19:04.093Z,-3.26
2023-01-12T17:20:09.435Z,-3.23
2023-01-12T17:21:14.745Z,-3.30
2023-01-12T17:22:17.556Z,-3.25
2023-01-12T17:23:20.311Z,-3.30
2023-01-12T17:24:23.532Z,-3.38
2023-01-12T17:25:26.854Z,-3.38
2023-01-12T17:26:29.162Z,-3.27
2023-01-12T17:27:31.354Z,-3.24
2023-01-12T17:28:36.649Z,-3.28
2023-01-12T17:29:39.102Z,-3.41
2023-01-12T17:30:42.559Z,-3.50
2023-01-12T17:31:45.456Z,-3.48
2023-01-12T17:32:49.056Z,-3.44
2023-01-12T17:33:52.269Z,-3.33
2023-01-12T17:34:54.598Z,-3.23
2023-01-12T17:36:04.082Z,-3.12
2023-01-12T17:37:10.284Z,-3.05
2023-01-12T17:38:14.139Z,-3.05
2023-01-12T17:39:18.777Z,-3.15
2023-01-12T17:40:22.939Z,-3.24
2023-01-12T17:41:44.659Z,-3.20
2023-01-12T17:43:07.528Z,-3.12
2023-01-12T17:44:09.305Z,-3.22
2023-01-12T17:45:12.840Z,-3.14
2023-01-12T17:46:18.742Z,-3.12
2023-01-12T17:47:21.104Z,-3.22
2023-01-12T17:48:23.342Z,-3.25
2023-01-12T17:49:26.141Z,-3.21
2023-01-12T17:50:28.394Z,-3.14
2023-01-12T17:51:30.812Z,-3.20
2023-01-12T17:52:32.936Z,-3.11
2023-01-12T17:53:35.622Z,-3.17
2023-01-12T17:54:38.456Z,-3.21
2023-01-12T17:55:48.279Z,-3.19
2023-01-12T17:56:46.366Z,-3.27
2023-01-12T17:57:49.294Z,-3.24
2023-01-12T17:58:53.542Z,-3.12
2023-01-12T17:59:56.783Z,-3.24
2023-01-12T18:00:59.193Z,-3.27
2023-01-12T18:02:01.608Z,-3.11
2023-01-12T18:03:04.539Z,-3.16
2023-01-12T18:04:07.855Z,-3.14
2023-01-12T18:05:11.292Z,-3.25
2023-01-12T18:06:25.791Z,-3.23
2023-01-12T18:07:45.124Z,-3.27
2023-01-12T18:10:38.871Z,-3.24
2023-01-12T18:11:42.074Z,-3.33
2023-01-12T18:12:45.128Z,-3.30
2023-01-12T18:13:48.256Z,-3.30
2023-01-12T18:14:50.349Z,-3.24
2023-01-12T18:15:53.301Z,-3.38
2023-01-12T18:16:56.806Z,-3.48
2023-01-12T18:17:58.981Z,-3.38
2023-01-12T18:19:05.645Z,-3.37
2023-01-12T18:20:09.130Z,-3.35
2023-01-12T18:21:16.428Z,-3.41
2023-01-12T18:22:19.294Z,-3.54
2023-01-12T18:23:22.494Z,-3.52
2023-01-12T18:24:26.617Z,-3.55
2023-01-12T18:25:30.783Z,-3.32
2023-01-12T18:26:35.843Z,-3.25
2023-01-12T18:27:38.427Z,-3.23
2023-01-12T18:28:41.583Z,-3.19
2023-01-12T18:29:43.937Z,-3.31
2023-01-12T18:30:46.560Z,-3.24
2023-01-12T18:31:48.826Z,-3.30
2023-01-12T18:32:50.827Z,-3.35
2023-01-12T18:35:16.172Z,-3.38
2023-01-12T18:36:21.109Z,-3.48
2023-01-12T18:37:24.347Z,-3.31
2023-01-12T18:38:27.184Z,-3.44
2023-01-12T18:39:29.385Z,-3.35
2023-01-12T18:40:33.129Z,-3.53
2023-01-12T18:41:56.660Z,-3.61
2023-01-12T18:43:04.193Z,-3.61
2023-01-12T18:44:07.293Z,-3.64
2023-01-12T18:45:10.200Z,-3.53
2023-01-12T18:46:12.416Z,-3.51
2023-01-12T18:47:34.641Z,-3.65
2023-01-12T18:48:37.823Z,-3.35
2023-01-12T18:49:40.716Z,-3.41
2023-01-12T18:51:02.904Z,-3.41
2023-01-12T18:52:24.842Z,-3.35
2023-01-12T18:53:32.018Z,-3.16
2023-01-12T18:54:44.551Z,-3.32
2023-01-12T18:55:48.083Z,-3.52
2023-01-12T18:56:51.133Z,-3.52
2023-01-12T18:57:53.100Z,-3.54
2023-01-12T18:58:55.699Z,-3.52
2023-01-12T19:00:02.318Z,-3.49
2023-01-12T19:01:14.305Z,-3.58
2023-01-12T19:02:19.253Z,-3.62
2023-01-12T19:03:21.960Z,-3.54
2023-01-12T19:06:00.137Z,-3.40
2023-01-12T19:07:07.919Z,-3.65
2023-01-12T19:08:30.925Z,-3.65
2023-01-12T19:09:36.899Z,-3.64
2023-01-12T19:10:41.108Z,-3.53
2023-01-12T19:11:44.216Z,-3.47
2023-01-12T19:12:46.275Z,-3.42
2023-01-12T19:14:07.443Z,-3.48
2023-01-12T19:15:29.757Z,-3.44
2023-01-12T19:16:52.115Z,-3.55
2023-01-12T19:17:54.177Z,-3.31
2023-01-12T19:18:56.532Z,-3.52
2023-01-12T19:20:03.236Z,-3.47
2023-01-12T19:21:27.094Z,-3.25
2023-01-12T19:22:47.981Z,-3.43
2023-01-12T19:24:08.713Z,-3.49
2023-01-12T19:25:31.959Z,-3.23
2023-01-12T19:26:53.619Z,-3.41
2023-01-12T19:28:15.822Z,-3.69
2023-01-12T19:29:19.365Z,-3.77
2023-01-12T19:30:21.987Z,-3.56
2023-01-12T19:31:26.576Z,-3.41
2023-01-12T19:32:34.481Z,-3.58
2023-01-12T19:33:38.010Z,-3.34
2023-01-12T19:34:43.532Z,-3.30
2023-01-12T19:35:46.916Z,-3.33
2023-01-12T19:36:50.961Z,-3.30
2023-01-12T19:37:54.279Z,-3.09
2023-01-12T19:38:59.263Z,-3.48
2023-01-12T19:40:04.536Z,-3.62
2023-01-12T19:41:16.433Z,-3.72
2023-01-12T19:42:37.371Z,-3.77
2023-01-12T19:43:44.481Z,-3.84
2023-01-12T19:44:47.560Z,-3.85
2023-01-12T19:45:52.655Z,-3.93
2023-01-12T19:46:55.827Z,-3.99
2023-01-12T19:48:00.552Z,-4.03
2023-01-12T19:49:04.982Z,-4.05
2023-01-12T19:50:11.095Z,-4.01